createdAt,value
2018-08-31T00:00:28.464Z,23.9
2018-08-31T00:01:18.332Z,23.9
2018-08-31T00:02:07.578Z,23.9
2018-08-31T00:02:58.475Z,23.8
2018-08-31T00:03:48.729Z,23.9
2018-08-31T00:04:38.293Z,23.9
2018-08-31T00:05:28.096Z,23.9
2018-08-31T00:06:17.858Z,23.9
2018-08-31T00:07:08.742Z,23.8
2018-08-31T00:07:58.810Z,23.9
2018-08-31T00:08:48.040Z,23.9
2018-08-31T00:09:39.167Z,23.9
2018-08-31T00:10:29.174Z,23.9
2018-08-31T00:11:19.305Z,23.9
2018-08-31T00:12:08.276Z,23.9
2018-08-31T00:31:34.302Z,23.9
2018-08-31T00:32:23.051Z,23.9
2018-08-31T00:33:12.855Z,23.9
2018-08-31T00:34:03.762Z,23.9
2018-08-31T00:34:52.927Z,23.9
2018-08-31T00:35:43.602Z,23.9
2018-08-31T00:36:33.640Z,23.9
2018-08-31T00:37:23.168Z,23.9
2018-08-31T00:38:13.754Z,23.9
2018-08-31T00:39:03.840Z,23.9
2018-08-31T00:39:53.064Z,23.9
2018-08-31T00:40:43.130Z,23.9
2018-08-31T00:41:34.017Z,23.9
2018-08-31T00:42:23.849Z,23.9
2018-08-31T00:43:13.870Z,23.9
2018-08-31T00:44:04.259Z,23.9
2018-08-31T00:44:53.700Z,23.9
2018-08-31T00:45:44.874Z,23.9
2018-08-31T00:46:34.942Z,23.9
2018-08-31T00:47:23.893Z,23.9
2018-08-31T00:48:14.572Z,23.9
2018-08-31T00:49:04.643Z,23.9
2018-08-31T00:49:54.427Z,23.9
2018-08-31T00:50:44.785Z,23.9
2018-08-31T00:51:34.477Z,23.9
2018-08-31T00:52:25.125Z,23.9
2018-08-31T00:53:14.661Z,23.9
2018-08-31T00:54:05.002Z,23.9
2018-08-31T00:54:54.753Z,23.9
2018-08-31T00:55:45.097Z,23.9
2018-08-31T00:56:34.669Z,23.9
2018-08-31T00:57:24.961Z,23.9
2018-08-31T00:58:14.757Z,23.9
2018-08-31T00:59:05.702Z,23.9
2018-08-31T00:59:54.833Z,23.9
2018-08-31T01:00:45.803Z,23.9
2018-08-31T01:01:35.233Z,23.9
2018-08-31T01:02:25.329Z,23.9
2018-08-31T01:03:15.213Z,23.9
2018-08-31T01:04:05.773Z,23.9
2018-08-31T01:04:55.561Z,23.9
2018-08-31T01:05:44.986Z,23.9
2018-08-31T01:06:35.606Z,23.9
2018-08-31T01:07:25.396Z,23.9
2018-08-31T01:08:15.208Z,23.9
2018-08-31T01:09:06.418Z,23.9
2018-08-31T01:09:56.191Z,23.9
2018-08-31T01:10:45.660Z,23.9
2018-08-31T01:11:35.748Z,23.9
2018-08-31T01:12:26.911Z,23.9
2018-08-31T01:13:16.750Z,23.9
2018-08-31T01:14:06.001Z,23.9
2018-08-31T01:14:56.683Z,23.9
2018-08-31T01:15:46.385Z,23.9
2018-08-31T01:16:36.463Z,23.9
2018-08-31T01:17:26.495Z,23.9
2018-08-31T01:18:16.831Z,23.9
2018-08-31T01:19:06.901Z,23.9
2018-08-31T01:19:56.678Z,23.9
2018-08-31T01:20:47.030Z,23.9
2018-08-31T01:21:36.805Z,23.9
2018-08-31T01:22:26.872Z,23.9
2018-08-31T01:23:17.766Z,23.9
2018-08-31T01:24:06.747Z,23.9
2018-08-31T01:24:57.417Z,23.9
2018-08-31T01:25:47.450Z,23.9
2018-08-31T01:26:36.653Z,23.9
2018-08-31T01:27:27.801Z,23.9
2018-08-31T01:28:17.174Z,23.9
2018-08-31T01:29:07.412Z,23.9
2018-08-31T01:29:57.767Z,23.9
2018-08-31T01:30:47.482Z,23.9
2018-08-31T01:31:37.596Z,23.9
2018-08-31T01:32:27.366Z,23.9
2018-08-31T01:33:17.956Z,23.9
2018-08-31T01:34:08.617Z,23.9
2018-08-31T01:34:57.851Z,23.9
2018-08-31T01:35:47.705Z,23.9
2018-08-31T01:36:38.299Z,23.9
2018-08-31T01:37:28.359Z,23.9
2018-08-31T01:38:18.696Z,23.9
2018-08-31T01:39:08.506Z,23.9
2018-08-31T01:39:58.286Z,23.9
2018-08-31T01:40:47.456Z,23.9
2018-08-31T01:41:37.821Z,23.9
2018-08-31T01:42:28.437Z,23.9
2018-08-31T01:43:18.795Z,23.9
2018-08-31T01:44:09.426Z,23.9
2018-08-31T01:44:58.642Z,23.9
2018-08-31T01:45:48.099Z,23.9
2018-08-31T01:46:39.074Z,23.9
2018-08-31T01:47:28.799Z,23.9
2018-08-31T01:48:18.600Z,23.9
2018-08-31T01:49:09.273Z,23.9
2018-08-31T01:49:58.383Z,23.9
2018-08-31T01:50:48.471Z,23.9
2018-08-31T01:51:39.458Z,23.9
2018-08-31T01:52:29.748Z,23.9
2018-08-31T01:53:19.542Z,23.9
2018-08-31T01:54:10.215Z,23.9
2018-08-31T01:54:59.386Z,23.9
2018-08-31T01:55:49.435Z,23.9
2018-08-31T01:56:39.490Z,23.9
2018-08-31T01:57:29.318Z,23.9
2018-08-31T01:58:19.912Z,23.9
2018-08-31T01:59:10.004Z,23.9
2018-08-31T01:59:59.802Z,23.9
2018-08-31T02:00:49.825Z,23.9
2018-08-31T02:01:40.171Z,23.9
2018-08-31T02:02:30.235Z,23.9
2018-08-31T02:03:20.287Z,23.9
2018-08-31T02:04:11.920Z,23.9
2018-08-31T02:04:59.624Z,23.9
2018-08-31T02:05:50.749Z,23.9
2018-08-31T02:06:40.832Z,23.9
2018-08-31T02:07:30.642Z,23.9
2018-08-31T02:08:20.372Z,23.9
2018-08-31T02:09:11.079Z,23.9
2018-08-31T02:10:01.179Z,23.9
2018-08-31T02:10:49.494Z,23.9
2018-08-31T02:11:40.409Z,23.9
2018-08-31T02:12:29.887Z,23.9
2018-08-31T02:13:20.819Z,23.9
2018-08-31T02:14:10.867Z,23.9
2018-08-31T02:15:01.504Z,23.9
2018-08-31T02:15:51.749Z,23.9
2018-08-31T02:16:41.332Z,23.9
2018-08-31T02:17:30.833Z,23.9
2018-08-31T02:18:21.752Z,23.9
2018-08-31T02:19:10.146Z,23.9
2018-08-31T02:20:01.687Z,23.9
2018-08-31T02:20:51.124Z,23.9
2018-08-31T02:21:41.874Z,23.9
2018-08-31T02:22:31.373Z,23.9
2018-08-31T02:23:21.723Z,23.9
2018-08-31T02:24:11.368Z,23.9
2018-08-31T02:25:00.848Z,23.9
2018-08-31T02:25:52.304Z,23.9
2018-08-31T02:26:42.423Z,23.9
2018-08-31T02:27:32.144Z,23.9
2018-08-31T02:28:21.952Z,23.9
2018-08-31T02:29:12.005Z,23.9
2018-08-31T02:30:02.648Z,23.9
2018-08-31T02:30:51.014Z,23.9
2018-08-31T02:31:42.506Z,23.9
2018-08-31T02:32:31.972Z,23.9
2018-08-31T02:33:22.342Z,23.9
2018-08-31T02:34:12.988Z,23.9
2018-08-31T02:35:02.718Z,23.9
2018-08-31T02:35:52.504Z,23.9
2018-08-31T02:36:43.177Z,23.9
2018-08-31T02:37:32.968Z,23.9
2018-08-31T02:38:23.273Z,23.9
2018-08-31T02:39:13.921Z,23.9
2018-08-31T02:40:03.161Z,23.9
2018-08-31T02:40:53.215Z,23.9
2018-08-31T02:41:42.680Z,23.9
2018-08-31T02:42:33.069Z,23.9
2018-08-31T02:43:22.795Z,23.9
2018-08-31T02:44:13.503Z,23.9
2018-08-31T02:45:03.784Z,23.9
2018-08-31T02:45:53.555Z,23.9
2018-08-31T02:46:43.345Z,23.9
2018-08-31T02:47:33.665Z,23.9
2018-08-31T02:48:23.605Z,23.9
2018-08-31T02:49:13.282Z,23.9
2018-08-31T02:50:03.627Z,23.9
2018-08-31T02:50:54.178Z,23.9
2018-08-31T02:51:43.723Z,23.9
2018-08-31T02:52:33.837Z,23.9
2018-08-31T02:53:23.563Z,23.9
2018-08-31T02:54:14.269Z,23.9
2018-08-31T02:55:04.559Z,23.9
2018-08-31T02:55:53.535Z,23.9
2018-08-31T02:56:44.139Z,23.9
2018-08-31T02:57:34.767Z,23.9
2018-08-31T02:58:24.615Z,23.9
2018-08-31T02:59:14.685Z,23.9
2018-08-31T03:00:04.669Z,23.9
2018-08-31T03:00:54.982Z,23.9
2018-08-31T03:01:44.015Z,23.9
2018-08-31T03:02:34.268Z,23.9
2018-08-31T03:03:24.077Z,23.9
2018-08-31T03:04:14.697Z,23.9
2018-08-31T03:05:05.074Z,23.9
2018-08-31T03:05:55.115Z,23.9
2018-08-31T03:06:44.885Z,23.9
2018-08-31T03:07:34.627Z,23.9
2018-08-31T03:08:24.810Z,23.9
2018-08-31T03:09:15.384Z,23.9
2018-08-31T03:10:05.501Z,23.9
2018-08-31T03:10:54.959Z,23.9
2018-08-31T03:11:47.146Z,23.9
2018-08-31T03:12:35.662Z,23.9
2018-08-31T03:13:24.918Z,23.9
2018-08-31T03:14:15.800Z,23.9
2018-08-31T03:15:05.776Z,23.9
2018-08-31T03:15:56.183Z,23.9
2018-08-31T03:16:46.225Z,23.9
2018-08-31T03:17:36.036Z,23.9
2018-08-31T03:18:25.589Z,23.9
2018-08-31T03:19:16.088Z,23.9
2018-08-31T03:20:05.836Z,23.9
2018-08-31T03:20:56.279Z,23.9
2018-08-31T03:21:46.626Z,23.9
2018-08-31T03:22:36.380Z,23.9
2018-08-31T03:23:26.476Z,23.9
2018-08-31T03:24:16.520Z,23.9
2018-08-31T03:25:06.327Z,23.9
2018-08-31T03:25:56.755Z,23.9
2018-08-31T03:26:46.717Z,23.9
2018-08-31T03:27:36.509Z,23.9
2018-08-31T03:28:27.182Z,23.9
2018-08-31T03:29:16.922Z,23.9
2018-08-31T03:30:06.765Z,23.9
2018-08-31T03:30:56.820Z,23.9
2018-08-31T03:31:46.337Z,23.9
2018-08-31T03:32:37.042Z,23.9
2018-08-31T03:33:27.281Z,23.9
2018-08-31T03:34:17.288Z,23.9
2018-08-31T03:35:06.937Z,23.9
2018-08-31T03:35:57.380Z,23.9
2018-08-31T03:36:47.540Z,23.9
2018-08-31T03:37:37.028Z,23.9
2018-08-31T03:38:27.924Z,23.9
2018-08-31T03:39:17.697Z,23.9
2018-08-31T03:40:07.465Z,23.9
2018-08-31T03:40:58.025Z,23.9
2018-08-31T03:41:47.643Z,23.9
2018-08-31T03:42:37.052Z,23.9
2018-08-31T03:43:27.812Z,23.9
2018-08-31T03:44:17.216Z,23.9
2018-08-31T03:45:07.862Z,23.9
2018-08-31T03:45:58.956Z,23.9
2018-08-31T03:46:47.952Z,23.9
2018-08-31T03:47:37.758Z,23.9
2018-08-31T03:48:28.133Z,23.9
2018-08-31T03:49:18.171Z,23.9
2018-08-31T03:50:08.513Z,23.9
2018-08-31T03:50:58.227Z,23.9
2018-08-31T03:51:48.685Z,23.9
2018-08-31T03:52:38.746Z,23.9
2018-08-31T03:53:28.196Z,23.9
2018-08-31T03:54:18.828Z,23.9
2018-08-31T03:55:08.908Z,23.9
2018-08-31T03:55:59.221Z,23.9
2018-08-31T03:56:48.446Z,23.9
2018-08-31T03:57:38.767Z,23.9
2018-08-31T03:58:28.563Z,23.9
2018-08-31T03:59:18.895Z,23.9
2018-08-31T04:00:09.293Z,23.9
2018-08-31T04:00:59.690Z,23.9
2018-08-31T04:01:49.680Z,23.9
2018-08-31T04:02:38.884Z,23.9
2018-08-31T04:03:29.599Z,23.9
2018-08-31T04:04:19.619Z,23.9
2018-08-31T04:05:09.416Z,23.9
2018-08-31T04:05:59.761Z,23.9
2018-08-31T04:06:49.483Z,23.9
2018-08-31T04:07:39.535Z,23.9
2018-08-31T04:08:29.639Z,23.9
2018-08-31T04:09:19.459Z,23.9
2018-08-31T04:10:10.089Z,23.9
2018-08-31T04:11:00.107Z,23.9
2018-08-31T04:11:50.159Z,23.9
2018-08-31T04:12:39.899Z,23.9
2018-08-31T04:13:29.474Z,23.9
2018-08-31T04:14:20.702Z,23.9
2018-08-31T04:15:12.505Z,23.9
2018-08-31T04:16:00.230Z,23.9
2018-08-31T04:16:49.916Z,23.9
2018-08-31T04:17:39.804Z,23.9
2018-08-31T04:18:30.407Z,23.9
2018-08-31T04:19:21.065Z,23.9
2018-08-31T04:20:11.076Z,23.9
2018-08-31T04:21:01.154Z,23.9
2018-08-31T04:21:50.379Z,23.9
2018-08-31T04:22:40.782Z,23.9
2018-08-31T04:23:30.269Z,23.9
2018-08-31T04:24:21.212Z,23.9
2018-08-31T04:25:10.997Z,23.9
2018-08-31T04:26:00.229Z,23.9
2018-08-31T04:26:50.505Z,23.9
2018-08-31T04:27:41.127Z,23.9
2018-08-31T04:28:30.536Z,23.9
2018-08-31T04:29:21.094Z,23.9
2018-08-31T04:30:11.171Z,23.9
2018-08-31T04:31:00.703Z,23.9
2018-08-31T04:31:51.125Z,23.9
2018-08-31T04:32:40.964Z,23.9
2018-08-31T04:33:31.296Z,23.9
2018-08-31T04:34:21.703Z,23.9
2018-08-31T04:35:11.436Z,23.9
2018-08-31T04:36:01.464Z,23.9
2018-08-31T04:36:51.783Z,23.9
2018-08-31T04:37:41.320Z,23.9
2018-08-31T04:38:32.458Z,23.9
2018-08-31T04:39:21.453Z,23.9
2018-08-31T04:40:11.255Z,23.9
2018-08-31T04:41:01.043Z,23.9
2018-08-31T04:41:52.566Z,23.9
2018-08-31T04:42:42.875Z,23.9
2018-08-31T05:00:19.119Z,23.8
2018-08-31T05:01:10.435Z,23.8
2018-08-31T05:02:01.033Z,23.8
2018-08-31T05:02:51.046Z,23.8
2018-08-31T05:03:40.662Z,23.8
2018-08-31T05:04:30.220Z,23.8
2018-08-31T05:05:20.872Z,23.8
2018-08-31T05:06:11.094Z,23.8
2018-08-31T05:07:01.664Z,23.8
2018-08-31T05:07:51.466Z,23.8
2018-08-31T05:08:39.687Z,23.8
2018-08-31T05:09:31.341Z,23.8
2018-08-31T05:10:21.077Z,23.8
2018-08-31T05:11:10.844Z,23.8
2018-08-31T05:12:00.939Z,23.8
2018-08-31T05:12:52.368Z,23.8
2018-08-31T05:13:41.336Z,23.8
2018-08-31T05:14:31.241Z,23.7
2018-08-31T05:15:22.129Z,23.8
2018-08-31T05:16:14.292Z,23.7
2018-08-31T05:17:02.207Z,23.7
2018-08-31T05:17:52.298Z,23.7
2018-08-31T05:18:42.565Z,23.7
2018-08-31T05:19:31.477Z,23.6
2018-08-31T05:20:22.950Z,23.6
2018-08-31T05:21:12.269Z,23.6
2018-08-31T05:22:03.055Z,23.6
2018-08-31T05:22:53.728Z,23.6
2018-08-31T05:23:43.145Z,23.6
2018-08-31T05:24:32.463Z,23.6
2018-08-31T05:25:22.611Z,23.6
2018-08-31T05:26:13.182Z,23.6
2018-08-31T05:27:02.355Z,23.6
2018-08-31T05:27:52.949Z,23.6
2018-08-31T05:28:42.876Z,23.6
2018-08-31T05:29:32.944Z,23.6
2018-08-31T05:30:22.780Z,23.6
2018-08-31T05:31:13.575Z,23.6
2018-08-31T05:32:03.290Z,23.6
2018-08-31T05:32:53.443Z,23.6
2018-08-31T05:33:43.214Z,23.6
2018-08-31T05:34:32.162Z,23.5
2018-08-31T05:35:22.270Z,23.6
2018-08-31T05:36:13.118Z,23.5
2018-08-31T05:37:02.161Z,23.5
2018-08-31T05:37:53.002Z,23.5
2018-08-31T05:38:43.364Z,23.5
2018-08-31T05:39:33.167Z,23.5
2018-08-31T05:40:23.238Z,23.5
2018-08-31T05:41:13.456Z,23.5
2018-08-31T05:42:04.322Z,23.5
2018-08-31T05:42:53.054Z,23.5
2018-08-31T05:43:44.187Z,23.5
2018-08-31T05:44:33.420Z,23.5
2018-08-31T05:45:23.519Z,23.5
2018-08-31T05:46:13.547Z,23.5
2018-08-31T05:47:03.932Z,23.5
2018-08-31T05:47:52.852Z,23.5
2018-08-31T05:48:44.891Z,23.4
2018-08-31T05:49:34.077Z,23.4
2018-08-31T05:50:24.454Z,23.4
2018-08-31T05:51:14.791Z,23.4
2018-08-31T05:52:04.569Z,23.4
2018-08-31T05:52:53.749Z,23.4
2018-08-31T05:53:45.708Z,23.4
2018-08-31T05:54:34.796Z,23.4
2018-08-31T05:55:24.856Z,23.4
2018-08-31T05:56:15.103Z,23.4
2018-08-31T05:57:04.969Z,23.4
2018-08-31T05:57:55.299Z,23.4
2018-08-31T05:58:43.709Z,23.4
2018-08-31T05:59:35.693Z,23.4
2018-08-31T06:00:24.430Z,23.4
2018-08-31T06:01:15.876Z,23.4
2018-08-31T06:02:05.994Z,23.4
2018-08-31T06:02:55.446Z,23.4
2018-08-31T06:03:45.769Z,23.4
2018-08-31T06:04:35.811Z,23.4
2018-08-31T06:05:25.881Z,23.4
2018-08-31T06:06:15.089Z,23.4
2018-08-31T06:07:05.990Z,23.4
2018-08-31T06:07:54.992Z,23.4
2018-08-31T06:08:45.859Z,23.4
2018-08-31T06:09:35.605Z,23.4
2018-08-31T06:10:26.057Z,23.4
2018-08-31T06:11:15.975Z,23.4
2018-08-31T06:12:08.333Z,23.4
2018-08-31T06:12:55.644Z,23.4
2018-08-31T06:13:45.957Z,23.4
2018-08-31T06:14:36.314Z,23.4
2018-08-31T06:15:26.091Z,23.4
2018-08-31T06:16:16.734Z,23.4
2018-08-31T06:17:06.231Z,23.4
2018-08-31T06:17:56.575Z,23.3
2018-08-31T06:18:46.694Z,23.3
2018-08-31T06:19:36.708Z,23.3
2018-08-31T06:20:26.769Z,23.3
2018-08-31T06:21:17.639Z,23.3
2018-08-31T06:22:06.721Z,23.3
2018-08-31T06:22:56.416Z,23.3
2018-08-31T06:23:47.030Z,23.3
2018-08-31T06:24:37.344Z,23.3
2018-08-31T06:25:27.414Z,23.3
2018-08-31T06:26:17.216Z,23.3
2018-08-31T06:27:07.240Z,23.3
2018-08-31T06:27:56.283Z,23.3
2018-08-31T06:28:47.013Z,23.3
2018-08-31T06:29:36.719Z,23.3
2018-08-31T06:30:26.539Z,23.3
2018-08-31T06:31:16.801Z,23.4
2018-08-31T06:32:07.506Z,23.4
2018-08-31T06:32:57.757Z,23.4
2018-08-31T06:33:47.585Z,23.4
2018-08-31T06:34:37.401Z,23.4
2018-08-31T06:35:27.439Z,23.4
2018-08-31T06:36:18.041Z,23.4
2018-08-31T06:37:07.388Z,23.4
2018-08-31T06:37:57.818Z,23.4
2018-08-31T06:38:46.888Z,23.4
2018-08-31T06:39:38.276Z,23.4
2018-08-31T06:40:28.002Z,23.4
2018-08-31T06:41:18.340Z,23.4
2018-08-31T06:42:08.433Z,23.4
2018-08-31T06:42:59.048Z,23.4
2018-08-31T06:43:48.607Z,23.4
2018-08-31T06:44:38.680Z,23.4
2018-08-31T06:45:28.955Z,23.4
2018-08-31T06:46:19.055Z,23.4
2018-08-31T06:47:09.090Z,23.4
2018-08-31T06:47:58.558Z,23.4
2018-08-31T06:48:48.715Z,23.4
2018-08-31T06:49:39.023Z,23.4
2018-08-31T06:50:29.612Z,23.4
2018-08-31T06:51:18.581Z,23.4
2018-08-31T06:52:09.290Z,23.4
2018-08-31T06:52:59.555Z,23.4
2018-08-31T06:53:47.937Z,23.4
2018-08-31T06:54:39.427Z,23.4
2018-08-31T06:55:28.780Z,23.4
2018-08-31T06:56:19.546Z,23.4
2018-08-31T06:57:10.185Z,23.4
2018-08-31T06:57:59.940Z,23.4
2018-08-31T06:58:49.766Z,23.4
2018-08-31T06:59:39.247Z,23.4
2018-08-31T07:00:30.427Z,23.4
2018-08-31T07:01:19.931Z,23.4
2018-08-31T07:02:10.512Z,23.4
2018-08-31T07:03:00.446Z,23.4
2018-08-31T07:03:51.712Z,23.5
2018-08-31T07:04:39.367Z,23.5
2018-08-31T07:05:29.694Z,23.5
2018-08-31T07:06:20.574Z,23.5
2018-08-31T07:07:09.402Z,23.5
2018-08-31T07:08:01.298Z,23.5
2018-08-31T07:08:51.218Z,23.5
2018-08-31T07:09:42.172Z,23.5
2018-08-31T07:10:29.791Z,23.5
2018-08-31T07:11:20.705Z,23.5
2018-08-31T07:12:09.769Z,23.5
2018-08-31T07:13:00.598Z,23.5
2018-08-31T07:13:51.104Z,23.6
2018-08-31T07:14:41.211Z,23.5
2018-08-31T07:15:30.716Z,23.6
2018-08-31T07:16:21.631Z,23.5
2018-08-31T07:17:10.878Z,23.5
2018-08-31T07:18:00.683Z,23.5
2018-08-31T07:18:51.275Z,23.5
2018-08-31T07:19:42.134Z,23.6
2018-08-31T07:20:30.857Z,23.6
2018-08-31T07:21:21.285Z,23.6
2018-08-31T07:22:11.260Z,23.6
2018-08-31T07:23:01.173Z,23.6
2018-08-31T07:23:52.248Z,23.6
2018-08-31T07:24:41.458Z,23.6
2018-08-31T07:25:31.023Z,23.6
2018-08-31T07:26:22.632Z,23.6
2018-08-31T07:27:10.820Z,23.6
2018-08-31T07:28:01.998Z,23.6
2018-08-31T07:28:52.352Z,23.6
2018-08-31T07:29:42.702Z,23.6
2018-08-31T07:30:31.413Z,23.6
2018-08-31T07:31:23.119Z,23.6
2018-08-31T07:32:12.642Z,23.6
2018-08-31T07:33:02.130Z,23.6
2018-08-31T07:33:52.187Z,23.6
2018-08-31T07:34:43.162Z,23.6
2018-08-31T07:35:32.074Z,23.6
2018-08-31T07:36:24.644Z,23.6
2018-08-31T07:37:13.044Z,23.6
2018-08-31T07:38:02.830Z,23.6
2018-08-31T07:38:53.174Z,23.6
2018-08-31T07:39:43.029Z,23.6
2018-08-31T07:40:32.162Z,23.6
2018-08-31T07:41:23.002Z,23.6
2018-08-31T07:42:13.519Z,23.6
2018-08-31T07:43:02.981Z,23.6
2018-08-31T07:43:54.039Z,23.6
2018-08-31T07:44:43.336Z,23.6
2018-08-31T07:45:33.344Z,23.7
2018-08-31T07:46:23.131Z,23.6
2018-08-31T07:47:13.874Z,23.6
2018-08-31T07:48:03.487Z,23.6
2018-08-31T07:48:53.366Z,23.6
2018-08-31T07:49:43.457Z,23.7
2018-08-31T07:50:33.275Z,23.6
2018-08-31T07:51:23.270Z,23.7
2018-08-31T07:52:14.182Z,23.7
2018-08-31T07:53:04.811Z,23.7
2018-08-31T07:53:55.598Z,23.6
2018-08-31T07:54:44.575Z,23.6
2018-08-31T07:55:34.454Z,23.7
2018-08-31T07:56:24.288Z,23.7
2018-08-31T07:57:14.579Z,23.7
2018-08-31T07:58:04.361Z,23.7
2018-08-31T07:58:53.934Z,23.7
2018-08-31T07:59:44.994Z,23.7
2018-08-31T08:00:34.016Z,23.7
2018-08-31T08:01:24.953Z,23.7
2018-08-31T08:02:14.367Z,23.7
2018-08-31T08:03:03.976Z,23.7
2018-08-31T08:03:54.276Z,23.6
2018-08-31T08:04:43.494Z,23.7
2018-08-31T08:05:36.130Z,23.7
2018-08-31T08:06:24.543Z,23.7
2018-08-31T08:07:14.982Z,23.7
2018-08-31T08:08:04.299Z,23.7
2018-08-31T08:08:54.925Z,23.7
2018-08-31T08:09:44.234Z,23.7
2018-08-31T08:10:35.031Z,23.8
2018-08-31T08:11:23.955Z,23.7
2018-08-31T08:12:15.383Z,23.7
2018-08-31T08:13:05.573Z,23.8
2018-08-31T08:13:55.035Z,23.8
2018-08-31T08:14:45.648Z,23.8
2018-08-31T08:15:36.053Z,23.8
2018-08-31T08:16:26.281Z,23.8
2018-08-31T08:17:14.771Z,23.8
2018-08-31T08:18:05.327Z,23.8
2018-08-31T08:18:55.742Z,23.8
2018-08-31T08:19:47.014Z,23.8
2018-08-31T08:20:35.656Z,23.8
2018-08-31T08:21:26.698Z,23.8
2018-08-31T08:22:15.690Z,23.8
2018-08-31T08:23:06.270Z,23.8
2018-08-31T08:23:55.773Z,23.8
2018-08-31T08:24:45.639Z,23.8
2018-08-31T08:25:36.757Z,23.8
2018-08-31T08:26:27.062Z,23.8
2018-08-31T08:27:17.440Z,23.8
2018-08-31T08:28:06.712Z,23.8
2018-08-31T08:28:56.190Z,23.8
2018-08-31T08:29:47.185Z,23.8
2018-08-31T08:30:37.177Z,23.8
2018-08-31T08:31:26.992Z,23.8
2018-08-31T08:32:16.472Z,23.8
2018-08-31T08:33:06.601Z,23.8
2018-08-31T08:33:56.129Z,23.8
2018-08-31T08:34:46.934Z,23.8
2018-08-31T08:35:37.854Z,23.8
2018-08-31T08:36:27.364Z,23.8
2018-08-31T08:37:17.193Z,23.8
2018-08-31T08:38:06.987Z,23.8
2018-08-31T08:38:57.359Z,23.8
2018-08-31T08:39:47.851Z,23.8
2018-08-31T08:40:37.692Z,23.8
2018-08-31T08:41:28.026Z,23.8
2018-08-31T08:42:19.359Z,23.8
2018-08-31T08:43:08.399Z,23.8
2018-08-31T08:43:58.193Z,23.8
2018-08-31T08:44:47.693Z,23.8
2018-08-31T08:45:38.394Z,23.8
2018-08-31T08:46:28.096Z,23.9
2018-08-31T08:47:18.509Z,23.8
2018-08-31T08:48:08.241Z,23.8
2018-08-31T08:48:58.174Z,23.8
2018-08-31T08:49:48.937Z,23.8
2018-08-31T08:50:37.659Z,23.9
2018-08-31T08:51:28.265Z,23.8
2018-08-31T08:52:18.281Z,23.9
2018-08-31T08:53:08.311Z,23.8
2018-08-31T08:53:59.213Z,23.8
2018-08-31T08:54:48.988Z,23.8
2018-08-31T08:55:38.878Z,23.9
2018-08-31T08:56:28.870Z,23.9
2018-08-31T08:57:19.238Z,23.9
2018-08-31T08:58:09.106Z,23.9
2018-08-31T09:14:51.794Z,23.9
2018-08-31T09:15:40.546Z,23.9
2018-08-31T09:16:31.496Z,23.9
2018-08-31T09:17:22.064Z,23.9
2018-08-31T09:18:11.626Z,23.9
2018-08-31T09:19:01.374Z,23.9
2018-08-31T09:19:52.513Z,23.9
2018-08-31T09:20:42.336Z,23.9
2018-08-31T09:21:32.098Z,23.9
2018-08-31T09:22:22.199Z,23.9
2018-08-31T09:23:12.225Z,23.9
2018-08-31T09:24:01.783Z,23.9
2018-08-31T09:24:53.688Z,23.9
2018-08-31T09:25:42.488Z,23.9
2018-08-31T09:26:32.773Z,24
2018-08-31T09:27:22.688Z,23.9
2018-08-31T09:28:12.615Z,24
2018-08-31T09:29:02.672Z,23.9
2018-08-31T09:29:52.763Z,24
2018-08-31T09:30:42.814Z,24
2018-08-31T09:31:33.185Z,24
2018-08-31T09:32:22.713Z,24
2018-08-31T09:33:12.239Z,24
2018-08-31T09:34:03.380Z,24
2018-08-31T09:34:52.827Z,24
2018-08-31T09:35:43.182Z,24
2018-08-31T09:36:32.696Z,24
2018-08-31T09:37:22.804Z,24
2018-08-31T09:38:13.177Z,24
2018-08-31T09:39:02.350Z,24
2018-08-31T09:39:54.342Z,24
2018-08-31T09:40:43.511Z,24
2018-08-31T09:41:33.720Z,24
2018-08-31T09:42:24.021Z,24
2018-08-31T09:43:13.611Z,24
2018-08-31T09:44:04.790Z,24
2018-08-31T09:44:53.426Z,24
2018-08-31T09:45:43.122Z,24
2018-08-31T09:46:34.017Z,24
2018-08-31T09:47:23.861Z,24
2018-08-31T09:48:14.414Z,24
2018-08-31T09:49:04.254Z,24
2018-08-31T09:49:55.799Z,24
2018-08-31T09:50:44.898Z,24.1
2018-08-31T09:51:34.431Z,24.1
2018-08-31T09:52:24.790Z,24.1
2018-08-31T09:53:14.883Z,24
2018-08-31T09:54:04.070Z,24
2018-08-31T09:54:53.618Z,24.1
2018-08-31T09:55:45.547Z,24.1
2018-08-31T09:56:33.963Z,24.1
2018-08-31T09:58:25.707Z,24.1
2018-08-31T09:58:53.178Z,24.1
2018-08-31T09:59:26.456Z,24.1
2018-08-31T10:00:17.030Z,24.1
2018-08-31T10:01:08.111Z,24.1
2018-08-31T10:01:57.356Z,24.1
2018-08-31T10:02:47.223Z,24.1
2018-08-31T10:03:37.255Z,24.1
2018-08-31T10:04:27.902Z,24.1
2018-08-31T10:05:18.311Z,24.1
2018-08-31T10:06:06.905Z,24.1
2018-08-31T10:06:56.928Z,24.1
2018-08-31T10:07:47.572Z,24.1
2018-08-31T10:08:37.945Z,24.1
2018-08-31T10:09:28.165Z,24.1
2018-08-31T10:10:18.037Z,24.1
2018-08-31T10:11:08.392Z,24.1
2018-08-31T10:11:57.624Z,24.1
2018-08-31T10:12:48.538Z,24.1
2018-08-31T10:13:38.577Z,24.1
2018-08-31T10:14:28.695Z,24.1
2018-08-31T10:15:18.467Z,24.1
2018-08-31T10:16:08.747Z,24.1
2018-08-31T10:16:58.927Z,24.1
2018-08-31T10:17:48.664Z,24.1
2018-08-31T10:18:38.687Z,24.1
2018-08-31T10:19:29.466Z,24.1
2018-08-31T10:20:18.589Z,24.1
2018-08-31T10:21:09.392Z,24.1
2018-08-31T10:21:58.724Z,24.1
2018-08-31T10:22:49.074Z,24.1
2018-08-31T10:23:39.423Z,24.1
2018-08-31T10:24:29.689Z,24.1
2018-08-31T10:25:19.504Z,24.1
2018-08-31T10:26:10.169Z,24.1
2018-08-31T10:26:58.686Z,24.1
2018-08-31T10:27:49.701Z,24.1
2018-08-31T10:28:39.298Z,24.1
2018-08-31T10:29:29.576Z,24.1
2018-08-31T10:30:19.595Z,24.1
2018-08-31T10:31:09.863Z,24.1
2018-08-31T10:31:59.948Z,24.1
2018-08-31T10:32:50.084Z,24.1
2018-08-31T10:33:39.592Z,24.1
2018-08-31T10:34:30.006Z,24.1
2018-08-31T10:35:19.431Z,24.1
2018-08-31T10:36:10.588Z,24.1
2018-08-31T10:36:59.840Z,24.1
2018-08-31T10:37:50.551Z,24.1
2018-08-31T10:38:40.563Z,24.1
2018-08-31T10:39:30.310Z,24.1
2018-08-31T10:40:20.834Z,24.1
2018-08-31T10:41:10.458Z,24.1
2018-08-31T10:42:00.503Z,24.1
2018-08-31T10:42:49.747Z,24.1
2018-08-31T10:43:38.666Z,24.1
2018-08-31T10:44:29.805Z,24.1
2018-08-31T10:45:20.788Z,24.1
2018-08-31T10:46:10.557Z,24.1
2018-08-31T10:47:01.725Z,24.1
2018-08-31T10:47:51.270Z,24.1
2018-08-31T10:48:41.081Z,24.1
2018-08-31T10:49:30.821Z,24.1
2018-08-31T10:50:21.177Z,24.1
2018-08-31T10:51:11.469Z,24.1
2018-08-31T10:52:01.282Z,24.1
2018-08-31T10:52:51.125Z,24.1
2018-08-31T10:53:40.622Z,24.1
2018-08-31T10:54:31.782Z,24.1
2018-08-31T10:55:21.854Z,24.1
2018-08-31T10:56:11.882Z,24.1
2018-08-31T10:57:01.737Z,24.1
2018-08-31T10:57:51.491Z,24.1
2018-08-31T10:58:41.539Z,24.1
2018-08-31T10:59:32.265Z,24.1
2018-08-31T11:00:21.512Z,24.1
2018-08-31T11:01:11.897Z,24.1
2018-08-31T11:02:02.377Z,24.1
2018-08-31T11:02:51.886Z,24.1
2018-08-31T11:03:43.132Z,24.1
2018-08-31T11:04:32.052Z,24.1
2018-08-31T11:05:21.261Z,24.1
2018-08-31T11:06:12.709Z,24.1
2018-08-31T11:07:02.766Z,24.1
2018-08-31T11:07:52.887Z,24.1
2018-08-31T11:08:43.141Z,24.1
2018-08-31T11:09:32.161Z,24.1
2018-08-31T11:10:23.008Z,24.1
2018-08-31T11:11:12.561Z,24.1
2018-08-31T11:12:02.838Z,24.1
2018-08-31T11:12:54.902Z,24.2
2018-08-31T11:13:42.983Z,24.1
2018-08-31T11:14:33.113Z,24.1
2018-08-31T11:15:25.377Z,24.1
2018-08-31T11:16:13.450Z,24.1
2018-08-31T11:17:03.851Z,24.1
2018-08-31T11:17:53.295Z,24.1
2018-08-31T11:18:44.001Z,24.1
2018-08-31T11:19:32.871Z,24.1
2018-08-31T11:20:22.967Z,24.2
2018-08-31T11:21:13.625Z,24.1
2018-08-31T11:22:02.851Z,24.2
2018-08-31T11:22:54.013Z,24.1
2018-08-31T11:23:44.088Z,24.2
2018-08-31T11:24:33.868Z,24.2
2018-08-31T11:25:23.650Z,24.2
2018-08-31T11:26:13.115Z,24.1
2018-08-31T11:27:03.461Z,24.1
2018-08-31T11:27:54.867Z,24.2
2018-08-31T11:28:44.115Z,24.1
2018-08-31T11:29:34.265Z,24.1
2018-08-31T11:30:24.592Z,24.1
2018-08-31T11:31:14.098Z,24.2
2018-08-31T11:32:04.443Z,24.2
2018-08-31T11:32:54.493Z,24.1
2018-08-31T11:33:44.834Z,24.2
2018-08-31T11:35:05.643Z,24.1
2018-08-31T11:35:53.726Z,24.1
2018-08-31T11:36:32.870Z,24.2
2018-08-31T11:37:19.512Z,24.1
2018-08-31T11:37:54.836Z,24.2
2018-08-31T11:39:01.392Z,24.2
2018-08-31T11:39:49.810Z,24.2
2018-08-31T11:40:25.362Z,24.2
2018-08-31T11:41:15.227Z,24.2
2018-08-31T11:42:05.532Z,24.2
2018-08-31T11:43:25.033Z,24.1
2018-08-31T11:43:59.531Z,24.2
2018-08-31T11:44:35.654Z,24.1
2018-08-31T11:45:25.159Z,24.2
2018-08-31T11:46:15.588Z,24.2
2018-08-31T11:47:05.314Z,24.2
2018-08-31T11:48:10.521Z,24.2
2018-08-31T11:48:45.989Z,24.2
2018-08-31T11:49:35.774Z,24.2
2018-08-31T11:50:25.019Z,24.2
2018-08-31T11:51:15.634Z,24.2
2018-08-31T11:52:06.004Z,24.2
2018-08-31T11:52:56.345Z,24.2
2018-08-31T11:53:45.311Z,24.2
2018-08-31T11:54:36.514Z,24.2
2018-08-31T11:55:28.008Z,24.2
2018-08-31T11:56:16.301Z,24.2
2018-08-31T11:57:05.664Z,24.2
2018-08-31T11:57:56.495Z,24.2
2018-08-31T11:58:46.565Z,24.2
2018-08-31T11:59:36.323Z,24.2