createdAt,value
2022-08-23T00:00:15.382Z,16.43
2022-08-23T00:02:34.796Z,16.41
2022-08-23T00:05:03.433Z,16.37
2022-08-23T00:07:26.358Z,16.33
2022-08-23T00:09:47.604Z,16.30
2022-08-23T00:12:04.683Z,16.23
2022-08-23T00:14:22.109Z,16.21
2022-08-23T00:16:39.049Z,16.13
2022-08-23T00:18:56.098Z,16.08
2022-08-23T00:21:13.460Z,16.04
2022-08-23T00:23:30.905Z,16.00
2022-08-23T00:25:47.919Z,15.96
2022-08-23T00:28:14.633Z,15.94
2022-08-23T00:30:32.674Z,15.93
2022-08-23T00:32:52.030Z,15.90
2022-08-23T00:35:23.496Z,15.87
2022-08-23T00:37:50.978Z,15.85
2022-08-23T00:40:22.632Z,15.80
2022-08-23T00:42:39.818Z,15.72
2022-08-23T00:44:57.305Z,15.67
2022-08-23T00:47:14.727Z,15.63
2022-08-23T00:49:31.853Z,15.61
2022-08-23T00:51:52.592Z,15.63
2022-08-23T00:54:09.940Z,15.57
2022-08-23T00:56:26.978Z,15.54
2022-08-23T00:58:47.799Z,15.53
2022-08-23T01:01:05.178Z,15.51
2022-08-23T01:03:22.118Z,15.48
2022-08-23T01:05:39.319Z,15.43
2022-08-23T01:07:56.472Z,15.39
2022-08-23T01:10:20.001Z,15.40
2022-08-23T01:12:39.156Z,15.33
2022-08-23T01:14:56.181Z,15.28
2022-08-23T01:17:13.188Z,15.24
2022-08-23T01:19:31.872Z,15.17
2022-08-23T01:21:49.765Z,15.16
2022-08-23T01:24:09.022Z,15.12
2022-08-23T01:26:34.958Z,15.11
2022-08-23T01:28:51.961Z,15.07
2022-08-23T01:31:09.074Z,15.06
2022-08-23T01:33:26.051Z,15.05
2022-08-23T01:35:43.212Z,15.03
2022-08-23T01:38:00.263Z,14.97
2022-08-23T01:40:17.732Z,14.94
2022-08-23T01:42:35.556Z,14.87
2022-08-23T01:44:53.505Z,14.83
2022-08-23T01:47:12.867Z,14.85
2022-08-23T01:49:31.234Z,14.84
2022-08-23T01:51:48.166Z,14.82
2022-08-23T01:54:06.220Z,14.80
2022-08-23T01:56:38.407Z,14.76
2022-08-23T01:58:56.621Z,14.72
2022-08-23T02:01:13.976Z,14.75
2022-08-23T02:03:30.979Z,14.76
2022-08-23T02:05:49.839Z,14.68
2022-08-23T02:08:06.857Z,14.64
2022-08-23T02:10:23.785Z,14.62
2022-08-23T02:12:43.386Z,14.60
2022-08-23T02:15:00.412Z,14.58
2022-08-23T02:17:17.731Z,14.55
2022-08-23T02:19:35.058Z,14.56
2022-08-23T02:21:52.336Z,14.49
2022-08-23T02:24:10.802Z,14.45
2022-08-23T02:26:30.931Z,14.43
2022-08-23T02:28:50.958Z,14.39
2022-08-23T02:31:07.961Z,14.39
2022-08-23T02:33:29.345Z,14.39
2022-08-23T02:35:46.709Z,14.35
2022-08-23T02:38:04.909Z,14.31
2022-08-23T02:40:23.237Z,14.25
2022-08-23T02:42:41.254Z,14.22
2022-08-23T02:45:00.665Z,14.16
2022-08-23T02:47:17.922Z,14.12
2022-08-23T02:49:35.114Z,14.09
2022-08-23T02:51:52.171Z,14.09
2022-08-23T02:54:09.096Z,14.08
2022-08-23T02:56:27.141Z,14.07
2022-08-23T02:58:44.217Z,14.04
2022-08-23T03:01:03.065Z,14.05
2022-08-23T03:03:22.552Z,14.04
2022-08-23T03:05:39.777Z,13.94
2022-08-23T03:07:57.097Z,13.90
2022-08-23T03:10:14.396Z,13.88
2022-08-23T03:12:31.630Z,13.89
2022-08-23T03:14:48.667Z,13.84
2022-08-23T03:17:05.744Z,13.82
2022-08-23T03:19:22.770Z,13.79
2022-08-23T03:21:39.817Z,13.80
2022-08-23T03:24:00.339Z,13.79
2022-08-23T03:26:17.413Z,13.76
2022-08-23T03:28:34.411Z,13.73
2022-08-23T03:30:53.553Z,13.71
2022-08-23T03:33:10.591Z,13.65
2022-08-23T03:35:27.820Z,13.59
2022-08-23T03:37:45.129Z,13.58
2022-08-23T03:40:03.696Z,13.54
2022-08-23T03:42:22.128Z,13.49
2022-08-23T03:44:48.142Z,13.46
2022-08-23T03:47:06.235Z,13.44
2022-08-23T03:49:23.196Z,13.50
2022-08-23T03:51:40.231Z,13.53
2022-08-23T03:53:57.275Z,13.57
2022-08-23T03:56:14.231Z,13.53
2022-08-23T03:58:31.210Z,13.46
2022-08-23T04:00:48.196Z,13.39
2022-08-23T04:03:06.192Z,13.36
2022-08-23T04:05:23.143Z,13.31
2022-08-23T04:07:40.457Z,13.26
2022-08-23T04:09:58.570Z,13.26
2022-08-23T04:12:17.693Z,13.25
2022-08-23T04:14:34.973Z,13.25
2022-08-23T04:16:53.316Z,13.24
2022-08-23T04:19:12.754Z,13.21
2022-08-23T04:21:29.897Z,13.20
2022-08-23T04:23:46.968Z,13.16
2022-08-23T04:26:03.932Z,13.15
2022-08-23T04:28:22.122Z,13.16
2022-08-23T04:30:39.375Z,13.17
2022-08-23T04:32:56.509Z,13.12
2022-08-23T04:35:13.831Z,13.04
2022-08-23T04:37:31.080Z,13.02
2022-08-23T04:39:51.798Z,13.05
2022-08-23T04:42:14.684Z,13.07
2022-08-23T04:44:31.974Z,13.04
2022-08-23T04:46:48.914Z,13.02
2022-08-23T04:49:06.162Z,13.02
2022-08-23T04:51:23.955Z,13.02
2022-08-23T04:53:43.153Z,13.00
2022-08-23T04:56:01.967Z,13.03
2022-08-23T04:58:19.006Z,13.05
2022-08-23T05:00:36.059Z,13.04
2022-08-23T05:02:53.274Z,13.05
2022-08-23T05:05:10.358Z,12.99
2022-08-23T05:07:31.904Z,12.96
2022-08-23T05:10:00.166Z,12.95
2022-08-23T05:12:17.381Z,13.03
2022-08-23T05:14:40.150Z,13.06
2022-08-23T05:17:01.307Z,13.02
2022-08-23T05:19:18.319Z,13.01
2022-08-23T05:21:35.655Z,13.00
2022-08-23T05:23:55.164Z,13.02
2022-08-23T05:26:12.132Z,13.00
2022-08-23T05:28:29.419Z,12.97
2022-08-23T05:30:51.060Z,12.95
2022-08-23T05:33:13.932Z,12.96
2022-08-23T05:35:31.023Z,13.04
2022-08-23T05:37:48.057Z,13.10
2022-08-23T05:40:05.370Z,13.08
2022-08-23T05:42:22.502Z,13.09
2022-08-23T05:44:39.515Z,13.14
2022-08-23T05:46:56.540Z,13.20
2022-08-23T05:49:13.869Z,13.25
2022-08-23T05:51:37.129Z,13.29
2022-08-23T05:53:54.397Z,13.32
2022-08-23T05:56:11.594Z,13.29
2022-08-23T05:58:28.835Z,13.30
2022-08-23T06:00:46.190Z,13.34
2022-08-23T06:03:04.655Z,13.35
2022-08-23T06:05:21.902Z,13.40
2022-08-23T06:07:39.183Z,13.44
2022-08-23T06:09:56.154Z,13.46
2022-08-23T06:12:15.916Z,13.55
2022-08-23T06:14:32.993Z,13.67
2022-08-23T06:16:55.124Z,13.84
2022-08-23T06:19:13.785Z,13.95
2022-08-23T06:21:32.079Z,14.13
2022-08-23T06:23:49.383Z,14.26
2022-08-23T06:26:06.672Z,14.41
2022-08-23T06:28:25.684Z,14.57
2022-08-23T06:30:43.554Z,14.73
2022-08-23T06:33:03.902Z,14.91
2022-08-23T06:35:37.709Z,15.09
2022-08-23T06:37:57.027Z,15.29
2022-08-23T06:40:15.386Z,15.43
2022-08-23T06:42:38.842Z,15.58
2022-08-23T06:44:56.508Z,15.72
2022-08-23T06:47:13.800Z,15.86
2022-08-23T06:49:31.033Z,16.00
2022-08-23T06:51:48.106Z,16.04
2022-08-23T06:54:05.088Z,16.19
2022-08-23T06:56:22.340Z,16.31
2022-08-23T06:58:39.415Z,16.45
2022-08-23T07:00:57.622Z,16.59
2022-08-23T07:03:16.036Z,16.73
2022-08-23T07:05:33.097Z,16.88
2022-08-23T07:07:50.624Z,17.04
2022-08-23T07:10:07.610Z,17.18
2022-08-23T07:12:24.670Z,17.33
2022-08-23T07:14:41.740Z,17.48
2022-08-23T07:16:59.687Z,17.65
2022-08-23T07:19:17.989Z,17.77
2022-08-23T07:21:35.093Z,17.94
2022-08-23T07:23:52.792Z,18.07
2022-08-23T07:26:09.844Z,18.24
2022-08-23T07:28:26.828Z,18.39
2022-08-23T07:30:45.451Z,18.57
2022-08-23T07:33:02.727Z,18.76
2022-08-23T07:35:24.383Z,18.94
2022-08-23T07:37:42.384Z,19.11
2022-08-23T07:39:59.510Z,19.32
2022-08-23T07:42:23.486Z,19.52
2022-08-23T07:44:41.558Z,19.68
2022-08-23T07:47:00.685Z,19.91
2022-08-23T07:49:17.914Z,20.08
2022-08-23T07:51:34.982Z,20.29
2022-08-23T07:53:52.039Z,20.52
2022-08-23T07:56:09.188Z,20.67
2022-08-23T07:58:29.677Z,20.85
2022-08-23T08:00:46.757Z,21.05
2022-08-23T08:03:03.910Z,21.25
2022-08-23T08:05:22.392Z,21.41
2022-08-23T08:07:39.724Z,21.65
2022-08-23T08:09:57.065Z,21.83
2022-08-23T08:12:14.110Z,22.01
2022-08-23T08:14:31.093Z,22.22
2022-08-23T08:16:48.852Z,22.38
2022-08-23T08:19:07.665Z,22.53
2022-08-23T08:21:25.227Z,22.75
2022-08-23T08:23:42.243Z,22.89
2022-08-23T08:25:59.201Z,23.05
2022-08-23T08:28:16.341Z,23.14
2022-08-23T08:30:33.421Z,23.28
2022-08-23T08:32:50.475Z,23.47
2022-08-23T08:35:07.710Z,23.60
2022-08-23T08:37:25.179Z,23.75
2022-08-23T08:39:42.170Z,23.90
2022-08-23T08:42:04.874Z,24.12
2022-08-23T08:44:22.163Z,24.32
2022-08-23T08:46:40.804Z,24.40
2022-08-23T08:49:00.487Z,24.47
2022-08-23T08:51:17.523Z,24.62
2022-08-23T08:53:35.489Z,24.71
2022-08-23T08:55:52.959Z,24.88
2022-08-23T08:58:11.665Z,25.10
2022-08-23T09:00:28.723Z,25.25
2022-08-23T09:02:45.872Z,25.29
2022-08-23T09:05:02.869Z,25.38
2022-08-23T09:07:20.082Z,25.49
2022-08-23T09:09:37.423Z,25.80
2022-08-23T09:11:54.457Z,25.86
2022-08-23T09:14:11.523Z,25.96
2022-08-23T09:16:28.953Z,26.04
2022-08-23T09:18:46.235Z,26.17
2022-08-23T09:21:03.588Z,26.31
2022-08-23T09:23:20.646Z,26.36
2022-08-23T09:25:37.893Z,26.52
2022-08-23T09:27:56.000Z,26.68
2022-08-23T09:30:13.333Z,26.81
2022-08-23T09:32:30.653Z,26.88
2022-08-23T09:34:47.630Z,27.03
2022-08-23T09:37:04.590Z,27.07
2022-08-23T09:39:21.908Z,27.17
2022-08-23T09:41:40.160Z,27.18
2022-08-23T09:43:57.136Z,27.57
2022-08-23T09:46:14.200Z,27.66
2022-08-23T09:48:31.515Z,27.68
2022-08-23T09:50:48.568Z,27.77
2022-08-23T09:53:05.582Z,27.92
2022-08-23T09:55:23.264Z,28.21
2022-08-23T09:57:40.580Z,28.22
2022-08-23T09:59:57.585Z,28.35
2022-08-23T10:02:14.910Z,28.45
2022-08-23T10:04:32.996Z,28.58
2022-08-23T10:06:50.041Z,28.61
2022-08-23T10:09:07.290Z,28.85
2022-08-23T10:11:24.414Z,28.81
2022-08-23T10:13:42.626Z,28.98
2022-08-23T10:16:00.657Z,28.94
2022-08-23T10:18:17.953Z,29.02
2022-08-23T10:20:35.816Z,29.12
2022-08-23T10:22:52.820Z,29.17
2022-08-23T10:25:10.093Z,29.36
2022-08-23T10:27:27.457Z,29.39
2022-08-23T10:29:44.793Z,29.48
2022-08-23T10:32:02.897Z,29.70
2022-08-23T10:34:19.965Z,29.79
2022-08-23T10:36:36.991Z,29.81
2022-08-23T10:38:54.275Z,29.89
2022-08-23T10:41:12.105Z,29.94
2022-08-23T10:43:29.366Z,30.02
2022-08-23T10:45:46.755Z,30.08
2022-08-23T10:48:03.875Z,30.13
2022-08-23T10:50:20.921Z,30.33
2022-08-23T10:52:38.871Z,30.60
2022-08-23T10:54:55.897Z,30.66
2022-08-23T10:57:13.191Z,30.48
2022-08-23T10:59:30.223Z,30.62
2022-08-23T11:01:47.313Z,30.77
2022-08-23T11:04:04.359Z,30.96
2022-08-23T11:06:21.627Z,31.09
2022-08-23T11:08:38.595Z,31.01
2022-08-23T11:10:56.649Z,30.95
2022-08-23T11:13:14.347Z,30.87
2022-08-23T11:15:31.404Z,30.89
2022-08-23T11:17:48.745Z,30.96
2022-08-23T11:20:06.027Z,31.03
2022-08-23T11:22:22.963Z,31.17
2022-08-23T11:24:41.035Z,31.31
2022-08-23T11:27:00.760Z,31.42
2022-08-23T11:29:19.809Z,31.66
2022-08-23T11:31:37.102Z,31.70
2022-08-23T11:33:54.199Z,31.78
2022-08-23T11:36:11.265Z,31.97
2022-08-23T11:38:28.282Z,32.21
2022-08-23T11:40:45.532Z,32.15
2022-08-23T11:43:02.608Z,32.16
2022-08-23T11:45:19.661Z,32.24
2022-08-23T11:47:36.627Z,32.18
2022-08-23T11:49:53.679Z,32.06
2022-08-23T11:52:11.004Z,32.14
2022-08-23T11:54:29.152Z,32.30
2022-08-23T11:56:46.576Z,32.38
2022-08-23T11:59:08.698Z,32.53
2022-08-23T12:01:26.040Z,32.57
2022-08-23T12:03:43.165Z,32.65
2022-08-23T12:06:00.622Z,32.82
2022-08-23T12:08:17.648Z,33.01
2022-08-23T12:10:34.753Z,33.20
2022-08-23T12:12:52.788Z,33.11
2022-08-23T12:15:09.831Z,32.94
2022-08-23T12:17:28.607Z,33.22
2022-08-23T12:19:47.366Z,33.58
2022-08-23T12:22:05.857Z,33.47
2022-08-23T12:24:22.843Z,33.59
2022-08-23T12:26:39.822Z,33.62
2022-08-23T12:28:58.097Z,33.20
2022-08-23T12:31:15.517Z,33.45
2022-08-23T12:33:35.745Z,33.24
2022-08-23T12:35:52.727Z,33.40
2022-08-23T12:38:10.853Z,33.76
2022-08-23T12:40:27.933Z,33.71
2022-08-23T12:42:45.409Z,33.75
2022-08-23T12:45:02.746Z,33.94
2022-08-23T12:47:19.779Z,33.98
2022-08-23T12:49:37.893Z,33.92
2022-08-23T12:51:55.293Z,34.04
2022-08-23T12:54:12.374Z,33.84
2022-08-23T12:56:32.390Z,33.61
2022-08-23T12:58:49.542Z,33.76
2022-08-23T13:01:09.408Z,34.08
2022-08-23T13:03:26.498Z,34.10
2022-08-23T13:05:43.829Z,33.92
2022-08-23T13:08:00.893Z,33.79
2022-08-23T13:10:17.991Z,33.61
2022-08-23T13:12:35.052Z,33.57
2022-08-23T13:14:52.181Z,33.08
2022-08-23T13:17:09.658Z,32.89
2022-08-23T13:19:27.613Z,32.86
2022-08-23T13:21:44.768Z,32.97
2022-08-23T13:24:01.874Z,32.85
2022-08-23T13:26:19.129Z,32.71
2022-08-23T13:28:36.426Z,32.44
2022-08-23T13:30:54.504Z,32.31
2022-08-23T13:33:11.635Z,32.37
2022-08-23T13:35:29.663Z,32.31
2022-08-23T13:37:47.118Z,32.32
2022-08-23T13:40:05.594Z,32.23
2022-08-23T13:42:22.883Z,32.10
2022-08-23T13:44:40.205Z,32.04
2022-08-23T13:46:57.412Z,32.20
2022-08-23T13:49:15.487Z,32.59
2022-08-23T13:51:32.810Z,32.89
2022-08-23T13:53:49.923Z,33.04
2022-08-23T13:56:07.277Z,33.19
2022-08-23T13:58:24.427Z,33.34
2022-08-23T14:00:45.785Z,33.40
2022-08-23T14:03:12.217Z,33.15
2022-08-23T14:05:29.538Z,33.08
2022-08-23T14:07:50.450Z,32.79
2022-08-23T14:10:07.754Z,32.73
2022-08-23T14:12:24.813Z,32.55
2022-08-23T14:14:44.665Z,32.36
2022-08-23T14:17:03.013Z,32.20
2022-08-23T14:21:57.748Z,31.94
2022-08-23T14:24:15.666Z,31.66
2022-08-23T14:26:33.013Z,31.68
2022-08-23T14:28:50.378Z,31.55
2022-08-23T14:31:11.642Z,31.41
2022-08-23T14:33:28.701Z,31.29
2022-08-23T14:35:46.953Z,31.24
2022-08-23T14:38:05.011Z,31.25
2022-08-23T14:40:22.752Z,31.16
2022-08-23T14:42:39.773Z,31.13
2022-08-23T14:44:56.869Z,31.08
2022-08-23T14:47:14.180Z,31.06
2022-08-23T14:49:33.268Z,31.12
2022-08-23T14:51:50.869Z,31.21
2022-08-23T14:54:07.927Z,31.05
2022-08-23T14:56:24.874Z,31.07
2022-08-23T14:58:42.522Z,30.95
2022-08-23T15:00:59.626Z,30.99
2022-08-23T15:03:17.746Z,31.17
2022-08-23T15:05:34.898Z,31.20
2022-08-23T15:07:52.182Z,31.19
2022-08-23T15:10:09.158Z,31.27
2022-08-23T15:15:04.659Z,31.33
2022-08-23T15:17:22.035Z,31.23
2022-08-23T15:19:39.753Z,31.45
2022-08-23T15:21:58.088Z,31.68
2022-08-23T15:24:15.114Z,31.99
2022-08-23T15:26:32.437Z,32.24
2022-08-23T15:28:49.453Z,32.40
2022-08-23T15:31:07.544Z,32.47
2022-08-23T15:33:26.753Z,32.55
2022-08-23T15:35:47.918Z,32.64
2022-08-23T15:38:04.973Z,32.71
2022-08-23T15:40:23.282Z,32.99
2022-08-23T15:42:40.282Z,33.01
2022-08-23T15:44:57.621Z,33.04
2022-08-23T15:47:14.635Z,33.07
2022-08-23T15:49:35.801Z,33.25
2022-08-23T15:51:53.331Z,33.31
2022-08-23T15:54:10.658Z,33.17
2022-08-23T15:56:27.975Z,33.47
2022-08-23T15:58:46.279Z,33.25
2022-08-23T16:01:03.483Z,33.20
2022-08-23T16:03:21.218Z,33.11
2022-08-23T16:05:38.346Z,33.16
2022-08-23T16:07:55.610Z,33.16
2022-08-23T16:10:15.176Z,33.08
2022-08-23T16:12:32.180Z,33.07
2022-08-23T16:14:49.435Z,32.95
2022-08-23T16:17:06.437Z,32.82
2022-08-23T16:19:24.519Z,32.96
2022-08-23T16:21:41.878Z,32.52
2022-08-23T16:23:59.469Z,32.10
2022-08-23T16:26:16.741Z,32.05
2022-08-23T16:28:38.600Z,32.22
2022-08-23T16:30:55.641Z,32.29
2022-08-23T16:33:12.762Z,32.41
2022-08-23T16:35:31.026Z,32.37
2022-08-23T16:37:48.098Z,32.32
2022-08-23T16:40:05.493Z,32.27
2022-08-23T16:42:22.805Z,32.27
2022-08-23T16:44:40.133Z,32.31
2022-08-23T16:46:58.431Z,32.31
2022-08-23T16:49:15.689Z,32.23
2022-08-23T16:51:33.705Z,32.41
2022-08-23T16:53:54.359Z,32.32
2022-08-23T16:56:20.493Z,32.30
2022-08-23T16:58:38.534Z,32.19
2022-08-23T17:00:55.642Z,32.16
2022-08-23T17:03:12.945Z,32.06
2022-08-23T17:05:30.978Z,32.00
2022-08-23T17:07:48.094Z,31.96
2022-08-23T17:10:05.185Z,31.96
2022-08-23T17:12:23.787Z,31.94
2022-08-23T17:14:41.026Z,31.71
2022-08-23T17:16:58.086Z,31.52
2022-08-23T17:19:15.193Z,31.42
2022-08-23T17:21:32.149Z,31.33
2022-08-23T17:23:49.207Z,31.32
2022-08-23T17:26:06.196Z,31.40
2022-08-23T17:28:23.492Z,31.17
2022-08-23T17:30:40.857Z,31.03
2022-08-23T17:32:58.166Z,30.78
2022-08-23T17:35:15.465Z,30.60
2022-08-23T17:37:33.741Z,30.43
2022-08-23T17:39:51.052Z,30.26
2022-08-23T17:42:10.388Z,30.08
2022-08-23T17:44:27.677Z,29.96
2022-08-23T17:46:44.672Z,29.84
2022-08-23T17:49:01.942Z,29.72
2022-08-23T17:51:19.231Z,29.55
2022-08-23T17:53:36.493Z,29.35
2022-08-23T17:55:53.493Z,29.23
2022-08-23T17:58:10.523Z,29.08
2022-08-23T18:00:28.036Z,28.85
2022-08-23T18:02:45.109Z,28.65
2022-08-23T18:05:03.354Z,28.52
2022-08-23T18:07:21.854Z,28.37
2022-08-23T18:09:43.824Z,28.19
2022-08-23T18:12:05.691Z,28.01
2022-08-23T18:14:22.583Z,27.83
2022-08-23T18:16:39.667Z,27.69
2022-08-23T18:18:58.213Z,27.50
2022-08-23T18:21:16.143Z,27.40
2022-08-23T18:23:33.173Z,27.31
2022-08-23T18:25:50.200Z,27.23
2022-08-23T18:28:07.511Z,27.18
2022-08-23T18:30:24.879Z,26.98
2022-08-23T18:32:41.926Z,26.86
2022-08-23T18:34:59.274Z,26.70
2022-08-23T18:37:17.372Z,26.61
2022-08-23T18:39:34.301Z,26.48
2022-08-23T18:41:52.366Z,26.34
2022-08-23T18:44:09.391Z,26.19
2022-08-23T18:46:30.460Z,26.06
2022-08-23T18:48:53.589Z,25.93
2022-08-23T18:51:16.313Z,25.81
2022-08-23T18:53:35.522Z,25.67
2022-08-23T18:55:52.583Z,25.55
2022-08-23T18:58:09.900Z,25.43
2022-08-23T19:00:26.944Z,25.33
2022-08-23T19:02:44.222Z,25.24
2022-08-23T19:05:01.187Z,25.12
2022-08-23T19:07:19.428Z,25.00
2022-08-23T19:09:36.427Z,24.92
2022-08-23T19:11:54.356Z,24.78
2022-08-23T19:14:11.263Z,24.78
2022-08-23T19:16:28.371Z,24.69
2022-08-23T19:18:45.686Z,24.57
2022-08-23T19:21:02.726Z,24.57
2022-08-23T19:23:19.965Z,24.44
2022-08-23T19:25:36.987Z,24.26
2022-08-23T19:27:53.923Z,24.16
2022-08-23T19:30:11.253Z,24.07
2022-08-23T19:32:28.902Z,23.97
2022-08-23T19:34:46.218Z,23.86
2022-08-23T19:37:03.273Z,23.75
2022-08-23T19:39:20.509Z,23.66
2022-08-23T19:41:37.628Z,23.57
2022-08-23T19:43:54.952Z,23.49
2022-08-23T19:46:12.245Z,23.39
2022-08-23T19:48:29.323Z,23.31
2022-08-23T19:50:48.741Z,23.24
2022-08-23T19:53:06.979Z,23.17
2022-08-23T19:55:24.016Z,23.12
2022-08-23T19:57:41.631Z,23.05
2022-08-23T19:59:59.525Z,23.00
2022-08-23T20:02:16.500Z,22.91
2022-08-23T20:04:33.494Z,22.85
2022-08-23T20:06:50.807Z,22.79
2022-08-23T20:09:08.034Z,22.73
2022-08-23T20:11:25.448Z,22.68
2022-08-23T20:13:42.299Z,22.61
2022-08-23T20:15:59.720Z,22.54
2022-08-23T20:18:16.747Z,22.46
2022-08-23T20:20:34.009Z,22.38
2022-08-23T20:22:51.022Z,22.33
2022-08-23T20:25:08.357Z,22.28
2022-08-23T20:27:30.745Z,22.22
2022-08-23T20:29:48.520Z,22.17
2022-08-23T20:32:05.562Z,22.15
2022-08-23T20:34:27.046Z,22.06
2022-08-23T20:36:45.532Z,21.98
2022-08-23T20:39:02.849Z,21.93
2022-08-23T20:41:20.137Z,21.87
2022-08-23T20:43:37.653Z,21.81
2022-08-23T20:45:54.705Z,21.73
2022-08-23T20:48:11.805Z,21.66
2022-08-23T20:50:30.679Z,21.57
2022-08-23T20:52:47.667Z,21.51
2022-08-23T20:55:04.769Z,21.45
2022-08-23T20:57:28.525Z,21.42
2022-08-23T20:59:49.041Z,21.39
2022-08-23T21:02:06.576Z,21.36
2022-08-23T21:04:29.341Z,21.28
2022-08-23T21:06:47.185Z,21.22
2022-08-23T21:09:04.907Z,21.19
2022-08-23T21:11:22.588Z,21.10
2022-08-23T21:13:44.978Z,21.06
2022-08-23T21:16:02.141Z,20.98
2022-08-23T21:18:19.442Z,20.96
2022-08-23T21:20:37.062Z,20.93
2022-08-23T21:22:54.400Z,20.89
2022-08-23T21:25:11.438Z,20.81
2022-08-23T21:27:28.780Z,20.79
2022-08-23T21:29:46.079Z,20.66
2022-08-23T21:32:04.146Z,20.65
2022-08-23T21:34:22.248Z,20.60
2022-08-23T21:36:39.331Z,20.53
2022-08-23T21:38:56.727Z,20.48
2022-08-23T21:41:13.772Z,20.45
2022-08-23T21:43:30.904Z,20.39
2022-08-23T21:45:48.198Z,20.31
2022-08-23T21:48:06.811Z,20.26
2022-08-23T21:50:24.715Z,20.21
2022-08-23T21:52:56.300Z,20.14
2022-08-23T21:55:15.076Z,20.11
2022-08-23T21:57:32.667Z,20.08
2022-08-23T21:59:56.656Z,20.05
2022-08-23T22:02:16.512Z,19.98
2022-08-23T22:04:35.855Z,19.95
2022-08-23T22:06:56.055Z,19.89
2022-08-23T22:09:17.254Z,19.81
2022-08-23T22:11:35.598Z,19.77
2022-08-23T22:13:52.915Z,19.74
2022-08-23T22:16:10.251Z,19.70
2022-08-23T22:18:28.224Z,19.67
2022-08-23T22:20:45.510Z,19.62
2022-08-23T22:23:05.515Z,19.57
2022-08-23T22:25:22.722Z,19.51
2022-08-23T22:27:41.546Z,19.50
2022-08-23T22:29:58.662Z,19.38
2022-08-23T22:32:18.111Z,19.38
2022-08-23T22:34:35.195Z,19.35
2022-08-23T22:36:52.817Z,19.36
2022-08-23T22:39:10.993Z,19.30
2022-08-23T22:41:29.432Z,19.24
2022-08-23T22:43:46.675Z,19.23
2022-08-23T22:46:03.748Z,19.21
2022-08-23T22:48:21.047Z,19.18
2022-08-23T22:50:39.184Z,19.12
2022-08-23T22:52:56.249Z,19.09
2022-08-23T22:55:13.563Z,19.05
2022-08-23T22:57:30.624Z,18.99
2022-08-23T22:59:47.832Z,18.94
2022-08-23T23:02:07.471Z,18.91
2022-08-23T23:04:26.427Z,18.90
2022-08-23T23:06:43.973Z,18.86
2022-08-23T23:09:01.871Z,18.82
2022-08-23T23:11:21.246Z,18.74
2022-08-23T23:13:38.350Z,18.73
2022-08-23T23:15:57.767Z,18.71
2022-08-23T23:18:14.908Z,18.67
2022-08-23T23:20:32.057Z,18.64
2022-08-23T23:22:49.859Z,18.63
2022-08-23T23:25:06.790Z,18.60
2022-08-23T23:27:26.224Z,18.56
2022-08-23T23:29:43.506Z,18.50
2022-08-23T23:32:00.823Z,18.55
2022-08-23T23:34:18.012Z,18.49
2022-08-23T23:36:35.334Z,18.42
2022-08-23T23:38:52.265Z,18.42
2022-08-23T23:41:09.329Z,18.42
2022-08-23T23:43:26.350Z,18.37
2022-08-23T23:45:43.701Z,18.30
2022-08-23T23:48:00.807Z,18.23
2022-08-23T23:50:20.989Z,18.18
2022-08-23T23:52:38.888Z,18.26
2022-08-23T23:54:57.223Z,18.24
2022-08-23T23:57:14.202Z,18.23
2022-08-23T23:59:31.254Z,18.20
