createdAt,value
2023-11-23T00:00:10.372Z,100952.84
2023-11-23T00:02:39.347Z,100956.47
2023-11-23T00:05:09.814Z,100956.28
2023-11-23T00:07:39.054Z,100958.13
2023-11-23T00:10:08.089Z,100947.47
2023-11-23T00:12:36.801Z,100950.03
2023-11-23T00:15:05.087Z,100948.47
2023-11-23T00:17:33.137Z,100949.66
2023-11-23T00:20:00.898Z,100937.44
2023-11-23T00:22:29.973Z,100932.44
2023-11-23T00:24:58.980Z,100947.38
2023-11-23T00:27:28.745Z,100931.25
2023-11-23T00:29:56.401Z,100928.34
2023-11-23T00:32:23.876Z,100918.59
2023-11-23T00:34:52.264Z,100889.81
2023-11-23T00:37:20.113Z,100900.22
2023-11-23T00:39:49.015Z,100879.44
2023-11-23T00:42:16.553Z,100861.41
2023-11-23T00:44:44.131Z,100872.06
2023-11-23T00:47:12.957Z,100854.41
2023-11-23T00:49:41.355Z,100868.72
2023-11-23T00:52:08.939Z,100864.25
2023-11-23T00:54:39.882Z,100844.25
2023-11-23T00:57:11.167Z,100838.56
2023-11-23T00:59:38.815Z,100831.28
2023-11-23T01:02:06.909Z,100820.91
2023-11-23T01:04:35.244Z,100812.97
2023-11-23T01:07:02.881Z,100808.44
2023-11-23T01:09:30.391Z,100791.41
2023-11-23T01:11:59.734Z,100787.75
2023-11-23T01:14:29.336Z,100775.00
2023-11-23T01:16:56.840Z,100769.91
2023-11-23T01:19:24.348Z,100761.16
2023-11-23T01:21:51.820Z,100752.22
2023-11-23T01:24:19.369Z,100741.22
2023-11-23T01:26:46.944Z,100718.88
2023-11-23T01:29:14.995Z,100717.09
2023-11-23T01:31:43.817Z,100705.88
2023-11-23T01:34:11.472Z,100694.97
2023-11-23T01:36:39.284Z,100697.63
2023-11-23T01:39:08.377Z,100692.81
2023-11-23T01:41:36.210Z,100695.06
2023-11-23T01:44:03.744Z,100686.94
2023-11-23T01:46:32.718Z,100675.56
2023-11-23T01:49:04.337Z,100680.03
2023-11-23T01:51:34.339Z,100666.19
2023-11-23T01:54:01.979Z,100669.09
2023-11-23T01:56:31.815Z,100670.34
2023-11-23T01:59:00.491Z,100651.47
2023-11-23T02:01:28.082Z,100648.22
2023-11-23T02:03:56.052Z,100643.97
2023-11-23T02:06:24.926Z,100624.66
2023-11-23T02:08:54.837Z,100623.25
2023-11-23T02:11:29.980Z,100624.91
2023-11-23T02:14:00.563Z,100619.03
2023-11-23T02:16:28.407Z,100608.91
2023-11-23T02:18:58.475Z,100602.41
2023-11-23T02:21:28.576Z,100609.16
2023-11-23T02:23:56.155Z,100612.84
2023-11-23T02:26:25.194Z,100600.44
2023-11-23T02:28:53.125Z,100595.09
2023-11-23T02:31:20.756Z,100586.59
2023-11-23T02:33:48.275Z,100574.97
2023-11-23T02:36:15.858Z,100571.53
2023-11-23T02:38:43.414Z,100568.91
2023-11-23T02:41:10.926Z,100558.97
2023-11-23T02:43:39.821Z,100552.25
2023-11-23T02:46:07.446Z,100549.19
2023-11-23T02:48:36.764Z,100544.31
2023-11-23T02:51:04.538Z,100542.06
2023-11-23T02:53:33.966Z,100537.81
2023-11-23T02:56:01.525Z,100529.06
2023-11-23T02:58:30.846Z,100523.38
2023-11-23T03:00:59.740Z,100508.94
2023-11-23T03:03:27.422Z,100511.41
2023-11-23T03:05:55.730Z,100493.53
2023-11-23T03:08:23.236Z,100490.47
2023-11-23T03:10:50.692Z,100489.28
2023-11-23T03:13:19.786Z,100478.09
2023-11-23T03:15:47.253Z,100475.69
2023-11-23T03:18:16.130Z,100475.06
2023-11-23T03:20:43.931Z,100474.66
2023-11-23T03:23:11.439Z,100479.56
2023-11-23T03:25:39.589Z,100466.34
2023-11-23T03:28:08.299Z,100466.53
2023-11-23T03:30:36.830Z,100461.00
2023-11-23T03:33:04.675Z,100454.13
2023-11-23T03:35:33.508Z,100468.78
2023-11-23T03:38:01.060Z,100447.22
2023-11-23T03:40:28.534Z,100444.38
2023-11-23T03:42:56.920Z,100451.72
2023-11-23T03:45:26.924Z,100417.06
2023-11-23T03:47:54.622Z,100427.09
2023-11-23T03:50:22.527Z,100428.31
2023-11-23T03:52:51.343Z,100419.56
2023-11-23T03:55:18.853Z,100398.81
2023-11-23T03:57:47.777Z,100395.34
2023-11-23T04:00:16.830Z,100393.75
2023-11-23T04:02:44.705Z,100391.47
2023-11-23T04:05:13.265Z,100384.38
2023-11-23T04:07:40.789Z,100381.94
2023-11-23T04:10:11.572Z,100376.03
2023-11-23T04:12:39.142Z,100379.09
2023-11-23T04:15:07.644Z,100387.44
2023-11-23T04:17:35.405Z,100377.25
2023-11-23T04:20:03.032Z,100377.69
2023-11-23T04:22:30.554Z,100375.03
2023-11-23T04:24:58.203Z,100372.56
2023-11-23T04:27:27.062Z,100375.44
2023-11-23T04:29:55.776Z,100370.56
2023-11-23T04:32:23.697Z,100368.28
2023-11-23T04:34:51.179Z,100362.19
2023-11-23T04:37:24.805Z,100364.66
2023-11-23T04:39:53.067Z,100367.50
2023-11-23T04:42:23.301Z,100359.56
2023-11-23T04:44:52.168Z,100366.28
2023-11-23T04:47:19.805Z,100372.16
2023-11-23T04:49:47.264Z,100365.25
2023-11-23T04:52:14.768Z,100361.59
2023-11-23T04:54:42.257Z,100362.22
2023-11-23T04:57:09.903Z,100370.75
2023-11-23T04:59:37.989Z,100368.50
2023-11-23T05:02:07.968Z,100375.81
2023-11-23T05:04:35.485Z,100392.13
2023-11-23T05:07:03.010Z,100388.84
2023-11-23T05:09:30.527Z,100400.66
2023-11-23T05:11:59.854Z,100410.41
2023-11-23T05:14:27.416Z,100407.97
2023-11-23T05:16:55.048Z,100419.19
2023-11-23T05:19:35.664Z,100407.97
2023-11-23T05:22:09.510Z,100421.22
2023-11-23T05:24:37.098Z,100416.75
2023-11-23T05:27:05.036Z,100425.50
2023-11-23T05:29:32.521Z,100426.28
2023-11-23T05:32:00.478Z,100423.03
2023-11-23T05:34:29.387Z,100435.06
2023-11-23T05:36:56.950Z,100429.97
2023-11-23T05:39:24.529Z,100432.22
2023-11-23T05:41:52.137Z,100457.91
2023-11-23T05:44:22.343Z,100441.59
2023-11-23T05:46:50.901Z,100439.78
2023-11-23T05:49:22.237Z,100437.94
2023-11-23T05:51:51.079Z,100443.81
2023-11-23T05:54:19.046Z,100447.47
2023-11-23T05:56:47.622Z,100453.81
2023-11-23T05:59:15.390Z,100451.34
2023-11-23T06:01:43.017Z,100441.94
2023-11-23T06:04:12.696Z,100450.53
2023-11-23T06:06:44.084Z,100438.28
2023-11-23T06:09:13.913Z,100440.34
2023-11-23T06:11:41.441Z,100441.50
2023-11-23T06:14:08.936Z,100436.63
2023-11-23T06:16:36.519Z,100430.09
2023-11-23T06:19:06.538Z,100426.22
2023-11-23T06:21:35.316Z,100416.63
2023-11-23T06:24:04.894Z,100416.63
2023-11-23T06:26:33.736Z,100418.88
2023-11-23T06:29:01.833Z,100428.25
2023-11-23T06:31:32.631Z,100416.19
2023-11-23T06:34:01.026Z,100430.69
2023-11-23T06:36:28.556Z,100418.06
2023-11-23T06:38:56.648Z,100416.59
2023-11-23T06:41:25.989Z,100434.31
2023-11-23T06:43:54.976Z,100448.56
2023-11-23T06:46:25.985Z,100432.88
2023-11-23T06:48:58.010Z,100440.00
2023-11-23T06:51:26.814Z,100450.59
2023-11-23T06:53:54.307Z,100450.38
2023-11-23T06:56:22.652Z,100447.72
2023-11-23T06:58:50.225Z,100441.59
2023-11-23T07:01:19.904Z,100442.44
2023-11-23T07:03:51.887Z,100440.16
2023-11-23T07:06:25.053Z,100434.84
2023-11-23T07:08:54.905Z,100438.72
2023-11-23T07:11:22.934Z,100430.75
2023-11-23T07:13:50.923Z,100424.25
2023-11-23T07:16:20.986Z,100425.06
2023-11-23T07:18:48.609Z,100418.09
2023-11-23T07:21:18.934Z,100421.53
2023-11-23T07:23:48.433Z,100423.97
2023-11-23T07:26:16.162Z,100430.88
2023-11-23T07:28:43.641Z,100442.28
2023-11-23T07:31:11.234Z,100427.41
2023-11-23T07:33:40.258Z,100429.84
2023-11-23T07:36:08.849Z,100435.97
2023-11-23T07:38:36.376Z,100438.41
2023-11-23T07:41:05.588Z,100427.00
2023-11-23T07:43:35.273Z,100442.06
2023-11-23T07:46:02.939Z,100419.59
2023-11-23T07:48:32.220Z,100432.63
2023-11-23T07:51:01.346Z,100425.69
2023-11-23T07:53:31.612Z,100424.03
2023-11-23T07:55:59.405Z,100406.44
2023-11-23T07:58:27.108Z,100417.44
2023-11-23T08:00:54.746Z,100397.47
2023-11-23T08:03:22.525Z,100413.56
2023-11-23T08:05:50.210Z,100407.81
2023-11-23T08:08:19.273Z,100397.41
2023-11-23T08:10:46.918Z,100403.13
2023-11-23T08:13:15.959Z,100391.84
2023-11-23T08:15:43.595Z,100395.91
2023-11-23T08:18:12.494Z,100394.69
2023-11-23T08:20:40.054Z,100391.81
2023-11-23T08:23:13.533Z,100398.53
2023-11-23T08:25:42.496Z,100376.03
2023-11-23T08:28:10.019Z,100392.34
2023-11-23T08:30:37.604Z,100383.78
2023-11-23T08:33:05.168Z,100383.94
2023-11-23T08:35:33.133Z,100389.63
2023-11-23T08:38:01.901Z,100362.28
2023-11-23T08:40:32.036Z,100369.00
2023-11-23T08:43:00.988Z,100374.50
2023-11-23T08:45:29.791Z,100367.50
2023-11-23T08:47:57.569Z,100368.56
2023-11-23T08:50:26.341Z,100362.19
2023-11-23T08:52:58.643Z,100363.19
2023-11-23T08:55:26.232Z,100360.09
2023-11-23T08:57:53.741Z,100356.03
2023-11-23T09:00:25.083Z,100348.22
2023-11-23T09:02:55.546Z,100340.53
2023-11-23T09:05:24.982Z,100327.19
2023-11-23T09:07:52.653Z,100341.28
2023-11-23T09:10:21.192Z,100336.28
2023-11-23T09:12:48.987Z,100349.56
2023-11-23T09:15:24.225Z,100321.19
2023-11-23T09:17:53.401Z,100322.59
2023-11-23T09:20:20.933Z,100311.06
2023-11-23T09:22:48.457Z,100302.66
2023-11-23T09:25:15.977Z,100290.19
2023-11-23T09:27:43.526Z,100300.38
2023-11-23T09:30:13.136Z,100294.59
2023-11-23T09:32:40.760Z,100302.56
2023-11-23T09:35:11.478Z,100288.84
2023-11-23T09:37:40.917Z,100277.34
2023-11-23T09:40:12.626Z,100265.59
2023-11-23T09:42:41.200Z,100262.72
2023-11-23T09:45:12.356Z,100260.66
2023-11-23T09:47:40.608Z,100282.56
2023-11-23T09:50:10.688Z,100272.56
2023-11-23T09:52:41.257Z,100266.78
2023-11-23T09:55:11.615Z,100264.34
2023-11-23T09:57:39.284Z,100275.44
2023-11-23T10:00:10.702Z,100255.78
2023-11-23T10:02:38.774Z,100265.16
2023-11-23T10:05:10.139Z,100251.22
2023-11-23T10:07:37.952Z,100228.66
2023-11-23T10:10:06.806Z,100236.06
2023-11-23T10:12:35.070Z,100235.47
2023-11-23T10:15:03.912Z,100230.06
2023-11-23T10:17:31.728Z,100216.38
2023-11-23T10:20:10.225Z,100222.03
2023-11-23T10:22:40.266Z,100208.72
2023-11-23T10:25:09.188Z,100193.81
2023-11-23T10:27:36.911Z,100178.78
2023-11-23T10:30:05.930Z,100196.03
2023-11-23T10:32:35.530Z,100188.88
2023-11-23T10:35:10.651Z,100189.66
2023-11-23T10:37:41.684Z,100193.16
2023-11-23T10:40:14.024Z,100182.28
2023-11-23T10:42:44.283Z,100165.19
2023-11-23T10:45:14.015Z,100182.06
2023-11-23T10:47:44.452Z,100140.72
2023-11-23T10:50:15.567Z,100189.59
2023-11-23T10:52:47.012Z,100188.56
2023-11-23T10:55:15.155Z,100161.59
2023-11-23T10:57:45.963Z,100155.38
2023-11-23T11:00:17.598Z,100157.81
2023-11-23T11:02:46.961Z,100139.56
2023-11-23T11:05:29.363Z,100124.66
2023-11-23T11:08:02.812Z,100124.44
2023-11-23T11:10:34.566Z,100117.25
2023-11-23T11:13:07.890Z,100125.22
2023-11-23T11:15:35.914Z,100117.16
2023-11-23T11:18:07.824Z,100132.53
2023-11-23T11:20:37.582Z,100083.50
2023-11-23T11:23:07.088Z,100094.16
2023-11-23T11:25:41.388Z,100084.91
2023-11-23T11:28:15.440Z,100079.81
2023-11-23T11:30:45.075Z,100090.09
2023-11-23T11:33:15.635Z,100097.03
2023-11-23T11:35:49.491Z,100086.41
2023-11-23T11:38:18.369Z,100091.00
2023-11-23T11:40:50.942Z,100105.13
2023-11-23T11:43:20.882Z,100078.56
2023-11-23T11:45:49.280Z,100064.44
2023-11-23T11:48:16.917Z,100074.25
2023-11-23T11:50:45.139Z,100060.50
2023-11-23T11:53:12.758Z,100055.31
2023-11-23T11:55:42.881Z,100040.28
2023-11-23T11:58:10.426Z,100035.75
2023-11-23T12:00:40.131Z,100026.16
2023-11-23T12:03:07.768Z,100018.75
2023-11-23T12:05:35.321Z,100018.44
2023-11-23T12:08:06.782Z,100008.03
2023-11-23T12:10:42.929Z,100028.72
2023-11-23T12:13:16.211Z,100013.78
2023-11-23T12:15:44.896Z,100003.97
2023-11-23T12:18:14.376Z,100015.66
2023-11-23T12:20:42.542Z,99997.75
2023-11-23T12:23:10.088Z,99965.25
2023-11-23T12:25:37.851Z,99968.94
2023-11-23T12:28:14.896Z,99965.69
2023-11-23T12:30:42.813Z,99942.91
2023-11-23T12:33:10.379Z,99945.31
2023-11-23T12:35:38.018Z,99939.44
2023-11-23T12:38:05.596Z,99926.81
2023-11-23T12:40:33.082Z,99923.34
2023-11-23T12:43:00.617Z,99914.91
2023-11-23T12:45:29.718Z,99910.38
2023-11-23T12:47:57.711Z,99896.03
2023-11-23T12:50:25.237Z,99890.47
2023-11-23T12:52:53.019Z,99906.13
2023-11-23T12:55:21.500Z,99901.94
2023-11-23T12:57:49.768Z,99894.41
2023-11-23T13:00:22.663Z,99882.50
2023-11-23T13:02:51.540Z,99887.56
2023-11-23T13:05:19.782Z,99883.88
2023-11-23T13:07:47.336Z,99867.13
2023-11-23T13:10:21.127Z,99895.00
2023-11-23T13:12:51.516Z,99872.84
2023-11-23T13:15:20.818Z,99869.88
2023-11-23T13:17:50.686Z,99886.16
2023-11-23T13:20:21.845Z,99848.19
2023-11-23T13:22:49.397Z,99854.66
2023-11-23T13:25:18.445Z,99858.94
2023-11-23T13:27:46.002Z,99845.38
2023-11-23T13:30:15.902Z,99836.94
2023-11-23T13:32:44.258Z,99847.81
2023-11-23T13:35:12.234Z,99846.53
2023-11-23T13:37:41.106Z,99850.06
2023-11-23T13:40:11.143Z,99824.59
2023-11-23T13:42:38.732Z,99819.84
2023-11-23T13:45:09.530Z,99786.28
2023-11-23T13:47:37.831Z,99797.97
2023-11-23T13:50:10.193Z,99813.69
2023-11-23T13:52:38.056Z,99808.16
2023-11-23T13:55:08.143Z,99745.88
2023-11-23T13:57:35.999Z,99765.63
2023-11-23T14:00:12.642Z,99807.19
2023-11-23T14:02:41.227Z,99782.91
2023-11-23T14:05:10.801Z,99771.94
2023-11-23T14:07:39.290Z,99765.63
2023-11-23T14:10:09.494Z,99763.31
2023-11-23T14:12:37.437Z,99766.31
2023-11-23T14:15:05.773Z,99757.00
2023-11-23T14:17:33.665Z,99756.44
2023-11-23T14:20:02.108Z,99735.16
2023-11-23T14:22:30.657Z,99745.81
2023-11-23T14:25:00.372Z,99719.72
2023-11-23T14:27:30.106Z,99733.03
2023-11-23T14:29:57.760Z,99733.63
2023-11-23T14:32:25.293Z,99711.28
2023-11-23T14:34:52.977Z,99725.94
2023-11-23T14:37:21.898Z,99727.56
2023-11-23T14:39:49.386Z,99706.38
2023-11-23T14:42:17.994Z,99709.81
2023-11-23T14:44:49.729Z,99710.16
2023-11-23T14:47:20.910Z,99694.97
2023-11-23T14:49:49.797Z,99702.25
2023-11-23T14:52:20.757Z,99714.22
2023-11-23T14:54:49.385Z,99710.53
2023-11-23T14:57:17.169Z,99702.41
2023-11-23T14:59:44.657Z,99712.13
2023-11-23T15:02:14.242Z,99704.94
2023-11-23T15:04:43.407Z,99699.88
2023-11-23T15:07:10.887Z,99718.00
2023-11-23T15:09:38.377Z,99717.53
2023-11-23T15:12:07.506Z,99723.91
2023-11-23T15:14:37.613Z,99717.59
2023-11-23T15:17:05.658Z,99719.78
2023-11-23T15:19:35.896Z,99705.88
2023-11-23T15:22:06.656Z,99707.00
2023-11-23T15:24:35.029Z,99703.59
2023-11-23T15:27:03.559Z,99739.84
2023-11-23T15:29:31.131Z,99704.97
2023-11-23T15:32:03.409Z,99715.63
2023-11-23T15:34:32.494Z,99693.75
2023-11-23T15:37:01.968Z,99689.47
2023-11-23T15:39:30.344Z,99679.06
2023-11-23T15:41:58.626Z,99667.38
2023-11-23T15:44:26.366Z,99683.16
2023-11-23T15:46:54.352Z,99682.59
2023-11-23T15:49:21.861Z,99690.66
2023-11-23T15:51:49.336Z,99680.25
2023-11-23T15:54:20.135Z,99660.25
2023-11-23T15:56:47.644Z,99649.50
2023-11-23T15:59:15.135Z,99668.41
2023-11-23T16:01:42.672Z,99661.91
2023-11-23T16:04:11.319Z,99643.75
2023-11-23T16:06:40.080Z,99643.69
2023-11-23T16:09:10.125Z,99617.06
2023-11-23T16:11:40.126Z,99620.97
2023-11-23T16:14:09.904Z,99615.59
2023-11-23T16:16:39.263Z,99599.22
2023-11-23T16:19:07.346Z,99585.31
2023-11-23T16:21:35.925Z,99552.03
2023-11-23T16:24:04.281Z,99556.47
2023-11-23T16:26:32.203Z,99569.00
2023-11-23T16:29:02.629Z,99562.88
2023-11-23T16:31:31.863Z,99557.72
2023-11-23T16:33:59.464Z,99559.63
2023-11-23T16:36:33.721Z,99539.41
2023-11-23T16:39:07.748Z,99535.16
2023-11-23T16:41:35.317Z,99547.38
2023-11-23T16:44:05.338Z,99538.59
2023-11-23T16:46:33.278Z,99534.06
2023-11-23T16:49:01.713Z,99538.84
2023-11-23T16:51:30.121Z,99546.00
2023-11-23T16:53:57.662Z,99541.75
2023-11-23T16:56:25.197Z,99551.84
2023-11-23T16:58:52.685Z,99548.13
2023-11-23T17:01:21.590Z,99548.69
2023-11-23T17:03:51.465Z,99540.69
2023-11-23T17:06:19.273Z,99545.97
2023-11-23T17:08:48.215Z,99547.34
2023-11-23T17:11:17.421Z,99539.09
2023-11-23T17:13:45.217Z,99533.97
2023-11-23T17:16:12.923Z,99542.88
2023-11-23T17:18:42.477Z,99535.88
2023-11-23T17:21:10.547Z,99534.31
2023-11-23T17:23:38.392Z,99530.94
2023-11-23T17:26:10.000Z,99535.19
2023-11-23T17:28:37.546Z,99532.28
2023-11-23T17:31:06.360Z,99528.28
2023-11-23T17:33:34.058Z,99533.63
2023-11-23T17:36:03.510Z,99526.94
2023-11-23T17:38:30.983Z,99523.50
2023-11-23T17:40:58.529Z,99525.09
2023-11-23T17:43:26.091Z,99530.97
2023-11-23T17:45:53.983Z,99529.59
2023-11-23T17:48:23.290Z,99554.22
2023-11-23T17:50:52.003Z,99530.47
2023-11-23T17:53:21.181Z,99519.03
2023-11-23T17:55:48.649Z,99534.22
2023-11-23T17:58:16.157Z,99534.25
2023-11-23T18:00:43.740Z,99497.81
2023-11-23T18:03:12.249Z,99513.41
2023-11-23T18:05:43.565Z,99505.72
2023-11-23T18:08:11.269Z,99503.63
2023-11-23T18:10:40.261Z,99520.06
2023-11-23T18:13:07.866Z,99508.88
2023-11-23T18:15:35.898Z,99503.63
2023-11-23T18:18:07.587Z,99492.41
2023-11-23T18:20:39.684Z,99483.63
2023-11-23T18:23:07.921Z,99490.84
2023-11-23T18:25:37.084Z,99471.63
2023-11-23T18:28:05.988Z,99476.19
2023-11-23T18:30:34.797Z,99477.47
2023-11-23T18:33:06.646Z,99488.13
2023-11-23T18:35:36.517Z,99481.22
2023-11-23T18:38:06.489Z,99462.84
2023-11-23T18:40:34.462Z,99465.63
2023-11-23T18:43:04.531Z,99452.06
2023-11-23T18:45:33.998Z,99445.44
2023-11-23T18:48:03.306Z,99450.13
2023-11-23T18:50:32.223Z,99442.19
2023-11-23T18:53:01.031Z,99447.47
2023-11-23T18:55:28.768Z,99440.53
2023-11-23T18:57:57.148Z,99444.56
2023-11-23T19:00:25.209Z,99447.94
2023-11-23T19:02:58.411Z,99451.44
2023-11-23T19:05:28.042Z,99452.47
2023-11-23T19:07:55.898Z,99455.94
2023-11-23T19:10:25.462Z,99466.09
2023-11-23T19:13:03.292Z,99460.78
2023-11-23T19:15:33.770Z,99439.00
2023-11-23T19:18:04.546Z,99429.16
2023-11-23T19:20:35.093Z,99431.97
2023-11-23T19:23:03.425Z,99426.72
2023-11-23T19:25:34.213Z,99428.34
2023-11-23T19:28:06.625Z,99423.75
2023-11-23T19:30:34.880Z,99420.78
2023-11-23T19:33:08.207Z,99434.94
2023-11-23T19:35:36.544Z,99413.50
2023-11-23T19:38:05.248Z,99398.91
2023-11-23T19:40:33.837Z,99394.09
2023-11-23T19:43:01.935Z,99412.38
2023-11-23T19:45:30.256Z,99421.63
2023-11-23T19:47:59.477Z,99407.22
2023-11-23T19:50:29.641Z,99408.66
2023-11-23T19:52:58.624Z,99407.84
2023-11-23T19:55:26.172Z,99400.59
2023-11-23T19:57:53.808Z,99400.16
2023-11-23T20:00:21.484Z,99395.34
2023-11-23T20:02:49.528Z,99412.38
2023-11-23T20:05:18.023Z,99411.00
2023-11-23T20:07:46.906Z,99407.78
2023-11-23T20:10:15.078Z,99410.72
2023-11-23T20:12:44.191Z,99445.59
2023-11-23T20:15:12.141Z,99438.66
2023-11-23T20:17:39.771Z,99446.09
2023-11-23T20:20:10.889Z,99467.06
2023-11-23T20:22:38.441Z,99477.19
2023-11-23T20:25:09.163Z,99476.88
2023-11-23T20:27:37.467Z,99476.88
2023-11-23T20:30:09.429Z,99448.63
2023-11-23T20:32:37.196Z,99453.97
2023-11-23T20:35:07.564Z,99429.31
2023-11-23T20:37:35.856Z,99430.25
2023-11-23T20:40:03.458Z,99411.81
2023-11-23T20:42:32.562Z,99396.03
2023-11-23T20:45:00.275Z,99368.63
2023-11-23T20:47:27.825Z,99383.16
2023-11-23T20:49:55.305Z,99325.94
2023-11-23T20:52:25.967Z,99321.41
2023-11-23T20:54:55.225Z,99318.97
2023-11-23T20:57:23.634Z,99317.06
2023-11-23T20:59:54.190Z,99300.09
2023-11-23T21:02:22.300Z,99315.50
2023-11-23T21:04:50.621Z,99322.13
2023-11-23T21:07:19.289Z,99323.44
2023-11-23T21:09:49.322Z,99271.94
2023-11-23T21:12:24.947Z,99281.28
2023-11-23T21:14:56.533Z,99307.66
2023-11-23T21:17:24.160Z,99286.41
2023-11-23T21:19:52.013Z,99283.34
2023-11-23T21:22:19.524Z,99282.66
2023-11-23T21:24:47.027Z,99267.88
2023-11-23T21:27:14.701Z,99281.56
2023-11-23T21:29:42.268Z,99282.28
2023-11-23T21:32:15.955Z,99257.38
2023-11-23T21:34:43.638Z,99270.06
2023-11-23T21:37:11.189Z,99245.44
2023-11-23T21:39:38.709Z,99238.81
2023-11-23T21:42:06.980Z,99229.72
2023-11-23T21:44:36.264Z,99263.88
2023-11-23T21:47:04.152Z,99234.94
2023-11-23T21:49:33.005Z,99213.63
2023-11-23T21:52:00.603Z,99208.75
2023-11-23T21:54:30.159Z,99198.88
2023-11-23T21:56:58.882Z,99212.13
2023-11-23T21:59:26.692Z,99211.88
2023-11-23T22:01:57.304Z,99196.53
2023-11-23T22:04:24.909Z,99198.38
2023-11-23T22:06:56.359Z,99195.47
2023-11-23T22:09:25.864Z,99195.47
2023-11-23T22:11:53.998Z,99182.38
2023-11-23T22:14:21.771Z,99186.41
2023-11-23T22:16:49.706Z,99189.31
2023-11-23T22:19:18.793Z,99217.03
2023-11-23T22:21:47.080Z,99183.78
2023-11-23T22:24:17.575Z,99211.00
2023-11-23T22:26:45.754Z,99200.22
2023-11-23T22:29:15.086Z,99212.78
2023-11-23T22:31:44.163Z,99246.59
2023-11-23T22:34:12.977Z,99255.84
2023-11-23T22:36:41.465Z,99257.75
2023-11-23T22:39:10.242Z,99276.28
2023-11-23T22:41:40.024Z,99261.03
2023-11-23T22:44:10.460Z,99260.19
2023-11-23T22:46:39.033Z,99284.03
2023-11-23T22:49:07.856Z,99280.75
2023-11-23T22:51:35.401Z,99299.53
2023-11-23T22:54:02.955Z,99296.22
2023-11-23T22:56:30.507Z,99305.78
2023-11-23T22:59:00.413Z,99310.75
2023-11-23T23:01:28.949Z,99308.88
2023-11-23T23:03:56.670Z,99335.38
2023-11-23T23:06:24.226Z,99314.72
2023-11-23T23:08:53.624Z,99353.50
2023-11-23T23:11:21.148Z,99379.50
2023-11-23T23:13:48.768Z,99382.03
2023-11-23T23:16:19.265Z,99393.16
2023-11-23T23:18:47.954Z,99400.63
2023-11-23T23:21:15.522Z,99410.09
2023-11-23T23:23:43.018Z,99423.53
2023-11-23T23:26:10.877Z,99455.81
2023-11-23T23:28:38.403Z,99447.75
2023-11-23T23:31:06.685Z,99457.00
2023-11-23T23:33:36.264Z,99466.78
2023-11-23T23:36:05.231Z,99456.28
2023-11-23T23:38:33.551Z,99438.22
2023-11-23T23:41:01.043Z,99452.38
2023-11-23T23:43:28.513Z,99444.69
2023-11-23T23:45:56.112Z,99452.84
2023-11-23T23:48:23.768Z,99452.31
2023-11-23T23:50:52.627Z,99470.63
2023-11-23T23:53:20.141Z,99460.72
2023-11-23T23:55:49.747Z,99470.63
2023-11-23T23:58:17.443Z,99464.88
