createdAt,value
2022-09-18T00:02:06.640Z,11.90
2022-09-18T00:04:39.573Z,11.90
2022-09-18T00:07:12.312Z,11.90
2022-09-18T00:09:45.696Z,11.90
2022-09-18T00:12:18.346Z,11.90
2022-09-18T00:14:51.273Z,11.90
2022-09-18T00:17:23.943Z,11.90
2022-09-18T00:19:56.840Z,11.90
2022-09-18T00:22:29.614Z,11.90
2022-09-18T00:25:02.413Z,11.90
2022-09-18T00:27:35.273Z,11.80
2022-09-18T00:30:08.840Z,11.80
2022-09-18T00:32:41.550Z,11.80
2022-09-18T00:35:14.474Z,11.70
2022-09-18T00:37:47.207Z,11.70
2022-09-18T00:40:19.991Z,11.60
2022-09-18T00:42:52.839Z,11.50
2022-09-18T00:45:25.754Z,11.50
2022-09-18T00:47:58.518Z,11.50
2022-09-18T00:50:31.478Z,11.50
2022-09-18T00:53:07.690Z,11.50
2022-09-18T00:55:42.484Z,11.50
2022-09-18T00:58:15.368Z,11.50
2022-09-18T01:00:48.158Z,11.50
2022-09-18T01:03:21.458Z,11.50
2022-09-18T01:06:16.451Z,11.50
2022-09-18T01:09:02.810Z,11.50
2022-09-18T01:11:55.952Z,11.50
2022-09-18T01:14:35.549Z,11.50
2022-09-18T01:17:36.678Z,11.50
2022-09-18T01:20:43.365Z,11.40
2022-09-18T01:23:19.143Z,11.40
2022-09-18T01:26:29.379Z,11.40
2022-09-18T01:29:46.665Z,11.40
2022-09-18T01:32:34.593Z,11.40
2022-09-18T01:35:39.393Z,11.40
2022-09-18T01:38:23.338Z,11.40
2022-09-18T01:41:16.636Z,11.40
2022-09-18T01:43:56.535Z,11.40
2022-09-18T01:46:30.733Z,11.40
2022-09-18T01:49:08.644Z,11.30
2022-09-18T01:52:08.537Z,11.30
2022-09-18T01:54:44.327Z,11.30
2022-09-18T01:57:28.118Z,11.30
2022-09-18T02:00:08.620Z,11.30
2022-09-18T02:03:11.349Z,11.30
2022-09-18T02:05:48.449Z,11.30
2022-09-18T02:08:25.518Z,11.30
2022-09-18T02:11:07.508Z,11.30
2022-09-18T04:51:51.461Z,10.40
2022-09-18T04:54:24.399Z,10.40
2022-09-18T04:56:57.389Z,10.40
2022-09-18T04:59:30.233Z,10.40
2022-09-18T05:02:03.910Z,10.40
2022-09-18T05:04:36.832Z,10.40
2022-09-18T05:07:20.673Z,10.40
2022-09-18T05:09:53.430Z,10.40
2022-09-18T05:12:26.179Z,10.40
2022-09-18T05:14:58.911Z,10.40
2022-09-18T05:17:32.960Z,10.40
2022-09-18T05:20:09.421Z,10.40
2022-09-18T05:22:46.922Z,10.40
2022-09-18T05:25:24.942Z,10.40
2022-09-18T05:28:00.116Z,10.40
2022-09-18T05:30:38.280Z,10.40
2022-09-18T05:33:11.942Z,10.40
2022-09-18T05:35:46.521Z,10.40
2022-09-18T05:38:20.288Z,10.40
2022-09-18T05:41:02.729Z,10.40
2022-09-18T05:43:35.733Z,10.40
2022-09-18T05:46:14.295Z,10.40
2022-09-18T05:49:03.072Z,10.30
2022-09-18T05:51:36.062Z,10.30
2022-09-18T05:54:08.826Z,10.30
2022-09-18T05:56:48.451Z,10.30
2022-09-18T05:59:22.136Z,10.40
2022-09-18T06:01:54.830Z,10.40
2022-09-18T06:04:37.663Z,10.50
2022-09-18T06:07:16.503Z,10.50
2022-09-18T06:09:49.407Z,10.60
2022-09-18T06:12:22.154Z,10.60
2022-09-18T06:14:55.314Z,10.60
2022-09-18T06:17:30.350Z,10.70
2022-09-18T06:20:11.176Z,10.70
2022-09-18T06:22:46.474Z,10.70
2022-09-18T06:25:23.777Z,10.80
2022-09-18T06:28:00.677Z,10.80
2022-09-18T06:30:35.062Z,10.80
2022-09-18T06:33:10.301Z,10.80
2022-09-18T06:35:43.335Z,10.90
2022-09-18T06:38:16.648Z,10.90
2022-09-18T06:40:54.457Z,11.00
2022-09-18T06:43:36.167Z,11.10
2022-09-18T06:46:31.746Z,11.10
2022-09-18T06:49:13.890Z,11.20
2022-09-18T06:51:49.786Z,11.30
2022-09-18T06:54:22.576Z,11.40
2022-09-18T06:56:56.199Z,11.40
2022-09-18T06:59:29.140Z,11.60
2022-09-18T07:02:01.939Z,11.80
2022-09-18T07:04:53.604Z,11.80
2022-09-18T07:07:26.561Z,12.00
2022-09-18T07:09:59.477Z,12.10
2022-09-18T07:12:48.639Z,12.30
2022-09-18T07:15:24.010Z,12.40
2022-09-18T07:17:58.819Z,12.50
2022-09-18T07:20:31.873Z,12.60
2022-09-18T07:23:04.776Z,12.70
2022-09-18T07:25:50.364Z,12.80
2022-09-18T07:28:23.023Z,12.90
2022-09-18T07:31:05.345Z,13.00
2022-09-18T07:33:38.261Z,13.00
2022-09-18T07:36:10.967Z,13.10
2022-09-18T07:38:43.671Z,13.10
2022-09-18T07:41:17.990Z,13.10
2022-09-18T07:43:51.402Z,13.00
2022-09-18T07:46:24.797Z,13.00
2022-09-18T07:49:02.270Z,13.00
2022-09-18T07:51:35.950Z,12.90
2022-09-18T07:54:09.679Z,12.90
2022-09-18T07:57:04.099Z,12.90
2022-09-18T07:59:45.641Z,12.80
2022-09-18T08:02:18.453Z,12.90
2022-09-18T08:04:51.268Z,12.90
2022-09-18T08:07:47.148Z,12.90
2022-09-18T08:10:50.890Z,12.90
2022-09-18T08:13:42.041Z,12.90
2022-09-18T08:16:34.210Z,13.00
2022-09-18T08:19:22.309Z,13.00
2022-09-18T08:22:27.533Z,12.90
2022-09-18T08:25:02.514Z,12.90
2022-09-18T08:27:36.777Z,12.90
2022-09-18T08:30:13.103Z,12.90
2022-09-18T08:32:46.606Z,12.90
2022-09-18T08:35:19.559Z,12.90
2022-09-18T08:37:52.763Z,12.80
2022-09-18T08:40:42.970Z,12.80
2022-09-18T08:43:41.626Z,12.80
2022-09-18T08:46:17.237Z,12.80
2022-09-18T08:49:28.075Z,12.90
2022-09-18T08:52:10.368Z,12.90
2022-09-18T08:55:09.871Z,12.90
2022-09-18T08:58:45.529Z,12.90
2022-09-18T09:01:24.763Z,12.90
2022-09-18T09:04:36.064Z,13.00
2022-09-18T09:07:20.129Z,13.00
2022-09-18T09:10:04.435Z,13.20
2022-09-18T09:12:54.302Z,13.40
2022-09-18T09:15:27.248Z,13.60
2022-09-18T09:18:17.103Z,13.90
2022-09-18T09:20:58.529Z,14.10
2022-09-18T09:23:58.213Z,14.30
2022-09-18T09:26:53.366Z,14.60
2022-09-18T09:29:51.288Z,14.70
2022-09-18T09:33:02.486Z,14.90
2022-09-18T09:36:01.464Z,15.10
2022-09-18T09:39:09.423Z,15.20
2022-09-18T09:41:44.277Z,15.40
2022-09-18T09:44:50.083Z,15.50
2022-09-18T09:48:06.152Z,15.50
2022-09-18T09:51:15.519Z,15.50
2022-09-18T09:53:53.082Z,15.40
2022-09-18T09:56:30.449Z,15.50
2022-09-18T09:59:15.549Z,15.60
2022-09-18T10:02:49.640Z,15.60
2022-09-18T10:05:53.479Z,15.60
2022-09-18T10:08:59.492Z,15.60
2022-09-18T10:11:35.707Z,15.70
2022-09-18T10:14:25.899Z,15.60
2022-09-18T10:17:01.912Z,15.60
2022-09-18T10:19:40.865Z,15.60
2022-09-18T10:22:19.183Z,15.60
2022-09-18T10:25:13.290Z,15.60
2022-09-18T10:27:49.371Z,15.50
2022-09-18T10:30:22.312Z,15.60
2022-09-18T10:32:59.996Z,15.60
2022-09-18T10:35:44.248Z,15.80
2022-09-18T10:38:34.131Z,15.90
2022-09-18T10:41:35.308Z,16.00
2022-09-18T10:44:20.221Z,16.10
2022-09-18T10:47:05.264Z,16.20
2022-09-18T10:49:49.650Z,16.30
2022-09-18T10:52:36.642Z,16.20
2022-09-18T10:55:35.356Z,16.20
2022-09-18T10:58:16.082Z,16.20
2022-09-18T11:01:02.391Z,16.20
2022-09-18T11:03:45.014Z,16.20
2022-09-18T11:06:31.383Z,16.20
2022-09-18T11:09:18.369Z,16.30
2022-09-18T11:11:52.299Z,16.50
2022-09-18T11:14:37.470Z,16.70
2022-09-18T11:17:36.437Z,16.80
2022-09-18T11:20:25.753Z,16.80
2022-09-18T11:23:27.976Z,16.70
2022-09-18T11:26:21.925Z,16.50
2022-09-18T11:29:16.175Z,16.50
2022-09-18T11:32:15.902Z,16.60
2022-09-18T11:34:54.049Z,16.80
2022-09-18T11:37:36.757Z,17.00
2022-09-18T11:40:42.763Z,17.10
2022-09-18T11:43:28.723Z,17.20
2022-09-18T11:46:09.892Z,17.10
2022-09-18T11:48:51.637Z,17.00
2022-09-18T11:51:35.658Z,16.80
2022-09-18T11:54:39.842Z,16.70
2022-09-18T11:57:27.068Z,16.60
2022-09-18T12:00:07.978Z,16.50
2022-09-18T12:02:53.053Z,16.30
2022-09-18T12:05:38.402Z,16.20
2022-09-18T12:08:15.763Z,16.10
2022-09-18T12:11:10.746Z,15.90
2022-09-18T12:13:57.439Z,15.80
2022-09-18T12:16:54.303Z,15.80
2022-09-18T12:19:49.260Z,15.90
2022-09-18T12:22:31.670Z,16.00
2022-09-18T12:25:14.647Z,16.00
2022-09-18T12:28:21.682Z,16.00
2022-09-18T12:31:02.784Z,16.00
2022-09-18T12:33:57.077Z,16.00
2022-09-18T12:36:51.807Z,16.00
2022-09-18T12:39:34.278Z,16.20
2022-09-18T12:42:10.157Z,16.20
2022-09-18T12:44:48.609Z,16.20
2022-09-18T12:47:31.970Z,16.20
2022-09-18T12:50:23.585Z,16.40
2022-09-18T12:53:15.893Z,16.70
2022-09-18T12:56:15.997Z,17.00
2022-09-18T12:59:07.297Z,17.10
2022-09-18T13:01:51.238Z,17.30
2022-09-18T13:04:27.372Z,17.40
2022-09-18T13:07:10.591Z,17.40
2022-09-18T13:10:00.806Z,17.40
2022-09-18T13:12:40.039Z,17.40
2022-09-18T13:15:23.436Z,17.40
2022-09-18T13:18:19.002Z,17.30
2022-09-18T13:20:53.868Z,17.20
2022-09-18T13:23:31.598Z,17.10
2022-09-18T13:26:06.613Z,17.00
2022-09-18T13:28:43.527Z,17.00
2022-09-18T13:31:31.546Z,17.00
2022-09-18T13:34:18.399Z,16.90
2022-09-18T13:36:51.267Z,16.80
2022-09-18T13:39:27.457Z,16.70
2022-09-18T13:42:01.705Z,16.60
2022-09-18T13:44:36.301Z,16.50
2022-09-18T13:47:13.023Z,16.40
2022-09-18T13:49:53.775Z,16.50
2022-09-18T13:52:35.592Z,16.50
2022-09-18T13:55:14.363Z,16.50
2022-09-18T13:57:48.568Z,16.40
2022-09-18T14:00:21.249Z,16.30
2022-09-18T14:03:12.149Z,16.20
2022-09-18T14:05:45.091Z,16.20
2022-09-18T14:08:24.163Z,16.10
2022-09-18T14:11:16.097Z,16.00
2022-09-18T14:13:55.354Z,16.00
2022-09-18T14:16:29.568Z,16.00
2022-09-18T14:19:07.134Z,16.10
2022-09-18T14:21:42.246Z,16.00
2022-09-18T14:24:50.124Z,16.00
2022-09-18T14:27:41.779Z,15.90
2022-09-18T14:30:27.059Z,15.90
2022-09-18T14:33:05.472Z,15.90
2022-09-18T14:35:49.941Z,15.90
2022-09-18T14:38:27.964Z,15.90
2022-09-18T14:41:00.694Z,15.90
2022-09-18T14:43:33.371Z,15.90
2022-09-18T14:46:07.090Z,15.80
2022-09-18T14:48:39.981Z,15.70
2022-09-18T14:51:19.823Z,15.70
2022-09-18T14:53:58.001Z,15.70
2022-09-18T14:56:33.758Z,15.70
2022-09-18T14:59:13.635Z,15.60
2022-09-18T15:01:47.133Z,15.60
2022-09-18T15:04:26.202Z,15.60
2022-09-18T15:06:59.229Z,15.60
2022-09-18T15:09:34.638Z,15.60
2022-09-18T15:12:14.742Z,15.60
2022-09-18T15:14:47.931Z,15.60
2022-09-18T15:17:26.052Z,15.60
2022-09-18T15:20:02.330Z,15.60
2022-09-18T15:22:34.994Z,15.50
2022-09-18T15:25:20.206Z,15.50
2022-09-18T15:27:55.030Z,15.50
2022-09-18T15:30:28.357Z,15.40
2022-09-18T15:33:05.711Z,15.40
2022-09-18T15:35:40.353Z,15.30
2022-09-18T15:38:23.924Z,15.30
2022-09-18T15:40:57.120Z,15.20
2022-09-18T15:43:35.308Z,15.20
2022-09-18T15:46:10.852Z,15.20
2022-09-18T15:48:45.284Z,15.20
2022-09-18T15:51:22.658Z,15.20
2022-09-18T15:54:12.673Z,15.20
2022-09-18T15:56:59.896Z,15.20
2022-09-18T15:59:36.057Z,15.20
2022-09-18T16:02:39.253Z,15.20
2022-09-18T16:05:18.058Z,15.20
2022-09-18T16:08:01.806Z,15.20
2022-09-18T16:10:34.615Z,15.10
2022-09-18T16:13:13.179Z,15.10
2022-09-18T16:15:51.927Z,15.10
2022-09-18T16:18:27.127Z,15.00
2022-09-18T16:21:08.744Z,15.00
2022-09-18T16:23:50.084Z,15.00
2022-09-18T16:26:32.842Z,15.00
2022-09-18T16:29:20.519Z,15.10
2022-09-18T16:31:53.360Z,15.00
2022-09-18T16:34:27.846Z,15.10
2022-09-18T16:37:00.783Z,15.10
2022-09-18T16:39:34.733Z,15.00
2022-09-18T16:42:17.766Z,15.00
2022-09-18T16:44:52.042Z,14.90
2022-09-18T16:47:26.578Z,14.90
2022-09-18T16:50:00.146Z,14.80
2022-09-18T16:52:33.031Z,14.80
2022-09-18T16:55:07.312Z,14.80
2022-09-18T16:57:40.157Z,14.70
2022-09-18T17:00:13.315Z,14.70
2022-09-18T17:02:46.272Z,14.70
2022-09-18T17:05:19.072Z,14.70
2022-09-18T17:07:51.859Z,14.60
2022-09-18T17:10:24.757Z,14.60
2022-09-18T17:12:57.960Z,14.60
2022-09-18T17:15:30.771Z,14.60
2022-09-18T17:18:03.615Z,14.60
2022-09-18T17:20:36.448Z,14.60
2022-09-18T17:23:09.280Z,14.60
2022-09-18T17:25:42.083Z,14.60
2022-09-18T17:28:18.198Z,14.60
2022-09-18T17:30:54.155Z,14.50
2022-09-18T17:33:27.284Z,14.50
2022-09-18T17:36:03.158Z,14.50
2022-09-18T17:38:36.442Z,14.50
2022-09-18T17:41:12.188Z,14.50
2022-09-18T17:43:50.390Z,14.50
2022-09-18T17:46:23.420Z,14.50
2022-09-18T17:48:59.746Z,14.40
2022-09-18T17:51:33.302Z,14.40
2022-09-18T17:54:06.081Z,14.40
2022-09-18T17:56:39.128Z,14.40
2022-09-18T17:59:13.887Z,14.40
2022-09-18T18:01:48.581Z,14.30
2022-09-18T18:04:21.417Z,14.30
2022-09-18T18:06:54.258Z,14.30
2022-09-18T18:09:27.124Z,14.30
2022-09-18T18:12:00.044Z,14.20
2022-09-18T18:14:34.532Z,14.20
2022-09-18T18:17:08.551Z,14.20
2022-09-18T18:19:42.552Z,14.20
2022-09-18T18:22:15.318Z,14.10
2022-09-18T18:24:49.516Z,14.10
2022-09-18T18:27:22.849Z,14.10
2022-09-18T18:29:55.597Z,14.10
2022-09-18T18:32:28.269Z,14.10
2022-09-18T18:35:01.173Z,14.10
2022-09-18T18:37:33.869Z,14.10
2022-09-18T18:40:07.276Z,14.10
2022-09-18T18:42:40.101Z,14.10
2022-09-18T18:45:13.022Z,14.10
2022-09-18T18:47:50.474Z,14.00
2022-09-18T18:50:23.358Z,14.00
2022-09-18T18:52:56.050Z,14.00
2022-09-18T18:55:28.966Z,14.00
2022-09-18T18:58:02.665Z,14.00
2022-09-18T19:00:36.386Z,13.90
2022-09-18T19:03:09.447Z,13.90
2022-09-18T19:05:45.170Z,13.90
2022-09-18T19:08:18.691Z,13.90
2022-09-18T19:10:59.410Z,13.90
2022-09-18T19:13:34.071Z,13.90
2022-09-18T19:16:07.407Z,13.90
2022-09-18T19:18:41.048Z,13.90
2022-09-18T19:21:13.787Z,13.90
2022-09-18T19:23:52.093Z,13.80
2022-09-18T19:26:26.901Z,13.90
2022-09-18T19:29:01.312Z,13.90
2022-09-18T19:31:35.993Z,13.90
2022-09-18T19:34:14.344Z,13.80
2022-09-18T19:36:48.929Z,13.80
2022-09-18T19:39:23.902Z,13.80
2022-09-18T19:42:01.997Z,13.80
2022-09-18T19:44:37.041Z,13.80
2022-09-18T19:47:30.318Z,13.80
2022-09-18T19:50:05.346Z,13.80
2022-09-18T19:52:38.033Z,13.70
2022-09-18T19:55:15.690Z,13.70
2022-09-18T19:57:49.002Z,13.80
2022-09-18T20:00:23.075Z,13.80
2022-09-18T20:02:58.877Z,13.80
2022-09-18T20:05:33.291Z,13.80
2022-09-18T20:08:07.577Z,13.80
2022-09-18T20:10:40.682Z,13.80
2022-09-18T20:13:13.443Z,13.80
2022-09-18T20:15:46.339Z,13.80
2022-09-18T20:18:19.197Z,13.80
2022-09-18T20:20:51.953Z,13.80
2022-09-18T20:23:24.962Z,13.80
2022-09-18T20:25:57.617Z,13.80
2022-09-18T20:28:33.621Z,13.80
2022-09-18T20:31:12.152Z,13.80
2022-09-18T20:33:44.982Z,13.80
2022-09-18T20:36:18.167Z,13.80
2022-09-18T20:38:51.509Z,13.80
2022-09-18T20:41:28.023Z,13.80
2022-09-18T20:44:04.686Z,13.80
2022-09-18T20:46:37.698Z,13.80
2022-09-18T20:49:11.526Z,13.80
2022-09-18T20:51:44.612Z,13.80
2022-09-18T20:54:20.914Z,13.70
2022-09-18T20:56:54.248Z,13.70
2022-09-18T20:59:27.021Z,13.70
2022-09-18T21:01:59.841Z,13.60
2022-09-18T21:04:32.602Z,13.50
2022-09-18T21:07:05.784Z,13.40
2022-09-18T21:09:38.491Z,13.30
2022-09-18T21:12:12.050Z,13.20
2022-09-18T21:14:44.767Z,13.10
2022-09-18T21:17:17.412Z,13.10
2022-09-18T21:19:50.656Z,13.00
2022-09-18T21:22:23.535Z,12.90
2022-09-18T21:24:56.271Z,12.90
2022-09-18T21:27:29.084Z,12.90
2022-09-18T21:30:02.075Z,12.90
2022-09-18T21:32:34.807Z,12.90
2022-09-18T21:35:08.187Z,12.90
2022-09-18T21:37:43.110Z,12.90
2022-09-18T21:40:15.907Z,12.90
2022-09-18T21:42:48.633Z,12.80
2022-09-18T21:45:21.327Z,12.80
2022-09-18T21:47:53.978Z,12.70
2022-09-18T21:50:26.805Z,12.70
2022-09-18T21:52:59.464Z,12.60
2022-09-18T21:55:38.071Z,12.60
2022-09-18T21:58:11.892Z,12.60
2022-09-18T22:00:44.713Z,12.60
2022-09-18T22:03:17.422Z,12.50
2022-09-18T22:05:52.455Z,12.60
2022-09-18T22:08:25.140Z,12.50
2022-09-18T22:11:03.022Z,12.60
2022-09-18T22:13:35.746Z,12.60
2022-09-18T22:16:09.047Z,12.60
2022-09-18T22:18:42.155Z,12.60
2022-09-18T22:21:21.039Z,12.60
2022-09-18T22:23:56.452Z,12.60
2022-09-18T22:26:29.143Z,12.60
2022-09-18T22:29:07.903Z,12.60
2022-09-18T22:31:40.762Z,12.50
2022-09-18T22:34:17.191Z,12.50
2022-09-18T22:36:50.664Z,12.60
2022-09-18T22:39:23.707Z,12.50
2022-09-18T22:41:56.532Z,12.50
2022-09-18T22:44:31.039Z,12.60
2022-09-18T22:47:03.882Z,12.60
2022-09-18T22:49:36.653Z,12.50
2022-09-18T22:52:09.633Z,12.50
2022-09-18T22:54:42.289Z,12.40
2022-09-18T22:57:14.954Z,12.40
2022-09-18T22:59:47.711Z,12.40
2022-09-18T23:02:22.592Z,12.30
2022-09-18T23:04:56.621Z,12.30
2022-09-18T23:07:29.669Z,12.30
2022-09-18T23:10:02.509Z,12.30
2022-09-18T23:12:35.341Z,12.20
2022-09-18T23:15:08.932Z,12.20
2022-09-18T23:17:43.930Z,12.10
2022-09-18T23:20:17.312Z,12.10
2022-09-18T23:22:50.122Z,12.00
2022-09-18T23:25:22.829Z,12.00
2022-09-18T23:27:55.686Z,12.00
2022-09-18T23:30:28.535Z,12.00
2022-09-18T23:33:02.044Z,11.90
2022-09-18T23:35:34.762Z,12.00
2022-09-18T23:38:07.522Z,11.90
2022-09-18T23:40:40.185Z,11.90
2022-09-18T23:43:12.934Z,11.90
2022-09-18T23:45:45.738Z,11.80
2022-09-18T23:48:18.440Z,11.80
2022-09-18T23:50:52.283Z,11.80
2022-09-18T23:53:25.245Z,11.70
2022-09-18T23:56:03.098Z,11.70
2022-09-18T23:58:36.751Z,11.60
