createdAt,value
2018-04-07T00:01:22.066Z,8.10
2018-04-07T00:03:54.014Z,8.10
2018-04-07T00:06:24.982Z,8.00
2018-04-07T00:08:57.720Z,8.00
2018-04-07T00:11:28.654Z,8.00
2018-04-07T00:13:59.576Z,8.00
2018-04-07T00:16:31.442Z,8.00
2018-04-07T00:19:04.763Z,8.00
2018-04-07T00:21:35.571Z,8.00
2018-04-07T00:24:06.691Z,7.90
2018-04-07T00:26:37.568Z,8.10
2018-04-07T00:29:08.498Z,7.90
2018-04-07T00:31:39.319Z,7.90
2018-04-07T00:34:34.734Z,7.90
2018-04-07T00:37:46.310Z,7.90
2018-04-07T00:46:39.999Z,7.90
2018-04-07T00:49:14.304Z,7.90
2018-04-07T00:52:27.862Z,7.90
2018-04-07T00:54:58.834Z,7.90
2018-04-07T00:57:29.862Z,7.90
2018-04-07T01:00:00.774Z,7.90
2018-04-07T01:02:31.887Z,7.80
2018-04-07T01:05:02.599Z,7.80
2018-04-07T01:07:33.244Z,7.90
2018-04-07T01:10:04.021Z,7.80
2018-04-07T01:12:35.842Z,7.90
2018-04-07T01:15:06.526Z,7.80
2018-04-07T01:17:37.881Z,7.90
2018-04-07T01:20:08.832Z,7.90
2018-04-07T01:22:39.418Z,7.90
2018-04-07T01:25:10.020Z,7.80
2018-04-07T01:27:40.963Z,7.80
2018-04-07T01:30:11.861Z,7.80
2018-04-07T01:32:42.480Z,7.80
2018-04-07T01:35:14.102Z,7.90
2018-04-07T01:37:44.726Z,7.80
2018-04-07T01:40:15.502Z,7.80
2018-04-07T01:42:46.425Z,7.80
2018-04-07T01:45:18.131Z,7.80
2018-04-07T01:47:48.973Z,7.80
2018-04-07T01:50:19.607Z,7.70
2018-04-07T01:52:50.318Z,7.70
2018-04-07T01:55:21.410Z,7.60
2018-04-07T01:57:52.967Z,7.70
2018-04-07T02:00:24.675Z,7.70
2018-04-07T02:02:56.407Z,7.70
2018-04-07T02:05:27.402Z,7.70
2018-04-07T02:07:58.280Z,7.70
2018-04-07T02:10:30.107Z,7.70
2018-04-07T02:13:01.049Z,7.70
2018-04-07T02:15:32.487Z,7.60
2018-04-07T02:18:03.421Z,7.50
2018-04-07T02:20:34.046Z,7.60
2018-04-07T02:23:05.030Z,7.60
2018-04-07T02:25:35.916Z,7.50
2018-04-07T02:28:06.567Z,7.50
2018-04-07T02:30:38.236Z,7.60
2018-04-07T02:33:09.818Z,7.60
2018-04-07T02:35:41.374Z,7.60
2018-04-07T02:38:12.490Z,7.60
2018-04-07T02:40:43.119Z,7.50
2018-04-07T02:43:14.108Z,7.50
2018-04-07T02:45:44.987Z,7.50
2018-04-07T02:48:16.638Z,7.40
2018-04-07T02:50:48.565Z,7.40
2018-04-07T02:53:19.591Z,7.40
2018-04-07T02:55:50.406Z,7.40
2018-04-07T02:58:21.084Z,7.40
2018-04-07T03:00:52.231Z,7.30
2018-04-07T03:03:23.659Z,7.30
2018-04-07T03:05:54.546Z,7.20
2018-04-07T03:08:25.493Z,7.20
2018-04-07T03:10:56.127Z,7.20
2018-04-07T03:13:27.134Z,7.20
2018-04-07T03:15:57.828Z,7.20
2018-04-07T03:18:28.494Z,7.20
2018-04-07T03:21:00.002Z,7.10
2018-04-07T03:23:31.011Z,7.10
2018-04-07T03:26:01.748Z,7.10
2018-04-07T03:28:32.445Z,7.10
2018-04-07T03:31:04.221Z,7.00
2018-04-07T03:33:35.195Z,7.00
2018-04-07T03:36:05.827Z,6.90
2018-04-07T03:38:36.491Z,6.80
2018-04-07T03:41:07.111Z,6.80
2018-04-07T03:43:38.127Z,6.80
2018-04-07T03:46:08.804Z,6.80
2018-04-07T03:48:39.571Z,6.80
2018-04-07T03:51:10.443Z,6.80
2018-04-07T03:53:41.683Z,6.90
2018-04-07T03:56:12.340Z,6.80
2018-04-07T03:58:42.967Z,6.90
2018-04-07T04:01:13.980Z,6.90
2018-04-07T04:03:58.761Z,6.90
2018-04-07T04:06:30.841Z,6.80
2018-04-07T04:09:02.607Z,6.80
2018-04-07T04:11:33.743Z,6.80
2018-04-07T04:14:04.711Z,6.70
2018-04-07T04:16:36.478Z,6.70
2018-04-07T04:19:08.648Z,6.80
2018-04-07T04:21:39.295Z,6.70
2018-04-07T04:24:10.251Z,6.70
2018-04-07T04:26:41.870Z,6.80
2018-04-07T04:29:12.839Z,6.80
2018-04-07T04:31:43.969Z,6.90
2018-04-07T04:34:15.108Z,7.00
2018-04-07T04:36:45.799Z,6.90
2018-04-07T04:39:17.614Z,6.90
2018-04-07T04:41:48.579Z,6.80
2018-04-07T04:44:19.367Z,6.90
2018-04-07T04:46:49.995Z,6.90
2018-04-07T04:49:22.427Z,6.90
2018-04-07T04:51:53.107Z,6.90
2018-04-07T04:54:25.687Z,6.90
2018-04-07T04:56:56.562Z,6.90
2018-04-07T04:59:27.950Z,7.00
2018-04-07T05:01:58.724Z,7.00
2018-04-07T05:04:30.758Z,7.00
2018-04-07T05:07:01.437Z,7.00
2018-04-07T05:09:33.749Z,7.20
2018-04-07T05:12:04.651Z,7.20
2018-04-07T05:14:38.498Z,7.20
2018-04-07T05:17:09.196Z,7.20
2018-04-07T05:19:40.508Z,7.30
2018-04-07T05:22:11.161Z,7.30
2018-04-07T05:24:42.551Z,7.50
2018-04-07T05:27:13.438Z,7.50
2018-04-07T06:27:04.442Z,8.40
2018-04-07T06:29:48.765Z,8.40
2018-04-07T06:32:32.407Z,8.40
2018-04-07T06:35:03.071Z,8.70
2018-04-07T06:37:34.063Z,8.70
2018-04-07T06:40:06.978Z,8.90
2018-04-07T06:42:37.978Z,8.80
2018-04-07T06:45:08.924Z,8.90
2018-04-07T06:47:40.370Z,9.10
2018-04-07T06:50:11.270Z,9.00
2018-04-07T06:52:42.044Z,9.20
2018-04-07T06:55:12.777Z,9.30
2018-04-07T06:57:43.824Z,9.40
2018-04-07T07:00:15.958Z,9.50
2018-04-07T07:02:46.678Z,9.50
2018-04-07T07:05:18.455Z,9.60
2018-04-07T07:07:49.117Z,9.60
2018-04-07T07:10:20.611Z,9.80
2018-04-07T07:12:51.385Z,9.70
2018-04-07T07:15:22.875Z,9.90
2018-04-07T07:17:54.079Z,9.90
2018-04-07T07:20:27.012Z,9.90
2018-04-07T07:22:59.555Z,9.90
2018-04-07T07:25:38.237Z,10.20
2018-04-07T07:28:10.551Z,10.20
2018-04-07T07:30:42.145Z,10.30
2018-04-07T07:33:13.166Z,10.40
2018-04-07T07:35:47.494Z,10.60
2018-04-07T07:38:18.708Z,10.60
2018-04-07T07:40:49.531Z,10.60
2018-04-07T07:43:24.995Z,10.70
2018-04-07T07:45:58.471Z,10.80
2018-04-07T07:48:30.439Z,10.80
2018-04-07T07:51:02.109Z,10.90
2018-04-07T07:53:33.042Z,10.90
2018-04-07T07:56:03.846Z,11.00
2018-04-07T07:58:36.323Z,11.10
2018-04-07T08:01:08.318Z,11.40
2018-04-07T08:03:40.858Z,11.40
2018-04-07T08:06:11.975Z,11.50
2018-04-07T08:08:42.986Z,11.70
2018-04-07T08:11:13.716Z,11.90
2018-04-07T08:13:45.284Z,12.00
2018-04-07T08:16:16.370Z,12.20
2018-04-07T08:18:47.820Z,12.40
2018-04-07T08:21:18.545Z,12.40
2018-04-07T08:23:49.657Z,12.60
2018-04-07T08:26:20.949Z,12.50
2018-04-07T08:28:52.719Z,12.70
2018-04-07T08:31:23.507Z,12.70
2018-04-07T08:33:54.276Z,12.90
2018-04-07T08:36:25.731Z,13.20
2018-04-07T08:38:57.252Z,13.20
2018-04-07T08:41:28.218Z,13.20
2018-04-07T08:43:59.274Z,13.40
2018-04-07T08:46:30.004Z,13.30
2018-04-07T08:49:00.799Z,13.40
2018-04-07T08:51:32.511Z,13.60
2018-04-07T08:54:03.256Z,13.60
2018-04-07T08:56:34.716Z,13.60
2018-04-07T08:59:05.651Z,13.60
2018-04-07T09:01:36.310Z,13.70
2018-04-07T09:04:06.972Z,13.80
2018-04-07T09:06:38.394Z,13.90
2018-04-07T09:09:09.182Z,13.90
2018-04-07T09:11:40.276Z,14.00
2018-04-07T09:14:11.975Z,14.30
2018-04-07T09:16:43.416Z,14.40
2018-04-07T09:19:14.222Z,14.40
2018-04-07T09:21:45.987Z,14.60
2018-04-07T09:24:17.391Z,14.60
2018-04-07T09:26:48.120Z,14.60
2018-04-07T09:29:19.006Z,14.90
2018-04-07T09:31:49.754Z,15.10
2018-04-07T09:34:20.442Z,15.30
2018-04-07T09:36:51.135Z,15.20
2018-04-07T09:39:21.934Z,15.10
2018-04-07T09:41:53.762Z,15.20
2018-04-07T09:44:24.536Z,15.20
2018-04-07T09:46:55.959Z,15.40
2018-04-07T09:49:26.920Z,15.40
2018-04-07T09:51:57.664Z,15.30
2018-04-07T09:54:28.398Z,15.30
2018-04-07T09:56:59.415Z,15.40
2018-04-07T09:59:30.078Z,15.50
2018-04-07T10:02:01.710Z,15.50
2018-04-07T10:04:33.787Z,15.80
2018-04-07T10:07:05.511Z,15.80
2018-04-07T10:09:36.593Z,16.00
2018-04-07T10:12:07.216Z,15.80
2018-04-07T10:14:37.898Z,15.80
2018-04-07T10:17:08.524Z,15.70
2018-04-07T10:19:39.197Z,15.70
2018-04-07T10:22:10.726Z,15.80
2018-04-07T10:24:42.212Z,15.80
2018-04-07T10:27:13.971Z,15.90
2018-04-07T10:29:44.891Z,15.90
2018-04-07T10:32:15.644Z,15.90
2018-04-07T10:34:46.587Z,16.10
2018-04-07T10:37:17.243Z,16.00
2018-04-07T10:39:48.119Z,16.10
2018-04-07T10:42:19.031Z,16.30
2018-04-07T10:44:49.724Z,16.30
2018-04-07T10:47:20.505Z,16.40
2018-04-07T10:49:51.475Z,16.50
2018-04-07T10:52:23.076Z,16.80
2018-04-07T10:54:54.343Z,16.80
2018-04-07T10:57:25.595Z,16.90
2018-04-07T10:59:56.275Z,17.10
2018-04-07T11:02:27.175Z,17.20
2018-04-07T11:04:57.868Z,17.00
2018-04-07T11:07:28.503Z,16.90
2018-04-07T11:10:00.606Z,17.00
2018-04-07T11:12:32.052Z,17.40
2018-04-07T11:15:02.770Z,17.40
2018-04-07T11:17:33.671Z,17.60
2018-04-07T11:20:04.750Z,17.90
2018-04-07T11:22:35.728Z,18.10
2018-04-07T11:25:06.425Z,18.30
2018-04-07T11:27:37.289Z,18.40
2018-04-07T11:30:10.112Z,18.60
2018-04-07T11:32:40.878Z,18.60
2018-04-07T11:35:11.867Z,18.60
2018-04-07T11:37:42.511Z,18.90
2018-04-07T11:40:13.219Z,19.10
2018-04-07T11:42:44.354Z,19.10
2018-04-07T11:45:15.790Z,19.20
2018-04-07T11:47:47.250Z,19.40
2018-04-07T11:50:18.394Z,19.30
2018-04-07T11:52:49.106Z,19.50
2018-04-07T11:55:19.750Z,19.70
2018-04-07T11:57:50.771Z,19.90
2018-04-07T12:00:21.448Z,20.00
2018-04-07T12:02:52.112Z,20.00
2018-04-07T12:05:22.818Z,20.10
2018-04-07T12:07:53.463Z,20.20
2018-04-07T12:10:24.359Z,20.30
2018-04-07T12:12:56.047Z,20.70
2018-04-07T12:15:26.711Z,20.70
2018-04-07T12:17:57.326Z,21.00
2018-04-07T12:20:28.303Z,21.40
2018-04-07T12:23:00.433Z,21.80
2018-04-07T12:25:31.115Z,21.70
2018-04-07T12:28:02.899Z,21.90
2018-04-07T12:30:34.291Z,21.90
2018-04-07T12:33:05.087Z,22.30
2018-04-07T12:35:35.848Z,22.70
2018-04-07T12:38:06.559Z,22.90
2018-04-07T12:40:38.469Z,23.50
2018-04-07T12:43:09.122Z,23.70
2018-04-07T12:45:41.157Z,23.80
2018-04-07T12:48:11.879Z,23.90
2018-04-07T12:50:42.607Z,24.30
2018-04-07T12:53:14.101Z,24.70
2018-04-07T12:55:45.535Z,25.20
2018-04-07T12:58:17.349Z,25.30
2018-04-07T13:00:47.991Z,25.30
2018-04-07T13:03:18.622Z,25.30
2018-04-07T13:05:49.587Z,25.50
2018-04-07T13:08:21.362Z,26.30
2018-04-07T13:10:53.064Z,26.00
2018-04-07T13:13:24.102Z,26.00
2018-04-07T13:15:54.783Z,26.80
2018-04-07T13:18:25.507Z,27.00
2018-04-07T13:20:56.203Z,26.40
2018-04-07T13:23:26.869Z,26.80
2018-04-07T13:25:57.794Z,27.00
2018-04-07T13:28:28.508Z,27.10
2018-04-07T13:30:59.256Z,27.50
2018-04-07T13:33:38.445Z,27.30
2018-04-07T13:36:01.148Z,27.30
2018-04-07T13:38:32.015Z,27.00
2018-04-07T13:41:03.759Z,26.80
2018-04-07T13:43:35.169Z,26.90
2018-04-07T13:46:05.870Z,26.90
2018-04-07T13:48:36.864Z,27.00
2018-04-07T13:51:07.633Z,27.00
2018-04-07T13:53:39.035Z,26.60
2018-04-07T13:56:10.012Z,26.60
2018-04-07T13:58:40.682Z,26.60
2018-04-07T14:01:11.767Z,26.70
2018-04-07T14:03:42.448Z,27.00
2018-04-07T14:06:13.210Z,27.70
2018-04-07T14:08:44.184Z,28.40
2018-04-07T14:11:14.858Z,28.90
2018-04-07T14:13:45.851Z,28.50
2018-04-07T14:16:16.536Z,28.30
2018-04-07T14:18:47.188Z,28.00
2018-04-07T14:21:17.908Z,28.50
2018-04-07T14:23:48.581Z,28.50
2018-04-07T14:26:19.476Z,28.90
2018-04-07T14:28:50.459Z,29.10
2018-04-07T14:31:21.513Z,29.50
2018-04-07T14:33:52.779Z,29.40
2018-04-07T14:36:23.451Z,28.80
2018-04-07T14:38:54.400Z,28.70
2018-04-07T14:41:25.367Z,28.00
2018-04-07T14:43:55.998Z,28.30
2018-04-07T14:46:27.675Z,27.80
2018-04-07T14:48:58.707Z,27.80
2018-04-07T14:51:30.101Z,28.10
2018-04-07T14:54:00.808Z,28.00
2018-04-07T14:56:31.576Z,28.10
2018-04-07T14:59:03.384Z,28.50
2018-04-07T15:01:35.087Z,28.60
2018-04-07T15:04:05.843Z,28.60
2018-04-07T15:06:37.066Z,28.30
2018-04-07T15:09:08.014Z,28.60
2018-04-07T15:11:38.827Z,28.50
2018-04-07T15:14:09.580Z,29.20
2018-04-07T15:16:42.958Z,29.00
2018-04-07T15:19:14.066Z,28.90
2018-04-07T15:21:45.589Z,29.20
2018-04-07T15:24:17.069Z,29.50
2018-04-07T15:26:47.758Z,29.50
2018-04-07T15:29:20.662Z,30.10
2018-04-07T15:31:51.287Z,30.10
2018-04-07T15:34:22.506Z,30.20
2018-04-07T15:36:53.469Z,30.00
2018-04-07T15:39:24.432Z,30.10
2018-04-07T15:41:55.850Z,29.60
2018-04-07T15:44:26.744Z,29.70
2018-04-07T15:46:57.711Z,29.40
2018-04-07T15:49:28.936Z,28.70
2018-04-07T15:51:59.632Z,28.90
2018-04-07T15:54:30.274Z,29.00
2018-04-07T15:57:01.955Z,30.20
2018-04-07T15:59:32.662Z,30.30
2018-04-07T16:02:04.533Z,29.10
2018-04-07T16:04:35.689Z,29.00
2018-04-07T16:07:06.488Z,29.70
2018-04-07T16:09:38.151Z,29.70
2018-04-07T16:12:10.025Z,29.70
2018-04-07T16:14:40.945Z,29.70
2018-04-07T16:17:12.158Z,29.80
2018-04-07T16:19:43.053Z,29.30
2018-04-07T16:22:14.050Z,29.30
2018-04-07T16:24:44.877Z,29.70
2018-04-07T16:27:15.704Z,29.30
2018-04-07T16:29:46.992Z,29.60
2018-04-07T16:32:18.623Z,28.60
2018-04-07T16:34:49.495Z,28.60
2018-04-07T16:37:20.895Z,28.60
2018-04-07T16:39:54.975Z,27.50
2018-04-07T16:42:25.954Z,27.40
2018-04-07T16:44:57.487Z,26.90
2018-04-07T16:47:28.216Z,26.60
2018-04-07T16:49:59.441Z,26.30
2018-04-07T16:52:30.233Z,26.50
2018-04-07T16:55:01.795Z,25.80
2018-04-07T16:57:32.608Z,25.80
2018-04-07T17:00:04.396Z,24.80
2018-04-07T17:02:35.475Z,24.00
2018-04-07T17:05:06.138Z,23.50
2018-04-07T17:07:36.904Z,22.80
2018-04-07T17:10:08.525Z,22.50
2018-04-07T17:12:39.287Z,22.40
2018-04-07T17:15:11.054Z,22.70
2018-04-07T17:17:42.816Z,22.80
2018-04-07T17:20:14.291Z,22.50
2018-04-07T17:22:45.046Z,22.50
2018-04-07T17:25:16.229Z,22.30
2018-04-07T17:27:47.807Z,21.70
2018-04-07T17:30:18.697Z,21.60
2018-04-07T17:32:49.903Z,21.50
2018-04-07T17:35:20.588Z,21.10
2018-04-07T17:37:51.280Z,20.80
2018-04-07T17:40:21.948Z,20.50
2018-04-07T17:42:52.676Z,20.30
2018-04-07T17:45:23.567Z,20.10
2018-04-07T17:47:54.527Z,19.90
2018-04-07T17:50:25.231Z,19.60
2018-04-07T17:52:57.030Z,19.30
2018-04-07T17:55:28.127Z,19.10
2018-04-07T17:57:58.845Z,18.90
2018-04-07T18:00:30.958Z,18.50
2018-04-07T18:03:02.688Z,18.40
2018-04-07T18:05:33.384Z,18.30
2018-04-07T18:08:04.069Z,18.10
2018-04-07T18:10:35.131Z,17.90
2018-04-07T18:13:06.229Z,17.70
2018-04-07T18:15:37.251Z,17.50
2018-04-07T18:18:08.262Z,17.40
2018-04-07T18:20:38.894Z,17.20
2018-04-07T18:23:09.619Z,17.00
2018-04-07T18:25:40.334Z,16.90
2018-04-07T18:28:11.016Z,16.80
2018-04-07T18:30:42.212Z,16.70
2018-04-07T18:33:13.147Z,16.70
2018-04-07T18:35:43.830Z,16.70
2018-04-07T18:38:14.827Z,16.60
2018-04-07T18:40:45.775Z,16.50
2018-04-07T18:43:16.541Z,16.50
2018-04-07T18:45:48.306Z,16.50
2018-04-07T18:48:19.804Z,16.40
2018-04-07T18:50:50.673Z,16.40
2018-04-07T18:53:22.768Z,16.40
2018-04-07T18:55:54.184Z,16.30
2018-04-07T18:58:25.036Z,16.30
2018-04-07T19:00:56.460Z,16.20
2018-04-07T19:03:27.119Z,16.20
2018-04-07T19:05:58.175Z,16.10
2018-04-07T19:08:29.038Z,16.00
2018-04-07T19:10:59.899Z,15.80
2018-04-07T19:13:30.626Z,15.90
2018-04-07T19:16:01.361Z,15.90
2018-04-07T19:18:32.452Z,15.80
2018-04-07T19:21:04.061Z,15.70
2018-04-07T19:23:35.190Z,15.70
2018-04-07T19:26:06.027Z,15.70
2018-04-07T19:28:36.886Z,15.60
2018-04-07T19:31:07.864Z,15.60
2018-04-07T19:33:39.623Z,15.70
2018-04-07T19:36:11.433Z,15.60
2018-04-07T19:38:42.507Z,15.60
2018-04-07T19:41:14.076Z,15.40
2018-04-07T19:43:45.817Z,15.30
2018-04-07T19:46:17.795Z,15.20
2018-04-07T19:48:49.496Z,15.10
2018-04-07T19:51:20.252Z,15.10
2018-04-07T19:53:52.017Z,15.10
2018-04-07T19:56:23.522Z,15.10
2018-04-07T19:58:54.391Z,15.00
2018-04-07T20:01:25.306Z,14.90
2018-04-07T20:03:56.073Z,14.90
2018-04-07T20:06:27.007Z,14.80
2018-04-07T20:08:58.499Z,14.80
2018-04-07T20:11:30.094Z,14.70
2018-04-07T20:14:00.825Z,14.60
2018-04-07T20:16:31.547Z,14.60
2018-04-07T20:19:02.524Z,14.50
2018-04-07T20:21:34.434Z,14.50
2018-04-07T20:24:05.165Z,14.50
2018-04-07T20:26:35.961Z,14.50
2018-04-07T20:29:07.733Z,14.50
2018-04-07T20:31:38.536Z,14.50
2018-04-07T20:34:09.247Z,14.50
2018-04-07T20:36:40.204Z,14.60
2018-04-07T20:39:10.967Z,14.60
2018-04-07T20:41:41.963Z,14.50
2018-04-07T20:44:12.895Z,14.50
2018-04-07T20:46:44.440Z,14.30
2018-04-07T20:49:15.555Z,14.30
2018-04-07T20:51:46.212Z,14.20
2018-04-07T20:54:17.802Z,14.10
2018-04-07T20:56:49.219Z,14.10
2018-04-07T20:59:19.894Z,14.10
2018-04-07T21:01:51.388Z,13.90
2018-04-07T21:04:22.069Z,13.90
2018-04-07T21:06:54.363Z,13.70
2018-04-07T21:09:25.841Z,13.60
2018-04-07T21:11:56.526Z,13.60
2018-04-07T21:14:29.246Z,13.50
2018-04-07T21:16:59.929Z,13.50
2018-04-07T21:19:31.392Z,13.60
2018-04-07T21:22:03.347Z,13.60
2018-04-07T21:24:34.827Z,13.40
2018-04-07T21:27:06.667Z,13.40
2018-04-07T21:29:38.598Z,13.30
2018-04-07T21:32:09.482Z,13.30
2018-04-07T21:34:40.193Z,13.40
2018-04-07T21:37:11.652Z,13.30
2018-04-07T21:39:42.625Z,13.30
2018-04-07T21:42:13.436Z,13.30
2018-04-07T21:44:44.156Z,13.30
2018-04-07T21:47:14.889Z,13.40
2018-04-07T21:49:46.443Z,13.20
2018-04-07T21:52:17.254Z,13.20
2018-04-07T21:54:49.093Z,13.20
2018-04-07T21:57:19.901Z,13.20
2018-04-07T21:59:50.682Z,13.10
2018-04-07T22:02:22.799Z,13.10
2018-04-07T22:04:54.666Z,13.10
2018-04-07T22:07:25.587Z,13.10
2018-04-07T22:09:56.860Z,13.10
2018-04-07T22:12:27.878Z,13.10
2018-04-07T22:14:58.824Z,13.10
2018-04-07T22:17:29.757Z,13.10
2018-04-07T22:20:00.577Z,13.10
2018-04-07T22:22:31.748Z,13.00
2018-04-07T22:25:04.238Z,12.90
2018-04-07T22:27:34.975Z,12.90
2018-04-07T22:30:05.901Z,12.80
2018-04-07T22:32:37.199Z,12.80
2018-04-07T22:35:09.063Z,12.80
2018-04-07T22:37:39.956Z,12.80
2018-04-07T22:40:10.684Z,12.80
2018-04-07T22:42:41.618Z,12.70
2018-04-07T22:45:12.467Z,12.70
2018-04-07T22:47:43.489Z,12.70
2018-04-07T22:50:14.472Z,12.60
2018-04-07T22:52:45.264Z,12.60
2018-04-07T22:55:16.222Z,12.60
2018-04-07T22:57:47.023Z,12.60
2018-04-07T23:00:18.687Z,12.50
2018-04-07T23:02:49.442Z,12.40
2018-04-07T23:05:21.260Z,12.30
2018-04-07T23:07:52.335Z,12.30
2018-04-07T23:10:22.991Z,12.30
2018-04-07T23:12:53.757Z,12.10
2018-04-07T23:15:24.411Z,12.00
2018-04-07T23:17:55.175Z,12.00
2018-04-07T23:20:25.862Z,11.80
2018-04-07T23:22:56.827Z,11.70
2018-04-07T23:25:27.496Z,11.70
2018-04-07T23:27:58.155Z,11.60
2018-04-07T23:30:28.830Z,11.60
2018-04-07T23:32:59.769Z,11.50
2018-04-07T23:35:30.413Z,11.50
2018-04-07T23:38:01.330Z,11.50
2018-04-07T23:40:32.803Z,11.50
2018-04-07T23:43:03.488Z,11.40
2018-04-07T23:45:34.756Z,11.50
2018-04-07T23:48:05.478Z,11.50
2018-04-07T23:50:36.142Z,11.40
2018-04-07T23:53:06.784Z,11.40
2018-04-07T23:55:38.237Z,11.20
2018-04-07T23:58:08.991Z,11.30
