createdAt,value
2022-12-27T00:00:08.000Z,10.70
2022-12-27T00:00:19.821Z,10.70
2022-12-27T00:00:31.569Z,10.60
2022-12-27T00:00:43.375Z,10.60
2022-12-27T00:00:55.166Z,10.60
2022-12-27T00:01:14.860Z,10.60
2022-12-27T00:01:29.419Z,10.60
2022-12-27T00:01:41.194Z,10.60
2022-12-27T00:01:52.988Z,10.60
2022-12-27T00:02:04.753Z,10.60
2022-12-27T00:02:16.562Z,10.60
2022-12-27T00:02:28.434Z,10.60
2022-12-27T00:02:40.243Z,10.60
2022-12-27T00:02:52.280Z,10.60
2022-12-27T00:03:04.325Z,10.60
2022-12-27T00:03:16.262Z,10.60
2022-12-27T00:03:27.977Z,10.60
2022-12-27T00:03:40.701Z,10.50
2022-12-27T00:03:52.801Z,10.50
2022-12-27T00:04:04.815Z,10.60
2022-12-27T00:04:16.536Z,10.50
2022-12-27T00:04:28.373Z,10.50
2022-12-27T00:04:40.183Z,10.50
2022-12-27T00:04:52.760Z,10.60
2022-12-27T00:05:05.604Z,10.50
2022-12-27T00:05:17.359Z,10.50
2022-12-27T00:05:29.078Z,10.50
2022-12-27T00:05:44.768Z,10.50
2022-12-27T00:05:56.470Z,10.50
2022-12-27T00:06:14.675Z,10.50
2022-12-27T00:06:26.854Z,10.50
2022-12-27T00:06:38.663Z,10.50
2022-12-27T00:06:50.430Z,10.50
2022-12-27T00:07:02.192Z,10.50
2022-12-27T00:07:14.027Z,10.50
2022-12-27T00:07:25.727Z,10.40
2022-12-27T00:07:37.514Z,10.40
2022-12-27T00:07:49.342Z,10.40
2022-12-27T00:08:01.043Z,10.40
2022-12-27T00:08:13.011Z,10.40
2022-12-27T00:08:24.845Z,10.40
2022-12-27T00:08:36.592Z,10.40
2022-12-27T00:08:48.740Z,10.40
2022-12-27T00:09:01.045Z,10.40
2022-12-27T00:09:12.755Z,10.40
2022-12-27T00:09:24.517Z,10.40
2022-12-27T00:09:36.220Z,10.40
2022-12-27T00:09:47.963Z,10.40
2022-12-27T00:09:59.809Z,10.40
2022-12-27T00:10:11.653Z,10.40
2022-12-27T00:10:23.453Z,10.40
2022-12-27T00:10:35.415Z,10.40
2022-12-27T00:10:47.154Z,10.40
2022-12-27T00:11:07.774Z,10.40
2022-12-27T00:11:21.355Z,10.40
2022-12-27T00:11:33.224Z,10.40
2022-12-27T00:11:44.935Z,10.40
2022-12-27T00:11:59.991Z,10.30
2022-12-27T00:12:12.023Z,10.30
2022-12-27T00:12:23.799Z,10.30
2022-12-27T00:12:35.568Z,10.30
2022-12-27T00:12:47.291Z,10.30
2022-12-27T00:12:59.075Z,10.30
2022-12-27T00:13:10.854Z,10.30
2022-12-27T00:13:23.768Z,10.30
2022-12-27T00:13:35.593Z,10.30
2022-12-27T00:13:47.303Z,10.30
2022-12-27T00:13:59.938Z,10.30
2022-12-27T00:14:11.769Z,10.20
2022-12-27T00:14:23.438Z,10.30
2022-12-27T00:14:35.154Z,10.20
2022-12-27T00:14:46.875Z,10.20
2022-12-27T00:14:58.646Z,10.20
2022-12-27T00:15:10.522Z,10.20
2022-12-27T00:15:22.244Z,10.20
2022-12-27T00:15:35.082Z,10.20
2022-12-27T00:15:46.848Z,10.20
2022-12-27T00:16:03.928Z,10.20
2022-12-27T00:16:18.487Z,10.20
2022-12-27T00:16:30.386Z,10.20
2022-12-27T00:16:42.230Z,10.20
2022-12-27T00:16:54.006Z,10.20
2022-12-27T00:17:05.709Z,10.20
2022-12-27T00:17:17.466Z,10.20
2022-12-27T00:17:29.267Z,10.20
2022-12-27T00:17:40.967Z,10.20
2022-12-27T00:17:52.764Z,10.20
2022-12-27T00:18:04.548Z,10.20
2022-12-27T00:18:16.255Z,10.10
2022-12-27T00:18:27.956Z,10.10
2022-12-27T00:18:39.781Z,10.10
2022-12-27T00:18:52.438Z,10.20
2022-12-27T00:19:04.287Z,10.10
2022-12-27T00:19:16.032Z,10.10
2022-12-27T00:19:27.771Z,10.10
2022-12-27T00:19:39.530Z,10.10
2022-12-27T00:19:51.328Z,10.10
2022-12-27T00:20:10.764Z,10.10
2022-12-27T00:20:23.231Z,10.10
2022-12-27T00:20:34.967Z,10.10
2022-12-27T00:20:46.702Z,10.00
2022-12-27T00:20:59.286Z,10.00
2022-12-27T00:21:12.297Z,10.10
2022-12-27T00:21:24.131Z,10.00
2022-12-27T00:21:36.746Z,10.00
2022-12-27T00:21:48.540Z,10.00
2022-12-27T00:22:00.583Z,10.00
2022-12-27T00:22:12.331Z,10.00
2022-12-27T00:22:24.109Z,10.00
2022-12-27T00:22:35.887Z,10.00
2022-12-27T00:22:47.637Z,10.00
2022-12-27T00:23:01.048Z,10.00
2022-12-27T00:23:12.772Z,10.00
2022-12-27T00:23:24.616Z,10.00
2022-12-27T00:23:38.853Z,10.10
2022-12-27T00:23:52.674Z,10.00
2022-12-27T00:24:04.671Z,10.10
2022-12-27T00:24:16.504Z,10.10
2022-12-27T00:24:28.351Z,10.00
2022-12-27T00:24:40.666Z,10.10
2022-12-27T00:24:52.433Z,10.10
2022-12-27T00:25:04.470Z,10.10
2022-12-27T00:25:16.220Z,10.00
2022-12-27T00:25:28.039Z,10.10
2022-12-27T00:25:39.727Z,10.00
2022-12-27T00:25:51.573Z,10.10
2022-12-27T00:26:09.303Z,10.00
2022-12-27T00:26:23.345Z,10.00
2022-12-27T00:26:35.350Z,10.10
2022-12-27T00:26:47.348Z,10.00
2022-12-27T00:26:59.077Z,10.00
2022-12-27T00:27:10.841Z,10.10
2022-12-27T00:27:22.712Z,10.00
2022-12-27T00:27:34.477Z,10.00
2022-12-27T00:27:46.332Z,10.00
2022-12-27T00:27:58.085Z,10.00
2022-12-27T00:28:09.860Z,10.00
2022-12-27T00:28:21.637Z,10.00
2022-12-27T00:28:33.723Z,10.00
2022-12-27T00:28:45.521Z,10.00
2022-12-27T00:28:57.628Z,10.00
2022-12-27T00:29:09.590Z,10.00
2022-12-27T00:29:21.482Z,10.00
2022-12-27T00:29:33.223Z,10.00
2022-12-27T00:29:44.950Z,10.00
2022-12-27T00:29:56.721Z,10.00
2022-12-27T00:30:08.866Z,10.00
2022-12-27T00:30:20.690Z,10.00
2022-12-27T00:30:32.479Z,10.00
2022-12-27T00:30:44.244Z,10.00
2022-12-27T00:30:56.068Z,9.90
2022-12-27T00:31:08.214Z,10.00
2022-12-27T00:31:21.288Z,10.00
2022-12-27T00:31:33.442Z,10.00
2022-12-27T00:31:45.342Z,10.00
2022-12-27T00:31:57.141Z,9.90
2022-12-27T00:32:08.957Z,9.90
2022-12-27T00:32:20.668Z,10.00
2022-12-27T00:32:32.392Z,9.90
2022-12-27T00:32:44.236Z,9.90
2022-12-27T00:32:56.004Z,9.90
2022-12-27T00:33:07.730Z,9.90
2022-12-27T00:33:19.557Z,9.90
2022-12-27T00:33:32.490Z,9.90
2022-12-27T00:33:45.131Z,9.90
2022-12-27T00:33:58.408Z,9.90
2022-12-27T00:34:10.406Z,9.90
2022-12-27T00:34:22.887Z,9.90
2022-12-27T00:34:35.057Z,9.90
2022-12-27T00:34:46.739Z,9.90
2022-12-27T00:34:58.422Z,9.90
2022-12-27T00:35:10.178Z,9.90
2022-12-27T00:35:21.947Z,9.90
2022-12-27T00:35:33.673Z,9.90
2022-12-27T00:35:45.411Z,9.90
2022-12-27T00:35:58.886Z,9.90
2022-12-27T00:36:13.219Z,9.90
2022-12-27T00:36:26.201Z,9.90
2022-12-27T00:36:37.958Z,9.90
2022-12-27T00:36:49.697Z,9.80
2022-12-27T00:37:01.408Z,9.90
2022-12-27T00:37:13.155Z,9.90
2022-12-27T00:37:24.882Z,9.90
2022-12-27T00:37:36.579Z,9.80
2022-12-27T00:37:48.302Z,9.80
2022-12-27T00:38:00.074Z,9.90
2022-12-27T00:38:11.828Z,9.90
2022-12-27T00:38:23.588Z,9.90
2022-12-27T00:38:35.413Z,9.90
2022-12-27T00:38:47.343Z,9.90
2022-12-27T00:38:59.319Z,9.90
2022-12-27T00:39:11.144Z,9.80
2022-12-27T00:39:24.265Z,9.80
2022-12-27T00:39:36.016Z,9.80
2022-12-27T00:39:47.799Z,9.80
2022-12-27T00:39:59.677Z,9.80
2022-12-27T00:40:11.952Z,9.80
2022-12-27T00:40:23.728Z,9.80
2022-12-27T00:40:35.545Z,9.80
2022-12-27T00:40:47.311Z,9.70
2022-12-27T00:40:59.279Z,9.80
2022-12-27T00:41:11.222Z,9.80
2022-12-27T00:41:23.014Z,9.80
2022-12-27T00:41:34.794Z,9.80
2022-12-27T00:41:46.582Z,9.80
2022-12-27T00:41:58.908Z,9.80
2022-12-27T00:42:10.685Z,9.70
2022-12-27T00:42:22.482Z,9.70
2022-12-27T00:42:34.236Z,9.70
2022-12-27T00:42:46.019Z,9.70
2022-12-27T00:42:57.778Z,9.70
2022-12-27T00:43:09.471Z,9.70
2022-12-27T00:43:21.278Z,9.70
2022-12-27T00:43:33.152Z,9.70
2022-12-27T00:43:45.081Z,9.70
2022-12-27T00:43:56.891Z,9.70
2022-12-27T00:44:08.922Z,9.70
2022-12-27T00:44:20.640Z,9.70
2022-12-27T00:44:32.372Z,9.70
2022-12-27T00:44:44.208Z,9.70
2022-12-27T00:44:55.900Z,9.70
2022-12-27T00:45:08.496Z,9.70
2022-12-27T00:45:20.177Z,9.70
2022-12-27T00:45:31.982Z,9.70
2022-12-27T00:45:43.933Z,9.70
2022-12-27T00:45:55.780Z,9.70
2022-12-27T00:46:07.722Z,9.70
2022-12-27T00:46:19.560Z,9.70
2022-12-27T00:46:31.250Z,9.80
2022-12-27T00:46:42.941Z,9.80
2022-12-27T00:46:54.611Z,9.80
2022-12-27T00:47:06.384Z,9.80
2022-12-27T00:47:18.116Z,9.70
2022-12-27T00:47:29.826Z,9.70
2022-12-27T00:47:41.510Z,9.70
2022-12-27T00:47:53.299Z,9.70
2022-12-27T00:48:05.165Z,9.70
2022-12-27T00:48:16.845Z,9.70
2022-12-27T00:48:28.622Z,9.70
2022-12-27T00:48:40.366Z,9.70
2022-12-27T00:48:52.426Z,9.70
2022-12-27T00:49:04.198Z,9.70
2022-12-27T00:49:16.559Z,9.70
2022-12-27T00:49:28.226Z,9.70
2022-12-27T00:49:40.004Z,9.70
2022-12-27T00:49:51.809Z,9.70
2022-12-27T00:50:04.363Z,9.70
2022-12-27T00:50:16.197Z,9.60
2022-12-27T00:50:27.926Z,9.70
2022-12-27T00:50:40.218Z,9.60
2022-12-27T00:50:57.708Z,9.60
2022-12-27T00:51:17.256Z,9.60
2022-12-27T00:51:29.010Z,9.60
2022-12-27T00:51:40.777Z,9.60
2022-12-27T00:51:52.538Z,9.60
2022-12-27T00:52:04.468Z,9.60
2022-12-27T00:52:16.155Z,9.60
2022-12-27T00:52:27.893Z,9.60
2022-12-27T00:52:39.653Z,9.60
2022-12-27T00:52:51.706Z,9.60
2022-12-27T00:53:03.462Z,9.60
2022-12-27T00:53:15.273Z,9.60
2022-12-27T00:53:27.939Z,9.60
2022-12-27T00:53:39.752Z,9.60
2022-12-27T00:53:52.083Z,9.50
2022-12-27T00:54:03.893Z,9.60
2022-12-27T00:54:15.647Z,9.60
2022-12-27T00:54:27.369Z,9.50
2022-12-27T00:54:39.080Z,9.50
2022-12-27T00:54:50.843Z,9.60
2022-12-27T00:55:02.558Z,9.50
2022-12-27T00:55:14.779Z,9.50
2022-12-27T00:55:26.518Z,9.60
2022-12-27T00:55:38.320Z,9.60
2022-12-27T00:55:50.039Z,9.50
2022-12-27T00:56:05.884Z,9.50
2022-12-27T00:56:20.350Z,9.50
2022-12-27T00:56:32.086Z,9.50
2022-12-27T00:56:43.800Z,9.50
2022-12-27T00:56:55.462Z,9.50
2022-12-27T00:57:07.279Z,9.50
2022-12-27T00:57:18.982Z,9.50
2022-12-27T00:57:30.662Z,9.50
2022-12-27T00:57:42.391Z,9.50
2022-12-27T00:57:54.486Z,9.50
2022-12-27T00:58:06.208Z,9.50
2022-12-27T00:58:17.939Z,9.50
2022-12-27T00:58:29.828Z,9.50
2022-12-27T00:58:41.597Z,9.40
2022-12-27T00:58:58.322Z,9.40
2022-12-27T00:59:10.899Z,9.40
2022-12-27T00:59:23.888Z,9.40
2022-12-27T00:59:35.629Z,9.40
2022-12-27T00:59:47.587Z,9.40
2022-12-27T01:00:02.308Z,9.40
2022-12-27T01:00:16.643Z,9.40
2022-12-27T01:00:28.420Z,9.40
2022-12-27T01:00:40.223Z,9.40
2022-12-27T01:00:52.135Z,9.40
2022-12-27T01:01:08.310Z,9.40
2022-12-27T01:01:21.013Z,9.40
2022-12-27T01:01:34.751Z,9.40
2022-12-27T01:01:46.711Z,9.40
2022-12-27T01:01:58.666Z,9.40
2022-12-27T01:02:10.488Z,9.40
2022-12-27T01:02:22.301Z,9.40
2022-12-27T01:02:34.025Z,9.40
2022-12-27T01:02:45.805Z,9.40
2022-12-27T01:02:57.629Z,9.40
2022-12-27T01:03:09.429Z,9.40
2022-12-27T01:03:21.222Z,9.40
2022-12-27T01:03:33.056Z,9.40
2022-12-27T01:03:44.895Z,9.40
2022-12-27T01:03:57.401Z,9.40
2022-12-27T01:04:11.786Z,9.40
2022-12-27T01:04:23.770Z,9.40
2022-12-27T01:04:35.544Z,9.40
2022-12-27T01:04:47.259Z,9.40
2022-12-27T01:04:58.982Z,9.40
2022-12-27T01:05:10.735Z,9.40
2022-12-27T01:05:22.844Z,9.40
2022-12-27T01:05:37.637Z,9.40
2022-12-27T01:05:49.451Z,9.40
2022-12-27T01:06:08.958Z,9.40
2022-12-27T01:06:22.193Z,9.40
2022-12-27T01:06:34.544Z,9.40
2022-12-27T01:06:46.254Z,9.40
2022-12-27T01:06:57.928Z,9.40
2022-12-27T01:07:09.624Z,9.40
2022-12-27T01:07:21.351Z,9.40
2022-12-27T01:07:33.179Z,9.40
2022-12-27T01:07:44.892Z,9.40
2022-12-27T01:07:56.646Z,9.40
2022-12-27T01:08:08.541Z,9.40
2022-12-27T01:08:20.416Z,9.40
2022-12-27T01:08:32.133Z,9.40
2022-12-27T01:08:44.087Z,9.40
2022-12-27T01:08:56.540Z,9.40
2022-12-27T01:09:08.288Z,9.40
2022-12-27T01:09:20.081Z,9.40
2022-12-27T01:09:31.779Z,9.40
2022-12-27T01:09:43.607Z,9.40
2022-12-27T01:09:55.383Z,9.40
2022-12-27T01:10:07.418Z,9.40
2022-12-27T01:10:19.197Z,9.40
2022-12-27T01:10:31.055Z,9.40
2022-12-27T01:10:42.812Z,9.40
2022-12-27T01:10:54.624Z,9.50
2022-12-27T01:11:07.089Z,9.40
2022-12-27T01:11:18.926Z,9.40
2022-12-27T01:11:30.842Z,9.40
2022-12-27T01:11:42.709Z,9.50
2022-12-27T01:11:54.591Z,9.40
2022-12-27T01:12:06.362Z,9.40
2022-12-27T01:12:18.126Z,9.50
2022-12-27T01:12:29.944Z,9.40
2022-12-27T01:12:41.706Z,9.50
2022-12-27T01:12:53.710Z,9.40
2022-12-27T01:13:05.437Z,9.40
2022-12-27T01:13:17.114Z,9.40
2022-12-27T01:13:28.842Z,9.40
2022-12-27T01:13:40.768Z,9.40
2022-12-27T01:13:55.264Z,9.40
2022-12-27T01:14:07.145Z,9.40
2022-12-27T01:14:18.889Z,9.40
2022-12-27T01:14:30.636Z,9.40
2022-12-27T01:14:42.539Z,9.40
2022-12-27T01:14:54.263Z,9.40
2022-12-27T01:15:06.660Z,9.40
2022-12-27T01:15:18.463Z,9.40
2022-12-27T01:15:30.236Z,9.40
2022-12-27T01:15:42.421Z,9.40
2022-12-27T01:15:54.215Z,9.40
2022-12-27T01:16:16.389Z,9.40
2022-12-27T01:16:29.005Z,9.40
2022-12-27T01:16:40.890Z,9.40
2022-12-27T01:16:53.070Z,9.40
2022-12-27T01:17:04.832Z,9.40
2022-12-27T01:17:16.600Z,9.40
2022-12-27T01:17:29.433Z,9.40
2022-12-27T01:17:41.157Z,9.50
2022-12-27T01:17:52.894Z,9.50
2022-12-27T01:18:04.695Z,9.50
2022-12-27T01:18:16.434Z,9.50
2022-12-27T01:18:28.163Z,9.50
2022-12-27T01:18:39.935Z,9.40
2022-12-27T01:18:51.753Z,9.50
2022-12-27T01:19:03.533Z,9.50
2022-12-27T01:19:15.308Z,9.50
2022-12-27T01:19:27.047Z,9.50
2022-12-27T01:19:38.815Z,9.50
2022-12-27T01:19:50.598Z,9.50
2022-12-27T01:20:02.497Z,9.50
2022-12-27T01:20:14.292Z,9.50
2022-12-27T01:20:25.983Z,9.50
2022-12-27T01:20:38.385Z,9.50
2022-12-27T01:20:50.120Z,9.50
2022-12-27T01:21:05.982Z,9.50
2022-12-27T01:21:19.933Z,9.50
2022-12-27T01:21:31.654Z,9.50
2022-12-27T01:21:43.483Z,9.40
2022-12-27T01:21:55.167Z,9.40
2022-12-27T01:22:07.054Z,9.40
2022-12-27T01:22:18.840Z,9.40
2022-12-27T01:22:30.659Z,9.40
2022-12-27T01:22:42.424Z,9.40
2022-12-27T01:22:54.641Z,9.40
2022-12-27T01:23:06.333Z,9.40
2022-12-27T01:23:18.020Z,9.40
2022-12-27T01:23:31.780Z,9.40
2022-12-27T01:23:43.809Z,9.40
2022-12-27T01:23:56.191Z,9.40
2022-12-27T01:24:07.961Z,9.40
2022-12-27T01:24:19.862Z,9.40
2022-12-27T01:24:32.371Z,9.40
2022-12-27T01:24:44.115Z,9.40
2022-12-27T01:24:55.813Z,9.40
2022-12-27T01:25:07.837Z,9.40
2022-12-27T01:25:19.582Z,9.40
2022-12-27T01:25:31.292Z,9.40
2022-12-27T01:25:43.076Z,9.40
2022-12-27T01:26:04.919Z,9.40
2022-12-27T01:26:18.842Z,9.40
2022-12-27T01:26:30.517Z,9.40
2022-12-27T01:26:42.197Z,9.30
2022-12-27T01:26:53.891Z,9.30
2022-12-27T01:27:05.539Z,9.30
2022-12-27T01:27:17.290Z,9.30
2022-12-27T01:27:29.444Z,9.30
2022-12-27T01:27:41.195Z,9.30
2022-12-27T01:27:52.942Z,9.30
2022-12-27T01:28:04.675Z,9.30
2022-12-27T01:28:16.407Z,9.30
2022-12-27T01:28:28.167Z,9.30
2022-12-27T01:28:40.021Z,9.30
2022-12-27T01:28:52.283Z,9.30
2022-12-27T01:29:04.354Z,9.30
2022-12-27T01:29:16.100Z,9.30
2022-12-27T01:29:27.824Z,9.30
2022-12-27T01:29:39.620Z,9.40
2022-12-27T01:29:51.342Z,9.40
2022-12-27T01:30:04.637Z,9.40
2022-12-27T01:30:16.362Z,9.40
2022-12-27T01:30:28.133Z,9.40
2022-12-27T01:30:39.847Z,9.40
2022-12-27T01:30:51.568Z,9.40
2022-12-27T01:31:10.420Z,9.40
2022-12-27T01:31:27.683Z,9.40
2022-12-27T01:31:39.525Z,9.40
2022-12-27T01:31:51.420Z,9.40
2022-12-27T01:32:03.217Z,9.40
2022-12-27T01:32:15.038Z,9.40
2022-12-27T01:32:26.799Z,9.40
2022-12-27T01:32:38.560Z,9.40
2022-12-27T01:32:50.337Z,9.40
2022-12-27T01:33:02.020Z,9.40
2022-12-27T01:33:13.751Z,9.40
2022-12-27T01:33:25.426Z,9.50
2022-12-27T01:33:37.103Z,9.40
2022-12-27T01:33:48.995Z,9.40
2022-12-27T01:34:00.827Z,9.40
2022-12-27T01:34:12.550Z,9.40
2022-12-27T01:34:24.325Z,9.40
2022-12-27T01:34:36.112Z,9.40
2022-12-27T01:34:47.819Z,9.40
2022-12-27T01:34:59.632Z,9.40
2022-12-27T01:35:13.527Z,9.40
2022-12-27T01:35:25.246Z,9.40
2022-12-27T01:35:37.523Z,9.40
2022-12-27T01:35:49.359Z,9.40
2022-12-27T01:36:11.438Z,9.40
2022-12-27T01:36:24.331Z,9.40
2022-12-27T01:36:36.100Z,9.40
2022-12-27T01:36:47.875Z,9.40
2022-12-27T01:36:59.602Z,9.40
2022-12-27T01:37:11.274Z,9.40
2022-12-27T01:37:23.375Z,9.40
2022-12-27T01:37:35.106Z,9.40
2022-12-27T01:37:46.959Z,9.40
2022-12-27T01:37:58.801Z,9.40
2022-12-27T01:38:10.536Z,9.40
2022-12-27T01:38:22.367Z,9.40
2022-12-27T01:38:34.102Z,9.40
2022-12-27T01:38:48.007Z,9.40
2022-12-27T01:38:59.934Z,9.40
2022-12-27T01:39:12.028Z,9.40
2022-12-27T01:39:23.820Z,9.40
2022-12-27T01:39:35.573Z,9.40
2022-12-27T01:39:47.313Z,9.40
2022-12-27T01:39:59.057Z,9.40
2022-12-27T01:40:11.335Z,9.40
2022-12-27T01:40:23.116Z,9.40
2022-12-27T01:40:36.520Z,9.40
2022-12-27T01:40:48.239Z,9.40
2022-12-27T01:40:59.966Z,9.40
2022-12-27T01:41:36.317Z,9.40
2022-12-27T01:42:06.488Z,9.40
2022-12-27T01:42:37.225Z,9.40
2022-12-27T01:42:55.751Z,9.40
2022-12-27T01:43:16.817Z,9.40
2022-12-27T01:43:37.558Z,9.40
2022-12-27T01:43:49.229Z,9.30
2022-12-27T01:44:01.018Z,9.40
2022-12-27T01:44:40.507Z,9.30
2022-12-27T01:44:58.241Z,9.30
2022-12-27T01:45:19.913Z,9.30
2022-12-27T01:45:33.200Z,9.40
2022-12-27T01:45:45.129Z,9.40
2022-12-27T01:45:56.915Z,9.40
2022-12-27T01:46:08.633Z,9.40
2022-12-27T01:46:20.316Z,9.40
2022-12-27T01:46:31.989Z,9.40
2022-12-27T01:46:43.666Z,9.40
2022-12-27T01:46:55.345Z,9.40
2022-12-27T01:47:12.661Z,9.40
2022-12-27T01:47:50.449Z,9.40
2022-12-27T01:48:07.386Z,9.40
2022-12-27T01:48:20.790Z,9.40
2022-12-27T01:48:32.577Z,9.40
2022-12-27T01:48:44.251Z,9.40
2022-12-27T01:48:56.070Z,9.40
2022-12-27T01:49:08.630Z,9.40
2022-12-27T01:49:20.379Z,9.40
2022-12-27T01:49:32.192Z,9.40
2022-12-27T01:50:05.035Z,9.40
2022-12-27T01:50:36.332Z,9.40
2022-12-27T01:50:56.873Z,9.40
2022-12-27T01:51:08.663Z,9.40
2022-12-27T01:51:20.318Z,9.40
2022-12-27T01:51:32.079Z,9.40
2022-12-27T01:51:43.754Z,9.50
2022-12-27T01:51:55.543Z,9.50
2022-12-27T01:52:07.645Z,9.50
2022-12-27T01:52:19.374Z,9.40
2022-12-27T01:52:37.623Z,9.50
2022-12-27T01:52:57.098Z,9.40
2022-12-27T01:53:19.498Z,9.50
2022-12-27T01:53:33.717Z,9.40
2022-12-27T01:53:46.589Z,9.40
2022-12-27T01:53:58.295Z,9.40
2022-12-27T01:54:14.768Z,9.40
2022-12-27T01:54:26.498Z,9.40
2022-12-27T01:54:38.254Z,9.40
2022-12-27T01:54:50.012Z,9.40
2022-12-27T01:55:07.239Z,9.30
2022-12-27T01:55:32.725Z,9.40
2022-12-27T01:56:01.212Z,9.40
2022-12-27T01:56:19.930Z,9.40
2022-12-27T01:56:31.686Z,9.30
2022-12-27T01:56:43.390Z,9.30
2022-12-27T01:56:55.773Z,9.30
2022-12-27T01:57:07.588Z,9.30
2022-12-27T01:57:19.295Z,9.30
2022-12-27T01:57:31.081Z,9.30
2022-12-27T01:57:42.961Z,9.30
2022-12-27T01:57:57.165Z,9.30
2022-12-27T01:58:13.758Z,9.30
2022-12-27T01:58:44.819Z,9.30
2022-12-27T01:59:07.150Z,9.30
2022-12-27T01:59:18.994Z,9.30
2022-12-27T01:59:30.743Z,9.30
2022-12-27T01:59:42.482Z,9.30
2022-12-27T01:59:54.193Z,9.30
2022-12-27T02:00:06.596Z,9.30
2022-12-27T02:00:18.376Z,9.20
2022-12-27T02:00:30.133Z,9.20
2022-12-27T02:00:44.206Z,9.20
2022-12-27T02:00:55.948Z,9.20
2022-12-27T02:01:10.115Z,9.20
2022-12-27T02:01:23.864Z,9.20
2022-12-27T02:01:40.424Z,9.20
2022-12-27T02:01:52.574Z,9.20
2022-12-27T02:02:04.456Z,9.20
2022-12-27T02:02:16.539Z,9.20
2022-12-27T02:02:28.453Z,9.20
2022-12-27T02:02:40.352Z,9.20
2022-12-27T02:02:52.471Z,9.30
2022-12-27T02:03:04.797Z,9.30
2022-12-27T02:03:25.554Z,9.30
2022-12-27T02:04:04.454Z,9.30
2022-12-27T02:04:18.732Z,9.30
2022-12-27T02:04:31.119Z,9.30
2022-12-27T02:04:42.843Z,9.30
2022-12-27T02:04:54.908Z,9.30
2022-12-27T02:05:07.022Z,9.30
2022-12-27T02:05:19.167Z,9.30
2022-12-27T02:05:30.948Z,9.30
2022-12-27T02:05:42.787Z,9.30
2022-12-27T02:05:54.536Z,9.30
2022-12-27T02:06:07.218Z,9.30
2022-12-27T02:06:19.473Z,9.30
2022-12-27T02:06:31.359Z,9.30
2022-12-27T02:06:43.175Z,9.40
2022-12-27T02:06:54.889Z,9.30
2022-12-27T02:07:06.608Z,9.30
2022-12-27T02:07:18.376Z,9.40
2022-12-27T02:07:34.614Z,9.40
2022-12-27T02:08:35.413Z,9.30
2022-12-27T02:09:08.707Z,9.30
2022-12-27T02:09:26.263Z,9.30
2022-12-27T02:09:53.318Z,9.30
2022-12-27T02:10:05.403Z,9.30
2022-12-27T02:10:17.299Z,9.30
2022-12-27T02:10:29.213Z,9.30
2022-12-27T02:10:40.982Z,9.30
2022-12-27T02:10:52.839Z,9.30
2022-12-27T02:11:05.450Z,9.20
2022-12-27T02:11:17.128Z,9.30
2022-12-27T02:11:49.019Z,9.30
2022-12-27T02:12:02.023Z,9.30
2022-12-27T02:12:13.756Z,9.30
2022-12-27T02:12:25.621Z,9.20
2022-12-27T02:12:37.609Z,9.30
2022-12-27T02:12:49.367Z,9.30
2022-12-27T02:13:01.205Z,9.30
2022-12-27T02:13:12.993Z,9.30
2022-12-27T02:13:24.826Z,9.30
2022-12-27T02:13:38.595Z,9.30
2022-12-27T02:13:50.421Z,9.30
2022-12-27T02:14:02.095Z,9.30
2022-12-27T02:14:14.634Z,9.30
2022-12-27T02:14:36.304Z,9.30
2022-12-27T02:14:49.201Z,9.30
2022-12-27T02:15:03.075Z,9.30
2022-12-27T02:15:14.797Z,9.30
2022-12-27T02:15:26.523Z,9.30
2022-12-27T02:15:38.357Z,9.30
2022-12-27T02:15:50.312Z,9.30
2022-12-27T02:16:02.091Z,9.30
2022-12-27T02:16:15.686Z,9.30
2022-12-27T02:16:27.499Z,9.30
2022-12-27T02:16:39.341Z,9.30
2022-12-27T02:16:52.026Z,9.30
2022-12-27T02:17:06.215Z,9.30
2022-12-27T02:17:25.048Z,9.30
2022-12-27T02:17:36.803Z,9.30
2022-12-27T02:17:48.540Z,9.30
2022-12-27T02:18:00.461Z,9.30
2022-12-27T02:18:12.273Z,9.30
2022-12-27T02:18:24.352Z,9.30
2022-12-27T02:18:36.100Z,9.30
2022-12-27T02:18:48.020Z,9.30
2022-12-27T02:18:59.741Z,9.30
2022-12-27T02:19:34.715Z,9.30
2022-12-27T02:19:55.237Z,9.30
2022-12-27T02:20:22.650Z,9.30
2022-12-27T02:20:51.763Z,9.30
2022-12-27T02:21:27.847Z,9.30
2022-12-27T02:21:45.501Z,9.30
2022-12-27T02:22:25.197Z,9.30
2022-12-27T02:23:14.205Z,9.30
2022-12-27T02:24:14.257Z,9.30
2022-12-27T02:24:56.975Z,9.30
2022-12-27T02:25:40.935Z,9.30
2022-12-27T02:25:52.680Z,9.30
2022-12-27T02:26:27.075Z,9.30
2022-12-27T02:27:09.382Z,9.30
2022-12-27T02:27:26.610Z,9.20
2022-12-27T02:27:50.767Z,9.20
2022-12-27T02:28:25.292Z,9.20
2022-12-27T02:29:14.292Z,9.20
2022-12-27T02:29:34.706Z,9.20
2022-12-27T02:30:06.631Z,9.20
2022-12-27T02:30:18.378Z,9.20
2022-12-27T02:30:31.502Z,9.20
2022-12-27T02:30:43.382Z,9.20
2022-12-27T02:30:58.659Z,9.20
2022-12-27T02:31:14.184Z,9.20
2022-12-27T02:32:12.594Z,9.20
2022-12-27T02:32:51.275Z,9.20
2022-12-27T02:33:05.164Z,9.20
2022-12-27T02:33:20.829Z,9.20
2022-12-27T02:33:34.342Z,9.20
2022-12-27T02:33:47.502Z,9.20
2022-12-27T02:33:59.247Z,9.20
2022-12-27T02:34:17.039Z,9.20
2022-12-27T02:34:32.295Z,9.20
2022-12-27T02:34:59.349Z,9.20
2022-12-27T02:35:13.819Z,9.20
2022-12-27T02:35:31.032Z,9.20
2022-12-27T02:35:44.437Z,9.20
2022-12-27T02:36:05.918Z,9.20
2022-12-27T02:36:24.064Z,9.20
2022-12-27T02:36:35.808Z,9.20
2022-12-27T02:36:47.551Z,9.20
2022-12-27T02:37:01.503Z,9.20
2022-12-27T02:37:13.664Z,9.20
2022-12-27T02:37:26.806Z,9.20
2022-12-27T02:37:42.243Z,9.20
2022-12-27T02:38:04.712Z,9.20
2022-12-27T02:38:19.845Z,9.20
2022-12-27T02:38:42.823Z,9.20
2022-12-27T02:38:56.540Z,9.20
2022-12-27T02:39:08.314Z,9.20
2022-12-27T02:39:20.029Z,9.20
2022-12-27T02:39:34.138Z,9.20
2022-12-27T02:39:46.945Z,9.20
2022-12-27T02:40:18.912Z,9.20
2022-12-27T02:40:49.144Z,9.20
2022-12-27T02:41:20.977Z,9.30
2022-12-27T02:41:51.266Z,9.30
2022-12-27T02:42:21.790Z,9.20
2022-12-27T02:42:52.210Z,9.30
2022-12-27T02:43:22.529Z,9.20
2022-12-27T02:43:52.742Z,9.20
2022-12-27T02:44:23.248Z,9.20
2022-12-27T02:44:53.662Z,9.20
2022-12-27T02:45:32.547Z,9.20
2022-12-27T02:46:07.577Z,9.20
2022-12-27T02:46:39.519Z,9.20
2022-12-27T02:47:09.693Z,9.20
2022-12-27T02:47:41.110Z,9.20
2022-12-27T02:48:11.237Z,9.20
2022-12-27T02:48:41.659Z,9.20
2022-12-27T02:49:16.123Z,9.20
2022-12-27T02:49:47.549Z,9.20
2022-12-27T02:50:17.853Z,9.10
2022-12-27T02:50:56.255Z,9.20
2022-12-27T02:51:45.917Z,9.20
2022-12-27T02:52:46.711Z,9.20
2022-12-27T02:53:18.661Z,9.20
2022-12-27T02:53:38.387Z,9.20
2022-12-27T02:54:04.828Z,9.10
2022-12-27T02:54:37.517Z,9.20
2022-12-27T02:56:22.509Z,9.20
2022-12-27T02:57:00.718Z,9.20
2022-12-27T02:57:25.971Z,9.10
2022-12-27T02:58:13.908Z,9.20
2022-12-27T02:58:36.309Z,9.10
2022-12-27T02:58:56.483Z,9.20
2022-12-27T02:59:16.766Z,9.10
2022-12-27T03:00:16.390Z,9.10
2022-12-27T03:00:46.598Z,9.10
2022-12-27T03:01:48.375Z,9.10
2022-12-27T03:02:44.033Z,9.20
2022-12-27T03:03:28.748Z,9.10
2022-12-27T03:03:50.068Z,9.10
2022-12-27T03:04:17.913Z,9.10
2022-12-27T03:04:55.375Z,9.00
2022-12-27T03:05:07.180Z,9.00
2022-12-27T03:05:38.178Z,9.00
2022-12-27T03:06:42.510Z,9.00
2022-12-27T03:07:18.752Z,9.00
2022-12-27T03:07:38.592Z,9.00
2022-12-27T03:08:01.495Z,9.00
2022-12-27T03:08:18.301Z,9.00
2022-12-27T03:08:31.253Z,9.00
2022-12-27T03:08:58.248Z,9.00
2022-12-27T03:10:07.438Z,9.10
2022-12-27T03:10:55.015Z,9.10
2022-12-27T03:11:25.037Z,9.20
2022-12-27T03:12:06.016Z,9.20
2022-12-27T03:13:01.198Z,9.10
2022-12-27T03:13:34.626Z,9.10
2022-12-27T03:14:35.359Z,9.00
2022-12-27T03:15:05.651Z,9.00
2022-12-27T03:15:57.601Z,9.00
2022-12-27T03:16:22.504Z,9.00
2022-12-27T03:17:01.923Z,9.00
2022-12-27T03:17:18.487Z,9.00
2022-12-27T03:17:34.322Z,9.00
2022-12-27T03:17:50.718Z,9.00
2022-12-27T03:18:13.192Z,9.00
2022-12-27T03:18:46.248Z,9.00
2022-12-27T03:19:02.399Z,9.00
2022-12-27T03:19:52.665Z,9.10
2022-12-27T03:20:24.926Z,9.00
2022-12-27T03:20:55.397Z,9.10
2022-12-27T03:21:26.060Z,9.10
2022-12-27T03:22:05.372Z,9.00
2022-12-27T03:22:36.068Z,9.00
2022-12-27T03:23:06.262Z,9.00
2022-12-27T03:23:36.614Z,9.00
2022-12-27T03:24:06.916Z,9.00
2022-12-27T03:24:38.392Z,8.90
2022-12-27T03:25:08.663Z,8.90
2022-12-27T03:25:29.877Z,8.90
2022-12-27T03:25:41.619Z,8.90
2022-12-27T03:25:53.319Z,8.90
2022-12-27T03:26:05.108Z,8.90
2022-12-27T03:26:16.772Z,8.90
2022-12-27T03:26:28.848Z,8.90
2022-12-27T03:26:43.711Z,8.90
2022-12-27T03:26:55.526Z,8.90
2022-12-27T03:27:19.386Z,8.90
2022-12-27T03:27:33.194Z,8.90
2022-12-27T03:27:44.989Z,8.90
2022-12-27T03:28:25.397Z,8.90
2022-12-27T03:28:55.631Z,8.90
2022-12-27T03:29:26.276Z,8.90
2022-12-27T03:29:56.751Z,8.90
2022-12-27T03:30:27.463Z,8.90
2022-12-27T03:30:57.709Z,8.90
2022-12-27T03:31:31.023Z,8.90