createdAt,value
2022-12-09T00:02:04.624Z,7.80
2022-12-09T00:04:33.321Z,7.70
2022-12-09T00:07:02.044Z,7.70
2022-12-09T00:09:30.773Z,7.60
2022-12-09T00:11:59.333Z,7.50
2022-12-09T00:14:29.170Z,7.40
2022-12-09T00:16:57.720Z,7.30
2022-12-09T00:19:26.252Z,7.20
2022-12-09T00:21:54.709Z,7.10
2022-12-09T00:24:23.121Z,7.00
2022-12-09T00:26:52.279Z,7.00
2022-12-09T00:29:21.084Z,6.90
2022-12-09T00:31:51.106Z,6.90
2022-12-09T00:34:19.878Z,6.90
2022-12-09T00:36:48.478Z,6.80
2022-12-09T00:39:17.277Z,6.80
2022-12-09T00:41:45.819Z,6.80
2022-12-09T00:44:14.358Z,6.80
2022-12-09T00:46:42.993Z,6.80
2022-12-09T00:49:14.949Z,6.80
2022-12-09T00:51:43.548Z,7.20
2022-12-09T00:54:12.221Z,7.50
2022-12-09T00:56:40.948Z,7.50
2022-12-09T00:59:09.618Z,7.40
2022-12-09T01:01:38.600Z,7.30
2022-12-09T01:04:09.230Z,7.10
2022-12-09T01:06:39.498Z,7.00
2022-12-09T01:09:08.088Z,6.90
2022-12-09T01:11:36.744Z,6.80
2022-12-09T01:14:05.276Z,6.80
2022-12-09T01:16:34.994Z,6.80
2022-12-09T01:19:06.820Z,6.80
2022-12-09T01:21:36.411Z,6.70
2022-12-09T01:24:09.568Z,6.60
2022-12-09T01:26:38.617Z,6.80
2022-12-09T01:29:07.335Z,6.80
2022-12-09T01:31:35.935Z,6.80
2022-12-09T01:34:04.742Z,6.70
2022-12-09T01:36:33.318Z,6.60
2022-12-09T01:39:01.874Z,6.60
2022-12-09T01:41:31.678Z,6.60
2022-12-09T01:44:15.533Z,6.50
2022-12-09T01:46:44.468Z,6.40
2022-12-09T01:49:16.557Z,6.40
2022-12-09T01:51:46.348Z,6.30
2022-12-09T01:54:15.581Z,6.30
2022-12-09T01:56:45.637Z,6.20
2022-12-09T01:59:16.603Z,6.10
2022-12-09T02:01:47.816Z,6.10
2022-12-09T02:04:16.460Z,6.10
2022-12-09T02:06:45.086Z,6.10
2022-12-09T02:09:13.852Z,6.10
2022-12-09T02:11:52.500Z,6.10
2022-12-09T02:14:25.209Z,6.10
2022-12-09T02:17:00.681Z,6.00
2022-12-09T02:19:43.122Z,6.10
2022-12-09T02:22:13.801Z,6.10
2022-12-09T02:24:47.398Z,6.10
2022-12-09T02:27:21.808Z,6.10
2022-12-09T02:30:12.361Z,6.10
2022-12-09T02:32:57.736Z,6.20
2022-12-09T02:35:33.244Z,6.20
2022-12-09T02:38:06.183Z,6.10
2022-12-09T02:40:39.273Z,6.10
2022-12-09T02:43:09.170Z,6.00
2022-12-09T02:45:38.790Z,5.90
2022-12-09T02:48:07.952Z,5.90
2022-12-09T02:50:39.101Z,5.90
2022-12-09T02:53:11.054Z,5.90
2022-12-09T02:55:41.532Z,5.90
2022-12-09T02:58:10.061Z,5.90
2022-12-09T03:00:39.444Z,6.00
2022-12-09T03:03:09.861Z,6.10
2022-12-09T03:05:46.701Z,6.10
2022-12-09T03:08:19.208Z,6.10
2022-12-09T03:10:55.044Z,6.10
2022-12-09T03:13:34.566Z,6.00
2022-12-09T03:16:09.243Z,5.90
2022-12-09T03:18:39.615Z,5.90
2022-12-09T03:21:09.744Z,5.80
2022-12-09T03:23:38.506Z,5.80
2022-12-09T03:26:07.874Z,5.80
2022-12-09T03:28:41.541Z,5.80
2022-12-09T03:31:14.813Z,5.70
2022-12-09T03:33:44.477Z,5.70
2022-12-09T03:36:15.849Z,5.60
2022-12-09T03:38:45.113Z,5.60
2022-12-09T03:41:19.742Z,5.50
2022-12-09T03:43:52.342Z,5.50
2022-12-09T03:46:21.409Z,5.50
2022-12-09T03:48:50.056Z,5.50
2022-12-09T03:51:23.182Z,5.50
2022-12-09T03:53:55.156Z,5.50
2022-12-09T03:56:25.349Z,5.50
2022-12-09T03:58:56.618Z,5.50
2022-12-09T04:01:26.094Z,5.70
2022-12-09T04:03:57.208Z,6.10
2022-12-09T04:06:27.867Z,6.30
2022-12-09T04:09:01.980Z,6.30
2022-12-09T04:11:31.611Z,6.20
2022-12-09T04:14:00.481Z,6.00
2022-12-09T04:16:29.405Z,5.90
2022-12-09T04:18:58.037Z,5.80
2022-12-09T04:21:27.996Z,5.80
2022-12-09T04:23:56.540Z,5.80
2022-12-09T04:26:25.264Z,5.70
2022-12-09T04:28:53.870Z,5.70
2022-12-09T04:31:22.924Z,5.70
2022-12-09T04:33:51.554Z,5.70
2022-12-09T04:36:21.222Z,5.70
2022-12-09T04:38:51.140Z,5.80
2022-12-09T04:41:19.643Z,5.80
2022-12-09T04:43:49.039Z,5.70
2022-12-09T04:46:18.743Z,5.70
2022-12-09T04:48:47.708Z,5.60
2022-12-09T04:51:17.679Z,5.70
2022-12-09T04:53:46.385Z,5.70
2022-12-09T04:56:19.079Z,5.80
2022-12-09T04:58:48.507Z,5.90
2022-12-09T05:01:21.669Z,5.90
2022-12-09T05:03:54.819Z,5.90
2022-12-09T05:06:23.870Z,5.80
2022-12-09T05:08:52.873Z,5.80
2022-12-09T05:11:24.398Z,5.80
2022-12-09T05:13:54.668Z,5.90
2022-12-09T05:16:24.092Z,6.20
2022-12-09T05:18:53.173Z,6.40
2022-12-09T05:21:22.471Z,6.50
2022-12-09T05:23:51.228Z,6.40
2022-12-09T05:26:22.394Z,6.40
2022-12-09T05:28:52.340Z,6.30
2022-12-09T05:31:23.593Z,6.20
2022-12-09T05:33:53.236Z,6.10
2022-12-09T05:36:25.408Z,6.10
2022-12-09T05:38:54.709Z,6.00
2022-12-09T05:41:25.179Z,6.00
2022-12-09T05:43:54.167Z,5.90
2022-12-09T05:46:23.452Z,5.90
2022-12-09T05:48:52.443Z,5.80
2022-12-09T05:51:26.400Z,5.80
2022-12-09T05:53:55.777Z,5.70
2022-12-09T05:56:26.701Z,5.70
2022-12-09T05:58:56.405Z,5.70
2022-12-09T06:01:25.771Z,5.70
2022-12-09T06:03:55.725Z,5.70
2022-12-09T06:06:28.094Z,5.70
2022-12-09T06:09:00.681Z,5.70
2022-12-09T06:11:32.358Z,5.70
2022-12-09T06:14:01.053Z,5.70
2022-12-09T06:16:29.896Z,5.60
2022-12-09T06:18:58.671Z,5.60
2022-12-09T06:21:27.384Z,5.60
2022-12-09T06:23:56.199Z,5.50
2022-12-09T06:26:26.146Z,5.60
2022-12-09T06:28:57.188Z,5.70
2022-12-09T06:31:26.700Z,5.90
2022-12-09T06:33:57.925Z,6.10
2022-12-09T06:36:29.124Z,6.00
2022-12-09T06:39:03.114Z,5.90
2022-12-09T06:41:36.582Z,5.90
2022-12-09T06:44:06.822Z,5.80
2022-12-09T06:46:35.388Z,5.80
2022-12-09T06:49:04.788Z,5.50
2022-12-09T06:51:33.903Z,5.30
2022-12-09T06:54:02.539Z,5.00
2022-12-09T06:56:32.684Z,4.80
2022-12-09T06:59:01.322Z,4.30
2022-12-09T07:01:31.580Z,4.20
2022-12-09T07:04:01.165Z,4.10
2022-12-09T07:06:37.332Z,4.00
2022-12-09T07:09:08.109Z,3.90
2022-12-09T07:11:40.350Z,3.90
2022-12-09T07:14:09.391Z,3.90
2022-12-09T07:16:42.383Z,3.80
2022-12-09T07:19:18.058Z,3.80
2022-12-09T07:21:50.192Z,3.80
2022-12-09T07:24:20.157Z,3.90
2022-12-09T07:26:52.071Z,3.80
2022-12-09T07:29:23.049Z,3.90
2022-12-09T07:31:53.694Z,3.80
2022-12-09T07:34:26.581Z,3.70
2022-12-09T07:36:55.418Z,3.60
2022-12-09T07:39:24.159Z,3.70
2022-12-09T07:41:57.752Z,3.70
2022-12-09T07:44:28.312Z,3.70
2022-12-09T07:46:58.697Z,3.70
2022-12-09T07:49:27.615Z,3.70
2022-12-09T07:51:57.419Z,3.70
2022-12-09T07:54:26.463Z,3.80
2022-12-09T07:56:58.450Z,3.80
2022-12-09T07:59:27.260Z,3.80
2022-12-09T08:01:59.798Z,3.80
2022-12-09T08:04:32.921Z,3.80
2022-12-09T08:07:03.769Z,3.80
2022-12-09T08:09:35.879Z,3.80
2022-12-09T08:12:07.748Z,3.80
2022-12-09T08:14:36.645Z,3.80
2022-12-09T08:17:05.286Z,3.90
2022-12-09T08:19:35.650Z,3.90
2022-12-09T08:22:05.040Z,3.80
2022-12-09T08:24:34.039Z,3.80
2022-12-09T08:27:02.751Z,3.80
2022-12-09T08:29:31.470Z,3.80
2022-12-09T08:32:00.128Z,3.80
2022-12-09T08:34:29.291Z,3.90
2022-12-09T08:37:02.226Z,3.90
2022-12-09T08:39:31.386Z,3.90
2022-12-09T08:42:00.208Z,3.90
2022-12-09T08:44:29.198Z,4.10
2022-12-09T08:46:57.971Z,4.20
2022-12-09T08:49:28.140Z,4.30
2022-12-09T08:51:57.508Z,4.30
2022-12-09T08:54:27.485Z,4.40
2022-12-09T08:56:57.793Z,4.40
2022-12-09T08:59:26.345Z,4.50
2022-12-09T09:01:55.534Z,4.50
2022-12-09T09:04:24.367Z,4.50
2022-12-09T09:06:52.996Z,4.50
2022-12-09T09:09:23.378Z,4.40
2022-12-09T09:11:54.033Z,4.40
2022-12-09T09:14:22.871Z,4.40
2022-12-09T09:16:51.883Z,4.40
2022-12-09T09:19:22.476Z,4.40
2022-12-09T09:21:51.730Z,4.50
2022-12-09T09:24:22.970Z,4.50
2022-12-09T09:26:53.999Z,4.60
2022-12-09T09:29:23.969Z,4.60
2022-12-09T09:31:55.207Z,4.60
2022-12-09T09:34:25.085Z,4.60
2022-12-09T09:36:54.167Z,4.60
2022-12-09T09:39:23.259Z,4.70
2022-12-09T09:41:55.314Z,4.70
2022-12-09T09:44:27.496Z,4.90
2022-12-09T09:46:57.555Z,4.90
2022-12-09T09:49:35.533Z,5.00
2022-12-09T09:52:08.668Z,5.00
2022-12-09T09:54:37.939Z,4.90
2022-12-09T09:57:14.143Z,4.90
2022-12-09T10:00:06.983Z,4.90
2022-12-09T10:02:59.705Z,5.00
2022-12-09T10:05:32.667Z,5.00
2022-12-09T10:08:14.490Z,5.00
2022-12-09T10:10:48.433Z,5.00
2022-12-09T10:13:28.329Z,5.00
2022-12-09T10:16:04.721Z,5.10
2022-12-09T10:18:36.983Z,5.10
2022-12-09T10:21:15.717Z,5.10
2022-12-09T10:23:44.993Z,5.10
2022-12-09T10:26:18.659Z,5.10
2022-12-09T10:28:54.351Z,5.10
2022-12-09T10:31:23.509Z,5.20
2022-12-09T10:33:52.313Z,5.20
2022-12-09T10:36:29.287Z,5.40
2022-12-09T10:39:01.638Z,5.40
2022-12-09T10:42:00.822Z,5.40
2022-12-09T10:44:31.326Z,5.30
2022-12-09T10:47:02.340Z,5.30
2022-12-09T10:49:31.276Z,5.30
2022-12-09T10:52:00.094Z,5.20
2022-12-09T10:54:34.295Z,5.20
2022-12-09T10:57:07.268Z,5.20
2022-12-09T10:59:38.087Z,5.10
2022-12-09T11:02:21.141Z,5.20
2022-12-09T11:04:50.481Z,5.20
2022-12-09T11:07:21.776Z,5.30
2022-12-09T11:09:52.353Z,5.40
2022-12-09T11:12:38.473Z,5.40
2022-12-09T11:15:27.914Z,5.40
2022-12-09T11:17:59.512Z,5.30
2022-12-09T11:20:31.671Z,5.30
2022-12-09T11:23:03.614Z,5.30
2022-12-09T11:25:36.083Z,5.30
2022-12-09T11:28:10.670Z,5.20
2022-12-09T11:30:57.556Z,5.20
2022-12-09T11:33:33.267Z,5.20
2022-12-09T11:36:09.404Z,5.20
2022-12-09T11:38:41.267Z,5.30
2022-12-09T11:41:41.448Z,5.30
2022-12-09T11:44:24.114Z,5.30
2022-12-09T11:47:02.288Z,5.30
2022-12-09T11:49:33.314Z,5.30
2022-12-09T11:52:05.368Z,5.30
2022-12-09T11:54:39.439Z,5.40
2022-12-09T11:57:12.701Z,5.30
2022-12-09T11:59:47.016Z,5.30
2022-12-09T12:02:26.264Z,5.40
2022-12-09T12:04:59.505Z,5.40
2022-12-09T12:07:33.961Z,5.30
2022-12-09T12:10:03.753Z,5.30
2022-12-09T12:12:37.913Z,5.30
2022-12-09T12:15:14.174Z,5.40
2022-12-09T12:17:47.564Z,5.30
2022-12-09T12:20:16.354Z,5.30
2022-12-09T12:23:07.112Z,5.30
2022-12-09T12:25:46.006Z,5.30
2022-12-09T12:28:23.637Z,5.40
2022-12-09T12:30:57.847Z,5.40
2022-12-09T12:36:37.944Z,5.30
2022-12-09T12:39:15.437Z,5.30
2022-12-09T12:41:50.105Z,5.30
2022-12-09T12:44:48.050Z,5.30
2022-12-09T12:47:24.306Z,5.30
2022-12-09T12:50:19.857Z,5.40
2022-12-09T12:52:56.721Z,5.40
2022-12-09T12:55:37.850Z,5.50
2022-12-09T12:58:11.623Z,5.40
2022-12-09T13:00:48.914Z,5.40
2022-12-09T13:03:23.379Z,5.50
2022-12-09T13:05:55.522Z,5.50
2022-12-09T13:08:29.391Z,5.40
2022-12-09T13:10:59.581Z,5.30
2022-12-09T13:13:30.876Z,5.40
2022-12-09T13:16:03.646Z,5.50
2022-12-09T13:18:35.934Z,5.50
2022-12-09T13:21:07.922Z,5.50
2022-12-09T13:23:50.612Z,5.50
2022-12-09T13:26:26.344Z,5.40
2022-12-09T13:29:03.307Z,5.40
2022-12-09T13:31:35.654Z,5.30
2022-12-09T13:34:16.509Z,5.30
2022-12-09T13:36:48.025Z,5.30
2022-12-09T13:39:46.178Z,5.20
2022-12-09T13:42:53.383Z,5.20
2022-12-09T13:45:29.224Z,5.30
2022-12-09T13:47:58.374Z,5.30
2022-12-09T13:50:31.088Z,5.30
2022-12-09T13:53:03.160Z,5.30
2022-12-09T13:55:41.677Z,5.30
2022-12-09T13:58:40.568Z,5.30
2022-12-09T14:01:17.629Z,5.40
2022-12-09T14:03:58.636Z,5.30
2022-12-09T14:06:30.369Z,5.40
2022-12-09T14:09:02.934Z,5.40
2022-12-09T14:11:48.987Z,5.40
2022-12-09T14:14:56.183Z,5.40
2022-12-09T14:18:01.294Z,5.40
2022-12-09T14:20:32.867Z,5.40
2022-12-09T14:23:24.158Z,5.40
2022-12-09T14:26:05.686Z,5.40
2022-12-09T14:29:01.010Z,5.40
2022-12-09T14:31:56.855Z,5.40
2022-12-09T14:34:40.043Z,5.40
2022-12-09T14:37:38.153Z,5.40
2022-12-09T14:40:22.592Z,5.30
2022-12-09T14:42:56.760Z,5.20
2022-12-09T14:45:32.009Z,5.20
2022-12-09T14:48:00.989Z,5.20
2022-12-09T14:50:30.425Z,5.20
2022-12-09T14:53:01.065Z,5.20
2022-12-09T14:55:30.991Z,5.20
2022-12-09T14:58:02.624Z,5.20
2022-12-09T15:00:34.616Z,5.20
2022-12-09T15:05:58.057Z,5.20
2022-12-09T15:08:34.979Z,5.20
2022-12-09T15:11:07.129Z,5.20
2022-12-09T15:13:38.162Z,5.20
2022-12-09T15:16:09.810Z,5.50
2022-12-09T15:18:39.729Z,5.60
2022-12-09T15:21:08.468Z,5.60
2022-12-09T15:23:39.392Z,5.50
2022-12-09T15:26:10.821Z,5.40
2022-12-09T15:28:48.514Z,5.40
2022-12-09T15:31:19.018Z,5.40
2022-12-09T15:33:50.506Z,5.30
2022-12-09T15:36:21.953Z,5.30
2022-12-09T15:38:53.045Z,5.30
2022-12-09T15:41:39.520Z,5.30
2022-12-09T15:44:11.986Z,5.40
2022-12-09T15:46:43.463Z,5.30
2022-12-09T15:49:14.450Z,5.30
2022-12-09T15:51:43.974Z,5.30
2022-12-09T15:54:15.934Z,5.30
2022-12-09T15:56:46.761Z,5.30
2022-12-09T15:59:19.367Z,5.30
2022-12-09T16:01:50.044Z,5.30
2022-12-09T16:04:21.337Z,5.30
2022-12-09T16:06:50.493Z,5.30
2022-12-09T16:09:20.625Z,5.20
2022-12-09T16:11:54.161Z,5.20
2022-12-09T16:14:25.348Z,5.20
2022-12-09T16:16:58.162Z,5.20
2022-12-09T16:19:28.740Z,5.10
2022-12-09T16:21:59.300Z,5.20
2022-12-09T16:24:38.935Z,5.20
2022-12-09T16:27:19.797Z,5.30
2022-12-09T16:29:52.022Z,5.30
2022-12-09T16:32:24.464Z,5.30
2022-12-09T16:34:54.482Z,5.30
2022-12-09T16:37:30.679Z,5.30
2022-12-09T16:39:59.878Z,5.30
2022-12-09T16:42:30.150Z,5.30
2022-12-09T16:45:29.644Z,5.30
2022-12-09T16:47:59.346Z,5.40
2022-12-09T16:50:32.237Z,5.50
2022-12-09T16:53:01.241Z,5.50
2022-12-09T16:55:30.768Z,5.40
2022-12-09T16:58:00.707Z,5.40
2022-12-09T17:00:30.878Z,5.40
2022-12-09T17:03:09.691Z,5.40
2022-12-09T17:05:41.190Z,5.40
2022-12-09T17:08:13.151Z,5.40
2022-12-09T17:10:42.443Z,5.40
2022-12-09T17:13:14.009Z,5.40
2022-12-09T17:15:43.816Z,5.40
2022-12-09T17:18:12.621Z,5.40
2022-12-09T17:20:41.118Z,5.40
2022-12-09T17:23:09.842Z,5.30
2022-12-09T17:25:38.441Z,5.30
2022-12-09T17:28:07.577Z,5.20
2022-12-09T17:30:38.481Z,5.20
2022-12-09T17:33:08.281Z,5.10
2022-12-09T17:35:39.645Z,5.10
2022-12-09T17:38:10.973Z,5.30
2022-12-09T17:40:39.737Z,5.40
2022-12-09T17:43:08.187Z,5.40
2022-12-09T17:45:41.942Z,5.30
2022-12-09T17:48:12.334Z,5.30
2022-12-09T17:50:44.402Z,5.20
2022-12-09T17:53:12.845Z,5.10
2022-12-09T17:55:41.299Z,5.10
2022-12-09T17:58:09.727Z,5.10
2022-12-09T18:00:41.508Z,5.00
2022-12-09T18:03:17.826Z,5.00
2022-12-09T18:05:50.946Z,5.00
2022-12-09T18:08:19.470Z,5.00
2022-12-09T18:10:47.987Z,4.90
2022-12-09T18:13:16.557Z,4.80
2022-12-09T18:15:47.461Z,4.80
2022-12-09T18:18:20.924Z,4.90
2022-12-09T18:20:49.748Z,4.80
2022-12-09T18:23:18.325Z,4.80
2022-12-09T18:25:48.840Z,4.70
2022-12-09T18:28:20.412Z,4.70
2022-12-09T18:30:48.956Z,4.60
2022-12-09T18:33:17.674Z,4.60
2022-12-09T18:35:47.872Z,4.60
2022-12-09T18:38:16.794Z,4.50
2022-12-09T18:41:00.161Z,4.50
2022-12-09T18:43:29.136Z,4.50
2022-12-09T18:45:57.993Z,4.50
2022-12-09T18:48:26.515Z,4.40
2022-12-09T18:50:56.319Z,4.40
2022-12-09T18:53:24.997Z,4.40
2022-12-09T18:55:53.757Z,4.40
2022-12-09T18:58:36.803Z,4.40
2022-12-09T19:01:18.472Z,4.40
2022-12-09T19:03:47.572Z,4.40
2022-12-09T19:06:22.212Z,4.40
2022-12-09T19:08:53.728Z,4.40
2022-12-09T19:11:22.833Z,4.40
2022-12-09T19:13:51.481Z,4.40
2022-12-09T19:16:20.184Z,4.40
2022-12-09T19:18:49.334Z,4.50
2022-12-09T19:21:20.583Z,4.40
2022-12-09T19:23:49.451Z,4.40
2022-12-09T19:26:19.693Z,4.40
2022-12-09T19:28:49.549Z,4.40
2022-12-09T19:31:20.244Z,4.40
2022-12-09T19:33:48.702Z,4.40
2022-12-09T19:36:17.208Z,4.40
2022-12-09T19:38:47.177Z,4.40
2022-12-09T19:41:15.569Z,4.40
2022-12-09T19:43:44.025Z,4.40
2022-12-09T19:46:13.773Z,4.30
2022-12-09T19:48:44.331Z,4.40
2022-12-09T19:51:14.169Z,4.40
2022-12-09T19:53:43.389Z,4.40
2022-12-09T19:56:16.803Z,4.40
2022-12-09T19:58:45.798Z,4.40
2022-12-09T20:01:16.689Z,4.40
2022-12-09T20:03:46.857Z,4.50
2022-12-09T20:06:17.146Z,4.40
2022-12-09T20:08:46.482Z,4.50
2022-12-09T20:11:17.553Z,4.40
2022-12-09T20:13:46.665Z,4.40
2022-12-09T20:16:16.805Z,4.40
2022-12-09T20:18:46.761Z,4.40
2022-12-09T20:21:17.356Z,4.40
2022-12-09T20:23:46.822Z,4.40
2022-12-09T20:26:19.396Z,4.40
2022-12-09T20:28:49.485Z,4.40
2022-12-09T20:31:19.537Z,4.40
2022-12-09T20:33:48.703Z,4.40
2022-12-09T20:36:19.529Z,4.30
2022-12-09T20:38:49.688Z,4.40
2022-12-09T20:41:19.926Z,4.30
2022-12-09T20:43:49.502Z,4.30
2022-12-09T20:46:20.020Z,4.30
2022-12-09T20:48:49.274Z,4.30
2022-12-09T20:51:19.488Z,4.30
2022-12-09T20:53:49.317Z,4.20
2022-12-09T20:56:20.549Z,4.20
2022-12-09T20:58:51.058Z,4.20
2022-12-09T21:01:21.336Z,4.20
2022-12-09T21:03:50.257Z,4.20
2022-12-09T21:06:20.529Z,4.20
2022-12-09T21:08:49.170Z,4.20
2022-12-09T21:11:20.481Z,4.10
2022-12-09T21:13:50.388Z,4.10
2022-12-09T21:16:20.886Z,4.10
2022-12-09T21:18:50.299Z,4.00
2022-12-09T21:21:19.779Z,4.00
2022-12-09T21:23:49.965Z,4.00
2022-12-09T21:26:21.568Z,4.00
2022-12-09T21:28:50.350Z,4.00
2022-12-09T21:31:20.597Z,4.00
2022-12-09T21:33:50.366Z,4.10
2022-12-09T21:36:20.907Z,4.10
2022-12-09T21:38:49.380Z,4.00
2022-12-09T21:41:22.340Z,4.10
2022-12-09T21:43:52.829Z,4.10
2022-12-09T21:46:22.790Z,4.10
2022-12-09T21:48:54.248Z,4.10
2022-12-09T21:51:25.037Z,4.20
2022-12-09T21:53:54.946Z,4.10
2022-12-09T21:56:24.768Z,4.20
2022-12-09T21:58:57.214Z,4.10
2022-12-09T22:01:27.364Z,4.20
2022-12-09T22:03:56.618Z,4.20
2022-12-09T22:06:25.298Z,4.20
2022-12-09T22:08:53.930Z,4.20
2022-12-09T22:11:24.150Z,4.20
2022-12-09T22:13:54.362Z,4.30
2022-12-09T22:16:24.528Z,4.80
2022-12-09T22:18:54.883Z,5.80
2022-12-09T22:21:26.771Z,6.40
2022-12-09T22:23:56.940Z,7.00
2022-12-09T22:26:25.863Z,7.40
2022-12-09T22:28:56.237Z,7.80
2022-12-09T22:31:26.667Z,8.20
2022-12-09T22:34:00.048Z,8.50
2022-12-09T22:36:28.793Z,8.70
2022-12-09T22:38:57.232Z,8.80
2022-12-09T22:41:29.834Z,8.60
2022-12-09T22:43:59.843Z,8.40
2022-12-09T22:46:30.350Z,8.20
2022-12-09T22:49:02.021Z,8.10
2022-12-09T22:51:32.773Z,7.90
2022-12-09T22:54:02.902Z,7.70
2022-12-09T22:56:31.814Z,7.60
2022-12-09T22:59:01.958Z,7.40
2022-12-09T23:01:32.847Z,7.10
2022-12-09T23:04:01.796Z,6.80
2022-12-09T23:06:30.865Z,6.50
2022-12-09T23:08:59.561Z,6.40
2022-12-09T23:11:29.353Z,6.20
2022-12-09T23:14:01.315Z,6.20
2022-12-09T23:16:30.107Z,6.30
2022-12-09T23:18:59.836Z,6.30
2022-12-09T23:21:30.158Z,6.40
2022-12-09T23:24:00.452Z,6.40
2022-12-09T23:26:31.486Z,6.50
2022-12-09T23:29:02.584Z,6.50
2022-12-09T23:31:33.490Z,6.40
2022-12-09T23:34:03.358Z,6.20
2022-12-09T23:36:34.418Z,6.10
2022-12-09T23:39:04.296Z,6.10
2022-12-09T23:41:32.730Z,6.10
2022-12-09T23:44:02.677Z,6.10
2022-12-09T23:46:31.331Z,6.30
2022-12-09T23:48:59.838Z,6.70
2022-12-09T23:51:29.800Z,6.80
2022-12-09T23:53:59.991Z,6.90
2022-12-09T23:56:29.655Z,6.90
2022-12-09T23:58:59.376Z,6.90
