createdAt,value
2022-11-02T00:01:52.914Z,3.63
2022-11-02T00:04:22.484Z,3.83
2022-11-02T00:06:50.980Z,3.35
2022-11-02T00:09:19.177Z,3.60
2022-11-02T00:11:47.667Z,3.78
2022-11-02T00:14:15.838Z,3.95
2022-11-02T00:16:44.577Z,4.00
2022-11-02T00:19:13.304Z,4.28
2022-11-02T00:21:42.924Z,3.42
2022-11-02T00:24:13.547Z,3.35
2022-11-02T00:26:43.110Z,3.28
2022-11-02T00:29:11.463Z,2.38
2022-11-02T00:31:39.963Z,2.47
2022-11-02T00:34:08.484Z,3.05
2022-11-02T00:36:36.715Z,2.83
2022-11-02T00:39:06.579Z,3.17
2022-11-02T00:41:35.225Z,2.58
2022-11-02T00:44:03.794Z,2.80
2022-11-02T00:46:32.042Z,2.20
2022-11-02T00:49:00.568Z,2.30
2022-11-02T00:51:29.692Z,2.45
2022-11-02T00:53:57.932Z,2.97
2022-11-02T00:56:27.608Z,2.05
2022-11-02T00:58:56.090Z,2.72
2022-11-02T01:01:24.868Z,2.30
2022-11-02T01:03:53.485Z,3.40
2022-11-02T01:06:21.670Z,2.40
2022-11-02T01:08:49.917Z,2.05
2022-11-02T01:11:22.159Z,2.08
2022-11-02T01:13:54.492Z,2.50
2022-11-02T01:16:23.103Z,2.80
2022-11-02T01:18:54.200Z,2.80
2022-11-02T01:21:23.330Z,2.63
2022-11-02T01:23:51.700Z,2.38
2022-11-02T01:26:20.701Z,1.63
2022-11-02T01:28:48.931Z,2.20
2022-11-02T01:31:18.753Z,1.85
2022-11-02T01:33:48.066Z,3.00
2022-11-02T01:38:55.700Z,2.97
2022-11-02T01:41:24.194Z,2.03
2022-11-02T01:43:56.424Z,2.22
2022-11-02T01:46:36.033Z,2.25
2022-11-02T01:49:10.163Z,2.42
2022-11-02T01:51:43.914Z,2.30
2022-11-02T01:54:17.619Z,2.55
2022-11-02T01:56:51.606Z,2.20
2022-11-02T01:59:25.015Z,2.40
2022-11-02T02:01:55.087Z,2.35
2022-11-02T02:04:24.632Z,2.53
2022-11-02T02:06:53.926Z,2.53
2022-11-02T02:09:24.309Z,3.10
2022-11-02T02:11:52.607Z,2.08
2022-11-02T02:14:21.987Z,2.80
2022-11-02T02:17:13.462Z,2.70
2022-11-02T02:19:49.324Z,2.78
2022-11-02T02:22:39.630Z,2.63
2022-11-02T02:25:27.522Z,2.72
2022-11-02T02:28:14.642Z,2.28
2022-11-02T02:30:51.075Z,3.17
2022-11-02T02:33:29.199Z,3.35
2022-11-02T02:36:04.000Z,3.10
2022-11-02T02:38:43.859Z,3.22
2022-11-02T02:41:15.505Z,2.65
2022-11-02T02:43:50.443Z,3.00
2022-11-02T02:46:25.246Z,2.60
2022-11-02T02:51:28.774Z,2.22
2022-11-02T02:54:03.580Z,3.17
2022-11-02T02:56:51.638Z,2.28
2022-11-02T02:59:27.886Z,3.10
2022-11-02T03:01:58.776Z,2.88
2022-11-02T03:04:27.465Z,3.28
2022-11-02T03:06:59.959Z,3.03
2022-11-02T03:09:37.810Z,3.40
2022-11-02T03:12:22.839Z,3.15
2022-11-02T03:15:11.243Z,3.80
2022-11-02T03:17:56.409Z,3.10
2022-11-02T03:20:34.518Z,2.85
2022-11-02T03:23:13.967Z,2.70
2022-11-02T03:25:54.730Z,2.45
2022-11-02T03:28:39.949Z,2.70
2022-11-02T03:31:14.847Z,3.10
2022-11-02T03:33:52.972Z,2.85
2022-11-02T03:36:28.150Z,2.83
2022-11-02T03:39:05.430Z,2.67
2022-11-02T03:41:37.218Z,2.97
2022-11-02T03:44:09.342Z,2.10
2022-11-02T03:46:43.090Z,3.20
2022-11-02T03:49:18.538Z,3.15
2022-11-02T03:51:48.921Z,2.88
2022-11-02T03:54:26.821Z,2.50
2022-11-02T03:57:01.858Z,2.78
2022-11-02T03:59:32.566Z,3.05
2022-11-02T04:02:03.722Z,2.60
2022-11-02T04:04:32.452Z,2.75
2022-11-02T04:07:01.388Z,2.30
2022-11-02T04:09:29.990Z,2.47
2022-11-02T04:12:16.742Z,2.78
2022-11-02T04:14:47.700Z,2.72
2022-11-02T04:17:37.470Z,2.65
2022-11-02T04:20:12.443Z,2.38
2022-11-02T04:22:58.582Z,3.28
2022-11-02T04:25:27.947Z,3.08
2022-11-02T04:28:16.416Z,3.03
2022-11-02T04:30:49.144Z,2.78
2022-11-02T04:33:35.065Z,2.92
2022-11-02T04:36:15.665Z,2.85
2022-11-02T04:38:45.353Z,2.67
2022-11-02T04:41:41.065Z,3.40
2022-11-02T04:44:45.031Z,2.97
2022-11-02T04:47:20.789Z,2.58
2022-11-02T04:49:50.823Z,2.10
2022-11-02T04:52:20.502Z,2.38
2022-11-02T04:54:52.314Z,2.78
2022-11-02T04:57:21.116Z,2.40
2022-11-02T04:59:49.633Z,3.05
2022-11-02T05:02:18.183Z,3.38
2022-11-02T05:04:47.221Z,2.88
2022-11-02T05:07:17.796Z,3.15
2022-11-02T05:09:47.289Z,2.60
2022-11-02T05:12:16.887Z,2.20
2022-11-02T05:14:45.387Z,3.13
2022-11-02T05:17:14.586Z,2.15
2022-11-02T05:19:43.801Z,2.65
2022-11-02T05:22:13.179Z,2.50
2022-11-02T05:24:42.954Z,2.15
2022-11-02T05:27:11.462Z,2.42
2022-11-02T05:29:40.562Z,2.47
2022-11-02T05:32:09.130Z,1.70
2022-11-02T05:34:37.663Z,2.70
2022-11-02T05:37:05.925Z,2.28
2022-11-02T05:39:34.390Z,2.20
2022-11-02T05:42:04.792Z,2.08
2022-11-02T05:44:33.606Z,2.08
2022-11-02T05:47:02.331Z,1.85
2022-11-02T05:49:30.750Z,1.95
2022-11-02T05:51:59.304Z,1.95
2022-11-02T05:54:27.745Z,2.00
2022-11-02T05:56:56.266Z,2.17
2022-11-02T05:59:25.801Z,2.10
2022-11-02T06:01:54.044Z,1.98
2022-11-02T06:04:22.321Z,2.20
2022-11-02T06:06:50.549Z,1.38
2022-11-02T06:09:18.776Z,1.95
2022-11-02T06:11:47.017Z,1.75
2022-11-02T06:14:15.265Z,1.17
2022-11-02T06:16:44.834Z,1.42
2022-11-02T06:19:16.141Z,1.52
2022-11-02T06:21:47.420Z,1.60
2022-11-02T06:24:17.139Z,2.38
2022-11-02T06:26:46.789Z,1.40
2022-11-02T06:29:15.459Z,1.40
2022-11-02T06:31:45.027Z,1.65
2022-11-02T06:34:13.608Z,1.02
2022-11-02T06:36:41.821Z,1.38
2022-11-02T06:39:10.099Z,1.25
2022-11-02T06:41:38.309Z,1.17
2022-11-02T06:44:07.138Z,0.95
2022-11-02T06:46:35.368Z,1.10
2022-11-02T06:49:06.062Z,1.35
2022-11-02T06:51:34.312Z,2.03
2022-11-02T06:54:08.287Z,1.52
2022-11-02T06:56:37.208Z,1.33
2022-11-02T06:59:05.393Z,1.30
2022-11-02T07:01:35.189Z,1.38
2022-11-02T07:04:05.389Z,1.70
2022-11-02T07:06:34.485Z,1.90
2022-11-02T07:09:03.026Z,1.45
2022-11-02T07:11:31.922Z,1.50
2022-11-02T07:14:00.230Z,1.38
2022-11-02T07:16:28.938Z,1.60
2022-11-02T07:18:57.744Z,2.08
2022-11-02T07:21:27.343Z,2.47
2022-11-02T07:23:55.544Z,1.65
2022-11-02T07:26:23.758Z,1.48
2022-11-02T07:28:58.298Z,2.15
2022-11-02T07:31:27.580Z,1.58
2022-11-02T07:33:55.794Z,2.40
2022-11-02T07:36:24.027Z,1.38
2022-11-02T07:38:53.655Z,1.13
2022-11-02T07:41:22.265Z,1.67
2022-11-02T07:43:50.498Z,1.60
2022-11-02T07:46:27.184Z,1.52
2022-11-02T07:48:56.368Z,1.42
2022-11-02T07:51:24.951Z,1.48
2022-11-02T07:53:54.585Z,1.95
2022-11-02T07:56:23.094Z,1.40
2022-11-02T07:58:51.402Z,1.63
2022-11-02T08:01:20.240Z,1.40
2022-11-02T08:03:48.669Z,1.52
2022-11-02T08:06:16.879Z,2.28
2022-11-02T08:08:45.287Z,1.42
2022-11-02T08:11:14.958Z,1.65
2022-11-02T08:13:43.261Z,2.22
2022-11-02T08:16:11.814Z,2.22
2022-11-02T08:18:41.013Z,1.77
2022-11-02T08:21:09.188Z,1.77
2022-11-02T08:23:37.748Z,1.38
2022-11-02T08:26:06.267Z,1.40
2022-11-02T08:28:39.958Z,1.80
2022-11-02T08:31:08.645Z,2.58
2022-11-02T08:33:37.004Z,1.67
2022-11-02T08:36:06.144Z,1.67
2022-11-02T08:38:34.713Z,1.48
2022-11-02T08:41:03.126Z,1.80
2022-11-02T08:43:31.402Z,1.80
2022-11-02T08:46:18.447Z,1.85
2022-11-02T08:48:47.041Z,1.27
2022-11-02T08:51:15.864Z,1.50
2022-11-02T08:53:50.262Z,1.58
2022-11-02T08:56:19.952Z,1.58
2022-11-02T08:58:48.476Z,2.60
2022-11-02T09:01:18.151Z,1.50
2022-11-02T09:03:46.662Z,1.33
2022-11-02T09:06:14.923Z,2.25
2022-11-02T09:08:43.132Z,1.65
2022-11-02T09:11:11.844Z,1.58
2022-11-02T09:13:40.474Z,1.30
2022-11-02T09:16:09.407Z,1.80
2022-11-02T09:18:39.320Z,2.03
2022-11-02T09:21:08.132Z,1.73
2022-11-02T09:23:36.626Z,2.47
2022-11-02T09:26:04.975Z,1.20
2022-11-02T09:28:33.325Z,1.10
2022-11-02T09:31:01.949Z,0.80
2022-11-02T09:33:32.319Z,1.55
2022-11-02T09:36:05.622Z,1.30
2022-11-02T09:38:34.060Z,1.67
2022-11-02T09:41:14.595Z,1.42
2022-11-02T09:43:55.092Z,1.65
2022-11-02T09:46:28.048Z,1.27
2022-11-02T09:49:01.719Z,1.15
2022-11-02T09:51:38.177Z,1.33
2022-11-02T09:54:18.028Z,1.75
2022-11-02T09:56:48.046Z,1.55
2022-11-02T09:59:19.713Z,2.08
2022-11-02T10:02:01.232Z,1.98
2022-11-02T10:05:01.451Z,1.15
2022-11-02T10:08:04.546Z,1.52
2022-11-02T10:10:38.950Z,1.27
2022-11-02T10:13:24.912Z,1.35
2022-11-02T10:15:57.414Z,0.90
2022-11-02T10:18:29.844Z,1.30
2022-11-02T10:21:02.879Z,1.70
2022-11-02T10:23:40.982Z,1.55
2022-11-02T10:26:18.950Z,1.45
2022-11-02T10:28:51.680Z,1.33
2022-11-02T10:31:26.787Z,1.35
2022-11-02T10:33:58.164Z,1.45
2022-11-02T10:36:45.896Z,1.60
2022-11-02T10:39:31.392Z,1.40
2022-11-02T10:42:29.017Z,1.67
2022-11-02T10:45:32.739Z,1.67
2022-11-02T10:48:09.570Z,2.35
2022-11-02T10:50:48.605Z,1.60
2022-11-02T10:53:40.055Z,1.77
2022-11-02T10:56:19.777Z,1.45
2022-11-02T10:59:00.172Z,1.77
2022-11-02T11:01:30.221Z,1.40
2022-11-02T11:04:01.326Z,1.50
2022-11-02T11:06:35.044Z,1.20
2022-11-02T11:09:08.626Z,1.67
2022-11-02T11:11:39.917Z,1.77
2022-11-02T11:20:09.284Z,1.35
2022-11-02T11:22:40.295Z,1.75
2022-11-02T11:25:27.685Z,1.55
2022-11-02T11:28:00.204Z,1.40
2022-11-02T11:30:59.512Z,1.65
2022-11-02T11:33:23.156Z,1.50
2022-11-02T11:35:52.702Z,1.20
2022-11-02T11:38:26.033Z,1.35
2022-11-02T11:40:56.963Z,1.15
2022-11-02T11:43:31.762Z,1.70
2022-11-02T11:46:06.309Z,1.38
2022-11-02T11:48:41.263Z,1.52
2022-11-02T11:51:31.772Z,1.42
2022-11-02T11:54:22.438Z,1.17
2022-11-02T11:56:52.994Z,1.00
2022-11-02T11:59:29.805Z,1.67
2022-11-02T12:02:00.980Z,1.13
2022-11-02T12:04:35.745Z,1.63
2022-11-02T12:07:40.814Z,1.45
2022-11-02T12:10:17.765Z,0.98
2022-11-02T12:13:08.417Z,1.55
2022-11-02T12:15:55.580Z,1.27
2022-11-02T12:18:44.052Z,1.63
2022-11-02T12:21:29.131Z,1.30
2022-11-02T12:24:25.206Z,1.20
2022-11-02T12:27:08.766Z,1.52
2022-11-02T12:30:04.418Z,1.23
2022-11-02T12:33:20.954Z,1.55
2022-11-02T12:36:13.530Z,1.02
2022-11-02T12:39:02.202Z,1.23
2022-11-02T12:41:54.266Z,1.33
2022-11-02T12:44:53.524Z,0.90
2022-11-02T12:47:49.246Z,1.13
2022-11-02T12:50:28.743Z,1.35
2022-11-02T12:53:11.501Z,1.20
2022-11-02T12:55:45.257Z,1.10
2022-11-02T12:58:22.157Z,1.23
2022-11-02T13:00:57.505Z,1.05
2022-11-02T13:03:36.835Z,1.27
2022-11-02T13:06:13.262Z,1.70
2022-11-02T13:08:48.754Z,1.35
2022-11-02T13:11:23.484Z,1.02
2022-11-02T13:13:56.058Z,1.70
2022-11-02T13:16:36.877Z,1.25
2022-11-02T13:19:07.494Z,1.38
2022-11-02T13:21:44.578Z,1.10
2022-11-02T13:24:18.282Z,0.88
2022-11-02T13:26:57.092Z,1.33
2022-11-02T13:29:36.700Z,1.25
2022-11-02T13:32:18.629Z,1.25
2022-11-02T13:34:50.540Z,1.38
2022-11-02T13:37:25.928Z,0.93
2022-11-02T13:39:58.767Z,1.50
2022-11-02T13:42:53.098Z,1.33
2022-11-02T13:45:58.170Z,1.00
2022-11-02T13:48:53.573Z,1.20
2022-11-02T13:54:03.709Z,0.98
2022-11-02T13:56:36.312Z,1.20
2022-11-02T13:59:08.324Z,1.20
2022-11-02T14:01:41.945Z,0.70
2022-11-02T14:04:13.092Z,1.40
2022-11-02T14:06:54.227Z,1.25
2022-11-02T14:09:30.557Z,0.95
2022-11-02T14:12:29.411Z,0.90
2022-11-02T14:15:42.643Z,0.95
2022-11-02T14:18:31.326Z,0.95
2022-11-02T14:21:20.930Z,1.10
2022-11-02T14:23:49.242Z,0.85
2022-11-02T14:26:54.586Z,1.27
2022-11-02T14:29:51.658Z,1.33
2022-11-02T14:32:35.377Z,0.95
2022-11-02T14:35:30.553Z,1.23
2022-11-02T14:38:39.223Z,1.00
2022-11-02T14:41:57.115Z,1.17
2022-11-02T14:45:14.999Z,1.25
2022-11-02T14:47:43.639Z,1.27
2022-11-02T14:50:18.607Z,0.90
2022-11-02T14:53:00.054Z,1.25
2022-11-02T14:55:30.869Z,0.90
2022-11-02T14:58:10.360Z,1.25
2022-11-02T15:00:55.544Z,0.90
2022-11-02T15:03:34.078Z,1.15
2022-11-02T15:06:07.642Z,0.95
2022-11-02T15:08:49.778Z,1.40
2022-11-02T15:11:49.484Z,1.17
2022-11-02T15:14:56.298Z,1.23
2022-11-02T15:18:00.414Z,0.52
2022-11-02T15:20:34.887Z,1.13
2022-11-02T15:23:30.633Z,1.50
2022-11-02T15:26:00.986Z,0.65
2022-11-02T15:28:34.089Z,0.93
2022-11-02T15:31:08.621Z,1.30
2022-11-02T15:33:42.783Z,1.65
2022-11-02T15:36:19.114Z,1.23
2022-11-02T15:38:50.787Z,0.90
2022-11-02T15:41:29.452Z,1.00
2022-11-02T15:44:25.560Z,1.00
2022-11-02T15:47:09.991Z,0.80
2022-11-02T15:50:12.132Z,1.38
2022-11-02T15:53:22.724Z,1.63
2022-11-02T15:56:07.476Z,1.10
2022-11-02T15:58:56.299Z,1.63
2022-11-02T16:01:26.642Z,1.23
2022-11-02T16:03:59.629Z,1.75
2022-11-02T16:06:30.650Z,1.40
2022-11-02T16:09:01.318Z,1.77
2022-11-02T16:11:30.419Z,1.65
2022-11-02T16:14:18.117Z,0.95
2022-11-02T16:16:50.838Z,1.85
2022-11-02T16:19:22.531Z,1.65
2022-11-02T16:21:51.435Z,1.38
2022-11-02T16:24:21.233Z,1.40
2022-11-02T16:26:50.750Z,1.27
2022-11-02T16:29:32.122Z,1.42
2022-11-02T16:32:02.331Z,1.67
2022-11-02T16:34:33.842Z,1.20
2022-11-02T16:37:09.154Z,0.90
2022-11-02T16:39:42.062Z,1.48
2022-11-02T16:42:20.154Z,1.17
2022-11-02T16:45:00.751Z,2.00
2022-11-02T16:47:42.031Z,1.20
2022-11-02T16:50:23.403Z,1.00
2022-11-02T16:52:57.329Z,0.57
2022-11-02T16:55:48.196Z,1.30
2022-11-02T16:58:22.471Z,0.98
2022-11-02T17:00:57.197Z,1.40
2022-11-02T17:05:58.910Z,0.65
2022-11-02T17:08:34.162Z,1.65
2022-11-02T17:11:05.493Z,1.58
2022-11-02T17:13:44.525Z,1.45
2022-11-02T17:16:14.032Z,1.50
2022-11-02T17:18:42.983Z,2.70
2022-11-02T17:21:29.464Z,2.45
2022-11-02T17:23:59.669Z,3.30
2022-11-02T17:26:32.979Z,3.20
2022-11-02T17:29:02.722Z,2.85
2022-11-02T17:31:34.373Z,3.03
2022-11-02T17:34:09.702Z,2.42
2022-11-02T17:36:44.697Z,1.77
2022-11-02T17:39:15.022Z,2.97
2022-11-02T17:42:01.961Z,2.58
2022-11-02T17:44:30.587Z,2.15
2022-11-02T17:46:58.761Z,2.50
2022-11-02T17:49:27.042Z,2.83
2022-11-02T17:51:56.978Z,3.17
2022-11-02T17:54:25.473Z,3.65
2022-11-02T17:56:53.670Z,3.53
2022-11-02T17:59:22.173Z,3.05
2022-11-02T18:01:50.585Z,3.00
2022-11-02T18:04:19.302Z,4.10
2022-11-02T18:06:47.771Z,2.70
2022-11-02T18:09:19.581Z,2.80
2022-11-02T18:11:47.936Z,2.83
2022-11-02T18:14:17.207Z,2.53
2022-11-02T18:16:46.447Z,2.88
2022-11-02T18:19:15.007Z,3.35
2022-11-02T18:21:43.614Z,2.80
2022-11-02T18:24:12.128Z,6.63
2022-11-02T18:26:44.269Z,7.93
2022-11-02T18:29:15.503Z,4.72
2022-11-02T18:31:43.721Z,4.35
2022-11-02T18:34:12.158Z,3.10
2022-11-02T18:36:42.430Z,4.05
2022-11-02T18:39:10.811Z,6.18
2022-11-02T18:41:42.401Z,6.38
2022-11-02T18:44:15.153Z,4.13
2022-11-02T18:46:44.022Z,3.80
2022-11-02T18:49:12.654Z,3.20
2022-11-02T18:51:42.930Z,3.90
2022-11-02T18:54:11.941Z,3.90
2022-11-02T18:56:41.679Z,4.03
2022-11-02T18:59:09.903Z,4.68
2022-11-02T19:01:38.312Z,4.43
2022-11-02T19:04:06.861Z,4.97
2022-11-02T19:06:53.043Z,4.20
2022-11-02T19:09:23.742Z,4.20
2022-11-02T19:12:01.715Z,5.40
2022-11-02T19:14:32.972Z,4.40
2022-11-02T19:17:01.941Z,5.15
2022-11-02T19:19:30.488Z,4.40
2022-11-02T19:21:59.078Z,4.70
2022-11-02T19:24:27.774Z,3.47
2022-11-02T19:26:57.334Z,3.95
2022-11-02T19:29:25.861Z,3.65
2022-11-02T19:31:54.100Z,6.95
2022-11-02T19:34:23.042Z,6.63
2022-11-02T19:36:51.317Z,5.65
2022-11-02T19:39:19.881Z,4.80
2022-11-02T19:41:51.734Z,4.85
2022-11-02T19:44:21.633Z,4.55
2022-11-02T19:46:49.847Z,3.55
2022-11-02T19:49:18.071Z,4.82
2022-11-02T19:51:46.316Z,4.22
2022-11-02T19:54:14.606Z,3.97
2022-11-02T19:56:43.282Z,3.92
2022-11-02T19:59:11.485Z,5.57
2022-11-02T20:01:43.062Z,4.25
2022-11-02T20:04:11.950Z,4.32
2022-11-02T20:06:42.796Z,3.63
2022-11-02T20:09:16.886Z,4.13
2022-11-02T20:11:46.236Z,4.47
2022-11-02T20:14:16.109Z,4.82
2022-11-02T20:16:58.203Z,6.13
2022-11-02T20:19:27.344Z,4.63
2022-11-02T20:21:55.543Z,4.05
2022-11-02T20:24:24.032Z,5.22
2022-11-02T20:26:56.119Z,3.38
2022-11-02T20:29:24.731Z,3.47
2022-11-02T20:31:54.294Z,3.60
2022-11-02T20:34:22.563Z,3.17
2022-11-02T20:36:50.932Z,2.78
2022-11-02T20:39:19.616Z,3.55
2022-11-02T20:41:52.701Z,2.83
2022-11-02T20:44:22.125Z,3.53
2022-11-02T20:46:53.225Z,3.90
2022-11-02T20:49:48.936Z,4.75
2022-11-02T20:52:12.035Z,4.18
2022-11-02T20:54:40.525Z,3.92
2022-11-02T20:57:08.866Z,4.20
2022-11-02T20:59:37.042Z,3.40
2022-11-02T21:02:05.342Z,3.10
2022-11-02T21:04:34.970Z,3.33
2022-11-02T21:07:03.384Z,4.65
2022-11-02T21:09:31.618Z,3.80
2022-11-02T21:12:17.378Z,3.90
2022-11-02T21:14:45.986Z,4.47
2022-11-02T21:17:14.505Z,4.15
2022-11-02T21:19:44.044Z,3.53
2022-11-02T21:22:13.072Z,3.28
2022-11-02T21:24:41.302Z,3.47
2022-11-02T21:27:09.811Z,4.93
2022-11-02T21:29:38.314Z,4.28
2022-11-02T21:32:06.536Z,4.90
2022-11-02T21:34:34.762Z,4.90
2022-11-02T21:37:06.475Z,4.40
2022-11-02T21:39:35.782Z,3.97
2022-11-02T21:42:04.887Z,4.32
2022-11-02T21:44:33.692Z,3.55
2022-11-02T21:47:02.184Z,3.40
2022-11-02T21:49:30.831Z,3.05
2022-11-02T21:51:59.335Z,3.50
2022-11-02T21:54:29.036Z,3.03
2022-11-02T21:56:57.918Z,3.28
2022-11-02T21:59:26.124Z,3.47
2022-11-02T22:01:54.390Z,3.83
2022-11-02T22:04:28.115Z,4.13
2022-11-02T22:06:56.819Z,3.33
2022-11-02T22:09:25.465Z,3.47
2022-11-02T22:12:09.630Z,2.78
2022-11-02T22:14:38.230Z,3.17
2022-11-02T22:17:16.670Z,3.22
2022-11-02T22:19:50.870Z,3.10
2022-11-02T22:22:19.606Z,3.42
2022-11-02T22:24:48.198Z,3.15
2022-11-02T22:27:17.770Z,3.17
2022-11-02T22:29:46.002Z,3.38
2022-11-02T22:32:15.578Z,2.55
2022-11-02T22:34:44.109Z,3.38
2022-11-02T22:37:29.724Z,3.83
2022-11-02T22:39:58.043Z,4.00
2022-11-02T22:42:27.640Z,4.47
2022-11-02T22:44:58.636Z,3.67
2022-11-02T22:47:26.953Z,3.97
2022-11-02T22:49:55.485Z,4.43
2022-11-02T22:52:24.004Z,3.17
2022-11-02T22:54:52.484Z,3.63
2022-11-02T22:57:21.005Z,3.05
2022-11-02T22:59:50.596Z,3.88
2022-11-02T23:02:19.125Z,4.00
2022-11-02T23:04:47.645Z,4.85
2022-11-02T23:07:16.189Z,5.20
2022-11-02T23:09:44.704Z,5.25
2022-11-02T23:12:11.958Z,4.55
2022-11-02T23:14:40.180Z,3.70
2022-11-02T23:17:09.866Z,3.72
2022-11-02T23:19:38.292Z,4.10
2022-11-02T23:22:26.659Z,3.55
2022-11-02T23:25:12.309Z,4.57
2022-11-02T23:27:56.887Z,9.63
2022-11-02T23:30:44.591Z,11.33
2022-11-02T23:33:14.402Z,7.63
2022-11-02T23:36:00.845Z,4.65
2022-11-02T23:38:50.164Z,5.55
2022-11-02T23:41:20.101Z,5.35
2022-11-02T23:43:48.688Z,4.45
2022-11-02T23:46:18.150Z,3.70
2022-11-02T23:48:51.059Z,4.00
2022-11-02T23:51:38.970Z,4.00
2022-11-02T23:54:25.225Z,4.75
2022-11-02T23:56:53.869Z,4.30
2022-11-02T23:59:22.057Z,4.53
