createdAt,value
2023-12-08T00:00:33.150Z,78.2
2023-12-08T00:01:32.752Z,76.1
2023-12-08T00:02:32.185Z,75.8
2023-12-08T00:03:32.137Z,73.7
2023-12-08T00:06:32.191Z,75.9
2023-12-08T00:07:32.430Z,77
2023-12-08T00:08:32.173Z,77.3
2023-12-08T00:09:32.188Z,76.7
2023-12-08T00:10:32.870Z,75.4
2023-12-08T00:11:32.385Z,74.8
2023-12-08T00:12:32.587Z,74.2
2023-12-08T00:13:32.633Z,74.4
2023-12-08T00:16:32.579Z,74.7
2023-12-08T00:17:32.941Z,73.1
2023-12-08T00:18:32.410Z,72.7
2023-12-08T00:19:32.317Z,70
2023-12-08T00:20:32.938Z,69.6
2023-12-08T00:21:32.132Z,69.7
2023-12-08T00:25:32.637Z,75.6
2023-12-08T00:26:32.662Z,73.2
2023-12-08T00:27:32.735Z,74.1
2023-12-08T00:28:32.309Z,76
2023-12-08T00:30:32.137Z,80.5
2023-12-08T00:31:32.137Z,82.2
2023-12-08T00:33:32.212Z,81.1
2023-12-08T00:34:32.169Z,80.3
2023-12-08T00:37:33.091Z,83.2
2023-12-08T00:38:32.961Z,85.3
2023-12-08T00:39:32.164Z,87.1
2023-12-08T00:41:32.223Z,89.9
2023-12-08T00:42:32.600Z,91.7
2023-12-08T00:45:32.605Z,94.2
2023-12-08T00:46:32.160Z,93.4
2023-12-08T00:47:32.372Z,92.2
2023-12-08T00:48:32.780Z,91.7
2023-12-08T00:49:32.299Z,91.2
2023-12-08T00:50:32.640Z,91.1
2023-12-08T00:51:32.134Z,91.3
2023-12-08T00:52:32.712Z,91.6
2023-12-08T00:54:32.963Z,89.4
2023-12-08T00:55:32.510Z,89.1
2023-12-08T00:56:32.579Z,89.2
2023-12-08T00:57:32.723Z,87.8
2023-12-08T00:59:32.535Z,81
2023-12-08T01:00:32.241Z,79.4
2023-12-08T01:01:32.239Z,79.6
2023-12-08T01:02:32.213Z,78.5
2023-12-08T01:03:32.198Z,75.7
2023-12-08T01:04:32.818Z,75.2
2023-12-08T01:05:32.218Z,77.6
2023-12-08T01:07:32.253Z,77.9
2023-12-08T01:10:32.637Z,79
2023-12-08T01:13:32.172Z,83.1
2023-12-08T01:14:32.166Z,83.5
2023-12-08T01:15:32.833Z,84.9
2023-12-08T01:18:32.856Z,88.1
2023-12-08T01:19:32.144Z,88.2
2023-12-08T01:20:32.156Z,90.6
2023-12-08T01:21:32.133Z,91.6
2023-12-08T01:22:32.123Z,92.8
2023-12-08T01:26:32.162Z,79.7
2023-12-08T01:27:32.663Z,78.5
2023-12-08T01:28:32.166Z,79.1
2023-12-08T01:29:32.448Z,80.1
2023-12-08T01:30:33.048Z,79.9
2023-12-08T01:32:32.478Z,74.4
2023-12-08T01:35:32.209Z,76.2
2023-12-08T01:36:42.028Z,77
2023-12-08T01:37:32.959Z,74
2023-12-08T01:39:32.134Z,72.6
2023-12-08T01:40:32.133Z,76
2023-12-08T01:41:32.969Z,77.3
2023-12-08T01:42:32.132Z,79.1
2023-12-08T01:43:32.140Z,80.8
2023-12-08T01:47:32.223Z,73.5
2023-12-08T01:49:32.838Z,72.6
2023-12-08T01:51:32.136Z,72.4
2023-12-08T01:52:32.877Z,72.2
2023-12-08T01:55:32.219Z,71.2
2023-12-08T01:56:32.165Z,71.5
2023-12-08T01:57:32.143Z,70.5
2023-12-08T01:58:32.316Z,69.9
2023-12-08T01:59:32.888Z,71.3
2023-12-08T02:00:32.589Z,70.7
2023-12-08T02:02:32.947Z,71.7
2023-12-08T02:05:32.187Z,69.2
2023-12-08T02:06:32.352Z,69.4
2023-12-08T02:09:32.873Z,70.8
2023-12-08T02:11:32.482Z,69.4
2023-12-08T02:12:32.208Z,70.2
2023-12-08T02:13:32.132Z,69.9
2023-12-08T02:14:32.177Z,70.4
2023-12-08T02:18:32.607Z,70.6
2023-12-08T02:19:32.485Z,70.4
2023-12-08T02:20:32.154Z,70.4
2023-12-08T02:22:32.568Z,69.4
2023-12-08T02:23:32.190Z,70.3
2023-12-08T02:24:32.143Z,72.1
2023-12-08T02:25:32.746Z,71.2
2023-12-08T02:26:32.651Z,69.4
2023-12-08T02:27:32.151Z,69.8
2023-12-08T02:28:32.171Z,70.2
2023-12-08T02:29:32.253Z,70.9
2023-12-08T02:31:32.136Z,70.6
2023-12-08T02:32:32.232Z,70.6
2023-12-08T02:35:32.150Z,71.9
2023-12-08T02:37:32.122Z,73.6
2023-12-08T02:38:32.149Z,72.5
2023-12-08T02:39:32.198Z,71.7
2023-12-08T02:40:32.205Z,72
2023-12-08T02:42:32.849Z,72
2023-12-08T02:46:34.447Z,72.4
2023-12-08T02:47:32.895Z,72.4
2023-12-08T02:50:32.134Z,71.1
2023-12-08T02:51:32.949Z,72.3
2023-12-08T02:52:32.650Z,72.8
2023-12-08T02:54:32.688Z,72.4
2023-12-08T02:56:32.172Z,74.5
2023-12-08T02:57:32.471Z,75.1
2023-12-08T02:58:32.129Z,76.2
2023-12-08T02:59:32.160Z,76.6
2023-12-08T03:00:32.168Z,78.2
2023-12-08T03:01:32.218Z,78
2023-12-08T03:02:32.215Z,80.6
2023-12-08T03:03:32.636Z,81.4
2023-12-08T03:05:33.494Z,80.8
2023-12-08T03:06:32.133Z,83.4
2023-12-08T03:07:32.656Z,84
2023-12-08T03:10:32.151Z,87.3
2023-12-08T03:11:32.332Z,88.7
2023-12-08T03:12:32.803Z,91
2023-12-08T03:13:32.706Z,91.3
2023-12-08T03:14:32.213Z,91.3
2023-12-08T03:18:33.707Z,94.7
2023-12-08T03:19:32.156Z,93.9
2023-12-08T03:20:32.214Z,95.3
2023-12-08T03:21:32.142Z,96.4
2023-12-08T03:24:32.715Z,99.4
2023-12-08T03:25:32.779Z,100
2023-12-08T03:27:32.152Z,100
2023-12-08T03:28:32.136Z,100
2023-12-08T03:29:32.181Z,100
2023-12-08T03:30:32.126Z,100
2023-12-08T03:31:32.707Z,100
2023-12-08T03:35:32.524Z,100
2023-12-08T03:37:32.149Z,100
2023-12-08T03:38:32.166Z,100
2023-12-08T03:39:32.948Z,100
2023-12-08T03:41:32.725Z,100
2023-12-08T03:42:32.123Z,100
2023-12-08T03:43:32.146Z,100
2023-12-08T03:44:32.264Z,100
2023-12-08T03:45:32.128Z,100
2023-12-08T03:46:32.818Z,100
2023-12-08T03:47:33.108Z,100
2023-12-08T03:50:32.224Z,100
2023-12-08T03:51:32.184Z,100
2023-12-08T03:52:32.839Z,100
2023-12-08T03:53:32.179Z,100
2023-12-08T03:54:32.324Z,100
2023-12-08T03:55:32.154Z,100
2023-12-08T03:56:32.534Z,100
2023-12-08T03:58:32.134Z,100
2023-12-08T03:59:32.880Z,100
2023-12-08T04:00:32.178Z,100
2023-12-08T04:03:32.184Z,100
2023-12-08T04:04:32.185Z,100
2023-12-08T04:05:32.997Z,100
2023-12-08T04:06:32.192Z,100
2023-12-08T04:07:32.974Z,100
2023-12-08T04:08:32.178Z,100
2023-12-08T04:09:32.133Z,100
2023-12-08T04:10:32.137Z,100
2023-12-08T04:11:32.999Z,100
2023-12-08T04:12:32.130Z,100
2023-12-08T04:14:32.786Z,100
2023-12-08T04:17:32.232Z,100
2023-12-08T04:18:32.688Z,100
2023-12-08T04:19:32.223Z,100
2023-12-08T04:20:32.215Z,100
2023-12-08T04:24:32.838Z,100
2023-12-08T04:25:32.387Z,100
2023-12-08T04:26:32.392Z,100
2023-12-08T04:27:32.964Z,100
2023-12-08T04:29:32.686Z,100
2023-12-08T04:30:32.508Z,100
2023-12-08T04:33:32.930Z,100
2023-12-08T04:34:32.229Z,100
2023-12-08T04:35:32.942Z,100
2023-12-08T04:36:32.663Z,100
2023-12-08T04:37:32.605Z,100
2023-12-08T04:39:32.364Z,100
2023-12-08T04:40:32.144Z,100
2023-12-08T04:41:32.812Z,100
2023-12-08T04:42:32.796Z,100
2023-12-08T04:45:32.177Z,100
2023-12-08T04:47:33.424Z,100
2023-12-08T04:48:32.302Z,100
2023-12-08T04:49:33.029Z,100
2023-12-08T04:50:32.170Z,100
2023-12-08T04:51:32.280Z,100
2023-12-08T04:53:32.190Z,100
2023-12-08T04:56:32.188Z,100
2023-12-08T04:57:32.979Z,100
2023-12-08T04:58:32.811Z,100
2023-12-08T04:59:32.145Z,100
2023-12-08T05:00:32.223Z,100
2023-12-08T05:01:32.128Z,100
2023-12-08T05:02:32.180Z,100
2023-12-08T05:03:32.383Z,100
2023-12-08T05:04:32.151Z,100
2023-12-08T05:08:32.139Z,100
2023-12-08T05:09:32.434Z,100
2023-12-08T05:10:32.229Z,100
2023-12-08T05:12:33.047Z,100
2023-12-08T05:16:32.767Z,100
2023-12-08T05:18:32.440Z,100
2023-12-08T05:19:32.373Z,100
2023-12-08T05:20:32.279Z,100
2023-12-08T05:21:32.126Z,100
2023-12-08T05:22:32.241Z,100
2023-12-08T05:25:32.182Z,100
2023-12-08T05:26:32.947Z,100
2023-12-08T05:27:32.247Z,100
2023-12-08T05:28:32.823Z,100
2023-12-08T05:30:32.141Z,100
2023-12-08T05:31:32.137Z,100
2023-12-08T05:32:32.939Z,100
2023-12-08T05:34:32.149Z,100
2023-12-08T05:35:32.136Z,100
2023-12-08T05:39:32.346Z,100
2023-12-08T05:40:32.128Z,100
2023-12-08T05:41:32.798Z,100
2023-12-08T05:42:32.132Z,100
2023-12-08T05:45:32.129Z,100
2023-12-08T05:46:32.162Z,100
2023-12-08T05:47:32.582Z,100
2023-12-08T05:48:32.322Z,100
2023-12-08T05:49:32.843Z,100
2023-12-08T05:50:32.757Z,100
2023-12-08T05:51:32.590Z,100
2023-12-08T05:54:32.127Z,100
2023-12-08T05:55:32.129Z,100
2023-12-08T05:56:32.169Z,100
2023-12-08T05:57:32.738Z,100
2023-12-08T05:58:33.018Z,100
2023-12-08T06:00:32.437Z,100
2023-12-08T06:01:32.894Z,100
2023-12-08T06:02:32.838Z,100
2023-12-08T06:05:32.951Z,100
2023-12-08T06:09:32.132Z,100
2023-12-08T06:10:33.004Z,100
2023-12-08T06:11:32.410Z,100
2023-12-08T06:12:32.136Z,100
2023-12-08T06:13:32.624Z,100
2023-12-08T06:15:32.430Z,100
2023-12-08T06:16:32.293Z,100
2023-12-08T06:20:32.129Z,100
2023-12-08T06:21:32.828Z,100
2023-12-08T06:22:32.133Z,100
2023-12-08T06:23:32.147Z,100
2023-12-08T06:24:32.734Z,100
2023-12-08T06:26:32.127Z,100
2023-12-08T06:27:32.143Z,100
2023-12-08T06:28:32.133Z,100
2023-12-08T06:29:32.378Z,100
2023-12-08T06:32:32.127Z,100
2023-12-08T06:33:32.414Z,100
2023-12-08T06:34:32.301Z,100
2023-12-08T06:36:32.297Z,100
2023-12-08T06:37:32.131Z,100
2023-12-08T06:39:32.127Z,100
2023-12-08T06:40:32.402Z,100
2023-12-08T06:42:32.144Z,100
2023-12-08T06:43:32.167Z,100
2023-12-08T06:44:32.133Z,100
2023-12-08T06:47:32.629Z,100
2023-12-08T06:49:32.339Z,100
2023-12-08T06:50:32.125Z,100
2023-12-08T06:51:32.348Z,100
2023-12-08T06:53:32.131Z,100
2023-12-08T06:54:32.142Z,100
2023-12-08T06:55:32.154Z,100
2023-12-08T06:57:31.598Z,100
2023-12-08T06:58:32.280Z,100
2023-12-08T06:59:32.371Z,100
2023-12-08T07:00:32.182Z,100
2023-12-08T07:01:32.273Z,100
2023-12-08T07:04:32.300Z,100
2023-12-08T07:05:33.031Z,100
2023-12-08T07:07:32.133Z,100
2023-12-08T07:09:32.127Z,100
2023-12-08T07:10:32.378Z,100
2023-12-08T07:11:32.290Z,100
2023-12-08T07:15:32.130Z,100
2023-12-08T07:16:32.520Z,100
2023-12-08T07:18:32.783Z,100
2023-12-08T07:22:32.126Z,100
2023-12-08T07:23:32.443Z,100
2023-12-08T07:25:32.147Z,100
2023-12-08T07:26:32.451Z,100
2023-12-08T07:27:32.866Z,100
2023-12-08T07:30:32.150Z,100
2023-12-08T07:32:32.191Z,100
2023-12-08T07:33:32.408Z,100
2023-12-08T07:34:32.957Z,100
2023-12-08T07:36:32.673Z,100
2023-12-08T07:37:32.762Z,100
2023-12-08T07:38:32.139Z,100
2023-12-08T07:39:33.052Z,100
2023-12-08T07:41:32.141Z,100
2023-12-08T07:43:32.129Z,100
2023-12-08T07:44:32.657Z,100
2023-12-08T07:46:32.148Z,100
2023-12-08T07:47:32.162Z,100
2023-12-08T07:49:32.651Z,100
2023-12-08T07:52:32.128Z,100
2023-12-08T07:53:32.835Z,100
2023-12-08T07:56:32.464Z,100
2023-12-08T07:58:32.160Z,100
2023-12-08T07:59:32.329Z,100
2023-12-08T08:00:32.440Z,100
2023-12-08T08:01:32.171Z,100
2023-12-08T08:05:32.135Z,100
2023-12-08T08:06:32.234Z,100
2023-12-08T08:07:32.424Z,100
2023-12-08T08:08:32.158Z,100
2023-12-08T08:12:32.557Z,100
2023-12-08T08:13:32.126Z,100
2023-12-08T08:14:32.466Z,100
2023-12-08T08:15:32.805Z,100
2023-12-08T08:16:32.850Z,100
2023-12-08T08:20:32.981Z,100
2023-12-08T08:21:32.683Z,100
2023-12-08T08:22:33.232Z,100
2023-12-08T08:23:32.988Z,100
2023-12-08T08:24:32.203Z,100
2023-12-08T08:26:32.931Z,100
2023-12-08T08:29:32.125Z,100
2023-12-08T08:30:32.208Z,100
2023-12-08T08:32:32.401Z,100
2023-12-08T08:33:32.909Z,100
2023-12-08T08:37:33.030Z,100
2023-12-08T08:38:32.124Z,100
2023-12-08T08:39:32.131Z,100
2023-12-08T08:40:32.128Z,100
2023-12-08T08:41:32.138Z,100
2023-12-08T08:44:33.013Z,100
2023-12-08T08:46:32.142Z,100
2023-12-08T08:48:32.289Z,100
2023-12-08T08:50:40.733Z,100
2023-12-08T08:51:32.738Z,100
2023-12-08T08:53:32.831Z,100
2023-12-08T08:54:32.960Z,100
2023-12-08T08:56:32.176Z,100
2023-12-08T08:57:32.130Z,100
2023-12-08T09:01:32.191Z,100
2023-12-08T09:02:32.131Z,100
2023-12-08T09:03:32.368Z,100
2023-12-08T09:04:32.401Z,100
2023-12-08T09:05:32.629Z,100
2023-12-08T09:06:32.255Z,100
2023-12-08T09:07:34.229Z,100
2023-12-08T09:09:32.239Z,100
2023-12-08T09:10:32.132Z,100
2023-12-08T09:11:32.132Z,100
2023-12-08T09:12:32.155Z,100
2023-12-08T09:13:32.725Z,100
2023-12-08T09:17:32.165Z,100
2023-12-08T09:18:32.303Z,100
2023-12-08T09:21:34.174Z,100
2023-12-08T09:22:32.137Z,100
2023-12-08T09:24:32.123Z,100
2023-12-08T09:25:32.127Z,100
2023-12-08T09:26:32.206Z,100
2023-12-08T09:27:32.171Z,100
2023-12-08T09:28:32.201Z,100
2023-12-08T09:29:32.258Z,100
2023-12-08T09:30:32.141Z,100
2023-12-08T09:31:32.127Z,100
2023-12-08T09:32:32.161Z,100
2023-12-08T09:33:32.955Z,100
2023-12-08T09:34:34.087Z,100
2023-12-08T09:36:32.159Z,100
2023-12-08T09:37:36.695Z,100
2023-12-08T09:39:32.122Z,100
2023-12-08T09:40:32.123Z,100
2023-12-08T09:41:32.710Z,100
2023-12-08T09:42:32.449Z,100
2023-12-08T09:43:32.636Z,100
2023-12-08T09:45:32.236Z,100
2023-12-08T09:48:32.217Z,100
2023-12-08T09:49:32.331Z,100
2023-12-08T09:50:32.146Z,100
2023-12-08T09:55:32.590Z,100
2023-12-08T09:56:32.237Z,100
2023-12-08T09:57:33.096Z,100
2023-12-08T10:00:32.680Z,100
2023-12-08T10:01:32.718Z,100
2023-12-08T10:03:32.328Z,100
2023-12-08T10:05:33.025Z,100
2023-12-08T10:07:32.133Z,100
2023-12-08T10:08:32.134Z,100
2023-12-08T10:09:32.115Z,100
2023-12-08T10:10:32.131Z,100
2023-12-08T10:11:32.490Z,100
2023-12-08T10:14:32.424Z,100
2023-12-08T10:17:32.125Z,100
2023-12-08T10:18:32.519Z,100
2023-12-08T10:19:32.206Z,100
2023-12-08T10:20:32.738Z,100
2023-12-08T10:21:33.016Z,100
2023-12-08T10:24:32.169Z,100
2023-12-08T10:26:32.117Z,100
2023-12-08T10:27:32.128Z,100
2023-12-08T10:28:32.199Z,100
2023-12-08T10:29:32.142Z,100
2023-12-08T10:31:32.456Z,100
2023-12-08T10:32:32.754Z,100
2023-12-08T10:33:32.240Z,100
2023-12-08T10:34:32.736Z,100
2023-12-08T10:36:32.143Z,100
2023-12-08T10:37:32.116Z,100
2023-12-08T10:38:32.656Z,100
2023-12-08T10:39:32.881Z,100
2023-12-08T10:42:32.625Z,100
2023-12-08T10:43:32.148Z,100
2023-12-08T10:46:32.182Z,100
2023-12-08T10:47:32.140Z,100
2023-12-08T10:48:32.210Z,100
2023-12-08T10:49:32.327Z,100
2023-12-08T10:50:32.894Z,100
2023-12-08T10:53:32.720Z,100
2023-12-08T10:54:32.963Z,100
2023-12-08T10:55:32.118Z,100
2023-12-08T10:56:32.942Z,100
2023-12-08T10:57:32.127Z,100
2023-12-08T10:58:32.339Z,100
2023-12-08T10:59:32.124Z,100
2023-12-08T11:00:32.188Z,100
2023-12-08T11:01:32.259Z,100
2023-12-08T11:02:32.728Z,100
2023-12-08T11:04:32.157Z,100
2023-12-08T11:05:32.814Z,100
2023-12-08T11:06:32.901Z,100
2023-12-08T11:10:32.143Z,100
2023-12-08T11:11:32.140Z,100
2023-12-08T11:15:32.186Z,100
2023-12-08T11:16:32.323Z,100
2023-12-08T11:17:32.194Z,100
2023-12-08T11:18:32.393Z,100
2023-12-08T11:19:32.304Z,100
2023-12-08T11:20:32.141Z,100
2023-12-08T11:24:32.143Z,100
2023-12-08T11:25:32.147Z,100
2023-12-08T11:26:32.152Z,100
2023-12-08T11:27:32.805Z,100
2023-12-08T11:28:32.196Z,100
2023-12-08T11:32:32.230Z,100
2023-12-08T11:33:32.712Z,100
2023-12-08T11:35:32.689Z,100
2023-12-08T11:37:32.142Z,100
2023-12-08T11:38:32.393Z,100
2023-12-08T11:41:32.160Z,100
2023-12-08T11:42:32.142Z,100
2023-12-08T11:43:32.150Z,100
2023-12-08T11:44:32.199Z,100
2023-12-08T11:45:32.302Z,100
2023-12-08T11:47:32.349Z,100
2023-12-08T11:51:32.145Z,100
2023-12-08T11:52:32.147Z,100
2023-12-08T11:54:32.143Z,100
2023-12-08T11:57:32.438Z,100
2023-12-08T11:58:32.170Z,100
2023-12-08T11:59:32.135Z,100
2023-12-08T12:00:32.268Z,100
2023-12-08T12:02:32.341Z,100
2023-12-08T12:03:32.226Z,100
2023-12-08T12:06:32.683Z,100
2023-12-08T12:07:32.838Z,100
2023-12-08T12:08:32.652Z,100
2023-12-08T12:09:32.220Z,100
2023-12-08T12:11:36.421Z,100
2023-12-08T12:12:32.128Z,100
2023-12-08T12:13:32.112Z,100
2023-12-08T12:14:32.884Z,100
2023-12-08T12:15:32.206Z,100
2023-12-08T12:16:32.115Z,100
2023-12-08T12:17:32.524Z,100
2023-12-08T12:21:32.484Z,100
2023-12-08T12:22:32.122Z,100
2023-12-08T12:23:32.223Z,100
2023-12-08T12:24:32.772Z,100
2023-12-08T12:25:32.819Z,100
2023-12-08T12:27:31.194Z,100
2023-12-08T12:28:32.759Z,100
2023-12-08T12:31:32.185Z,100
2023-12-08T12:32:32.143Z,100
2023-12-08T12:33:32.962Z,100
2023-12-08T12:36:33.532Z,100
2023-12-08T12:37:32.117Z,100
2023-12-08T12:38:32.605Z,100
2023-12-08T12:40:32.129Z,100
2023-12-08T12:41:32.199Z,100
2023-12-08T12:42:32.591Z,100
2023-12-08T12:43:32.138Z,100
2023-12-08T12:44:32.124Z,100
2023-12-08T12:45:33.278Z,100
2023-12-08T12:47:32.267Z,100
2023-12-08T12:48:32.325Z,100
2023-12-08T12:49:32.355Z,100
2023-12-08T12:50:32.117Z,100
2023-12-08T12:51:32.913Z,100
2023-12-08T12:52:32.179Z,100
2023-12-08T12:55:32.121Z,100
2023-12-08T12:56:32.120Z,100
2023-12-08T12:57:32.562Z,100
2023-12-08T12:58:32.124Z,100
2023-12-08T12:59:32.648Z,100
2023-12-08T13:00:32.154Z,100
2023-12-08T13:01:32.126Z,100
2023-12-08T13:02:32.142Z,100
2023-12-08T13:03:32.849Z,100
2023-12-08T13:04:32.294Z,100
2023-12-08T13:05:32.301Z,100
2023-12-08T13:06:32.214Z,100
2023-12-08T13:07:32.124Z,100
2023-12-08T13:08:32.753Z,100
2023-12-08T13:09:32.945Z,100
2023-12-08T13:10:32.813Z,100
2023-12-08T13:11:32.941Z,100
2023-12-08T13:15:32.901Z,100
2023-12-08T13:17:32.711Z,100
2023-12-08T13:18:32.362Z,100
2023-12-08T13:20:35.374Z,100
2023-12-08T13:21:32.221Z,100
2023-12-08T13:23:32.117Z,100
2023-12-08T13:24:32.181Z,100
2023-12-08T13:25:32.591Z,100
2023-12-08T13:26:33.441Z,100
2023-12-08T13:27:32.998Z,100
2023-12-08T13:29:32.115Z,100
2023-12-08T13:30:32.514Z,100
2023-12-08T13:31:32.512Z,100
2023-12-08T13:32:32.707Z,100
2023-12-08T13:34:32.320Z,100
2023-12-08T13:35:32.158Z,100
2023-12-08T13:36:32.755Z,100
2023-12-08T13:37:32.772Z,100
2023-12-08T13:41:32.119Z,100
2023-12-08T13:42:32.414Z,100
2023-12-08T13:43:32.731Z,100
2023-12-08T13:44:32.666Z,100
2023-12-08T13:45:32.220Z,100
2023-12-08T13:46:32.130Z,100
2023-12-08T13:49:32.678Z,100
2023-12-08T13:50:34.436Z,100
2023-12-08T13:51:39.493Z,100
2023-12-08T13:54:32.378Z,100
2023-12-08T13:56:32.867Z,100
2023-12-08T13:58:32.131Z,100
2023-12-08T13:59:32.139Z,100
2023-12-08T14:00:32.243Z,100
2023-12-08T14:01:32.730Z,100
2023-12-08T14:02:32.848Z,100
2023-12-08T14:04:32.301Z,100
2023-12-08T14:05:32.205Z,100
2023-12-08T14:06:32.953Z,100
2023-12-08T14:07:32.910Z,100
2023-12-08T14:10:32.118Z,100
2023-12-08T14:11:32.620Z,100
2023-12-08T14:12:32.160Z,100
2023-12-08T14:13:32.155Z,100
2023-12-08T14:14:32.146Z,100
2023-12-08T14:15:32.258Z,100
2023-12-08T14:16:32.153Z,100
2023-12-08T14:17:32.571Z,100
2023-12-08T14:18:32.726Z,100
2023-12-08T14:21:32.168Z,100
2023-12-08T14:22:32.877Z,100
2023-12-08T14:23:32.596Z,100
2023-12-08T14:25:32.131Z,100
2023-12-08T14:26:32.940Z,100
2023-12-08T14:27:34.640Z,100
2023-12-08T14:28:32.128Z,100
2023-12-08T14:29:32.866Z,100
2023-12-08T14:30:32.177Z,100
2023-12-08T14:31:32.404Z,100
2023-12-08T14:33:33.194Z,100
2023-12-08T14:34:32.241Z,100
2023-12-08T14:35:33.115Z,100
2023-12-08T14:39:32.189Z,100
2023-12-08T14:40:32.702Z,100
2023-12-08T14:42:32.128Z,100
2023-12-08T14:43:32.564Z,100
2023-12-08T14:44:32.888Z,100
2023-12-08T14:45:32.133Z,100
2023-12-08T14:47:32.224Z,100
2023-12-08T14:49:32.457Z,100
2023-12-08T14:50:32.154Z,100
2023-12-08T14:51:32.162Z,100
2023-12-08T14:52:32.677Z,100
2023-12-08T14:53:32.842Z,100
2023-12-08T14:54:37.646Z,100
2023-12-08T14:55:32.497Z,100
2023-12-08T14:56:32.545Z,100
2023-12-08T14:57:32.220Z,100
2023-12-08T14:58:32.146Z,100
2023-12-08T15:01:32.296Z,100
2023-12-08T15:02:32.577Z,100
2023-12-08T15:03:32.789Z,100
2023-12-08T15:04:32.782Z,100
2023-12-08T15:06:32.177Z,100
2023-12-08T15:07:32.272Z,100
2023-12-08T15:09:32.248Z,100
2023-12-08T15:11:32.465Z,100
2023-12-08T15:12:33.036Z,100
2023-12-08T15:16:32.205Z,100
2023-12-08T15:17:32.186Z,100
2023-12-08T15:18:33.404Z,100
2023-12-08T15:19:32.225Z,100
2023-12-08T15:20:32.429Z,100
2023-12-08T15:22:32.684Z,100
2023-12-08T15:23:32.930Z,100
2023-12-08T15:24:32.132Z,100
2023-12-08T15:25:32.137Z,100
2023-12-08T15:26:32.418Z,100
2023-12-08T15:27:32.451Z,100
2023-12-08T15:28:32.785Z,100
2023-12-08T15:29:32.127Z,100
2023-12-08T15:30:32.175Z,100
2023-12-08T15:31:32.303Z,100
2023-12-08T15:32:32.176Z,100
2023-12-08T15:33:32.531Z,100
2023-12-08T15:34:32.287Z,100
2023-12-08T15:36:32.121Z,100
2023-12-08T15:37:32.875Z,100
2023-12-08T15:38:32.141Z,100
2023-12-08T15:39:32.128Z,100
2023-12-08T15:40:32.793Z,100
2023-12-08T15:41:32.158Z,100
2023-12-08T15:42:32.136Z,100
2023-12-08T15:43:32.467Z,100
2023-12-08T15:44:32.132Z,100
2023-12-08T15:47:32.509Z,100
2023-12-08T15:48:32.286Z,100
2023-12-08T15:49:32.978Z,100
2023-12-08T15:52:32.616Z,100
2023-12-08T15:53:32.137Z,100
2023-12-08T15:55:32.125Z,100
2023-12-08T15:57:32.162Z,100
2023-12-08T15:58:32.125Z,100
2023-12-08T15:59:32.185Z,100
2023-12-08T16:00:32.970Z,100
2023-12-08T16:01:33.029Z,100
2023-12-08T16:02:32.211Z,100
2023-12-08T16:04:32.832Z,100
2023-12-08T16:05:32.170Z,100
2023-12-08T16:08:32.511Z,100
2023-12-08T16:09:33.054Z,100
2023-12-08T16:10:32.138Z,100
2023-12-08T16:11:32.141Z,100
2023-12-08T16:12:32.546Z,100
2023-12-08T16:13:32.146Z,100
2023-12-08T16:14:32.141Z,100
2023-12-08T16:15:32.386Z,100
2023-12-08T16:17:32.158Z,100
2023-12-08T16:18:32.982Z,100
2023-12-08T16:19:33.067Z,100
2023-12-08T16:21:32.834Z,100
2023-12-08T16:24:32.453Z,100
2023-12-08T16:26:34.343Z,100
2023-12-08T16:28:32.126Z,100
2023-12-08T16:29:32.291Z,100
2023-12-08T16:30:32.561Z,100
2023-12-08T16:32:32.168Z,100
2023-12-08T16:33:32.360Z,100
2023-12-08T16:34:32.507Z,100
2023-12-08T16:37:32.516Z,100
2023-12-08T16:38:32.906Z,100
2023-12-08T16:40:32.916Z,100
2023-12-08T16:43:32.584Z,100
2023-12-08T16:44:32.576Z,100
2023-12-08T16:45:32.199Z,100
2023-12-08T16:46:32.133Z,100
2023-12-08T16:47:32.722Z,100
2023-12-08T16:49:32.267Z,100
2023-12-08T16:50:32.135Z,100
2023-12-08T16:51:32.732Z,100
2023-12-08T16:52:32.133Z,100
2023-12-08T16:53:32.315Z,100
2023-12-08T16:54:32.652Z,100
2023-12-08T16:57:32.240Z,100
2023-12-08T16:58:32.319Z,100
2023-12-08T17:00:32.227Z,100
2023-12-08T17:01:34.233Z,100
2023-12-08T17:02:32.207Z,100
2023-12-08T17:03:32.295Z,100
2023-12-08T17:04:32.318Z,100
2023-12-08T17:07:32.204Z,100
2023-12-08T17:09:32.190Z,100
2023-12-08T17:10:32.162Z,100
2023-12-08T17:11:32.161Z,100
2023-12-08T17:12:32.979Z,100
2023-12-08T17:15:32.654Z,100
2023-12-08T17:18:32.637Z,100
2023-12-08T17:19:32.934Z,100
2023-12-08T17:20:32.135Z,100
2023-12-08T17:21:32.516Z,100
2023-12-08T17:25:32.503Z,100
2023-12-08T17:26:39.168Z,100
2023-12-08T17:27:32.160Z,100
2023-12-08T17:30:32.209Z,100
2023-12-08T17:31:32.164Z,100
2023-12-08T17:32:32.571Z,100
2023-12-08T17:34:32.271Z,100
2023-12-08T17:35:32.120Z,100
2023-12-08T17:36:32.129Z,100
2023-12-08T17:37:32.175Z,100
2023-12-08T17:38:32.174Z,100
2023-12-08T17:39:32.132Z,100
2023-12-08T17:40:32.194Z,100
2023-12-08T17:41:32.704Z,100
2023-12-08T17:42:32.739Z,100
2023-12-08T17:45:33.133Z,100
2023-12-08T17:46:32.357Z,100
2023-12-08T17:47:32.130Z,100
2023-12-08T17:50:32.141Z,100
2023-12-08T17:51:32.182Z,100
2023-12-08T17:52:32.411Z,100
2023-12-08T17:54:32.748Z,100
2023-12-08T17:55:32.151Z,100
2023-12-08T17:56:32.373Z,100
2023-12-08T17:58:32.133Z,100
2023-12-08T17:59:32.139Z,100
2023-12-08T18:00:33.061Z,100
2023-12-08T18:01:32.202Z,100
2023-12-08T18:06:32.165Z,100
2023-12-08T18:07:32.667Z,100
2023-12-08T18:09:33.750Z,100
2023-12-08T18:11:32.316Z,100
2023-12-08T18:13:32.352Z,100
2023-12-08T18:15:32.352Z,100
2023-12-08T18:16:32.135Z,100
2023-12-08T18:17:32.859Z,100
2023-12-08T18:20:32.717Z,100
2023-12-08T18:22:32.134Z,100
2023-12-08T18:23:32.140Z,100
2023-12-08T18:24:32.143Z,100
2023-12-08T18:26:32.739Z,100
2023-12-08T18:27:43.591Z,100
2023-12-08T18:28:58.852Z,100
2023-12-08T18:30:32.343Z,100
2023-12-08T18:34:35.510Z,100
2023-12-08T18:35:32.625Z,100
2023-12-08T18:36:32.583Z,100
2023-12-08T18:37:32.161Z,100
2023-12-08T18:38:32.335Z,100
2023-12-08T18:41:32.521Z,100
2023-12-08T18:42:32.885Z,100
2023-12-08T18:44:32.438Z,100
2023-12-08T18:46:32.155Z,100
2023-12-08T18:50:32.159Z,100
2023-12-08T18:51:32.156Z,100
2023-12-08T18:52:32.146Z,100
2023-12-08T18:53:32.605Z,100
2023-12-08T18:54:33.128Z,100
2023-12-08T18:57:32.194Z,100
2023-12-08T18:59:32.137Z,100
2023-12-08T19:00:32.253Z,100
2023-12-08T19:01:32.159Z,100
2023-12-08T19:02:32.137Z,100
2023-12-08T19:03:32.254Z,100
2023-12-08T19:04:32.322Z,100
2023-12-08T19:08:32.145Z,100
2023-12-08T19:09:33.025Z,100
2023-12-08T19:10:32.141Z,100
2023-12-08T19:13:32.755Z,100
2023-12-08T19:14:32.226Z,100
2023-12-08T19:15:33.166Z,100
2023-12-08T19:16:32.704Z,100
2023-12-08T19:18:32.242Z,100
2023-12-08T19:19:32.178Z,100
2023-12-08T19:20:32.234Z,100
2023-12-08T19:21:32.816Z,100
2023-12-08T19:23:34.474Z,100
2023-12-08T19:24:32.157Z,100
2023-12-08T19:25:32.589Z,100
2023-12-08T19:27:32.134Z,100
2023-12-08T19:28:32.237Z,100
2023-12-08T19:29:32.802Z,100
2023-12-08T19:30:32.138Z,100
2023-12-08T19:31:32.178Z,100
2023-12-08T19:32:32.330Z,100
2023-12-08T19:33:32.629Z,100
2023-12-08T19:35:32.149Z,100
2023-12-08T19:36:32.459Z,100
2023-12-08T19:37:32.723Z,100
2023-12-08T19:41:32.165Z,100
2023-12-08T19:42:32.578Z,100
2023-12-08T19:43:32.144Z,100
2023-12-08T19:44:32.142Z,100
2023-12-08T19:45:32.899Z,100
2023-12-08T19:46:32.189Z,100
2023-12-08T19:47:32.875Z,100
2023-12-08T19:50:32.165Z,100
2023-12-08T19:51:32.256Z,100
2023-12-08T19:52:32.630Z,100
2023-12-08T19:54:32.537Z,100
2023-12-08T19:57:32.569Z,100
2023-12-08T19:58:32.153Z,100
2023-12-08T19:59:32.181Z,100
2023-12-08T20:00:33.064Z,100
2023-12-08T20:02:32.134Z,100
2023-12-08T20:03:32.255Z,100
2023-12-08T20:04:32.332Z,100
2023-12-08T20:07:32.136Z,100
2023-12-08T20:08:32.239Z,100
2023-12-08T20:09:32.163Z,100
2023-12-08T20:12:32.431Z,100
2023-12-08T20:13:32.142Z,100
2023-12-08T20:14:32.290Z,100
2023-12-08T20:17:32.439Z,100