createdAt,value
2023-10-19T00:00:07.299Z,11
2023-10-19T00:01:07.323Z,8
2023-10-19T00:02:07.419Z,9
2023-10-19T00:03:07.371Z,11
2023-10-19T00:05:07.301Z,11
2023-10-19T00:06:07.318Z,9
2023-10-19T00:07:07.322Z,11
2023-10-19T00:08:07.327Z,9
2023-10-19T00:09:07.293Z,10
2023-10-19T00:10:07.319Z,11
2023-10-19T00:11:07.337Z,10
2023-10-19T00:12:07.315Z,10
2023-10-19T00:13:07.325Z,10
2023-10-19T00:14:07.305Z,10
2023-10-19T00:15:07.313Z,13
2023-10-19T00:16:07.353Z,10
2023-10-19T00:17:07.333Z,11
2023-10-19T00:18:07.491Z,10
2023-10-19T00:20:07.304Z,9
2023-10-19T00:21:07.329Z,10
2023-10-19T00:22:07.289Z,11
2023-10-19T00:23:07.304Z,9
2023-10-19T00:24:07.330Z,10
2023-10-19T00:26:07.313Z,10
2023-10-19T00:27:07.307Z,10
2023-10-19T00:28:07.309Z,9
2023-10-19T00:29:07.313Z,9
2023-10-19T00:31:07.316Z,10
2023-10-19T00:32:07.396Z,11
2023-10-19T00:33:07.362Z,8
2023-10-19T00:34:07.291Z,10
2023-10-19T00:35:07.337Z,10
2023-10-19T00:36:07.326Z,8
2023-10-19T00:37:07.342Z,10
2023-10-19T00:38:07.323Z,10
2023-10-19T00:39:07.299Z,10
2023-10-19T00:40:07.305Z,9
2023-10-19T00:41:07.291Z,9
2023-10-19T00:42:07.309Z,8
2023-10-19T00:43:07.325Z,9
2023-10-19T00:44:07.318Z,9
2023-10-19T00:46:07.368Z,11
2023-10-19T00:47:07.324Z,9
2023-10-19T00:48:07.322Z,10
2023-10-19T00:49:07.489Z,9
2023-10-19T00:50:07.331Z,9
2023-10-19T00:51:07.322Z,9
2023-10-19T00:52:07.304Z,9
2023-10-19T00:53:07.306Z,10
2023-10-19T00:54:07.301Z,10
2023-10-19T00:55:07.318Z,9
2023-10-19T00:56:07.316Z,11
2023-10-19T00:57:07.327Z,9
2023-10-19T00:58:07.314Z,10
2023-10-19T00:59:07.316Z,8
2023-10-19T01:00:07.310Z,11
2023-10-19T01:01:07.333Z,9
2023-10-19T01:02:07.423Z,9
2023-10-19T01:03:07.380Z,9
2023-10-19T01:04:07.320Z,8
2023-10-19T01:05:07.442Z,8
2023-10-19T01:06:07.330Z,9
2023-10-19T01:07:07.323Z,10
2023-10-19T01:08:07.316Z,9
2023-10-19T01:09:07.299Z,8
2023-10-19T01:10:07.325Z,9
2023-10-19T01:12:07.331Z,9
2023-10-19T01:13:07.314Z,9
2023-10-19T01:14:07.319Z,9
2023-10-19T01:15:07.372Z,8
2023-10-19T01:16:07.328Z,8
2023-10-19T01:18:07.365Z,8
2023-10-19T01:19:07.324Z,10
2023-10-19T01:20:07.322Z,9
2023-10-19T01:21:07.323Z,9
2023-10-19T01:22:07.318Z,9
2023-10-19T01:23:07.336Z,8
2023-10-19T01:24:07.337Z,8
2023-10-19T01:25:07.337Z,9
2023-10-19T01:26:07.306Z,9
2023-10-19T01:27:07.317Z,7
2023-10-19T01:28:07.303Z,9
2023-10-19T01:29:07.318Z,8
2023-10-19T01:30:07.331Z,11
2023-10-19T01:31:07.505Z,7
2023-10-19T01:32:07.376Z,9
2023-10-19T01:33:07.349Z,10
2023-10-19T01:34:07.337Z,9
2023-10-19T01:35:07.313Z,9
2023-10-19T01:36:07.359Z,8
2023-10-19T01:37:07.304Z,9
2023-10-19T01:38:07.321Z,8
2023-10-19T01:39:07.329Z,9
2023-10-19T01:40:07.305Z,8
2023-10-19T01:41:07.325Z,9
2023-10-19T01:42:07.317Z,9
2023-10-19T01:43:07.370Z,8
2023-10-19T01:44:07.344Z,8
2023-10-19T01:45:07.315Z,9
2023-10-19T01:46:07.328Z,8
2023-10-19T01:47:07.525Z,9
2023-10-19T01:48:07.377Z,9
2023-10-19T01:49:07.317Z,9
2023-10-19T01:50:07.317Z,9
2023-10-19T01:51:07.317Z,9
2023-10-19T01:52:07.315Z,10
2023-10-19T01:53:07.321Z,10
2023-10-19T01:54:07.311Z,9
2023-10-19T01:55:07.323Z,9
2023-10-19T01:56:07.325Z,8
2023-10-19T01:57:07.359Z,8
2023-10-19T01:58:07.308Z,8
2023-10-19T01:59:07.314Z,8
2023-10-19T02:00:07.303Z,8
2023-10-19T02:01:07.375Z,9
2023-10-19T02:02:07.487Z,9
2023-10-19T02:03:07.392Z,8
2023-10-19T02:05:07.323Z,8
2023-10-19T02:06:07.319Z,10
2023-10-19T02:07:07.318Z,8
2023-10-19T02:08:07.303Z,10
2023-10-19T02:09:07.305Z,9
2023-10-19T02:10:07.329Z,9
2023-10-19T02:11:07.325Z,9
2023-10-19T02:12:07.336Z,7
2023-10-19T02:13:07.305Z,9
2023-10-19T02:14:07.311Z,9
2023-10-19T02:15:07.375Z,7
2023-10-19T02:16:07.308Z,9
2023-10-19T02:17:07.437Z,9
2023-10-19T02:18:07.393Z,8
2023-10-19T02:19:07.346Z,8
2023-10-19T02:20:07.330Z,8
2023-10-19T02:21:07.327Z,9
2023-10-19T02:22:07.302Z,9
2023-10-19T02:23:07.355Z,11
2023-10-19T02:24:07.323Z,8
2023-10-19T02:25:07.334Z,10
2023-10-19T02:26:07.325Z,9
2023-10-19T02:27:09.218Z,11
2023-10-19T02:28:07.328Z,9
2023-10-19T02:29:07.308Z,8
2023-10-19T02:30:07.327Z,12
2023-10-19T02:31:07.348Z,10
2023-10-19T02:32:07.352Z,8
2023-10-19T02:33:07.430Z,8
2023-10-19T02:34:07.322Z,9
2023-10-19T02:35:07.548Z,9
2023-10-19T02:36:07.325Z,9
2023-10-19T02:38:07.335Z,10
2023-10-19T02:39:07.335Z,10
2023-10-19T02:40:07.315Z,8
2023-10-19T02:41:07.312Z,11
2023-10-19T02:42:07.329Z,10
2023-10-19T02:43:07.346Z,9
2023-10-19T02:44:07.334Z,9
2023-10-19T02:45:07.401Z,9
2023-10-19T02:46:07.376Z,9
2023-10-19T02:47:07.499Z,8
2023-10-19T02:49:07.366Z,9
2023-10-19T02:50:07.340Z,9
2023-10-19T02:51:07.352Z,9
2023-10-19T02:52:07.336Z,8
2023-10-19T02:53:07.322Z,9
2023-10-19T02:54:07.326Z,11
2023-10-19T02:55:07.330Z,9
2023-10-19T02:56:07.329Z,9
2023-10-19T02:57:07.343Z,10
2023-10-19T02:58:07.340Z,8
2023-10-19T03:00:07.341Z,10
2023-10-19T03:01:07.390Z,9
2023-10-19T03:02:07.429Z,10
2023-10-19T03:03:07.479Z,9
2023-10-19T03:05:07.419Z,9
2023-10-19T03:06:07.349Z,8
2023-10-19T03:07:07.328Z,9
2023-10-19T03:08:07.332Z,7
2023-10-19T03:09:07.335Z,9
2023-10-19T03:10:07.334Z,8
2023-10-19T03:11:07.344Z,8
2023-10-19T03:12:07.338Z,8
2023-10-19T03:13:07.355Z,10
2023-10-19T03:14:07.335Z,8
2023-10-19T03:15:07.326Z,7
2023-10-19T03:16:07.329Z,8
2023-10-19T03:17:07.413Z,9
2023-10-19T03:18:07.424Z,8
2023-10-19T03:19:07.352Z,8
2023-10-19T03:20:07.338Z,9
2023-10-19T03:21:07.370Z,8
2023-10-19T03:22:07.585Z,8
2023-10-19T03:23:07.331Z,8
2023-10-19T03:24:07.343Z,8
2023-10-19T03:25:07.327Z,8
2023-10-19T03:26:07.393Z,10
2023-10-19T03:27:07.333Z,7
2023-10-19T03:28:07.324Z,7
2023-10-19T03:29:07.333Z,9
2023-10-19T03:30:07.338Z,7
2023-10-19T03:31:07.384Z,9
2023-10-19T03:32:07.355Z,9
2023-10-19T03:33:07.375Z,7
2023-10-19T03:34:07.328Z,6
2023-10-19T03:36:07.336Z,9
2023-10-19T03:37:07.329Z,10
2023-10-19T03:38:07.349Z,8
2023-10-19T03:39:07.321Z,8
2023-10-19T03:40:07.333Z,8
2023-10-19T03:41:07.321Z,9
2023-10-19T03:42:07.378Z,8
2023-10-19T03:43:07.320Z,8
2023-10-19T03:44:07.302Z,10
2023-10-19T03:45:07.324Z,7
2023-10-19T03:46:07.341Z,8
2023-10-19T03:47:07.391Z,10
2023-10-19T03:48:07.367Z,6
2023-10-19T03:49:07.318Z,9
2023-10-19T03:50:07.332Z,9
2023-10-19T03:51:07.311Z,7
2023-10-19T03:52:07.376Z,8
2023-10-19T03:53:07.317Z,6
2023-10-19T03:54:07.334Z,10
2023-10-19T03:55:07.348Z,8
2023-10-19T03:56:07.333Z,8
2023-10-19T03:57:07.369Z,8
2023-10-19T03:58:07.333Z,8
2023-10-19T03:59:07.343Z,8
2023-10-19T04:00:07.347Z,7
2023-10-19T04:01:07.336Z,7
2023-10-19T04:02:07.389Z,8
2023-10-19T04:03:07.364Z,8
2023-10-19T04:04:07.399Z,7
2023-10-19T04:06:07.325Z,8
2023-10-19T04:07:07.344Z,7
2023-10-19T04:08:07.344Z,8
2023-10-19T04:09:07.332Z,7
2023-10-19T04:10:07.341Z,8
2023-10-19T04:11:07.337Z,7
2023-10-19T04:12:07.344Z,7
2023-10-19T04:13:07.360Z,7
2023-10-19T04:14:07.373Z,7
2023-10-19T04:15:07.349Z,7
2023-10-19T04:16:07.394Z,8
2023-10-19T04:17:07.449Z,7
2023-10-19T04:18:07.389Z,6
2023-10-19T04:19:07.352Z,9
2023-10-19T04:20:07.359Z,9
2023-10-19T04:21:07.340Z,6
2023-10-19T04:22:07.351Z,6
2023-10-19T04:23:07.337Z,7
2023-10-19T04:24:07.330Z,7
2023-10-19T04:25:07.490Z,8
2023-10-19T04:26:07.348Z,6
2023-10-19T04:27:07.356Z,7
2023-10-19T04:28:07.345Z,6
2023-10-19T04:29:07.365Z,9
2023-10-19T04:30:07.362Z,6
2023-10-19T04:31:07.496Z,9
2023-10-19T04:32:07.373Z,9
2023-10-19T04:33:07.391Z,6
2023-10-19T04:34:09.322Z,8
2023-10-19T04:35:07.332Z,6
2023-10-19T04:36:07.405Z,7
2023-10-19T04:37:07.356Z,9
2023-10-19T04:38:07.372Z,7
2023-10-19T04:39:07.356Z,9
2023-10-19T04:40:07.359Z,6
2023-10-19T04:41:07.354Z,7
2023-10-19T04:42:07.345Z,6
2023-10-19T04:43:07.353Z,8
2023-10-19T04:44:07.357Z,6
2023-10-19T04:45:07.373Z,8
2023-10-19T04:46:07.363Z,7
2023-10-19T04:47:07.494Z,5
2023-10-19T04:48:07.420Z,5
2023-10-19T04:49:08.977Z,6
2023-10-19T04:50:07.349Z,5
2023-10-19T04:51:07.361Z,7
2023-10-19T04:52:07.350Z,5
2023-10-19T04:53:07.446Z,6
2023-10-19T04:54:07.348Z,6
2023-10-19T04:55:07.361Z,7
2023-10-19T04:56:07.349Z,8
2023-10-19T04:57:07.348Z,5
2023-10-19T04:58:07.356Z,7
2023-10-19T04:59:07.365Z,6
2023-10-19T05:00:07.414Z,6
2023-10-19T05:01:07.349Z,6
2023-10-19T05:02:07.462Z,7
2023-10-19T05:03:07.440Z,6
2023-10-19T05:04:07.399Z,6
2023-10-19T05:05:07.454Z,5
2023-10-19T05:06:07.374Z,5
2023-10-19T05:07:07.341Z,6
2023-10-19T05:08:07.341Z,7
2023-10-19T05:09:07.522Z,7
2023-10-19T05:10:07.355Z,5
2023-10-19T05:11:07.353Z,6
2023-10-19T05:12:07.352Z,6
2023-10-19T05:13:07.382Z,7
2023-10-19T05:14:07.386Z,6
2023-10-19T05:15:07.349Z,6
2023-10-19T05:16:07.380Z,5
2023-10-19T05:17:07.565Z,5
2023-10-19T05:18:07.444Z,6
2023-10-19T05:19:07.361Z,6
2023-10-19T05:20:07.389Z,6
2023-10-19T05:21:07.349Z,5
2023-10-19T05:22:07.393Z,5
2023-10-19T05:23:07.361Z,5
2023-10-19T05:24:07.354Z,5
2023-10-19T05:25:07.357Z,6
2023-10-19T05:26:07.359Z,6
2023-10-19T05:27:08.845Z,5
2023-10-19T05:28:07.373Z,6
2023-10-19T05:30:07.364Z,5
2023-10-19T05:31:07.361Z,7
2023-10-19T05:32:07.517Z,7
2023-10-19T05:33:07.394Z,7
2023-10-19T05:34:07.348Z,6
2023-10-19T05:35:07.432Z,7
2023-10-19T05:36:07.366Z,6
2023-10-19T05:37:07.353Z,7
2023-10-19T05:38:07.357Z,7
2023-10-19T05:39:07.366Z,5
2023-10-19T05:40:07.357Z,6
2023-10-19T05:41:07.360Z,7
2023-10-19T05:42:07.368Z,7
2023-10-19T05:43:07.359Z,8
2023-10-19T05:44:07.360Z,8
2023-10-19T05:45:07.404Z,7
2023-10-19T05:46:07.380Z,7
2023-10-19T05:47:07.413Z,7
2023-10-19T05:48:07.393Z,7
2023-10-19T05:50:07.362Z,6
2023-10-19T05:51:07.370Z,7
2023-10-19T05:52:07.406Z,8
2023-10-19T05:53:07.362Z,8
2023-10-19T05:54:07.359Z,7
2023-10-19T05:55:07.370Z,10
2023-10-19T05:56:07.383Z,7
2023-10-19T05:57:07.371Z,8
2023-10-19T05:58:07.362Z,9
2023-10-19T05:59:07.388Z,5
2023-10-19T06:00:07.352Z,9
2023-10-19T06:01:07.391Z,11
2023-10-19T06:02:07.409Z,11
2023-10-19T06:03:07.403Z,12
2023-10-19T06:04:07.387Z,5
2023-10-19T06:05:07.376Z,12
2023-10-19T06:06:07.364Z,11
2023-10-19T06:08:07.365Z,6
2023-10-19T06:09:07.363Z,10
2023-10-19T06:10:07.390Z,12
2023-10-19T06:11:08.364Z,11
2023-10-19T06:12:07.356Z,14
2023-10-19T06:13:07.354Z,6
2023-10-19T06:14:07.360Z,11
2023-10-19T06:15:07.376Z,11
2023-10-19T06:16:07.551Z,6
2023-10-19T06:18:07.495Z,11
2023-10-19T06:19:07.476Z,12
2023-10-19T06:20:09.022Z,12
2023-10-19T06:21:07.366Z,7
2023-10-19T06:22:07.370Z,10
2023-10-19T06:23:07.480Z,11
2023-10-19T06:24:07.381Z,7
2023-10-19T06:25:07.369Z,12
2023-10-19T06:26:07.360Z,12
2023-10-19T06:27:09.848Z,12
2023-10-19T06:28:07.371Z,12
2023-10-19T06:30:07.350Z,10
2023-10-19T06:31:07.363Z,11
2023-10-19T06:32:07.419Z,12
2023-10-19T06:33:07.495Z,9
2023-10-19T06:35:07.401Z,12
2023-10-19T06:36:07.586Z,12
2023-10-19T06:37:07.371Z,12
2023-10-19T06:38:07.397Z,11
2023-10-19T06:39:07.479Z,10
2023-10-19T06:40:07.419Z,13
2023-10-19T06:41:07.351Z,5
2023-10-19T06:42:07.378Z,10
2023-10-19T06:43:07.370Z,10
2023-10-19T06:44:07.400Z,12
2023-10-19T06:45:07.362Z,13
2023-10-19T06:46:07.412Z,7
2023-10-19T06:47:07.403Z,10
2023-10-19T06:48:07.398Z,11
2023-10-19T06:50:07.359Z,13
2023-10-19T06:51:07.374Z,16
2023-10-19T06:52:07.374Z,7
2023-10-19T06:53:07.375Z,13
2023-10-19T06:54:07.365Z,13
2023-10-19T06:55:07.372Z,13
2023-10-19T06:56:07.367Z,15
2023-10-19T06:57:07.373Z,15
2023-10-19T06:58:07.365Z,10
2023-10-19T06:59:07.401Z,12
2023-10-19T07:00:07.375Z,13
2023-10-19T07:01:07.386Z,11
2023-10-19T07:02:07.445Z,10
2023-10-19T07:03:07.419Z,9
2023-10-19T07:04:07.441Z,7
2023-10-19T07:06:10.574Z,11
2023-10-19T07:07:07.359Z,9
2023-10-19T07:08:07.363Z,9
2023-10-19T07:09:07.381Z,9
2023-10-19T07:10:07.369Z,9
2023-10-19T07:11:07.425Z,7
2023-10-19T07:12:07.399Z,8
2023-10-19T07:13:07.364Z,9
2023-10-19T07:14:07.423Z,12
2023-10-19T07:15:07.372Z,12
2023-10-19T07:16:07.416Z,9
2023-10-19T07:18:07.444Z,8
2023-10-19T07:19:07.371Z,9
2023-10-19T07:20:07.404Z,5
2023-10-19T07:21:07.371Z,7
2023-10-19T07:22:07.407Z,8
2023-10-19T07:23:07.389Z,8
2023-10-19T07:24:07.396Z,8
2023-10-19T07:25:07.366Z,8
2023-10-19T07:26:07.421Z,8
2023-10-19T07:27:07.997Z,8
2023-10-19T07:28:07.428Z,4
2023-10-19T07:29:07.418Z,7
2023-10-19T07:30:07.391Z,10
2023-10-19T07:31:07.405Z,8
2023-10-19T07:32:07.447Z,9
2023-10-19T07:33:07.435Z,8
2023-10-19T07:34:07.385Z,9
2023-10-19T07:35:07.434Z,8
2023-10-19T07:36:07.373Z,7
2023-10-19T07:37:07.366Z,10
2023-10-19T07:38:07.385Z,7
2023-10-19T07:39:07.416Z,8
2023-10-19T07:40:07.381Z,3
2023-10-19T07:41:07.444Z,6
2023-10-19T07:42:07.379Z,6
2023-10-19T07:43:07.402Z,7
2023-10-19T07:44:07.404Z,7
2023-10-19T07:45:07.372Z,6
2023-10-19T07:46:07.461Z,8
2023-10-19T07:47:07.393Z,7
2023-10-19T07:48:07.975Z,5
2023-10-19T07:49:07.366Z,8
2023-10-19T07:50:07.430Z,8
2023-10-19T07:51:07.372Z,6
2023-10-19T07:52:07.375Z,7
2023-10-19T07:53:07.395Z,7
2023-10-19T07:54:07.388Z,6
2023-10-19T07:55:07.393Z,8
2023-10-19T07:56:07.424Z,7
2023-10-19T07:57:07.386Z,8
2023-10-19T07:58:07.423Z,9
2023-10-19T07:59:07.386Z,9
2023-10-19T08:00:07.390Z,8
2023-10-19T08:01:07.575Z,9
2023-10-19T08:02:07.435Z,9
2023-10-19T08:03:07.539Z,10
2023-10-19T08:04:07.403Z,10
2023-10-19T08:05:07.478Z,9
2023-10-19T08:06:07.665Z,10
2023-10-19T08:07:07.399Z,11
2023-10-19T08:08:07.569Z,10
2023-10-19T08:10:07.375Z,12
2023-10-19T08:11:07.506Z,15
2023-10-19T08:12:07.361Z,17
2023-10-19T08:13:07.371Z,14
2023-10-19T08:14:07.398Z,13
2023-10-19T08:15:07.395Z,16
2023-10-19T08:16:07.452Z,17
2023-10-19T08:17:07.423Z,16
2023-10-19T08:18:07.434Z,11
2023-10-19T08:19:07.364Z,11
2023-10-19T08:20:07.385Z,10
2023-10-19T08:21:07.364Z,8
2023-10-19T08:22:07.384Z,7
2023-10-19T08:23:07.511Z,5
2023-10-19T08:24:07.384Z,6
2023-10-19T08:25:07.378Z,7
2023-10-19T08:26:07.446Z,5
2023-10-19T08:27:07.382Z,5
2023-10-19T08:28:07.363Z,6
2023-10-19T08:29:07.388Z,5
2023-10-19T08:30:07.365Z,5
2023-10-19T08:31:07.407Z,7
2023-10-19T08:32:07.393Z,6
2023-10-19T08:33:07.418Z,7
2023-10-19T08:34:07.366Z,5
2023-10-19T08:35:07.399Z,4
2023-10-19T08:36:07.361Z,6
2023-10-19T08:37:07.380Z,5
2023-10-19T08:38:07.384Z,4
2023-10-19T08:39:07.367Z,5
2023-10-19T08:40:07.371Z,4
2023-10-19T08:41:07.416Z,6
2023-10-19T08:42:07.372Z,4
2023-10-19T08:43:07.353Z,5
2023-10-19T08:44:07.399Z,5
2023-10-19T08:45:07.344Z,5
2023-10-19T08:46:07.427Z,5
2023-10-19T08:47:07.398Z,5
2023-10-19T08:48:07.412Z,6
2023-10-19T08:49:07.363Z,6
2023-10-19T08:50:07.390Z,5
2023-10-19T08:51:07.351Z,5
2023-10-19T08:52:07.349Z,5
2023-10-19T08:53:07.436Z,5
2023-10-19T08:54:07.370Z,4
2023-10-19T08:55:07.364Z,8
2023-10-19T08:56:07.392Z,6
2023-10-19T08:58:07.364Z,4
2023-10-19T08:59:07.412Z,5
2023-10-19T09:00:07.393Z,4
2023-10-19T09:01:07.400Z,4
2023-10-19T09:02:07.467Z,6
2023-10-19T09:03:07.459Z,3
2023-10-19T09:04:07.493Z,4
2023-10-19T09:05:07.602Z,6
2023-10-19T09:06:07.339Z,6
2023-10-19T09:07:07.404Z,4
2023-10-19T09:08:07.462Z,3
2023-10-19T09:09:10.096Z,5
2023-10-19T09:10:07.689Z,5
2023-10-19T09:11:07.469Z,7
2023-10-19T09:12:07.353Z,4
2023-10-19T09:13:07.385Z,4
2023-10-19T09:14:07.505Z,6
2023-10-19T09:15:07.372Z,6
2023-10-19T09:16:07.447Z,4
2023-10-19T09:18:07.412Z,3
2023-10-19T09:19:07.365Z,5
2023-10-19T09:20:07.393Z,6
2023-10-19T09:21:07.378Z,6
2023-10-19T09:22:07.380Z,6
2023-10-19T09:23:07.470Z,4
2023-10-19T09:24:07.372Z,6
2023-10-19T09:25:07.355Z,5
2023-10-19T09:26:07.452Z,5
2023-10-19T09:27:07.347Z,4
2023-10-19T09:28:07.352Z,3
2023-10-19T09:29:07.440Z,6
2023-10-19T09:30:07.384Z,5
2023-10-19T09:31:07.415Z,4
2023-10-19T09:32:07.395Z,5
2023-10-19T09:33:07.399Z,3
2023-10-19T09:34:07.810Z,5
2023-10-19T09:35:07.424Z,6
2023-10-19T09:36:07.371Z,4
2023-10-19T09:37:07.370Z,8
2023-10-19T09:38:07.389Z,6
2023-10-19T09:39:07.373Z,5
2023-10-19T09:40:07.379Z,4
2023-10-19T09:41:07.379Z,6
2023-10-19T09:42:07.378Z,5
2023-10-19T09:43:07.369Z,5
2023-10-19T09:44:07.429Z,4
2023-10-19T09:45:07.361Z,4
2023-10-19T09:46:07.373Z,4
2023-10-19T09:47:07.454Z,6
2023-10-19T09:48:07.432Z,7
2023-10-19T09:50:07.369Z,3
2023-10-19T09:51:07.358Z,4
2023-10-19T09:52:09.981Z,4
2023-10-19T09:53:07.386Z,5
2023-10-19T09:54:07.355Z,4
2023-10-19T09:55:07.364Z,4
2023-10-19T09:56:12.136Z,5
2023-10-19T09:57:07.417Z,6
2023-10-19T09:58:07.396Z,5
2023-10-19T10:00:07.377Z,6
2023-10-19T10:01:07.480Z,5
2023-10-19T10:02:07.562Z,5
2023-10-19T10:03:07.442Z,4
2023-10-19T10:05:07.471Z,6
2023-10-19T10:06:07.397Z,5
2023-10-19T10:07:07.474Z,5
2023-10-19T10:08:07.411Z,5
2023-10-19T10:10:07.425Z,5
2023-10-19T10:11:07.414Z,3
2023-10-19T10:12:07.415Z,6
2023-10-19T10:13:07.417Z,6
2023-10-19T10:14:07.484Z,5
2023-10-19T10:15:07.467Z,5
2023-10-19T10:16:07.437Z,5
2023-10-19T10:17:07.479Z,7
2023-10-19T10:18:07.470Z,5
2023-10-19T10:19:07.405Z,5
2023-10-19T10:20:07.491Z,5
2023-10-19T10:21:07.477Z,6
2023-10-19T10:22:08.087Z,6
2023-10-19T10:23:07.462Z,5
2023-10-19T10:24:07.434Z,4
2023-10-19T10:25:07.427Z,5
2023-10-19T10:26:07.457Z,5
2023-10-19T10:27:07.412Z,5
2023-10-19T10:28:07.430Z,3
2023-10-19T10:29:07.457Z,5
2023-10-19T10:30:07.444Z,7
2023-10-19T10:31:07.457Z,4
2023-10-19T10:32:07.467Z,5
2023-10-19T10:33:07.484Z,7
2023-10-19T10:34:09.059Z,4
2023-10-19T10:35:07.433Z,3
2023-10-19T10:36:07.419Z,4
2023-10-19T10:38:07.447Z,2
2023-10-19T10:39:07.412Z,4
2023-10-19T10:40:07.414Z,3
2023-10-19T10:41:07.465Z,5
2023-10-19T10:42:07.405Z,4
2023-10-19T10:43:07.449Z,6
2023-10-19T10:44:07.605Z,3
2023-10-19T10:45:07.433Z,3
2023-10-19T10:46:07.439Z,4
2023-10-19T10:47:07.501Z,3
2023-10-19T10:48:07.456Z,4
2023-10-19T10:49:07.404Z,4
2023-10-19T10:50:07.439Z,4
2023-10-19T10:51:07.415Z,5
2023-10-19T10:52:07.420Z,6
2023-10-19T10:53:07.471Z,5
2023-10-19T10:54:07.406Z,6
2023-10-19T10:56:07.461Z,5
2023-10-19T10:57:07.407Z,6
2023-10-19T10:58:07.408Z,4
2023-10-19T10:59:07.480Z,5
2023-10-19T11:00:07.404Z,5
2023-10-19T11:01:07.483Z,6
2023-10-19T11:02:07.452Z,6
2023-10-19T11:03:07.441Z,5
2023-10-19T11:04:07.457Z,6
2023-10-19T11:05:07.637Z,4
2023-10-19T11:06:07.601Z,4
2023-10-19T11:07:07.550Z,4
2023-10-19T11:08:07.636Z,6
2023-10-19T11:09:07.450Z,5
2023-10-19T11:10:07.467Z,4
2023-10-19T11:11:07.481Z,4
2023-10-19T11:12:07.433Z,4
2023-10-19T11:13:07.421Z,6
2023-10-19T11:15:07.456Z,6
2023-10-19T11:16:07.465Z,6
2023-10-19T11:17:07.541Z,6
2023-10-19T11:18:07.554Z,7
2023-10-19T11:19:07.451Z,6
2023-10-19T11:20:07.477Z,6
2023-10-19T11:21:07.456Z,6
2023-10-19T11:22:07.417Z,6
2023-10-19T11:23:07.483Z,5
2023-10-19T11:24:07.443Z,4
2023-10-19T11:25:07.476Z,6
2023-10-19T11:26:07.433Z,5
2023-10-19T11:27:07.420Z,4
2023-10-19T11:28:07.433Z,8
2023-10-19T11:29:07.458Z,5
2023-10-19T11:30:07.428Z,7
2023-10-19T11:31:07.441Z,5
2023-10-19T11:32:07.529Z,4
2023-10-19T11:33:07.494Z,5
2023-10-19T11:34:07.421Z,9
2023-10-19T11:35:07.472Z,7
2023-10-19T11:36:07.459Z,6
2023-10-19T11:37:07.456Z,5
2023-10-19T11:38:07.473Z,4
2023-10-19T11:39:07.426Z,5
2023-10-19T11:41:07.448Z,5
2023-10-19T11:42:07.448Z,5
2023-10-19T11:43:07.430Z,5
2023-10-19T11:44:07.490Z,5
2023-10-19T11:45:07.460Z,4
2023-10-19T11:46:07.452Z,4
2023-10-19T11:47:07.466Z,5
2023-10-19T11:48:07.546Z,5
2023-10-19T11:49:07.425Z,6
2023-10-19T11:50:07.521Z,8
2023-10-19T11:51:07.445Z,7
2023-10-19T11:52:07.434Z,5
2023-10-19T11:53:07.457Z,5
2023-10-19T11:54:07.462Z,7
2023-10-19T11:55:07.441Z,5
2023-10-19T11:56:07.483Z,5
2023-10-19T11:58:07.431Z,7
2023-10-19T11:59:07.498Z,5
2023-10-19T12:00:07.451Z,5
2023-10-19T12:01:07.439Z,4
2023-10-19T12:02:07.749Z,5
2023-10-19T12:03:07.553Z,4
2023-10-19T12:04:07.491Z,5
2023-10-19T12:05:07.461Z,5
2023-10-19T12:06:07.501Z,4
2023-10-19T12:08:07.522Z,6
2023-10-19T12:09:07.457Z,5
2023-10-19T12:10:07.436Z,4
2023-10-19T12:11:07.474Z,6
2023-10-19T12:12:07.446Z,5
2023-10-19T12:13:07.469Z,6
2023-10-19T12:14:07.502Z,4
2023-10-19T12:15:07.446Z,6
2023-10-19T12:16:07.498Z,7
2023-10-19T12:17:07.500Z,6
2023-10-19T12:18:07.517Z,7
2023-10-19T12:19:07.450Z,6
2023-10-19T12:20:07.516Z,6
2023-10-19T12:21:07.452Z,5
2023-10-19T12:22:07.464Z,5
2023-10-19T12:24:07.449Z,9
2023-10-19T12:25:07.427Z,7
2023-10-19T12:26:07.455Z,5
2023-10-19T12:27:07.443Z,6
2023-10-19T12:28:07.452Z,4
2023-10-19T12:29:07.463Z,6
2023-10-19T12:30:07.465Z,7
2023-10-19T12:31:07.582Z,5
2023-10-19T12:32:07.552Z,4
2023-10-19T12:33:07.483Z,6
2023-10-19T12:34:07.426Z,4
2023-10-19T12:35:07.481Z,6
2023-10-19T12:36:07.454Z,5
2023-10-19T12:37:07.443Z,6
2023-10-19T12:38:07.562Z,8
2023-10-19T12:39:09.363Z,6
2023-10-19T12:40:07.446Z,6
2023-10-19T12:41:07.450Z,7
2023-10-19T12:42:07.417Z,6
2023-10-19T12:43:07.419Z,6
2023-10-19T12:44:07.473Z,6
2023-10-19T12:45:07.440Z,5
2023-10-19T12:46:07.492Z,6
2023-10-19T12:47:07.446Z,4
2023-10-19T12:48:07.498Z,7
2023-10-19T12:49:07.418Z,6
2023-10-19T12:50:07.491Z,7
2023-10-19T12:51:07.444Z,7
2023-10-19T12:52:07.433Z,7
2023-10-19T12:53:07.530Z,7
2023-10-19T12:54:07.416Z,10
2023-10-19T12:55:07.439Z,6
2023-10-19T12:56:07.474Z,5
2023-10-19T12:57:07.432Z,5
2023-10-19T12:58:07.427Z,8
2023-10-19T12:59:07.479Z,7
2023-10-19T13:00:07.436Z,7
2023-10-19T13:01:07.437Z,7
2023-10-19T13:02:07.517Z,6
2023-10-19T13:03:07.555Z,8
2023-10-19T13:04:07.495Z,6
2023-10-19T13:05:07.543Z,5
2023-10-19T13:06:07.449Z,6
2023-10-19T13:07:07.440Z,7
2023-10-19T13:08:07.460Z,7
2023-10-19T13:09:07.507Z,4
2023-10-19T13:10:07.460Z,5
2023-10-19T13:11:16.806Z,7
2023-10-19T13:12:07.453Z,8
2023-10-19T13:13:07.453Z,5
2023-10-19T13:14:07.702Z,8
2023-10-19T13:15:07.443Z,6
2023-10-19T13:16:07.575Z,5
2023-10-19T13:17:07.471Z,5
2023-10-19T13:18:07.566Z,6
2023-10-19T13:19:07.463Z,9
2023-10-19T13:20:07.484Z,5
2023-10-19T13:21:07.452Z,7
2023-10-19T13:22:07.447Z,8
2023-10-19T13:23:07.487Z,5
2023-10-19T13:24:07.458Z,6
2023-10-19T13:25:07.470Z,6
2023-10-19T13:26:08.006Z,4
2023-10-19T13:27:07.452Z,8
2023-10-19T13:28:07.452Z,5
2023-10-19T13:29:07.529Z,6
2023-10-19T13:30:07.468Z,5
2023-10-19T13:31:07.477Z,6
2023-10-19T13:32:07.552Z,5
2023-10-19T13:33:07.511Z,4
2023-10-19T13:34:07.528Z,8
2023-10-19T13:35:07.475Z,9
2023-10-19T13:36:07.545Z,6
2023-10-19T13:37:07.469Z,6
2023-10-19T13:38:07.637Z,7
2023-10-19T13:39:07.473Z,5
2023-10-19T13:41:07.545Z,6
2023-10-19T13:42:07.444Z,6
2023-10-19T13:43:07.435Z,5
2023-10-19T13:44:07.480Z,6
2023-10-19T13:46:07.512Z,5
2023-10-19T13:47:07.491Z,6
2023-10-19T13:48:07.501Z,6
2023-10-19T13:49:07.466Z,7
2023-10-19T13:50:07.457Z,5
2023-10-19T13:51:07.441Z,6
2023-10-19T13:52:07.452Z,7
2023-10-19T13:53:07.555Z,9
2023-10-19T13:54:07.460Z,7
2023-10-19T13:55:07.436Z,7
2023-10-19T13:56:07.495Z,5
2023-10-19T13:57:07.452Z,7
2023-10-19T13:58:07.444Z,6
2023-10-19T13:59:07.464Z,5
2023-10-19T14:00:07.466Z,5
2023-10-19T14:01:07.452Z,6
2023-10-19T14:02:07.547Z,6
2023-10-19T14:03:07.617Z,5
2023-10-19T14:04:07.580Z,9
2023-10-19T14:06:07.443Z,8
2023-10-19T14:07:07.458Z,4
2023-10-19T14:08:07.474Z,8
2023-10-19T14:09:07.442Z,8
2023-10-19T14:11:07.446Z,6
2023-10-19T14:12:07.440Z,5
2023-10-19T14:13:07.452Z,6
2023-10-19T14:14:07.639Z,6
2023-10-19T14:15:07.453Z,7
2023-10-19T14:17:07.490Z,7
2023-10-19T14:18:07.596Z,8
2023-10-19T14:19:07.473Z,7
2023-10-19T14:20:07.515Z,6
2023-10-19T14:21:07.438Z,7
2023-10-19T14:22:07.455Z,8
2023-10-19T14:23:07.708Z,7
2023-10-19T14:24:07.450Z,9
2023-10-19T14:25:07.455Z,7
2023-10-19T14:26:07.452Z,7
2023-10-19T14:27:07.452Z,10
2023-10-19T14:28:07.465Z,7
2023-10-19T14:29:07.549Z,7
2023-10-19T14:30:07.461Z,11
2023-10-19T14:31:07.450Z,8
2023-10-19T14:32:07.537Z,7
2023-10-19T14:33:07.506Z,7
2023-10-19T14:34:07.454Z,7
2023-10-19T14:35:07.482Z,11
2023-10-19T14:36:07.455Z,7
2023-10-19T14:37:07.464Z,10
2023-10-19T14:38:07.474Z,7
2023-10-19T14:39:07.487Z,7
2023-10-19T14:40:07.457Z,9
2023-10-19T14:42:07.470Z,11
2023-10-19T14:43:07.445Z,7
2023-10-19T14:44:07.474Z,9
2023-10-19T14:45:07.452Z,9
2023-10-19T14:47:07.535Z,6
2023-10-19T14:48:07.510Z,6
2023-10-19T14:49:07.452Z,9
2023-10-19T14:50:07.467Z,7
2023-10-19T14:51:07.459Z,9
2023-10-19T14:52:07.453Z,9
2023-10-19T14:53:07.543Z,8
2023-10-19T14:54:07.455Z,9
2023-10-19T14:55:07.480Z,8
2023-10-19T14:56:07.487Z,8
2023-10-19T14:57:07.465Z,6
2023-10-19T14:58:07.653Z,8
2023-10-19T14:59:07.459Z,9
2023-10-19T15:00:07.460Z,9
2023-10-19T15:01:07.594Z,10
2023-10-19T15:02:07.505Z,9
2023-10-19T15:03:07.568Z,8
2023-10-19T15:05:07.515Z,8
2023-10-19T15:06:07.487Z,7
2023-10-19T15:07:07.477Z,8
2023-10-19T15:08:07.987Z,8
2023-10-19T15:09:07.442Z,10
2023-10-19T15:11:07.471Z,5
2023-10-19T15:12:07.460Z,9
2023-10-19T15:13:07.459Z,10
2023-10-19T15:15:07.469Z,6
2023-10-19T15:16:07.555Z,6
2023-10-19T15:17:07.596Z,10
2023-10-19T15:18:07.520Z,6
2023-10-19T15:19:07.478Z,8
2023-10-19T15:20:07.582Z,7
2023-10-19T15:21:07.454Z,7
2023-10-19T15:22:07.456Z,7
2023-10-19T15:23:07.510Z,6
2023-10-19T15:24:07.459Z,7
2023-10-19T15:25:07.469Z,8
2023-10-19T15:26:07.507Z,9
2023-10-19T15:27:07.481Z,10
2023-10-19T15:28:07.462Z,8
2023-10-19T15:29:07.575Z,6