createdAt,value
2019-03-05T00:02:39.895Z,99.90
2019-03-05T00:05:31.415Z,99.90
2019-03-05T00:08:23.111Z,99.90
2019-03-05T00:11:14.806Z,99.90
2019-03-05T00:14:06.403Z,99.90
2019-03-05T00:16:58.055Z,99.90
2019-03-05T00:19:49.440Z,99.90
2019-03-05T00:22:41.479Z,99.90
2019-03-05T00:25:33.092Z,99.90
2019-03-05T00:28:46.337Z,99.90
2019-03-05T00:31:39.797Z,99.90
2019-03-05T00:35:04.797Z,99.90
2019-03-05T00:38:17.241Z,99.90
2019-03-05T12:30:42.844Z,71.40
2019-03-05T12:33:35.321Z,64.00
2019-03-05T12:36:27.347Z,63.70
2019-03-05T12:39:20.931Z,57.90
2019-03-05T12:42:12.348Z,55.80
2019-03-05T12:45:05.145Z,56.50
2019-03-05T12:47:56.781Z,57.80
2019-03-05T12:50:48.163Z,58.00
2019-03-05T12:53:39.656Z,56.10
2019-03-05T12:56:31.395Z,55.10
2019-03-05T12:59:22.681Z,56.30
2019-03-05T13:02:14.539Z,56.60
2019-03-05T13:05:09.325Z,56.10
2019-03-05T13:08:00.662Z,55.20
2019-03-05T13:10:52.922Z,54.90
2019-03-05T13:13:47.514Z,55.30
2019-03-05T13:16:39.445Z,57.10
2019-03-05T13:19:32.659Z,60.70
2019-03-05T13:22:28.760Z,61.10
2019-03-05T13:25:18.697Z,60.50
2019-03-05T13:28:10.423Z,58.30
2019-03-05T13:31:04.996Z,58.50
2019-03-05T13:33:56.109Z,59.90
2019-03-05T13:36:50.713Z,59.10
2019-03-05T13:39:40.983Z,57.60
2019-03-05T13:42:33.340Z,56.70
2019-03-05T13:45:27.109Z,56.60
2019-03-05T13:49:27.828Z,59.40
2019-03-05T13:52:56.004Z,62.60
2019-03-05T13:56:42.237Z,66.60
2019-03-05T14:00:07.769Z,70.50
2019-03-05T14:03:03.054Z,74.40
2019-03-05T14:06:41.238Z,78.50
2019-03-05T14:09:30.257Z,82.60
2019-03-05T14:12:21.969Z,88.10
2019-03-05T14:15:13.632Z,90.40
2019-03-05T14:18:05.613Z,91.70
2019-03-05T14:20:57.207Z,92.80
2019-03-05T14:23:49.005Z,93.30
2019-03-05T14:26:40.547Z,90.40
2019-03-05T14:29:31.964Z,89.00
2019-03-05T14:32:23.625Z,84.60
2019-03-05T14:35:19.064Z,82.40
2019-03-05T14:38:10.411Z,80.70
2019-03-05T14:41:02.104Z,79.70
2019-03-05T14:43:53.844Z,80.80
2019-03-05T14:46:48.335Z,78.60
2019-03-05T14:49:40.198Z,81.90
2019-03-05T14:52:33.516Z,81.70
2019-03-05T14:55:25.240Z,81.80
2019-03-05T14:58:16.693Z,81.50
2019-03-05T15:01:09.166Z,84.40
2019-03-05T15:04:00.697Z,84.60
2019-03-05T15:06:52.537Z,82.50
2019-03-05T15:09:44.053Z,84.70
2019-03-05T15:12:36.366Z,81.40
2019-03-05T15:15:30.481Z,80.10
2019-03-05T15:18:22.177Z,81.00
2019-03-05T15:21:13.977Z,83.20
2019-03-05T15:24:05.959Z,85.00
2019-03-05T15:26:57.770Z,84.40
2019-03-05T15:29:50.023Z,86.60
2019-03-05T15:32:42.360Z,86.70
2019-03-05T15:35:34.173Z,88.10
2019-03-05T15:38:25.897Z,87.40
2019-03-05T15:41:17.572Z,88.90
2019-03-05T15:44:09.163Z,90.30
2019-03-05T15:49:26.779Z,90.10
2019-03-05T15:52:18.481Z,89.90
2019-03-05T15:55:12.176Z,90.60
2019-03-05T15:58:03.482Z,92.10
2019-03-05T16:00:54.863Z,92.20
2019-03-05T16:03:46.265Z,93.60
2019-03-05T16:06:37.547Z,94.50
2019-03-05T16:09:29.161Z,93.80
2019-03-05T16:12:20.612Z,94.80
2019-03-05T16:15:12.094Z,94.30
2019-03-05T16:18:05.297Z,91.70
2019-03-05T16:20:58.205Z,92.60
2019-03-05T16:23:49.719Z,92.30
2019-03-05T16:26:41.521Z,92.70
2019-03-05T16:29:33.409Z,93.40
2019-03-05T16:32:43.316Z,94.90
2019-03-05T16:35:45.118Z,96.40
2019-03-05T16:39:11.245Z,95.60
2019-03-05T16:42:32.266Z,96.60
2019-03-05T16:45:43.115Z,97.40
2019-03-05T16:49:02.836Z,98.70
2019-03-05T16:52:13.271Z,98.80
2019-03-05T16:55:23.440Z,99.20
2019-03-05T16:58:40.993Z,99.00
2019-03-05T17:02:03.019Z,98.70
2019-03-05T17:05:06.183Z,99.30
2019-03-05T17:08:09.389Z,99.90
2019-03-05T17:11:26.603Z,99.90
2019-03-05T17:14:18.388Z,99.90
2019-03-05T17:17:09.779Z,99.90
2019-03-05T17:20:01.910Z,99.90
2019-03-05T17:22:54.773Z,99.90
2019-03-05T17:25:46.363Z,99.90
2019-03-05T17:28:37.797Z,99.90
2019-03-05T17:31:29.148Z,99.90
2019-03-05T17:34:20.932Z,99.90
2019-03-05T17:37:12.341Z,99.90
2019-03-05T17:40:03.881Z,99.90
2019-03-05T17:42:56.511Z,99.90
2019-03-05T17:45:47.983Z,99.90
2019-03-05T17:48:39.313Z,99.90
2019-03-05T17:51:31.091Z,99.90
2019-03-05T17:54:23.668Z,99.90
2019-03-05T17:57:15.779Z,99.90
2019-03-05T18:00:09.304Z,99.90
2019-03-05T18:03:01.004Z,99.90
2019-03-05T18:05:53.572Z,99.90
2019-03-05T18:08:45.213Z,99.90
2019-03-05T18:11:36.806Z,99.90
2019-03-05T18:14:29.302Z,99.90
2019-03-05T18:17:20.787Z,99.90
2019-03-05T18:20:14.184Z,99.90
2019-03-05T18:23:06.640Z,99.90
2019-03-05T18:25:58.317Z,99.90
2019-03-05T18:28:50.936Z,99.90
2019-03-05T18:31:43.521Z,99.90
2019-03-05T18:34:35.403Z,99.90
2019-03-05T18:37:26.958Z,99.90
2019-03-05T18:40:19.650Z,99.90
2019-03-05T18:43:11.206Z,99.90
2019-03-05T18:46:03.438Z,99.90
2019-03-05T18:48:54.983Z,99.90
2019-03-05T18:51:46.604Z,99.90
2019-03-05T18:54:38.441Z,99.90
2019-03-05T18:57:29.991Z,99.90
2019-03-05T19:00:24.199Z,99.90
2019-03-05T19:03:15.771Z,99.90
2019-03-05T19:06:07.414Z,99.90
2019-03-05T19:08:58.798Z,99.90
2019-03-05T19:11:50.642Z,99.90
2019-03-05T19:14:42.371Z,99.90
2019-03-05T19:17:33.979Z,99.90
2019-03-05T19:20:26.103Z,99.90
2019-03-05T19:23:18.447Z,99.90
2019-03-05T19:26:13.027Z,99.90
2019-03-05T19:29:04.893Z,99.90
2019-03-05T19:31:56.669Z,99.90
2019-03-05T19:34:47.967Z,99.90
2019-03-05T19:37:40.659Z,99.90
2019-03-05T19:40:34.588Z,99.90
2019-03-05T19:43:25.942Z,99.90
2019-03-05T19:46:17.547Z,99.90
2019-03-05T19:49:08.922Z,99.90
2019-03-05T19:52:00.275Z,99.90
2019-03-05T19:54:51.802Z,99.90
2019-03-05T19:57:43.507Z,99.90
2019-03-05T20:00:36.668Z,99.90
2019-03-05T20:03:28.545Z,99.90
2019-03-05T20:06:20.466Z,99.90
2019-03-05T20:09:16.297Z,99.90
2019-03-05T20:12:08.359Z,99.90
2019-03-05T20:15:00.002Z,99.90
2019-03-05T20:17:58.701Z,99.90
2019-03-05T20:20:45.252Z,99.90
2019-03-05T20:23:36.668Z,99.90
2019-03-05T20:26:28.221Z,99.90
2019-03-05T20:29:20.483Z,99.90
2019-03-05T20:32:11.983Z,99.90
2019-03-05T20:35:03.899Z,99.90
2019-03-05T20:37:55.647Z,99.90
2019-03-05T20:40:47.053Z,99.90
2019-03-05T20:43:39.068Z,99.90
2019-03-05T20:46:30.921Z,99.90
2019-03-05T20:49:22.531Z,99.90
2019-03-05T20:52:14.762Z,99.90
2019-03-05T20:55:08.726Z,99.90
