createdAt,value
2018-10-06T00:00:13.946Z,15.30
2018-10-06T00:01:17.976Z,15.30
2018-10-06T00:02:22.177Z,15.30
2018-10-06T00:03:26.269Z,15.30
2018-10-06T00:04:30.364Z,15.30
2018-10-06T00:05:34.489Z,15.30
2018-10-06T00:06:38.606Z,15.30
2018-10-06T00:07:42.736Z,15.30
2018-10-06T00:08:46.856Z,15.30
2018-10-06T00:09:50.950Z,15.30
2018-10-06T00:10:55.000Z,15.30
2018-10-06T00:11:59.010Z,15.30
2018-10-06T00:13:03.112Z,15.30
2018-10-06T00:14:07.282Z,15.30
2018-10-06T00:15:11.406Z,15.30
2018-10-06T00:16:15.502Z,15.30
2018-10-06T00:17:19.719Z,15.30
2018-10-06T00:18:24.402Z,15.30
2018-10-06T00:19:28.561Z,15.30
2018-10-06T00:20:32.735Z,15.30
2018-10-06T00:21:36.775Z,15.40
2018-10-06T00:22:40.884Z,15.40
2018-10-06T00:23:45.011Z,15.40
2018-10-06T00:24:49.133Z,15.40
2018-10-06T00:25:53.260Z,15.40
2018-10-06T00:26:57.297Z,15.40
2018-10-06T00:28:01.446Z,15.40
2018-10-06T00:29:05.610Z,15.40
2018-10-06T00:30:09.752Z,15.40
2018-10-06T00:31:13.969Z,15.40
2018-10-06T00:32:18.182Z,15.40
2018-10-06T00:33:22.371Z,15.40
2018-10-06T00:34:26.584Z,15.40
2018-10-06T00:35:30.648Z,15.40
2018-10-06T00:36:34.736Z,15.40
2018-10-06T00:37:38.838Z,15.40
2018-10-06T00:38:42.944Z,15.40
2018-10-06T00:39:47.282Z,15.40
2018-10-06T00:40:51.367Z,15.40
2018-10-06T00:41:55.466Z,15.40
2018-10-06T00:42:59.576Z,15.40
2018-10-06T00:44:03.666Z,15.40
2018-10-06T00:45:07.815Z,15.30
2018-10-06T00:46:11.917Z,15.30
2018-10-06T00:47:16.181Z,15.30
2018-10-06T00:48:20.234Z,15.30
2018-10-06T00:49:24.304Z,15.30
2018-10-06T00:50:28.459Z,15.30
2018-10-06T00:51:32.662Z,15.30
2018-10-06T00:52:36.716Z,15.30
2018-10-06T00:53:40.823Z,15.30
2018-10-06T00:54:44.958Z,15.30
2018-10-06T00:55:49.119Z,15.20
2018-10-06T00:56:53.207Z,15.20
2018-10-06T00:57:57.361Z,15.20
2018-10-06T00:59:01.544Z,15.20
2018-10-06T01:00:05.999Z,15.20
2018-10-06T01:01:10.044Z,15.20
2018-10-06T01:02:14.160Z,15.20
2018-10-06T01:03:18.206Z,15.20
2018-10-06T01:04:22.227Z,15.10
2018-10-06T01:05:26.294Z,15.10
2018-10-06T01:06:30.328Z,15.10
2018-10-06T01:07:34.380Z,15.10
2018-10-06T01:08:38.436Z,15.10
2018-10-06T01:09:42.502Z,15.10
2018-10-06T01:10:46.627Z,15.10
2018-10-06T01:11:50.736Z,15.10
2018-10-06T01:12:54.809Z,15.10
2018-10-06T01:13:58.901Z,15.10
2018-10-06T01:15:02.950Z,15.10
2018-10-06T01:16:07.094Z,15.10
2018-10-06T01:17:11.159Z,15.10
2018-10-06T01:18:15.322Z,15.10
2018-10-06T01:19:19.442Z,15.10
2018-10-06T01:20:23.540Z,15.10
2018-10-06T01:21:27.848Z,15.10
2018-10-06T01:22:31.894Z,15.10
2018-10-06T01:23:36.473Z,15.10
2018-10-06T01:24:40.534Z,15.10
2018-10-06T01:25:44.755Z,15.10
2018-10-06T01:26:49.030Z,15.10
2018-10-06T01:27:53.142Z,15.10
2018-10-06T01:28:57.281Z,15.10
2018-10-06T01:30:01.366Z,15.10
2018-10-06T01:31:05.454Z,15.20
2018-10-06T01:32:09.579Z,15.20
2018-10-06T01:33:13.635Z,15.20
2018-10-06T01:34:17.896Z,15.20
2018-10-06T01:35:22.053Z,15.20
2018-10-06T01:36:26.182Z,15.20
2018-10-06T01:37:30.486Z,15.20
2018-10-06T01:38:34.614Z,15.20
2018-10-06T01:39:38.696Z,15.20
2018-10-06T01:40:42.768Z,15.20
2018-10-06T01:41:46.874Z,15.20
2018-10-06T01:42:51.042Z,15.20
2018-10-06T01:43:55.249Z,15.20
2018-10-06T01:44:59.353Z,15.20
2018-10-06T01:46:03.466Z,15.20
2018-10-06T01:47:13.470Z,15.20
2018-10-06T01:48:23.581Z,15.20
2018-10-06T01:49:33.869Z,15.20
2018-10-06T01:50:44.043Z,15.20
2018-10-06T01:51:48.122Z,15.20
2018-10-06T01:52:52.192Z,15.20
2018-10-06T01:53:56.356Z,15.20
2018-10-06T01:55:00.443Z,15.20
2018-10-06T01:56:04.651Z,15.20
2018-10-06T01:57:08.820Z,15.20
2018-10-06T01:58:12.915Z,15.20
2018-10-06T01:59:16.969Z,15.20
2018-10-06T02:00:21.085Z,15.10
2018-10-06T02:01:25.172Z,15.10
2018-10-06T02:02:29.292Z,15.10
2018-10-06T02:03:33.357Z,15.20
2018-10-06T02:04:37.428Z,15.10
2018-10-06T02:05:41.506Z,15.10
2018-10-06T02:06:45.613Z,15.10
2018-10-06T02:07:49.729Z,15.10
2018-10-06T02:08:53.871Z,15.10
2018-10-06T02:09:57.960Z,15.10
2018-10-06T02:11:02.062Z,15.10
2018-10-06T02:12:06.600Z,15.10
2018-10-06T02:13:10.623Z,15.10
2018-10-06T02:14:14.623Z,15.10
2018-10-06T02:15:18.696Z,15.10
2018-10-06T02:16:22.744Z,15.10
2018-10-06T02:17:26.943Z,15.10
2018-10-06T02:18:31.034Z,15.10
2018-10-06T02:19:35.094Z,15.10
2018-10-06T02:20:40.894Z,15.10
2018-10-06T02:21:45.054Z,15.10
2018-10-06T02:22:49.140Z,15.20
2018-10-06T02:23:53.184Z,15.10
2018-10-06T02:24:57.389Z,15.10
2018-10-06T02:26:01.483Z,15.20
2018-10-06T02:27:05.849Z,15.20
2018-10-06T02:28:09.879Z,15.10
2018-10-06T02:29:13.926Z,15.20
2018-10-06T02:30:18.927Z,15.10
2018-10-06T02:31:22.973Z,15.10
2018-10-06T02:32:27.054Z,15.10
2018-10-06T02:33:31.135Z,15.10
2018-10-06T02:34:35.169Z,15.10
2018-10-06T02:35:39.263Z,15.10
2018-10-06T02:36:43.392Z,15.10
2018-10-06T02:37:47.398Z,15.10
2018-10-06T02:38:51.496Z,15.10
2018-10-06T02:39:55.593Z,15.10
2018-10-06T02:40:59.662Z,15.00
2018-10-06T02:42:03.766Z,15.00
2018-10-06T02:43:07.864Z,15.00
2018-10-06T02:44:11.962Z,15.00
2018-10-06T02:45:16.029Z,15.00
2018-10-06T02:46:20.525Z,15.00
2018-10-06T02:47:24.872Z,15.00
2018-10-06T02:48:28.944Z,15.00
2018-10-06T02:49:33.052Z,15.00
2018-10-06T02:50:37.142Z,15.00
2018-10-06T02:51:41.258Z,15.00
2018-10-06T02:52:45.456Z,15.00
2018-10-06T02:53:49.470Z,15.00
2018-10-06T02:54:53.487Z,15.00
2018-10-06T02:55:57.639Z,15.00
2018-10-06T02:57:01.798Z,15.00
2018-10-06T02:58:06.312Z,15.00
2018-10-06T02:59:10.412Z,14.90
2018-10-06T03:00:14.537Z,14.90
2018-10-06T03:01:18.704Z,14.90
2018-10-06T03:02:22.941Z,14.90
2018-10-06T03:03:27.067Z,14.90
2018-10-06T03:04:31.203Z,14.90
2018-10-06T03:05:35.427Z,14.90
2018-10-06T03:06:39.564Z,14.90
2018-10-06T03:07:43.662Z,14.90
2018-10-06T03:08:47.713Z,14.90
2018-10-06T03:09:51.806Z,14.90
2018-10-06T03:10:55.932Z,14.90
2018-10-06T03:11:59.977Z,14.90
2018-10-06T03:13:04.068Z,14.90
2018-10-06T03:14:08.229Z,14.90
2018-10-06T03:15:12.296Z,15.00
2018-10-06T03:16:16.370Z,14.90
2018-10-06T03:17:20.411Z,14.90
2018-10-06T03:18:24.592Z,14.90
2018-10-06T03:19:28.760Z,14.90
2018-10-06T03:20:32.870Z,14.90
2018-10-06T03:21:36.943Z,14.90
2018-10-06T03:22:41.019Z,14.90
2018-10-06T03:23:45.076Z,14.90
2018-10-06T03:24:49.256Z,14.90
2018-10-06T03:25:53.371Z,14.90
2018-10-06T03:26:57.568Z,14.90
2018-10-06T03:28:01.690Z,14.90
2018-10-06T03:29:05.837Z,14.90
2018-10-06T03:30:09.913Z,14.90
2018-10-06T03:31:14.147Z,14.90
2018-10-06T03:32:18.299Z,14.90
2018-10-06T03:33:22.343Z,14.80
2018-10-06T03:34:26.442Z,14.80
2018-10-06T03:35:30.538Z,14.80
2018-10-06T03:36:34.693Z,14.80
2018-10-06T03:37:38.844Z,14.80
2018-10-06T03:38:43.081Z,14.80
2018-10-06T03:39:47.137Z,14.80
2018-10-06T03:40:51.240Z,14.80
2018-10-06T03:41:55.373Z,14.80
2018-10-06T03:42:59.472Z,14.90
2018-10-06T03:44:03.539Z,14.80
2018-10-06T03:45:07.593Z,14.80
2018-10-06T03:46:12.318Z,14.80
2018-10-06T03:47:16.416Z,14.80
2018-10-06T03:48:20.519Z,14.80
2018-10-06T03:49:24.565Z,14.80
2018-10-06T03:50:28.660Z,14.80
2018-10-06T03:51:32.785Z,14.80
2018-10-06T03:52:36.948Z,14.80
2018-10-06T03:53:41.049Z,14.80
2018-10-06T03:54:45.150Z,14.80
2018-10-06T03:55:49.334Z,14.80
2018-10-06T03:56:53.540Z,14.70
2018-10-06T03:57:57.621Z,14.70
2018-10-06T03:59:02.024Z,14.70
2018-10-06T04:00:06.134Z,14.70
2018-10-06T04:01:10.211Z,14.70
2018-10-06T04:02:14.312Z,14.70
2018-10-06T04:03:18.454Z,14.70
2018-10-06T04:04:22.544Z,14.70
2018-10-06T04:05:26.685Z,14.70
2018-10-06T04:06:30.993Z,14.70
2018-10-06T04:07:35.112Z,14.70
2018-10-06T04:08:39.283Z,14.60
2018-10-06T04:09:43.408Z,14.60
2018-10-06T04:10:47.519Z,14.60
2018-10-06T04:11:51.660Z,14.60
2018-10-06T04:12:55.757Z,14.60
2018-10-06T04:13:59.876Z,14.60
2018-10-06T04:15:04.048Z,14.60
2018-10-06T04:16:08.133Z,14.60
2018-10-06T04:17:12.216Z,14.60
2018-10-06T04:18:16.271Z,14.60
2018-10-06T04:19:20.378Z,14.60
2018-10-06T04:20:24.416Z,14.60
2018-10-06T04:21:32.923Z,14.60
2018-10-06T04:22:36.992Z,14.60
2018-10-06T04:23:41.127Z,14.60
2018-10-06T04:24:45.187Z,14.60
2018-10-06T04:25:49.282Z,14.60
2018-10-06T04:26:53.561Z,14.70
2018-10-06T04:27:57.646Z,14.60
2018-10-06T04:29:01.798Z,14.60
2018-10-06T04:30:06.481Z,14.60
2018-10-06T04:31:10.475Z,14.70
2018-10-06T04:32:14.629Z,14.60
2018-10-06T04:33:18.730Z,14.60
2018-10-06T04:34:22.781Z,14.60
2018-10-06T04:35:26.872Z,14.60
2018-10-06T04:36:31.063Z,14.60
2018-10-06T04:37:35.174Z,14.60
2018-10-06T04:38:39.210Z,14.60
2018-10-06T04:39:43.422Z,14.60
2018-10-06T04:40:47.544Z,14.60
2018-10-06T04:41:51.704Z,14.60
2018-10-06T04:42:55.816Z,14.60
2018-10-06T04:43:59.919Z,14.60
2018-10-06T04:45:04.149Z,14.60
2018-10-06T04:46:08.249Z,14.60
2018-10-06T04:47:12.448Z,14.60
2018-10-06T04:48:16.556Z,14.50
2018-10-06T04:49:20.612Z,14.50
2018-10-06T04:50:24.685Z,14.50
2018-10-06T04:51:28.865Z,14.50
2018-10-06T04:52:32.987Z,14.50
2018-10-06T04:53:37.083Z,14.50
2018-10-06T04:54:41.187Z,14.40
2018-10-06T04:55:45.465Z,14.40
2018-10-06T04:56:49.524Z,14.40
2018-10-06T04:57:53.596Z,14.40
2018-10-06T04:58:57.755Z,14.40
2018-10-06T05:00:01.817Z,14.40
2018-10-06T05:01:05.956Z,14.40
2018-10-06T05:02:10.170Z,14.40
2018-10-06T05:03:14.373Z,14.40
2018-10-06T05:04:18.404Z,14.50
2018-10-06T05:05:22.498Z,14.50
2018-10-06T05:06:26.766Z,14.50
2018-10-06T05:07:30.934Z,14.50
2018-10-06T05:08:35.009Z,14.50
2018-10-06T05:09:39.208Z,14.50
2018-10-06T05:10:43.255Z,14.50
2018-10-06T05:11:47.282Z,14.50
2018-10-06T05:12:51.414Z,14.50
2018-10-06T05:13:55.557Z,14.50
2018-10-06T05:14:59.713Z,14.50
2018-10-06T05:16:03.933Z,14.60
2018-10-06T05:17:08.045Z,14.60
2018-10-06T05:18:12.148Z,14.60
2018-10-06T05:19:16.285Z,14.60
2018-10-06T05:20:20.396Z,14.60
2018-10-06T05:21:24.540Z,14.60
2018-10-06T05:22:28.611Z,14.60
2018-10-06T05:23:32.791Z,14.70
2018-10-06T05:24:36.838Z,14.70
2018-10-06T05:25:41.028Z,14.70
2018-10-06T05:26:45.053Z,14.70
2018-10-06T05:27:49.271Z,14.70
2018-10-06T05:28:53.371Z,14.70
2018-10-06T05:29:57.474Z,14.70
2018-10-06T05:31:01.648Z,14.70
2018-10-06T05:32:05.703Z,14.70
2018-10-06T05:33:09.821Z,14.70
2018-10-06T05:34:13.984Z,14.70
2018-10-06T05:35:18.204Z,14.70
2018-10-06T05:36:22.281Z,14.70
2018-10-06T05:37:26.411Z,14.70
2018-10-06T05:38:30.493Z,14.70
2018-10-06T05:39:34.665Z,14.70
2018-10-06T05:40:38.709Z,14.70
2018-10-06T05:41:42.738Z,14.70
2018-10-06T05:42:47.003Z,14.70
2018-10-06T05:43:51.126Z,14.70
2018-10-06T05:44:55.266Z,14.70
2018-10-06T05:45:59.394Z,14.70
2018-10-06T05:47:03.514Z,14.70
2018-10-06T05:48:07.629Z,14.70
2018-10-06T05:49:11.686Z,14.70
2018-10-06T05:50:15.819Z,14.80
2018-10-06T05:51:20.009Z,14.80
2018-10-06T05:52:24.056Z,14.80
2018-10-06T05:53:28.321Z,14.80
2018-10-06T05:54:32.438Z,14.80
2018-10-06T05:55:36.614Z,14.80
2018-10-06T05:56:40.879Z,14.80
2018-10-06T05:57:44.983Z,14.80
2018-10-06T05:58:49.173Z,14.80
2018-10-06T05:59:53.282Z,14.80
2018-10-06T06:00:57.390Z,14.90
2018-10-06T06:02:01.494Z,14.90
2018-10-06T06:03:05.600Z,14.90
2018-10-06T06:04:09.719Z,14.90
2018-10-06T06:05:15.013Z,14.90
2018-10-06T06:06:19.164Z,14.90
2018-10-06T06:07:23.261Z,14.90
2018-10-06T06:08:27.353Z,15.00
2018-10-06T06:09:31.446Z,15.00
2018-10-06T06:10:35.504Z,15.00
2018-10-06T06:11:39.572Z,15.00
2018-10-06T06:12:43.626Z,15.00
2018-10-06T06:13:47.766Z,15.00
2018-10-06T06:14:51.912Z,15.00
2018-10-06T06:15:55.965Z,15.00
2018-10-06T06:17:00.037Z,15.00
2018-10-06T06:18:04.137Z,15.00
2018-10-06T06:19:08.211Z,15.10
2018-10-06T06:20:12.287Z,15.10
2018-10-06T06:21:16.405Z,15.10
2018-10-06T06:22:20.492Z,15.10
2018-10-06T06:23:24.570Z,15.10
2018-10-06T06:24:28.632Z,15.10
2018-10-06T06:25:32.756Z,15.10
2018-10-06T06:26:36.932Z,15.10
2018-10-06T06:27:41.045Z,15.10
2018-10-06T06:28:45.201Z,15.20
2018-10-06T06:29:49.360Z,15.20
2018-10-06T06:30:53.506Z,15.20
2018-10-06T06:31:57.555Z,15.20
2018-10-06T06:33:01.722Z,15.20
2018-10-06T06:34:05.855Z,15.20
2018-10-06T06:35:09.959Z,15.20
2018-10-06T06:36:14.067Z,15.20
2018-10-06T06:37:18.106Z,15.20
2018-10-06T06:38:22.323Z,15.20
2018-10-06T06:39:26.435Z,15.20
2018-10-06T06:40:30.508Z,15.20
2018-10-06T06:41:34.638Z,15.20
2018-10-06T06:42:38.947Z,15.20
2018-10-06T06:43:43.095Z,15.30
2018-10-06T06:44:47.256Z,15.20
2018-10-06T06:45:51.365Z,15.30
2018-10-06T06:46:55.602Z,15.30
2018-10-06T06:47:59.904Z,15.30
2018-10-06T06:49:03.965Z,15.30
2018-10-06T06:50:08.159Z,15.30
2018-10-06T06:51:12.297Z,15.30
2018-10-06T06:52:16.462Z,15.40
2018-10-06T06:53:20.659Z,15.40
2018-10-06T06:54:24.751Z,15.40
2018-10-06T06:55:28.834Z,15.40
2018-10-06T06:56:32.967Z,15.40
2018-10-06T06:57:37.213Z,15.50
2018-10-06T06:58:41.303Z,15.50
2018-10-06T06:59:45.466Z,15.50
2018-10-06T07:00:49.572Z,15.50
2018-10-06T07:01:53.719Z,15.60
2018-10-06T07:02:58.138Z,15.60
2018-10-06T07:04:02.191Z,15.60
2018-10-06T07:05:06.284Z,15.70
2018-10-06T07:06:10.353Z,15.70
2018-10-06T07:07:14.512Z,15.70
2018-10-06T07:08:18.676Z,15.80
2018-10-06T07:09:22.950Z,15.80
2018-10-06T07:10:26.995Z,15.90
2018-10-06T07:11:31.149Z,15.90
2018-10-06T07:12:35.423Z,16.00
2018-10-06T07:13:39.555Z,16.00
2018-10-06T07:14:43.656Z,16.00
2018-10-06T07:15:47.794Z,16.10
2018-10-06T07:16:51.933Z,16.10
2018-10-06T07:17:56.062Z,16.20
2018-10-06T07:19:00.205Z,16.20
2018-10-06T07:20:04.445Z,16.20
2018-10-06T07:21:08.585Z,16.30
2018-10-06T07:22:12.817Z,16.30
2018-10-06T07:23:16.983Z,16.30
2018-10-06T07:24:21.158Z,16.40
2018-10-06T07:25:25.289Z,16.40
2018-10-06T07:26:29.328Z,16.40
2018-10-06T07:27:33.455Z,16.50
2018-10-06T07:28:37.594Z,16.50
2018-10-06T07:29:41.599Z,16.50
2018-10-06T07:30:45.818Z,16.60
2018-10-06T07:31:50.008Z,16.60
2018-10-06T07:32:54.112Z,16.60
2018-10-06T07:33:58.343Z,16.70
2018-10-06T07:35:02.472Z,16.70
2018-10-06T07:36:06.861Z,16.70
2018-10-06T07:37:11.286Z,16.80
2018-10-06T07:38:15.474Z,16.80
2018-10-06T07:39:19.540Z,16.80
2018-10-06T07:40:23.642Z,16.90
2018-10-06T07:41:27.832Z,16.90
2018-10-06T07:42:31.977Z,17.00
2018-10-06T07:43:36.071Z,17.00
2018-10-06T07:44:40.237Z,17.10
2018-10-06T07:45:44.353Z,17.10
2018-10-06T07:46:48.684Z,17.10
2018-10-06T07:47:52.794Z,17.10
2018-10-06T07:48:57.047Z,17.20
2018-10-06T07:50:01.182Z,17.30
2018-10-06T07:51:05.440Z,17.30
2018-10-06T07:52:09.612Z,17.30
2018-10-06T07:53:13.801Z,17.40
2018-10-06T07:54:17.813Z,17.40
2018-10-06T07:55:22.037Z,17.50
2018-10-06T07:56:26.143Z,17.50
2018-10-06T07:57:30.225Z,17.60
2018-10-06T07:58:34.332Z,17.60
2018-10-06T07:59:38.446Z,17.70
2018-10-06T08:00:42.601Z,17.80
2018-10-06T08:01:46.644Z,17.80
2018-10-06T08:02:50.828Z,17.90
2018-10-06T08:03:55.001Z,17.90
2018-10-06T08:04:59.262Z,18.00
2018-10-06T08:06:03.437Z,18.10
2018-10-06T08:07:07.551Z,18.10
2018-10-06T08:08:11.690Z,18.20
2018-10-06T08:09:15.817Z,18.30
2018-10-06T08:10:19.968Z,18.40
2018-10-06T08:11:24.238Z,18.50
2018-10-06T08:12:28.307Z,18.60
2018-10-06T08:13:32.404Z,18.80
2018-10-06T08:14:36.507Z,19.00
2018-10-06T08:15:40.578Z,19.20
2018-10-06T08:16:44.734Z,19.40
2018-10-06T08:17:48.793Z,19.60
2018-10-06T08:18:52.991Z,19.80
2018-10-06T08:19:57.112Z,20.10
2018-10-06T08:21:01.261Z,20.40
2018-10-06T08:22:05.390Z,20.70
2018-10-06T08:23:09.436Z,21.00
2018-10-06T08:24:13.526Z,21.30
2018-10-06T08:25:17.654Z,21.60
2018-10-06T08:26:21.990Z,21.90
2018-10-06T08:27:26.048Z,22.20
2018-10-06T08:28:30.270Z,22.60
2018-10-06T08:29:34.487Z,22.90
2018-10-06T08:30:38.618Z,23.20
2018-10-06T08:31:42.806Z,23.50
2018-10-06T08:32:46.884Z,23.80
2018-10-06T08:33:51.006Z,24.00
2018-10-06T08:34:55.148Z,24.20
2018-10-06T08:35:59.281Z,24.40
2018-10-06T08:37:03.339Z,24.50
2018-10-06T08:38:07.466Z,24.60
2018-10-06T08:39:11.572Z,24.70
2018-10-06T08:40:15.658Z,24.80
2018-10-06T08:41:19.913Z,24.90
2018-10-06T08:42:24.215Z,24.90
2018-10-06T08:43:28.452Z,25.00
2018-10-06T08:44:32.608Z,25.10
2018-10-06T08:45:36.648Z,25.10
2018-10-06T08:46:40.901Z,25.10
2018-10-06T08:47:44.955Z,25.20
2018-10-06T08:48:49.022Z,25.20
2018-10-06T08:49:53.283Z,25.30
2018-10-06T08:50:57.423Z,25.30
2018-10-06T08:52:01.503Z,25.40
2018-10-06T08:53:05.788Z,25.40
2018-10-06T08:54:10.104Z,25.40
2018-10-06T08:55:14.325Z,25.40
2018-10-06T08:56:18.643Z,25.40
2018-10-06T08:57:22.547Z,25.30
2018-10-06T08:58:26.776Z,25.30
2018-10-06T08:59:30.956Z,25.30
2018-10-06T09:00:35.074Z,25.30
2018-10-06T09:01:39.171Z,25.20
2018-10-06T09:02:43.241Z,25.20
2018-10-06T09:03:47.256Z,25.20
2018-10-06T09:04:51.373Z,25.20
2018-10-06T09:05:55.501Z,25.20
2018-10-06T09:06:59.643Z,25.20
2018-10-06T09:08:03.808Z,25.20
2018-10-06T09:09:08.867Z,25.30
2018-10-06T09:10:13.073Z,25.40
2018-10-06T09:11:17.284Z,25.50
2018-10-06T09:12:21.439Z,25.60
2018-10-06T09:13:25.550Z,25.70
2018-10-06T09:14:29.592Z,25.90
2018-10-06T09:15:33.800Z,26.10
2018-10-06T09:16:38.445Z,26.30
2018-10-06T09:17:44.404Z,26.50
2018-10-06T09:18:48.554Z,26.80
2018-10-06T09:19:52.624Z,27.00
2018-10-06T09:20:56.717Z,27.30
2018-10-06T09:22:00.857Z,27.50
2018-10-06T09:23:04.987Z,27.80
2018-10-06T09:24:09.055Z,28.00
2018-10-06T09:25:13.290Z,28.30
2018-10-06T09:26:17.548Z,28.50
2018-10-06T09:27:21.744Z,28.70
2018-10-06T09:28:25.927Z,29.00
2018-10-06T09:29:29.969Z,29.20
2018-10-06T09:30:34.492Z,29.30
2018-10-06T09:31:38.998Z,29.50
2018-10-06T09:32:43.096Z,29.60
2018-10-06T09:33:47.366Z,29.80
2018-10-06T09:34:51.507Z,29.90
2018-10-06T09:35:55.562Z,30.00
2018-10-06T09:37:00.013Z,30.10
2018-10-06T09:38:04.114Z,30.20
2018-10-06T09:39:09.314Z,30.30
2018-10-06T09:40:13.752Z,30.40
2018-10-06T09:41:17.992Z,30.50
2018-10-06T09:42:22.211Z,30.60
2018-10-06T09:43:26.402Z,30.80
2018-10-06T09:44:30.576Z,30.80
2018-10-06T09:45:34.838Z,31.00
2018-10-06T09:46:39.559Z,31.10
2018-10-06T09:47:43.651Z,31.10
2018-10-06T09:48:48.185Z,31.20
2018-10-06T09:49:52.325Z,31.30
2018-10-06T09:50:56.786Z,31.40
2018-10-06T09:52:01.016Z,31.50
2018-10-06T09:53:05.467Z,31.60
2018-10-06T09:54:09.563Z,31.60
2018-10-06T09:55:13.822Z,31.70
2018-10-06T09:56:18.010Z,31.70
2018-10-06T09:57:22.960Z,31.70
2018-10-06T09:58:27.096Z,31.70
2018-10-06T09:59:38.041Z,31.70
2018-10-06T10:00:47.534Z,31.70
2018-10-06T10:01:57.061Z,31.70
2018-10-06T10:03:06.588Z,31.70
2018-10-06T10:04:12.546Z,31.60
2018-10-06T10:05:22.248Z,31.60
2018-10-06T10:06:26.361Z,31.60
2018-10-06T10:07:30.424Z,31.50
2018-10-06T10:08:34.586Z,31.50
2018-10-06T10:09:38.935Z,31.50
2018-10-06T10:10:43.000Z,31.50
2018-10-06T10:11:47.536Z,31.50
2018-10-06T10:12:51.691Z,31.50
2018-10-06T10:13:55.884Z,31.50
2018-10-06T10:15:00.000Z,31.50
2018-10-06T10:16:04.193Z,31.50
2018-10-06T10:17:08.345Z,31.50
2018-10-06T10:18:12.558Z,31.50
2018-10-06T10:19:16.595Z,31.50
2018-10-06T10:20:20.705Z,31.40
2018-10-06T10:21:24.831Z,31.40
2018-10-06T10:22:29.142Z,31.30
2018-10-06T10:23:33.286Z,31.20
2018-10-06T10:24:37.589Z,31.10
2018-10-06T10:25:41.701Z,31.10
2018-10-06T10:26:45.812Z,31.00
2018-10-06T10:27:49.971Z,30.90
2018-10-06T10:28:54.293Z,30.90
2018-10-06T10:29:58.710Z,30.80
2018-10-06T10:31:02.867Z,30.70
2018-10-06T10:32:07.028Z,30.70
2018-10-06T10:33:11.075Z,30.70
2018-10-06T10:34:15.133Z,30.70
2018-10-06T10:35:19.232Z,30.80
2018-10-06T10:36:23.360Z,30.80
2018-10-06T10:37:27.761Z,30.80
2018-10-06T10:38:32.490Z,30.90
2018-10-06T10:39:37.011Z,31.00
2018-10-06T10:40:41.193Z,31.10
2018-10-06T10:41:45.570Z,31.10
2018-10-06T10:42:49.914Z,31.20
2018-10-06T10:43:54.655Z,31.20
2018-10-06T10:44:58.785Z,31.20
2018-10-06T10:46:02.825Z,31.30
2018-10-06T10:47:13.815Z,31.30
2018-10-06T10:48:18.023Z,31.40
2018-10-06T10:49:22.023Z,31.40
2018-10-06T10:50:26.113Z,31.50
2018-10-06T10:51:30.279Z,31.50
2018-10-06T10:52:34.371Z,31.50
2018-10-06T10:53:38.520Z,31.50
2018-10-06T10:54:42.750Z,31.50
2018-10-06T10:55:46.834Z,31.50
2018-10-06T10:56:51.013Z,31.50
2018-10-06T10:57:55.280Z,31.50
2018-10-06T10:58:59.429Z,31.40
2018-10-06T11:00:03.754Z,31.40
2018-10-06T11:01:07.901Z,31.30
2018-10-06T11:02:12.070Z,31.20
2018-10-06T11:03:16.433Z,31.10
2018-10-06T11:04:20.762Z,31.00
2018-10-06T11:05:25.125Z,30.90
2018-10-06T11:06:29.222Z,30.80
2018-10-06T11:07:33.396Z,30.70
2018-10-06T11:08:37.893Z,30.70
2018-10-06T11:09:42.040Z,30.60
2018-10-06T11:10:46.149Z,30.50
2018-10-06T11:11:50.297Z,30.40
2018-10-06T11:12:54.803Z,30.40
2018-10-06T11:13:58.857Z,30.30
2018-10-06T11:15:03.008Z,30.20
2018-10-06T11:16:07.533Z,30.20
2018-10-06T11:17:11.746Z,30.20
2018-10-06T11:18:15.948Z,30.20
2018-10-06T11:19:20.060Z,30.20
2018-10-06T11:20:24.317Z,30.30
2018-10-06T11:21:28.894Z,30.30
2018-10-06T11:22:33.022Z,30.30
2018-10-06T11:23:37.422Z,30.40
2018-10-06T11:24:41.709Z,30.50
2018-10-06T11:25:45.916Z,30.60
2018-10-06T11:26:50.147Z,30.60
2018-10-06T11:27:54.214Z,30.70
2018-10-06T11:28:58.422Z,30.80
2018-10-06T11:30:02.558Z,31.00
2018-10-06T11:31:07.882Z,31.10
2018-10-06T11:32:12.177Z,31.30
2018-10-06T11:33:16.550Z,31.50
2018-10-06T11:34:20.704Z,31.70
2018-10-06T11:35:24.923Z,31.90
2018-10-06T11:36:29.170Z,32.20
2018-10-06T11:37:33.692Z,32.40
2018-10-06T11:38:37.895Z,32.60
2018-10-06T11:39:41.920Z,32.80
2018-10-06T11:40:46.269Z,33.00
2018-10-06T11:41:51.103Z,33.20
2018-10-06T11:42:55.372Z,33.40
2018-10-06T11:44:05.905Z,33.60
2018-10-06T11:45:10.143Z,33.80
2018-10-06T11:46:14.229Z,33.90
2018-10-06T11:47:18.729Z,34.00
2018-10-06T11:48:22.863Z,34.10
2018-10-06T11:49:27.339Z,34.20
2018-10-06T11:50:31.677Z,34.30
2018-10-06T11:51:35.830Z,34.30
2018-10-06T11:52:40.110Z,34.40
2018-10-06T11:53:44.369Z,34.30
2018-10-06T11:54:48.603Z,34.40
2018-10-06T11:55:52.710Z,34.40
2018-10-06T11:56:56.994Z,34.50
2018-10-06T11:58:01.036Z,34.40
2018-10-06T11:59:05.534Z,34.40
2018-10-06T12:00:09.865Z,34.40
2018-10-06T12:01:13.956Z,34.30
2018-10-06T12:02:18.046Z,34.30
2018-10-06T12:03:22.444Z,34.20
2018-10-06T12:04:26.578Z,34.20
2018-10-06T12:05:30.639Z,34.20
2018-10-06T12:06:34.760Z,34.20
2018-10-06T12:07:38.874Z,34.20
2018-10-06T12:08:42.980Z,34.30
2018-10-06T12:09:47.329Z,34.30
2018-10-06T12:10:51.357Z,34.50
2018-10-06T12:11:55.436Z,34.50
2018-10-06T12:12:59.581Z,34.60
2018-10-06T12:14:03.641Z,34.70
2018-10-06T12:15:07.758Z,34.80
2018-10-06T12:16:11.905Z,34.80
2018-10-06T12:17:16.020Z,34.90
2018-10-06T12:18:20.147Z,34.90
2018-10-06T12:19:24.484Z,34.90
2018-10-06T12:20:28.791Z,34.90
2018-10-06T12:21:32.856Z,34.90
2018-10-06T12:22:37.115Z,34.90
2018-10-06T12:23:41.358Z,34.90
2018-10-06T12:24:45.591Z,34.80
2018-10-06T12:25:52.040Z,34.80
2018-10-06T12:26:56.281Z,34.80
2018-10-06T12:28:00.340Z,34.80
2018-10-06T12:29:04.501Z,34.80
2018-10-06T12:30:08.625Z,34.90
2018-10-06T12:31:12.840Z,34.90
2018-10-06T12:32:16.920Z,35.00
2018-10-06T12:33:21.062Z,35.10
2018-10-06T12:34:25.305Z,35.20
2018-10-06T12:35:29.683Z,35.30
2018-10-06T12:36:33.672Z,35.30
2018-10-06T12:37:37.744Z,35.50
2018-10-06T12:38:41.909Z,35.50
2018-10-06T12:39:52.056Z,35.60
2018-10-06T12:40:56.640Z,35.80
2018-10-06T12:42:01.040Z,35.80
2018-10-06T12:43:05.237Z,35.80
2018-10-06T12:44:09.500Z,36.00
2018-10-06T12:45:13.699Z,36.10
2018-10-06T12:46:18.142Z,36.20
2018-10-06T12:47:22.296Z,36.40
2018-10-06T12:48:26.756Z,36.60
2018-10-06T12:50:34.905Z,37.00
2018-10-06T12:51:39.098Z,37.20
2018-10-06T12:52:43.280Z,37.40
2018-10-06T12:53:48.192Z,37.60
2018-10-06T12:54:52.938Z,37.80
2018-10-06T12:55:57.381Z,38.00
2018-10-06T12:57:01.675Z,38.10
2018-10-06T12:58:06.075Z,38.30
2018-10-06T12:59:10.242Z,38.40
2018-10-06T13:00:14.535Z,38.60
2018-10-06T13:01:18.536Z,38.70
2018-10-06T13:02:22.812Z,38.80
2018-10-06T13:03:27.022Z,39.00
2018-10-06T13:04:31.056Z,39.00
2018-10-06T13:05:35.216Z,39.10
2018-10-06T13:06:39.508Z,39.10
2018-10-06T13:07:43.689Z,39.20
2018-10-06T13:08:47.818Z,39.20
2018-10-06T13:09:51.934Z,39.20
2018-10-06T13:10:56.070Z,39.30
2018-10-06T13:12:00.332Z,39.20
2018-10-06T13:13:04.339Z,39.10
2018-10-06T13:14:08.652Z,39.00
2018-10-06T13:15:12.768Z,38.80
2018-10-06T13:16:16.922Z,38.70
2018-10-06T13:17:21.008Z,38.50
2018-10-06T13:18:25.168Z,38.30
2018-10-06T13:19:29.529Z,38.10
2018-10-06T13:20:33.564Z,37.90
2018-10-06T13:21:37.936Z,37.60
2018-10-06T13:22:42.288Z,37.40
2018-10-06T13:23:46.754Z,37.20
2018-10-06T13:24:51.098Z,36.90
2018-10-06T13:25:55.338Z,36.70
2018-10-06T13:26:59.622Z,36.40
2018-10-06T13:28:04.016Z,36.20
2018-10-06T13:29:08.127Z,36.10
2018-10-06T13:30:12.552Z,35.90
2018-10-06T13:31:16.639Z,35.80
2018-10-06T13:32:21.114Z,35.80
2018-10-06T13:33:25.184Z,35.80
2018-10-06T13:34:29.295Z,35.80
2018-10-06T13:35:33.380Z,35.80
2018-10-06T13:36:37.540Z,35.90
2018-10-06T13:37:41.669Z,35.90
2018-10-06T13:38:46.027Z,36.10
2018-10-06T13:39:50.219Z,36.20
2018-10-06T13:40:54.424Z,36.30
2018-10-06T13:41:58.607Z,36.50
2018-10-06T13:43:02.896Z,36.60
2018-10-06T13:44:07.079Z,36.80
2018-10-06T13:45:11.330Z,36.90
2018-10-06T13:46:15.390Z,37.10
2018-10-06T13:47:19.571Z,37.20
2018-10-06T13:48:23.708Z,37.30