createdAt,value
2023-05-13T00:02:52.982Z,39.50
2023-05-13T00:07:55.903Z,34.75
2023-05-13T00:12:58.720Z,35.25
2023-05-13T00:18:02.926Z,37.25
2023-05-13T00:23:07.725Z,37.25
2023-05-13T00:28:10.800Z,33.75
2023-05-13T00:33:14.963Z,36.50
2023-05-13T00:38:17.765Z,35.00
2023-05-13T00:43:20.708Z,35.50
2023-05-13T00:48:24.975Z,32.50
2023-05-13T00:53:27.709Z,32.75
2023-05-13T00:58:30.498Z,28.20
2023-05-13T01:03:40.073Z,31.75
2023-05-13T01:08:46.820Z,35.50
2023-05-13T01:13:50.460Z,34.50
2023-05-13T01:18:57.875Z,33.00
2023-05-13T01:24:02.680Z,30.40
2023-05-13T01:29:05.874Z,34.00
2023-05-13T01:34:10.414Z,30.50
2023-05-13T01:39:15.357Z,33.80
2023-05-13T01:44:18.331Z,29.40
2023-05-13T01:49:21.359Z,28.40
2023-05-13T01:54:25.893Z,29.40
2023-05-13T01:59:34.310Z,32.00
2023-05-13T02:04:37.800Z,32.60
2023-05-13T02:09:42.406Z,29.80
2023-05-13T02:14:45.245Z,29.00
2023-05-13T02:19:48.022Z,30.40
2023-05-13T02:24:52.464Z,27.80
2023-05-13T02:29:56.043Z,26.00
2023-05-13T02:34:59.092Z,28.40
2023-05-13T02:40:03.623Z,27.40
2023-05-13T02:45:07.696Z,29.80
2023-05-13T02:50:13.615Z,29.60
2023-05-13T02:55:19.265Z,26.00
2023-05-13T03:00:22.789Z,27.40
2023-05-13T03:05:27.194Z,24.20
2023-05-13T03:10:32.781Z,26.00
2023-05-13T03:15:35.529Z,25.60
2023-05-13T03:20:38.318Z,27.00
2023-05-13T03:25:42.670Z,29.60
2023-05-13T03:30:46.077Z,25.40
2023-05-13T03:35:53.254Z,25.80
2023-05-13T03:41:02.812Z,25.60
2023-05-13T03:46:05.769Z,26.00
2023-05-13T03:51:08.729Z,26.20
2023-05-13T03:56:13.620Z,22.20
2023-05-13T04:01:17.042Z,22.00
2023-05-13T04:06:19.901Z,24.80
2023-05-13T04:11:24.813Z,25.00
2023-05-13T04:16:27.934Z,24.60
2023-05-13T04:21:31.325Z,24.60
2023-05-13T04:26:35.555Z,24.00
2023-05-13T04:31:38.433Z,23.60
2023-05-13T04:36:41.396Z,22.40
2023-05-13T04:41:46.626Z,22.00
2023-05-13T04:46:50.470Z,21.80
2023-05-13T04:51:54.198Z,23.60
2023-05-13T04:56:58.803Z,23.60
2023-05-13T05:02:01.907Z,20.60
2023-05-13T05:07:05.379Z,21.80
2023-05-13T05:12:10.565Z,20.40
2023-05-13T05:17:16.802Z,21.40
2023-05-13T05:22:19.887Z,21.80
2023-05-13T05:27:24.129Z,21.20
2023-05-13T05:32:27.090Z,21.40
2023-05-13T05:37:30.768Z,22.00
2023-05-13T05:42:35.644Z,19.20
2023-05-13T05:47:39.012Z,19.20
2023-05-13T05:52:42.050Z,17.00
2023-05-13T05:57:48.883Z,19.00
2023-05-13T06:02:52.077Z,20.00
2023-05-13T06:07:55.506Z,20.60
2023-05-13T06:13:00.224Z,17.80
2023-05-13T06:18:06.066Z,19.00
2023-05-13T06:23:10.781Z,17.60
2023-05-13T06:28:15.045Z,20.00
2023-05-13T06:33:18.111Z,20.00
2023-05-13T06:38:21.079Z,17.80
2023-05-13T06:43:26.874Z,18.60
2023-05-13T06:48:33.777Z,20.60
2023-05-13T06:53:37.353Z,18.80
2023-05-13T06:58:41.552Z,15.00
2023-05-13T07:03:44.402Z,21.20
2023-05-13T07:08:47.277Z,16.40
2023-05-13T07:13:51.428Z,14.00
2023-05-13T07:18:54.924Z,12.80
2023-05-13T07:23:57.753Z,13.00
2023-05-13T07:29:02.626Z,12.80
2023-05-13T07:34:06.042Z,12.00
2023-05-13T07:39:09.288Z,13.00
2023-05-13T07:44:13.508Z,10.20
2023-05-13T07:49:16.360Z,9.80
2023-05-13T07:54:19.318Z,12.00
2023-05-13T07:59:23.489Z,12.60
2023-05-13T08:04:26.971Z,11.40
2023-05-13T08:09:29.764Z,13.00
2023-05-13T08:14:33.935Z,10.80
2023-05-13T08:19:36.998Z,12.00
2023-05-13T08:24:40.817Z,8.40
2023-05-13T08:29:44.977Z,12.00
2023-05-13T08:34:47.821Z,9.60
2023-05-13T08:39:50.675Z,10.40
2023-05-13T08:44:54.826Z,11.20
2023-05-13T08:49:57.653Z,12.00
2023-05-13T08:55:00.624Z,9.40
2023-05-13T09:00:05.288Z,10.00
2023-05-13T09:05:08.990Z,12.40
2023-05-13T09:10:12.213Z,10.00
2023-05-13T09:15:17.397Z,9.60
2023-05-13T09:20:21.165Z,9.20
2023-05-13T09:25:24.983Z,9.40
2023-05-13T09:30:29.974Z,9.00
2023-05-13T09:35:32.967Z,9.20
2023-05-13T09:40:35.725Z,9.00
2023-05-13T09:45:39.820Z,10.00
2023-05-13T09:50:49.734Z,9.00
2023-05-13T09:55:54.198Z,10.00
2023-05-13T10:00:58.454Z,13.00
2023-05-13T10:06:03.424Z,11.80
2023-05-13T10:11:06.925Z,13.00
2023-05-13T10:16:11.110Z,13.00
2023-05-13T10:21:14.071Z,13.60
2023-05-13T10:26:24.460Z,15.20
2023-05-13T10:31:35.709Z,14.00
2023-05-13T10:37:03.045Z,12.20
2023-05-13T10:42:37.722Z,13.60
2023-05-13T10:47:42.093Z,14.80
2023-05-13T10:52:47.787Z,13.00
2023-05-13T10:58:09.723Z,14.00
2023-05-13T11:03:29.815Z,14.60
2023-05-13T11:08:42.523Z,14.40
2023-05-13T11:13:45.506Z,12.80
2023-05-13T11:18:50.270Z,14.00
2023-05-13T11:23:54.085Z,14.00
2023-05-13T11:28:58.211Z,13.80
2023-05-13T11:34:09.429Z,16.40
2023-05-13T11:39:14.401Z,13.60
2023-05-13T11:44:18.202Z,14.40
2023-05-13T11:49:35.500Z,15.60
2023-05-13T11:54:42.959Z,15.00
2023-05-13T11:59:51.069Z,15.00
2023-05-13T12:04:55.321Z,17.20
2023-05-13T12:09:58.749Z,15.80
2023-05-13T12:15:02.540Z,13.40
2023-05-13T12:20:11.490Z,15.80
2023-05-13T12:25:40.461Z,14.40
2023-05-13T12:30:44.203Z,14.00
2023-05-13T12:35:49.425Z,16.00
2023-05-13T12:40:52.416Z,14.20
2023-05-13T12:45:56.531Z,14.80
2023-05-13T12:51:02.121Z,13.60
2023-05-13T12:56:05.902Z,15.80
2023-05-13T13:01:08.826Z,14.20
2023-05-13T13:06:13.055Z,109.25
2023-05-13T13:11:18.881Z,295.00
2023-05-13T13:16:21.912Z,350.00
2023-05-13T13:21:26.087Z,402.60
2023-05-13T13:26:28.857Z,440.25
2023-05-13T13:31:31.771Z,400.20
2023-05-13T13:36:35.881Z,363.00
2023-05-13T13:41:38.841Z,345.67
2023-05-13T13:46:41.660Z,320.33
2023-05-13T13:51:45.910Z,301.75
2023-05-13T13:56:48.998Z,280.25
2023-05-13T14:01:52.727Z,277.50
2023-05-13T14:06:57.210Z,263.25
2023-05-13T14:12:00.012Z,264.75
2023-05-13T14:17:02.830Z,255.50
2023-05-13T14:22:07.179Z,252.25
2023-05-13T14:27:10.046Z,244.00
2023-05-13T14:32:12.822Z,230.75
2023-05-13T14:37:16.987Z,233.50
2023-05-13T14:42:21.103Z,230.00
2023-05-13T14:47:24.038Z,221.25
2023-05-13T14:52:28.169Z,219.00
2023-05-13T14:57:31.008Z,216.00
2023-05-13T15:02:33.924Z,213.25
2023-05-13T15:07:38.232Z,211.25
2023-05-13T15:12:41.052Z,145.00
2023-05-13T15:17:44.025Z,81.50
2023-05-13T15:22:48.352Z,81.00
2023-05-13T15:27:51.438Z,62.00
2023-05-13T15:32:54.217Z,58.67
2023-05-13T15:37:58.400Z,51.67
2023-05-13T15:43:01.214Z,45.00
2023-05-13T15:48:04.128Z,36.75
2023-05-13T15:53:08.361Z,27.20
2023-05-13T15:58:11.182Z,22.60
2023-05-13T16:03:13.977Z,19.20
2023-05-13T16:08:19.260Z,15.40
2023-05-13T16:13:22.638Z,15.00
2023-05-13T16:18:25.482Z,14.40
2023-05-13T16:23:29.654Z,12.00
2023-05-13T16:28:32.444Z,11.60
2023-05-13T16:33:36.200Z,9.80
2023-05-13T16:38:41.294Z,9.80
2023-05-13T16:43:44.303Z,7.80
2023-05-13T16:48:47.145Z,7.00
2023-05-13T16:53:51.347Z,8.80
2023-05-13T16:58:54.227Z,9.00
2023-05-13T17:03:57.030Z,9.20
2023-05-13T17:09:01.150Z,9.80
2023-05-13T17:14:04.237Z,11.20
2023-05-13T17:19:07.092Z,8.80
2023-05-13T17:24:11.391Z,11.00
2023-05-13T17:29:14.217Z,10.40
2023-05-13T17:34:16.974Z,9.00
2023-05-13T17:39:21.146Z,6.80
2023-05-13T17:44:24.143Z,9.00
2023-05-13T17:49:27.013Z,7.00
2023-05-13T17:54:31.607Z,9.40
2023-05-13T17:59:34.405Z,9.40
2023-05-13T18:04:37.199Z,8.40
2023-05-13T18:09:41.502Z,9.60
2023-05-13T18:14:44.272Z,8.20
2023-05-13T18:19:47.070Z,9.00
2023-05-13T18:24:51.308Z,8.80
2023-05-13T18:29:54.241Z,9.20
2023-05-13T18:34:57.032Z,7.00
2023-05-13T18:40:01.878Z,8.80
2023-05-13T18:45:05.447Z,10.00
2023-05-13T18:50:08.600Z,10.00
2023-05-13T18:55:12.834Z,8.60
2023-05-13T19:00:16.722Z,9.20
2023-05-13T19:05:20.513Z,9.60
2023-05-13T19:10:25.029Z,9.00
2023-05-13T19:15:27.974Z,7.40
2023-05-13T19:20:30.791Z,10.00
2023-05-13T19:25:35.100Z,9.00
2023-05-13T19:30:37.938Z,6.20
2023-05-13T19:35:40.705Z,10.20
2023-05-13T19:40:45.297Z,9.40
2023-05-13T19:45:48.081Z,8.60
2023-05-13T19:50:53.350Z,9.20
2023-05-13T19:55:57.628Z,6.00
2023-05-13T20:01:01.189Z,8.60
2023-05-13T20:06:04.161Z,8.60
2023-05-13T20:11:08.360Z,9.00
2023-05-13T20:16:11.132Z,9.80
2023-05-13T20:21:13.891Z,8.60
2023-05-13T20:26:18.063Z,9.20
2023-05-13T20:31:21.011Z,6.80
2023-05-13T20:36:23.834Z,9.40
2023-05-13T20:41:28.119Z,8.80
2023-05-13T20:46:31.165Z,7.00
2023-05-13T20:51:34.123Z,7.00
2023-05-13T20:56:38.442Z,6.20
2023-05-13T21:01:47.058Z,6.00
2023-05-13T21:06:49.846Z,7.80
2023-05-13T21:11:53.953Z,8.20
2023-05-13T21:16:56.786Z,6.20
2023-05-13T21:22:01.540Z,7.00
2023-05-13T21:27:06.432Z,6.20
2023-05-13T21:32:09.234Z,6.40
2023-05-13T21:37:12.036Z,8.00
2023-05-13T21:42:16.154Z,6.00
2023-05-13T21:47:18.989Z,6.00
2023-05-13T21:52:21.841Z,7.00
2023-05-13T21:57:26.277Z,7.00
2023-05-13T22:02:29.163Z,7.40
2023-05-13T22:07:32.103Z,6.20
2023-05-13T22:12:36.727Z,7.00
2023-05-13T22:17:39.599Z,6.00
2023-05-13T22:22:42.487Z,8.60
2023-05-13T22:27:47.643Z,6.60
2023-05-13T22:32:50.968Z,6.80
2023-05-13T22:37:53.811Z,7.00
2023-05-13T22:42:57.962Z,6.60
2023-05-13T22:48:00.805Z,6.00
2023-05-13T22:53:03.652Z,7.00
2023-05-13T22:58:08.070Z,6.20
2023-05-13T23:03:10.945Z,6.00
2023-05-13T23:08:13.823Z,6.20
2023-05-13T23:13:17.925Z,7.00
2023-05-13T23:18:20.747Z,5.00
2023-05-13T23:23:23.486Z,7.00
2023-05-13T23:28:27.635Z,6.40
2023-05-13T23:33:30.418Z,6.00
2023-05-13T23:38:33.273Z,6.80
2023-05-13T23:43:37.436Z,6.00
2023-05-13T23:48:40.192Z,6.20
2023-05-13T23:53:42.962Z,6.80
2023-05-13T23:58:47.242Z,6.60
