createdAt,value
2019-02-06T00:06:31.107Z,3.00
2019-02-06T00:16:34.945Z,3.00
2019-02-06T00:26:38.817Z,3.00
2019-02-06T00:36:42.812Z,3.20
2019-02-06T00:46:46.587Z,3.30
2019-02-06T00:56:50.354Z,3.50
2019-02-06T01:06:54.190Z,3.60
2019-02-06T01:16:58.041Z,3.70
2019-02-06T01:27:01.818Z,3.70
2019-02-06T01:37:06.172Z,3.90
2019-02-06T01:47:09.918Z,4.00
2019-02-06T01:57:13.680Z,4.20
2019-02-06T02:07:17.624Z,4.20
2019-02-06T02:17:21.391Z,4.30
2019-02-06T02:27:25.223Z,4.40
2019-02-06T02:37:28.988Z,4.50
2019-02-06T02:47:32.767Z,4.50
2019-02-06T02:57:36.969Z,4.50
2019-02-06T03:07:40.737Z,4.50
2019-02-06T03:17:44.598Z,4.60
2019-02-06T03:27:48.370Z,4.60
2019-02-06T03:37:52.690Z,4.70
2019-02-06T03:47:56.462Z,4.60
2019-02-06T03:58:00.294Z,4.60
2019-02-06T04:08:04.166Z,4.60
2019-02-06T04:18:07.994Z,4.60
2019-02-06T04:28:11.770Z,4.60
2019-02-06T04:38:15.618Z,4.60
2019-02-06T04:48:19.391Z,4.50
2019-02-06T04:58:23.154Z,4.50
2019-02-06T05:08:26.933Z,4.30
2019-02-06T05:18:30.714Z,4.30
2019-02-06T05:28:34.544Z,4.10
2019-02-06T05:38:38.460Z,4.00
2019-02-06T05:48:42.315Z,4.00
2019-02-06T05:58:46.164Z,4.10
2019-02-06T06:08:50.263Z,4.10
2019-02-06T06:18:54.087Z,4.30
2019-02-06T06:28:57.918Z,4.30
2019-02-06T06:39:01.796Z,4.30
2019-02-06T06:49:05.635Z,4.50
2019-02-06T06:59:09.410Z,4.40
2019-02-06T07:09:13.176Z,4.40
2019-02-06T07:19:16.968Z,4.60
2019-02-06T07:29:20.744Z,4.70
2019-02-06T07:39:24.514Z,4.60
2019-02-06T07:49:28.271Z,4.60
2019-02-06T07:59:32.110Z,4.70
2019-02-06T08:09:35.888Z,4.80
2019-02-06T08:19:39.756Z,4.90
2019-02-06T08:29:43.513Z,5.10
2019-02-06T08:39:47.267Z,5.20
2019-02-06T08:49:51.040Z,5.30
2019-02-06T08:59:54.890Z,5.40
2019-02-06T09:10:02.063Z,5.60
2019-02-06T09:20:08.630Z,5.70
2019-02-06T09:30:14.750Z,5.80
2019-02-06T09:40:20.442Z,5.90
2019-02-06T09:50:29.516Z,6.10
2019-02-06T10:00:35.587Z,6.40
2019-02-06T10:10:39.647Z,6.50
2019-02-06T10:20:54.110Z,6.60
2019-02-06T10:30:57.955Z,6.80
2019-02-06T10:41:04.466Z,6.90
2019-02-06T10:51:07.866Z,7.00
2019-02-06T11:01:11.698Z,6.70
2019-02-06T11:11:15.601Z,6.20
2019-02-06T11:21:19.366Z,6.00
2019-02-06T11:31:23.196Z,5.70
2019-02-06T11:41:26.962Z,5.70
2019-02-06T11:51:30.731Z,5.60
2019-02-06T12:01:38.229Z,5.60
2019-02-06T12:11:42.074Z,5.70
2019-02-06T12:21:45.935Z,5.70
2019-02-06T12:31:49.699Z,5.50
2019-02-06T12:41:53.464Z,5.50
2019-02-06T12:51:57.503Z,5.50
2019-02-06T13:02:01.278Z,5.50
2019-02-06T13:12:05.174Z,5.40
2019-02-06T13:22:09.093Z,5.40
2019-02-06T13:32:12.860Z,5.50
2019-02-06T13:42:16.699Z,5.50
2019-02-06T13:52:20.454Z,5.50
2019-02-06T14:02:24.298Z,5.60
2019-02-06T14:12:28.181Z,5.60
2019-02-06T14:22:32.010Z,5.70
2019-02-06T14:33:11.416Z,5.70
2019-02-06T14:43:24.214Z,5.80
2019-02-06T14:53:40.042Z,5.80
2019-02-06T15:04:11.890Z,5.80
2019-02-06T15:14:47.626Z,5.80
2019-02-06T15:25:00.419Z,5.90
2019-02-06T15:35:34.972Z,5.90
2019-02-06T15:46:21.765Z,5.90
2019-02-06T15:57:25.474Z,5.80
2019-02-06T16:08:00.495Z,5.80
2019-02-06T16:18:29.550Z,5.80
2019-02-06T16:28:57.385Z,5.90
2019-02-06T16:39:41.450Z,5.90
2019-02-06T16:50:21.888Z,5.90
2019-02-06T17:01:08.864Z,5.90
2019-02-06T17:11:23.632Z,5.90
2019-02-06T17:22:05.393Z,5.90
2019-02-06T17:32:45.290Z,5.90
2019-02-06T17:43:25.183Z,5.90
2019-02-06T17:54:09.523Z,5.90
2019-02-06T18:04:16.122Z,5.90
2019-02-06T18:14:20.002Z,5.90
2019-02-06T18:24:23.853Z,5.90
2019-02-06T18:34:27.739Z,6.00
2019-02-06T18:44:31.890Z,6.00
2019-02-06T18:54:35.827Z,6.00
2019-02-06T19:04:39.738Z,6.00
2019-02-06T19:14:43.692Z,6.00
2019-02-06T19:24:47.560Z,5.90
2019-02-06T19:34:51.326Z,6.00
2019-02-06T19:44:55.108Z,6.00
2019-02-06T19:54:58.970Z,6.00
2019-02-06T20:05:02.857Z,6.00
2019-02-06T20:15:07.190Z,6.00
2019-02-06T20:25:11.671Z,6.00
2019-02-06T20:35:15.942Z,6.10
2019-02-06T20:45:19.932Z,6.10
2019-02-06T20:55:33.087Z,6.10
2019-02-06T21:05:37.715Z,6.10
2019-02-06T21:15:41.527Z,6.10
2019-02-06T21:25:45.355Z,6.10
2019-02-06T21:35:49.139Z,6.00
2019-02-06T21:45:52.917Z,6.00
2019-02-06T21:55:56.863Z,6.10
2019-02-06T22:06:01.224Z,6.30
2019-02-06T22:16:05.646Z,6.40
2019-02-06T22:26:09.499Z,6.20
2019-02-06T22:36:13.299Z,6.30
2019-02-06T22:46:17.366Z,6.30
2019-02-06T22:56:21.382Z,6.30
2019-02-06T23:06:25.567Z,6.40
2019-02-06T23:16:29.511Z,6.40
2019-02-06T23:26:33.455Z,6.50
2019-02-06T23:36:37.638Z,6.50
2019-02-06T23:46:41.414Z,6.50
2019-02-06T23:56:45.255Z,6.50
