createdAt,value
2019-06-26T00:01:47.441Z,95.30
2019-06-26T00:04:16.478Z,95.60
2019-06-26T00:06:45.353Z,95.60
2019-06-26T00:09:14.291Z,96.00
2019-06-26T00:11:43.079Z,95.90
2019-06-26T00:14:11.965Z,96.20
2019-06-26T00:16:40.826Z,96.10
2019-06-26T00:19:09.915Z,96.40
2019-06-26T00:21:38.679Z,96.60
2019-06-26T00:24:07.879Z,96.50
2019-06-26T00:26:36.732Z,96.80
2019-06-26T00:29:05.540Z,96.90
2019-06-26T00:31:34.393Z,97.00
2019-06-26T00:34:03.178Z,97.10
2019-06-26T00:36:32.003Z,97.00
2019-06-26T00:39:00.985Z,96.80
2019-06-26T00:41:29.890Z,96.80
2019-06-26T00:43:58.809Z,96.70
2019-06-26T00:46:27.734Z,96.80
2019-06-26T00:48:56.518Z,96.80
2019-06-26T00:51:25.355Z,96.90
2019-06-26T00:53:54.164Z,97.00
2019-06-26T00:56:23.041Z,97.40
2019-06-26T00:58:51.825Z,97.40
2019-06-26T01:01:20.648Z,97.60
2019-06-26T01:03:51.126Z,97.80
2019-06-26T01:06:37.655Z,97.80
2019-06-26T01:09:06.855Z,97.90
2019-06-26T01:11:35.738Z,97.80
2019-06-26T01:14:04.559Z,98.10
2019-06-26T01:16:33.374Z,98.30
2019-06-26T01:19:02.492Z,98.30
2019-06-26T01:21:31.352Z,98.40
2019-06-26T01:24:00.199Z,98.60
2019-06-26T01:26:29.128Z,98.70
2019-06-26T01:28:58.005Z,98.80
2019-06-26T01:31:26.966Z,98.70
2019-06-26T01:33:55.984Z,98.70
2019-06-26T01:36:24.797Z,98.70
2019-06-26T01:39:13.061Z,98.60
2019-06-26T01:41:42.117Z,98.40
2019-06-26T01:44:15.422Z,98.50
2019-06-26T01:46:41.584Z,98.70
2019-06-26T01:49:10.759Z,98.60
2019-06-26T01:51:39.696Z,98.60
2019-06-26T01:54:08.592Z,98.70
2019-06-26T01:56:37.521Z,98.70
2019-06-26T01:59:06.326Z,98.80
2019-06-26T02:01:35.315Z,98.80
2019-06-26T02:04:04.182Z,99.00
2019-06-26T02:06:33.125Z,99.00
2019-06-26T02:09:02.243Z,99.00
2019-06-26T02:11:31.364Z,98.90
2019-06-26T02:14:00.530Z,98.90
2019-06-26T02:16:29.329Z,99.10
2019-06-26T02:18:59.970Z,99.10
2019-06-26T02:21:29.273Z,99.10
2019-06-26T02:23:58.413Z,99.30
2019-06-26T02:26:27.424Z,99.30
2019-06-26T02:28:56.525Z,99.30
2019-06-26T02:31:25.432Z,99.20
2019-06-26T02:33:54.559Z,99.20
2019-06-26T02:36:23.524Z,99.30
2019-06-26T02:38:52.442Z,99.30
2019-06-26T02:41:38.574Z,99.40
2019-06-26T02:44:07.569Z,99.40
2019-06-26T02:46:36.512Z,99.50
2019-06-26T02:49:05.481Z,99.70
2019-06-26T02:51:34.498Z,99.60
2019-06-26T02:54:03.656Z,99.90
2019-06-26T02:56:32.522Z,99.90
2019-06-26T02:59:01.720Z,99.90
2019-06-26T03:01:30.833Z,99.90
2019-06-26T03:03:59.817Z,99.90
2019-06-26T03:06:28.751Z,99.90
2019-06-26T03:08:57.910Z,99.90
2019-06-26T03:11:26.861Z,99.90
2019-06-26T03:13:55.801Z,99.90
2019-06-26T03:16:24.806Z,99.90
2019-06-26T03:18:53.729Z,99.90
2019-06-26T03:21:22.673Z,99.90
2019-06-26T03:23:51.726Z,99.90
2019-06-26T03:26:20.924Z,99.90
2019-06-26T03:28:49.820Z,99.90
2019-06-26T03:31:18.883Z,99.90
2019-06-26T03:33:47.806Z,99.90
2019-06-26T03:36:16.802Z,99.90
2019-06-26T03:38:45.751Z,99.90
2019-06-26T03:41:31.786Z,99.90
2019-06-26T03:44:00.634Z,99.90
2019-06-26T03:46:29.732Z,99.90
2019-06-26T03:48:58.716Z,99.90
2019-06-26T03:51:27.832Z,99.90
2019-06-26T03:53:57.327Z,99.90
2019-06-26T03:56:26.140Z,99.90
2019-06-26T03:58:55.132Z,99.90
2019-06-26T04:01:25.121Z,99.90
2019-06-26T04:03:57.283Z,99.90
2019-06-26T04:06:24.680Z,99.90
2019-06-26T04:08:53.828Z,99.90
2019-06-26T04:11:22.914Z,99.90
2019-06-26T04:13:51.716Z,99.90
2019-06-26T04:16:20.527Z,99.90
2019-06-26T04:18:49.523Z,99.90
2019-06-26T04:21:18.558Z,99.90
2019-06-26T04:23:47.445Z,99.90
2019-06-26T04:26:16.594Z,99.90
2019-06-26T04:28:45.685Z,99.90
2019-06-26T04:31:15.102Z,99.90
2019-06-26T04:33:44.328Z,99.90
2019-06-26T04:36:13.319Z,99.90
2019-06-26T04:38:42.191Z,99.90
2019-06-26T04:41:53.029Z,99.90
2019-06-26T04:44:22.052Z,99.90
2019-06-26T04:46:51.060Z,99.90
2019-06-26T04:49:19.927Z,99.90
2019-06-26T04:51:48.865Z,99.90
2019-06-26T04:54:17.743Z,99.90
2019-06-26T04:56:46.598Z,99.90
2019-06-26T04:59:15.534Z,99.90
2019-06-26T05:01:44.483Z,99.90
2019-06-26T05:04:13.972Z,99.90
2019-06-26T05:06:42.920Z,99.90
2019-06-26T05:09:11.888Z,99.90
2019-06-26T05:11:41.577Z,99.90
2019-06-26T05:14:10.731Z,99.90
2019-06-26T05:16:39.729Z,99.90
2019-06-26T05:19:08.839Z,99.90
2019-06-26T05:21:37.703Z,99.90
2019-06-26T05:24:06.598Z,99.90
2019-06-26T05:26:36.802Z,99.90
2019-06-26T05:29:05.859Z,99.90
2019-06-26T05:31:34.954Z,99.90
2019-06-26T05:34:04.123Z,99.90
2019-06-26T05:36:33.275Z,99.90
2019-06-26T05:39:02.970Z,99.90
2019-06-26T05:41:32.747Z,99.90
2019-06-26T05:44:02.144Z,99.90
2019-06-26T05:46:31.857Z,99.90
2019-06-26T05:49:00.952Z,99.90
2019-06-26T05:51:30.055Z,99.90
2019-06-26T05:53:59.134Z,99.90
2019-06-26T05:56:28.127Z,99.90
2019-06-26T05:58:57.220Z,99.90
2019-06-26T06:01:26.344Z,99.50
2019-06-26T06:03:55.530Z,99.30
2019-06-26T06:06:40.360Z,99.10
2019-06-26T06:08:54.969Z,99.00
2019-06-26T06:11:23.972Z,98.80
2019-06-26T06:13:56.094Z,98.80
2019-06-26T06:16:25.141Z,98.80
2019-06-26T06:18:53.997Z,98.80
2019-06-26T06:21:22.952Z,98.90
2019-06-26T06:23:52.207Z,98.80
2019-06-26T06:26:21.282Z,98.70
2019-06-26T06:28:50.441Z,98.50
2019-06-26T06:31:23.938Z,98.40
2019-06-26T06:33:55.262Z,98.40
2019-06-26T06:36:27.013Z,98.40
2019-06-26T06:38:56.032Z,98.20
2019-06-26T06:41:24.891Z,98.10
2019-06-26T06:44:13.190Z,98.40
2019-06-26T06:46:41.973Z,98.10
2019-06-26T06:50:24.180Z,97.80
2019-06-26T06:52:53.213Z,97.90
2019-06-26T06:55:22.473Z,97.90
2019-06-26T06:57:51.408Z,97.80
2019-06-26T07:00:20.458Z,97.80
2019-06-26T07:02:49.354Z,97.70
2019-06-26T07:05:18.359Z,97.80
2019-06-26T07:07:47.247Z,97.60
2019-06-26T07:10:16.184Z,97.20
2019-06-26T07:12:45.176Z,96.80
2019-06-26T07:15:14.029Z,96.80
2019-06-26T07:17:42.845Z,96.80
2019-06-26T07:20:12.395Z,96.80
2019-06-26T07:22:41.238Z,96.70
2019-06-26T07:25:10.193Z,96.50
2019-06-26T07:27:39.167Z,96.80
2019-06-26T07:30:08.988Z,96.60
2019-06-26T07:32:37.937Z,96.50
2019-06-26T07:35:07.231Z,96.20
2019-06-26T07:37:36.234Z,95.90
2019-06-26T07:40:06.296Z,96.00
2019-06-26T07:42:35.321Z,95.90
2019-06-26T07:45:04.905Z,96.30
2019-06-26T07:47:43.089Z,96.10
2019-06-26T07:50:05.118Z,95.60
2019-06-26T07:52:35.250Z,95.10
2019-06-26T07:55:06.112Z,95.00
2019-06-26T07:57:35.018Z,94.60
2019-06-26T08:00:04.676Z,94.40
2019-06-26T08:02:33.475Z,94.20
2019-06-26T08:05:02.305Z,93.60
2019-06-26T08:07:31.329Z,93.40
2019-06-26T08:10:00.145Z,93.60
2019-06-26T08:12:28.995Z,93.50
2019-06-26T08:14:58.055Z,93.60
2019-06-26T08:17:27.066Z,93.30
2019-06-26T08:19:55.858Z,93.20
2019-06-26T08:22:24.729Z,92.30
2019-06-26T08:24:53.719Z,92.40
2019-06-26T08:27:22.790Z,92.40
2019-06-26T08:29:51.635Z,92.40
2019-06-26T08:32:20.488Z,92.60
2019-06-26T08:34:49.405Z,91.70
2019-06-26T08:37:18.358Z,91.80
2019-06-26T08:39:47.523Z,91.90
2019-06-26T08:42:16.426Z,91.70
2019-06-26T08:44:45.316Z,91.50
2019-06-26T08:47:14.201Z,91.50
2019-06-26T08:49:43.220Z,91.10
2019-06-26T08:52:12.145Z,91.40
2019-06-26T08:54:40.991Z,91.80
2019-06-26T08:57:09.863Z,92.00
2019-06-26T08:59:38.744Z,91.50
2019-06-26T09:02:07.600Z,91.10
2019-06-26T09:04:36.548Z,90.30
2019-06-26T09:07:05.491Z,90.00
2019-06-26T09:09:34.399Z,90.00
2019-06-26T09:12:03.682Z,90.00
2019-06-26T09:14:33.327Z,89.90
2019-06-26T09:17:02.366Z,89.60
2019-06-26T09:19:31.290Z,89.90
2019-06-26T09:22:00.134Z,89.00
2019-06-26T09:24:29.187Z,88.60
2019-06-26T09:26:58.033Z,87.10
2019-06-26T09:29:26.931Z,85.10
2019-06-26T09:31:56.162Z,85.20
2019-06-26T09:34:25.341Z,84.90
2019-06-26T09:36:54.250Z,85.30
2019-06-26T09:39:23.491Z,85.70
2019-06-26T09:41:52.312Z,86.30
2019-06-26T09:44:23.569Z,84.60
2019-06-26T09:46:52.618Z,85.10
2019-06-26T09:49:21.695Z,86.70
2019-06-26T09:51:50.531Z,85.40
2019-06-26T09:54:23.206Z,86.70
2019-06-26T09:56:52.269Z,86.30
2019-06-26T09:59:21.245Z,85.80
2019-06-26T10:01:50.188Z,85.70
2019-06-26T10:04:19.066Z,86.00
2019-06-26T10:06:48.028Z,86.50
2019-06-26T10:09:16.845Z,84.50
2019-06-26T10:11:45.702Z,84.80
2019-06-26T10:14:14.727Z,83.10
2019-06-26T10:16:43.608Z,83.40
2019-06-26T10:19:12.599Z,86.20
2019-06-26T10:21:41.545Z,85.60
2019-06-26T10:24:10.370Z,85.40
2019-06-26T10:26:39.222Z,85.50
2019-06-26T10:29:11.817Z,84.90
2019-06-26T10:31:40.786Z,85.20
2019-06-26T10:34:10.312Z,84.70
2019-06-26T10:36:39.414Z,84.30
2019-06-26T10:39:08.735Z,83.90
2019-06-26T10:41:37.732Z,82.90
2019-06-26T10:44:06.581Z,82.70
2019-06-26T10:46:35.528Z,81.70
2019-06-26T10:49:05.210Z,82.20
2019-06-26T10:51:34.330Z,82.90
2019-06-26T10:54:03.330Z,84.70
2019-06-26T10:56:33.458Z,83.40
2019-06-26T10:59:02.483Z,81.80
2019-06-26T11:01:31.381Z,83.50
2019-06-26T11:04:00.360Z,82.80
2019-06-26T11:06:29.202Z,82.60
2019-06-26T11:08:58.205Z,81.80
2019-06-26T11:11:28.458Z,81.00
2019-06-26T11:13:57.392Z,79.90
2019-06-26T11:16:26.310Z,81.60
2019-06-26T11:18:55.490Z,81.00
2019-06-26T11:21:24.443Z,80.20
2019-06-26T11:23:54.786Z,80.70
2019-06-26T11:26:23.646Z,82.20
2019-06-26T11:28:52.764Z,82.10
2019-06-26T11:31:21.771Z,83.30
2019-06-26T11:33:50.785Z,82.50
2019-06-26T11:36:19.817Z,80.90
2019-06-26T11:38:49.039Z,79.90
2019-06-26T11:41:17.893Z,79.00
2019-06-26T11:43:46.840Z,77.90
2019-06-26T11:46:15.845Z,77.20
2019-06-26T11:48:44.782Z,76.20
2019-06-26T11:51:13.811Z,77.70
2019-06-26T11:53:42.916Z,76.50
2019-06-26T11:56:12.194Z,76.70
2019-06-26T11:58:41.415Z,77.50
2019-06-26T12:01:10.336Z,77.30
2019-06-26T12:03:39.221Z,77.20
2019-06-26T12:06:18.159Z,76.90
2019-06-26T12:08:38.721Z,77.40
2019-06-26T12:11:07.844Z,76.40
2019-06-26T12:13:36.758Z,75.80
2019-06-26T12:16:05.579Z,75.60
2019-06-26T12:18:34.625Z,74.80
2019-06-26T12:21:03.472Z,75.00
2019-06-26T12:23:32.499Z,75.70
2019-06-26T12:26:01.415Z,75.70
2019-06-26T12:28:30.346Z,75.20
2019-06-26T12:30:59.417Z,73.70
2019-06-26T12:33:28.215Z,73.00
2019-06-26T12:35:57.160Z,72.60
2019-06-26T12:38:26.164Z,73.30
2019-06-26T12:40:55.559Z,69.60
2019-06-26T12:43:24.517Z,71.20
2019-06-26T12:45:53.547Z,72.60
2019-06-26T12:48:22.441Z,71.50
2019-06-26T12:50:51.399Z,72.80
2019-06-26T12:53:20.359Z,70.80
2019-06-26T12:55:49.322Z,69.70
2019-06-26T12:58:20.236Z,67.50
2019-06-26T13:00:48.960Z,67.70
2019-06-26T13:03:17.869Z,67.90
2019-06-26T13:05:46.894Z,66.60
2019-06-26T13:08:20.039Z,65.50
2019-06-26T13:10:50.481Z,65.60
2019-06-26T13:13:19.748Z,64.40
2019-06-26T13:15:50.913Z,67.20
2019-06-26T13:18:19.198Z,66.00
2019-06-26T13:20:52.667Z,65.40
2019-06-26T13:23:18.743Z,65.10
2019-06-26T13:25:47.659Z,66.40
2019-06-26T13:28:16.555Z,66.50
2019-06-26T13:30:45.514Z,67.90
2019-06-26T13:33:14.885Z,69.30
2019-06-26T13:35:43.971Z,69.10
2019-06-26T13:38:12.772Z,68.30
2019-06-26T13:40:41.751Z,67.30
2019-06-26T13:43:10.713Z,66.30
2019-06-26T13:45:39.877Z,66.40
2019-06-26T13:48:08.766Z,64.70
2019-06-26T13:50:37.692Z,63.40
2019-06-26T13:53:06.582Z,63.90
2019-06-26T13:55:35.421Z,65.80
2019-06-26T13:58:04.479Z,64.50
2019-06-26T14:00:33.346Z,63.70
2019-06-26T14:03:02.243Z,64.20
2019-06-26T14:05:31.120Z,62.70
2019-06-26T14:08:00.045Z,62.70
2019-06-26T14:10:28.988Z,60.50
2019-06-26T14:12:58.025Z,62.70
2019-06-26T14:15:26.854Z,61.30
2019-06-26T14:17:55.784Z,59.90
2019-06-26T14:20:24.740Z,60.00
2019-06-26T14:22:53.796Z,59.00
2019-06-26T14:25:22.715Z,59.50
2019-06-26T14:27:51.726Z,59.60
2019-06-26T14:30:20.922Z,59.90
2019-06-26T14:32:50.177Z,60.20
2019-06-26T14:35:19.076Z,62.10
2019-06-26T14:37:47.965Z,60.00
2019-06-26T14:40:16.913Z,58.60
2019-06-26T14:42:45.914Z,59.10
2019-06-26T14:45:15.559Z,60.00
2019-06-26T14:47:44.751Z,61.30
2019-06-26T14:50:13.713Z,62.20
2019-06-26T14:52:45.782Z,62.00
2019-06-26T14:55:13.505Z,61.70
2019-06-26T14:57:42.520Z,61.70
2019-06-26T15:00:12.767Z,62.80
2019-06-26T15:02:41.952Z,62.80
2019-06-26T15:05:10.800Z,61.70
2019-06-26T15:07:40.002Z,61.50
2019-06-26T15:10:09.165Z,61.00
2019-06-26T15:12:38.352Z,61.10
2019-06-26T15:15:07.772Z,60.70
2019-06-26T15:17:36.987Z,59.20
2019-06-26T15:20:07.247Z,59.20
2019-06-26T15:22:36.174Z,58.90
2019-06-26T15:25:06.893Z,58.90
2019-06-26T15:27:35.996Z,58.30
2019-06-26T15:30:08.298Z,57.50
2019-06-26T15:32:37.320Z,56.80
2019-06-26T15:35:07.521Z,55.80
2019-06-26T15:37:38.338Z,56.60
2019-06-26T15:40:07.324Z,57.90
2019-06-26T15:42:36.307Z,55.70
2019-06-26T15:45:06.387Z,54.60
2019-06-26T15:47:38.524Z,54.60
2019-06-26T15:50:10.602Z,54.20
2019-06-26T15:52:38.524Z,54.40
2019-06-26T15:55:07.590Z,55.70
2019-06-26T15:57:36.590Z,54.50
2019-06-26T16:00:07.679Z,52.80
2019-06-26T16:02:36.608Z,53.90
2019-06-26T16:05:06.300Z,54.70
2019-06-26T16:07:35.232Z,56.40
2019-06-26T16:10:06.075Z,56.70
2019-06-26T16:12:34.912Z,57.10
2019-06-26T16:15:05.188Z,56.90
2019-06-26T16:17:47.866Z,54.60
2019-06-26T16:20:18.479Z,53.70
2019-06-26T16:22:47.410Z,54.20
2019-06-26T16:25:16.887Z,56.40
2019-06-26T16:27:45.768Z,55.00
2019-06-26T16:30:14.732Z,53.60
2019-06-26T16:32:43.558Z,53.90
2019-06-26T16:35:13.631Z,54.90
2019-06-26T16:37:42.621Z,55.50
2019-06-26T16:40:11.480Z,55.80
2019-06-26T16:42:40.585Z,56.80
2019-06-26T16:45:09.675Z,58.40
2019-06-26T16:47:38.747Z,58.50
2019-06-26T16:50:08.233Z,58.80
2019-06-26T16:52:48.532Z,59.20
2019-06-26T16:55:08.580Z,59.60
2019-06-26T16:57:37.433Z,59.50
2019-06-26T17:00:09.960Z,59.30
2019-06-26T17:02:38.566Z,58.80
2019-06-26T17:05:08.047Z,58.90
2019-06-26T17:07:36.896Z,58.50
2019-06-26T17:10:09.295Z,59.00
2019-06-26T17:12:38.239Z,59.70
2019-06-26T17:15:09.086Z,59.30
2019-06-26T17:17:37.950Z,59.30
2019-06-26T17:20:06.908Z,57.00
2019-06-26T17:22:35.814Z,56.50
2019-06-26T17:25:06.163Z,57.00
2019-06-26T17:27:35.042Z,58.30
2019-06-26T17:30:05.961Z,58.50
2019-06-26T17:32:34.866Z,58.60
2019-06-26T17:35:05.385Z,59.00
2019-06-26T17:37:34.290Z,58.70
2019-06-26T17:40:03.369Z,58.30
2019-06-26T17:42:32.341Z,57.80
2019-06-26T17:45:03.466Z,58.00
2019-06-26T17:47:32.523Z,58.40
2019-06-26T17:50:01.792Z,60.30
2019-06-26T17:52:34.481Z,59.80
2019-06-26T17:55:01.486Z,61.30
2019-06-26T17:57:30.562Z,62.70
2019-06-26T17:59:59.407Z,63.50
2019-06-26T18:02:29.005Z,65.20
2019-06-26T18:04:58.724Z,64.70
2019-06-26T18:07:27.708Z,65.70
2019-06-26T18:09:56.736Z,62.30
2019-06-26T18:12:27.708Z,62.40
2019-06-26T18:14:56.707Z,62.50
2019-06-26T18:17:26.335Z,65.10
2019-06-26T18:19:55.430Z,63.80
2019-06-26T18:22:24.296Z,61.10
2019-06-26T18:24:53.252Z,61.40
2019-06-26T18:27:22.210Z,63.90
2019-06-26T18:29:51.191Z,70.10
2019-06-26T18:32:20.039Z,73.10
2019-06-26T18:34:48.929Z,69.30
2019-06-26T18:37:17.862Z,71.20
2019-06-26T18:39:46.859Z,71.90
2019-06-26T18:42:15.973Z,71.70
2019-06-26T18:44:44.872Z,73.30
2019-06-26T18:47:13.869Z,76.50
2019-06-26T18:49:42.816Z,77.20
2019-06-26T18:52:11.706Z,77.50
2019-06-26T18:54:40.958Z,78.50
2019-06-26T18:57:12.130Z,81.70
2019-06-26T18:59:42.263Z,80.80
2019-06-26T19:02:11.429Z,80.30
2019-06-26T19:04:40.391Z,80.70
2019-06-26T19:07:09.570Z,79.10
2019-06-26T19:09:38.479Z,77.20
2019-06-26T19:12:07.465Z,77.50
2019-06-26T19:14:36.386Z,77.70
2019-06-26T19:17:05.341Z,78.70
2019-06-26T19:19:34.536Z,80.80
2019-06-26T19:22:05.081Z,81.00
2019-06-26T19:24:34.147Z,82.20
2019-06-26T19:27:06.539Z,83.30
2019-06-26T19:29:33.707Z,83.50
2019-06-26T19:32:02.698Z,84.00
2019-06-26T19:34:31.756Z,85.50
2019-06-26T19:37:00.581Z,85.10
2019-06-26T19:39:29.542Z,86.10
2019-06-26T19:41:58.755Z,86.40
2019-06-26T19:44:27.879Z,86.50
2019-06-26T19:46:56.930Z,86.70
2019-06-26T19:49:25.866Z,88.80
2019-06-26T19:51:54.757Z,88.50
2019-06-26T19:54:28.531Z,88.50
2019-06-26T19:56:54.572Z,87.50
2019-06-26T19:59:24.162Z,88.90
2019-06-26T20:01:53.157Z,88.20
2019-06-26T20:04:24.508Z,88.40
2019-06-26T20:06:53.374Z,88.60
2019-06-26T20:09:22.400Z,88.10
2019-06-26T20:11:51.404Z,88.30
2019-06-26T20:14:21.472Z,89.00
2019-06-26T20:16:50.482Z,89.20
2019-06-26T20:19:20.730Z,89.70
2019-06-26T20:21:49.847Z,90.10
2019-06-26T20:24:19.222Z,89.10
2019-06-26T20:26:49.097Z,88.50
2019-06-26T20:29:18.018Z,89.50
2019-06-26T20:31:47.122Z,86.90
2019-06-26T20:34:16.066Z,87.90
2019-06-26T20:36:45.020Z,86.30
2019-06-26T20:39:13.998Z,87.60
2019-06-26T20:41:42.976Z,88.80
2019-06-26T20:44:11.810Z,89.50
2019-06-26T20:46:41.094Z,89.50
2019-06-26T20:49:10.136Z,88.70
2019-06-26T20:51:39.061Z,89.10
2019-06-26T20:54:07.944Z,90.50
2019-06-26T20:56:36.972Z,90.10
2019-06-26T20:59:06.023Z,90.50
2019-06-26T21:01:35.083Z,90.20
2019-06-26T21:04:03.983Z,90.10
2019-06-26T21:06:32.928Z,90.20
2019-06-26T21:09:01.897Z,90.50
2019-06-26T21:11:31.158Z,90.10
2019-06-26T21:14:00.120Z,90.40
2019-06-26T21:16:29.154Z,91.60
2019-06-26T21:18:58.246Z,91.40
2019-06-26T21:21:27.446Z,91.90
2019-06-26T21:23:56.385Z,91.50
2019-06-26T21:26:27.028Z,91.40
2019-06-26T21:29:00.687Z,91.20
2019-06-26T21:31:29.888Z,90.90
2019-06-26T21:33:58.973Z,91.30
2019-06-26T21:36:28.069Z,91.40
2019-06-26T21:38:57.152Z,91.70
2019-06-26T21:41:26.037Z,91.60
2019-06-26T21:43:55.006Z,92.20
2019-06-26T21:46:43.309Z,92.50
2019-06-26T21:49:12.249Z,92.50
2019-06-26T21:51:41.257Z,92.70
2019-06-26T21:54:10.285Z,92.80
2019-06-26T21:56:39.475Z,92.90
2019-06-26T21:59:08.426Z,92.90
2019-06-26T22:01:37.238Z,92.90
2019-06-26T22:04:06.535Z,92.50
2019-06-26T22:06:36.247Z,92.90
2019-06-26T22:09:05.865Z,93.00
2019-06-26T22:11:34.974Z,92.70
2019-06-26T22:14:04.185Z,92.40
2019-06-26T22:16:33.459Z,92.40
2019-06-26T22:19:02.771Z,92.40
2019-06-26T22:21:31.703Z,92.10
2019-06-26T22:24:00.787Z,91.30
2019-06-26T22:26:29.714Z,91.00
2019-06-26T22:28:58.669Z,91.30
2019-06-26T22:31:27.643Z,91.50
2019-06-26T22:33:56.604Z,91.50
2019-06-26T22:36:25.879Z,91.00
2019-06-26T22:38:54.915Z,90.70
2019-06-26T22:41:23.907Z,91.00
2019-06-26T22:43:52.818Z,90.90
2019-06-26T22:46:21.603Z,90.60
2019-06-26T22:48:50.647Z,91.10
2019-06-26T22:51:19.551Z,91.30
2019-06-26T22:53:48.498Z,91.50
2019-06-26T22:56:17.679Z,91.30
2019-06-26T22:58:46.922Z,91.00
2019-06-26T23:01:15.834Z,91.20
2019-06-26T23:03:44.735Z,91.50
2019-06-26T23:06:13.635Z,91.60
2019-06-26T23:08:42.539Z,91.30
2019-06-26T23:11:11.539Z,91.40
2019-06-26T23:13:40.571Z,91.30
2019-06-26T23:16:09.642Z,91.50
2019-06-26T23:18:38.683Z,91.70
2019-06-26T23:21:07.974Z,91.60
2019-06-26T23:23:36.799Z,91.00
2019-06-26T23:26:05.770Z,90.70
2019-06-26T23:28:34.586Z,90.60
2019-06-26T23:31:03.605Z,90.80
2019-06-26T23:33:32.598Z,90.70
2019-06-26T23:36:01.525Z,90.70
2019-06-26T23:38:30.329Z,90.60
2019-06-26T23:40:59.233Z,91.20
2019-06-26T23:43:28.241Z,91.40
2019-06-26T23:45:57.128Z,91.40
2019-06-26T23:48:26.043Z,91.50
2019-06-26T23:50:55.035Z,91.60
2019-06-26T23:53:23.845Z,91.90
2019-06-26T23:55:52.700Z,92.20
2019-06-26T23:58:21.609Z,92.40
