createdAt,value
2018-12-27T00:00:10.000Z,36.788
2018-12-27T00:10:10.000Z,36.849
2018-12-27T00:20:10.000Z,36.944
2018-12-27T00:30:10.000Z,36.94
2018-12-27T00:40:10.000Z,37.089
2018-12-27T00:50:10.000Z,37.098
2018-12-27T01:00:10.000Z,37.137
2018-12-27T01:10:10.000Z,37.168
2018-12-27T01:20:10.000Z,37.197
2018-12-27T01:30:10.000Z,37.216
2018-12-27T01:40:10.000Z,37.099
2018-12-27T01:50:10.000Z,36.753
2018-12-27T02:00:10.000Z,36.774
2018-12-27T02:10:10.000Z,36.838
2018-12-27T02:20:10.000Z,36.889
2018-12-27T02:30:10.000Z,36.953
2018-12-27T02:40:10.000Z,37.059
2018-12-27T02:50:10.000Z,37.144
2018-12-27T03:10:10.000Z,37.139
2018-12-27T03:20:10.000Z,37.17
2018-12-27T03:30:10.000Z,37.254
2018-12-27T03:40:10.000Z,37.274
2018-12-27T03:50:10.000Z,37.173
2018-12-27T04:00:10.000Z,37.462
2018-12-27T04:10:10.000Z,37.365
2018-12-27T04:20:10.000Z,37.351
2018-12-27T04:30:10.000Z,37.337
2018-12-27T04:40:10.000Z,37.875
2018-12-27T04:50:10.000Z,38.033
2018-12-27T05:00:10.000Z,37.902
2018-12-27T05:10:10.000Z,37.868
2018-12-27T05:20:10.000Z,37.876
2018-12-27T05:30:10.000Z,37.8
2018-12-27T05:40:10.000Z,37.5
2018-12-27T05:50:10.000Z,36.846
2018-12-27T06:00:10.000Z,38.698
2018-12-27T06:10:12.000Z,39.407
2018-12-27T06:20:11.000Z,38.021
2018-12-27T06:30:11.000Z,38.663
2018-12-27T06:40:11.000Z,38.873
2018-12-27T06:50:11.000Z,38.909
2018-12-27T07:00:12.000Z,38.632
2018-12-27T07:10:11.000Z,38.59
2018-12-27T07:20:11.000Z,38.44
2018-12-27T07:30:14.000Z,38.409
2018-12-27T07:40:11.000Z,38.399
2018-12-27T07:50:11.000Z,37.937
2018-12-27T08:00:11.000Z,37.547
2018-12-27T08:10:12.000Z,37.331
2018-12-27T08:20:11.000Z,37.2
2018-12-27T08:30:11.000Z,36.876
2018-12-27T08:40:11.000Z,35.904
2018-12-27T08:50:11.000Z,35.485
2018-12-27T09:00:11.000Z,35.367
2018-12-27T09:10:11.000Z,35.213
2018-12-27T09:20:11.000Z,36.193
2018-12-27T09:30:12.000Z,36.021
2018-12-27T09:50:11.000Z,35.777
2018-12-27T10:00:11.000Z,35.505
2018-12-27T10:10:14.000Z,35.317
2018-12-27T10:20:11.000Z,35.107
2018-12-27T10:30:11.000Z,35.459
2018-12-27T10:40:11.000Z,34.976
2018-12-27T10:50:11.000Z,35.212
2018-12-27T11:00:11.000Z,35.179
2018-12-27T11:10:11.000Z,35.137
2018-12-27T11:20:11.000Z,35.122
2018-12-27T11:30:11.000Z,35.079
2018-12-27T11:40:11.000Z,35
2018-12-27T11:50:11.000Z,35.154
2018-12-27T12:00:11.000Z,34.892
2018-12-27T12:10:11.000Z,34.928
2018-12-27T12:20:11.000Z,34.61
2018-12-27T12:30:11.000Z,34.84
2018-12-27T12:40:11.000Z,34.525
2018-12-27T12:50:11.000Z,34.837
2018-12-27T13:00:11.000Z,34.762
2018-12-27T13:10:11.000Z,34.697
2018-12-27T13:20:11.000Z,34.769
2018-12-27T13:30:11.000Z,34.804
2018-12-27T13:40:11.000Z,34.904
2018-12-27T13:50:11.000Z,34.771
2018-12-27T14:00:11.000Z,34.716
2018-12-27T14:10:11.000Z,34.818
2018-12-27T14:20:12.000Z,34.609
2018-12-27T14:30:12.000Z,34.718
2018-12-27T14:40:12.000Z,34.807
2018-12-27T14:50:12.000Z,34.662
2018-12-27T15:00:12.000Z,34.74
2018-12-27T15:10:12.000Z,34.598
2018-12-27T15:20:12.000Z,34.957
2018-12-27T15:30:12.000Z,34.62
2018-12-27T15:40:12.000Z,34.859
2018-12-27T15:50:12.000Z,34.879
2018-12-27T16:00:12.000Z,34.631
2018-12-27T16:10:12.000Z,34.479
2018-12-27T16:20:12.000Z,34.576
2018-12-27T16:30:12.000Z,34.62
2018-12-27T16:40:12.000Z,34.651
2018-12-27T16:50:13.000Z,34.533
2018-12-27T17:00:12.000Z,34.533
2018-12-27T17:10:12.000Z,34.51
2018-12-27T17:20:12.000Z,34.543
2018-12-27T17:30:12.000Z,34.166
2018-12-27T17:40:12.000Z,34.348
2018-12-27T18:00:12.000Z,34.456
2018-12-27T18:10:12.000Z,34.422
2018-12-27T18:20:12.000Z,34.468
2018-12-27T18:40:13.000Z,34.316
2018-12-27T18:50:12.000Z,34.207
2018-12-27T19:00:12.000Z,33.805
2018-12-27T19:10:12.000Z,34.411
2018-12-27T19:20:12.000Z,33.393
2018-12-27T19:30:16.000Z,33.447
2018-12-27T19:40:12.000Z,33.458
2018-12-27T19:50:12.000Z,33.25
2018-12-27T20:00:16.000Z,33.403
2018-12-27T20:10:12.000Z,33.293
2018-12-27T20:20:14.000Z,33.271
2018-12-27T20:30:12.000Z,33.153
2018-12-27T20:40:12.000Z,33.14
2018-12-27T20:50:12.000Z,33.205
2018-12-27T21:00:12.000Z,33.257
2018-12-27T21:10:12.000Z,33.247
2018-12-27T21:20:12.000Z,33.286
2018-12-27T21:30:12.000Z,35.173
2018-12-27T21:40:12.000Z,34.321
2018-12-27T21:50:13.000Z,34.424
2018-12-27T22:00:16.000Z,34.537
2018-12-27T22:10:13.000Z,34.677
2018-12-27T22:20:12.000Z,34.808
2018-12-27T22:30:13.000Z,34.84
2018-12-27T22:40:13.000Z,34.97
2018-12-27T22:50:13.000Z,35.001
2018-12-27T23:00:14.000Z,34.876
2018-12-27T23:10:13.000Z,34.874
2018-12-27T23:20:13.000Z,34.945
2018-12-27T23:30:13.000Z,34.888
2018-12-27T23:40:13.000Z,34.841
2018-12-27T23:50:13.000Z,34.957
