createdAt,value
2018-08-31T00:00:28.380Z,0.00
2018-08-31T00:01:28.317Z,0.00
2018-08-31T00:02:28.279Z,0.00
2018-08-31T00:03:28.267Z,0.00
2018-08-31T00:04:28.195Z,0.00
2018-08-31T00:05:28.170Z,0.00
2018-08-31T00:06:28.109Z,0.00
2018-08-31T00:07:28.078Z,0.00
2018-08-31T00:08:28.055Z,0.00
2018-08-31T00:09:27.982Z,0.00
2018-08-31T00:10:27.959Z,0.00
2018-08-31T00:11:27.909Z,0.00
2018-08-31T00:12:27.869Z,0.00
2018-08-31T00:13:27.850Z,0.00
2018-08-31T00:14:27.808Z,0.00
2018-08-31T00:15:27.767Z,0.00
2018-08-31T00:16:27.722Z,0.00
2018-08-31T00:17:27.680Z,0.00
2018-08-31T00:18:27.640Z,0.00
2018-08-31T00:19:27.618Z,0.00
2018-08-31T00:20:27.569Z,0.00
2018-08-31T00:21:27.593Z,0.00
2018-08-31T00:22:27.502Z,0.00
2018-08-31T00:23:27.448Z,0.00
2018-08-31T00:24:27.440Z,0.00
2018-08-31T00:25:27.388Z,0.00
2018-08-31T00:26:27.332Z,0.00
2018-08-31T00:27:27.291Z,0.00
2018-08-31T00:28:27.246Z,0.00
2018-08-31T00:29:27.223Z,0.00
2018-08-31T00:30:27.185Z,0.00
2018-08-31T00:31:27.153Z,0.00
2018-08-31T00:32:27.122Z,0.00
2018-08-31T00:33:27.061Z,0.00
2018-08-31T00:34:27.023Z,0.00
2018-08-31T00:35:26.983Z,0.00
2018-08-31T00:36:26.942Z,0.00
2018-08-31T00:37:26.926Z,0.00
2018-08-31T00:38:26.861Z,0.00
2018-08-31T00:39:26.841Z,0.00
2018-08-31T00:40:26.796Z,0.00
2018-08-31T00:41:26.842Z,0.00
2018-08-31T00:42:26.705Z,0.00
2018-08-31T00:43:26.668Z,0.00
2018-08-31T00:44:26.638Z,0.00
2018-08-31T00:45:26.589Z,0.00
2018-08-31T00:46:26.581Z,0.00
2018-08-31T00:47:26.506Z,0.00
2018-08-31T00:48:26.507Z,0.00
2018-08-31T00:49:26.442Z,0.00
2018-08-31T00:50:26.514Z,0.00
2018-08-31T00:51:26.353Z,0.00
2018-08-31T00:52:26.332Z,0.00
2018-08-31T00:53:26.282Z,0.00
2018-08-31T00:54:26.248Z,0.00
2018-08-31T00:55:26.200Z,0.00
2018-08-31T00:56:26.162Z,0.00
2018-08-31T00:57:26.179Z,0.00
2018-08-31T00:58:26.105Z,0.00
2018-08-31T00:59:26.051Z,0.00
2018-08-31T01:00:26.071Z,0.00
2018-08-31T01:01:25.993Z,0.00
2018-08-31T01:02:25.938Z,0.00
2018-08-31T01:03:25.905Z,0.00
2018-08-31T01:04:25.891Z,0.00
2018-08-31T01:05:25.804Z,0.00
2018-08-31T01:06:25.796Z,0.00
2018-08-31T01:08:58.054Z,0.00
2018-08-31T01:09:57.515Z,0.00
2018-08-31T01:11:52.369Z,0.00
2018-08-31T01:12:52.128Z,0.00
2018-08-31T01:14:45.551Z,0.00
2018-08-31T01:15:44.986Z,0.00
2018-08-31T01:17:38.012Z,0.00
2018-08-31T01:18:38.258Z,0.00
2018-08-31T01:20:31.336Z,0.00
2018-08-31T01:21:30.962Z,0.00
2018-08-31T01:23:24.095Z,0.00
2018-08-31T01:24:23.937Z,0.00
2018-08-31T01:26:17.056Z,0.00
2018-08-31T01:27:16.921Z,0.00
2018-08-31T01:29:10.139Z,0.00
2018-08-31T01:30:10.678Z,0.00
2018-08-31T01:32:03.209Z,0.00
2018-08-31T01:33:02.775Z,0.00
2018-08-31T01:34:57.688Z,0.00
2018-08-31T01:35:57.345Z,0.00
2018-08-31T01:37:50.390Z,0.00
2018-08-31T01:38:50.607Z,0.00
2018-08-31T01:40:43.538Z,0.00
2018-08-31T01:41:43.258Z,0.00
2018-08-31T01:43:36.589Z,0.00
2018-08-31T01:44:36.134Z,0.00
2018-08-31T01:46:29.447Z,0.00
2018-08-31T01:47:29.094Z,0.00
2018-08-31T01:49:22.519Z,0.00
2018-08-31T01:50:22.095Z,0.00
2018-08-31T01:52:15.155Z,0.00
2018-08-31T01:53:15.846Z,0.00
2018-08-31T01:55:09.874Z,0.00
2018-08-31T01:56:09.496Z,0.00
2018-08-31T01:58:02.898Z,0.00
2018-08-31T01:59:02.488Z,0.00
2018-08-31T02:00:57.369Z,0.00
2018-08-31T02:01:57.022Z,0.00
2018-08-31T02:03:50.798Z,0.00
2018-08-31T02:04:50.404Z,0.00
2018-08-31T02:06:43.846Z,0.00
2018-08-31T02:07:43.364Z,0.00
2018-08-31T02:09:38.067Z,0.00
2018-08-31T02:10:37.949Z,0.00
2018-08-31T02:12:31.284Z,0.00
2018-08-31T02:13:30.948Z,0.00
2018-08-31T02:15:24.257Z,0.00
2018-08-31T02:16:23.906Z,0.00
2018-08-31T02:18:17.320Z,0.00
2018-08-31T02:19:16.906Z,0.00
2018-08-31T02:21:10.158Z,0.00
2018-08-31T02:22:09.783Z,0.00
2018-08-31T02:24:03.176Z,0.00
2018-08-31T02:25:02.727Z,0.00
2018-08-31T02:26:55.943Z,0.00
2018-08-31T02:27:55.860Z,0.00
2018-08-31T02:29:49.139Z,0.00
2018-08-31T02:30:48.649Z,0.00
2018-08-31T02:32:43.542Z,0.00
2018-08-31T02:33:43.303Z,0.00
2018-08-31T02:35:36.511Z,0.00
2018-08-31T02:36:36.166Z,0.00
2018-08-31T02:38:29.493Z,0.00
2018-08-31T02:39:29.122Z,0.00
2018-08-31T02:41:22.560Z,0.00
2018-08-31T02:42:22.035Z,0.00
2018-08-31T02:44:15.334Z,0.00
2018-08-31T02:45:14.997Z,0.00
2018-08-31T02:47:08.448Z,0.00
2018-08-31T02:48:07.994Z,0.00
2018-08-31T02:50:02.671Z,0.00
2018-08-31T02:51:02.478Z,0.00
2018-08-31T02:52:55.521Z,0.00
2018-08-31T02:53:55.812Z,0.00
2018-08-31T02:55:48.723Z,0.00
2018-08-31T02:56:48.310Z,0.00
2018-08-31T02:58:41.610Z,0.00
2018-08-31T02:59:41.368Z,0.00
2018-08-31T03:01:34.515Z,0.00
2018-08-31T03:02:34.231Z,0.00
2018-08-31T03:04:29.122Z,0.00
2018-08-31T03:05:28.810Z,0.00
2018-08-31T03:07:22.087Z,0.00
2018-08-31T03:08:21.729Z,0.00
2018-08-31T03:10:14.983Z,0.00
2018-08-31T03:11:15.449Z,0.00
2018-08-31T03:13:07.921Z,0.00
2018-08-31T03:14:07.680Z,0.00
2018-08-31T03:16:00.941Z,0.00
2018-08-31T03:17:00.589Z,0.00
2018-08-31T03:18:53.859Z,0.00
2018-08-31T03:19:53.481Z,0.00
2018-08-31T03:21:46.888Z,0.00
2018-08-31T03:22:46.513Z,0.00
2018-08-31T03:24:41.338Z,0.00
2018-08-31T03:25:40.910Z,0.00
2018-08-31T03:27:34.348Z,0.00
2018-08-31T03:28:33.876Z,0.00
2018-08-31T03:30:27.247Z,0.00
2018-08-31T03:31:26.829Z,0.00
2018-08-31T03:32:26.791Z,0.00
2018-08-31T03:33:27.661Z,0.00
2018-08-31T03:34:26.810Z,0.00
2018-08-31T03:35:26.666Z,0.00
2018-08-31T03:36:26.627Z,0.00
2018-08-31T03:37:26.667Z,0.00
2018-08-31T03:38:26.544Z,0.00
2018-08-31T03:39:26.520Z,0.00
2018-08-31T03:40:26.459Z,0.00
2018-08-31T03:41:26.429Z,0.00
2018-08-31T03:42:26.393Z,0.00
2018-08-31T03:43:26.342Z,0.00
2018-08-31T03:44:26.304Z,0.00
2018-08-31T03:45:26.290Z,0.00
2018-08-31T03:46:26.235Z,0.00
2018-08-31T03:47:26.185Z,0.00
2018-08-31T03:48:26.158Z,0.00
2018-08-31T03:49:26.153Z,0.00
2018-08-31T03:50:26.121Z,0.00
2018-08-31T03:51:26.052Z,0.00
2018-08-31T03:52:26.020Z,0.00
2018-08-31T03:53:25.967Z,0.00
2018-08-31T03:54:25.931Z,0.00
2018-08-31T03:55:25.889Z,0.00
2018-08-31T03:56:25.840Z,0.00
2018-08-31T03:57:25.808Z,0.00
2018-08-31T03:58:25.773Z,0.00
2018-08-31T03:59:25.767Z,0.00
2018-08-31T04:00:25.696Z,0.00
2018-08-31T04:01:25.666Z,0.00
2018-08-31T04:02:25.626Z,0.00
2018-08-31T04:03:25.578Z,0.00
2018-08-31T04:04:25.596Z,0.00
2018-08-31T04:05:25.504Z,0.00
2018-08-31T04:06:25.465Z,0.00
2018-08-31T04:07:25.422Z,0.00
2018-08-31T04:08:25.370Z,0.00
2018-08-31T04:09:25.346Z,0.00
2018-08-31T04:10:25.318Z,0.00
2018-08-31T04:11:25.273Z,0.00
2018-08-31T04:12:25.254Z,0.00
2018-08-31T04:13:25.193Z,0.00
2018-08-31T04:14:25.151Z,0.00
2018-08-31T04:15:25.124Z,0.00
2018-08-31T04:16:25.104Z,0.00
2018-08-31T04:17:25.034Z,0.00
2018-08-31T04:18:24.995Z,0.00
2018-08-31T04:19:24.971Z,0.00
2018-08-31T04:20:24.934Z,0.00
2018-08-31T04:21:24.891Z,0.00
2018-08-31T04:22:24.874Z,0.00
2018-08-31T04:23:24.799Z,0.00
2018-08-31T04:24:24.767Z,0.00
2018-08-31T04:25:24.731Z,0.00
2018-08-31T04:26:24.690Z,0.00
2018-08-31T04:27:24.677Z,0.00
2018-08-31T04:28:24.615Z,0.00
2018-08-31T04:29:24.608Z,0.00
2018-08-31T04:30:24.523Z,0.00
2018-08-31T04:31:24.498Z,0.00
2018-08-31T04:32:24.453Z,0.00
2018-08-31T04:33:24.423Z,0.00
2018-08-31T04:34:24.404Z,0.00
2018-08-31T04:35:24.366Z,0.00
2018-08-31T04:36:24.358Z,0.00
2018-08-31T04:37:24.290Z,0.00
2018-08-31T04:38:24.235Z,0.00
2018-08-31T04:39:24.207Z,0.00
2018-08-31T04:40:24.151Z,0.00
2018-08-31T04:41:24.105Z,0.00
2018-08-31T04:42:24.071Z,0.00
2018-08-31T04:43:24.076Z,0.00
2018-08-31T04:44:24.001Z,0.00
2018-08-31T04:45:23.986Z,0.00
2018-08-31T04:46:23.927Z,0.00
2018-08-31T04:47:23.917Z,0.00
2018-08-31T04:48:23.848Z,0.00
2018-08-31T04:49:23.823Z,0.00
2018-08-31T04:50:23.789Z,0.00
2018-08-31T04:51:23.772Z,0.00
2018-08-31T04:52:23.695Z,0.00
2018-08-31T04:53:23.658Z,0.00
2018-08-31T04:54:23.625Z,0.00
2018-08-31T04:55:23.579Z,0.00
2018-08-31T04:56:23.552Z,0.00
2018-08-31T04:57:23.518Z,0.00
2018-08-31T04:58:23.471Z,0.00
2018-08-31T04:59:23.423Z,0.00
2018-08-31T05:00:23.378Z,0.00
2018-08-31T05:01:23.375Z,0.00
2018-08-31T05:02:23.336Z,0.00
2018-08-31T05:03:23.286Z,0.00
2018-08-31T05:04:23.264Z,0.00
2018-08-31T05:05:23.189Z,0.00
2018-08-31T05:06:23.144Z,0.00
2018-08-31T05:07:23.110Z,0.00
2018-08-31T05:08:23.074Z,0.00
2018-08-31T05:09:23.047Z,0.00
2018-08-31T05:10:23.021Z,0.00
2018-08-31T05:11:22.976Z,0.00
2018-08-31T05:12:22.921Z,0.00
2018-08-31T05:13:22.892Z,0.00
2018-08-31T05:14:22.848Z,0.00
2018-08-31T05:15:22.812Z,0.00
2018-08-31T05:16:22.775Z,0.00
2018-08-31T05:17:22.751Z,0.00
2018-08-31T05:18:22.704Z,0.00
2018-08-31T05:19:22.657Z,0.00
2018-08-31T05:20:22.630Z,0.00
2018-08-31T05:21:22.580Z,0.00
2018-08-31T05:22:22.548Z,0.00
2018-08-31T05:23:22.506Z,0.85
2018-08-31T05:24:22.460Z,0.85
2018-08-31T05:25:22.440Z,2.09
2018-08-31T05:26:22.391Z,3.14
2018-08-31T05:27:22.350Z,4.86
2018-08-31T05:28:22.402Z,6.57
2018-08-31T05:29:22.294Z,6.86
2018-08-31T05:30:22.283Z,7.15
2018-08-31T05:31:22.289Z,6.67
2018-08-31T05:32:22.194Z,6.20
2018-08-31T05:33:22.202Z,7.05
2018-08-31T05:34:22.110Z,6.29
2018-08-31T05:35:22.094Z,6.20
2018-08-31T05:36:22.062Z,5.91
2018-08-31T05:37:21.983Z,6.48
2018-08-31T05:38:21.982Z,6.67
2018-08-31T05:39:21.960Z,6.10
2018-08-31T05:40:21.895Z,6.48
2018-08-31T05:41:21.831Z,6.29
2018-08-31T05:42:21.817Z,7.72
2018-08-31T05:43:21.769Z,8.67
2018-08-31T05:44:21.714Z,9.63
2018-08-31T05:45:21.693Z,8.20
2018-08-31T05:46:21.648Z,7.63
2018-08-31T05:47:21.628Z,6.29
2018-08-31T05:48:21.589Z,5.82
2018-08-31T05:49:21.536Z,5.82
2018-08-31T05:50:21.494Z,7.34
2018-08-31T05:51:21.461Z,10.01
2018-08-31T05:52:21.433Z,9.72
2018-08-31T05:53:21.392Z,7.82
2018-08-31T05:54:21.344Z,5.34
2018-08-31T05:55:21.316Z,7.15
2018-08-31T05:56:21.280Z,11.25
2018-08-31T05:57:21.263Z,8.96
2018-08-31T05:58:21.205Z,7.15
2018-08-31T05:59:21.207Z,7.73
2018-08-31T06:00:21.155Z,5.63
2018-08-31T06:01:21.121Z,7.63
2018-08-31T06:02:21.183Z,7.15
2018-08-31T06:03:21.038Z,7.15
2018-08-31T06:04:21.031Z,7.63
2018-08-31T06:05:21.018Z,10.96
2018-08-31T06:06:20.927Z,6.20
2018-08-31T06:07:20.874Z,4.29
2018-08-31T06:08:20.845Z,6.87
2018-08-31T06:09:20.795Z,4.19
2018-08-31T06:10:20.772Z,4.39
2018-08-31T06:11:20.718Z,3.14
2018-08-31T06:12:20.690Z,2.29
2018-08-31T06:13:20.655Z,1.53
2018-08-31T06:14:20.641Z,1.72
2018-08-31T06:15:20.632Z,0.76
2018-08-31T06:16:20.545Z,6.20
2018-08-31T06:17:20.515Z,6.59
2018-08-31T06:18:20.487Z,8.50
2018-08-31T06:19:20.446Z,8.59
2018-08-31T06:20:20.406Z,6.11
2018-08-31T06:21:20.379Z,7.92
2018-08-31T06:22:20.331Z,12.12
2018-08-31T06:23:20.295Z,14.61
2018-08-31T06:24:20.396Z,12.79
2018-08-31T06:25:20.209Z,15.08
2018-08-31T06:26:20.184Z,13.46
2018-08-31T06:27:20.165Z,10.40
2018-08-31T06:28:20.091Z,8.78
2018-08-31T06:29:20.070Z,10.88
2018-08-31T06:30:20.186Z,15.75
2018-08-31T06:31:20.057Z,16.04
2018-08-31T06:32:19.965Z,16.14
2018-08-31T06:33:19.933Z,20.16
2018-08-31T06:34:19.893Z,28.38
2018-08-31T06:35:19.871Z,34.51
2018-08-31T06:36:19.808Z,40.99
2018-08-31T06:37:19.882Z,48.57
2018-08-31T06:38:19.746Z,35.37
2018-08-31T06:39:19.709Z,45.43
2018-08-31T06:40:19.683Z,41.24
2018-08-31T06:41:19.623Z,43.26
2018-08-31T06:42:19.602Z,56.56
2018-08-31T06:43:19.558Z,63.26
2018-08-31T06:44:19.527Z,62.43
2018-08-31T06:45:19.488Z,61.94
2018-08-31T06:46:19.457Z,72.06
2018-08-31T06:47:19.449Z,68.71
2018-08-31T06:48:19.383Z,60.00
2018-08-31T06:49:19.391Z,55.31
2018-08-31T06:50:19.322Z,68.42
2018-08-31T06:51:19.323Z,64.59
2018-08-31T06:52:19.267Z,68.04
2018-08-31T06:53:19.222Z,69.64
2018-08-31T06:54:19.166Z,64.28
2018-08-31T06:55:19.151Z,61.41
2018-08-31T06:56:19.109Z,69.92
2018-08-31T06:57:19.072Z,65.65
2018-08-31T06:58:19.036Z,65.23
2018-08-31T06:59:19.006Z,60.86
2018-08-31T07:00:18.990Z,61.63
2018-08-31T07:01:18.960Z,56.46
2018-08-31T07:02:18.935Z,66.61
2018-08-31T07:03:18.867Z,56.27
2018-08-31T07:04:18.840Z,67.85
2018-08-31T07:05:18.800Z,75.70
2018-08-31T07:06:18.786Z,69.09
2018-08-31T07:07:18.733Z,66.41
2018-08-31T07:08:18.707Z,65.84
2018-08-31T07:09:18.670Z,60.96
2018-08-31T07:10:18.632Z,74.07
2018-08-31T07:11:18.612Z,67.85
2018-08-31T07:12:18.625Z,67.18
2018-08-31T07:13:18.527Z,62.30
2018-08-31T07:14:18.503Z,74.45
2018-08-31T07:15:18.468Z,73.30
2018-08-31T07:16:18.421Z,73.30
2018-08-31T07:17:18.394Z,67.37
2018-08-31T07:18:18.367Z,70.72
2018-08-31T07:19:18.338Z,68.42
2018-08-31T07:20:18.294Z,78.38
2018-08-31T07:21:18.262Z,67.98
2018-08-31T07:22:18.231Z,63.86
2018-08-31T07:23:18.209Z,71.23
2018-08-31T07:24:18.253Z,73.24
2018-08-31T07:25:18.128Z,81.96
2018-08-31T07:26:18.129Z,82.63
2018-08-31T07:27:18.068Z,79.72
2018-08-31T07:28:18.024Z,71.30
2018-08-31T07:29:18.001Z,65.08
2018-08-31T07:30:17.980Z,73.54
2018-08-31T07:31:17.948Z,87.23
2018-08-31T07:32:17.963Z,80.24
2018-08-31T07:33:17.871Z,76.02
2018-08-31T07:34:17.835Z,84.26
2018-08-31T07:35:17.824Z,83.53
2018-08-31T07:36:17.858Z,99.99
2018-08-31T07:37:17.740Z,94.55
2018-08-31T07:38:17.700Z,99.05
2018-08-31T07:39:17.660Z,92.63
2018-08-31T07:40:17.621Z,99.99
2018-08-31T07:41:17.591Z,99.99
2018-08-31T07:42:17.596Z,99.99
2018-08-31T07:43:17.534Z,99.99
2018-08-31T07:44:17.522Z,99.99
2018-08-31T07:45:17.476Z,99.99
2018-08-31T07:46:17.449Z,99.99
2018-08-31T07:47:17.452Z,99.99
2018-08-31T07:48:17.490Z,99.99
2018-08-31T07:49:17.340Z,99.99
2018-08-31T07:50:17.338Z,99.99
2018-08-31T07:51:17.302Z,99.99
2018-08-31T07:52:17.298Z,99.99
2018-08-31T07:53:17.236Z,99.99
2018-08-31T07:54:17.187Z,99.99
2018-08-31T07:55:17.178Z,99.99
2018-08-31T07:56:17.136Z,99.99
2018-08-31T07:57:17.077Z,99.99
2018-08-31T07:58:17.053Z,99.99
2018-08-31T07:59:17.005Z,99.99
2018-08-31T08:00:16.996Z,99.99
2018-08-31T08:01:16.958Z,99.99
2018-08-31T08:02:16.931Z,99.99
2018-08-31T08:03:16.884Z,99.99
2018-08-31T08:04:16.856Z,99.99
2018-08-31T08:05:16.829Z,99.99
2018-08-31T08:06:16.788Z,99.99
2018-08-31T08:07:16.776Z,99.99
2018-08-31T08:08:16.729Z,99.99
2018-08-31T08:09:16.702Z,99.99
2018-08-31T08:10:16.658Z,99.99
2018-08-31T08:11:16.651Z,99.99
2018-08-31T08:12:16.606Z,99.99
2018-08-31T08:13:16.582Z,99.99
2018-08-31T08:14:16.548Z,99.99
2018-08-31T08:15:16.524Z,99.99
2018-08-31T08:16:16.507Z,99.99
2018-08-31T08:17:16.501Z,99.99
2018-08-31T08:18:16.447Z,95.84
2018-08-31T08:19:16.410Z,98.34
2018-08-31T08:20:16.394Z,99.99
2018-08-31T08:21:16.361Z,97.57
2018-08-31T08:22:16.327Z,96.03
2018-08-31T08:23:16.316Z,93.68
2018-08-31T08:24:16.284Z,94.64
2018-08-31T08:25:16.237Z,99.99
2018-08-31T08:26:16.190Z,94.01
2018-08-31T08:27:16.174Z,98.53
2018-08-31T08:28:16.185Z,99.99
2018-08-31T08:29:16.121Z,99.99
2018-08-31T08:30:16.108Z,94.73
2018-08-31T08:31:16.056Z,91.17
2018-08-31T08:32:16.027Z,96.61
2018-08-31T08:34:09.589Z,99.78
2018-08-31T08:35:09.448Z,96.80
2018-08-31T08:37:02.553Z,91.22
2018-08-31T08:38:02.472Z,89.98
2018-08-31T08:39:55.556Z,88.82
2018-08-31T08:40:55.432Z,92.09
2018-08-31T08:42:48.956Z,88.20
2018-08-31T08:43:48.433Z,90.37
2018-08-31T08:45:41.511Z,99.99
2018-08-31T08:46:41.420Z,91.90
2018-08-31T08:48:34.691Z,91.08
2018-08-31T08:49:34.192Z,90.69
2018-08-31T08:51:27.633Z,90.26
2018-08-31T08:52:27.507Z,92.66
2018-08-31T08:54:21.093Z,86.69
2018-08-31T08:55:20.625Z,86.88
2018-08-31T08:57:14.143Z,86.55
2018-08-31T08:58:13.746Z,90.01
2018-08-31T09:00:07.109Z,84.30
2018-08-31T09:01:06.726Z,89.59
2018-08-31T09:03:15.880Z,90.36
2018-08-31T09:04:15.276Z,89.74
2018-08-31T09:06:08.418Z,97.04
2018-08-31T09:07:08.304Z,93.10
2018-08-31T09:09:01.369Z,89.45
2018-08-31T09:10:00.941Z,90.37
2018-08-31T09:11:54.390Z,93.29
2018-08-31T09:12:54.240Z,92.43
2018-08-31T09:14:48.758Z,99.99
2018-08-31T09:15:48.724Z,86.75
2018-08-31T09:17:41.710Z,82.87
2018-08-31T09:18:41.703Z,78.88
2018-08-31T09:20:34.699Z,78.31
2018-08-31T09:21:34.631Z,77.73
2018-08-31T09:23:27.694Z,76.84
2018-08-31T09:24:27.244Z,76.75
2018-08-31T09:26:20.621Z,74.84
2018-08-31T09:27:20.230Z,76.67
2018-08-31T09:29:13.504Z,77.56
2018-08-31T09:30:13.122Z,79.81
2018-08-31T09:32:08.055Z,80.50
2018-08-31T09:33:07.643Z,80.50
2018-08-31T09:35:01.002Z,82.23
2018-08-31T09:36:00.960Z,81.94
2018-08-31T09:37:53.989Z,79.50
2018-08-31T09:38:53.546Z,84.40
2018-08-31T09:40:46.924Z,80.65
2018-08-31T09:41:46.894Z,85.46
2018-08-31T09:43:39.908Z,81.94
2018-08-31T09:44:39.451Z,81.79
2018-08-31T09:46:34.407Z,76.73
2018-08-31T09:47:33.985Z,75.44
2018-08-31T09:49:27.406Z,76.82
2018-08-31T09:50:27.285Z,75.38
2018-08-31T09:52:20.193Z,73.01
2018-08-31T09:53:19.821Z,72.47
2018-08-31T09:55:13.220Z,70.20
2018-08-31T09:56:12.804Z,65.66
2018-08-31T09:58:06.098Z,59.98
2018-08-31T09:59:06.193Z,62.69
2018-08-31T10:00:59.203Z,60.95
2018-08-31T10:01:59.034Z,58.69
2018-08-31T10:03:52.157Z,57.81
2018-08-31T10:04:52.116Z,62.56
2018-08-31T10:06:45.265Z,60.59
2018-08-31T10:07:45.187Z,66.24
2018-08-31T10:09:38.297Z,64.04
2018-08-31T10:10:38.235Z,64.50
2018-08-31T10:12:31.319Z,66.82
2018-08-31T10:13:31.402Z,65.72
2018-08-31T10:15:24.424Z,67.91
2018-08-31T10:16:23.976Z,69.29
2018-08-31T10:18:17.481Z,72.01
2018-08-31T10:19:17.060Z,72.88
2018-08-31T10:21:10.964Z,76.69
2018-08-31T10:22:10.604Z,77.51
2018-08-31T10:24:04.165Z,78.48
2018-08-31T10:25:04.036Z,76.84
2018-08-31T10:26:57.184Z,79.92
2018-08-31T10:27:57.061Z,78.09
2018-08-31T10:29:50.246Z,79.82
2018-08-31T10:30:50.118Z,80.40
2018-08-31T10:32:43.230Z,77.51
2018-08-31T10:33:43.172Z,78.00
2018-08-31T10:35:36.368Z,77.36
2018-08-31T10:36:36.263Z,77.65
2018-08-31T10:38:29.339Z,75.34
2018-08-31T10:39:28.947Z,76.53
2018-08-31T10:41:22.711Z,77.06
2018-08-31T10:42:22.233Z,77.73
2018-08-31T10:44:15.923Z,74.45
2018-08-31T10:45:15.833Z,75.80
2018-08-31T10:47:08.824Z,79.11
2018-08-31T10:48:08.821Z,76.71
2018-08-31T10:50:01.762Z,79.94
2018-08-31T10:51:01.411Z,77.48
2018-08-31T10:52:54.774Z,76.80
2018-08-31T10:53:54.334Z,74.88
2018-08-31T10:55:59.968Z,73.24
2018-08-31T10:56:59.907Z,71.18
2018-08-31T10:58:52.970Z,72.97
2018-08-31T10:59:52.566Z,70.89
2018-08-31T11:01:45.906Z,70.35
2018-08-31T11:02:45.811Z,70.73
2018-08-31T11:04:51.139Z,70.92
2018-08-31T11:05:50.766Z,68.32
2018-08-31T11:07:45.704Z,69.96
2018-08-31T11:08:45.686Z,72.21
2018-08-31T11:10:38.883Z,70.64
2018-08-31T11:11:38.789Z,71.22
2018-08-31T11:13:31.816Z,72.41
2018-08-31T11:14:31.766Z,70.48
2018-08-31T11:16:24.896Z,70.57
2018-08-31T11:17:24.522Z,71.09
2018-08-31T11:18:24.881Z,69.58
2018-08-31T11:19:25.252Z,67.30
2018-08-31T11:20:24.748Z,67.85
2018-08-31T11:21:24.743Z,66.59
2018-08-31T11:22:24.698Z,66.01
2018-08-31T11:23:24.656Z,70.10
2018-08-31T11:24:24.241Z,67.08
2018-08-31T11:25:24.646Z,63.34
2018-08-31T11:26:24.633Z,62.24
2018-08-31T11:27:24.630Z,60.14
2018-08-31T11:28:24.575Z,61.98
2018-08-31T11:29:24.543Z,61.27
2018-08-31T11:30:24.464Z,61.49
2018-08-31T11:31:24.505Z,60.14
2018-08-31T11:32:24.461Z,58.88
2018-08-31T11:33:24.432Z,60.72
2018-08-31T11:34:24.421Z,60.72
2018-08-31T11:35:24.043Z,62.27
2018-08-31T11:36:24.385Z,60.95
2018-08-31T11:37:24.269Z,60.34
2018-08-31T11:38:24.300Z,60.37
2018-08-31T11:39:24.236Z,60.85
2018-08-31T11:40:24.216Z,61.43
2018-08-31T11:41:24.216Z,59.31
2018-08-31T11:42:24.230Z,61.41
2018-08-31T11:43:24.223Z,61.70
2018-08-31T11:44:24.143Z,61.57
2018-08-31T11:45:24.167Z,62.45
2018-08-31T11:46:24.070Z,65.43
2018-08-31T11:47:24.128Z,64.66
2018-08-31T11:48:24.002Z,65.43
2018-08-31T11:49:23.741Z,67.00
2018-08-31T11:50:23.610Z,64.50
2018-08-31T11:51:23.588Z,63.63
2018-08-31T11:52:23.527Z,61.41
2018-08-31T11:53:23.492Z,60.38
2018-08-31T11:54:23.941Z,60.96
2018-08-31T11:55:23.867Z,60.89
2018-08-31T11:56:23.490Z,64.11
2018-08-31T11:57:23.863Z,62.44
2018-08-31T11:58:23.748Z,62.05
2018-08-31T11:59:23.774Z,62.44
2018-08-31T12:00:23.759Z,64.53
2018-08-31T12:01:23.380Z,62.54
2018-08-31T12:02:23.676Z,66.46
2018-08-31T12:03:23.622Z,65.59
2018-08-31T12:04:23.679Z,64.63
2018-08-31T12:05:23.633Z,62.79
2018-08-31T12:06:23.666Z,60.45
2018-08-31T12:07:23.633Z,59.71
2018-08-31T12:08:23.643Z,61.57
2018-08-31T12:09:23.534Z,62.92
2018-08-31T12:10:23.465Z,62.25
2018-08-31T12:11:23.456Z,64.40
2018-08-31T12:12:23.523Z,62.66
2018-08-31T12:13:23.484Z,61.41
2018-08-31T12:14:23.394Z,61.60
2018-08-31T12:15:22.987Z,63.05
2018-08-31T12:16:23.378Z,62.66
2018-08-31T12:17:23.341Z,62.60
2018-08-31T12:18:23.336Z,60.86
2018-08-31T12:19:23.296Z,60.57
2018-08-31T12:20:22.788Z,59.89
2018-08-31T12:21:22.779Z,61.18
2018-08-31T12:22:22.750Z,59.28
2018-08-31T12:23:22.717Z,59.92
2018-08-31T12:24:22.694Z,61.21
2018-08-31T12:25:22.681Z,60.72
2018-08-31T12:26:22.650Z,59.63
2018-08-31T12:27:22.622Z,59.41
2018-08-31T12:28:22.593Z,60.99
2018-08-31T12:29:22.563Z,62.92
2018-08-31T12:30:22.529Z,62.31
2018-08-31T12:31:22.517Z,62.82
2018-08-31T12:32:22.503Z,64.40
2018-08-31T12:33:22.453Z,61.34
2018-08-31T12:34:22.449Z,63.02
2018-08-31T12:35:22.426Z,61.30
2018-08-31T12:36:22.402Z,57.73
2018-08-31T12:37:22.374Z,59.11
2018-08-31T12:38:22.341Z,58.37
2018-08-31T12:39:22.325Z,56.79
2018-08-31T12:40:22.283Z,58.34
2018-08-31T12:41:22.263Z,57.24
2018-08-31T12:42:22.237Z,59.34
2018-08-31T12:43:22.212Z,57.19
2018-08-31T12:44:22.219Z,56.51
2018-08-31T12:45:22.176Z,57.41
2018-08-31T12:46:22.140Z,56.80
2018-08-31T12:47:22.108Z,58.97
2018-08-31T12:48:22.078Z,59.35
2018-08-31T12:49:22.072Z,59.00
2018-08-31T12:50:22.038Z,58.54
2018-08-31T12:51:22.036Z,60.57
2018-08-31T12:52:21.993Z,57.67
2018-08-31T12:53:21.960Z,55.45
2018-08-31T12:54:21.941Z,59.02
2018-08-31T12:55:21.921Z,56.45
2018-08-31T12:56:21.918Z,57.60
2018-08-31T12:57:21.869Z,59.66
2018-08-31T12:58:21.840Z,61.92
2018-08-31T12:59:21.819Z,56.98
2018-08-31T13:00:21.794Z,58.95
2018-08-31T13:01:21.766Z,57.40
2018-08-31T13:02:21.738Z,57.33
2018-08-31T13:03:21.722Z,55.46
2018-08-31T13:04:21.680Z,55.73
2018-08-31T13:05:21.667Z,57.08
2018-08-31T13:06:21.654Z,57.63
2018-08-31T13:07:21.626Z,56.90
2018-08-31T13:08:21.611Z,57.64
2018-08-31T13:09:21.570Z,59.55
2018-08-31T13:10:21.539Z,60.61
2018-08-31T13:11:21.518Z,61.09
2018-08-31T13:12:21.505Z,60.83
2018-08-31T13:13:21.465Z,64.31
2018-08-31T13:14:21.446Z,63.31
2018-08-31T13:15:21.427Z,61.06
2018-08-31T13:16:21.389Z,62.79
2018-08-31T13:17:21.370Z,64.24
2018-08-31T13:18:21.343Z,65.88
2018-08-31T13:19:21.308Z,62.76
2018-08-31T13:20:21.297Z,61.71
2018-08-31T13:21:21.273Z,62.60
2018-08-31T13:22:21.240Z,62.89
2018-08-31T13:23:21.215Z,63.57
2018-08-31T13:24:21.196Z,62.41
2018-08-31T13:25:21.208Z,66.36
2018-08-31T13:26:21.148Z,67.40
2018-08-31T13:27:21.174Z,65.17
2018-08-31T13:28:21.075Z,65.37
2018-08-31T13:29:21.056Z,65.05
2018-08-31T13:30:21.032Z,66.78
2018-08-31T13:31:21.050Z,66.49
2018-08-31T13:32:20.984Z,67.65
2018-08-31T13:33:20.957Z,65.63
2018-08-31T13:34:20.933Z,64.43
2018-08-31T13:35:20.885Z,67.71
2018-08-31T13:36:20.862Z,67.03
2018-08-31T13:37:20.855Z,67.52
2018-08-31T13:38:20.874Z,67.33
2018-08-31T13:39:20.773Z,68.38
2018-08-31T13:40:20.757Z,67.61
2018-08-31T13:41:20.734Z,68.16
2018-08-31T13:42:20.729Z,67.97
2018-08-31T13:43:20.675Z,69.60
2018-08-31T13:44:20.643Z,70.66
2018-08-31T13:45:20.614Z,69.51
2018-08-31T13:46:20.575Z,70.79
2018-08-31T13:47:20.549Z,71.28
2018-08-31T13:48:20.527Z,71.56
2018-08-31T13:49:20.530Z,71.12
2018-08-31T13:50:20.480Z,72.85
2018-08-31T13:51:20.449Z,70.21
2018-08-31T13:52:20.454Z,68.96
2018-08-31T13:53:20.384Z,70.41
2018-08-31T13:54:20.366Z,70.50
2018-08-31T13:55:20.332Z,75.19
2018-08-31T13:56:20.301Z,73.07
2018-08-31T13:57:20.290Z,72.39
2018-08-31T13:58:20.309Z,72.39
2018-08-31T13:59:20.221Z,74.80
2018-08-31T14:00:20.183Z,74.57
2018-08-31T14:01:20.171Z,79.67
2018-08-31T14:02:20.186Z,75.44
2018-08-31T14:03:20.159Z,76.69
2018-08-31T14:04:20.069Z,75.73
2018-08-31T14:05:20.039Z,75.34
2018-08-31T14:06:20.012Z,75.92
2018-08-31T14:07:19.977Z,75.73
2018-08-31T14:08:19.953Z,75.98
2018-08-31T14:09:19.912Z,79.67
2018-08-31T14:10:19.894Z,83.23
2018-08-31T14:11:19.863Z,74.05
2018-08-31T14:12:19.837Z,79.73
2018-08-31T14:13:19.812Z,82.81
2018-08-31T14:14:19.789Z,81.17
2018-08-31T14:15:19.741Z,86.85
2018-08-31T14:16:19.726Z,78.96
2018-08-31T14:17:19.716Z,77.23
2018-08-31T14:18:19.660Z,76.65
2018-08-31T14:19:19.680Z,78.19
2018-08-31T14:20:19.593Z,80.69
2018-08-31T14:21:19.590Z,76.69
2018-08-31T14:22:19.553Z,79.48
2018-08-31T14:23:19.516Z,77.46
2018-08-31T14:24:19.475Z,79.58
2018-08-31T14:25:19.437Z,77.84
2018-08-31T14:26:19.420Z,78.23
2018-08-31T14:27:19.388Z,78.23
2018-08-31T14:28:19.345Z,82.85
2018-08-31T14:29:19.376Z,76.01
2018-08-31T14:30:19.287Z,75.73
2018-08-31T14:31:19.239Z,74.67
2018-08-31T14:32:19.234Z,77.56
2018-08-31T14:33:19.204Z,81.94
2018-08-31T14:34:19.199Z,80.92
2018-08-31T14:35:19.125Z,77.84
2018-08-31T14:36:19.117Z,74.38
2018-08-31T14:37:19.066Z,74.38
2018-08-31T14:38:19.051Z,74.67
2018-08-31T14:39:19.009Z,77.56