createdAt,value
2023-01-12T00:00:08.953Z,21.5
2023-01-12T00:01:11.352Z,21.5
2023-01-12T00:02:13.824Z,21.5
2023-01-12T00:03:16.291Z,21.5
2023-01-12T00:04:18.971Z,21.5
2023-01-12T00:05:21.452Z,21.5
2023-01-12T00:06:23.717Z,21.5
2023-01-12T00:07:25.698Z,21.5
2023-01-12T00:08:27.910Z,21.5
2023-01-12T00:09:30.156Z,21.5
2023-01-12T00:10:32.734Z,21.5
2023-01-12T00:11:35.264Z,21.6
2023-01-12T00:12:37.814Z,21.6
2023-01-12T00:13:40.335Z,21.6
2023-01-12T00:14:42.587Z,21.6
2023-01-12T00:15:45.212Z,21.6
2023-01-12T00:16:47.816Z,21.6
2023-01-12T00:17:49.553Z,21.6
2023-01-12T00:18:51.771Z,21.6
2023-01-12T00:19:53.986Z,21.6
2023-01-12T00:20:56.486Z,21.7
2023-01-12T00:21:58.429Z,21.7
2023-01-12T00:23:00.737Z,21.7
2023-01-12T00:24:03.252Z,21.7
2023-01-12T00:25:05.762Z,21.7
2023-01-12T00:26:08.317Z,21.7
2023-01-12T00:27:10.339Z,21.7
2023-01-12T00:28:12.921Z,21.6
2023-01-12T00:29:15.421Z,21.6
2023-01-12T00:30:17.955Z,21.6
2023-01-12T00:31:20.746Z,21.6
2023-01-12T00:32:23.261Z,21.7
2023-01-12T00:33:25.491Z,21.7
2023-01-12T00:35:33.003Z,21.7
2023-01-12T00:36:35.518Z,21.7
2023-01-12T00:37:38.037Z,21.7
2023-01-12T00:38:40.303Z,21.7
2023-01-12T00:40:47.816Z,21.7
2023-01-12T00:41:50.400Z,21.7
2023-01-12T00:42:52.940Z,21.8
2023-01-12T00:43:55.519Z,21.8
2023-01-12T00:44:57.823Z,21.8
2023-01-12T00:46:00.504Z,21.8
2023-01-12T00:47:03.175Z,21.8
2023-01-12T00:48:05.660Z,21.8
2023-01-12T00:49:08.214Z,21.8
2023-01-12T00:50:10.734Z,21.8
2023-01-12T00:51:13.268Z,21.7
2023-01-12T00:53:20.752Z,21.8
2023-01-12T00:54:22.979Z,21.7
2023-01-12T00:55:25.567Z,21.8
2023-01-12T00:56:27.799Z,21.7
2023-01-12T00:57:30.495Z,21.8
2023-01-12T00:58:32.749Z,21.8
2023-01-12T00:59:35.048Z,21.8
2023-01-12T01:00:37.551Z,21.8
2023-01-12T01:01:40.090Z,21.8
2023-01-12T01:02:43.229Z,21.8
2023-01-12T01:03:46.003Z,21.8
2023-01-12T01:04:48.215Z,21.8
2023-01-12T01:05:50.447Z,21.8
2023-01-12T01:06:52.957Z,21.9
2023-01-12T01:07:55.228Z,21.9
2023-01-12T01:08:57.464Z,21.9
2023-01-12T01:09:59.395Z,21.9
2023-01-12T01:11:01.613Z,21.9
2023-01-12T01:12:04.160Z,21.9
2023-01-12T01:13:06.738Z,21.9
2023-01-12T01:14:08.984Z,21.8
2023-01-12T01:15:11.287Z,21.8
2023-01-12T01:16:14.025Z,21.8
2023-01-12T01:17:16.397Z,21.8
2023-01-12T01:18:18.937Z,21.8
2023-01-12T01:19:21.967Z,21.8
2023-01-12T01:20:24.498Z,21.8
2023-01-12T01:21:27.012Z,21.8
2023-01-12T01:22:29.523Z,21.8
2023-01-12T01:23:32.059Z,21.8
2023-01-12T01:24:33.837Z,21.9
2023-01-12T01:25:35.786Z,21.9
2023-01-12T01:26:38.327Z,21.9
2023-01-12T01:27:40.581Z,21.9
2023-01-12T01:28:43.139Z,21.9
2023-01-12T01:29:45.674Z,21.9
2023-01-12T01:30:48.183Z,21.9
2023-01-12T01:31:50.773Z,21.9
2023-01-12T01:32:53.300Z,21.9
2023-01-12T01:33:55.274Z,22
2023-01-12T01:34:57.789Z,21.9
2023-01-12T01:36:00.037Z,21.9
2023-01-12T01:37:02.261Z,21.9
2023-01-12T01:38:03.928Z,21.9
2023-01-12T01:39:06.452Z,21.9
2023-01-12T01:40:23.610Z,21.9
2023-01-12T01:41:26.099Z,21.9
2023-01-12T01:42:28.489Z,21.9
2023-01-12T01:43:30.639Z,21.9
2023-01-12T01:44:33.227Z,21.9
2023-01-12T01:45:35.461Z,21.9
2023-01-12T01:46:37.887Z,21.9
2023-01-12T01:47:40.006Z,21.9
2023-01-12T01:48:42.530Z,21.9
2023-01-12T01:49:44.829Z,21.9
2023-01-12T01:50:47.357Z,21.9
2023-01-12T01:51:49.591Z,21.9
2023-01-12T01:52:52.131Z,22
2023-01-12T01:53:54.643Z,22
2023-01-12T01:54:56.880Z,22
2023-01-12T01:55:59.172Z,22
2023-01-12T01:57:01.394Z,22
2023-01-12T01:58:03.394Z,22
2023-01-12T01:59:05.887Z,22
2023-01-12T02:00:08.526Z,22
2023-01-12T02:01:11.286Z,22
2023-01-12T02:02:13.653Z,22
2023-01-12T02:03:16.009Z,22
2023-01-12T02:04:18.543Z,22
2023-01-12T02:05:20.748Z,21.9
2023-01-12T02:06:23.015Z,21.9
2023-01-12T02:07:25.576Z,21.9
2023-01-12T02:08:28.099Z,21.9
2023-01-12T02:09:30.594Z,21.9
2023-01-12T02:10:33.108Z,21.9
2023-01-12T02:11:35.625Z,22
2023-01-12T02:12:37.555Z,22
2023-01-12T02:13:40.077Z,22
2023-01-12T02:14:42.322Z,22
2023-01-12T02:15:44.726Z,22
2023-01-12T02:16:47.307Z,22
2023-01-12T02:17:49.919Z,22
2023-01-12T02:18:51.913Z,22
2023-01-12T02:19:54.429Z,22
2023-01-12T02:20:56.408Z,22
2023-01-12T02:21:58.659Z,22
2023-01-12T02:23:01.263Z,22
2023-01-12T02:24:03.761Z,22
2023-01-12T02:25:06.257Z,22
2023-01-12T02:26:08.762Z,22
2023-01-12T02:27:11.279Z,22
2023-01-12T02:28:13.502Z,22
2023-01-12T02:29:16.015Z,22
2023-01-12T02:30:18.530Z,22
2023-01-12T02:31:21.348Z,22
2023-01-12T02:32:24.059Z,22
2023-01-12T02:33:26.617Z,22
2023-01-12T02:34:28.845Z,22
2023-01-12T02:35:31.154Z,22
2023-01-12T02:36:33.681Z,22
2023-01-12T02:37:36.189Z,22
2023-01-12T02:38:38.420Z,22
2023-01-12T02:39:40.940Z,22
2023-01-12T02:40:43.441Z,22
2023-01-12T02:41:45.971Z,22
2023-01-12T02:42:48.523Z,22
2023-01-12T02:43:50.807Z,22
2023-01-12T02:44:53.318Z,22
2023-01-12T02:45:55.861Z,22.1
2023-01-12T02:46:58.141Z,22.1
2023-01-12T02:48:00.719Z,22.1
2023-01-12T02:49:03.016Z,22.1
2023-01-12T02:50:05.263Z,22.1
2023-01-12T02:51:07.801Z,22
2023-01-12T02:52:10.357Z,22
2023-01-12T02:53:12.841Z,22
2023-01-12T02:54:14.816Z,22
2023-01-12T02:55:17.354Z,22
2023-01-12T02:56:19.301Z,22
2023-01-12T02:57:21.538Z,22
2023-01-12T02:58:24.059Z,22
2023-01-12T02:59:26.275Z,22
2023-01-12T03:00:28.489Z,22
2023-01-12T03:01:31.253Z,22
2023-01-12T03:02:33.779Z,22
2023-01-12T03:03:36.345Z,22
2023-01-12T03:04:38.890Z,22
2023-01-12T03:05:41.138Z,22
2023-01-12T03:06:43.397Z,22.1
2023-01-12T03:07:45.605Z,22.1
2023-01-12T03:08:47.837Z,22.1
2023-01-12T03:09:50.334Z,22.1
2023-01-12T03:10:52.835Z,22.1
2023-01-12T03:11:55.344Z,22.1
2023-01-12T03:12:57.857Z,22.1
2023-01-12T03:14:00.373Z,22.1
2023-01-12T03:15:02.607Z,22.1
2023-01-12T03:16:04.683Z,22.1
2023-01-12T03:17:07.346Z,22.1
2023-01-12T03:18:09.730Z,22
2023-01-12T03:19:12.257Z,22
2023-01-12T03:20:14.812Z,22
2023-01-12T03:21:17.326Z,22
2023-01-12T03:22:19.831Z,22
2023-01-12T03:23:22.067Z,22
2023-01-12T03:24:24.627Z,22
2023-01-12T03:25:27.139Z,22
2023-01-12T03:26:29.387Z,22
2023-01-12T03:27:31.938Z,22
2023-01-12T03:28:34.441Z,22
2023-01-12T03:29:36.677Z,22
2023-01-12T03:30:39.211Z,22
2023-01-12T03:31:41.315Z,22
2023-01-12T03:32:43.320Z,22.1
2023-01-12T03:33:45.888Z,22.1
2023-01-12T03:34:48.507Z,22.1
2023-01-12T03:35:51.059Z,22.1
2023-01-12T03:36:53.545Z,22.1
2023-01-12T03:37:56.057Z,22.1
2023-01-12T03:38:58.572Z,22.1
2023-01-12T03:40:00.815Z,22.1
2023-01-12T03:41:03.320Z,22.1
2023-01-12T03:42:05.815Z,22.1
2023-01-12T03:43:08.338Z,22
2023-01-12T03:44:10.839Z,22
2023-01-12T03:45:13.360Z,22
2023-01-12T03:46:15.322Z,22
2023-01-12T03:47:17.567Z,22
2023-01-12T03:48:19.819Z,22
2023-01-12T03:49:22.377Z,22
2023-01-12T03:50:24.902Z,22
2023-01-12T03:51:27.459Z,22
2023-01-12T03:52:29.685Z,22
2023-01-12T03:53:31.967Z,22
2023-01-12T03:54:34.456Z,22
2023-01-12T03:55:36.417Z,22.1
2023-01-12T03:56:38.962Z,22.1
2023-01-12T03:57:41.485Z,22.1
2023-01-12T03:58:44.009Z,22.1
2023-01-12T03:59:46.508Z,22.1
2023-01-12T04:00:49.180Z,22.1
2023-01-12T04:01:52.439Z,22.1
2023-01-12T04:02:55.506Z,22.1
2023-01-12T04:03:58.157Z,22.1
2023-01-12T04:05:00.430Z,22.1
2023-01-12T04:06:02.993Z,22.1
2023-01-12T04:07:05.743Z,22
2023-01-12T04:08:08.001Z,22
2023-01-12T04:09:10.594Z,22
2023-01-12T04:10:12.828Z,22
2023-01-12T04:11:14.748Z,22
2023-01-12T04:12:16.966Z,22
2023-01-12T04:13:19.182Z,22
2023-01-12T04:14:21.694Z,22
2023-01-12T04:15:23.926Z,22
2023-01-12T04:16:26.634Z,22
2023-01-12T04:17:29.084Z,22
2023-01-12T04:18:31.330Z,22
2023-01-12T04:19:33.824Z,22
2023-01-12T04:20:36.155Z,22
2023-01-12T04:21:38.405Z,22
2023-01-12T04:22:40.992Z,21.9
2023-01-12T04:23:43.521Z,21.9
2023-01-12T04:24:46.033Z,21.9
2023-01-12T04:25:47.731Z,21.9
2023-01-12T04:26:50.260Z,21.9
2023-01-12T04:27:53.324Z,21.9
2023-01-12T04:28:55.862Z,21.9
2023-01-12T04:29:58.115Z,21.9
2023-01-12T04:31:00.659Z,21.9
2023-01-12T04:32:03.079Z,21.9
2023-01-12T04:33:05.613Z,21.9
2023-01-12T04:34:08.146Z,21.9
2023-01-12T04:35:10.649Z,21.9
2023-01-12T04:36:13.205Z,21.9
2023-01-12T04:37:15.748Z,21.9
2023-01-12T04:38:18.018Z,21.9
2023-01-12T04:39:19.984Z,21.9
2023-01-12T04:40:22.238Z,21.9
2023-01-12T04:41:24.478Z,21.9
2023-01-12T04:42:26.722Z,21.9
2023-01-12T04:43:28.923Z,21.9
2023-01-12T04:44:31.171Z,21.8
2023-01-12T04:45:33.989Z,21.9
2023-01-12T04:46:36.644Z,21.8
2023-01-12T04:47:38.882Z,21.8
2023-01-12T04:48:41.214Z,21.8
2023-01-12T04:49:43.707Z,21.8
2023-01-12T04:50:45.935Z,21.9
2023-01-12T04:51:48.044Z,21.8
2023-01-12T04:52:50.580Z,21.8
2023-01-12T04:53:52.557Z,21.8
2023-01-12T04:55:59.799Z,21.8
2023-01-12T04:57:02.307Z,21.8
2023-01-12T04:58:04.560Z,21.8
2023-01-12T04:59:06.587Z,21.8
2023-01-12T05:00:08.831Z,21.8
2023-01-12T05:01:11.483Z,21.8
2023-01-12T05:02:14.276Z,21.8
2023-01-12T05:03:17.042Z,21.8
2023-01-12T05:04:19.775Z,21.8
2023-01-12T05:05:22.401Z,21.8
2023-01-12T05:06:24.916Z,21.8
2023-01-12T05:07:27.466Z,21.8
2023-01-12T05:08:30.040Z,21.8
2023-01-12T05:09:32.637Z,21.8
2023-01-12T05:10:35.141Z,21.8
2023-01-12T05:11:37.623Z,21.8
2023-01-12T05:12:40.153Z,21.8
2023-01-12T05:13:42.137Z,21.8
2023-01-12T05:14:44.661Z,21.8
2023-01-12T05:15:47.303Z,21.8
2023-01-12T05:16:49.993Z,21.8
2023-01-12T05:17:52.386Z,21.8
2023-01-12T05:18:54.688Z,21.8
2023-01-12T05:19:59.197Z,21.8
2023-01-12T05:21:03.397Z,21.8
2023-01-12T05:22:05.618Z,21.8
2023-01-12T05:23:07.915Z,21.8
2023-01-12T05:24:10.599Z,21.8
2023-01-12T05:25:13.257Z,21.8
2023-01-12T05:26:15.757Z,21.8
2023-01-12T05:27:18.278Z,21.8
2023-01-12T05:28:20.521Z,21.8
2023-01-12T05:29:23.045Z,21.8
2023-01-12T05:30:25.308Z,21.8
2023-01-12T05:31:27.942Z,21.8
2023-01-12T05:32:30.464Z,21.8
2023-01-12T05:33:32.704Z,21.7
2023-01-12T05:34:34.958Z,21.7
2023-01-12T05:35:37.463Z,21.7
2023-01-12T05:36:39.963Z,21.7
2023-01-12T05:37:42.207Z,21.7
2023-01-12T05:38:44.773Z,21.7
2023-01-12T05:39:47.326Z,21.7
2023-01-12T05:40:49.613Z,21.7
2023-01-12T05:41:52.124Z,21.7
2023-01-12T05:42:54.629Z,21.7
2023-01-12T05:43:57.216Z,21.7
2023-01-12T05:44:59.796Z,21.7
2023-01-12T05:46:02.459Z,21.7
2023-01-12T05:47:05.219Z,21.7
2023-01-12T05:48:07.773Z,21.7
2023-01-12T05:49:10.265Z,21.7
2023-01-12T05:50:12.814Z,21.7
2023-01-12T05:51:15.355Z,21.7
2023-01-12T05:52:17.615Z,21.7
2023-01-12T05:53:20.127Z,21.7
2023-01-12T05:54:22.688Z,21.7
2023-01-12T05:55:25.084Z,21.7
2023-01-12T05:56:27.403Z,21.7
2023-01-12T05:57:30.082Z,21.7
2023-01-12T05:58:32.595Z,21.7
2023-01-12T05:59:34.830Z,21.7
2023-01-12T06:00:37.338Z,21.7
2023-01-12T06:01:39.570Z,21.7
2023-01-12T06:02:41.529Z,21.7
2023-01-12T06:03:44.078Z,21.7
2023-01-12T06:04:46.862Z,21.7
2023-01-12T06:05:49.201Z,21.7
2023-01-12T06:06:51.420Z,21.7
2023-01-12T06:07:53.647Z,21.7
2023-01-12T06:08:56.202Z,21.7
2023-01-12T06:09:58.787Z,21.7
2023-01-12T06:11:01.326Z,21.7
2023-01-12T06:13:08.889Z,21.7
2023-01-12T06:14:11.424Z,21.7
2023-01-12T06:15:13.707Z,21.7
2023-01-12T06:16:16.135Z,21.7
2023-01-12T06:17:18.381Z,21.7
2023-01-12T06:18:20.880Z,21.7
2023-01-12T06:19:23.400Z,21.7
2023-01-12T06:20:25.958Z,21.7
2023-01-12T06:21:27.915Z,21.7
2023-01-12T06:22:30.144Z,21.7
2023-01-12T06:24:37.050Z,21.7
2023-01-12T06:25:39.609Z,21.7
2023-01-12T06:26:41.972Z,21.7
2023-01-12T06:27:44.267Z,21.7
2023-01-12T06:28:46.512Z,21.7
2023-01-12T06:29:49.034Z,21.7
2023-01-12T06:30:51.390Z,21.7
2023-01-12T06:31:53.735Z,21.7
2023-01-12T06:32:56.279Z,21.7
2023-01-12T06:33:58.597Z,21.7
2023-01-12T06:36:06.132Z,21.7
2023-01-12T06:37:08.380Z,21.7
2023-01-12T06:38:10.333Z,21.7
2023-01-12T06:39:12.299Z,21.7
2023-01-12T06:40:13.992Z,21.7
2023-01-12T06:41:16.686Z,21.7
2023-01-12T06:42:19.234Z,21.7
2023-01-12T06:43:21.866Z,21.7
2023-01-12T06:44:24.088Z,21.7
2023-01-12T06:45:26.339Z,21.7
2023-01-12T06:46:28.567Z,21.7
2023-01-12T06:47:31.361Z,21.7
2023-01-12T06:49:38.541Z,21.7
2023-01-12T06:50:40.792Z,21.7
2023-01-12T06:51:43.049Z,21.7
2023-01-12T06:52:45.037Z,21.7
2023-01-12T06:53:47.570Z,21.7
2023-01-12T06:54:49.811Z,21.7
2023-01-12T06:55:52.326Z,21.7
2023-01-12T06:56:54.613Z,21.7
2023-01-12T06:57:57.201Z,21.7
2023-01-12T06:58:59.738Z,21.6
2023-01-12T07:00:02.039Z,21.6
2023-01-12T07:01:04.742Z,21.7
2023-01-12T07:02:07.752Z,21.7
2023-01-12T07:03:10.021Z,21.6
2023-01-12T07:04:12.133Z,21.6
2023-01-12T07:05:14.502Z,21.6
2023-01-12T07:06:16.771Z,21.6
2023-01-12T07:07:19.050Z,21.6
2023-01-12T07:08:20.987Z,21.6
2023-01-12T07:09:23.520Z,21.6
2023-01-12T07:10:25.775Z,21.6
2023-01-12T07:11:28.064Z,21.6
2023-01-12T07:12:30.392Z,21.6
2023-01-12T07:13:32.966Z,21.6
2023-01-12T07:14:35.409Z,21.6
2023-01-12T07:15:37.328Z,21.6
2023-01-12T07:16:39.998Z,21.6
2023-01-12T07:17:42.559Z,21.6
2023-01-12T07:18:45.082Z,21.6
2023-01-12T07:19:47.583Z,21.6
2023-01-12T07:20:49.834Z,21.6
2023-01-12T07:21:52.352Z,21.6
2023-01-12T07:22:54.617Z,21.6
2023-01-12T07:23:56.913Z,21.6
2023-01-12T07:24:59.426Z,21.6
2023-01-12T07:26:01.987Z,21.6
2023-01-12T07:27:04.520Z,21.6
2023-01-12T07:28:07.129Z,21.6
2023-01-12T07:29:09.397Z,21.6
2023-01-12T07:30:11.691Z,21.6
2023-01-12T07:31:14.049Z,21.6
2023-01-12T07:32:16.883Z,21.6
2023-01-12T07:33:19.849Z,21.6
2023-01-12T07:34:21.841Z,21.6
2023-01-12T07:35:24.341Z,21.6
2023-01-12T07:36:26.960Z,21.6
2023-01-12T07:37:29.522Z,21.6
2023-01-12T07:38:31.763Z,21.6
2023-01-12T07:39:34.046Z,21.6
2023-01-12T07:40:36.572Z,21.6
2023-01-12T07:41:38.333Z,21.6
2023-01-12T07:42:40.578Z,21.6
2023-01-12T07:43:42.645Z,21.6
2023-01-12T07:44:45.254Z,21.6
2023-01-12T07:45:47.903Z,21.6
2023-01-12T07:46:50.237Z,21.6
2023-01-12T07:47:52.199Z,21.6
2023-01-12T07:48:54.467Z,21.6
2023-01-12T07:49:56.783Z,21.6
2023-01-12T07:50:58.462Z,21.6
2023-01-12T07:52:01.031Z,21.6
2023-01-12T07:53:03.324Z,21.6
2023-01-12T07:54:05.840Z,21.6
2023-01-12T07:55:07.818Z,21.6
2023-01-12T07:56:09.777Z,21.6
2023-01-12T07:57:11.749Z,21.6
2023-01-12T07:58:14.056Z,21.6
2023-01-12T07:59:16.482Z,21.6
2023-01-12T08:00:19.051Z,21.6
2023-01-12T08:01:21.805Z,21.6
2023-01-12T08:02:25.094Z,21.6
2023-01-12T08:03:27.890Z,21.6
2023-01-12T08:04:30.144Z,21.6
2023-01-12T08:05:32.534Z,21.6
2023-01-12T08:06:35.342Z,21.6
2023-01-12T08:07:37.860Z,21.6
2023-01-12T08:08:40.111Z,21.6
2023-01-12T08:09:42.112Z,21.6
2023-01-12T08:10:44.299Z,21.6
2023-01-12T08:11:46.344Z,21.5
2023-01-12T08:12:48.576Z,21.6
2023-01-12T08:13:51.110Z,21.5
2023-01-12T08:14:53.689Z,21.5
2023-01-12T08:15:56.533Z,21.5
2023-01-12T08:16:59.016Z,21.5
2023-01-12T08:18:02.228Z,21.5
2023-01-12T08:19:08.889Z,21.5
2023-01-12T08:20:11.425Z,21.5
2023-01-12T08:21:13.697Z,21.5
2023-01-12T08:22:16.270Z,21.5
2023-01-12T08:23:18.549Z,21.5
2023-01-12T08:24:20.791Z,21.5
2023-01-12T08:25:23.332Z,21.5
2023-01-12T08:26:25.845Z,21.5
2023-01-12T08:27:27.261Z,21.5
2023-01-12T08:28:29.264Z,21.5
2023-01-12T08:29:30.964Z,21.5
2023-01-12T08:30:33.575Z,21.5
2023-01-12T08:31:36.128Z,21.5
2023-01-12T08:32:38.470Z,21.5
2023-01-12T08:33:41.016Z,21.5
2023-01-12T08:34:42.757Z,21.5
2023-01-12T08:35:45.325Z,21.5
2023-01-12T08:36:47.855Z,21.5
2023-01-12T08:37:50.380Z,21.5
2023-01-12T08:38:52.923Z,21.5
2023-01-12T08:39:55.455Z,21.5
2023-01-12T08:40:57.694Z,21.5
2023-01-12T08:42:00.261Z,21.5
2023-01-12T08:43:02.501Z,21.5
2023-01-12T08:44:04.765Z,21.5
2023-01-12T08:45:07.294Z,21.5
2023-01-12T08:46:09.890Z,21.5
2023-01-12T08:47:12.376Z,21.5
2023-01-12T08:48:14.952Z,21.5
2023-01-12T08:49:18.058Z,21.5
2023-01-12T08:50:20.325Z,21.5
2023-01-12T08:51:22.840Z,21.5
2023-01-12T08:52:25.101Z,21.5
2023-01-12T08:53:27.321Z,21.5
2023-01-12T08:54:29.832Z,21.5
2023-01-12T08:55:32.109Z,21.5
2023-01-12T08:56:34.067Z,21.5
2023-01-12T08:57:36.603Z,21.5
2023-01-12T08:58:38.593Z,21.5
2023-01-12T08:59:40.327Z,21.5
2023-01-12T09:00:43.054Z,21.5
2023-01-12T09:01:45.925Z,21.5
2023-01-12T09:02:49.123Z,21.5
2023-01-12T09:03:51.581Z,21.5
2023-01-12T09:04:54.124Z,21.5
2023-01-12T09:05:56.364Z,21.5
2023-01-12T09:07:01.192Z,21.5
2023-01-12T09:08:03.135Z,21.5
2023-01-12T09:09:05.117Z,21.5
2023-01-12T09:10:07.642Z,21.5
2023-01-12T09:11:09.683Z,21.5
2023-01-12T09:12:11.625Z,21.5
2023-01-12T09:13:14.132Z,21.5
2023-01-12T09:14:16.403Z,21.5
2023-01-12T09:15:19.023Z,21.5
2023-01-12T09:16:21.261Z,21.5
2023-01-12T09:17:24.098Z,21.5
2023-01-12T09:18:26.718Z,21.5
2023-01-12T09:19:29.280Z,21.4
2023-01-12T09:20:31.816Z,21.5
2023-01-12T09:21:34.322Z,21.5
2023-01-12T09:22:36.845Z,21.5
2023-01-12T09:23:39.109Z,21.5
2023-01-12T09:24:41.104Z,21.5
2023-01-12T09:25:43.055Z,21.5
2023-01-12T09:26:45.675Z,21.5
2023-01-12T09:27:47.960Z,21.5
2023-01-12T09:28:50.535Z,21.5
2023-01-12T09:29:53.120Z,21.5
2023-01-12T09:30:55.620Z,21.5
2023-01-12T09:31:57.689Z,21.5
2023-01-12T09:33:00.225Z,21.5
2023-01-12T09:34:02.887Z,21.5
2023-01-12T09:35:05.513Z,21.5
2023-01-12T09:36:07.812Z,21.5
2023-01-12T09:37:10.129Z,21.5
2023-01-12T09:38:12.368Z,21.5
2023-01-12T09:40:19.853Z,21.5
2023-01-12T09:41:22.088Z,21.5
2023-01-12T09:42:24.309Z,21.4
2023-01-12T09:43:26.901Z,21.4
2023-01-12T09:44:29.416Z,21.5
2023-01-12T09:45:32.097Z,21.5
2023-01-12T09:46:34.508Z,21.4
2023-01-12T09:47:37.083Z,21.4
2023-01-12T09:48:39.412Z,21.4
2023-01-12T09:49:41.702Z,21.5
2023-01-12T09:50:44.287Z,21.5
2023-01-12T09:51:46.550Z,21.5
2023-01-12T09:52:49.096Z,21.5
2023-01-12T09:53:51.615Z,21.4
2023-01-12T09:54:53.887Z,21.4
2023-01-12T09:55:56.179Z,21.4
2023-01-12T09:56:58.710Z,21.4
2023-01-12T09:58:01.234Z,21.4
2023-01-12T09:59:03.203Z,21.4
2023-01-12T10:00:05.510Z,21.4
2023-01-12T10:02:12.899Z,21.5
2023-01-12T10:03:15.393Z,21.4
2023-01-12T10:04:17.890Z,21.4
2023-01-12T10:05:22.020Z,21.4
2023-01-12T10:06:28.238Z,21.4
2023-01-12T10:07:30.498Z,21.4
2023-01-12T10:08:33.012Z,21.4
2023-01-12T10:09:35.257Z,21.4
2023-01-12T10:10:37.785Z,21.4
2023-01-12T10:11:39.735Z,21.4
2023-01-12T10:12:42.063Z,21.4
2023-01-12T10:13:44.624Z,21.4
2023-01-12T10:14:47.167Z,21.4
2023-01-12T10:15:49.715Z,21.4
2023-01-12T10:16:51.382Z,21.5
2023-01-12T10:17:53.940Z,21.5
2023-01-12T10:18:56.519Z,21.4
2023-01-12T10:19:58.884Z,21.4
2023-01-12T10:21:01.180Z,21.5
2023-01-12T10:22:03.479Z,21.5
2023-01-12T10:23:05.753Z,21.5
2023-01-12T10:24:08.007Z,21.5
2023-01-12T10:25:10.510Z,21.5
2023-01-12T10:26:13.019Z,21.5
2023-01-12T10:27:15.285Z,21.5
2023-01-12T10:28:17.607Z,21.5
2023-01-12T10:29:19.863Z,21.5
2023-01-12T10:30:22.256Z,21.5
2023-01-12T10:31:24.913Z,21.5
2023-01-12T10:33:32.619Z,21.5
2023-01-12T10:34:34.843Z,21.5
2023-01-12T10:35:37.426Z,21.5
2023-01-12T10:36:41.300Z,21.5
2023-01-12T10:37:43.950Z,21.5
2023-01-12T10:38:46.250Z,21.5
2023-01-12T10:39:48.219Z,21.5
2023-01-12T10:40:50.391Z,21.5
2023-01-12T10:41:52.740Z,21.5
2023-01-12T10:42:56.654Z,21.5
2023-01-12T10:43:59.226Z,21.5
2023-01-12T10:45:01.235Z,21.5
2023-01-12T10:46:03.881Z,21.5
2023-01-12T10:47:06.044Z,21.5
2023-01-12T10:48:08.555Z,21.5
2023-01-12T10:49:11.059Z,21.5
2023-01-12T10:50:13.575Z,21.5
2023-01-12T10:51:15.572Z,21.5
2023-01-12T10:52:18.116Z,21.5
2023-01-12T10:53:20.375Z,21.5
2023-01-12T10:54:22.953Z,21.5
2023-01-12T10:55:24.956Z,21.5
2023-01-12T10:56:27.537Z,21.5
2023-01-12T10:57:29.771Z,21.4
2023-01-12T10:58:32.002Z,21.5
2023-01-12T10:59:34.529Z,21.4
2023-01-12T11:00:36.495Z,21.5
2023-01-12T11:01:39.144Z,21.5
2023-01-12T11:02:41.863Z,21.5
2023-01-12T11:03:44.568Z,21.5
2023-01-12T11:04:46.823Z,21.5
2023-01-12T11:05:49.342Z,21.5
2023-01-12T11:06:51.697Z,21.5
2023-01-12T11:07:53.988Z,21.5
2023-01-12T11:08:56.593Z,21.5
2023-01-12T11:09:58.915Z,21.5
2023-01-12T11:11:01.196Z,21.5
2023-01-12T11:12:03.147Z,21.5
2023-01-12T11:13:05.369Z,21.5
2023-01-12T11:14:07.700Z,21.5
2023-01-12T11:15:10.043Z,21.5
2023-01-12T11:16:12.833Z,21.5
2023-01-12T11:17:14.767Z,21.5
2023-01-12T11:18:17.294Z,21.5
2023-01-12T11:19:19.815Z,21.5
2023-01-12T11:20:21.777Z,21.5
2023-01-12T11:21:24.047Z,21.5
2023-01-12T11:22:26.426Z,21.5
2023-01-12T11:23:29.139Z,21.5
2023-01-12T11:24:31.402Z,21.5
2023-01-12T11:25:33.698Z,21.5
2023-01-12T11:26:36.225Z,21.5
2023-01-12T11:27:38.754Z,21.5
2023-01-12T11:28:41.269Z,21.5
2023-01-12T11:29:43.581Z,21.5
2023-01-12T11:30:45.950Z,21.5
2023-01-12T11:31:47.828Z,21.5
2023-01-12T11:32:50.347Z,21.5
2023-01-12T11:33:52.596Z,21.5
2023-01-12T11:34:54.818Z,21.5
2023-01-12T11:35:56.855Z,21.5
2023-01-12T11:36:59.065Z,21.5
2023-01-12T11:38:01.075Z,21.5
2023-01-12T11:39:03.664Z,21.5
2023-01-12T11:40:06.254Z,21.5
2023-01-12T11:41:08.277Z,21.5
2023-01-12T11:42:10.788Z,21.5
2023-01-12T11:43:13.039Z,21.5
2023-01-12T11:44:15.566Z,21.5
2023-01-12T11:45:17.273Z,21.5
2023-01-12T11:46:19.306Z,21.5
2023-01-12T11:47:21.472Z,21.5
2023-01-12T11:48:24.030Z,21.5
2023-01-12T11:49:26.549Z,21.5
2023-01-12T11:50:29.295Z,21.5
2023-01-12T11:51:31.307Z,21.5
2023-01-12T11:52:33.606Z,21.5
2023-01-12T11:53:35.912Z,21.5
2023-01-12T11:54:38.196Z,21.5
2023-01-12T11:55:40.767Z,21.5
2023-01-12T11:56:43.047Z,21.5
2023-01-12T11:57:45.003Z,21.5
2023-01-12T11:58:47.547Z,21.5
2023-01-12T11:59:50.111Z,21.5
2023-01-12T12:00:52.625Z,21.5
2023-01-12T12:01:54.957Z,21.5
2023-01-12T12:02:57.232Z,21.5
2023-01-12T12:04:00.111Z,21.5
2023-01-12T12:05:02.260Z,21.5
2023-01-12T12:06:04.545Z,21.5
2023-01-12T12:07:07.106Z,21.5
2023-01-12T12:08:09.360Z,21.5
2023-01-12T12:09:12.139Z,21.5
2023-01-12T12:10:14.420Z,21.5
2023-01-12T12:11:17.176Z,21.5
2023-01-12T12:12:19.796Z,21.5
2023-01-12T12:13:22.338Z,21.5
2023-01-12T12:14:24.317Z,21.5
2023-01-12T12:15:26.622Z,21.5
2023-01-12T12:16:28.604Z,21.5
2023-01-12T12:17:31.114Z,21.5
2023-01-12T12:18:33.327Z,21.5
2023-01-12T12:19:35.572Z,21.5
2023-01-12T12:20:38.126Z,21.5
2023-01-12T12:21:40.407Z,21.5
2023-01-12T12:22:42.387Z,21.5
2023-01-12T12:23:44.365Z,21.5
2023-01-12T12:24:46.697Z,21.5
2023-01-12T12:25:49.343Z,21.5
2023-01-12T12:26:51.954Z,21.5
2023-01-12T12:27:54.221Z,21.5
2023-01-12T12:28:56.753Z,21.5
2023-01-12T12:29:59.034Z,21.5
2023-01-12T12:31:01.382Z,21.5
2023-01-12T12:32:03.801Z,21.5
2023-01-12T12:33:06.298Z,21.5
2023-01-12T12:34:08.591Z,21.5
2023-01-12T12:35:10.898Z,21.5
2023-01-12T12:36:13.443Z,21.5
2023-01-12T12:37:15.747Z,21.5
2023-01-12T12:38:18.261Z,21.5
2023-01-12T12:39:20.785Z,21.5
2023-01-12T12:40:23.516Z,21.5
2023-01-12T12:41:26.519Z,21.5
2023-01-12T12:42:29.315Z,21.5
2023-01-12T12:43:31.659Z,21.5
2023-01-12T12:44:34.190Z,21.5
2023-01-12T12:45:36.473Z,21.5
2023-01-12T12:46:39.069Z,21.5
2023-01-12T12:47:43.304Z,21.5
2023-01-12T12:48:45.988Z,21.5
2023-01-12T12:49:48.278Z,21.5
2023-01-12T12:50:50.547Z,21.5
2023-01-12T12:51:52.805Z,21.5
2023-01-12T12:52:54.787Z,21.5
2023-01-12T12:53:57.033Z,21.5
2023-01-12T12:54:59.311Z,21.5
2023-01-12T12:56:01.644Z,21.5
2023-01-12T12:57:04.218Z,21.5
2023-01-12T12:58:06.766Z,21.5
2023-01-12T12:59:09.020Z,21.5
2023-01-12T13:00:11.430Z,21.5
2023-01-12T13:01:14.385Z,21.5
2023-01-12T13:02:16.578Z,21.5
2023-01-12T13:03:18.686Z,21.5
2023-01-12T13:04:21.236Z,21.5
2023-01-12T13:05:23.205Z,21.5
2023-01-12T13:06:25.526Z,21.5
2023-01-12T13:07:27.604Z,21.5
2023-01-12T13:08:29.589Z,21.5
2023-01-12T13:09:31.809Z,21.5
2023-01-12T13:10:34.066Z,21.5
2023-01-12T13:11:36.673Z,21.5
2023-01-12T13:12:39.340Z,21.5
2023-01-12T13:13:41.888Z,21.5
2023-01-12T13:14:44.476Z,21.5
2023-01-12T13:15:46.884Z,21.5
2023-01-12T13:16:49.572Z,21.5
2023-01-12T13:17:51.547Z,21.5
2023-01-12T13:18:54.101Z,21.5
2023-01-12T13:21:01.342Z,21.5
2023-01-12T13:22:03.608Z,21.4
2023-01-12T13:23:06.128Z,21.5
2023-01-12T13:24:08.108Z,21.5
2023-01-12T13:25:10.386Z,21.5
2023-01-12T13:26:12.793Z,21.5
2023-01-12T13:27:14.606Z,21.5
2023-01-12T13:28:16.864Z,21.5
2023-01-12T13:29:19.420Z,21.5
2023-01-12T13:30:21.832Z,21.5
2023-01-12T13:31:24.389Z,21.5
2023-01-12T13:32:27.046Z,21.5
2023-01-12T13:33:29.009Z,21.5
2023-01-12T13:34:31.257Z,21.5
2023-01-12T13:35:33.826Z,21.5
2023-01-12T13:36:36.087Z,21.5
2023-01-12T13:37:38.621Z,21.5
2023-01-12T13:38:40.916Z,21.5
2023-01-12T13:39:42.944Z,21.5
2023-01-12T13:41:50.197Z,21.5
2023-01-12T13:42:52.824Z,21.5
2023-01-12T13:43:55.425Z,21.5
2023-01-12T13:44:58.008Z,21.5
2023-01-12T13:46:00.975Z,21.5
2023-01-12T13:47:03.075Z,21.5
2023-01-12T13:48:05.065Z,21.5
2023-01-12T13:49:07.307Z,21.5
2023-01-12T13:50:09.693Z,21.5
2023-01-12T13:51:11.673Z,21.5
2023-01-12T13:52:13.945Z,21.5
2023-01-12T13:53:16.482Z,21.5
2023-01-12T13:54:19.243Z,21.5
2023-01-12T13:55:22.150Z,21.5
2023-01-12T13:56:24.410Z,21.5
2023-01-12T13:57:27.382Z,21.5
2023-01-12T13:58:30.104Z,21.5
2023-01-12T13:59:32.389Z,21.5
2023-01-12T14:00:34.659Z,21.5
2023-01-12T14:01:37.511Z,21.5
2023-01-12T14:02:40.507Z,21.5
2023-01-12T14:03:42.974Z,21.5
2023-01-12T14:04:45.238Z,21.5
2023-01-12T14:05:47.219Z,21.5
2023-01-12T14:06:49.745Z,21.5
2023-01-12T14:07:52.311Z,21.5
2023-01-12T14:08:54.662Z,21.5
2023-01-12T14:09:57.210Z,21.5
2023-01-12T14:11:00.216Z,21.5
2023-01-12T14:12:02.437Z,21.5