createdAt,value
2023-03-23T15:58:54.526Z,37.75
2023-03-23T16:01:26.372Z,38.08
2023-03-23T16:04:10.666Z,38.19
2023-03-23T16:06:39.146Z,38.49
2023-03-23T16:09:11.098Z,38.64
2023-03-23T16:11:41.017Z,39.05
2023-03-23T16:14:08.945Z,39.18
2023-03-23T16:16:40.729Z,39.37
2023-03-23T16:19:08.487Z,39.51
2023-03-23T16:21:36.112Z,39.69
2023-03-23T16:24:03.809Z,39.81
2023-03-23T16:26:31.535Z,39.93
2023-03-23T16:29:13.960Z,39.99
2023-03-23T16:31:44.920Z,40.02
2023-03-23T16:34:14.989Z,40.31
2023-03-23T16:36:44.862Z,40.65
2023-03-23T16:39:18.981Z,40.67
2023-03-23T16:41:46.756Z,40.89
2023-03-23T16:44:14.354Z,41.03
2023-03-23T16:46:42.131Z,41.33
2023-03-23T16:49:09.861Z,41.71
2023-03-23T16:51:37.940Z,41.95
2023-03-23T16:54:05.655Z,42.23
2023-03-23T16:56:33.623Z,42.37
2023-03-23T16:59:01.284Z,42.58
2023-03-23T17:01:31.325Z,42.79
2023-03-23T17:03:58.976Z,43.57
2023-03-23T17:06:26.982Z,44.30
2023-03-23T17:08:54.667Z,45.40
2023-03-23T17:11:22.328Z,45.76
2023-03-23T17:13:52.272Z,47.77
2023-03-23T17:16:19.947Z,48.03
2023-03-23T17:18:47.615Z,49.87
2023-03-23T17:21:15.283Z,50.11
2023-03-23T17:23:45.351Z,51.74
2023-03-23T17:26:14.174Z,52.69
2023-03-23T17:28:41.849Z,53.93
2023-03-23T17:31:12.192Z,54.07
2023-03-23T17:33:39.813Z,55.36
2023-03-23T17:36:10.067Z,55.87
2023-03-23T17:38:40.150Z,56.13
2023-03-23T17:41:08.310Z,57.44
2023-03-23T17:43:36.444Z,57.47
2023-03-23T17:46:06.653Z,57.30
2023-03-23T17:48:34.777Z,58.63
2023-03-23T17:51:03.009Z,58.77
2023-03-23T17:53:35.694Z,59.05
2023-03-23T17:56:04.290Z,59.13
2023-03-23T17:58:32.340Z,59.81
2023-03-23T18:01:00.047Z,60.64
2023-03-23T18:03:28.213Z,60.06
2023-03-23T18:06:05.484Z,61.37
2023-03-23T18:08:35.882Z,60.74
2023-03-23T18:11:04.095Z,60.96
2023-03-23T18:13:34.512Z,60.98
2023-03-23T18:16:03.386Z,62.38
2023-03-23T18:18:31.349Z,62.27
2023-03-23T18:21:05.547Z,62.71
2023-03-23T18:23:39.041Z,62.45
2023-03-23T18:26:11.008Z,63.52
2023-03-23T18:28:39.309Z,63.70
2023-03-23T18:31:09.595Z,62.98
2023-03-23T18:33:38.592Z,61.68
2023-03-23T18:36:11.565Z,61.97
2023-03-23T18:38:39.479Z,61.95
2023-03-23T18:41:10.795Z,59.78
2023-03-23T18:43:38.924Z,60.23
2023-03-23T18:46:09.749Z,59.72
2023-03-23T18:48:38.689Z,59.82
2023-03-23T18:51:06.549Z,60.04
2023-03-23T18:53:34.276Z,59.78
2023-03-23T18:56:13.370Z,59.99
2023-03-23T18:58:41.433Z,61.19
2023-03-23T19:01:15.538Z,61.29
2023-03-23T19:03:43.903Z,60.74
2023-03-23T19:06:16.421Z,61.86
2023-03-23T19:08:45.366Z,61.99
2023-03-23T19:11:13.495Z,61.74
2023-03-23T19:13:53.940Z,61.69
2023-03-23T19:16:29.209Z,62.61
2023-03-23T19:18:56.856Z,61.83
2023-03-23T19:21:29.037Z,61.94
2023-03-23T19:23:59.024Z,61.24
2023-03-23T19:26:42.114Z,60.81
2023-03-23T19:31:46.194Z,61.42
2023-03-23T19:34:15.503Z,61.59
2023-03-23T19:36:50.323Z,62.94
2023-03-23T19:39:22.558Z,63.24
2023-03-23T19:41:51.201Z,64.11
2023-03-23T19:44:18.831Z,64.11
2023-03-23T19:46:49.277Z,64.44
2023-03-23T19:49:17.083Z,64.92
2023-03-23T19:51:45.027Z,65.62
2023-03-23T19:54:13.341Z,65.90
2023-03-23T19:56:41.438Z,65.92
2023-03-23T19:59:10.688Z,66.50
2023-03-23T20:01:38.413Z,66.99
2023-03-23T20:04:09.524Z,67.05
2023-03-23T20:06:40.212Z,66.63
2023-03-23T20:09:07.853Z,66.72
2023-03-23T20:11:35.494Z,67.49
2023-03-23T20:14:03.242Z,68.24
2023-03-23T20:16:31.340Z,66.64
2023-03-23T20:19:00.308Z,68.18
2023-03-23T20:21:28.480Z,67.92
2023-03-23T20:23:59.419Z,68.05
2023-03-23T20:26:33.801Z,67.28
2023-03-23T20:29:02.041Z,68.38
2023-03-23T20:31:35.815Z,68.68
2023-03-23T20:34:12.967Z,68.53
2023-03-23T20:36:45.156Z,69.43
2023-03-23T20:39:21.178Z,70.15
2023-03-23T20:41:50.824Z,70.16
2023-03-23T20:44:23.157Z,70.39
2023-03-23T20:46:52.573Z,70.40
2023-03-23T20:49:22.013Z,70.97
2023-03-23T20:51:49.869Z,70.38
2023-03-23T20:54:19.663Z,70.89
2023-03-23T20:56:48.803Z,69.92
2023-03-23T20:59:17.233Z,71.11
2023-03-23T21:01:46.512Z,70.81
2023-03-23T21:04:19.764Z,70.95
2023-03-23T21:06:49.999Z,71.29
2023-03-23T21:09:18.945Z,72.02
2023-03-23T21:11:47.896Z,71.71
2023-03-23T21:14:16.263Z,70.67
2023-03-23T21:16:44.168Z,71.31
2023-03-23T21:19:13.028Z,71.59
2023-03-23T21:21:56.722Z,72.38
2023-03-23T21:24:29.962Z,72.01
2023-03-23T21:27:00.276Z,72.25
2023-03-23T21:29:28.322Z,72.63
2023-03-23T21:32:06.961Z,72.17
2023-03-23T21:34:38.010Z,72.40
2023-03-23T21:37:05.739Z,72.09
2023-03-23T21:39:34.556Z,67.24
2023-03-23T21:42:04.342Z,68.18
2023-03-23T21:44:35.030Z,67.00
2023-03-23T21:47:03.413Z,67.73
2023-03-23T21:49:35.585Z,68.70
2023-03-23T21:52:09.143Z,68.39
2023-03-23T21:54:36.761Z,68.81
2023-03-23T21:57:04.744Z,68.67
2023-03-23T21:59:32.405Z,67.54
2023-03-23T22:02:02.509Z,67.48
2023-03-23T22:04:30.294Z,68.36
2023-03-23T22:06:58.156Z,67.17
2023-03-23T22:09:28.140Z,66.97
2023-03-23T22:11:55.987Z,67.17
2023-03-23T22:14:24.871Z,67.35
2023-03-23T22:16:52.672Z,67.54
2023-03-23T22:19:21.594Z,68.02
2023-03-23T22:21:49.259Z,68.79
2023-03-23T22:24:17.608Z,69.26
2023-03-23T22:26:45.702Z,68.27
2023-03-23T22:29:17.032Z,68.72
2023-03-23T22:31:45.638Z,68.90
2023-03-23T22:34:16.653Z,69.44
2023-03-23T22:36:44.364Z,70.20
2023-03-23T22:39:12.317Z,70.91
2023-03-23T22:41:42.252Z,70.87
2023-03-23T22:44:15.710Z,71.18
2023-03-23T22:46:46.200Z,72.40
2023-03-23T22:49:17.281Z,72.11
2023-03-23T22:51:46.836Z,72.22
2023-03-23T22:54:14.779Z,72.79
2023-03-23T22:56:43.000Z,73.19
2023-03-23T22:59:13.570Z,73.13
2023-03-23T23:01:43.425Z,74.30
2023-03-23T23:04:13.457Z,74.39
2023-03-23T23:06:43.527Z,74.79
2023-03-23T23:09:11.549Z,74.47
2023-03-23T23:11:39.544Z,74.69
2023-03-23T23:14:09.759Z,75.01
2023-03-23T23:16:39.932Z,74.98
2023-03-23T23:19:07.646Z,75.59
2023-03-23T23:21:37.556Z,75.31
2023-03-23T23:24:10.846Z,75.66
2023-03-23T23:26:38.500Z,75.95
2023-03-23T23:29:06.222Z,76.08
2023-03-23T23:31:34.657Z,76.48
2023-03-23T23:34:04.176Z,76.05
2023-03-23T23:36:33.078Z,75.12
2023-03-23T23:39:02.500Z,76.35
2023-03-23T23:41:30.811Z,76.60
2023-03-23T23:43:58.835Z,76.79
2023-03-23T23:46:30.660Z,76.93
2023-03-23T23:49:01.723Z,77.16
2023-03-23T23:51:34.160Z,77.44
2023-03-23T23:54:02.022Z,77.83
2023-03-23T23:56:30.030Z,77.63
2023-03-23T23:58:58.565Z,77.75
