createdAt,value
2023-03-06T00:01:29.762Z,13.13
2023-03-06T00:03:59.180Z,11.15
2023-03-06T00:06:34.764Z,11.68
2023-03-06T00:09:06.008Z,13.13
2023-03-06T00:14:10.527Z,14.80
2023-03-06T00:16:39.700Z,12.23
2023-03-06T00:19:08.948Z,14.95
2023-03-06T00:21:38.066Z,11.38
2023-03-06T00:24:09.671Z,11.98
2023-03-06T00:26:40.768Z,13.85
2023-03-06T00:29:10.173Z,10.50
2023-03-06T00:31:39.710Z,11.23
2023-03-06T00:34:09.003Z,11.15
2023-03-06T00:36:43.266Z,12.80
2023-03-06T00:39:14.506Z,11.98
2023-03-06T00:41:48.741Z,8.85
2023-03-06T00:44:17.974Z,11.95
2023-03-06T00:46:47.122Z,10.50
2023-03-06T00:49:22.662Z,11.20
2023-03-06T00:51:51.781Z,11.80
2023-03-06T00:54:23.097Z,10.48
2023-03-06T00:56:52.573Z,10.98
2023-03-06T00:59:21.916Z,11.30
2023-03-06T01:01:51.247Z,11.00
2023-03-06T01:04:20.804Z,9.25
2023-03-06T01:09:35.681Z,10.43
2023-03-06T01:12:05.084Z,9.85
2023-03-06T01:14:39.166Z,10.63
2023-03-06T01:17:09.066Z,7.97
2023-03-06T01:19:38.683Z,10.80
2023-03-06T01:22:07.922Z,8.57
2023-03-06T01:24:39.193Z,8.05
2023-03-06T01:27:08.704Z,9.07
2023-03-06T01:29:37.890Z,9.07
2023-03-06T01:32:08.064Z,9.52
2023-03-06T01:34:42.287Z,6.95
2023-03-06T01:37:11.571Z,7.47
2023-03-06T01:39:42.652Z,7.72
2023-03-06T01:42:17.378Z,6.90
2023-03-06T01:45:01.054Z,8.70
2023-03-06T01:47:32.409Z,9.48
2023-03-06T01:50:11.776Z,8.57
2023-03-06T01:52:46.360Z,7.70
2023-03-06T01:55:21.366Z,11.80
2023-03-06T01:57:55.337Z,8.52
2023-03-06T02:00:27.093Z,8.70
2023-03-06T02:03:00.313Z,10.65
2023-03-06T02:05:29.620Z,8.75
2023-03-06T02:07:59.848Z,8.20
2023-03-06T02:10:31.205Z,8.77
2023-03-06T02:13:01.568Z,6.82
2023-03-06T02:15:37.424Z,8.30
2023-03-06T02:18:11.763Z,8.32
2023-03-06T02:20:55.597Z,9.82
2023-03-06T02:23:33.913Z,7.50
2023-03-06T02:26:06.138Z,7.85
2023-03-06T02:28:35.950Z,9.98
2023-03-06T02:31:05.450Z,8.02
2023-03-06T02:33:35.830Z,8.95
2023-03-06T02:36:08.614Z,8.43
2023-03-06T02:38:42.720Z,7.38
2023-03-06T02:41:13.775Z,8.38
2023-03-06T02:43:50.781Z,8.15
2023-03-06T02:46:20.340Z,7.50
2023-03-06T02:48:49.552Z,6.32
2023-03-06T02:53:53.551Z,8.15
2023-03-06T02:56:26.034Z,8.65
2023-03-06T02:59:00.492Z,9.25
2023-03-06T03:01:30.348Z,8.57
2023-03-06T03:03:59.483Z,7.85
2023-03-06T03:06:29.491Z,9.57
2023-03-06T03:08:59.478Z,6.63
2023-03-06T03:11:30.873Z,7.85
2023-03-06T03:14:05.244Z,7.03
2023-03-06T03:16:39.921Z,7.90
2023-03-06T03:19:09.283Z,7.22
2023-03-06T03:21:38.720Z,9.02
2023-03-06T03:24:08.973Z,8.48
2023-03-06T03:26:40.288Z,8.93
2023-03-06T03:29:14.825Z,7.28
2023-03-06T03:31:44.289Z,8.05
2023-03-06T03:34:13.714Z,8.45
2023-03-06T03:36:45.037Z,8.07
2023-03-06T03:39:15.611Z,8.02
2023-03-06T03:41:58.231Z,7.15
2023-03-06T03:44:27.760Z,6.82
2023-03-06T03:46:57.870Z,6.70
2023-03-06T03:49:32.572Z,8.00
2023-03-06T03:52:03.183Z,8.30
2023-03-06T03:54:36.053Z,6.40
2023-03-06T03:57:12.297Z,8.15
2023-03-06T03:59:52.384Z,8.93
2023-03-06T04:02:28.650Z,8.82
2023-03-06T04:05:12.892Z,8.65
2023-03-06T04:07:45.881Z,7.78
2023-03-06T04:10:15.550Z,8.63
2023-03-06T04:12:47.236Z,9.40
2023-03-06T04:15:16.620Z,5.88
2023-03-06T04:17:47.483Z,9.48
2023-03-06T04:20:20.721Z,7.95
2023-03-06T04:22:50.784Z,7.68
2023-03-06T04:25:20.432Z,10.57
2023-03-06T04:27:51.708Z,8.82
2023-03-06T04:30:21.284Z,7.47
2023-03-06T04:32:51.623Z,7.95
2023-03-06T04:35:21.119Z,7.40
2023-03-06T04:38:02.545Z,7.03
2023-03-06T04:40:35.696Z,7.00
2023-03-06T04:43:07.811Z,7.55
2023-03-06T04:48:06.433Z,7.75
2023-03-06T04:50:37.628Z,7.63
2023-03-06T04:53:08.265Z,7.38
2023-03-06T04:55:37.969Z,8.43
2023-03-06T04:58:09.036Z,8.30
2023-03-06T05:00:38.436Z,8.55
2023-03-06T05:03:12.869Z,6.18
2023-03-06T05:08:18.976Z,6.97
2023-03-06T05:10:48.313Z,7.20
2023-03-06T05:13:19.382Z,6.43
2023-03-06T05:15:49.298Z,6.43
2023-03-06T05:18:18.614Z,6.47
2023-03-06T05:23:40.868Z,5.75
2023-03-06T05:26:10.929Z,7.07
2023-03-06T05:28:42.743Z,6.32
2023-03-06T05:33:46.344Z,5.75
2023-03-06T05:36:15.542Z,6.28
2023-03-06T05:38:49.937Z,6.07
2023-03-06T05:41:19.243Z,6.55
2023-03-06T05:46:25.372Z,4.75
2023-03-06T05:48:57.080Z,5.75
2023-03-06T05:51:31.554Z,6.35
2023-03-06T05:54:00.770Z,5.45
2023-03-06T05:56:30.133Z,5.28
2023-03-06T05:59:01.574Z,7.15
2023-03-06T06:01:35.939Z,4.30
2023-03-06T06:04:05.472Z,5.45
2023-03-06T06:06:34.628Z,5.93
2023-03-06T06:09:03.900Z,4.38
2023-03-06T06:11:33.298Z,4.82
2023-03-06T06:14:11.487Z,5.00
2023-03-06T06:16:45.710Z,3.80
2023-03-06T06:19:18.356Z,3.88
2023-03-06T06:21:49.474Z,4.93
2023-03-06T06:24:21.906Z,4.88
2023-03-06T06:27:04.107Z,4.35
2023-03-06T06:29:35.555Z,4.32
2023-03-06T06:32:05.062Z,3.10
2023-03-06T06:34:34.415Z,4.40
2023-03-06T06:37:03.611Z,3.15
2023-03-06T06:39:33.920Z,4.20
2023-03-06T06:42:28.290Z,4.03
2023-03-06T06:44:59.423Z,3.75
2023-03-06T06:47:28.558Z,6.18
2023-03-06T06:49:58.451Z,5.50
2023-03-06T06:52:28.025Z,3.30
2023-03-06T06:54:57.333Z,4.68
2023-03-06T06:57:32.777Z,5.28
2023-03-06T07:00:03.913Z,4.53
2023-03-06T07:02:35.248Z,4.90
2023-03-06T07:05:05.668Z,5.55
2023-03-06T07:07:36.965Z,5.82
2023-03-06T07:10:07.796Z,5.13
2023-03-06T07:12:37.049Z,3.72
2023-03-06T07:15:09.649Z,2.97
2023-03-06T07:17:38.892Z,2.45
2023-03-06T07:20:08.675Z,3.25
2023-03-06T07:22:50.254Z,4.07
2023-03-06T07:25:25.441Z,3.22
2023-03-06T07:27:55.159Z,2.47
2023-03-06T07:30:26.608Z,4.72
2023-03-06T07:32:57.238Z,3.60
2023-03-06T07:35:32.589Z,4.28
2023-03-06T07:38:01.890Z,3.20
2023-03-06T07:40:31.211Z,2.63
2023-03-06T07:43:16.823Z,3.33
2023-03-06T07:45:58.018Z,2.30
2023-03-06T07:48:27.820Z,3.00
2023-03-06T07:50:58.404Z,2.67
2023-03-06T07:53:27.752Z,2.47
2023-03-06T07:56:02.502Z,2.50
2023-03-06T07:58:31.763Z,2.33
2023-03-06T08:01:05.984Z,4.32
2023-03-06T08:03:35.637Z,2.65
2023-03-06T08:06:09.620Z,2.63
2023-03-06T08:08:39.838Z,3.08
2023-03-06T08:11:20.902Z,2.63
2023-03-06T08:13:52.144Z,2.88
2023-03-06T08:16:25.347Z,1.90
2023-03-06T08:18:54.926Z,2.15
2023-03-06T08:21:25.554Z,1.40
2023-03-06T08:24:00.621Z,3.17
2023-03-06T08:26:33.402Z,4.15
2023-03-06T08:29:03.943Z,1.80
2023-03-06T08:31:36.590Z,2.53
2023-03-06T08:34:08.544Z,3.40
2023-03-06T08:39:07.815Z,2.67
2023-03-06T08:41:37.566Z,3.50
2023-03-06T08:44:07.495Z,3.88
2023-03-06T08:46:39.877Z,3.53
2023-03-06T08:49:09.244Z,2.85
2023-03-06T08:51:40.359Z,1.80
2023-03-06T08:54:11.238Z,1.50
2023-03-06T08:56:40.482Z,1.75
2023-03-06T08:59:10.583Z,2.08
2023-03-06T09:01:42.774Z,1.63
2023-03-06T09:04:13.579Z,3.22
2023-03-06T09:06:45.141Z,1.85
2023-03-06T09:09:15.326Z,1.17
2023-03-06T09:11:50.799Z,2.83
2023-03-06T09:14:19.894Z,1.90
2023-03-06T09:16:51.048Z,2.03
2023-03-06T09:19:20.421Z,1.50
2023-03-06T09:21:49.958Z,1.88
2023-03-06T09:24:19.658Z,1.58
2023-03-06T09:26:50.499Z,1.80
2023-03-06T09:31:52.298Z,2.15
2023-03-06T09:34:21.773Z,6.15
2023-03-06T09:36:56.787Z,2.75
2023-03-06T09:39:27.624Z,2.80
2023-03-06T09:42:01.886Z,1.35
2023-03-06T09:44:33.967Z,2.10
2023-03-06T09:52:46.702Z,1.52
2023-03-06T09:55:24.668Z,2.08
2023-03-06T09:58:00.572Z,3.58
2023-03-06T10:00:36.147Z,3.28
2023-03-06T10:03:21.487Z,1.20
2023-03-06T10:05:55.312Z,3.17
2023-03-06T10:08:31.606Z,1.38
2023-03-06T10:11:03.274Z,3.50
2023-03-06T10:13:40.154Z,6.32
2023-03-06T10:16:23.507Z,3.03
2023-03-06T10:19:04.160Z,2.15
2023-03-06T10:21:45.228Z,1.48
2023-03-06T10:24:26.202Z,2.67
2023-03-06T10:27:02.573Z,1.45
2023-03-06T10:30:01.277Z,1.02
2023-03-06T10:32:50.122Z,2.72
2023-03-06T10:35:30.369Z,1.10
2023-03-06T10:38:14.235Z,1.08
2023-03-06T10:40:52.985Z,5.72
2023-03-06T10:43:24.705Z,3.83
2023-03-06T10:45:55.731Z,2.08
2023-03-06T10:48:27.081Z,3.83
2023-03-06T10:51:18.141Z,2.72
2023-03-06T10:53:54.856Z,3.63
2023-03-06T10:56:32.386Z,1.83
2023-03-06T10:59:08.732Z,4.75
2023-03-06T11:01:38.749Z,2.45
2023-03-06T11:04:23.790Z,1.70
2023-03-06T11:07:15.309Z,2.47
2023-03-06T11:09:47.398Z,1.90
2023-03-06T11:12:24.762Z,3.40
2023-03-06T11:15:12.442Z,2.85
2023-03-06T11:17:52.540Z,2.15
2023-03-06T11:20:24.634Z,2.75
2023-03-06T11:22:59.637Z,2.45
2023-03-06T11:25:39.795Z,5.05
2023-03-06T11:28:17.820Z,4.15
2023-03-06T11:30:56.421Z,6.82
2023-03-06T11:33:32.562Z,2.95
2023-03-06T11:36:15.854Z,4.38
2023-03-06T11:38:51.668Z,2.78
2023-03-06T11:41:37.925Z,1.48
2023-03-06T11:44:20.622Z,1.00
2023-03-06T11:47:07.683Z,1.40
2023-03-06T11:49:43.813Z,1.90
2023-03-06T11:52:26.587Z,3.00
2023-03-06T11:55:00.311Z,3.05
2023-03-06T11:57:41.276Z,1.77
2023-03-06T12:00:21.496Z,3.92
2023-03-06T12:03:21.745Z,6.82
2023-03-06T12:05:58.691Z,1.80
2023-03-06T12:08:39.256Z,1.83
2023-03-06T12:11:24.729Z,3.42
2023-03-06T12:14:08.844Z,1.10
2023-03-06T12:16:54.459Z,1.80
2023-03-06T12:19:43.421Z,2.22
2023-03-06T12:22:29.129Z,1.35
2023-03-06T12:28:14.455Z,0.90
2023-03-06T12:31:07.919Z,0.90
2023-03-06T12:33:46.725Z,1.50
2023-03-06T12:36:35.468Z,2.30
2023-03-06T12:39:12.488Z,0.93
2023-03-06T12:41:53.325Z,1.02
2023-03-06T12:44:50.821Z,1.98
2023-03-06T12:53:09.974Z,2.13
2023-03-06T12:55:43.268Z,0.85
2023-03-06T12:58:52.985Z,1.88
2023-03-06T13:01:51.676Z,0.60
2023-03-06T13:04:46.605Z,2.00
2023-03-06T13:07:45.300Z,2.50
2023-03-06T13:10:26.226Z,1.08
2023-03-06T13:13:06.988Z,1.70
2023-03-06T13:15:45.427Z,1.65
2023-03-06T13:18:55.793Z,1.75
2023-03-06T13:22:03.885Z,1.50
2023-03-06T13:24:38.347Z,4.93
2023-03-06T13:30:05.053Z,2.67
2023-03-06T13:32:42.343Z,1.65
2023-03-06T13:35:53.244Z,3.55
2023-03-06T13:38:55.470Z,4.22
2023-03-06T13:41:46.443Z,1.13
2023-03-06T13:44:48.429Z,1.02
2023-03-06T13:48:02.870Z,0.73
2023-03-06T13:50:46.961Z,3.38
2023-03-06T13:53:44.052Z,1.08
2023-03-06T13:56:59.258Z,2.17
2023-03-06T14:00:08.113Z,4.35
2023-03-06T14:03:05.869Z,1.10
2023-03-06T14:05:43.955Z,2.35
2023-03-06T14:08:16.864Z,5.03
2023-03-06T14:10:48.204Z,2.78
2023-03-06T14:13:30.036Z,0.85
2023-03-06T14:16:04.322Z,2.20
2023-03-06T14:18:39.942Z,2.10
2023-03-06T14:21:14.052Z,2.88
2023-03-06T14:23:53.420Z,3.25
2023-03-06T14:26:25.137Z,1.95
2023-03-06T14:28:58.219Z,3.15
2023-03-06T14:31:31.141Z,2.90
2023-03-06T14:34:04.639Z,2.67
2023-03-06T14:36:38.392Z,2.85
2023-03-06T14:39:14.464Z,2.35
2023-03-06T14:41:43.980Z,3.97
2023-03-06T14:44:24.110Z,5.30
2023-03-06T14:47:13.049Z,3.50
2023-03-06T14:49:44.346Z,4.05
2023-03-06T14:52:21.246Z,3.30
2023-03-06T14:54:51.859Z,4.05
2023-03-06T14:57:24.505Z,3.53
2023-03-06T14:59:58.385Z,5.88
2023-03-06T15:02:32.470Z,4.90
2023-03-06T15:05:08.098Z,2.53
2023-03-06T15:07:37.399Z,1.77
2023-03-06T15:10:10.120Z,1.98
2023-03-06T15:15:32.269Z,1.70
2023-03-06T15:18:04.597Z,1.20
2023-03-06T15:20:55.547Z,1.73
2023-03-06T15:23:27.791Z,1.17
2023-03-06T15:25:59.428Z,1.17
2023-03-06T15:28:38.220Z,1.55
2023-03-06T15:31:20.872Z,1.35
2023-03-06T15:34:15.061Z,2.97
2023-03-06T15:36:48.581Z,1.15
2023-03-06T15:39:40.029Z,2.38
2023-03-06T15:45:17.625Z,1.55
2023-03-06T15:47:54.087Z,1.40
2023-03-06T15:50:25.917Z,2.60
2023-03-06T15:52:57.149Z,1.60
2023-03-06T15:55:27.770Z,1.65
2023-03-06T15:57:59.279Z,1.50
2023-03-06T16:00:30.520Z,2.00
2023-03-06T16:03:00.594Z,1.10
2023-03-06T16:05:31.184Z,2.45
2023-03-06T16:08:03.279Z,1.75
2023-03-06T16:10:35.516Z,3.45
2023-03-06T16:13:09.147Z,2.03
2023-03-06T16:15:48.900Z,1.13
2023-03-06T16:18:18.592Z,1.98
2023-03-06T16:20:47.872Z,1.85
2023-03-06T16:23:19.057Z,1.83
2023-03-06T16:25:50.979Z,1.75
2023-03-06T16:30:49.116Z,1.50
2023-03-06T16:33:28.953Z,0.88
2023-03-06T16:35:58.338Z,2.17
2023-03-06T16:38:29.663Z,1.98
2023-03-06T16:40:59.210Z,2.35
2023-03-06T16:43:29.382Z,1.50
2023-03-06T16:45:59.748Z,4.40
2023-03-06T16:48:28.904Z,1.42
2023-03-06T16:50:58.158Z,1.83
2023-03-06T16:53:29.438Z,1.90
2023-03-06T16:55:58.645Z,1.77
2023-03-06T16:58:31.679Z,1.85
2023-03-06T17:01:01.751Z,1.73
2023-03-06T17:03:31.014Z,1.90
2023-03-06T17:06:00.335Z,1.33
2023-03-06T17:08:31.946Z,3.20
2023-03-06T17:11:01.331Z,1.77
2023-03-06T17:13:30.511Z,2.63
2023-03-06T17:16:01.516Z,2.65
2023-03-06T17:18:36.537Z,2.55
2023-03-06T17:21:06.213Z,1.80
2023-03-06T17:23:37.456Z,1.60
2023-03-06T17:26:08.775Z,2.35
2023-03-06T17:28:41.180Z,1.93
2023-03-06T17:31:18.294Z,1.65
2023-03-06T17:33:48.454Z,3.35
2023-03-06T17:36:18.842Z,3.17
2023-03-06T17:38:50.316Z,2.00
2023-03-06T17:41:19.537Z,2.13
2023-03-06T17:43:48.759Z,2.50
2023-03-06T17:46:18.084Z,2.47
2023-03-06T17:48:49.008Z,2.28
2023-03-06T17:51:23.330Z,2.90
2023-03-06T17:53:55.248Z,2.75
2023-03-06T17:56:29.812Z,2.00
2023-03-06T17:58:59.380Z,1.80
2023-03-06T18:01:30.043Z,2.95
2023-03-06T18:04:01.805Z,1.92
2023-03-06T18:06:33.091Z,3.50
2023-03-06T18:09:04.617Z,2.17
2023-03-06T18:11:35.038Z,2.33
2023-03-06T18:14:05.674Z,2.65
2023-03-06T18:16:35.198Z,2.85
2023-03-06T18:19:12.088Z,3.50
2023-03-06T18:21:41.987Z,2.80
2023-03-06T18:24:13.212Z,2.63
2023-03-06T18:26:44.073Z,2.05
2023-03-06T18:29:13.838Z,2.08
2023-03-06T18:31:45.688Z,3.28
2023-03-06T18:34:18.478Z,4.32
2023-03-06T18:36:51.208Z,2.38
2023-03-06T18:39:22.978Z,2.33
2023-03-06T18:41:53.053Z,3.75
2023-03-06T18:44:34.048Z,1.90
2023-03-06T18:47:03.416Z,2.25
2023-03-06T18:49:32.604Z,2.85
2023-03-06T18:52:02.120Z,3.80
2023-03-06T18:54:34.243Z,2.45
2023-03-06T18:59:38.317Z,5.03
2023-03-06T19:02:07.463Z,3.70
2023-03-06T19:04:43.007Z,4.75
2023-03-06T19:07:14.323Z,5.03
2023-03-06T19:09:46.154Z,3.50
2023-03-06T19:12:20.453Z,2.97
2023-03-06T19:14:50.003Z,2.72
2023-03-06T19:17:19.178Z,3.10
2023-03-06T19:19:56.561Z,2.83
2023-03-06T19:22:25.827Z,2.58
2023-03-06T19:25:03.799Z,2.13
2023-03-06T19:27:34.323Z,2.15
2023-03-06T19:30:11.114Z,3.40
2023-03-06T19:32:40.440Z,5.55
2023-03-06T19:35:10.629Z,3.55
2023-03-06T19:37:46.311Z,3.17
2023-03-06T19:40:17.716Z,2.28
2023-03-06T19:42:47.133Z,3.05
2023-03-06T19:45:16.220Z,2.33
2023-03-06T19:47:53.355Z,4.57
2023-03-06T19:50:23.569Z,4.63
2023-03-06T19:52:53.253Z,3.78
2023-03-06T19:55:28.175Z,4.47
2023-03-06T19:57:57.543Z,2.78
2023-03-06T20:00:27.163Z,4.72
2023-03-06T20:03:01.581Z,5.47
2023-03-06T20:05:30.917Z,5.05
2023-03-06T20:08:00.167Z,3.50
2023-03-06T20:10:38.893Z,2.90
2023-03-06T20:13:08.298Z,2.38
2023-03-06T20:15:37.385Z,3.60
2023-03-06T20:18:08.072Z,4.28
2023-03-06T20:20:39.539Z,4.25
2023-03-06T20:23:08.879Z,2.92
2023-03-06T20:25:40.344Z,5.05
2023-03-06T20:28:14.817Z,2.95
2023-03-06T20:30:43.961Z,2.53
2023-03-06T20:33:14.976Z,2.13
2023-03-06T20:35:44.805Z,2.97
2023-03-06T20:38:14.029Z,2.85
2023-03-06T20:40:45.705Z,3.35
2023-03-06T20:43:15.600Z,3.40
2023-03-06T20:45:44.786Z,5.35
2023-03-06T20:48:14.094Z,3.83
2023-03-06T20:50:43.271Z,2.50
2023-03-06T20:53:12.506Z,2.45
2023-03-06T20:55:47.935Z,2.38
2023-03-06T20:58:21.183Z,2.60
2023-03-06T21:00:50.439Z,3.97
2023-03-06T21:03:19.656Z,3.50
2023-03-06T21:05:49.081Z,3.60
2023-03-06T21:08:19.176Z,2.58
2023-03-06T21:10:48.514Z,2.85
2023-03-06T21:13:19.745Z,3.70
2023-03-06T21:15:49.027Z,3.67
2023-03-06T21:18:18.265Z,2.38
2023-03-06T21:20:47.698Z,3.50
2023-03-06T21:23:18.630Z,3.58
2023-03-06T21:25:51.683Z,2.93
2023-03-06T21:28:23.037Z,6.30
2023-03-06T21:30:57.322Z,3.22
2023-03-06T21:33:26.612Z,3.03
2023-03-06T21:35:55.849Z,4.03
2023-03-06T21:38:25.171Z,2.55
2023-03-06T21:40:55.583Z,3.35
2023-03-06T21:43:26.964Z,3.17
2023-03-06T21:45:58.890Z,2.92
2023-03-06T21:48:28.178Z,3.20
2023-03-06T21:51:05.755Z,4.20
2023-03-06T21:53:45.028Z,2.78
2023-03-06T21:56:15.301Z,2.03
2023-03-06T21:58:53.144Z,2.35
2023-03-06T22:01:25.224Z,3.67
2023-03-06T22:03:54.490Z,1.75
2023-03-06T22:06:26.216Z,2.97
2023-03-06T22:08:57.981Z,1.75
2023-03-06T22:13:59.755Z,1.67
2023-03-06T22:16:29.525Z,2.40
2023-03-06T22:18:58.635Z,1.95
2023-03-06T22:21:33.316Z,2.63
2023-03-06T22:24:02.749Z,2.13
2023-03-06T22:26:32.202Z,2.08
2023-03-06T22:29:08.812Z,2.17
2023-03-06T22:31:40.230Z,2.38
2023-03-06T22:34:09.776Z,1.50
2023-03-06T22:36:38.844Z,2.85
2023-03-06T22:39:08.013Z,0.85
2023-03-06T22:41:43.534Z,2.55
2023-03-06T22:44:18.862Z,1.58
2023-03-06T22:46:48.401Z,4.00
2023-03-06T22:49:18.409Z,2.55
2023-03-06T22:51:47.573Z,2.80
2023-03-06T22:54:16.689Z,3.03
2023-03-06T22:56:45.830Z,4.47
2023-03-06T22:59:17.138Z,5.00
2023-03-06T23:01:46.432Z,5.95
2023-03-06T23:04:15.728Z,6.53
2023-03-06T23:06:46.578Z,4.05
2023-03-06T23:09:20.093Z,5.25
2023-03-06T23:11:55.916Z,5.07
2023-03-06T23:14:49.106Z,4.65
2023-03-06T23:17:36.777Z,4.38
2023-03-06T23:20:24.864Z,3.28
2023-03-06T23:23:18.238Z,2.47
2023-03-06T23:25:48.494Z,4.53
2023-03-06T23:28:23.058Z,3.65
2023-03-06T23:30:54.635Z,2.88
2023-03-06T23:33:23.896Z,2.47
2023-03-06T23:35:58.038Z,3.47
2023-03-06T23:38:27.329Z,2.80
2023-03-06T23:40:56.486Z,4.05
2023-03-06T23:43:26.117Z,2.63
2023-03-06T23:46:02.749Z,4.18
2023-03-06T23:48:32.410Z,4.65
2023-03-06T23:51:01.910Z,3.97
2023-03-06T23:53:31.146Z,3.03
2023-03-06T23:56:01.594Z,3.22
2023-03-06T23:58:30.827Z,7.32
