createdAt,value
2023-09-29T00:00:00.765Z,79
2023-09-29T00:01:05.950Z,79
2023-09-29T00:02:10.729Z,80
2023-09-29T00:03:31.098Z,80
2023-09-29T00:04:35.922Z,80
2023-09-29T00:05:40.864Z,80
2023-09-29T00:06:48.596Z,80
2023-09-29T00:07:53.599Z,80
2023-09-29T00:09:11.338Z,80
2023-09-29T00:10:16.502Z,80
2023-09-29T00:11:21.523Z,80
2023-09-29T00:12:27.717Z,80
2023-09-29T00:13:32.694Z,80
2023-09-29T00:14:50.324Z,80
2023-09-29T00:15:55.381Z,80
2023-09-29T00:17:00.313Z,80
2023-09-29T00:18:06.387Z,80
2023-09-29T00:19:14.124Z,80
2023-09-29T00:20:42.685Z,80
2023-09-29T00:21:47.644Z,80
2023-09-29T00:22:52.729Z,80
2023-09-29T00:23:58.752Z,80
2023-09-29T00:25:03.665Z,80
2023-09-29T00:26:16.606Z,80
2023-09-29T00:27:21.603Z,80
2023-09-29T00:28:27.653Z,80
2023-09-29T00:29:32.683Z,80
2023-09-29T00:30:37.638Z,80
2023-09-29T00:31:57.012Z,80
2023-09-29T00:33:02.171Z,80
2023-09-29T00:34:07.536Z,80
2023-09-29T00:35:12.466Z,80
2023-09-29T00:36:17.522Z,80
2023-09-29T00:37:38.094Z,80
2023-09-29T00:38:43.082Z,80
2023-09-29T00:39:47.959Z,80
2023-09-29T00:40:52.854Z,80
2023-09-29T00:41:57.927Z,80
2023-09-29T00:43:04.943Z,80
2023-09-29T00:44:10.985Z,80
2023-09-29T00:45:16.075Z,80
2023-09-29T00:46:21.106Z,80
2023-09-29T00:47:26.000Z,80
2023-09-29T00:48:35.613Z,80
2023-09-29T00:49:43.398Z,80
2023-09-29T00:50:48.403Z,80
2023-09-29T00:51:53.423Z,80
2023-09-29T00:52:59.421Z,80
2023-09-29T00:54:06.909Z,80
2023-09-29T00:55:11.776Z,80
2023-09-29T00:56:16.691Z,80
2023-09-29T00:57:21.736Z,80
2023-09-29T00:58:26.729Z,80
2023-09-29T00:59:42.365Z,80
2023-09-29T01:00:47.355Z,80
2023-09-29T01:01:52.261Z,80
2023-09-29T01:02:57.199Z,80
2023-09-29T01:04:05.238Z,80
2023-09-29T01:05:16.714Z,80
2023-09-29T01:06:21.789Z,80
2023-09-29T01:07:26.711Z,80
2023-09-29T01:08:31.613Z,80
2023-09-29T01:09:36.700Z,80
2023-09-29T01:10:51.417Z,80
2023-09-29T01:11:56.406Z,80
2023-09-29T01:13:01.372Z,80
2023-09-29T01:14:06.375Z,80
2023-09-29T01:15:11.655Z,80
2023-09-29T01:16:34.167Z,80
2023-09-29T01:17:39.127Z,80
2023-09-29T01:18:44.024Z,80
2023-09-29T01:19:49.214Z,80
2023-09-29T01:20:54.163Z,80
2023-09-29T01:22:00.949Z,80
2023-09-29T01:23:06.071Z,80
2023-09-29T01:24:11.129Z,80
2023-09-29T01:25:16.097Z,80
2023-09-29T01:26:21.103Z,80
2023-09-29T01:28:22.230Z,80
2023-09-29T01:29:27.219Z,80
2023-09-29T01:30:32.143Z,80
2023-09-29T01:31:37.186Z,80
2023-09-29T01:32:42.574Z,80
2023-09-29T01:33:48.865Z,80
2023-09-29T01:34:53.848Z,80
2023-09-29T01:35:58.937Z,80
2023-09-29T01:37:03.744Z,80
2023-09-29T01:38:08.720Z,80
2023-09-29T01:39:20.711Z,80
2023-09-29T01:40:25.667Z,80
2023-09-29T01:41:30.648Z,80
2023-09-29T01:42:35.552Z,80
2023-09-29T01:43:40.396Z,80
2023-09-29T01:45:09.540Z,80
2023-09-29T01:46:14.743Z,80
2023-09-29T01:47:19.801Z,80
2023-09-29T01:48:24.910Z,80
2023-09-29T01:49:29.877Z,80
2023-09-29T01:50:40.916Z,80
2023-09-29T01:51:45.831Z,80
2023-09-29T01:52:50.773Z,80
2023-09-29T01:53:55.786Z,80
2023-09-29T01:55:00.991Z,80
2023-09-29T01:56:08.043Z,79
2023-09-29T01:57:13.035Z,80
2023-09-29T01:58:18.353Z,79
2023-09-29T01:59:23.270Z,79
2023-09-29T02:00:28.428Z,80
2023-09-29T02:01:39.693Z,80
2023-09-29T02:02:44.934Z,80
2023-09-29T02:03:49.826Z,80
2023-09-29T02:04:54.720Z,79
2023-09-29T02:05:59.878Z,79
2023-09-29T02:07:18.823Z,79
2023-09-29T02:08:23.910Z,79
2023-09-29T02:09:28.828Z,79
2023-09-29T02:10:33.943Z,79
2023-09-29T02:11:38.969Z,79
2023-09-29T02:12:46.794Z,79
2023-09-29T02:13:59.282Z,79
2023-09-29T02:15:04.155Z,79
2023-09-29T02:16:09.529Z,79
2023-09-29T02:17:17.364Z,79
2023-09-29T02:18:22.472Z,79
2023-09-29T02:19:27.323Z,79
2023-09-29T02:20:32.257Z,79
2023-09-29T02:21:37.145Z,79
2023-09-29T02:22:42.107Z,79
2023-09-29T02:23:47.331Z,79
2023-09-29T02:24:52.256Z,79
2023-09-29T02:25:57.222Z,79
2023-09-29T02:27:02.277Z,79
2023-09-29T02:28:12.013Z,79
2023-09-29T02:29:16.921Z,79
2023-09-29T02:30:21.979Z,79
2023-09-29T02:31:26.944Z,79
2023-09-29T02:32:31.953Z,79
2023-09-29T02:33:36.855Z,79
2023-09-29T02:34:41.643Z,79
2023-09-29T02:35:46.601Z,79
2023-09-29T02:36:51.643Z,78
2023-09-29T02:37:56.838Z,79
2023-09-29T02:39:01.793Z,79
2023-09-29T02:40:09.185Z,79
2023-09-29T02:41:15.579Z,79
2023-09-29T02:42:21.410Z,79
2023-09-29T02:43:26.390Z,79
2023-09-29T02:44:31.467Z,79
2023-09-29T02:45:37.507Z,79
2023-09-29T02:46:48.107Z,79
2023-09-29T02:47:53.174Z,79
2023-09-29T02:48:58.187Z,79
2023-09-29T02:50:03.224Z,79
2023-09-29T02:51:08.376Z,79
2023-09-29T02:52:58.952Z,79
2023-09-29T02:54:03.941Z,79
2023-09-29T02:55:09.175Z,79
2023-09-29T02:56:15.454Z,79
2023-09-29T02:57:20.624Z,79
2023-09-29T02:58:40.045Z,79
2023-09-29T02:59:46.140Z,79
2023-09-29T03:00:51.272Z,79
2023-09-29T03:01:56.370Z,79
2023-09-29T03:03:01.620Z,79
2023-09-29T03:04:08.931Z,79
2023-09-29T03:05:13.798Z,79
2023-09-29T03:06:18.862Z,79
2023-09-29T03:07:23.881Z,79
2023-09-29T03:08:28.885Z,79
2023-09-29T03:09:52.821Z,79
2023-09-29T03:10:57.865Z,79
2023-09-29T03:12:03.030Z,79
2023-09-29T03:13:07.991Z,79
2023-09-29T03:14:12.853Z,79
2023-09-29T03:15:45.238Z,79
2023-09-29T03:16:50.479Z,79
2023-09-29T03:17:58.310Z,79
2023-09-29T03:19:01.525Z,79
2023-09-29T03:20:06.528Z,79
2023-09-29T03:21:12.105Z,79
2023-09-29T03:22:17.000Z,79
2023-09-29T03:23:22.001Z,79
2023-09-29T03:24:30.130Z,79
2023-09-29T03:25:33.062Z,79
2023-09-29T03:26:48.277Z,79
2023-09-29T03:27:53.278Z,79
2023-09-29T03:28:58.285Z,79
2023-09-29T03:30:03.362Z,79
2023-09-29T03:31:08.541Z,79
2023-09-29T03:32:31.763Z,79
2023-09-29T03:33:36.844Z,79
2023-09-29T03:34:41.709Z,79
2023-09-29T03:35:46.810Z,79
2023-09-29T03:36:51.833Z,79
2023-09-29T03:37:56.917Z,78
2023-09-29T03:39:01.807Z,79
2023-09-29T03:40:06.796Z,79
2023-09-29T03:41:11.931Z,79
2023-09-29T03:42:16.894Z,79
2023-09-29T03:43:31.324Z,78
2023-09-29T03:44:36.358Z,79
2023-09-29T03:45:41.393Z,79
2023-09-29T03:46:46.413Z,79
2023-09-29T03:47:51.466Z,79
2023-09-29T03:48:56.580Z,79
2023-09-29T03:50:01.512Z,79
2023-09-29T03:51:06.549Z,79
2023-09-29T03:52:11.504Z,79
2023-09-29T03:53:16.421Z,79
2023-09-29T03:54:22.493Z,79
2023-09-29T03:55:27.420Z,79
2023-09-29T03:56:33.620Z,80
2023-09-29T03:57:38.625Z,80
2023-09-29T03:58:43.737Z,80
2023-09-29T03:59:48.739Z,80
2023-09-29T04:00:54.140Z,80
2023-09-29T04:01:59.959Z,80
2023-09-29T04:03:05.099Z,80
2023-09-29T04:04:10.035Z,80
2023-09-29T04:05:14.815Z,80
2023-09-29T04:06:20.022Z,80
2023-09-29T04:07:24.816Z,80
2023-09-29T04:08:29.812Z,80
2023-09-29T04:09:34.841Z,80
2023-09-29T04:10:51.940Z,80
2023-09-29T04:11:59.711Z,80
2023-09-29T04:13:04.728Z,80
2023-09-29T04:14:17.529Z,80
2023-09-29T04:15:14.708Z,80
2023-09-29T04:16:24.769Z,80
2023-09-29T04:17:29.893Z,80
2023-09-29T04:18:34.971Z,80
2023-09-29T04:19:39.835Z,80
2023-09-29T04:20:44.996Z,80
2023-09-29T04:21:54.783Z,80
2023-09-29T04:22:59.755Z,80
2023-09-29T04:24:04.886Z,80
2023-09-29T04:25:09.970Z,80
2023-09-29T04:26:14.907Z,80
2023-09-29T04:27:22.818Z,80
2023-09-29T04:28:27.857Z,80
2023-09-29T04:29:32.918Z,80
2023-09-29T04:30:39.214Z,80
2023-09-29T04:31:44.256Z,80
2023-09-29T04:32:54.276Z,80
2023-09-29T04:33:59.263Z,80
2023-09-29T04:35:05.255Z,80
2023-09-29T04:36:10.331Z,80
2023-09-29T04:37:15.456Z,80
2023-09-29T04:38:20.348Z,80
2023-09-29T04:39:25.401Z,80
2023-09-29T04:40:30.377Z,80
2023-09-29T04:41:37.334Z,80
2023-09-29T04:42:40.348Z,80
2023-09-29T04:44:01.084Z,80
2023-09-29T04:45:06.253Z,80
2023-09-29T04:46:11.530Z,80
2023-09-29T04:47:16.391Z,80
2023-09-29T04:48:21.363Z,80
2023-09-29T04:49:33.710Z,80
2023-09-29T04:50:38.728Z,80
2023-09-29T04:51:43.615Z,80
2023-09-29T04:52:48.688Z,80
2023-09-29T04:53:53.867Z,81
2023-09-29T04:55:11.422Z,81
2023-09-29T04:56:16.454Z,81
2023-09-29T04:57:21.670Z,81
2023-09-29T04:58:26.633Z,81
2023-09-29T04:59:31.595Z,81
2023-09-29T05:01:53.961Z,81
2023-09-29T05:02:59.057Z,81
2023-09-29T05:04:04.108Z,81
2023-09-29T05:05:09.011Z,81
2023-09-29T05:06:42.401Z,81
2023-09-29T05:07:47.417Z,81
2023-09-29T05:08:52.483Z,81
2023-09-29T05:09:57.466Z,81
2023-09-29T05:11:02.492Z,81
2023-09-29T05:12:23.070Z,81
2023-09-29T05:13:28.142Z,81
2023-09-29T05:14:37.119Z,81
2023-09-29T05:15:43.329Z,81
2023-09-29T05:16:48.439Z,80
2023-09-29T05:18:21.677Z,80
2023-09-29T05:19:26.462Z,80
2023-09-29T05:20:31.518Z,80
2023-09-29T05:21:37.641Z,80
2023-09-29T05:22:42.633Z,81
2023-09-29T05:23:55.318Z,80
2023-09-29T05:25:00.391Z,80
2023-09-29T05:26:05.525Z,81
2023-09-29T05:27:13.056Z,81
2023-09-29T05:28:15.629Z,80
2023-09-29T05:29:25.399Z,80
2023-09-29T05:30:30.406Z,80
2023-09-29T05:31:35.322Z,81
2023-09-29T05:32:40.632Z,82
2023-09-29T05:33:45.662Z,81
2023-09-29T05:34:50.543Z,81
2023-09-29T05:35:55.672Z,81
2023-09-29T05:37:00.579Z,80
2023-09-29T05:38:15.048Z,80
2023-09-29T05:39:20.211Z,80
2023-09-29T05:40:25.178Z,80
2023-09-29T05:41:30.242Z,80
2023-09-29T05:42:49.568Z,80
2023-09-29T05:43:56.073Z,80
2023-09-29T05:45:01.146Z,80
2023-09-29T05:46:06.157Z,80
2023-09-29T05:47:11.017Z,80
2023-09-29T05:48:16.130Z,80
2023-09-29T05:49:29.583Z,80
2023-09-29T05:50:35.519Z,80
2023-09-29T05:51:43.394Z,80
2023-09-29T05:52:56.093Z,80
2023-09-29T05:53:55.152Z,80
2023-09-29T05:54:59.965Z,80
2023-09-29T05:56:05.007Z,80
2023-09-29T05:57:09.961Z,80
2023-09-29T05:58:14.885Z,81
2023-09-29T05:59:19.837Z,81
2023-09-29T06:00:24.683Z,81
2023-09-29T06:01:29.950Z,81
2023-09-29T06:02:34.839Z,80
2023-09-29T06:03:39.986Z,80
2023-09-29T06:04:44.920Z,80
2023-09-29T06:05:49.833Z,80
2023-09-29T06:06:55.136Z,80
2023-09-29T06:08:00.042Z,80
2023-09-29T06:09:06.955Z,80
2023-09-29T06:10:11.887Z,80
2023-09-29T06:11:18.005Z,79
2023-09-29T06:12:23.026Z,79
2023-09-29T06:13:28.020Z,79
2023-09-29T06:14:33.900Z,80
2023-09-29T06:15:39.101Z,79
2023-09-29T06:16:44.289Z,79
2023-09-29T06:17:49.364Z,79
2023-09-29T06:18:54.213Z,79
2023-09-29T06:20:00.876Z,79
2023-09-29T06:21:05.878Z,78
2023-09-29T06:22:10.694Z,78
2023-09-29T06:23:15.670Z,78
2023-09-29T06:24:20.778Z,78
2023-09-29T06:25:25.298Z,78
2023-09-29T06:26:30.242Z,78
2023-09-29T06:27:36.997Z,78
2023-09-29T06:28:48.069Z,77
2023-09-29T06:29:55.180Z,77
2023-09-29T06:31:01.046Z,77
2023-09-29T06:32:07.042Z,77
2023-09-29T06:33:14.036Z,77
2023-09-29T06:34:21.988Z,77
2023-09-29T06:35:27.017Z,76
2023-09-29T06:36:33.833Z,76
2023-09-29T06:37:38.894Z,76
2023-09-29T06:38:44.026Z,76
2023-09-29T06:39:49.093Z,76
2023-09-29T06:40:54.103Z,76
2023-09-29T06:42:10.434Z,76
2023-09-29T06:43:15.291Z,75
2023-09-29T06:44:20.299Z,75
2023-09-29T06:45:28.960Z,75
2023-09-29T06:46:30.354Z,75
2023-09-29T06:47:44.945Z,75
2023-09-29T06:48:50.767Z,75
2023-09-29T06:49:55.698Z,75
2023-09-29T06:51:01.962Z,74
2023-09-29T06:52:05.671Z,74
2023-09-29T06:53:22.454Z,74
2023-09-29T06:54:27.459Z,74
2023-09-29T06:55:32.481Z,74
2023-09-29T06:56:41.868Z,74
2023-09-29T06:57:47.004Z,74
2023-09-29T06:58:51.908Z,74
2023-09-29T06:59:56.935Z,73
2023-09-29T07:01:02.623Z,73
2023-09-29T07:02:06.971Z,73
2023-09-29T07:03:11.873Z,73
2023-09-29T07:04:16.790Z,73
2023-09-29T07:05:21.969Z,73
2023-09-29T07:06:26.773Z,73
2023-09-29T07:07:34.959Z,72
2023-09-29T07:08:39.803Z,72
2023-09-29T07:09:44.585Z,72
2023-09-29T07:10:50.667Z,72
2023-09-29T07:11:55.684Z,72
2023-09-29T07:13:00.559Z,72
2023-09-29T07:14:05.460Z,72
2023-09-29T07:15:10.486Z,71
2023-09-29T07:16:15.558Z,71
2023-09-29T07:17:20.359Z,71
2023-09-29T07:18:28.020Z,71
2023-09-29T07:19:42.143Z,71
2023-09-29T07:20:38.006Z,71
2023-09-29T07:21:45.830Z,71
2023-09-29T07:22:50.860Z,70
2023-09-29T07:23:56.930Z,70
2023-09-29T07:25:01.775Z,71
2023-09-29T07:26:06.938Z,70
2023-09-29T07:27:11.962Z,70
2023-09-29T07:28:16.806Z,70
2023-09-29T07:29:23.909Z,70
2023-09-29T07:30:28.720Z,70
2023-09-29T07:31:33.715Z,70
2023-09-29T07:32:41.440Z,70
2023-09-29T07:33:46.573Z,70
2023-09-29T07:34:51.971Z,69
2023-09-29T07:35:57.002Z,70
2023-09-29T07:37:01.905Z,69
2023-09-29T07:38:06.673Z,69
2023-09-29T07:39:12.090Z,69
2023-09-29T07:40:19.614Z,69
2023-09-29T07:41:25.472Z,69
2023-09-29T07:42:30.243Z,69
2023-09-29T07:43:36.363Z,69
2023-09-29T07:44:41.370Z,70
2023-09-29T07:45:48.202Z,69
2023-09-29T07:46:51.170Z,69
2023-09-29T07:47:56.238Z,69
2023-09-29T07:49:01.211Z,69
2023-09-29T07:50:05.791Z,68
2023-09-29T07:51:10.787Z,68
2023-09-29T07:52:15.606Z,68
2023-09-29T07:53:20.521Z,67
2023-09-29T07:54:25.725Z,68
2023-09-29T07:55:30.516Z,67
2023-09-29T07:56:36.969Z,67
2023-09-29T07:57:42.151Z,67
2023-09-29T07:58:47.019Z,67
2023-09-29T07:59:51.985Z,67
2023-09-29T08:00:56.883Z,67
2023-09-29T08:02:01.844Z,67
2023-09-29T08:03:06.754Z,67
2023-09-29T08:04:12.001Z,66
2023-09-29T08:05:16.722Z,67
2023-09-29T08:06:21.738Z,67
2023-09-29T08:07:26.613Z,67
2023-09-29T08:08:31.466Z,67
2023-09-29T08:09:36.475Z,67
2023-09-29T08:10:41.359Z,67
2023-09-29T08:11:46.413Z,67
2023-09-29T08:12:51.235Z,67
2023-09-29T08:14:00.306Z,66
2023-09-29T08:15:08.169Z,66
2023-09-29T08:16:13.246Z,66
2023-09-29T08:17:18.305Z,66
2023-09-29T08:18:23.544Z,66
2023-09-29T08:19:28.364Z,65
2023-09-29T08:20:33.283Z,66
2023-09-29T08:21:38.247Z,65
2023-09-29T08:22:43.372Z,66
2023-09-29T08:23:48.077Z,65
2023-09-29T08:24:52.900Z,66
2023-09-29T08:25:57.782Z,65
2023-09-29T08:27:02.832Z,65
2023-09-29T08:28:07.719Z,65
2023-09-29T08:29:13.172Z,64
2023-09-29T08:30:18.036Z,65
2023-09-29T08:31:23.073Z,65
2023-09-29T08:32:28.009Z,65
2023-09-29T08:33:44.031Z,64
2023-09-29T08:34:37.827Z,65
2023-09-29T08:35:42.589Z,65
2023-09-29T08:36:47.819Z,64
2023-09-29T08:37:52.714Z,64
2023-09-29T08:38:57.743Z,65
2023-09-29T08:40:02.879Z,65
2023-09-29T08:41:07.993Z,65
2023-09-29T08:42:16.975Z,65
2023-09-29T08:43:27.105Z,65
2023-09-29T08:44:32.072Z,65
2023-09-29T08:45:36.969Z,64
2023-09-29T08:46:41.814Z,64
2023-09-29T08:47:46.759Z,64
2023-09-29T08:48:51.768Z,64
2023-09-29T08:49:56.561Z,64
2023-09-29T08:51:01.688Z,64
2023-09-29T08:52:06.879Z,64
2023-09-29T08:53:12.139Z,64
2023-09-29T08:54:17.043Z,64
2023-09-29T08:55:21.888Z,64
2023-09-29T08:56:26.867Z,64
2023-09-29T08:57:41.400Z,64
2023-09-29T08:58:49.542Z,64
2023-09-29T08:59:54.355Z,64
2023-09-29T09:00:59.169Z,64
2023-09-29T09:02:04.077Z,63
2023-09-29T09:03:09.030Z,63
2023-09-29T09:04:14.013Z,63
2023-09-29T09:05:18.954Z,63
2023-09-29T09:06:24.027Z,63
2023-09-29T09:07:29.128Z,64
2023-09-29T09:08:35.957Z,63
2023-09-29T09:09:40.771Z,63
2023-09-29T09:10:53.097Z,63
2023-09-29T09:12:00.904Z,63
2023-09-29T09:13:05.746Z,62
2023-09-29T09:14:11.958Z,62
2023-09-29T09:15:16.767Z,62
2023-09-29T09:16:21.707Z,62
2023-09-29T09:17:26.573Z,62
2023-09-29T09:18:31.612Z,62
2023-09-29T09:19:39.889Z,61
2023-09-29T09:20:47.763Z,61
2023-09-29T09:21:55.617Z,62
2023-09-29T09:23:00.512Z,61
2023-09-29T09:24:05.490Z,61
2023-09-29T09:25:20.167Z,61
2023-09-29T09:26:24.981Z,61
2023-09-29T09:27:29.881Z,60
2023-09-29T09:28:42.360Z,60
2023-09-29T09:29:47.304Z,60
2023-09-29T09:30:52.291Z,60
2023-09-29T09:31:57.522Z,60
2023-09-29T09:33:02.465Z,60
2023-09-29T09:34:09.924Z,60
2023-09-29T09:35:14.770Z,59
2023-09-29T09:36:29.478Z,59
2023-09-29T09:37:34.331Z,59
2023-09-29T09:38:39.225Z,59
2023-09-29T09:39:46.898Z,59
2023-09-29T09:40:51.703Z,59
2023-09-29T09:41:56.716Z,58
2023-09-29T09:43:01.557Z,58
2023-09-29T09:44:11.337Z,58
2023-09-29T09:45:16.227Z,57
2023-09-29T09:46:21.100Z,57
2023-09-29T09:47:25.956Z,57
2023-09-29T09:48:31.075Z,58
2023-09-29T09:49:45.582Z,57
2023-09-29T09:50:50.474Z,57
2023-09-29T09:51:55.416Z,57
2023-09-29T09:53:00.316Z,57
2023-09-29T09:54:05.272Z,58
2023-09-29T09:55:10.150Z,56
2023-09-29T09:56:15.064Z,57
2023-09-29T09:57:20.064Z,56
2023-09-29T09:58:27.843Z,56
2023-09-29T09:59:33.068Z,56
2023-09-29T10:00:37.857Z,55
2023-09-29T10:01:42.929Z,54
2023-09-29T10:02:57.868Z,54
2023-09-29T10:04:02.906Z,53
2023-09-29T10:05:07.874Z,54
2023-09-29T10:06:12.942Z,55
2023-09-29T10:07:17.809Z,54
2023-09-29T10:08:22.721Z,54
2023-09-29T10:09:27.647Z,53
2023-09-29T10:10:40.878Z,53
2023-09-29T10:11:45.746Z,52
2023-09-29T10:12:50.574Z,53
2023-09-29T10:13:58.374Z,52
2023-09-29T10:15:06.024Z,53
2023-09-29T10:16:24.643Z,52
2023-09-29T10:17:29.648Z,53
2023-09-29T10:18:42.481Z,53
2023-09-29T10:19:47.327Z,52
2023-09-29T10:20:52.411Z,53
2023-09-29T10:21:59.858Z,53
2023-09-29T10:23:04.792Z,52
2023-09-29T10:24:12.267Z,52
2023-09-29T10:25:27.006Z,52
2023-09-29T10:26:31.990Z,52
2023-09-29T10:27:46.705Z,52
2023-09-29T10:28:51.768Z,52
2023-09-29T10:30:04.879Z,51
2023-09-29T10:31:10.024Z,50
2023-09-29T10:32:17.989Z,50
2023-09-29T10:33:23.006Z,50
2023-09-29T10:34:28.961Z,50
2023-09-29T10:35:33.896Z,51
2023-09-29T10:36:38.977Z,50
2023-09-29T10:37:43.961Z,49
2023-09-29T10:38:50.120Z,49
2023-09-29T10:40:13.824Z,48
2023-09-29T10:41:34.773Z,48
2023-09-29T10:42:29.157Z,48
2023-09-29T10:43:33.991Z,48
2023-09-29T10:44:38.950Z,49
2023-09-29T10:45:54.670Z,49
2023-09-29T10:46:59.772Z,49
2023-09-29T10:48:04.902Z,48
2023-09-29T10:49:12.539Z,48
2023-09-29T10:50:17.418Z,49
2023-09-29T10:51:22.973Z,49
2023-09-29T10:52:27.981Z,49
2023-09-29T10:53:33.673Z,48
2023-09-29T10:54:42.106Z,48
2023-09-29T10:55:47.021Z,48
2023-09-29T10:56:54.074Z,48
2023-09-29T10:57:59.055Z,47
2023-09-29T10:59:04.016Z,47
2023-09-29T11:00:08.984Z,47
2023-09-29T11:01:14.190Z,47
2023-09-29T11:02:27.261Z,47
2023-09-29T11:03:32.136Z,48
2023-09-29T11:04:36.996Z,48
2023-09-29T11:05:42.124Z,48
2023-09-29T11:06:52.058Z,47
2023-09-29T11:08:01.783Z,47
2023-09-29T11:09:06.793Z,47
2023-09-29T11:10:11.678Z,47
2023-09-29T11:11:18.117Z,48
2023-09-29T11:12:23.154Z,46
2023-09-29T11:13:41.310Z,46
2023-09-29T11:14:46.351Z,46
2023-09-29T11:15:51.209Z,46
2023-09-29T11:16:56.151Z,45
2023-09-29T11:18:01.417Z,45
2023-09-29T11:19:07.004Z,45
2023-09-29T11:20:14.745Z,45
2023-09-29T11:21:24.641Z,45
2023-09-29T11:22:34.624Z,45
2023-09-29T11:23:39.761Z,45
2023-09-29T11:24:51.904Z,45
2023-09-29T11:25:56.753Z,44
2023-09-29T11:27:04.522Z,44
2023-09-29T11:28:09.706Z,44
2023-09-29T11:29:17.544Z,45
2023-09-29T11:30:27.468Z,44
2023-09-29T11:31:32.312Z,44
2023-09-29T11:32:39.309Z,44
2023-09-29T11:33:47.213Z,45
2023-09-29T11:34:52.129Z,46
2023-09-29T11:36:06.103Z,44
2023-09-29T11:37:01.954Z,44
2023-09-29T11:38:06.786Z,45
2023-09-29T11:39:15.270Z,45
2023-09-29T11:40:20.225Z,45
2023-09-29T11:41:26.752Z,44
2023-09-29T11:42:31.773Z,44
2023-09-29T11:43:36.676Z,44
2023-09-29T11:44:43.026Z,45
2023-09-29T11:45:48.002Z,44
2023-09-29T11:46:53.048Z,44
2023-09-29T11:47:58.031Z,45
2023-09-29T11:49:02.983Z,45
2023-09-29T11:50:08.925Z,45
2023-09-29T11:51:13.988Z,44
2023-09-29T11:52:18.953Z,45
2023-09-29T11:53:24.008Z,45
2023-09-29T11:54:28.945Z,45
2023-09-29T11:55:43.374Z,44
2023-09-29T11:56:48.447Z,43
2023-09-29T11:57:53.532Z,43
2023-09-29T11:58:59.417Z,43
2023-09-29T12:00:04.460Z,43
2023-09-29T12:01:10.233Z,43
2023-09-29T12:02:14.975Z,44
2023-09-29T12:03:20.205Z,44
2023-09-29T12:04:25.408Z,43
2023-09-29T12:05:30.275Z,43
2023-09-29T12:06:35.260Z,43
2023-09-29T12:07:40.329Z,43
2023-09-29T12:08:45.297Z,43
2023-09-29T12:09:50.159Z,44
2023-09-29T12:10:56.047Z,44
2023-09-29T12:12:02.540Z,44
2023-09-29T12:13:06.000Z,44
2023-09-29T12:14:10.963Z,44
2023-09-29T12:15:16.136Z,44
2023-09-29T12:16:21.137Z,44
2023-09-29T12:17:26.124Z,44
2023-09-29T12:18:31.572Z,44
2023-09-29T12:19:36.488Z,43
2023-09-29T12:20:41.383Z,43
2023-09-29T12:21:46.393Z,43
2023-09-29T12:22:51.248Z,44
2023-09-29T12:23:56.408Z,44
2023-09-29T12:25:01.174Z,44
2023-09-29T12:26:05.938Z,44
2023-09-29T12:27:10.834Z,44
2023-09-29T12:28:15.962Z,45
2023-09-29T12:29:20.836Z,44
2023-09-29T12:30:26.222Z,44
2023-09-29T12:31:31.255Z,43
2023-09-29T12:32:36.240Z,43
2023-09-29T12:33:43.948Z,43
2023-09-29T12:34:49.020Z,44
2023-09-29T12:35:54.154Z,45
2023-09-29T12:37:00.604Z,44
2023-09-29T12:38:05.573Z,44
2023-09-29T12:39:10.773Z,43
2023-09-29T12:40:15.635Z,43
2023-09-29T12:41:20.652Z,43
2023-09-29T12:42:25.595Z,43
2023-09-29T12:43:30.405Z,44
2023-09-29T12:44:35.388Z,43
2023-09-29T12:45:45.731Z,44
2023-09-29T12:46:50.672Z,44
2023-09-29T12:47:55.768Z,43
2023-09-29T12:49:03.218Z,44
2023-09-29T12:50:08.111Z,43
2023-09-29T12:51:15.914Z,43
2023-09-29T12:52:17.999Z,43
2023-09-29T12:53:23.040Z,42
2023-09-29T12:54:28.099Z,43
2023-09-29T12:55:32.912Z,44
2023-09-29T12:56:52.110Z,43
2023-09-29T12:57:47.330Z,44
2023-09-29T12:58:52.361Z,43
2023-09-29T12:59:57.302Z,44
2023-09-29T13:01:02.136Z,43
2023-09-29T13:02:07.137Z,43
2023-09-29T13:03:12.159Z,43
2023-09-29T13:04:17.012Z,43
2023-09-29T13:05:21.906Z,43
2023-09-29T13:06:30.294Z,43
2023-09-29T13:07:46.493Z,43
2023-09-29T13:08:51.482Z,43
2023-09-29T13:09:57.654Z,43
2023-09-29T13:11:02.550Z,43
2023-09-29T13:12:13.861Z,44
2023-09-29T13:13:15.927Z,44
2023-09-29T13:14:21.085Z,43
2023-09-29T13:15:26.709Z,43
2023-09-29T13:16:31.382Z,43
2023-09-29T13:17:36.216Z,42
2023-09-29T13:18:42.223Z,42
2023-09-29T13:19:47.069Z,43
2023-09-29T13:20:53.179Z,43
2023-09-29T13:21:59.650Z,43
2023-09-29T13:23:04.719Z,44
2023-09-29T13:24:14.147Z,43
2023-09-29T13:25:20.232Z,43
2023-09-29T13:26:25.158Z,42
2023-09-29T13:27:30.835Z,42
2023-09-29T13:28:39.711Z,43
2023-09-29T13:29:44.986Z,43
2023-09-29T13:30:54.605Z,43
2023-09-29T13:31:56.359Z,43
2023-09-29T13:33:01.432Z,43
2023-09-29T13:34:06.454Z,43
2023-09-29T13:35:29.582Z,43
2023-09-29T13:36:33.531Z,43
2023-09-29T13:37:38.573Z,43
2023-09-29T13:38:43.668Z,42
2023-09-29T13:39:48.690Z,43
2023-09-29T13:40:55.985Z,43
2023-09-29T13:42:01.016Z,43
2023-09-29T13:43:05.893Z,43
2023-09-29T13:44:10.668Z,43
2023-09-29T13:45:15.465Z,44
2023-09-29T13:46:21.015Z,43
2023-09-29T13:47:25.916Z,43
2023-09-29T13:48:30.817Z,43
2023-09-29T13:49:36.082Z,44
2023-09-29T13:50:41.639Z,43
2023-09-29T13:51:50.120Z,42
2023-09-29T13:52:55.250Z,43
2023-09-29T13:54:00.622Z,43
2023-09-29T13:55:05.410Z,43
2023-09-29T13:56:11.864Z,44
2023-09-29T13:57:35.820Z,44
2023-09-29T13:58:40.747Z,44
2023-09-29T13:59:45.735Z,44
2023-09-29T14:00:50.669Z,44
2023-09-29T14:01:55.789Z,45
2023-09-29T14:03:03.289Z,45
2023-09-29T14:04:08.867Z,45
2023-09-29T14:05:13.920Z,45
2023-09-29T14:06:19.166Z,45
2023-09-29T14:07:24.120Z,45
2023-09-29T14:08:30.538Z,44
2023-09-29T14:09:35.632Z,44
2023-09-29T14:10:40.453Z,44
2023-09-29T14:11:45.420Z,45
2023-09-29T14:12:50.267Z,45
2023-09-29T14:13:55.451Z,45
2023-09-29T14:15:00.041Z,44
2023-09-29T14:16:05.092Z,44
2023-09-29T14:17:15.612Z,44
2023-09-29T14:18:20.265Z,44
2023-09-29T14:19:25.149Z,44
2023-09-29T14:20:30.264Z,44
2023-09-29T14:21:35.276Z,44
2023-09-29T14:22:45.056Z,43
2023-09-29T14:23:50.008Z,44
2023-09-29T14:24:55.047Z,43
2023-09-29T14:25:59.848Z,43
2023-09-29T14:27:05.263Z,43
2023-09-29T14:28:11.946Z,43
2023-09-29T14:29:16.936Z,44
2023-09-29T14:30:21.971Z,44
2023-09-29T14:31:26.837Z,44
2023-09-29T14:32:32.211Z,44
2023-09-29T14:33:39.957Z,45
2023-09-29T14:34:45.895Z,44
2023-09-29T14:35:50.813Z,44
2023-09-29T14:36:55.670Z,44
2023-09-29T14:38:00.517Z,44
2023-09-29T14:39:05.609Z,44
2023-09-29T14:40:10.518Z,44
2023-09-29T14:41:15.519Z,44
2023-09-29T14:42:20.416Z,44
2023-09-29T14:43:26.728Z,44
2023-09-29T14:44:31.925Z,44
2023-09-29T14:45:36.892Z,44
2023-09-29T14:46:41.880Z,44
2023-09-29T14:47:47.188Z,44
2023-09-29T14:48:51.875Z,44
2023-09-29T14:49:56.754Z,44
2023-09-29T14:51:01.788Z,45
2023-09-29T14:52:09.765Z,45
2023-09-29T14:53:15.905Z,44
2023-09-29T14:54:21.171Z,45
2023-09-29T14:55:26.440Z,45
2023-09-29T14:56:31.861Z,45
2023-09-29T14:57:40.349Z,45
2023-09-29T14:58:45.232Z,45
2023-09-29T14:59:50.125Z,45
2023-09-29T15:00:55.199Z,45
2023-09-29T15:02:10.019Z,45
2023-09-29T15:03:15.228Z,45
2023-09-29T15:04:20.152Z,45
2023-09-29T15:05:26.153Z,45
2023-09-29T15:06:31.291Z,45
2023-09-29T15:07:44.686Z,45
2023-09-29T15:08:49.839Z,45
2023-09-29T15:09:54.807Z,46
2023-09-29T15:10:59.939Z,46
2023-09-29T15:12:04.848Z,46
2023-09-29T15:13:15.911Z,46
2023-09-29T15:14:20.802Z,46
2023-09-29T15:15:25.858Z,47
2023-09-29T15:16:30.670Z,46
2023-09-29T15:17:35.477Z,46
2023-09-29T15:18:40.443Z,47
2023-09-29T15:19:48.164Z,47
2023-09-29T15:20:53.141Z,47
2023-09-29T15:21:57.982Z,47
2023-09-29T15:23:02.991Z,47
2023-09-29T15:24:08.749Z,47
2023-09-29T15:25:13.615Z,47
2023-09-29T15:26:19.504Z,47
2023-09-29T15:27:27.628Z,46
2023-09-29T15:28:32.548Z,47
2023-09-29T15:29:42.872Z,47
2023-09-29T15:30:47.885Z,47
2023-09-29T15:31:52.918Z,47
2023-09-29T15:32:57.873Z,47
2023-09-29T15:34:02.780Z,48
2023-09-29T15:35:12.413Z,47
2023-09-29T15:36:17.346Z,47
2023-09-29T15:37:22.471Z,47
2023-09-29T15:38:27.337Z,48
2023-09-29T15:39:32.363Z,48
2023-09-29T15:40:37.319Z,47
2023-09-29T15:41:42.347Z,47
2023-09-29T15:42:47.433Z,47
2023-09-29T15:43:52.259Z,48
2023-09-29T15:44:57.260Z,48
2023-09-29T15:46:02.306Z,48
2023-09-29T15:47:14.625Z,48
2023-09-29T15:48:19.689Z,48