createdAt,value
2017-08-26T00:00:34.950Z,1013.29
2017-08-26T00:01:15.523Z,1013.27
2017-08-26T00:01:56.099Z,1013.27
2017-08-26T00:02:36.682Z,1013.24
2017-08-26T00:03:17.263Z,1013.27
2017-08-26T00:03:57.832Z,1013.25
2017-08-26T00:04:38.409Z,1013.22
2017-08-26T00:05:18.979Z,1013.2
2017-08-26T00:05:59.556Z,1013.21
2017-08-26T00:06:40.142Z,1013.18
2017-08-26T00:07:20.714Z,1013.2
2017-08-26T00:08:01.307Z,1013.16
2017-08-26T00:08:41.871Z,1013.18
2017-08-26T00:09:22.439Z,1013.18
2017-08-26T00:10:03.025Z,1013.17
2017-08-26T00:10:43.589Z,1013.18
2017-08-26T00:11:24.153Z,1013.17
2017-08-26T00:12:04.725Z,1013.17
2017-08-26T00:12:45.305Z,1013.18
2017-08-26T00:13:25.889Z,1013.16
2017-08-26T00:14:06.511Z,1013.17
2017-08-26T00:14:47.079Z,1013.11
2017-08-26T00:15:27.644Z,1013.18
2017-08-26T00:16:08.228Z,1013.13
2017-08-26T00:16:48.803Z,1013.14
2017-08-26T00:17:29.381Z,1013.13
2017-08-26T00:18:09.974Z,1013.18
2017-08-26T00:18:50.541Z,1013.18
2017-08-26T00:19:31.111Z,1013.16
2017-08-26T00:20:11.682Z,1013.15
2017-08-26T00:20:52.264Z,1013.16
2017-08-26T00:21:32.833Z,1013.17
2017-08-26T00:22:13.400Z,1013.21
2017-08-26T00:22:53.999Z,1013.2
2017-08-26T00:23:34.596Z,1013.17
2017-08-26T00:24:15.180Z,1013.17
2017-08-26T00:24:55.747Z,1013.18
2017-08-26T00:25:36.319Z,1013.13
2017-08-26T00:26:16.886Z,1013.12
2017-08-26T00:26:57.451Z,1013.17
2017-08-26T00:27:38.040Z,1013.12
2017-08-26T00:28:18.593Z,1013.1
2017-08-26T00:28:59.168Z,1013.12
2017-08-26T00:29:39.731Z,1013.12
2017-08-26T00:30:20.299Z,1013.09
2017-08-26T00:31:00.863Z,1013.11
2017-08-26T00:31:41.443Z,1013.09
2017-08-26T00:32:22.028Z,1013.13
2017-08-26T00:33:02.634Z,1013.09
2017-08-26T00:33:43.204Z,1013.08
2017-08-26T00:34:23.779Z,1013.12
2017-08-26T00:35:04.347Z,1013.11
2017-08-26T00:35:44.927Z,1013.07
2017-08-26T00:36:25.512Z,1013.05
2017-08-26T00:37:06.075Z,1013.08
2017-08-26T00:37:46.656Z,1013.07
2017-08-26T00:38:27.222Z,1013.09
2017-08-26T00:39:07.811Z,1013.08
2017-08-26T00:39:48.406Z,1013.14
2017-08-26T00:40:28.967Z,1013.08
2017-08-26T00:41:09.537Z,1013.14
2017-08-26T00:41:50.102Z,1013.12
2017-08-26T00:42:30.688Z,1013.07
2017-08-26T00:43:11.263Z,1013.11
2017-08-26T00:43:51.830Z,1013.18
2017-08-26T00:44:32.399Z,1013.15
2017-08-26T00:45:12.975Z,1013.13
2017-08-26T00:45:53.545Z,1013.13
2017-08-26T00:46:34.120Z,1013.16
2017-08-26T00:47:14.684Z,1013.21
2017-08-26T00:47:55.269Z,1013.16
2017-08-26T00:48:35.837Z,1013.14
2017-08-26T00:49:16.401Z,1013.16
2017-08-26T00:49:56.969Z,1013.21
2017-08-26T00:50:37.538Z,1013.2
2017-08-26T00:51:18.123Z,1013.16
2017-08-26T00:51:58.683Z,1013.19
2017-08-26T00:52:39.258Z,1013.16
2017-08-26T00:53:19.848Z,1013.18
2017-08-26T00:54:00.424Z,1013.19
2017-08-26T00:54:40.999Z,1013.17
2017-08-26T00:55:21.564Z,1013.2
2017-08-26T00:56:02.133Z,1013.22
2017-08-26T00:56:42.694Z,1013.21
2017-08-26T00:57:23.257Z,1013.23
2017-08-26T00:58:03.822Z,1013.21
2017-08-26T00:58:44.411Z,1013.21
2017-08-26T00:59:24.993Z,1013.21
2017-08-26T01:00:05.561Z,1013.23
2017-08-26T01:00:46.131Z,1013.22
2017-08-26T01:01:26.703Z,1013.26
2017-08-26T01:02:07.272Z,1013.25
2017-08-26T01:02:47.839Z,1013.3
2017-08-26T01:03:28.416Z,1013.25
2017-08-26T01:04:08.973Z,1013.25
2017-08-26T01:04:49.533Z,1013.27
2017-08-26T01:05:30.097Z,1013.28
2017-08-26T01:06:10.668Z,1013.3
2017-08-26T01:06:51.234Z,1013.32
2017-08-26T01:07:31.805Z,1013.33
2017-08-26T01:08:12.395Z,1013.35
2017-08-26T01:08:52.979Z,1013.31
2017-08-26T01:09:33.556Z,1013.34
2017-08-26T01:10:14.127Z,1013.35
2017-08-26T01:10:54.713Z,1013.33
2017-08-26T01:11:35.288Z,1013.35
2017-08-26T01:12:15.866Z,1013.33
2017-08-26T01:12:56.471Z,1013.33
2017-08-26T01:13:37.048Z,1013.34
2017-08-26T01:14:17.618Z,1013.31
2017-08-26T01:14:58.176Z,1013.3
2017-08-26T01:15:38.776Z,1013.3
2017-08-26T01:16:19.346Z,1013.29
2017-08-26T01:16:59.923Z,1013.28
2017-08-26T01:17:40.503Z,1013.29
2017-08-26T01:18:21.093Z,1013.26
2017-08-26T01:19:01.673Z,1013.27
2017-08-26T01:19:42.237Z,1013.32
2017-08-26T01:20:22.814Z,1013.26
2017-08-26T01:21:03.422Z,1013.31
2017-08-26T01:21:44.020Z,1013.29
2017-08-26T01:22:24.629Z,1013.24
2017-08-26T01:23:05.200Z,1013.32
2017-08-26T01:23:45.775Z,1013.24
2017-08-26T01:24:26.386Z,1013.25
2017-08-26T01:25:06.954Z,1013.21
2017-08-26T01:25:47.532Z,1013.23
2017-08-26T01:26:28.130Z,1013.29
2017-08-26T01:27:08.760Z,1013.29
2017-08-26T01:27:49.334Z,1013.25
2017-08-26T01:28:29.915Z,1013.32
2017-08-26T01:29:10.490Z,1013.3
2017-08-26T01:29:51.064Z,1013.26
2017-08-26T01:30:31.658Z,1013.27
2017-08-26T01:31:12.257Z,1013.25
2017-08-26T01:31:52.845Z,1013.23
2017-08-26T01:32:33.412Z,1013.26
2017-08-26T01:33:13.970Z,1013.27
2017-08-26T01:33:54.535Z,1013.26
2017-08-26T01:34:35.096Z,1013.24
2017-08-26T01:35:15.675Z,1013.24
2017-08-26T01:35:56.264Z,1013.21
2017-08-26T01:36:36.822Z,1013.23
2017-08-26T01:37:17.396Z,1013.19
2017-08-26T01:37:57.979Z,1013.2
2017-08-26T01:38:38.555Z,1013.18
2017-08-26T01:39:19.125Z,1013.21
2017-08-26T01:39:59.690Z,1013.22
2017-08-26T01:40:40.258Z,1013.18
2017-08-26T01:41:20.829Z,1013.19
2017-08-26T01:42:01.400Z,1013.19
2017-08-26T01:42:41.990Z,1013.22
2017-08-26T01:43:22.547Z,1013.23
2017-08-26T01:44:03.106Z,1013.23
2017-08-26T01:44:43.698Z,1013.22
2017-08-26T01:45:24.271Z,1013.25
2017-08-26T01:46:04.845Z,1013.21
2017-08-26T01:46:45.433Z,1013.28
2017-08-26T01:47:26.024Z,1013.28
2017-08-26T01:48:06.605Z,1013.32
2017-08-26T01:48:47.204Z,1013.29
2017-08-26T01:49:27.787Z,1013.32
2017-08-26T01:50:08.350Z,1013.3
2017-08-26T01:50:48.928Z,1013.31
2017-08-26T01:51:29.509Z,1013.29
2017-08-26T01:52:10.089Z,1013.26
2017-08-26T01:52:50.658Z,1013.27
2017-08-26T01:53:31.259Z,1013.28
2017-08-26T01:54:11.837Z,1013.28
2017-08-26T01:54:52.423Z,1013.27
2017-08-26T01:55:32.993Z,1013.26
2017-08-26T01:56:13.555Z,1013.21
2017-08-26T01:56:54.123Z,1013.23
2017-08-26T01:57:34.701Z,1013.21
2017-08-26T01:58:15.280Z,1013.2
2017-08-26T01:58:55.863Z,1013.28
2017-08-26T01:59:36.432Z,1013.25
2017-08-26T02:00:17.000Z,1013.24
2017-08-26T02:00:57.579Z,1013.25
2017-08-26T02:01:38.146Z,1013.25
2017-08-26T02:02:18.709Z,1013.25
2017-08-26T02:02:59.277Z,1013.25
2017-08-26T02:03:39.850Z,1013.29
2017-08-26T02:04:20.443Z,1013.29
2017-08-26T02:05:01.034Z,1013.31
2017-08-26T02:05:41.612Z,1013.3
2017-08-26T02:06:22.189Z,1013.29
2017-08-26T02:07:02.745Z,1013.28
2017-08-26T02:07:43.324Z,1013.24
2017-08-26T02:08:23.899Z,1013.23
2017-08-26T02:09:04.464Z,1013.26
2017-08-26T02:09:45.039Z,1013.26
2017-08-26T02:10:25.617Z,1013.27
2017-08-26T02:11:06.206Z,1013.31
2017-08-26T02:11:46.794Z,1013.28
2017-08-26T02:12:27.403Z,1013.29
2017-08-26T02:13:07.970Z,1013.25
2017-08-26T02:13:48.549Z,1013.26
2017-08-26T02:14:29.151Z,1013.26
2017-08-26T02:15:09.721Z,1013.21
2017-08-26T02:15:50.316Z,1013.22
2017-08-26T02:16:30.887Z,1013.21
2017-08-26T02:17:11.467Z,1013.21
2017-08-26T02:17:52.038Z,1013.19
2017-08-26T02:18:32.605Z,1013.19
2017-08-26T02:19:13.211Z,1013.2
2017-08-26T02:19:53.793Z,1013.19
2017-08-26T02:20:34.364Z,1013.2
2017-08-26T02:21:14.930Z,1013.23
2017-08-26T02:21:55.503Z,1013.23
2017-08-26T02:22:36.086Z,1013.24
2017-08-26T02:23:16.667Z,1013.23
2017-08-26T02:23:57.230Z,1013.26
2017-08-26T02:24:37.830Z,1013.27
2017-08-26T02:25:18.399Z,1013.26
2017-08-26T02:25:58.971Z,1013.31
2017-08-26T02:26:39.576Z,1013.26
2017-08-26T02:27:20.164Z,1013.28
2017-08-26T02:28:00.730Z,1013.29
2017-08-26T02:28:41.318Z,1013.28
2017-08-26T02:29:21.902Z,1013.32
2017-08-26T02:30:02.482Z,1013.27
2017-08-26T02:30:43.059Z,1013.26
2017-08-26T02:31:23.649Z,1013.27
2017-08-26T02:32:04.239Z,1013.27
2017-08-26T02:32:44.814Z,1013.25
2017-08-26T02:33:25.397Z,1013.27
2017-08-26T02:34:05.953Z,1013.25
2017-08-26T02:34:46.543Z,1013.24
2017-08-26T02:35:27.125Z,1013.26
2017-08-26T02:36:07.691Z,1013.26
2017-08-26T02:36:48.261Z,1013.26
2017-08-26T02:37:28.840Z,1013.24
2017-08-26T02:38:09.413Z,1013.24
2017-08-26T02:38:50.003Z,1013.24
2017-08-26T02:39:30.593Z,1013.2
2017-08-26T02:40:11.180Z,1013.2
2017-08-26T02:40:51.748Z,1013.19
2017-08-26T02:41:32.358Z,1013.21
2017-08-26T02:42:12.914Z,1013.21
2017-08-26T02:42:53.505Z,1013.24
2017-08-26T02:43:34.090Z,1013.27
2017-08-26T02:44:14.664Z,1013.23
2017-08-26T02:44:55.233Z,1013.2
2017-08-26T02:45:35.833Z,1013.21
2017-08-26T02:46:16.385Z,1013.22
2017-08-26T02:46:56.958Z,1013.2
2017-08-26T02:47:37.527Z,1013.21
2017-08-26T02:48:18.118Z,1013.19
2017-08-26T02:48:58.684Z,1013.2
2017-08-26T02:49:39.257Z,1013.23
2017-08-26T02:50:19.819Z,1013.17
2017-08-26T02:51:00.389Z,1013.19
2017-08-26T02:51:40.975Z,1013.17
2017-08-26T02:52:21.537Z,1013.19
2017-08-26T02:53:02.117Z,1013.17
2017-08-26T02:53:42.709Z,1013.16
2017-08-26T02:54:23.270Z,1013.16
2017-08-26T02:55:03.869Z,1013.17
2017-08-26T02:55:44.433Z,1013.12
2017-08-26T02:56:25.006Z,1013.16
2017-08-26T02:57:05.563Z,1013.15
2017-08-26T02:57:46.136Z,1013.16
2017-08-26T02:58:26.707Z,1013.14
2017-08-26T02:59:07.285Z,1013.15
2017-08-26T02:59:47.855Z,1013.14
2017-08-26T03:00:28.426Z,1013.14
2017-08-26T03:01:08.992Z,1013.14
2017-08-26T03:01:49.578Z,1013.1
2017-08-26T03:02:30.144Z,1013.12
2017-08-26T03:03:10.706Z,1013.09
2017-08-26T03:03:51.289Z,1013.07
2017-08-26T03:04:31.855Z,1013.11
2017-08-26T03:05:12.424Z,1013.1
2017-08-26T03:05:53.009Z,1013.06
2017-08-26T03:06:33.585Z,1013.07
2017-08-26T03:07:14.156Z,1013.04
2017-08-26T03:07:54.736Z,1013.06
2017-08-26T03:08:35.295Z,1013.05
2017-08-26T03:09:15.879Z,1013.05
2017-08-26T03:09:56.451Z,1013.04
2017-08-26T03:10:37.059Z,1013.04
2017-08-26T03:11:17.647Z,1013.07
2017-08-26T03:11:58.212Z,1013.05
2017-08-26T03:12:38.827Z,1013.04
2017-08-26T03:13:19.387Z,1013.08
2017-08-26T03:13:59.956Z,1013.07
2017-08-26T03:14:40.563Z,1013.03
2017-08-26T03:15:21.130Z,1013.03
2017-08-26T03:16:01.724Z,1013.05
2017-08-26T03:16:42.304Z,1012.98
2017-08-26T03:17:22.875Z,1012.99
2017-08-26T03:18:03.454Z,1012.99
2017-08-26T03:18:44.026Z,1012.99
2017-08-26T03:19:24.588Z,1012.97
2017-08-26T03:20:05.154Z,1013.01
2017-08-26T03:20:45.713Z,1013.03
2017-08-26T03:21:26.290Z,1013.04
2017-08-26T03:22:06.860Z,1013.01
2017-08-26T03:22:47.438Z,1013.07
2017-08-26T03:23:28.005Z,1013.03
2017-08-26T03:24:08.566Z,1013.05
2017-08-26T03:24:49.135Z,1013.05
2017-08-26T03:25:29.705Z,1013.05
2017-08-26T03:26:10.281Z,1013.05
2017-08-26T03:26:50.835Z,1013.03
2017-08-26T03:27:31.409Z,1013.04
2017-08-26T03:28:11.980Z,1013
2017-08-26T03:28:52.587Z,1013.03
2017-08-26T03:29:33.167Z,1013.01
2017-08-26T03:30:13.738Z,1013.03
2017-08-26T03:30:54.302Z,1013.03
2017-08-26T03:31:34.870Z,1013.04
2017-08-26T03:32:15.445Z,1013.06
2017-08-26T03:32:56.022Z,1013.09
2017-08-26T03:33:36.595Z,1013.1
2017-08-26T03:34:17.163Z,1013.11
2017-08-26T03:34:57.733Z,1013.14
2017-08-26T03:35:38.309Z,1013.09
2017-08-26T03:36:18.870Z,1013.06
2017-08-26T03:36:59.437Z,1013.04
2017-08-26T03:37:40.018Z,1013.07
2017-08-26T03:38:20.584Z,1013.05
2017-08-26T03:39:01.144Z,1013.08
2017-08-26T03:39:41.706Z,1013.06
2017-08-26T03:40:22.280Z,1013.06
2017-08-26T03:41:02.849Z,1013.09
2017-08-26T03:41:43.415Z,1013.06
2017-08-26T03:42:23.989Z,1013.07
2017-08-26T03:43:04.558Z,1013.12
2017-08-26T03:43:45.136Z,1013.09
2017-08-26T03:44:25.721Z,1013.09
2017-08-26T03:45:06.279Z,1013.1
2017-08-26T03:45:46.857Z,1013.08
2017-08-26T03:46:27.419Z,1013.16
2017-08-26T03:47:08.001Z,1013.1
2017-08-26T03:47:48.586Z,1013.11
2017-08-26T03:48:29.166Z,1013.05
2017-08-26T03:49:09.731Z,1013.07
2017-08-26T03:49:50.298Z,1013.07
2017-08-26T03:50:30.876Z,1013.09
2017-08-26T03:51:11.456Z,1013.07
2017-08-26T03:51:52.023Z,1013.11
2017-08-26T03:52:32.599Z,1013.12
2017-08-26T03:53:13.167Z,1013.13
2017-08-26T03:53:53.752Z,1013.13
2017-08-26T03:54:34.320Z,1013.19
2017-08-26T03:55:14.900Z,1013.17
2017-08-26T03:55:55.472Z,1013.16
2017-08-26T03:56:36.050Z,1013.2
2017-08-26T03:57:16.628Z,1013.19
2017-08-26T03:57:57.202Z,1013.18
2017-08-26T03:58:37.775Z,1013.18
2017-08-26T03:59:18.345Z,1013.18
2017-08-26T03:59:58.915Z,1013.18
2017-08-26T04:00:39.481Z,1013.2
2017-08-26T04:01:20.059Z,1013.19
2017-08-26T04:02:00.637Z,1013.19
2017-08-26T04:02:41.213Z,1013.18
2017-08-26T04:03:21.759Z,1013.22
2017-08-26T04:04:02.326Z,1013.19
2017-08-26T04:04:42.896Z,1013.2
2017-08-26T04:05:23.464Z,1013.2
2017-08-26T04:06:04.039Z,1013.22
2017-08-26T04:06:44.614Z,1013.2
2017-08-26T04:07:25.183Z,1013.15
2017-08-26T04:08:05.744Z,1013.19
2017-08-26T04:08:46.333Z,1013.18
2017-08-26T04:09:26.915Z,1013.19
2017-08-26T04:10:07.492Z,1013.17
2017-08-26T04:10:48.054Z,1013.21
2017-08-26T04:11:28.628Z,1013.19
2017-08-26T04:12:09.198Z,1013.2
2017-08-26T04:12:49.773Z,1013.26
2017-08-26T04:13:30.345Z,1013.18
2017-08-26T04:14:10.908Z,1013.24
2017-08-26T04:14:51.505Z,1013.21
2017-08-26T04:15:32.080Z,1013.22
2017-08-26T04:16:12.652Z,1013.22
2017-08-26T04:16:53.245Z,1013.2
2017-08-26T04:17:33.816Z,1013.2
2017-08-26T04:18:14.382Z,1013.22
2017-08-26T04:18:54.979Z,1013.17
2017-08-26T04:19:35.552Z,1013.19
2017-08-26T04:20:16.168Z,1013.21
2017-08-26T04:20:56.741Z,1013.2
2017-08-26T04:21:37.311Z,1013.16
2017-08-26T04:22:17.904Z,1013.19
2017-08-26T04:22:58.476Z,1013.17
2017-08-26T04:23:39.046Z,1013.13
2017-08-26T04:24:19.612Z,1013.15
2017-08-26T04:25:00.179Z,1013.13
2017-08-26T04:25:40.760Z,1013.13
2017-08-26T04:26:21.312Z,1013.13
2017-08-26T04:27:01.889Z,1013.14
2017-08-26T04:27:42.474Z,1013.12
2017-08-26T04:28:23.041Z,1013.09
2017-08-26T04:29:03.616Z,1013.06
2017-08-26T04:29:44.182Z,1013.08
2017-08-26T04:30:24.773Z,1013.05
2017-08-26T04:31:05.360Z,1013.02
2017-08-26T04:31:45.932Z,1013.02
2017-08-26T04:32:26.504Z,1013.03
2017-08-26T04:33:07.081Z,1013.02
2017-08-26T04:33:47.685Z,1013.03
2017-08-26T04:34:28.261Z,1013.03
2017-08-26T04:35:08.838Z,1013.02
2017-08-26T04:35:49.412Z,1013.03
2017-08-26T04:36:29.973Z,1012.99
2017-08-26T04:37:10.548Z,1013.02
2017-08-26T04:37:51.122Z,1012.95
2017-08-26T04:38:31.733Z,1012.99
2017-08-26T04:39:12.313Z,1012.96
2017-08-26T04:39:52.898Z,1012.97
2017-08-26T04:40:33.464Z,1012.93
2017-08-26T04:41:14.040Z,1012.94
2017-08-26T04:41:54.630Z,1012.96
2017-08-26T04:42:35.234Z,1012.95
2017-08-26T04:43:15.800Z,1012.91
2017-08-26T04:43:56.363Z,1012.9
2017-08-26T04:44:36.999Z,1012.86
2017-08-26T04:45:17.558Z,1012.87
2017-08-26T04:45:58.151Z,1012.85
2017-08-26T04:46:38.739Z,1012.86
2017-08-26T04:47:19.306Z,1012.9
2017-08-26T04:47:59.864Z,1012.92
2017-08-26T04:48:40.458Z,1012.99
2017-08-26T04:49:21.049Z,1012.94
2017-08-26T04:50:01.650Z,1012.95
2017-08-26T04:50:42.225Z,1012.96
2017-08-26T04:51:22.798Z,1012.99
2017-08-26T04:52:03.372Z,1012.99
2017-08-26T04:52:43.940Z,1012.98
2017-08-26T04:53:24.510Z,1012.98
2017-08-26T04:54:05.079Z,1012.97
2017-08-26T04:54:45.654Z,1012.97
2017-08-26T04:55:26.239Z,1012.99
2017-08-26T04:56:06.831Z,1012.97
2017-08-26T04:56:47.408Z,1012.99
2017-08-26T04:57:28.011Z,1012.96
2017-08-26T04:58:08.580Z,1012.99
2017-08-26T04:58:49.161Z,1012.96
2017-08-26T04:59:29.752Z,1012.95
2017-08-26T05:00:10.330Z,1012.97
2017-08-26T05:00:50.963Z,1012.98
2017-08-26T05:01:31.537Z,1012.96
2017-08-26T05:02:12.111Z,1012.97
2017-08-26T05:02:52.692Z,1012.97
2017-08-26T05:03:33.311Z,1012.99
2017-08-26T05:04:13.888Z,1013
2017-08-26T05:04:54.485Z,1013.02
2017-08-26T05:05:35.047Z,1012.97
2017-08-26T05:06:15.635Z,1013
2017-08-26T05:06:56.231Z,1012.93
2017-08-26T05:07:36.801Z,1012.95
2017-08-26T05:08:17.390Z,1012.93
2017-08-26T05:08:57.956Z,1012.91
2017-08-26T05:09:38.531Z,1012.97
2017-08-26T05:10:19.100Z,1012.97
2017-08-26T05:10:59.671Z,1012.97
2017-08-26T05:11:40.250Z,1013
2017-08-26T05:12:20.823Z,1012.96
2017-08-26T05:13:01.390Z,1012.95
2017-08-26T05:13:41.951Z,1012.94
2017-08-26T05:14:22.516Z,1012.91
2017-08-26T05:15:03.077Z,1012.93
2017-08-26T05:15:43.647Z,1012.95
2017-08-26T05:16:24.243Z,1012.92
2017-08-26T05:17:04.825Z,1012.97
2017-08-26T05:17:45.394Z,1012.96
2017-08-26T05:18:25.978Z,1012.96
2017-08-26T05:19:06.536Z,1012.97
2017-08-26T05:19:47.143Z,1013
2017-08-26T05:20:27.714Z,1013.01
2017-08-26T05:21:08.294Z,1012.97
2017-08-26T05:21:48.859Z,1013.01
2017-08-26T05:22:29.427Z,1012.98
2017-08-26T05:23:10.002Z,1012.99
2017-08-26T05:23:50.612Z,1013
2017-08-26T05:24:31.212Z,1012.99
2017-08-26T05:25:11.830Z,1012.99
2017-08-26T05:25:52.396Z,1013.01
2017-08-26T05:26:32.975Z,1013.03
2017-08-26T05:27:13.579Z,1013.08
2017-08-26T05:27:54.141Z,1013.06
2017-08-26T05:28:34.720Z,1013.03
2017-08-26T05:29:15.319Z,1013.06
2017-08-26T05:29:55.894Z,1013.05
2017-08-26T05:30:36.531Z,1013.07
2017-08-26T05:31:17.099Z,1013.05
2017-08-26T05:31:57.680Z,1013.03
2017-08-26T05:32:38.261Z,1013.07
2017-08-26T05:33:18.844Z,1013.08
2017-08-26T05:33:59.455Z,1013.09
2017-08-26T05:34:40.035Z,1013.09
2017-08-26T05:35:20.619Z,1013.06
2017-08-26T05:36:01.194Z,1013.06
2017-08-26T05:36:41.761Z,1013.04
2017-08-26T05:37:22.339Z,1013.02
2017-08-26T05:38:02.945Z,1013.05
2017-08-26T05:38:43.515Z,1013.05
2017-08-26T05:39:24.087Z,1013.05
2017-08-26T05:40:04.670Z,1013.06
2017-08-26T05:40:45.250Z,1013.09
2017-08-26T05:41:25.826Z,1013.06
2017-08-26T05:42:06.404Z,1013.07
2017-08-26T05:42:46.969Z,1013.1
2017-08-26T05:43:27.549Z,1013.13
2017-08-26T05:44:08.136Z,1013.12
2017-08-26T05:44:48.707Z,1013.14
2017-08-26T05:45:29.308Z,1013.17
2017-08-26T05:46:09.896Z,1013.15
2017-08-26T05:46:50.471Z,1013.2
2017-08-26T05:47:31.056Z,1013.19
2017-08-26T05:48:11.640Z,1013.2
2017-08-26T05:48:52.231Z,1013.21
2017-08-26T05:49:32.818Z,1013.22
2017-08-26T05:50:13.413Z,1013.2
2017-08-26T05:50:53.987Z,1013.2
2017-08-26T05:51:34.577Z,1013.2
2017-08-26T05:52:15.139Z,1013.21
2017-08-26T05:52:55.718Z,1013.2
2017-08-26T05:53:36.292Z,1013.19
2017-08-26T05:54:16.869Z,1013.21
2017-08-26T05:54:57.446Z,1013.22
2017-08-26T05:55:38.020Z,1013.18
2017-08-26T05:56:18.594Z,1013.15
2017-08-26T05:56:59.175Z,1013.12
2017-08-26T05:57:39.766Z,1013.14
2017-08-26T05:58:20.315Z,1013.11
2017-08-26T05:59:00.918Z,1013.14
2017-08-26T05:59:41.517Z,1013.1
2017-08-26T06:00:22.096Z,1013.07
2017-08-26T06:01:02.685Z,1013.07
2017-08-26T06:01:43.246Z,1013.11
2017-08-26T06:02:23.822Z,1013.1
2017-08-26T06:03:04.405Z,1013.11
2017-08-26T06:03:44.991Z,1013.06
2017-08-26T06:04:25.565Z,1013.09
2017-08-26T06:05:06.134Z,1013.08
2017-08-26T06:05:46.716Z,1013.08
2017-08-26T06:06:27.306Z,1013.06
2017-08-26T06:07:07.888Z,1013.1
2017-08-26T06:07:48.484Z,1013.04
2017-08-26T06:08:29.059Z,1013.02
2017-08-26T06:09:09.630Z,1013.03
2017-08-26T06:09:50.216Z,1013
2017-08-26T06:10:30.789Z,1013.04
2017-08-26T06:11:11.363Z,1013.01
2017-08-26T06:11:51.937Z,1013.01
2017-08-26T06:12:32.512Z,1013.01
2017-08-26T06:13:13.095Z,1013
2017-08-26T06:13:53.669Z,1012.97
2017-08-26T06:14:34.223Z,1012.98
2017-08-26T06:15:14.810Z,1013.04
2017-08-26T06:15:55.371Z,1013.08
2017-08-26T06:16:35.955Z,1013.09
2017-08-26T06:17:16.529Z,1013.11
2017-08-26T06:17:57.120Z,1013.03
2017-08-26T06:18:37.699Z,1013.08
2017-08-26T06:19:18.265Z,1013.09
2017-08-26T06:19:58.843Z,1013.11
2017-08-26T06:20:39.423Z,1013.09
2017-08-26T06:21:20.008Z,1013.14
2017-08-26T06:22:00.586Z,1013.09
2017-08-26T06:22:41.179Z,1013.11
2017-08-26T06:23:21.763Z,1013.11
2017-08-26T06:24:02.327Z,1013.14
2017-08-26T06:24:42.911Z,1013.17
2017-08-26T06:25:23.491Z,1013.15
2017-08-26T06:26:04.073Z,1013.17
2017-08-26T06:26:44.665Z,1013.19
2017-08-26T06:27:25.287Z,1013.16
2017-08-26T06:28:05.834Z,1013.21
2017-08-26T06:28:46.418Z,1013.2
2017-08-26T06:29:26.987Z,1013.14
2017-08-26T06:30:07.571Z,1013.14
2017-08-26T06:30:48.139Z,1013.12
2017-08-26T06:31:28.734Z,1013.1
2017-08-26T06:32:09.300Z,1013.11
2017-08-26T06:32:49.890Z,1013.06
2017-08-26T06:33:30.506Z,1013.08
2017-08-26T06:34:11.085Z,1013.02
2017-08-26T06:34:51.676Z,1013
2017-08-26T06:35:32.253Z,1013.01
2017-08-26T06:36:12.840Z,1012.91
2017-08-26T06:36:53.414Z,1012.88
2017-08-26T06:37:34.024Z,1012.89
2017-08-26T06:38:14.598Z,1012.87
2017-08-26T06:38:55.188Z,1012.86
2017-08-26T06:39:35.775Z,1012.87
2017-08-26T06:40:16.358Z,1012.84
2017-08-26T06:40:56.936Z,1012.85
2017-08-26T06:41:37.510Z,1012.83
2017-08-26T06:42:18.090Z,1012.88
2017-08-26T06:42:58.663Z,1012.85
2017-08-26T06:43:39.236Z,1012.88
2017-08-26T06:44:19.823Z,1012.89
2017-08-26T06:45:00.410Z,1012.97
2017-08-26T06:45:40.992Z,1013
2017-08-26T06:46:21.564Z,1012.99
2017-08-26T06:47:02.143Z,1013.04
2017-08-26T06:47:42.757Z,1013.04
2017-08-26T06:48:23.347Z,1013.05
2017-08-26T06:49:03.924Z,1012.99
2017-08-26T06:49:44.507Z,1013.03
2017-08-26T06:50:25.135Z,1013.02
2017-08-26T06:51:05.716Z,1012.98
2017-08-26T06:51:46.321Z,1012.99
2017-08-26T06:52:26.885Z,1012.96
2017-08-26T06:53:07.483Z,1013
2017-08-26T06:53:48.052Z,1012.96
2017-08-26T06:54:28.681Z,1012.91
2017-08-26T06:55:09.292Z,1012.89
2017-08-26T06:55:49.864Z,1012.9
2017-08-26T06:56:30.430Z,1012.88
2017-08-26T06:57:11.035Z,1012.91
2017-08-26T06:57:51.606Z,1012.93
2017-08-26T06:58:32.185Z,1012.96
2017-08-26T06:59:12.780Z,1012.94
2017-08-26T06:59:53.361Z,1012.98
2017-08-26T07:00:33.935Z,1012.94
2017-08-26T07:01:14.514Z,1012.96
2017-08-26T07:01:55.093Z,1012.96
2017-08-26T07:02:35.685Z,1012.98
2017-08-26T07:03:16.274Z,1012.96
2017-08-26T07:03:56.834Z,1012.93
2017-08-26T07:04:37.420Z,1012.98
2017-08-26T07:05:18.023Z,1013.03
2017-08-26T07:05:58.600Z,1012.99
2017-08-26T07:06:39.185Z,1012.98
2017-08-26T07:07:19.764Z,1012.97
2017-08-26T07:08:00.359Z,1013
2017-08-26T07:08:40.947Z,1012.98
2017-08-26T07:09:21.528Z,1012.97
2017-08-26T07:10:02.112Z,1012.98
2017-08-26T07:10:42.695Z,1012.97
2017-08-26T07:11:23.332Z,1012.96
2017-08-26T07:12:03.905Z,1012.96
2017-08-26T07:12:44.474Z,1013.01
2017-08-26T07:13:25.068Z,1012.94
2017-08-26T07:14:05.640Z,1012.97
2017-08-26T07:14:46.210Z,1012.94
2017-08-26T07:15:26.782Z,1012.96
2017-08-26T07:16:07.370Z,1012.99
2017-08-26T07:16:47.946Z,1013
2017-08-26T07:17:28.511Z,1012.98
2017-08-26T07:18:09.095Z,1012.98
2017-08-26T07:18:49.663Z,1012.99
2017-08-26T07:19:30.257Z,1012.96
2017-08-26T07:20:10.850Z,1012.93
2017-08-26T07:20:51.445Z,1012.98
2017-08-26T07:21:32.021Z,1012.94
2017-08-26T07:22:12.608Z,1012.92
2017-08-26T07:22:53.217Z,1012.93
2017-08-26T07:23:33.801Z,1012.88
2017-08-26T07:24:14.380Z,1012.91
2017-08-26T07:24:54.955Z,1012.94
2017-08-26T07:25:35.548Z,1012.91
2017-08-26T07:26:16.139Z,1012.92
2017-08-26T07:26:56.716Z,1012.95
2017-08-26T07:27:37.301Z,1012.92
2017-08-26T07:28:17.893Z,1012.97
2017-08-26T07:28:58.513Z,1012.98
2017-08-26T07:29:39.115Z,1013
2017-08-26T07:30:19.712Z,1013
2017-08-26T07:31:00.300Z,1013.02
2017-08-26T07:31:40.942Z,1013.07
2017-08-26T07:32:21.555Z,1013.02
2017-08-26T07:33:02.146Z,1013.02
2017-08-26T07:33:42.735Z,1013.07
2017-08-26T07:34:23.309Z,1012.99
2017-08-26T07:35:03.915Z,1013.03
2017-08-26T07:35:44.517Z,1012.97
2017-08-26T07:36:25.124Z,1012.98
2017-08-26T07:37:05.741Z,1012.95
2017-08-26T07:37:46.363Z,1012.91
2017-08-26T07:38:26.925Z,1012.93
2017-08-26T07:39:07.499Z,1012.97
2017-08-26T07:39:48.116Z,1012.89
2017-08-26T07:40:28.692Z,1012.94
2017-08-26T07:41:09.271Z,1012.97
2017-08-26T07:41:49.864Z,1012.94
2017-08-26T07:42:30.441Z,1012.94
2017-08-26T07:43:11.017Z,1012.91
2017-08-26T07:43:51.635Z,1012.9
2017-08-26T07:44:32.232Z,1012.89
2017-08-26T07:45:12.813Z,1012.87
2017-08-26T07:45:53.419Z,1012.9
2017-08-26T07:46:33.987Z,1012.82
2017-08-26T07:47:14.587Z,1012.83
2017-08-26T07:47:55.186Z,1012.8
2017-08-26T07:48:35.765Z,1012.81
2017-08-26T07:49:16.352Z,1012.78
2017-08-26T07:49:56.934Z,1012.83
2017-08-26T07:50:37.516Z,1012.8
2017-08-26T07:51:18.085Z,1012.79
2017-08-26T07:51:58.673Z,1012.82
2017-08-26T07:52:39.255Z,1012.79
2017-08-26T07:53:19.846Z,1012.74
2017-08-26T07:54:00.420Z,1012.79
2017-08-26T07:54:41.007Z,1012.8
2017-08-26T07:55:21.585Z,1012.83
2017-08-26T07:56:02.149Z,1012.87
2017-08-26T07:56:42.735Z,1012.86
2017-08-26T07:57:23.310Z,1012.85
2017-08-26T07:58:03.883Z,1012.84
2017-08-26T07:58:44.460Z,1012.83
2017-08-26T07:59:25.044Z,1012.87
2017-08-26T08:00:05.622Z,1012.9
2017-08-26T08:00:46.218Z,1012.83
2017-08-26T08:01:26.788Z,1012.88
2017-08-26T08:02:07.392Z,1012.92
2017-08-26T08:02:47.969Z,1012.92
2017-08-26T08:03:28.568Z,1012.92
2017-08-26T08:04:09.141Z,1012.9
2017-08-26T08:04:49.733Z,1012.92
2017-08-26T08:05:30.317Z,1012.9
2017-08-26T08:06:10.885Z,1012.92
2017-08-26T08:06:51.461Z,1012.9
2017-08-26T08:07:32.023Z,1012.9
2017-08-26T08:08:12.589Z,1012.9
2017-08-26T08:08:53.171Z,1012.89
2017-08-26T08:09:33.752Z,1012.89
2017-08-26T08:10:14.329Z,1012.89
2017-08-26T08:10:54.904Z,1012.88
2017-08-26T08:11:35.535Z,1012.86
2017-08-26T08:12:16.111Z,1012.91
2017-08-26T08:12:56.739Z,1012.91
2017-08-26T08:13:37.316Z,1012.98