createdAt,value
2018-09-13T00:00:32.386Z,15.50
2018-09-13T00:03:00.076Z,15.00
2018-09-13T00:05:27.791Z,15.23
2018-09-13T00:07:55.512Z,17.37
2018-09-13T00:10:23.275Z,17.13
2018-09-13T00:12:50.942Z,16.03
2018-09-13T00:15:19.584Z,16.73
2018-09-13T00:17:47.270Z,16.30
2018-09-13T00:20:15.002Z,18.60
2018-09-13T00:22:42.731Z,13.17
2018-09-13T00:25:10.494Z,16.50
2018-09-13T00:27:38.148Z,14.87
2018-09-13T00:30:05.865Z,15.77
2018-09-13T00:32:33.523Z,20.73
2018-09-13T00:35:01.198Z,18.63
2018-09-13T00:37:28.900Z,17.33
2018-09-13T00:39:56.608Z,17.33
2018-09-13T00:42:24.302Z,13.80
2018-09-13T00:44:51.971Z,18.03
2018-09-13T00:47:19.663Z,14.50
2018-09-13T00:49:47.392Z,15.30
2018-09-13T00:52:15.001Z,15.60
2018-09-13T00:54:42.631Z,14.83
2018-09-13T00:57:10.322Z,15.37
2018-09-13T00:59:37.973Z,18.13
2018-09-13T01:02:05.920Z,16.53
2018-09-13T01:04:33.637Z,15.57
2018-09-13T01:07:01.307Z,17.23
2018-09-13T01:09:30.075Z,17.33
2018-09-13T01:11:57.718Z,17.30
2018-09-13T01:14:25.415Z,19.93
2018-09-13T01:16:53.124Z,14.70
2018-09-13T01:19:20.788Z,17.77
2018-09-13T01:21:48.510Z,18.63
2018-09-13T01:24:16.191Z,14.37
2018-09-13T01:26:43.885Z,16.20
2018-09-13T01:29:12.595Z,14.37
2018-09-13T01:31:40.238Z,13.93
2018-09-13T01:34:07.939Z,15.23
2018-09-13T01:36:35.625Z,14.50
2018-09-13T01:39:07.826Z,18.03
2018-09-13T01:41:35.643Z,16.80
2018-09-13T01:44:03.350Z,16.83
2018-09-13T01:46:31.092Z,17.10
2018-09-13T01:48:58.804Z,18.93
2018-09-13T01:51:26.475Z,15.10
2018-09-13T01:53:54.171Z,17.37
2018-09-13T01:56:21.815Z,14.87
2018-09-13T01:58:49.532Z,16.73
2018-09-13T02:01:17.253Z,18.63
2018-09-13T02:03:45.003Z,13.97
2018-09-13T02:06:12.818Z,12.90
2018-09-13T02:08:40.482Z,14.77
2018-09-13T02:11:08.382Z,16.10
2018-09-13T02:13:36.058Z,16.43
2018-09-13T02:16:03.806Z,13.37
2018-09-13T02:18:31.537Z,16.20
2018-09-13T02:20:59.281Z,14.20
2018-09-13T02:23:26.985Z,16.37
2018-09-13T02:25:54.724Z,13.90
2018-09-13T02:28:22.418Z,14.37
2018-09-13T02:30:50.155Z,14.20
2018-09-13T02:33:17.811Z,15.33
2018-09-13T02:35:45.586Z,12.73
2018-09-13T02:38:13.258Z,12.70
2018-09-13T02:40:40.922Z,14.37
2018-09-13T02:43:08.648Z,12.13
2018-09-13T02:45:36.284Z,15.50
2018-09-13T02:48:03.934Z,18.23
2018-09-13T02:50:31.578Z,14.97
2018-09-13T02:52:59.226Z,16.80
2018-09-13T02:55:26.930Z,14.07
2018-09-13T02:57:54.646Z,15.70
2018-09-13T03:00:22.380Z,10.30
2018-09-13T03:02:50.118Z,12.73
2018-09-13T03:05:17.827Z,11.63
2018-09-13T03:07:45.497Z,11.20
2018-09-13T03:10:13.224Z,13.07
2018-09-13T03:12:40.899Z,13.40
2018-09-13T03:15:08.895Z,12.53
2018-09-13T03:17:36.602Z,14.17
2018-09-13T03:20:04.318Z,13.40
2018-09-13T03:22:31.981Z,11.87
2018-09-13T03:25:03.362Z,12.67
2018-09-13T03:27:31.150Z,10.50
2018-09-13T03:29:58.870Z,12.13
2018-09-13T03:32:26.518Z,15.63
2018-09-13T03:34:54.192Z,12.23
2018-09-13T03:37:21.838Z,10.60
2018-09-13T03:39:49.530Z,9.00
2018-09-13T03:42:17.258Z,10.80
2018-09-13T03:44:44.896Z,11.60
2018-09-13T03:47:12.559Z,11.57
2018-09-13T03:49:40.263Z,14.10
2018-09-13T03:52:07.927Z,9.10
2018-09-13T03:54:35.591Z,10.40
2018-09-13T03:57:03.296Z,11.13
2018-09-13T03:59:31.019Z,8.63
2018-09-13T04:01:58.703Z,12.30
2018-09-13T04:04:29.743Z,8.37
2018-09-13T04:06:57.358Z,10.07
2018-09-13T04:09:28.633Z,9.77
2018-09-13T04:11:56.394Z,11.33
2018-09-13T04:14:24.415Z,12.17
2018-09-13T04:16:52.071Z,12.40
2018-09-13T04:19:19.780Z,9.73
2018-09-13T04:21:47.499Z,13.27
2018-09-13T04:24:15.159Z,10.70
2018-09-13T04:26:42.830Z,12.47
2018-09-13T04:29:10.578Z,9.97
2018-09-13T04:31:38.286Z,9.70
2018-09-13T04:34:06.827Z,9.17
2018-09-13T04:36:34.508Z,11.83
2018-09-13T04:39:02.264Z,10.67
2018-09-13T04:41:29.987Z,14.00
2018-09-13T04:43:57.634Z,12.03
2018-09-13T04:46:25.342Z,12.70
2018-09-13T04:48:53.038Z,11.03
2018-09-13T04:51:20.825Z,10.40
2018-09-13T04:53:48.505Z,8.57
2018-09-13T04:56:16.242Z,10.60
2018-09-13T04:58:43.990Z,10.33
2018-09-13T05:01:11.649Z,10.90
2018-09-13T05:03:39.328Z,12.60
2018-09-13T05:06:07.075Z,11.80
2018-09-13T05:08:34.734Z,9.80
2018-09-13T05:11:02.518Z,14.10
2018-09-13T05:20:32.925Z,10.90
2018-09-13T05:23:00.324Z,8.40
2018-09-13T05:25:27.761Z,12.27
2018-09-13T05:27:55.140Z,10.63
2018-09-13T05:30:22.539Z,9.70
2018-09-13T05:32:50.937Z,12.73
2018-09-13T05:35:18.322Z,10.37
2018-09-13T05:37:45.734Z,9.33
2018-09-13T05:40:13.198Z,10.20
2018-09-13T05:42:40.798Z,10.60
2018-09-13T05:45:08.510Z,8.70
2018-09-13T05:47:36.198Z,8.83
2018-09-13T05:50:04.038Z,10.47
2018-09-13T05:52:31.727Z,7.90
2018-09-13T05:54:59.396Z,11.07
2018-09-13T05:57:27.018Z,7.47
2018-09-13T05:59:54.704Z,7.77
2018-09-13T06:02:22.526Z,8.30
2018-09-13T06:04:50.239Z,6.40
2018-09-13T06:07:17.963Z,9.17
2018-09-13T06:09:45.751Z,12.80
2018-09-13T06:12:17.192Z,8.93
2018-09-13T06:14:44.928Z,9.50
2018-09-13T06:17:12.582Z,8.20
2018-09-13T06:19:40.264Z,9.27
2018-09-13T06:22:08.367Z,8.03
2018-09-13T06:24:35.997Z,11.07
2018-09-13T06:27:03.750Z,9.23
2018-09-13T06:29:31.558Z,9.83
2018-09-13T06:31:59.151Z,8.93
2018-09-13T06:34:26.955Z,8.90
2018-09-13T06:36:54.655Z,8.17
2018-09-13T06:39:22.318Z,8.30
2018-09-13T06:41:49.951Z,10.47
2018-09-13T06:44:17.632Z,9.63
2018-09-13T06:46:45.295Z,11.60
2018-09-13T06:49:12.971Z,9.07
2018-09-13T06:51:40.699Z,8.77
2018-09-13T06:54:11.613Z,8.90
2018-09-13T06:56:39.303Z,8.37
2018-09-13T06:59:07.054Z,7.00
2018-09-13T07:01:34.800Z,8.47
2018-09-13T07:04:02.519Z,8.27
2018-09-13T07:06:30.219Z,8.27
2018-09-13T07:08:57.948Z,11.27
2018-09-13T07:11:25.714Z,9.40
2018-09-13T07:13:53.487Z,9.30
2018-09-13T07:16:21.174Z,9.60
2018-09-13T07:18:48.883Z,9.17
2018-09-13T07:21:16.566Z,10.27
2018-09-13T07:23:44.458Z,14.63
2018-09-13T07:26:12.175Z,11.50
2018-09-13T07:28:39.876Z,13.23
2018-09-13T07:31:07.552Z,10.50
2018-09-13T07:33:35.213Z,8.50
2018-09-13T07:36:02.942Z,9.50
2018-09-13T07:38:30.727Z,9.80
2018-09-13T07:40:58.374Z,8.50
2018-09-13T07:43:27.035Z,9.90
2018-09-13T07:48:51.429Z,19.67
2018-09-13T07:51:19.173Z,10.63
2018-09-13T07:53:46.736Z,9.73
2018-09-13T07:56:14.372Z,10.27
2018-09-13T07:58:42.112Z,10.50
2018-09-13T08:01:09.776Z,11.17
2018-09-13T08:03:37.460Z,11.60
2018-09-13T08:06:05.098Z,9.73
2018-09-13T08:08:35.932Z,8.43
2018-09-13T08:11:03.643Z,8.77
2018-09-13T08:13:31.299Z,7.57
2018-09-13T08:15:59.046Z,8.30
2018-09-13T08:18:26.690Z,11.77
2018-09-13T08:20:54.394Z,9.80
2018-09-13T08:23:22.594Z,8.60
2018-09-13T08:25:50.394Z,8.60
2018-09-13T08:28:18.112Z,7.00
2018-09-13T08:30:45.871Z,7.27
2018-09-13T08:33:13.588Z,9.23
2018-09-13T08:35:41.247Z,8.43
2018-09-13T08:38:08.918Z,10.63
2018-09-13T08:40:36.679Z,7.43
2018-09-13T08:43:04.485Z,7.37
2018-09-13T08:45:32.592Z,8.50
2018-09-13T08:48:00.289Z,7.47
2018-09-13T08:50:27.985Z,5.67
2018-09-13T08:52:55.718Z,10.43
2018-09-13T08:55:23.387Z,7.50
2018-09-13T08:57:51.071Z,7.43
2018-09-13T09:00:18.829Z,10.10
2018-09-13T09:02:46.532Z,9.37
2018-09-13T09:05:14.277Z,11.30
2018-09-13T09:07:42.045Z,7.30
2018-09-13T09:10:09.707Z,8.17
2018-09-13T09:12:37.387Z,10.37
2018-09-13T09:15:05.103Z,13.13
2018-09-13T09:17:32.853Z,9.27
2018-09-13T09:20:00.542Z,10.17
2018-09-13T09:22:28.217Z,9.57
2018-09-13T09:24:56.409Z,8.53
2018-09-13T09:27:24.460Z,10.07
2018-09-13T09:29:53.167Z,10.73
2018-09-13T09:32:20.841Z,10.27
2018-09-13T09:34:48.622Z,9.23
2018-09-13T09:37:16.297Z,13.33
2018-09-13T09:39:43.986Z,8.93
2018-09-13T09:42:11.695Z,9.47
2018-09-13T09:44:39.415Z,9.57
2018-09-13T09:47:07.147Z,9.50
2018-09-13T09:49:34.814Z,12.30
2018-09-13T09:52:02.657Z,9.73
2018-09-13T09:54:30.226Z,8.83
2018-09-13T09:56:57.939Z,9.17
2018-09-13T09:59:25.670Z,12.13
2018-09-13T10:01:59.011Z,9.30
2018-09-13T10:04:26.729Z,12.93
2018-09-13T10:06:54.577Z,9.13
2018-09-13T10:09:22.384Z,8.73
2018-09-13T10:11:50.134Z,9.90
2018-09-13T10:14:17.954Z,10.83
2018-09-13T10:16:51.459Z,15.60
2018-09-13T10:19:24.859Z,11.10
2018-09-13T10:21:58.251Z,9.80
2018-09-13T10:24:31.731Z,9.17
2018-09-13T10:27:05.212Z,10.70
2018-09-13T10:29:38.600Z,12.30
2018-09-13T10:32:12.014Z,8.60
2018-09-13T10:36:48.133Z,9.97
2018-09-13T10:39:22.691Z,9.27
2018-09-13T10:41:56.057Z,12.90
2018-09-13T10:44:29.427Z,12.53
2018-09-13T10:47:02.876Z,10.30
2018-09-13T10:49:37.183Z,8.70
2018-09-13T10:52:08.968Z,7.67
2018-09-13T10:54:42.219Z,11.10
2018-09-13T10:57:15.600Z,7.10
2018-09-13T10:59:44.580Z,8.30
2018-09-13T11:02:12.371Z,9.43
2018-09-13T11:04:40.074Z,8.20
2018-09-13T11:07:09.236Z,10.97
2018-09-13T11:09:37.159Z,14.07
2018-09-13T11:12:05.595Z,8.43
2018-09-13T11:14:38.754Z,8.80
2018-09-13T11:17:06.493Z,11.07
2018-09-13T11:19:34.215Z,8.67
2018-09-13T11:22:01.894Z,9.40
2018-09-13T11:24:29.702Z,8.77
2018-09-13T11:26:57.600Z,8.30
2018-09-13T11:29:25.283Z,10.87
2018-09-13T11:31:52.958Z,9.57
2018-09-13T11:34:20.644Z,11.80
2018-09-13T11:36:48.359Z,9.67
2018-09-13T11:39:16.127Z,8.90
2018-09-13T11:41:43.850Z,9.87
2018-09-13T11:44:11.531Z,8.67
2018-09-13T11:46:39.297Z,7.77
2018-09-13T11:49:07.104Z,9.27
2018-09-13T11:51:35.160Z,8.87
2018-09-13T11:54:03.075Z,7.73
2018-09-13T11:56:30.811Z,8.63
2018-09-13T11:58:58.804Z,6.67
2018-09-13T12:01:26.930Z,11.00
2018-09-13T12:03:54.959Z,8.00
2018-09-13T12:06:22.786Z,7.43
2018-09-13T12:08:50.606Z,8.77
2018-09-13T12:11:19.119Z,7.20
2018-09-13T12:13:48.366Z,8.80
2018-09-13T12:16:17.544Z,9.00
2018-09-13T12:18:47.394Z,7.80
2018-09-13T12:21:17.525Z,9.77
2018-09-13T12:23:47.472Z,8.43
2018-09-13T12:26:17.482Z,8.17
2018-09-13T12:28:47.524Z,7.23
2018-09-13T12:31:17.520Z,8.70
2018-09-13T12:33:48.737Z,6.93
2018-09-13T12:36:18.989Z,8.63
2018-09-13T12:38:49.142Z,10.83
2018-09-13T12:41:19.093Z,11.03
2018-09-13T12:43:49.070Z,9.77
2018-09-13T12:46:19.368Z,11.03
2018-09-13T12:48:49.631Z,9.47
2018-09-13T12:51:19.702Z,10.17
2018-09-13T12:53:50.130Z,9.93
2018-09-13T12:56:20.531Z,12.07
2018-09-13T12:58:50.843Z,17.47
2018-09-13T13:01:20.857Z,12.27
2018-09-13T13:03:51.215Z,16.60
2018-09-13T13:06:21.319Z,9.83
2018-09-13T13:08:51.583Z,13.57
2018-09-13T13:11:21.869Z,12.17
2018-09-13T13:13:52.139Z,12.80
2018-09-13T13:16:22.245Z,13.17
2018-09-13T13:18:52.544Z,12.17
2018-09-13T13:21:22.605Z,13.27
2018-09-13T13:23:53.021Z,15.70
2018-09-13T13:26:23.311Z,12.53
2018-09-13T13:28:53.666Z,11.30
2018-09-13T13:31:23.859Z,12.93
2018-09-13T13:33:54.275Z,13.67
2018-09-13T13:36:24.638Z,15.37
2018-09-13T13:38:55.039Z,13.23
2018-09-13T13:41:25.232Z,14.20
2018-09-13T13:43:55.648Z,14.43
2018-09-13T13:46:25.764Z,12.43
2018-09-13T13:48:56.169Z,11.10
2018-09-13T13:51:26.364Z,11.27
2018-09-13T13:53:56.864Z,13.77
2018-09-13T13:56:27.029Z,12.23
2018-09-13T13:58:57.353Z,14.73
2018-09-13T14:01:27.658Z,14.00
2018-09-13T14:03:57.974Z,14.20
2018-09-13T14:06:28.125Z,12.03
2018-09-13T14:08:58.454Z,12.40
2018-09-13T14:11:28.703Z,11.57
2018-09-13T14:13:59.022Z,12.50
2018-09-13T14:16:29.182Z,13.10
2018-09-13T14:18:59.528Z,12.23
2018-09-13T14:21:29.751Z,10.93
2018-09-13T14:24:00.110Z,12.17
2018-09-13T14:26:31.162Z,15.03
2018-09-13T14:29:01.498Z,12.63
2018-09-13T14:31:32.028Z,10.73
2018-09-13T14:34:02.441Z,12.80
2018-09-13T14:36:32.748Z,10.27
2018-09-13T14:39:03.126Z,11.40
2018-09-13T14:41:33.971Z,11.53
2018-09-13T14:44:04.798Z,10.30
2018-09-13T14:46:36.786Z,10.70
2018-09-13T14:49:08.130Z,11.30
2018-09-13T14:51:38.356Z,12.10
2018-09-13T14:54:08.913Z,13.00
2018-09-13T14:56:39.070Z,9.30
2018-09-13T14:59:09.487Z,10.97
2018-09-13T15:01:39.982Z,11.20
2018-09-13T15:04:10.578Z,10.40
2018-09-13T15:06:40.794Z,13.77
2018-09-13T15:09:13.418Z,11.40
2018-09-13T15:11:43.584Z,13.33
2018-09-13T15:14:15.133Z,10.37
2018-09-13T15:16:46.391Z,10.40
2018-09-13T15:19:17.330Z,13.00
2018-09-13T15:21:48.511Z,14.40
2018-09-13T15:24:19.092Z,15.00
2018-09-13T15:26:49.491Z,14.60
2018-09-13T15:29:19.910Z,12.93
2018-09-13T15:31:50.357Z,11.40
2018-09-13T15:34:21.794Z,12.37
2018-09-13T15:36:52.658Z,12.93
2018-09-13T15:39:23.243Z,13.07
2018-09-13T15:41:53.458Z,13.17
2018-09-13T15:44:23.907Z,13.63
2018-09-13T15:46:54.432Z,14.53
2018-09-13T15:49:25.573Z,12.83
2018-09-13T15:51:56.194Z,11.70
2018-09-13T15:54:27.630Z,14.57
2018-09-13T15:56:58.002Z,11.43
2018-09-13T15:59:29.092Z,12.20
2018-09-13T16:01:59.644Z,14.43
2018-09-13T16:04:29.957Z,15.20
2018-09-13T16:07:01.148Z,13.90
2018-09-13T16:09:31.437Z,12.33
2018-09-13T16:12:03.605Z,10.90
2018-09-13T16:14:33.971Z,14.67
2018-09-13T16:17:05.328Z,11.18
2018-09-13T16:19:36.641Z,12.10
2018-09-13T16:22:07.542Z,12.00
2018-09-13T16:24:37.876Z,11.50
2018-09-13T16:27:08.212Z,10.57
2018-09-13T16:29:38.583Z,10.10
2018-09-13T16:32:09.237Z,10.17
2018-09-13T16:34:40.674Z,12.57
2018-09-13T16:37:12.477Z,9.30
2018-09-13T16:39:48.749Z,13.97
2018-09-13T16:42:24.815Z,9.40
2018-09-13T16:44:56.827Z,10.10
2018-09-13T16:47:38.143Z,10.30
2018-09-13T16:50:09.117Z,8.80
2018-09-13T16:52:39.287Z,8.50
2018-09-13T16:55:09.459Z,10.03
2018-09-13T16:57:40.857Z,9.90
2018-09-13T17:00:11.353Z,8.70
2018-09-13T17:02:41.821Z,8.90
2018-09-13T17:05:12.254Z,11.90
2018-09-13T17:07:43.757Z,8.73
2018-09-13T17:10:14.660Z,10.10
2018-09-13T17:12:45.406Z,10.23
2018-09-13T17:15:16.962Z,7.97
2018-09-13T17:17:47.727Z,10.17
2018-09-13T17:20:18.406Z,9.60
2018-09-13T17:22:49.443Z,10.17
2018-09-13T17:25:19.897Z,11.37
2018-09-13T17:27:52.783Z,10.03
2018-09-13T17:30:23.412Z,9.20
2018-09-13T17:32:53.836Z,8.90
2018-09-13T17:35:25.180Z,10.47
2018-09-13T17:37:56.045Z,10.50
2018-09-13T17:40:26.522Z,11.53
2018-09-13T17:42:57.708Z,8.33
2018-09-13T17:45:29.437Z,8.00
2018-09-13T17:48:05.251Z,13.27
2018-09-13T17:50:35.710Z,10.33
2018-09-13T17:53:07.155Z,10.40
2018-09-13T17:55:38.165Z,8.50
2018-09-13T17:58:08.788Z,9.17
2018-09-13T18:00:39.298Z,10.27
2018-09-13T18:03:10.666Z,11.40
2018-09-13T18:05:43.541Z,10.30
2018-09-13T18:08:14.701Z,10.20
2018-09-13T18:10:46.925Z,11.40
2018-09-13T18:13:19.474Z,8.40
2018-09-13T18:15:50.530Z,10.80
2018-09-13T18:18:21.578Z,10.80
2018-09-13T18:20:53.013Z,13.60
2018-09-13T18:23:24.431Z,12.07
2018-09-13T18:25:56.790Z,9.93
2018-09-13T18:28:32.670Z,10.90
2018-09-13T18:31:05.324Z,10.90
2018-09-13T18:33:37.611Z,13.67
2018-09-13T18:36:12.490Z,14.33
2018-09-13T18:38:44.328Z,17.43
2018-09-13T18:41:17.400Z,10.53
2018-09-13T18:43:50.546Z,11.80
2018-09-13T18:46:22.694Z,12.23
2018-09-13T18:48:54.586Z,13.10
2018-09-13T18:51:26.155Z,9.83
2018-09-13T18:53:59.337Z,15.43
2018-09-13T18:56:30.805Z,11.30
2018-09-13T18:59:02.447Z,14.90
2018-09-13T19:01:36.534Z,8.67
2018-09-13T19:04:10.498Z,10.10
2018-09-13T19:06:42.717Z,11.40
2018-09-13T19:09:14.454Z,13.47
2018-09-13T19:11:45.575Z,12.60
2018-09-13T19:14:17.928Z,12.13
2018-09-13T19:16:50.038Z,7.90
2018-09-13T19:19:22.081Z,10.63
2018-09-13T19:21:54.295Z,9.00
2018-09-13T19:24:26.111Z,8.50
2018-09-13T19:26:58.139Z,10.93
2018-09-13T19:29:34.976Z,11.13
2018-09-13T19:32:06.333Z,9.03
2018-09-13T19:34:37.439Z,10.30
2018-09-13T19:37:09.317Z,7.50
2018-09-13T19:39:40.033Z,8.80
2018-09-13T19:42:11.678Z,6.97
2018-09-13T19:44:42.839Z,9.23
2018-09-13T19:47:15.973Z,5.90
2018-09-13T19:49:48.688Z,6.23
2018-09-13T19:52:21.171Z,7.40
2018-09-13T19:54:52.895Z,7.13
2018-09-13T19:57:25.823Z,7.30
2018-09-13T19:59:59.902Z,6.93
2018-09-13T20:02:31.340Z,9.23
2018-09-13T20:05:04.530Z,7.60
2018-09-13T20:07:39.793Z,10.40
2018-09-13T20:10:11.258Z,6.97
2018-09-13T20:12:43.110Z,7.17
2018-09-13T20:15:14.955Z,6.10
2018-09-13T20:17:46.885Z,8.43
2018-09-13T20:20:17.885Z,5.70
2018-09-13T20:22:49.638Z,6.27
2018-09-13T20:25:22.767Z,6.23
2018-09-13T20:27:55.354Z,7.83
2018-09-13T20:30:26.710Z,5.93
2018-09-13T20:32:57.984Z,6.27
2018-09-13T20:35:29.122Z,6.57
2018-09-13T20:37:59.811Z,6.10
2018-09-13T20:40:31.412Z,11.03
2018-09-13T20:43:01.815Z,6.37
2018-09-13T20:45:32.778Z,5.63
2018-09-13T20:48:03.215Z,5.93
2018-09-13T20:50:33.702Z,5.60
2018-09-13T20:53:04.130Z,6.17
2018-09-13T20:55:35.786Z,5.40
2018-09-13T20:58:06.252Z,7.67
2018-09-13T21:00:36.731Z,4.90
2018-09-13T21:03:08.374Z,5.37
2018-09-13T21:05:38.989Z,5.43
2018-09-13T21:08:09.516Z,7.07
2018-09-13T21:10:40.350Z,4.50
2018-09-13T21:13:10.673Z,4.63
2018-09-13T21:15:43.523Z,7.10
2018-09-13T21:18:17.967Z,5.27
2018-09-13T21:20:49.207Z,8.10
2018-09-13T21:23:20.581Z,4.53
2018-09-13T21:25:50.978Z,4.20
2018-09-13T21:28:21.270Z,5.03
2018-09-13T21:30:55.309Z,5.27
2018-09-13T21:33:25.879Z,4.20
2018-09-13T21:35:56.200Z,4.73
2018-09-13T21:38:27.704Z,5.10
2018-09-13T21:40:58.115Z,4.10
2018-09-13T21:43:28.417Z,5.13
2018-09-13T21:45:58.689Z,3.90
2018-09-13T21:48:29.459Z,4.40
2018-09-13T21:50:59.830Z,4.40
2018-09-13T21:53:30.653Z,3.97
2018-09-13T21:56:00.903Z,4.30
2018-09-13T21:58:31.164Z,4.63
2018-09-13T22:01:01.482Z,3.83
2018-09-13T22:03:31.761Z,3.93
2018-09-13T22:06:01.979Z,5.60
2018-09-13T22:08:32.151Z,4.40
2018-09-13T22:11:02.861Z,4.10
2018-09-13T22:13:33.309Z,3.87
2018-09-13T22:18:10.961Z,4.00
2018-09-13T22:20:41.056Z,3.77
2018-09-13T22:23:10.205Z,4.10
2018-09-13T22:25:38.840Z,3.73
2018-09-13T22:28:06.885Z,3.53
2018-09-13T22:30:34.752Z,3.93
2018-09-13T22:33:02.484Z,3.90
2018-09-13T22:35:30.160Z,3.80
2018-09-13T22:37:57.807Z,3.90
2018-09-13T22:40:25.447Z,3.77
2018-09-13T22:42:56.545Z,4.40
2018-09-13T22:45:24.280Z,3.90
2018-09-13T22:47:51.963Z,4.30
2018-09-13T22:50:19.595Z,3.70
2018-09-13T22:52:47.315Z,3.80
2018-09-13T22:55:15.015Z,3.93
2018-09-13T23:11:11.441Z,3.60
2018-09-13T23:13:38.799Z,4.40
2018-09-13T23:16:06.211Z,4.53
2018-09-13T23:18:33.572Z,4.23
2018-09-13T23:21:04.750Z,5.33
2018-09-13T23:23:35.192Z,4.00
2018-09-13T23:26:02.609Z,3.70
2018-09-13T23:28:29.954Z,3.77
2018-09-13T23:30:57.317Z,4.03
2018-09-13T23:33:24.693Z,3.83
2018-09-13T23:35:52.065Z,5.00
2018-09-13T23:38:19.429Z,4.20
2018-09-13T23:40:46.927Z,3.60
2018-09-13T23:43:14.173Z,3.60
2018-09-13T23:45:41.532Z,4.10
2018-09-13T23:48:08.931Z,3.80
2018-09-13T23:50:36.314Z,3.70
2018-09-13T23:53:03.700Z,4.50
2018-09-13T23:55:31.076Z,4.87
2018-09-13T23:57:58.439Z,5.60
