createdAt,value
2024-05-09T00:00:56.277Z,44.93
2024-05-09T00:01:59.129Z,45.38
2024-05-09T00:03:01.971Z,45.53
2024-05-09T00:04:05.077Z,45.90
2024-05-09T00:05:11.716Z,45.96
2024-05-09T00:06:14.810Z,45.80
2024-05-09T00:07:17.721Z,46.18
2024-05-09T00:08:20.885Z,46.16
2024-05-09T00:09:23.704Z,46.27
2024-05-09T00:10:35.272Z,46.22
2024-05-09T00:11:40.852Z,46.56
2024-05-09T00:12:43.873Z,46.73
2024-05-09T00:13:47.073Z,47.22
2024-05-09T00:14:49.924Z,47.49
2024-05-09T00:15:52.661Z,47.85
2024-05-09T00:16:55.560Z,48.20
2024-05-09T00:17:58.676Z,48.29
2024-05-09T00:19:01.901Z,48.64
2024-05-09T00:20:11.104Z,48.41
2024-05-09T00:21:17.273Z,47.93
2024-05-09T00:22:20.238Z,47.88
2024-05-09T00:23:23.014Z,48.02
2024-05-09T00:24:25.950Z,47.97
2024-05-09T00:25:28.710Z,47.60
2024-05-09T00:26:31.478Z,47.57
2024-05-09T00:27:34.325Z,47.98
2024-05-09T00:28:37.248Z,48.26
2024-05-09T00:29:39.994Z,48.60
2024-05-09T00:30:42.949Z,48.54
2024-05-09T00:31:45.864Z,48.85
2024-05-09T00:32:48.775Z,48.79
2024-05-09T00:33:52.057Z,48.81
2024-05-09T00:34:55.168Z,48.86
2024-05-09T00:35:58.032Z,49.04
2024-05-09T00:37:01.094Z,49.06
2024-05-09T00:38:04.496Z,49.26
2024-05-09T00:39:07.562Z,49.65
2024-05-09T00:40:18.294Z,49.43
2024-05-09T00:41:25.564Z,49.58
2024-05-09T00:42:28.615Z,49.88
2024-05-09T00:43:32.945Z,50.32
2024-05-09T00:44:35.848Z,50.29
2024-05-09T00:45:38.906Z,50.14
2024-05-09T00:46:41.685Z,49.94
2024-05-09T00:47:48.366Z,50.71
2024-05-09T00:48:51.738Z,50.68
2024-05-09T00:49:54.950Z,50.64
2024-05-09T00:50:58.850Z,50.86
2024-05-09T00:52:02.468Z,51.32
2024-05-09T00:53:07.094Z,50.74
2024-05-09T00:54:10.182Z,51.04
2024-05-09T00:55:14.019Z,51.07
2024-05-09T00:56:18.281Z,51.51
2024-05-09T00:57:21.547Z,51.88
2024-05-09T00:58:27.040Z,52.46
2024-05-09T00:59:32.924Z,52.63
2024-05-09T01:00:39.637Z,52.78
2024-05-09T01:01:46.722Z,52.97
2024-05-09T01:02:49.597Z,53.48
2024-05-09T01:03:53.478Z,53.75
2024-05-09T01:04:56.619Z,54.17
2024-05-09T01:05:59.788Z,53.89
2024-05-09T01:07:02.648Z,54.27
2024-05-09T01:08:06.209Z,54.00
2024-05-09T01:09:09.226Z,54.05
2024-05-09T01:10:17.378Z,54.52
2024-05-09T01:11:24.162Z,54.40
2024-05-09T01:12:27.303Z,54.19
2024-05-09T01:13:30.470Z,53.92
2024-05-09T01:14:37.318Z,53.88
2024-05-09T01:15:40.128Z,54.07
2024-05-09T01:16:43.435Z,54.09
2024-05-09T01:17:46.937Z,54.17
2024-05-09T01:18:50.028Z,54.18
2024-05-09T01:19:53.118Z,54.09
2024-05-09T01:20:56.123Z,54.13
2024-05-09T01:21:58.941Z,53.98
2024-05-09T01:23:07.243Z,53.62
2024-05-09T01:24:10.103Z,54.01
2024-05-09T01:25:13.191Z,54.27
2024-05-09T01:26:16.149Z,54.57
2024-05-09T01:27:19.486Z,54.45
2024-05-09T01:28:22.311Z,55.12
2024-05-09T01:29:25.203Z,55.22
2024-05-09T01:30:34.406Z,55.03
2024-05-09T01:31:39.756Z,54.49
2024-05-09T01:32:42.747Z,54.42
2024-05-09T01:33:45.717Z,53.99
2024-05-09T01:34:48.667Z,54.10
2024-05-09T01:35:51.737Z,54.54
2024-05-09T01:36:54.669Z,53.96
2024-05-09T01:37:57.624Z,53.42
2024-05-09T01:39:00.515Z,52.84
2024-05-09T01:40:03.696Z,52.62
2024-05-09T01:41:06.873Z,51.99
2024-05-09T01:42:09.702Z,52.33
2024-05-09T01:43:12.598Z,52.40
2024-05-09T01:44:15.525Z,52.73
2024-05-09T01:45:18.608Z,52.46
2024-05-09T01:46:21.556Z,52.54
2024-05-09T01:47:24.471Z,52.69
2024-05-09T01:48:27.668Z,52.57
2024-05-09T01:49:31.482Z,52.98
2024-05-09T01:50:39.392Z,53.01
2024-05-09T01:51:44.989Z,53.29
2024-05-09T01:52:47.790Z,53.35
2024-05-09T01:53:50.604Z,53.50
2024-05-09T01:54:53.557Z,53.44
2024-05-09T01:55:56.367Z,52.74
2024-05-09T01:56:59.513Z,51.68
2024-05-09T01:58:02.290Z,51.52
2024-05-09T01:59:06.820Z,51.48
2024-05-09T02:00:10.523Z,51.33
2024-05-09T02:01:14.684Z,52.13
2024-05-09T02:02:18.058Z,52.72
2024-05-09T02:03:21.142Z,52.51
2024-05-09T02:04:24.507Z,52.63
2024-05-09T02:05:27.429Z,53.01
2024-05-09T02:06:30.492Z,52.67
2024-05-09T02:07:33.445Z,52.96
2024-05-09T02:08:36.445Z,52.72
2024-05-09T02:09:39.290Z,52.53
2024-05-09T02:10:42.151Z,52.64
2024-05-09T02:11:45.750Z,52.34
2024-05-09T02:12:48.659Z,52.66
2024-05-09T02:13:51.703Z,52.87
2024-05-09T02:14:54.499Z,52.96
2024-05-09T02:15:57.266Z,52.29
2024-05-09T02:17:00.302Z,52.64
2024-05-09T02:18:03.478Z,53.06
2024-05-09T02:19:06.690Z,52.56
2024-05-09T02:20:16.090Z,52.35
2024-05-09T02:21:21.649Z,52.19
2024-05-09T02:22:24.616Z,51.93
2024-05-09T02:23:27.397Z,52.92
2024-05-09T02:24:30.328Z,52.88
2024-05-09T02:25:34.804Z,53.22
2024-05-09T02:26:37.718Z,53.48
2024-05-09T02:27:40.525Z,53.90
2024-05-09T02:28:43.468Z,54.37
2024-05-09T02:29:46.470Z,54.43
2024-05-09T02:30:49.284Z,54.26
2024-05-09T02:31:52.327Z,54.15
2024-05-09T02:32:55.235Z,53.52
2024-05-09T02:33:58.203Z,53.75
2024-05-09T02:35:01.586Z,54.12
2024-05-09T02:36:04.848Z,54.17
2024-05-09T02:37:07.594Z,54.34
2024-05-09T02:38:10.693Z,54.30
2024-05-09T02:39:13.553Z,54.93
2024-05-09T02:40:21.837Z,55.04
2024-05-09T02:41:32.124Z,54.50
2024-05-09T02:42:34.964Z,54.22
2024-05-09T02:43:37.726Z,53.99
2024-05-09T02:44:40.617Z,54.30
2024-05-09T02:45:43.394Z,54.31
2024-05-09T02:46:46.338Z,54.19
2024-05-09T02:47:49.495Z,53.92
2024-05-09T02:48:52.481Z,54.08
2024-05-09T02:49:55.507Z,54.37
2024-05-09T02:50:58.333Z,54.16
2024-05-09T02:52:01.257Z,54.07
2024-05-09T02:53:04.310Z,54.62
2024-05-09T02:54:07.782Z,54.60
2024-05-09T02:55:10.660Z,54.13
2024-05-09T02:56:13.794Z,54.25
2024-05-09T02:57:16.634Z,54.52
2024-05-09T02:58:19.521Z,55.00
2024-05-09T02:59:22.680Z,55.05
2024-05-09T03:00:34.570Z,55.09
2024-05-09T03:01:41.927Z,55.04
2024-05-09T03:02:45.117Z,54.82
2024-05-09T03:03:50.559Z,54.88
2024-05-09T03:04:53.760Z,54.91
2024-05-09T03:05:56.558Z,54.80
2024-05-09T03:06:59.434Z,54.92
2024-05-09T03:08:02.347Z,54.89
2024-05-09T03:09:05.368Z,55.01
2024-05-09T03:10:18.061Z,55.21
2024-05-09T03:11:26.582Z,54.99
2024-05-09T03:12:29.612Z,55.09
2024-05-09T03:13:32.750Z,54.88
2024-05-09T03:14:35.682Z,54.73
2024-05-09T03:15:38.624Z,54.69
2024-05-09T03:16:41.529Z,55.06
2024-05-09T03:17:44.451Z,55.56
2024-05-09T03:18:48.379Z,56.01
2024-05-09T03:19:51.285Z,55.95
2024-05-09T03:20:54.422Z,56.28
2024-05-09T03:21:57.236Z,56.20
2024-05-09T03:23:00.022Z,56.26
2024-05-09T03:24:02.822Z,55.93
2024-05-09T03:25:05.801Z,56.07
2024-05-09T03:26:19.681Z,56.22
2024-05-09T03:27:24.805Z,55.87
2024-05-09T03:28:27.552Z,55.49
2024-05-09T03:29:30.635Z,55.40
2024-05-09T03:30:40.831Z,56.03
2024-05-09T03:31:45.875Z,56.45
2024-05-09T03:32:49.057Z,56.68
2024-05-09T03:33:52.984Z,56.59
2024-05-09T03:34:56.090Z,56.73
2024-05-09T03:35:59.142Z,56.73
2024-05-09T03:37:01.969Z,56.66
2024-05-09T03:38:04.948Z,56.05
2024-05-09T03:39:07.774Z,55.84
2024-05-09T03:40:17.678Z,55.39
2024-05-09T03:41:23.925Z,55.64
2024-05-09T03:42:26.878Z,55.65
2024-05-09T03:43:29.752Z,56.04
2024-05-09T03:44:32.631Z,55.31
2024-05-09T03:45:35.549Z,55.62
2024-05-09T03:46:39.586Z,55.83
2024-05-09T03:47:42.792Z,56.25
2024-05-09T03:48:45.958Z,57.06
2024-05-09T03:49:48.822Z,56.81
2024-05-09T03:50:51.795Z,56.82
2024-05-09T03:51:56.137Z,56.95
2024-05-09T03:52:58.933Z,56.46
2024-05-09T03:54:01.866Z,56.80
2024-05-09T03:55:04.714Z,56.87
2024-05-09T03:56:09.140Z,57.38
2024-05-09T03:57:12.056Z,57.48
2024-05-09T03:58:14.887Z,57.44
2024-05-09T03:59:17.751Z,57.80
2024-05-09T04:00:30.453Z,58.20
2024-05-09T04:01:38.689Z,58.37
2024-05-09T04:02:44.633Z,57.48
2024-05-09T04:03:47.710Z,57.87
2024-05-09T04:04:50.833Z,58.06
2024-05-09T04:05:53.730Z,57.60
2024-05-09T04:06:56.516Z,58.63
2024-05-09T04:07:59.474Z,59.71
2024-05-09T04:09:02.356Z,60.30
2024-05-09T04:10:06.786Z,60.16
2024-05-09T04:11:10.114Z,59.66
2024-05-09T04:12:12.985Z,59.93
2024-05-09T04:13:16.054Z,59.96
2024-05-09T04:14:20.235Z,60.33
2024-05-09T04:15:23.026Z,60.98
2024-05-09T04:16:26.134Z,61.80
2024-05-09T04:17:29.615Z,62.41
2024-05-09T04:18:32.694Z,63.41
2024-05-09T04:19:35.580Z,63.33
2024-05-09T04:20:40.610Z,63.67
2024-05-09T04:21:44.172Z,64.10
2024-05-09T04:22:47.144Z,64.39
2024-05-09T04:23:50.011Z,64.26
2024-05-09T04:24:53.182Z,64.45
2024-05-09T04:25:56.233Z,64.11
2024-05-09T04:26:59.208Z,64.14
2024-05-09T04:28:02.025Z,64.14
2024-05-09T04:29:04.837Z,63.73
2024-05-09T04:30:15.257Z,64.03
2024-05-09T04:31:21.992Z,64.37
2024-05-09T04:32:24.901Z,64.76
2024-05-09T04:33:29.123Z,65.50
2024-05-09T04:34:32.063Z,65.01
2024-05-09T04:35:35.784Z,65.38
2024-05-09T04:36:41.612Z,65.64
2024-05-09T04:37:45.975Z,65.81
2024-05-09T04:38:48.756Z,65.87
2024-05-09T04:39:51.665Z,66.30
2024-05-09T04:40:54.541Z,66.76
2024-05-09T04:41:57.777Z,66.69
2024-05-09T04:43:00.547Z,66.57
2024-05-09T04:44:03.485Z,66.03
2024-05-09T04:45:06.483Z,66.21
2024-05-09T04:46:09.248Z,66.53
2024-05-09T04:48:16.377Z,66.56
2024-05-09T04:49:19.940Z,66.76
2024-05-09T04:50:30.174Z,67.64
2024-05-09T04:51:39.164Z,67.37
2024-05-09T04:52:42.083Z,67.46
2024-05-09T04:53:45.246Z,67.25
2024-05-09T04:54:48.404Z,66.59
2024-05-09T04:55:51.249Z,66.42
2024-05-09T04:56:54.202Z,65.61
2024-05-09T04:57:56.985Z,64.93
2024-05-09T04:58:59.860Z,64.18
2024-05-09T05:00:04.137Z,63.01
2024-05-09T05:01:09.949Z,62.40
2024-05-09T05:02:12.912Z,62.52
2024-05-09T05:03:16.749Z,62.61
2024-05-09T05:04:20.166Z,62.78
2024-05-09T05:05:23.021Z,63.35
2024-05-09T05:06:26.154Z,63.00
2024-05-09T05:07:29.025Z,62.62
2024-05-09T05:08:32.123Z,61.89
2024-05-09T05:09:35.930Z,61.79
2024-05-09T05:10:39.672Z,61.46
2024-05-09T05:11:42.891Z,61.11
2024-05-09T05:13:04.486Z,60.93
2024-05-09T05:14:07.668Z,61.04
2024-05-09T05:15:10.670Z,60.93
2024-05-09T05:16:13.564Z,60.77
2024-05-09T05:17:16.485Z,60.68
2024-05-09T05:18:19.565Z,60.52
2024-05-09T05:19:22.802Z,59.87
2024-05-09T05:20:32.708Z,59.12
2024-05-09T05:21:36.859Z,58.62
2024-05-09T05:22:43.207Z,58.73
2024-05-09T05:23:46.150Z,59.01
2024-05-09T05:24:48.981Z,58.79
2024-05-09T05:25:53.617Z,59.04
2024-05-09T05:26:57.050Z,59.01
2024-05-09T05:28:00.334Z,59.14
2024-05-09T05:29:03.259Z,58.78
2024-05-09T05:30:11.777Z,58.49
2024-05-09T05:31:17.422Z,58.19
2024-05-09T05:32:20.498Z,57.69
2024-05-09T05:33:23.764Z,57.89
2024-05-09T05:34:26.726Z,57.74
2024-05-09T05:35:29.659Z,57.42
2024-05-09T05:36:32.530Z,57.54
2024-05-09T05:37:37.657Z,57.56
2024-05-09T05:38:40.737Z,57.32
2024-05-09T05:39:43.627Z,57.10
2024-05-09T05:40:49.926Z,56.65
2024-05-09T05:41:52.945Z,56.65
2024-05-09T05:42:55.714Z,56.38
2024-05-09T05:43:58.478Z,56.35
2024-05-09T05:45:01.421Z,55.88
2024-05-09T05:46:04.516Z,55.97
2024-05-09T05:47:07.751Z,56.11
2024-05-09T05:48:10.688Z,56.54
2024-05-09T05:49:17.152Z,55.44
2024-05-09T05:50:27.436Z,53.68
2024-05-09T05:51:35.876Z,52.00
2024-05-09T05:52:38.752Z,49.96
2024-05-09T05:53:41.747Z,49.89
2024-05-09T05:54:44.601Z,48.83
2024-05-09T05:55:47.640Z,47.08
2024-05-09T05:56:50.470Z,46.19
2024-05-09T05:57:53.328Z,44.90
2024-05-09T05:58:56.395Z,43.79
2024-05-09T05:59:59.185Z,43.94
2024-05-09T06:01:02.258Z,44.01
2024-05-09T06:02:05.557Z,44.24
2024-05-09T06:03:10.059Z,43.58
2024-05-09T06:04:13.652Z,43.52
2024-05-09T06:05:17.043Z,42.53
2024-05-09T06:06:19.935Z,42.34
2024-05-09T06:07:22.989Z,40.98
2024-05-09T06:08:28.859Z,40.47
2024-05-09T06:09:32.971Z,39.80
2024-05-09T06:10:39.887Z,39.02
2024-05-09T06:11:44.252Z,38.17
2024-05-09T06:12:47.280Z,37.29
2024-05-09T06:13:50.243Z,37.50
2024-05-09T06:14:52.998Z,36.55
2024-05-09T06:15:55.931Z,36.12
2024-05-09T06:16:59.353Z,36.09
2024-05-09T06:18:02.619Z,35.91
2024-05-09T06:19:05.722Z,35.86
2024-05-09T06:20:16.640Z,35.72
2024-05-09T06:21:26.245Z,35.54
2024-05-09T06:22:29.385Z,35.19
2024-05-09T06:23:32.309Z,34.42
2024-05-09T06:24:35.482Z,34.66
2024-05-09T06:25:39.140Z,36.02
2024-05-09T06:26:46.643Z,36.60
2024-05-09T06:27:49.580Z,35.41
2024-05-09T06:28:52.591Z,35.00
2024-05-09T06:29:55.419Z,34.64
2024-05-09T06:30:58.247Z,34.65
2024-05-09T06:32:01.346Z,34.16
2024-05-09T06:33:06.093Z,33.60
2024-05-09T06:34:09.478Z,33.23
2024-05-09T06:35:12.544Z,33.14
2024-05-09T06:36:15.620Z,33.05
2024-05-09T06:37:18.424Z,33.04
2024-05-09T06:38:21.427Z,32.69
2024-05-09T06:39:25.155Z,32.74
2024-05-09T06:40:36.292Z,32.95
2024-05-09T06:41:42.032Z,32.78
2024-05-09T06:42:45.022Z,32.08
2024-05-09T06:43:47.873Z,31.91
2024-05-09T06:44:50.844Z,31.70
2024-05-09T06:45:54.414Z,31.38
2024-05-09T06:46:59.850Z,30.29
2024-05-09T06:48:03.792Z,31.10
2024-05-09T06:49:08.844Z,31.91
2024-05-09T06:50:20.205Z,31.81
2024-05-09T06:51:26.985Z,32.23
2024-05-09T06:52:29.906Z,32.62
2024-05-09T06:53:33.019Z,32.88
2024-05-09T06:54:37.708Z,32.63
2024-05-09T06:55:40.708Z,31.88
2024-05-09T06:56:43.825Z,31.64
2024-05-09T06:57:46.634Z,31.42
2024-05-09T06:58:49.757Z,31.46
2024-05-09T06:59:52.630Z,32.20
2024-05-09T07:00:55.410Z,32.37
2024-05-09T07:01:58.459Z,31.56
2024-05-09T07:03:04.764Z,30.73
2024-05-09T07:04:08.938Z,30.09
2024-05-09T07:05:17.639Z,29.32
2024-05-09T07:06:20.515Z,29.07
2024-05-09T07:07:23.451Z,28.72
2024-05-09T07:08:26.290Z,29.13
2024-05-09T07:09:29.149Z,29.09
2024-05-09T07:10:35.222Z,29.20
2024-05-09T07:11:39.012Z,28.81
2024-05-09T07:12:41.937Z,27.86
2024-05-09T07:13:45.111Z,27.26
2024-05-09T07:14:48.255Z,27.48
2024-05-09T07:15:51.192Z,27.70
2024-05-09T07:16:54.171Z,28.43
2024-05-09T07:17:57.065Z,28.57
2024-05-09T07:19:00.808Z,28.84
2024-05-09T07:20:06.728Z,28.58
2024-05-09T07:21:09.922Z,28.52
2024-05-09T07:22:12.705Z,28.34
2024-05-09T07:23:16.077Z,27.90
2024-05-09T07:24:19.236Z,27.29
2024-05-09T07:25:22.250Z,27.47
2024-05-09T07:26:25.017Z,27.42
2024-05-09T07:27:28.042Z,28.28
2024-05-09T07:28:30.911Z,27.71
2024-05-09T07:29:37.864Z,28.03
2024-05-09T07:30:42.210Z,27.59
2024-05-09T07:31:45.186Z,28.48
2024-05-09T07:32:48.312Z,28.63
2024-05-09T07:33:51.622Z,28.46
2024-05-09T07:34:54.602Z,28.26
2024-05-09T07:35:58.071Z,28.22
2024-05-09T07:37:01.991Z,28.19
2024-05-09T07:38:04.850Z,28.41
2024-05-09T07:39:07.646Z,27.93
2024-05-09T07:41:15.181Z,28.05
2024-05-09T07:42:18.110Z,28.20
2024-05-09T07:43:20.905Z,28.95
2024-05-09T07:44:23.897Z,28.72
2024-05-09T07:45:44.908Z,29.18
2024-05-09T07:47:48.828Z,29.29
2024-05-09T07:49:45.007Z,29.32
2024-05-09T07:51:32.146Z,28.71
2024-05-09T07:53:29.713Z,29.16
2024-05-09T07:53:46.400Z,29.17
2024-05-09T07:54:52.910Z,29.15
2024-05-09T07:55:56.862Z,29.29
2024-05-09T07:57:00.024Z,28.76
2024-05-09T07:58:03.090Z,27.99
2024-05-09T07:59:06.195Z,27.94
2024-05-09T08:00:11.878Z,27.86
2024-05-09T08:01:17.541Z,27.39
2024-05-09T08:02:20.737Z,27.89
2024-05-09T08:03:24.289Z,28.31
2024-05-09T08:04:27.459Z,29.42
2024-05-09T08:05:30.527Z,28.38
2024-05-09T08:06:33.663Z,28.29
2024-05-09T08:07:39.304Z,27.64
2024-05-09T08:08:42.215Z,27.41
2024-05-09T08:09:46.619Z,28.30
2024-05-09T08:10:49.584Z,28.38
2024-05-09T08:11:52.898Z,28.03
2024-05-09T08:12:55.707Z,28.20
2024-05-09T08:13:58.611Z,28.29
2024-05-09T08:15:01.632Z,28.03
2024-05-09T08:16:04.619Z,27.37
2024-05-09T08:17:07.672Z,26.78
2024-05-09T08:18:12.936Z,26.35
2024-05-09T08:19:16.082Z,26.52
2024-05-09T08:20:26.447Z,27.27
2024-05-09T08:21:33.743Z,27.27
2024-05-09T08:22:36.579Z,27.18
2024-05-09T08:23:39.520Z,27.17
2024-05-09T08:24:46.744Z,26.97
2024-05-09T08:25:49.811Z,26.64
2024-05-09T08:26:52.754Z,25.60
2024-05-09T08:27:55.570Z,26.45
2024-05-09T08:28:58.405Z,25.76
2024-05-09T08:30:07.916Z,25.71
2024-05-09T08:31:13.054Z,25.27
2024-05-09T08:32:16.962Z,25.24
2024-05-09T08:33:19.815Z,24.95
2024-05-09T08:34:22.868Z,26.47
2024-05-09T08:35:25.958Z,26.17
2024-05-09T08:36:28.988Z,27.07
2024-05-09T08:37:36.695Z,27.60
2024-05-09T08:38:41.828Z,27.21
2024-05-09T08:39:44.660Z,27.58
2024-05-09T08:40:49.689Z,27.56
2024-05-09T08:41:52.779Z,27.66
2024-05-09T08:42:58.131Z,26.76
2024-05-09T08:44:01.095Z,26.84
2024-05-09T08:45:04.209Z,27.56
2024-05-09T08:46:08.266Z,28.11
2024-05-09T08:47:11.850Z,28.15
2024-05-09T08:48:16.265Z,28.41
2024-05-09T08:49:19.756Z,27.77
2024-05-09T08:50:32.204Z,26.77
2024-05-09T08:51:41.196Z,25.68
2024-05-09T08:52:44.595Z,25.78
2024-05-09T08:53:47.497Z,25.64
2024-05-09T08:54:50.358Z,24.55
2024-05-09T08:55:55.565Z,24.88
2024-05-09T08:56:59.669Z,25.05
2024-05-09T08:58:05.322Z,24.90
2024-05-09T08:59:17.088Z,25.14
2024-05-09T09:00:29.194Z,25.16
2024-05-09T09:01:41.647Z,25.02
2024-05-09T09:02:45.730Z,24.81
2024-05-09T09:03:53.623Z,24.75
2024-05-09T09:05:16.895Z,24.52
2024-05-09T09:06:22.600Z,24.37
2024-05-09T09:07:26.520Z,24.37
2024-05-09T09:08:29.481Z,23.99
2024-05-09T09:09:43.453Z,24.05
2024-05-09T09:10:48.528Z,24.88
2024-05-09T09:11:51.341Z,25.37
2024-05-09T09:13:00.721Z,25.10
2024-05-09T09:14:03.596Z,25.16
2024-05-09T09:15:06.636Z,25.45
2024-05-09T09:16:09.599Z,25.29
2024-05-09T09:17:16.708Z,25.37
2024-05-09T09:18:19.932Z,24.99
2024-05-09T09:19:47.389Z,26.10
2024-05-09T09:20:50.427Z,25.69
2024-05-09T09:21:53.317Z,25.75
2024-05-09T09:23:06.753Z,26.00
2024-05-09T09:24:10.385Z,26.33
2024-05-09T09:25:13.661Z,26.45
2024-05-09T09:26:17.568Z,25.94
2024-05-09T09:27:20.413Z,25.69
2024-05-09T09:28:24.161Z,25.83
2024-05-09T09:29:27.492Z,25.69
2024-05-09T09:30:36.670Z,25.89
2024-05-09T09:31:42.249Z,24.82
2024-05-09T09:32:45.097Z,25.16
2024-05-09T09:33:48.497Z,26.80
2024-05-09T09:34:51.390Z,26.84
2024-05-09T09:35:54.191Z,26.94
2024-05-09T09:37:03.837Z,28.01
2024-05-09T09:38:10.598Z,26.94
2024-05-09T09:39:18.852Z,26.50
2024-05-09T09:40:31.409Z,26.04
2024-05-09T09:41:38.876Z,26.52
2024-05-09T09:42:43.426Z,26.07
2024-05-09T09:43:46.580Z,26.29
2024-05-09T09:45:01.855Z,26.77
2024-05-09T09:46:12.447Z,26.50
2024-05-09T09:47:18.952Z,26.32
2024-05-09T09:48:23.594Z,25.81
2024-05-09T09:49:27.694Z,25.85
2024-05-09T09:50:34.549Z,26.15
2024-05-09T09:51:43.563Z,27.26
2024-05-09T09:52:48.160Z,26.59
2024-05-09T09:53:53.658Z,26.84
2024-05-09T09:54:58.071Z,27.91
2024-05-09T09:56:02.733Z,28.84
2024-05-09T09:57:06.309Z,27.96
2024-05-09T09:58:14.048Z,28.80
2024-05-09T09:59:17.830Z,28.64
2024-05-09T10:00:27.458Z,28.59
2024-05-09T10:01:36.405Z,28.28
2024-05-09T10:02:41.595Z,28.19
2024-05-09T10:03:50.118Z,28.05
2024-05-09T10:04:53.458Z,28.17
2024-05-09T10:05:58.171Z,27.36
2024-05-09T10:07:05.902Z,27.26
2024-05-09T10:08:10.772Z,27.01
2024-05-09T10:09:16.599Z,26.22
2024-05-09T10:10:32.114Z,25.94
2024-05-09T10:11:45.025Z,25.93
2024-05-09T10:13:03.668Z,26.48
2024-05-09T10:14:07.854Z,25.20
2024-05-09T10:15:11.067Z,25.36
2024-05-09T10:16:14.251Z,25.42
2024-05-09T10:17:17.810Z,24.88
2024-05-09T10:18:27.225Z,25.25
2024-05-09T10:19:34.210Z,25.03
2024-05-09T10:20:49.441Z,25.05
2024-05-09T10:21:52.309Z,24.99
2024-05-09T10:22:55.226Z,25.36
2024-05-09T10:24:04.476Z,26.12
2024-05-09T10:25:10.418Z,26.18
2024-05-09T10:26:13.334Z,26.47
2024-05-09T10:27:16.955Z,26.46
2024-05-09T10:28:21.170Z,26.79
2024-05-09T10:29:26.315Z,26.47
2024-05-09T10:30:34.358Z,26.28
2024-05-09T10:31:43.113Z,26.52
2024-05-09T10:32:46.043Z,27.12
2024-05-09T10:33:52.299Z,27.30
2024-05-09T10:35:11.833Z,28.29
2024-05-09T10:36:27.782Z,27.48
2024-05-09T10:37:32.860Z,27.65
2024-05-09T10:38:35.901Z,27.41
2024-05-09T10:39:39.892Z,27.26
2024-05-09T10:40:44.982Z,26.85
2024-05-09T10:41:50.676Z,27.48
2024-05-09T10:42:54.915Z,27.40
2024-05-09T10:43:57.821Z,27.35
2024-05-09T10:45:01.828Z,26.87
2024-05-09T10:46:05.386Z,27.13
2024-05-09T10:47:08.653Z,26.99
2024-05-09T10:48:12.398Z,26.62
2024-05-09T10:49:15.862Z,27.20
2024-05-09T10:50:25.665Z,27.61
2024-05-09T10:51:31.865Z,27.31
2024-05-09T10:52:35.744Z,27.27
2024-05-09T10:53:45.950Z,27.54
2024-05-09T10:54:55.424Z,27.75
2024-05-09T10:55:59.285Z,28.11
2024-05-09T10:57:02.060Z,29.17
2024-05-09T10:58:05.294Z,29.97
2024-05-09T10:59:08.094Z,30.05
2024-05-09T11:00:18.965Z,29.07
2024-05-09T11:01:27.085Z,28.72
2024-05-09T11:02:30.075Z,28.39
2024-05-09T11:03:34.199Z,28.34
2024-05-09T11:04:40.303Z,27.88
2024-05-09T11:05:43.651Z,27.71
2024-05-09T11:06:48.060Z,27.91
2024-05-09T11:07:51.829Z,28.28
2024-05-09T11:08:54.990Z,28.52
2024-05-09T11:09:57.959Z,28.79
2024-05-09T11:11:03.071Z,28.55
2024-05-09T11:12:07.211Z,28.50
2024-05-09T11:13:11.516Z,28.64
2024-05-09T11:14:14.688Z,28.85
2024-05-09T11:15:17.593Z,28.22
2024-05-09T11:16:22.028Z,27.76
2024-05-09T11:17:25.165Z,27.59
2024-05-09T11:18:33.799Z,28.04
2024-05-09T11:19:40.849Z,27.99
2024-05-09T11:20:43.871Z,28.75
2024-05-09T11:21:52.451Z,28.12
2024-05-09T11:22:55.387Z,28.52
2024-05-09T11:23:58.332Z,29.04
2024-05-09T11:25:01.594Z,29.12
2024-05-09T11:26:04.762Z,29.50
2024-05-09T11:27:07.626Z,29.60
2024-05-09T11:28:18.815Z,28.45
2024-05-09T11:29:22.463Z,28.36
2024-05-09T11:30:31.592Z,28.54
2024-05-09T11:31:46.682Z,28.60
2024-05-09T11:32:49.936Z,28.08
2024-05-09T11:33:55.199Z,28.62
2024-05-09T11:34:58.215Z,28.31
2024-05-09T11:36:01.088Z,27.48
2024-05-09T11:37:05.182Z,28.39
2024-05-09T11:38:08.176Z,28.43
2024-05-09T11:39:11.700Z,27.84
2024-05-09T11:40:21.360Z,28.55
2024-05-09T11:41:31.199Z,28.04
2024-05-09T11:42:34.011Z,28.24
2024-05-09T11:43:36.775Z,29.33
2024-05-09T11:44:39.639Z,28.09
2024-05-09T11:45:42.897Z,27.63
2024-05-09T11:46:45.981Z,27.21
2024-05-09T11:47:49.064Z,27.24
2024-05-09T11:48:52.222Z,26.77
2024-05-09T11:49:58.162Z,27.54
2024-05-09T11:51:01.183Z,28.17
2024-05-09T11:52:04.331Z,28.71
2024-05-09T11:53:07.335Z,29.00
2024-05-09T11:54:10.071Z,27.92
2024-05-09T11:55:13.011Z,27.63
2024-05-09T11:56:17.582Z,26.92
2024-05-09T11:57:20.382Z,26.83
2024-05-09T11:58:23.753Z,27.32
2024-05-09T11:59:26.722Z,27.55
2024-05-09T12:00:36.519Z,27.38
2024-05-09T12:01:41.557Z,26.84
2024-05-09T12:02:44.561Z,28.37
2024-05-09T12:03:49.381Z,26.52
2024-05-09T12:04:52.703Z,27.13
2024-05-09T12:05:55.819Z,26.74
2024-05-09T12:06:58.986Z,26.72
2024-05-09T12:08:02.444Z,26.84
2024-05-09T12:09:05.460Z,26.89
2024-05-09T12:10:14.017Z,26.88
2024-05-09T12:11:22.266Z,26.75
2024-05-09T12:12:25.174Z,26.75
2024-05-09T12:13:28.205Z,27.59
2024-05-09T12:14:31.135Z,28.56
2024-05-09T12:15:36.273Z,28.22
2024-05-09T12:16:40.053Z,28.23
2024-05-09T12:17:43.279Z,28.07
2024-05-09T12:18:46.371Z,27.46
2024-05-09T12:19:49.404Z,27.60
2024-05-09T12:20:52.201Z,27.77
2024-05-09T12:21:55.254Z,28.31
2024-05-09T12:22:58.027Z,28.23
2024-05-09T12:24:00.790Z,28.23
2024-05-09T12:25:05.083Z,28.11
2024-05-09T12:26:08.022Z,28.04
2024-05-09T12:27:10.967Z,28.35
2024-05-09T12:28:13.784Z,27.86
2024-05-09T12:29:16.542Z,27.62
2024-05-09T12:30:32.134Z,27.58
2024-05-09T12:31:39.990Z,27.63
2024-05-09T12:32:42.966Z,26.81
2024-05-09T12:33:47.219Z,27.17
2024-05-09T12:34:50.227Z,26.68
2024-05-09T12:35:53.110Z,27.04
2024-05-09T12:36:55.905Z,27.28
2024-05-09T12:37:58.705Z,27.38
2024-05-09T12:39:02.901Z,26.80
2024-05-09T12:40:12.716Z,26.63
2024-05-09T12:41:21.413Z,26.60
2024-05-09T12:42:27.428Z,26.32
2024-05-09T12:43:31.883Z,26.26
2024-05-09T12:44:34.777Z,26.23
2024-05-09T12:45:38.122Z,26.07
2024-05-09T12:46:41.354Z,25.96
2024-05-09T12:47:44.250Z,26.08
2024-05-09T12:48:47.827Z,25.96
2024-05-09T12:49:50.738Z,25.88
2024-05-09T12:50:54.968Z,25.61
2024-05-09T12:51:58.025Z,26.66
2024-05-09T12:53:01.477Z,26.89
2024-05-09T12:54:04.565Z,26.93
2024-05-09T12:55:07.415Z,26.67
2024-05-09T12:56:10.744Z,27.50
2024-05-09T12:57:13.711Z,26.66
2024-05-09T12:58:17.874Z,25.99
2024-05-09T12:59:20.683Z,26.14
2024-05-09T13:00:28.334Z,26.04
2024-05-09T13:01:36.415Z,25.95
2024-05-09T13:02:42.371Z,25.92
2024-05-09T13:03:45.417Z,25.87
2024-05-09T13:04:48.392Z,25.74
2024-05-09T13:05:52.133Z,25.90
2024-05-09T13:06:54.995Z,27.15
2024-05-09T13:07:58.214Z,25.70
2024-05-09T13:09:01.064Z,25.94
2024-05-09T13:10:04.652Z,26.47
2024-05-09T13:11:08.571Z,27.29
2024-05-09T13:12:11.381Z,26.73
2024-05-09T13:13:44.770Z,26.97
2024-05-09T13:14:47.661Z,27.17
2024-05-09T13:15:50.685Z,26.33
2024-05-09T13:16:54.708Z,25.94
2024-05-09T13:18:03.134Z,25.86
2024-05-09T13:19:07.005Z,26.12
2024-05-09T13:20:18.538Z,26.28
2024-05-09T13:21:25.745Z,26.38
2024-05-09T13:22:28.795Z,26.55
2024-05-09T13:23:31.637Z,26.32
2024-05-09T13:24:34.606Z,25.88
2024-05-09T13:25:38.286Z,25.52
2024-05-09T13:26:41.337Z,26.77
2024-05-09T13:27:44.147Z,26.26
2024-05-09T13:28:46.990Z,25.70
2024-05-09T13:29:49.997Z,26.31
2024-05-09T13:30:52.999Z,26.04
2024-05-09T13:31:55.804Z,26.13
2024-05-09T13:32:58.620Z,25.43
2024-05-09T13:34:01.606Z,24.92
2024-05-09T13:35:04.735Z,25.15
2024-05-09T13:36:08.067Z,24.70
2024-05-09T13:37:11.011Z,24.79
2024-05-09T13:38:14.002Z,24.61
2024-05-09T13:39:16.801Z,24.85
2024-05-09T13:40:27.252Z,24.69
2024-05-09T13:41:36.134Z,26.66
2024-05-09T13:42:38.941Z,27.66
2024-05-09T13:43:41.800Z,25.76
2024-05-09T13:44:44.621Z,25.63
2024-05-09T13:45:47.521Z,25.67
2024-05-09T13:47:00.660Z,25.66
2024-05-09T13:48:04.569Z,26.36
2024-05-09T13:49:09.487Z,24.76
2024-05-09T13:50:20.615Z,25.51
2024-05-09T13:51:30.963Z,24.87
2024-05-09T13:52:34.090Z,24.77
2024-05-09T13:53:36.990Z,25.01
2024-05-09T13:54:39.861Z,25.91
2024-05-09T13:55:42.654Z,25.60