createdAt,value
2018-01-05T00:00:28.942Z,994.86
2018-01-05T00:01:28.921Z,994.85
2018-01-05T00:02:28.899Z,994.92
2018-01-05T00:03:28.878Z,994.89
2018-01-05T00:04:28.856Z,994.93
2018-01-05T00:05:28.835Z,994.87
2018-01-05T00:06:28.814Z,994.82
2018-01-05T00:07:28.794Z,994.69
2018-01-05T00:08:28.771Z,994.73
2018-01-05T00:09:28.751Z,994.83
2018-01-05T00:10:28.730Z,994.87
2018-01-05T00:11:28.707Z,994.72
2018-01-05T00:12:28.686Z,994.70
2018-01-05T00:13:28.666Z,994.66
2018-01-05T00:14:28.644Z,994.72
2018-01-05T00:15:28.621Z,994.68
2018-01-05T00:16:28.600Z,994.75
2018-01-05T00:17:28.580Z,994.80
2018-01-05T00:18:28.557Z,994.80
2018-01-05T00:19:28.536Z,994.73
2018-01-05T00:20:28.515Z,994.75
2018-01-05T00:21:28.500Z,994.81
2018-01-05T00:22:28.478Z,994.70
2018-01-05T00:23:28.451Z,994.71
2018-01-05T00:24:28.429Z,994.72
2018-01-05T00:25:28.408Z,994.61
2018-01-05T00:26:28.386Z,994.69
2018-01-05T00:27:28.365Z,994.72
2018-01-05T00:28:28.344Z,994.77
2018-01-05T00:29:28.323Z,994.75
2018-01-05T00:30:28.301Z,994.77
2018-01-05T00:31:28.279Z,994.78
2018-01-05T00:32:28.259Z,994.71
2018-01-05T00:33:28.237Z,994.65
2018-01-05T00:34:28.215Z,994.57
2018-01-05T00:35:28.194Z,994.62
2018-01-05T00:36:28.173Z,994.59
2018-01-05T00:37:28.151Z,994.56
2018-01-05T00:38:28.129Z,994.64
2018-01-05T00:39:28.108Z,994.67
2018-01-05T00:40:28.087Z,994.74
2018-01-05T00:41:28.065Z,994.86
2018-01-05T00:42:28.044Z,994.78
2018-01-05T00:43:28.022Z,994.71
2018-01-05T00:44:28.001Z,994.78
2018-01-05T00:45:27.980Z,994.85
2018-01-05T00:46:27.957Z,994.90
2018-01-05T00:47:27.940Z,994.93
2018-01-05T00:48:27.915Z,994.98
2018-01-05T00:49:27.893Z,995.04
2018-01-05T00:50:27.871Z,994.94
2018-01-05T00:51:27.850Z,994.84
2018-01-05T00:52:27.829Z,994.85
2018-01-05T00:53:27.807Z,994.93
2018-01-05T00:54:27.785Z,994.91
2018-01-05T00:55:27.764Z,994.87
2018-01-05T00:56:27.742Z,994.81
2018-01-05T00:57:27.720Z,994.80
2018-01-05T00:58:27.698Z,994.82
2018-01-05T00:59:27.677Z,994.78
2018-01-05T01:00:27.657Z,994.90
2018-01-05T01:01:27.634Z,994.93
2018-01-05T01:02:27.612Z,994.96
2018-01-05T01:03:27.590Z,994.92
2018-01-05T01:04:27.569Z,995.02
2018-01-05T01:05:27.548Z,994.95
2018-01-05T01:06:27.525Z,995.01
2018-01-05T01:07:27.504Z,995.06
2018-01-05T01:08:27.482Z,994.92
2018-01-05T01:09:27.461Z,994.90
2018-01-05T01:10:27.439Z,994.89
2018-01-05T01:11:27.421Z,994.95
2018-01-05T01:12:27.397Z,994.93
2018-01-05T01:13:27.375Z,994.94
2018-01-05T01:14:27.352Z,994.92
2018-01-05T01:15:27.331Z,994.87
2018-01-05T01:16:27.309Z,994.88
2018-01-05T01:17:27.288Z,994.86
2018-01-05T01:18:27.264Z,994.85
2018-01-05T01:19:27.243Z,994.84
2018-01-05T01:20:27.222Z,994.85
2018-01-05T01:21:27.200Z,994.76
2018-01-05T01:22:27.178Z,994.76
2018-01-05T01:23:27.157Z,994.66
2018-01-05T01:24:27.138Z,994.58
2018-01-05T01:25:27.113Z,994.47
2018-01-05T01:26:27.091Z,994.47
2018-01-05T01:27:27.070Z,994.43
2018-01-05T01:28:27.049Z,994.40
2018-01-05T01:29:27.027Z,994.45
2018-01-05T01:30:27.006Z,994.45
2018-01-05T01:31:26.983Z,994.47
2018-01-05T01:32:26.962Z,994.58
2018-01-05T01:33:26.942Z,994.55
2018-01-05T01:34:26.918Z,994.56
2018-01-05T01:35:26.896Z,994.55
2018-01-05T01:36:26.875Z,994.64
2018-01-05T01:37:26.854Z,994.62
2018-01-05T01:38:26.831Z,994.60
2018-01-05T01:39:26.810Z,994.67
2018-01-05T01:40:26.788Z,994.68
2018-01-05T01:41:26.767Z,994.74
2018-01-05T01:42:26.745Z,994.76
2018-01-05T01:43:26.723Z,994.76
2018-01-05T01:44:26.703Z,994.74
2018-01-05T01:45:26.681Z,994.71
2018-01-05T01:46:26.659Z,994.75
2018-01-05T01:47:26.637Z,994.71
2018-01-05T01:48:26.615Z,994.69
2018-01-05T01:49:26.594Z,994.73
2018-01-05T01:50:26.571Z,994.66
2018-01-05T01:51:26.553Z,994.67
2018-01-05T01:52:26.528Z,994.61
2018-01-05T01:53:26.507Z,994.68
2018-01-05T01:54:26.484Z,994.72
2018-01-05T01:55:26.463Z,994.67
2018-01-05T01:56:26.441Z,994.70
2018-01-05T01:57:26.420Z,994.78
2018-01-05T01:58:26.398Z,994.85
2018-01-05T01:59:26.375Z,994.91
2018-01-05T02:00:26.354Z,994.85
2018-01-05T02:01:26.333Z,994.84
2018-01-05T02:02:26.310Z,994.83
2018-01-05T02:03:26.289Z,994.80
2018-01-05T02:04:26.268Z,994.82
2018-01-05T02:05:26.246Z,994.78
2018-01-05T02:06:26.224Z,994.83
2018-01-05T02:07:26.213Z,994.80
2018-01-05T02:08:26.180Z,994.81
2018-01-05T02:09:26.159Z,994.86
2018-01-05T02:10:26.137Z,994.82
2018-01-05T02:11:26.115Z,994.81
2018-01-05T02:12:26.095Z,994.84
2018-01-05T02:13:26.072Z,994.81
2018-01-05T02:14:26.050Z,994.81
2018-01-05T02:15:26.028Z,994.81
2018-01-05T02:16:26.009Z,994.81
2018-01-05T02:17:25.985Z,994.82
2018-01-05T02:18:25.963Z,994.84
2018-01-05T02:19:25.941Z,994.82
2018-01-05T02:20:25.920Z,994.82
2018-01-05T02:21:25.901Z,994.80
2018-01-05T02:22:25.876Z,994.79
2018-01-05T02:23:25.855Z,994.76
2018-01-05T02:24:25.833Z,994.72
2018-01-05T02:25:25.811Z,994.74
2018-01-05T02:26:25.789Z,994.71
2018-01-05T02:27:25.767Z,994.73
2018-01-05T02:28:25.745Z,994.70
2018-01-05T02:29:25.724Z,994.68
2018-01-05T02:30:25.702Z,994.63
2018-01-05T02:31:25.680Z,994.57
2018-01-05T02:32:25.659Z,994.55
2018-01-05T02:33:25.637Z,994.55
2018-01-05T02:34:25.614Z,994.59
2018-01-05T02:35:25.593Z,994.57
2018-01-05T02:36:25.571Z,994.56
2018-01-05T02:37:25.550Z,994.53
2018-01-05T02:38:25.527Z,994.52
2018-01-05T02:39:25.506Z,994.46
2018-01-05T02:40:25.484Z,994.50
2018-01-05T02:41:25.463Z,994.46
2018-01-05T02:42:25.441Z,994.45
2018-01-05T02:43:25.419Z,994.51
2018-01-05T02:44:25.396Z,994.61
2018-01-05T02:45:25.374Z,994.60
2018-01-05T02:46:25.356Z,994.62
2018-01-05T02:47:25.331Z,994.57
2018-01-05T02:48:25.310Z,994.57
2018-01-05T02:49:25.292Z,994.56
2018-01-05T02:50:25.267Z,994.54
2018-01-05T02:51:25.244Z,994.46
2018-01-05T02:52:25.222Z,994.41
2018-01-05T02:53:25.200Z,994.42
2018-01-05T02:54:25.178Z,994.37
2018-01-05T02:55:25.157Z,994.31
2018-01-05T02:56:25.136Z,994.39
2018-01-05T02:57:25.113Z,994.44
2018-01-05T02:58:25.091Z,994.43
2018-01-05T02:59:25.068Z,994.42
2018-01-05T03:00:25.047Z,994.47
2018-01-05T03:01:25.025Z,994.40
2018-01-05T03:02:25.002Z,994.38
2018-01-05T03:03:24.980Z,994.41
2018-01-05T03:04:24.959Z,994.43
2018-01-05T03:05:24.937Z,994.45
2018-01-05T03:06:24.920Z,994.47
2018-01-05T03:07:24.894Z,994.45
2018-01-05T03:08:24.871Z,994.45
2018-01-05T03:09:24.849Z,994.36
2018-01-05T03:10:24.827Z,994.35
2018-01-05T03:11:24.805Z,994.34
2018-01-05T03:12:24.784Z,994.31
2018-01-05T03:13:24.762Z,994.28
2018-01-05T03:14:24.738Z,994.27
2018-01-05T03:15:24.717Z,994.22
2018-01-05T03:16:24.695Z,994.14
2018-01-05T03:17:24.673Z,994.13
2018-01-05T03:18:24.654Z,994.16
2018-01-05T03:19:24.634Z,994.14
2018-01-05T03:20:24.607Z,994.10
2018-01-05T03:21:24.586Z,994.08
2018-01-05T03:22:24.563Z,994.00
2018-01-05T03:23:24.542Z,993.98
2018-01-05T03:24:24.519Z,994.03
2018-01-05T03:25:24.497Z,993.92
2018-01-05T03:26:24.474Z,993.99
2018-01-05T03:27:24.452Z,994.03
2018-01-05T03:28:24.431Z,994.05
2018-01-05T03:29:24.409Z,994.05
2018-01-05T03:30:24.388Z,994.00
2018-01-05T03:31:24.366Z,993.98
2018-01-05T03:32:24.343Z,994.02
2018-01-05T03:33:24.321Z,994.04
2018-01-05T03:34:24.298Z,994.09
2018-01-05T03:35:24.278Z,994.12
2018-01-05T03:36:24.255Z,994.02
2018-01-05T03:37:24.234Z,994.03
2018-01-05T03:38:24.211Z,994.06
2018-01-05T03:39:24.193Z,994.07
2018-01-05T03:40:24.168Z,994.08
2018-01-05T03:41:24.149Z,994.07
2018-01-05T03:42:24.123Z,994.08
2018-01-05T03:43:24.105Z,994.05
2018-01-05T03:44:24.080Z,994.05
2018-01-05T03:45:24.058Z,993.99
2018-01-05T03:46:24.035Z,993.99
2018-01-05T03:47:24.014Z,993.90
2018-01-05T03:48:23.995Z,993.90
2018-01-05T03:49:23.969Z,993.92
2018-01-05T03:50:23.947Z,993.90
2018-01-05T03:51:23.925Z,993.88
2018-01-05T03:52:23.902Z,993.87
2018-01-05T03:53:23.881Z,993.85
2018-01-05T03:54:23.858Z,993.85
2018-01-05T03:55:23.839Z,993.84
2018-01-05T03:56:23.827Z,993.84
2018-01-05T03:57:23.792Z,993.81
2018-01-05T03:58:23.769Z,993.75
2018-01-05T03:59:23.746Z,993.74
2018-01-05T04:00:23.725Z,993.76
2018-01-05T04:01:23.703Z,993.76
2018-01-05T04:02:23.680Z,993.80
2018-01-05T04:03:23.658Z,993.79
2018-01-05T04:04:23.636Z,993.85
2018-01-05T04:05:23.614Z,993.85
2018-01-05T04:06:23.590Z,993.87
2018-01-05T04:07:23.569Z,993.86
2018-01-05T04:08:23.548Z,993.84
2018-01-05T04:09:23.530Z,993.79
2018-01-05T04:10:23.504Z,993.77
2018-01-05T04:11:23.480Z,993.78
2018-01-05T04:12:23.458Z,993.78
2018-01-05T04:13:23.436Z,993.70
2018-01-05T04:14:23.413Z,993.69
2018-01-05T04:15:23.392Z,993.65
2018-01-05T04:16:23.370Z,993.65
2018-01-05T04:17:23.348Z,993.61
2018-01-05T04:18:23.324Z,993.56
2018-01-05T04:19:23.303Z,993.55
2018-01-05T04:20:23.281Z,993.56
2018-01-05T04:21:23.259Z,993.58
2018-01-05T04:22:23.236Z,993.59
2018-01-05T04:23:23.214Z,993.53
2018-01-05T04:24:23.191Z,993.49
2018-01-05T04:25:23.170Z,993.42
2018-01-05T04:26:23.147Z,993.46
2018-01-05T04:27:23.125Z,993.46
2018-01-05T04:28:23.103Z,993.49
2018-01-05T04:29:23.081Z,993.52
2018-01-05T04:30:23.058Z,993.50
2018-01-05T04:31:23.036Z,993.47
2018-01-05T04:32:23.015Z,993.49
2018-01-05T04:33:22.992Z,993.46
2018-01-05T04:34:22.970Z,993.45
2018-01-05T04:35:22.948Z,993.48
2018-01-05T04:36:22.933Z,993.48
2018-01-05T04:37:22.905Z,993.39
2018-01-05T04:38:22.882Z,993.40
2018-01-05T04:39:22.859Z,993.39
2018-01-05T04:40:22.837Z,993.37
2018-01-05T04:41:22.815Z,993.40
2018-01-05T04:42:22.792Z,993.41
2018-01-05T04:43:22.771Z,993.38
2018-01-05T04:44:22.749Z,993.45
2018-01-05T04:45:22.727Z,993.50
2018-01-05T04:46:22.704Z,993.50
2018-01-05T04:47:22.682Z,993.47
2018-01-05T04:48:22.660Z,993.36
2018-01-05T04:49:22.639Z,993.30
2018-01-05T04:50:22.616Z,993.14
2018-01-05T04:51:22.594Z,993.26
2018-01-05T04:52:22.573Z,993.29
2018-01-05T04:53:22.551Z,993.27
2018-01-05T04:54:22.528Z,993.25
2018-01-05T04:55:22.506Z,993.31
2018-01-05T04:56:22.486Z,993.35
2018-01-05T04:57:22.463Z,993.36
2018-01-05T04:58:22.439Z,993.32
2018-01-05T04:59:22.418Z,993.35
2018-01-05T05:00:22.396Z,993.38
2018-01-05T05:01:22.374Z,993.41
2018-01-05T05:02:22.351Z,993.43
2018-01-05T05:03:22.329Z,993.48
2018-01-05T05:04:22.308Z,993.53
2018-01-05T05:05:22.286Z,993.56
2018-01-05T05:06:22.263Z,993.59
2018-01-05T05:07:22.243Z,993.68
2018-01-05T05:08:22.220Z,993.73
2018-01-05T05:09:22.197Z,993.78
2018-01-05T05:10:22.219Z,993.84
2018-01-05T05:11:22.156Z,993.87
2018-01-05T05:12:22.135Z,993.90
2018-01-05T05:13:22.110Z,993.88
2018-01-05T05:14:22.087Z,993.91
2018-01-05T05:15:22.065Z,993.94
2018-01-05T05:16:22.044Z,993.97
2018-01-05T05:17:22.022Z,993.92
2018-01-05T05:18:21.999Z,993.86
2018-01-05T05:19:21.977Z,993.97
2018-01-05T05:20:21.955Z,994.19
2018-01-05T05:21:21.934Z,994.20
2018-01-05T05:22:21.912Z,994.11
2018-01-05T05:23:21.889Z,994.15
2018-01-05T05:24:21.868Z,994.30
2018-01-05T05:25:21.846Z,994.33
2018-01-05T05:26:21.824Z,994.25
2018-01-05T05:27:21.802Z,994.28
2018-01-05T05:28:21.781Z,994.41
2018-01-05T05:29:21.759Z,994.43
2018-01-05T05:30:21.736Z,994.47
2018-01-05T05:31:21.715Z,994.49
2018-01-05T05:32:21.693Z,994.53
2018-01-05T05:33:21.671Z,994.47
2018-01-05T05:34:21.652Z,994.49
2018-01-05T05:35:21.627Z,994.54
2018-01-05T05:36:21.605Z,994.57
2018-01-05T05:37:21.584Z,994.61
2018-01-05T05:38:21.561Z,994.71
2018-01-05T05:39:21.539Z,994.73
2018-01-05T05:40:21.518Z,994.71
2018-01-05T05:41:21.498Z,994.75
2018-01-05T05:42:21.474Z,994.83
2018-01-05T05:43:21.452Z,994.83
2018-01-05T05:44:21.431Z,994.83
2018-01-05T05:45:21.409Z,994.85
2018-01-05T05:46:21.387Z,994.85
2018-01-05T05:47:21.373Z,994.81
2018-01-05T05:48:21.344Z,994.81
2018-01-05T05:49:21.322Z,994.84
2018-01-05T05:50:21.300Z,994.81
2018-01-05T05:51:21.282Z,994.80
2018-01-05T05:52:21.282Z,994.88
2018-01-05T05:53:21.235Z,994.83
2018-01-05T05:54:21.212Z,994.86
2018-01-05T05:55:21.190Z,994.80
2018-01-05T05:56:21.169Z,994.82
2018-01-05T05:57:21.147Z,994.84
2018-01-05T05:58:21.125Z,994.85
2018-01-05T05:59:21.103Z,994.87
2018-01-05T06:00:21.082Z,994.87
2018-01-05T06:01:21.061Z,994.91
2018-01-05T06:02:21.038Z,994.90
2018-01-05T06:03:21.017Z,994.98
2018-01-05T06:04:20.995Z,994.98
2018-01-05T06:05:20.973Z,994.97
2018-01-05T06:06:20.951Z,994.99
2018-01-05T06:07:20.930Z,995.00
2018-01-05T06:08:20.908Z,994.99
2018-01-05T06:09:20.886Z,994.97
2018-01-05T06:10:20.865Z,994.95
2018-01-05T06:11:20.842Z,994.97
2018-01-05T06:12:20.822Z,994.99
2018-01-05T06:13:20.800Z,995.00
2018-01-05T06:14:20.776Z,994.98
2018-01-05T06:15:20.756Z,995.04
2018-01-05T06:16:20.734Z,995.04
2018-01-05T06:17:20.713Z,995.13
2018-01-05T06:18:20.690Z,995.15
2018-01-05T06:19:20.668Z,995.13
2018-01-05T06:20:20.647Z,995.14
2018-01-05T06:21:20.625Z,995.13
2018-01-05T06:22:20.603Z,995.19
2018-01-05T06:23:20.582Z,995.18
2018-01-05T06:24:20.561Z,995.19
2018-01-05T06:25:20.546Z,995.17
2018-01-05T06:26:20.516Z,995.18
2018-01-05T06:27:20.494Z,995.23
2018-01-05T06:28:20.473Z,995.24
2018-01-05T06:29:20.456Z,995.22
2018-01-05T06:30:20.428Z,995.22
2018-01-05T06:31:20.411Z,995.23
2018-01-05T06:32:20.386Z,995.24
2018-01-05T06:33:20.366Z,995.20
2018-01-05T06:34:20.342Z,995.19
2018-01-05T06:35:20.321Z,995.17
2018-01-05T06:36:20.303Z,995.24
2018-01-05T06:37:20.278Z,995.22
2018-01-05T06:38:20.255Z,995.29
2018-01-05T06:39:20.232Z,995.33
2018-01-05T06:40:20.212Z,995.34
2018-01-05T06:41:20.190Z,995.35
2018-01-05T06:42:20.168Z,995.41
2018-01-05T06:43:20.146Z,995.45
2018-01-05T06:44:20.125Z,995.48
2018-01-05T06:45:20.104Z,995.48
2018-01-05T06:46:20.081Z,995.53
2018-01-05T06:47:20.059Z,995.50
2018-01-05T06:48:20.037Z,995.52
2018-01-05T06:49:20.016Z,995.55
2018-01-05T06:50:20.023Z,995.57
2018-01-05T06:51:19.972Z,995.53
2018-01-05T06:52:19.950Z,995.57
2018-01-05T06:53:19.928Z,995.53
2018-01-05T06:54:19.906Z,995.51
2018-01-05T06:55:19.886Z,995.51
2018-01-05T06:56:19.862Z,995.48
2018-01-05T06:57:19.842Z,995.47
2018-01-05T06:58:19.819Z,995.44
2018-01-05T06:59:19.796Z,995.39
2018-01-05T07:00:19.774Z,995.41
2018-01-05T07:01:19.754Z,995.47
2018-01-05T07:02:19.731Z,995.52
2018-01-05T07:03:19.709Z,995.57
2018-01-05T07:04:19.688Z,995.57
2018-01-05T07:05:19.667Z,995.56
2018-01-05T07:06:19.650Z,995.54
2018-01-05T07:07:19.626Z,995.53
2018-01-05T07:08:19.601Z,995.51
2018-01-05T07:09:19.580Z,995.50
2018-01-05T07:10:19.558Z,995.55
2018-01-05T07:11:19.536Z,995.53
2018-01-05T07:12:19.515Z,995.58
2018-01-05T07:13:19.493Z,995.58
2018-01-05T07:14:19.472Z,995.60
2018-01-05T07:15:19.449Z,995.62
2018-01-05T07:16:19.428Z,995.60
2018-01-05T07:17:19.406Z,995.58
2018-01-05T07:18:19.384Z,995.56
2018-01-05T07:19:19.362Z,995.49
2018-01-05T07:20:19.342Z,995.52
2018-01-05T07:21:19.319Z,995.53
2018-01-05T07:22:19.296Z,995.48
2018-01-05T07:23:19.276Z,995.50
2018-01-05T07:24:19.254Z,995.55
2018-01-05T07:25:19.238Z,995.57
2018-01-05T07:26:19.210Z,995.57
2018-01-05T07:27:19.188Z,995.57
2018-01-05T07:28:19.167Z,995.64
2018-01-05T07:29:19.146Z,995.67
2018-01-05T07:30:19.123Z,995.69
2018-01-05T07:31:19.102Z,995.67
2018-01-05T07:32:19.081Z,995.69
2018-01-05T07:33:19.059Z,995.68
2018-01-05T07:34:19.036Z,995.71
2018-01-05T07:35:19.015Z,995.76
2018-01-05T07:36:18.994Z,995.79
2018-01-05T07:37:18.972Z,995.82
2018-01-05T07:38:18.949Z,995.83
2018-01-05T07:39:18.929Z,995.84
2018-01-05T07:40:18.907Z,995.85
2018-01-05T07:41:18.886Z,995.85
2018-01-05T07:42:18.863Z,995.86
2018-01-05T07:43:18.842Z,995.85
2018-01-05T07:44:18.821Z,995.83
2018-01-05T07:45:18.799Z,995.83
2018-01-05T07:46:18.777Z,995.88
2018-01-05T07:47:18.799Z,995.92
2018-01-05T07:48:18.734Z,995.95
2018-01-05T07:49:18.713Z,995.98
2018-01-05T07:50:18.691Z,995.97
2018-01-05T07:51:18.669Z,995.98
2018-01-05T07:52:18.648Z,995.95
2018-01-05T07:53:18.627Z,996.02
2018-01-05T07:54:18.604Z,996.05
2018-01-05T07:55:18.583Z,996.08
2018-01-05T07:56:18.562Z,996.07
2018-01-05T07:57:18.540Z,996.10
2018-01-05T07:58:18.517Z,996.16
2018-01-05T07:59:18.496Z,996.14
2018-01-05T08:00:18.475Z,996.19
2018-01-05T08:01:18.453Z,996.20
2018-01-05T08:02:18.431Z,996.21
2018-01-05T08:03:18.414Z,996.24
2018-01-05T08:04:18.388Z,996.19
2018-01-05T08:05:18.367Z,996.23
2018-01-05T08:06:18.345Z,996.21
2018-01-05T08:07:18.324Z,996.23
2018-01-05T08:08:18.302Z,996.17
2018-01-05T08:09:18.281Z,996.13
2018-01-05T08:10:18.259Z,996.15
2018-01-05T08:11:18.237Z,996.16
2018-01-05T08:12:18.217Z,996.14
2018-01-05T08:13:18.195Z,996.20
2018-01-05T08:14:18.173Z,996.26
2018-01-05T08:15:18.151Z,996.30
2018-01-05T08:16:18.132Z,996.27
2018-01-05T08:17:18.109Z,996.24
2018-01-05T08:18:18.087Z,996.23
2018-01-05T08:19:18.066Z,996.22
2018-01-05T08:20:18.047Z,996.23
2018-01-05T08:21:18.024Z,996.31
2018-01-05T08:22:18.000Z,996.33
2018-01-05T08:23:17.980Z,996.33
2018-01-05T08:24:17.958Z,996.33
2018-01-05T08:25:17.937Z,996.38
2018-01-05T08:26:17.915Z,996.35
2018-01-05T08:27:17.894Z,996.41
2018-01-05T08:28:17.872Z,996.37
2018-01-05T08:29:17.851Z,996.44
2018-01-05T08:30:17.829Z,996.44
2018-01-05T08:31:17.808Z,996.45
2018-01-05T08:32:17.787Z,996.48
2018-01-05T08:33:17.769Z,996.43
2018-01-05T08:34:17.744Z,996.49
2018-01-05T08:35:17.723Z,996.50
2018-01-05T08:36:17.702Z,996.50
2018-01-05T08:37:17.681Z,996.52
2018-01-05T08:38:17.660Z,996.54
2018-01-05T08:39:17.638Z,996.61
2018-01-05T08:40:17.617Z,996.60
2018-01-05T08:41:17.598Z,996.61
2018-01-05T08:42:17.574Z,996.55
2018-01-05T08:43:17.554Z,996.60
2018-01-05T08:44:17.533Z,996.57
2018-01-05T08:45:17.512Z,996.61
2018-01-05T08:46:17.490Z,996.62
2018-01-05T08:47:17.469Z,996.58
2018-01-05T08:48:17.448Z,996.53
2018-01-05T08:49:17.427Z,996.56
2018-01-05T08:50:17.406Z,996.54
2018-01-05T08:51:17.384Z,996.50
2018-01-05T08:52:17.368Z,996.49
2018-01-05T08:53:17.342Z,996.55
2018-01-05T08:54:17.320Z,996.61
2018-01-05T08:55:17.300Z,996.65
2018-01-05T08:56:17.278Z,996.61
2018-01-05T08:57:17.257Z,996.56
2018-01-05T08:58:17.235Z,996.56
2018-01-05T08:59:17.214Z,996.53
2018-01-05T09:00:17.193Z,996.54
2018-01-05T09:01:17.172Z,996.54
2018-01-05T09:02:17.150Z,996.56
2018-01-05T09:03:17.129Z,996.56
2018-01-05T09:04:17.108Z,996.69
2018-01-05T09:05:17.087Z,996.70
2018-01-05T09:06:17.065Z,996.74
2018-01-05T09:07:17.044Z,996.75
2018-01-05T09:08:17.022Z,996.79
2018-01-05T09:09:17.001Z,996.74
2018-01-05T09:10:16.978Z,996.68
2018-01-05T09:11:16.959Z,996.60
2018-01-05T09:12:16.937Z,996.63
2018-01-05T09:13:16.917Z,996.68
2018-01-05T09:14:16.895Z,996.71
2018-01-05T09:15:16.873Z,996.72
2018-01-05T09:16:16.852Z,996.68
2018-01-05T09:17:16.836Z,996.68
2018-01-05T09:18:16.809Z,996.66
2018-01-05T09:19:16.787Z,996.66
2018-01-05T09:20:16.768Z,996.72
2018-01-05T09:21:16.745Z,996.71
2018-01-05T09:22:16.724Z,996.71
2018-01-05T09:23:16.705Z,996.69
2018-01-05T09:24:16.685Z,996.71
2018-01-05T09:25:16.660Z,996.67
2018-01-05T09:26:16.638Z,996.69
2018-01-05T09:27:16.617Z,996.68
2018-01-05T09:28:16.596Z,996.64
2018-01-05T09:29:16.575Z,996.69
2018-01-05T09:30:16.552Z,996.68
2018-01-05T09:31:16.531Z,996.72
2018-01-05T09:32:16.509Z,996.73
2018-01-05T09:33:16.489Z,996.76
2018-01-05T09:34:16.466Z,996.83
2018-01-05T09:35:16.445Z,996.82
2018-01-05T09:36:16.424Z,996.86
2018-01-05T09:37:16.402Z,996.90
2018-01-05T09:38:16.380Z,996.91
2018-01-05T09:39:16.359Z,996.96
2018-01-05T09:40:16.337Z,997.01
2018-01-05T09:41:16.316Z,996.99
2018-01-05T09:42:16.293Z,996.93
2018-01-05T09:43:16.272Z,996.93
2018-01-05T09:44:16.251Z,996.91
2018-01-05T09:45:16.236Z,996.90
2018-01-05T09:46:16.208Z,996.89
2018-01-05T09:47:16.190Z,996.84
2018-01-05T09:48:16.165Z,996.88
2018-01-05T09:49:16.144Z,996.86
2018-01-05T09:50:16.123Z,996.85
2018-01-05T09:51:16.100Z,996.84
2018-01-05T09:52:16.079Z,996.89
2018-01-05T09:53:16.057Z,996.89
2018-01-05T09:54:16.036Z,996.89
2018-01-05T09:55:16.014Z,996.88
2018-01-05T09:56:15.991Z,996.93
2018-01-05T09:57:15.971Z,996.95
2018-01-05T09:58:15.950Z,996.95
2018-01-05T09:59:15.928Z,996.90
2018-01-05T10:00:15.906Z,996.89
2018-01-05T10:01:15.886Z,996.92
2018-01-05T10:02:15.864Z,996.95
2018-01-05T10:03:15.842Z,996.93
2018-01-05T10:04:15.821Z,996.93
2018-01-05T10:05:15.799Z,996.96
2018-01-05T10:06:15.777Z,996.94
2018-01-05T10:07:15.756Z,996.96
2018-01-05T10:08:15.735Z,996.96
2018-01-05T10:09:15.716Z,996.87
2018-01-05T10:10:15.692Z,996.88
2018-01-05T10:11:15.671Z,996.87
2018-01-05T10:12:15.650Z,996.86
2018-01-05T10:13:15.628Z,996.83
2018-01-05T10:14:15.606Z,996.85
2018-01-05T10:15:15.585Z,996.83
2018-01-05T10:16:15.564Z,996.85
2018-01-05T10:17:15.542Z,996.84
2018-01-05T10:18:15.520Z,996.85
2018-01-05T10:19:15.498Z,996.85
2018-01-05T10:20:15.477Z,996.88
2018-01-05T10:21:15.456Z,996.91
2018-01-05T10:22:15.434Z,996.90
2018-01-05T10:23:15.413Z,996.84
2018-01-05T10:24:15.391Z,996.84
2018-01-05T10:25:15.370Z,996.81
2018-01-05T10:26:15.348Z,996.83
2018-01-05T10:27:15.326Z,996.83
2018-01-05T10:28:15.305Z,996.79
2018-01-05T10:29:15.283Z,996.80
2018-01-05T10:30:15.262Z,996.78
2018-01-05T10:31:15.241Z,996.76
2018-01-05T10:32:15.218Z,996.80
2018-01-05T10:33:15.198Z,996.86
2018-01-05T10:34:15.178Z,996.88
2018-01-05T10:35:15.154Z,996.93
2018-01-05T10:36:15.134Z,996.99
2018-01-05T10:37:15.113Z,996.97
2018-01-05T10:38:15.090Z,997.00
2018-01-05T10:39:15.070Z,996.99
2018-01-05T10:40:15.049Z,996.98
2018-01-05T10:41:15.030Z,996.97
2018-01-05T10:42:15.007Z,996.97
2018-01-05T10:43:14.984Z,996.99
2018-01-05T10:44:14.963Z,996.97
2018-01-05T10:45:14.943Z,997.00
2018-01-05T10:46:14.920Z,996.97
2018-01-05T10:47:14.899Z,996.97
2018-01-05T10:48:14.878Z,996.91
2018-01-05T10:49:14.857Z,996.89
2018-01-05T10:50:14.835Z,996.83
2018-01-05T10:51:14.814Z,996.77
2018-01-05T10:52:14.793Z,996.73
2018-01-05T10:53:14.772Z,996.70
2018-01-05T10:54:14.750Z,996.73
2018-01-05T10:55:14.730Z,996.71
2018-01-05T10:56:14.710Z,996.73
2018-01-05T10:57:14.688Z,996.76
2018-01-05T10:58:14.668Z,996.78
2018-01-05T10:59:14.646Z,996.79
2018-01-05T11:00:14.625Z,996.79
2018-01-05T11:01:14.604Z,996.81
2018-01-05T11:02:14.583Z,996.83
2018-01-05T11:03:14.562Z,996.85
2018-01-05T11:04:14.541Z,996.85
2018-01-05T11:05:14.520Z,996.86
2018-01-05T11:06:14.499Z,996.90
2018-01-05T11:07:14.478Z,996.89
2018-01-05T11:08:14.457Z,996.92
2018-01-05T11:09:14.437Z,996.90
2018-01-05T11:10:14.416Z,996.87
2018-01-05T11:11:14.394Z,996.93
2018-01-05T11:12:14.375Z,996.98
2018-01-05T11:13:14.355Z,997.02
2018-01-05T11:14:14.332Z,997.03
2018-01-05T11:15:14.312Z,997.00
2018-01-05T11:16:14.291Z,997.04
2018-01-05T11:17:14.270Z,997.02
2018-01-05T11:18:14.248Z,997.01
2018-01-05T11:19:14.228Z,996.95
2018-01-05T11:20:14.207Z,996.93
2018-01-05T11:21:14.187Z,996.88
2018-01-05T11:22:14.165Z,996.89
2018-01-05T11:23:14.144Z,996.85
2018-01-05T11:24:14.124Z,996.89
2018-01-05T11:25:14.102Z,996.86
2018-01-05T11:26:14.082Z,996.89
2018-01-05T11:27:14.061Z,996.86
2018-01-05T11:28:14.042Z,996.90
2018-01-05T11:29:14.021Z,996.87
2018-01-05T11:30:13.998Z,996.90
2018-01-05T11:31:13.981Z,996.94
2018-01-05T11:32:13.960Z,996.93
2018-01-05T11:33:13.935Z,996.88
2018-01-05T11:34:13.915Z,996.87
2018-01-05T11:35:13.894Z,996.82
2018-01-05T11:36:13.874Z,996.78
2018-01-05T11:37:13.855Z,996.83
2018-01-05T11:38:13.831Z,996.90
2018-01-05T11:39:13.810Z,996.88
2018-01-05T11:40:13.790Z,996.88
2018-01-05T11:41:13.769Z,996.97
2018-01-05T11:42:13.747Z,996.98
2018-01-05T11:43:13.727Z,996.97
2018-01-05T11:44:13.706Z,996.92
2018-01-05T11:45:13.685Z,996.91
2018-01-05T11:46:13.664Z,996.96
2018-01-05T11:47:13.644Z,996.94
2018-01-05T11:48:13.622Z,996.99
2018-01-05T11:49:13.602Z,996.97
2018-01-05T11:50:13.581Z,996.98
2018-01-05T11:51:13.560Z,996.98
2018-01-05T11:52:13.539Z,996.97
2018-01-05T11:53:13.518Z,996.95
2018-01-05T11:54:13.497Z,996.97
2018-01-05T11:55:13.477Z,996.88
2018-01-05T11:56:13.456Z,996.87
2018-01-05T11:57:13.435Z,996.85
2018-01-05T11:58:13.413Z,996.81
2018-01-05T11:59:13.393Z,996.79
2018-01-05T12:00:13.373Z,996.77
2018-01-05T12:01:13.352Z,996.74
2018-01-05T12:02:13.331Z,996.82
2018-01-05T12:03:13.312Z,996.82
2018-01-05T12:04:13.289Z,996.81
2018-01-05T12:05:13.268Z,996.84
2018-01-05T12:06:13.246Z,996.85
2018-01-05T12:07:13.225Z,996.78
2018-01-05T12:08:13.205Z,996.78
2018-01-05T12:09:13.184Z,996.73
2018-01-05T12:10:13.162Z,996.71
2018-01-05T12:11:13.142Z,996.75
2018-01-05T12:12:13.121Z,996.77
2018-01-05T12:13:13.100Z,996.77
2018-01-05T12:14:13.079Z,996.85
2018-01-05T12:15:13.058Z,996.78
2018-01-05T12:16:13.037Z,996.82
2018-01-05T12:17:13.016Z,996.87
2018-01-05T12:18:12.994Z,996.91
2018-01-05T12:19:12.973Z,996.91
2018-01-05T12:20:12.953Z,996.90
2018-01-05T12:21:12.932Z,996.88
2018-01-05T12:22:12.911Z,996.91
2018-01-05T12:23:12.900Z,996.89
2018-01-05T12:24:12.869Z,996.94
2018-01-05T12:25:12.848Z,996.91
2018-01-05T12:26:12.826Z,996.90
2018-01-05T12:27:12.804Z,996.92
2018-01-05T12:28:12.784Z,996.92