createdAt,value
2022-09-24T00:00:29.336Z,73.99
2022-09-24T00:02:55.631Z,74.52
2022-09-24T00:05:22.065Z,74.86
2022-09-24T00:07:48.330Z,74.49
2022-09-24T00:10:14.588Z,74.26
2022-09-24T00:12:42.020Z,73.68
2022-09-24T00:15:08.286Z,73.54
2022-09-24T00:17:34.559Z,74.60
2022-09-24T00:20:00.801Z,74.65
2022-09-24T00:22:27.052Z,75.11
2022-09-24T00:25:12.086Z,75.67
2022-09-24T00:27:38.344Z,75.19
2022-09-24T00:30:04.583Z,75.85
2022-09-24T00:32:30.994Z,75.40
2022-09-24T00:34:57.245Z,76.57
2022-09-24T00:37:23.532Z,76.32
2022-09-24T00:39:49.811Z,75.70
2022-09-24T00:42:16.063Z,76.36
2022-09-24T00:44:42.328Z,76.97
2022-09-24T00:47:09.153Z,76.65
2022-09-24T00:49:35.460Z,76.70
2022-09-24T00:52:02.032Z,77.09
2022-09-24T00:54:28.439Z,76.98
2022-09-24T00:56:54.731Z,76.44
2022-09-24T00:59:20.978Z,76.68
2022-09-24T01:01:47.362Z,77.40
2022-09-24T01:04:13.717Z,77.61
2022-09-24T01:06:40.005Z,77.74
2022-09-24T01:09:06.262Z,77.42
2022-09-24T01:11:32.518Z,77.41
2022-09-24T01:14:00.265Z,78.10
2022-09-24T01:16:26.557Z,78.16
2022-09-24T01:18:52.859Z,78.42
2022-09-24T01:21:19.849Z,78.35
2022-09-24T01:23:48.764Z,77.56
2022-09-24T01:26:19.848Z,77.57
2022-09-24T01:28:46.248Z,77.48
2022-09-24T01:31:14.822Z,77.52
2022-09-24T01:33:41.118Z,78.18
2022-09-24T01:36:08.396Z,77.97
2022-09-24T01:38:34.797Z,77.89
2022-09-24T01:41:02.671Z,77.25
2022-09-24T01:43:30.303Z,77.29
2022-09-24T01:45:58.735Z,77.88
2022-09-24T01:48:24.994Z,77.95
2022-09-24T01:50:51.264Z,78.90
2022-09-24T01:53:17.543Z,79.25
2022-09-24T01:55:43.796Z,78.51
2022-09-24T01:58:10.450Z,78.82
2022-09-24T02:00:37.054Z,79.49
2022-09-24T02:03:03.358Z,78.90
2022-09-24T02:05:29.667Z,78.86
2022-09-24T02:07:58.362Z,78.73
2022-09-24T02:10:24.606Z,78.59
2022-09-24T02:12:52.667Z,78.31
2022-09-24T02:15:20.463Z,78.85
2022-09-24T02:17:49.600Z,78.67
2022-09-24T02:20:16.026Z,78.57
2022-09-24T02:22:42.285Z,78.42
2022-09-24T02:25:08.539Z,78.37
2022-09-24T02:27:35.088Z,79.03
2022-09-24T02:30:01.333Z,78.42
2022-09-24T02:32:27.587Z,78.36
2022-09-24T02:34:53.837Z,79.24
2022-09-24T02:37:20.344Z,79.33
2022-09-24T02:39:46.584Z,79.16
2022-09-24T02:42:13.634Z,78.71
2022-09-24T02:44:39.877Z,79.46
2022-09-24T02:47:06.610Z,79.38
2022-09-24T02:49:32.865Z,78.62
2022-09-24T02:51:59.120Z,77.81
2022-09-24T02:54:25.381Z,77.61
2022-09-24T02:56:51.651Z,77.59
2022-09-24T02:59:19.136Z,77.45
2022-09-24T03:01:45.540Z,77.16
2022-09-24T03:04:11.863Z,77.02
2022-09-24T03:06:38.174Z,76.78
2022-09-24T03:09:04.432Z,76.42
2022-09-24T03:11:32.942Z,76.97
2022-09-24T03:13:59.269Z,77.27
2022-09-24T03:16:25.591Z,77.35
2022-09-24T03:18:51.880Z,76.95
2022-09-24T03:21:18.140Z,76.79
2022-09-24T03:23:44.412Z,76.91
2022-09-24T03:26:10.672Z,77.32
2022-09-24T03:28:37.063Z,76.78
2022-09-24T03:31:03.403Z,77.15
2022-09-24T03:33:29.731Z,77.22
2022-09-24T03:35:56.083Z,77.37
2022-09-24T03:38:22.332Z,77.14
2022-09-24T03:40:48.678Z,77.32
2022-09-24T03:43:14.968Z,77.14
2022-09-24T03:45:41.299Z,77.49
2022-09-24T03:48:07.542Z,76.84
2022-09-24T03:50:33.795Z,77.06
2022-09-24T03:53:00.038Z,77.45
2022-09-24T03:55:26.294Z,77.95
2022-09-24T03:57:52.547Z,78.15
2022-09-24T04:00:18.818Z,77.72
2022-09-24T04:02:45.348Z,77.87
2022-09-24T04:05:11.642Z,78.98
2022-09-24T04:07:38.051Z,79.12
2022-09-24T04:10:04.292Z,78.70
2022-09-24T04:12:31.141Z,78.69
2022-09-24T04:14:57.407Z,79.37
2022-09-24T04:17:23.652Z,79.96
2022-09-24T04:19:50.961Z,79.59
2022-09-24T04:22:17.206Z,79.78
2022-09-24T04:24:43.464Z,79.83
2022-09-24T04:27:09.726Z,79.94
2022-09-24T04:29:35.995Z,79.76
2022-09-24T04:32:03.118Z,79.83
2022-09-24T04:34:29.296Z,79.83
2022-09-24T04:36:55.565Z,79.45
2022-09-24T04:39:26.532Z,79.18
2022-09-24T04:41:52.774Z,78.97
2022-09-24T04:44:19.023Z,79.39
2022-09-24T04:46:45.365Z,78.94
2022-09-24T04:49:11.801Z,79.52
2022-09-24T04:51:38.102Z,79.37
2022-09-24T04:54:04.356Z,79.27
2022-09-24T04:56:30.885Z,78.70
2022-09-24T04:58:57.429Z,79.11
2022-09-24T05:01:23.817Z,78.42
2022-09-24T05:03:50.171Z,78.52
2022-09-24T05:06:16.507Z,79.08
2022-09-24T05:08:42.768Z,79.91
2022-09-24T05:11:09.240Z,80.32
2022-09-24T05:13:35.771Z,79.88
2022-09-24T05:16:02.086Z,79.76
2022-09-24T05:18:28.397Z,79.41
2022-09-24T05:20:54.704Z,79.12
2022-09-24T05:23:20.979Z,79.49
2022-09-24T05:26:06.039Z,79.21
2022-09-24T05:28:35.228Z,78.96
2022-09-24T05:31:02.070Z,79.00
2022-09-24T05:33:28.375Z,78.72
2022-09-24T05:35:54.883Z,78.01
2022-09-24T05:38:21.150Z,78.50
2022-09-24T05:40:50.365Z,77.66
2022-09-24T05:43:16.758Z,77.98
2022-09-24T05:45:43.015Z,77.74
2022-09-24T05:48:09.297Z,77.32
2022-09-24T05:50:35.576Z,77.02
2022-09-24T05:53:01.838Z,77.21
2022-09-24T05:55:32.170Z,76.78
2022-09-24T05:57:59.248Z,77.25
2022-09-24T06:00:25.522Z,77.28
2022-09-24T06:02:51.811Z,77.50
2022-09-24T06:05:18.142Z,76.50
2022-09-24T06:07:44.399Z,76.88
2022-09-24T06:10:11.075Z,76.62
2022-09-24T06:12:37.325Z,76.20
2022-09-24T06:15:03.578Z,76.37
2022-09-24T06:17:32.042Z,75.87
2022-09-24T06:19:58.303Z,75.56
2022-09-24T06:22:28.311Z,75.87
2022-09-24T06:24:55.149Z,76.57
2022-09-24T06:27:21.420Z,76.29
2022-09-24T06:29:47.718Z,75.09
2022-09-24T06:32:13.996Z,75.29
2022-09-24T06:34:40.256Z,75.20
2022-09-24T06:37:06.506Z,74.61
2022-09-24T06:39:32.779Z,74.04
2022-09-24T06:41:59.289Z,74.79
2022-09-24T06:44:25.995Z,74.14
2022-09-24T06:46:54.738Z,73.55
2022-09-24T06:49:21.032Z,72.78
2022-09-24T06:51:47.290Z,72.18
2022-09-24T06:54:13.571Z,72.78
2022-09-24T06:56:40.293Z,72.85
2022-09-24T06:59:09.007Z,73.06
2022-09-24T07:01:35.403Z,73.29
2022-09-24T07:04:01.728Z,73.14
2022-09-24T07:06:47.929Z,72.44
2022-09-24T07:09:14.536Z,71.04
2022-09-24T07:11:41.052Z,70.65
2022-09-24T07:14:07.363Z,70.16
2022-09-24T07:16:33.842Z,70.03
2022-09-24T07:19:00.145Z,69.66
2022-09-24T07:21:26.407Z,69.14
2022-09-24T07:23:57.767Z,68.70
2022-09-24T07:26:24.763Z,67.65
2022-09-24T07:28:51.027Z,69.00
2022-09-24T07:31:17.536Z,68.09
2022-09-24T07:33:43.847Z,67.38
2022-09-24T07:36:10.112Z,67.11
2022-09-24T07:38:36.451Z,66.87
2022-09-24T07:41:05.987Z,66.65
2022-09-24T07:43:33.158Z,66.71
2022-09-24T07:45:59.390Z,66.35
2022-09-24T07:48:25.666Z,65.67
2022-09-24T07:50:51.955Z,67.39
2022-09-24T07:53:18.216Z,65.73
2022-09-24T07:55:45.379Z,65.06
2022-09-24T07:58:11.577Z,65.09
2022-09-24T08:00:37.837Z,64.30
2022-09-24T08:03:04.104Z,64.33
2022-09-24T08:05:30.422Z,64.16
2022-09-24T08:07:56.972Z,63.79
2022-09-24T08:10:23.251Z,63.53
2022-09-24T08:12:49.540Z,63.81
2022-09-24T08:15:15.825Z,64.11
2022-09-24T08:17:42.070Z,63.59
2022-09-24T08:20:08.316Z,63.45
2022-09-24T08:22:34.570Z,62.23
2022-09-24T08:25:02.864Z,61.80
2022-09-24T08:27:29.120Z,62.36
2022-09-24T08:29:56.371Z,62.20
2022-09-24T08:32:22.621Z,61.81
2022-09-24T08:34:48.869Z,61.77
2022-09-24T08:37:15.115Z,61.71
2022-09-24T08:39:41.436Z,61.71
2022-09-24T08:42:07.682Z,61.15
2022-09-24T08:44:52.821Z,62.27
2022-09-24T08:47:25.140Z,62.53
2022-09-24T08:49:51.395Z,61.12
2022-09-24T08:52:17.672Z,60.30
2022-09-24T08:54:43.924Z,60.41
2022-09-24T08:57:11.401Z,60.83
2022-09-24T08:59:37.658Z,59.91
2022-09-24T09:02:04.037Z,59.91
2022-09-24T09:04:30.408Z,58.99
2022-09-24T09:06:56.670Z,59.11
2022-09-24T09:09:23.005Z,59.67
2022-09-24T09:11:49.288Z,58.21
2022-09-24T09:14:15.561Z,58.24
2022-09-24T09:16:41.818Z,58.13
2022-09-24T09:19:08.210Z,58.18
2022-09-24T09:21:34.577Z,57.61
2022-09-24T09:24:00.844Z,57.17
2022-09-24T09:26:27.221Z,56.29
2022-09-24T09:28:54.045Z,55.38
2022-09-24T09:31:20.508Z,55.93
2022-09-24T09:33:46.806Z,56.41
2022-09-24T09:36:13.071Z,55.90
2022-09-24T09:38:40.524Z,55.50
2022-09-24T09:41:06.831Z,55.16
2022-09-24T09:43:33.114Z,55.92
2022-09-24T09:45:59.459Z,55.64
2022-09-24T09:48:26.133Z,55.39
2022-09-24T09:50:54.497Z,55.94
2022-09-24T09:53:21.122Z,55.56
2022-09-24T09:55:47.372Z,55.81
2022-09-24T09:58:13.618Z,55.20
2022-09-24T10:00:39.894Z,55.07
2022-09-24T10:03:06.267Z,54.99
2022-09-24T10:05:32.741Z,54.08
2022-09-24T10:07:59.024Z,53.87
2022-09-24T10:10:25.420Z,51.50
2022-09-24T10:12:51.670Z,52.67
2022-09-24T10:15:17.925Z,54.01
2022-09-24T10:17:44.180Z,52.45
2022-09-24T10:20:10.457Z,51.46
2022-09-24T10:22:36.720Z,51.98
2022-09-24T10:25:02.977Z,51.90
2022-09-24T10:27:29.245Z,50.64
2022-09-24T10:30:14.470Z,49.25
2022-09-24T10:32:41.265Z,50.61
2022-09-24T10:35:07.594Z,50.86
2022-09-24T10:37:33.843Z,51.44
2022-09-24T10:40:00.149Z,51.85
2022-09-24T10:42:26.456Z,51.45
2022-09-24T10:44:53.743Z,51.15
2022-09-24T10:47:20.086Z,51.35
2022-09-24T10:49:46.392Z,50.24
2022-09-24T10:52:12.647Z,48.38
2022-09-24T10:54:38.921Z,48.76
2022-09-24T10:57:05.536Z,46.72
2022-09-24T10:59:32.000Z,47.94
2022-09-24T11:01:58.316Z,47.22
2022-09-24T11:04:24.652Z,46.44
2022-09-24T11:06:51.056Z,48.99
2022-09-24T11:09:17.336Z,48.56
2022-09-24T11:11:43.763Z,47.91
2022-09-24T11:14:10.072Z,48.46
2022-09-24T11:16:38.870Z,48.10
2022-09-24T11:19:05.128Z,47.04
2022-09-24T11:21:31.392Z,47.93
2022-09-24T11:23:57.652Z,48.84
2022-09-24T11:26:23.937Z,48.74
2022-09-24T11:28:50.204Z,48.28
2022-09-24T11:31:16.642Z,47.88
2022-09-24T11:33:42.945Z,47.86
2022-09-24T11:36:09.779Z,48.21
2022-09-24T11:38:36.042Z,46.71
2022-09-24T11:41:03.087Z,46.77
2022-09-24T11:43:31.880Z,47.79
2022-09-24T11:45:59.082Z,48.75
2022-09-24T11:48:25.345Z,47.78
2022-09-24T11:50:51.600Z,45.45
2022-09-24T11:53:17.867Z,45.90
2022-09-24T11:55:44.327Z,46.78
2022-09-24T11:58:10.597Z,46.07
2022-09-24T12:00:36.857Z,45.65
2022-09-24T12:03:04.671Z,45.10
2022-09-24T12:05:30.903Z,45.69
2022-09-24T12:07:57.225Z,44.63
2022-09-24T12:10:24.977Z,46.12
2022-09-24T12:12:51.329Z,46.79
2022-09-24T12:15:20.556Z,46.54
2022-09-24T12:17:47.483Z,47.49
2022-09-24T12:20:13.688Z,45.52
2022-09-24T12:22:39.964Z,45.61
2022-09-24T12:25:08.495Z,46.34
2022-09-24T12:27:34.768Z,46.54
2022-09-24T12:30:19.900Z,46.58
2022-09-24T12:32:55.249Z,47.15
2022-09-24T12:35:21.495Z,47.36
2022-09-24T12:37:47.758Z,47.29
2022-09-24T12:40:14.109Z,46.51
2022-09-24T12:42:40.413Z,46.34
2022-09-24T12:45:06.665Z,45.50
2022-09-24T12:47:33.224Z,45.35
2022-09-24T12:49:59.506Z,44.35
2022-09-24T12:52:25.812Z,45.81
2022-09-24T12:54:52.110Z,45.52
2022-09-24T12:57:24.284Z,47.43
2022-09-24T12:59:51.769Z,48.23
2022-09-24T13:02:18.283Z,48.22
2022-09-24T13:04:44.630Z,47.48
2022-09-24T13:07:10.908Z,47.42
2022-09-24T13:09:37.245Z,48.84
2022-09-24T13:12:03.510Z,48.50
2022-09-24T13:14:29.939Z,46.35
2022-09-24T13:16:56.633Z,46.69
2022-09-24T13:19:25.939Z,48.05
2022-09-24T13:21:52.205Z,47.24
2022-09-24T13:24:18.459Z,45.78
2022-09-24T13:26:44.711Z,46.94
2022-09-24T13:29:11.600Z,48.22
2022-09-24T13:31:38.084Z,47.34
2022-09-24T13:34:04.668Z,47.30
2022-09-24T13:36:31.267Z,45.85
2022-09-24T13:38:57.656Z,48.21
2022-09-24T13:41:23.936Z,46.37
2022-09-24T13:43:50.212Z,46.62
2022-09-24T13:46:16.556Z,47.71
2022-09-24T13:48:42.906Z,45.63
2022-09-24T13:51:09.164Z,44.84
2022-09-24T13:53:35.415Z,44.57
2022-09-24T13:56:01.673Z,45.86
2022-09-24T13:58:28.050Z,45.18
2022-09-24T14:00:54.326Z,44.67
2022-09-24T14:03:20.779Z,45.74
2022-09-24T14:05:47.101Z,46.85
2022-09-24T14:08:13.354Z,43.70
2022-09-24T14:10:40.096Z,45.31
2022-09-24T14:13:06.362Z,42.93
2022-09-24T14:15:32.762Z,43.57
2022-09-24T14:17:59.113Z,43.51
2022-09-24T14:20:25.932Z,42.87
2022-09-24T14:22:52.189Z,43.15
2022-09-24T14:25:18.443Z,42.56
2022-09-24T14:27:44.692Z,43.99
2022-09-24T14:30:10.975Z,43.22
2022-09-24T14:32:37.231Z,43.65
2022-09-24T14:35:03.494Z,44.27
2022-09-24T14:37:31.192Z,41.76
2022-09-24T14:39:57.447Z,45.62
2022-09-24T14:42:23.726Z,46.48
2022-09-24T14:44:49.997Z,46.04
2022-09-24T14:47:16.267Z,47.04
2022-09-24T14:49:42.896Z,47.18
2022-09-24T14:52:10.749Z,46.43
2022-09-24T14:54:38.312Z,45.77
2022-09-24T14:57:04.568Z,45.54
2022-09-24T14:59:30.832Z,44.89
2022-09-24T15:01:57.117Z,45.10
2022-09-24T15:04:23.543Z,46.99
2022-09-24T15:06:49.856Z,47.72
2022-09-24T15:09:16.112Z,47.60
2022-09-24T15:11:43.762Z,48.41
2022-09-24T15:14:10.177Z,48.58
2022-09-24T15:16:37.490Z,47.28
2022-09-24T15:19:03.757Z,49.09
2022-09-24T15:21:30.053Z,49.17
2022-09-24T15:23:56.535Z,49.62
2022-09-24T15:26:22.830Z,49.96
2022-09-24T15:28:49.079Z,49.85
2022-09-24T15:31:15.374Z,50.66
2022-09-24T15:33:41.708Z,50.62
2022-09-24T15:36:07.980Z,50.89
2022-09-24T15:38:34.254Z,52.00
2022-09-24T15:41:00.534Z,52.23
2022-09-24T15:43:26.890Z,52.01
2022-09-24T15:45:53.165Z,52.69
2022-09-24T15:48:19.415Z,53.09
2022-09-24T15:50:45.718Z,53.42
2022-09-24T15:53:12.008Z,53.58
2022-09-24T15:55:38.293Z,53.97
2022-09-24T15:58:04.899Z,53.83
2022-09-24T16:00:31.160Z,54.07
2022-09-24T16:02:57.624Z,54.67
2022-09-24T16:05:24.022Z,55.20
2022-09-24T16:07:50.321Z,55.28
2022-09-24T16:10:16.583Z,55.33
2022-09-24T16:12:42.850Z,55.47
2022-09-24T16:15:09.312Z,56.06
2022-09-24T16:17:35.607Z,56.51
2022-09-24T16:20:01.872Z,56.48
2022-09-24T16:22:28.123Z,56.47
2022-09-24T16:24:54.397Z,57.38
2022-09-24T16:27:20.661Z,56.97
2022-09-24T16:29:46.951Z,57.16
2022-09-24T16:32:13.820Z,57.87
2022-09-24T16:34:41.779Z,57.35
2022-09-24T16:37:08.023Z,57.71
2022-09-24T16:39:34.413Z,58.29
2022-09-24T16:42:01.108Z,58.20
2022-09-24T16:44:27.364Z,58.45
2022-09-24T16:46:55.291Z,58.53
2022-09-24T16:49:21.482Z,59.22
2022-09-24T16:51:47.736Z,59.31
2022-09-24T16:54:13.995Z,60.08
2022-09-24T16:56:40.316Z,59.48
2022-09-24T16:59:06.645Z,60.28
2022-09-24T17:01:32.990Z,59.68
2022-09-24T17:03:59.338Z,59.85
2022-09-24T17:06:25.689Z,60.37
2022-09-24T17:09:10.813Z,60.68
2022-09-24T17:11:37.141Z,60.73
2022-09-24T17:14:03.424Z,61.02
2022-09-24T17:16:30.301Z,61.11
2022-09-24T17:18:56.647Z,61.38
2022-09-24T17:21:22.927Z,61.65
2022-09-24T17:23:49.195Z,61.62
2022-09-24T17:26:15.469Z,61.88
2022-09-24T17:28:41.748Z,62.32
2022-09-24T17:31:08.144Z,62.20
2022-09-24T17:33:49.456Z,62.07
2022-09-24T17:36:15.795Z,62.14
2022-09-24T17:38:42.066Z,62.51
2022-09-24T17:41:08.342Z,62.87
2022-09-24T17:43:34.663Z,63.25
2022-09-24T17:46:03.156Z,63.49
2022-09-24T17:48:29.746Z,63.46
2022-09-24T17:50:56.150Z,63.67
2022-09-24T17:53:22.412Z,63.67
2022-09-24T17:55:49.269Z,63.63
2022-09-24T17:58:15.522Z,63.78
2022-09-24T18:00:41.835Z,63.98
2022-09-24T18:03:08.177Z,64.06
2022-09-24T18:05:34.482Z,64.76
2022-09-24T18:08:00.755Z,64.93
2022-09-24T18:10:27.023Z,65.51
2022-09-24T18:12:53.277Z,65.83
2022-09-24T18:15:19.550Z,65.15
2022-09-24T18:17:45.790Z,65.17
2022-09-24T18:20:12.550Z,65.21
2022-09-24T18:22:39.611Z,65.19
2022-09-24T18:25:05.808Z,65.21
2022-09-24T18:27:32.101Z,65.80
2022-09-24T18:29:58.364Z,65.70
2022-09-24T18:32:26.241Z,66.83
2022-09-24T18:34:52.504Z,67.02
2022-09-24T18:37:18.751Z,67.11
2022-09-24T18:39:45.007Z,67.87
2022-09-24T18:42:11.259Z,67.93
2022-09-24T18:44:37.512Z,68.22
2022-09-24T18:47:03.756Z,68.35
2022-09-24T18:49:30.007Z,69.03
2022-09-24T18:51:56.267Z,69.42
2022-09-24T18:54:24.501Z,69.72
2022-09-24T18:56:50.756Z,69.71
2022-09-24T18:59:18.076Z,69.50
2022-09-24T19:01:44.929Z,70.54
2022-09-24T19:04:11.244Z,70.23
2022-09-24T19:06:37.490Z,70.88
2022-09-24T19:09:04.874Z,70.89
2022-09-24T19:11:31.604Z,71.31
2022-09-24T19:13:57.987Z,71.87
2022-09-24T19:16:24.331Z,72.21
2022-09-24T19:18:50.614Z,72.73
2022-09-24T19:21:16.888Z,72.59
2022-09-24T19:23:43.417Z,72.31
2022-09-24T19:26:09.686Z,72.37
2022-09-24T19:28:35.968Z,73.20
2022-09-24T19:31:02.340Z,74.76
2022-09-24T19:33:28.780Z,75.07
2022-09-24T19:35:55.058Z,75.08
2022-09-24T19:38:21.339Z,74.58
2022-09-24T19:40:47.636Z,74.07
2022-09-24T19:43:14.037Z,74.18
2022-09-24T19:45:40.307Z,74.14
2022-09-24T19:48:06.558Z,74.10
2022-09-24T19:50:34.913Z,73.61
2022-09-24T19:53:01.416Z,73.31
2022-09-24T19:55:28.803Z,72.74
2022-09-24T19:57:56.278Z,72.31
2022-09-24T20:00:24.912Z,72.70
2022-09-24T20:02:52.313Z,72.32
2022-09-24T20:05:18.610Z,72.08
2022-09-24T20:07:45.771Z,72.21
2022-09-24T20:10:11.996Z,72.03
2022-09-24T20:12:39.016Z,72.28
2022-09-24T20:15:05.281Z,72.09
2022-09-24T20:17:31.559Z,71.85
2022-09-24T20:20:00.783Z,71.85
2022-09-24T20:22:27.162Z,71.74
2022-09-24T20:24:53.415Z,71.76
2022-09-24T20:27:42.934Z,71.97
2022-09-24T20:30:10.534Z,71.91
2022-09-24T20:32:36.779Z,72.25
2022-09-24T20:35:03.036Z,71.72
2022-09-24T20:37:29.345Z,72.00
2022-09-24T20:39:55.614Z,72.54
2022-09-24T20:42:21.869Z,71.82
2022-09-24T20:44:48.933Z,72.22
2022-09-24T20:47:15.121Z,71.97
2022-09-24T20:49:41.389Z,72.34
2022-09-24T20:52:07.736Z,72.64
2022-09-24T20:54:34.152Z,72.89
2022-09-24T20:57:00.420Z,73.08
2022-09-24T20:59:27.009Z,73.95
2022-09-24T21:01:53.300Z,75.17
2022-09-24T21:04:20.304Z,74.82
2022-09-24T21:06:46.592Z,74.09
2022-09-24T21:09:12.844Z,74.29
2022-09-24T21:11:39.101Z,74.32
2022-09-24T21:14:05.384Z,74.18
2022-09-24T21:16:31.821Z,74.23
2022-09-24T21:18:58.149Z,74.40
2022-09-24T21:21:24.408Z,74.80
2022-09-24T21:23:50.669Z,74.86
2022-09-24T21:26:19.705Z,74.98
2022-09-24T21:28:48.982Z,75.42
2022-09-24T21:31:15.307Z,75.93
2022-09-24T21:33:41.594Z,75.87
2022-09-24T21:36:07.844Z,76.07
2022-09-24T21:38:35.097Z,76.01
2022-09-24T21:41:03.171Z,76.07
2022-09-24T21:43:34.459Z,75.86
2022-09-24T21:46:01.202Z,76.34
2022-09-24T21:48:27.566Z,76.55
2022-09-24T21:50:53.814Z,76.64
2022-09-24T21:53:20.258Z,76.99
2022-09-24T21:55:47.000Z,77.07
2022-09-24T21:58:13.263Z,77.42
2022-09-24T22:00:39.516Z,79.29
2022-09-24T22:03:05.831Z,78.27
2022-09-24T22:05:32.348Z,78.30
2022-09-24T22:07:58.624Z,78.31
2022-09-24T22:10:25.601Z,78.56
2022-09-24T22:12:51.880Z,78.87
2022-09-24T22:15:18.143Z,79.02
2022-09-24T22:17:44.391Z,79.39
2022-09-24T22:20:10.714Z,78.66
2022-09-24T22:22:36.959Z,78.60
2022-09-24T22:25:03.215Z,79.26
2022-09-24T22:27:29.462Z,81.67
2022-09-24T22:29:55.739Z,80.37
2022-09-24T22:32:22.004Z,80.31
2022-09-24T22:35:06.990Z,79.72
2022-09-24T22:37:33.258Z,79.47
2022-09-24T22:39:59.609Z,79.22
2022-09-24T22:42:25.983Z,79.93
2022-09-24T22:44:52.313Z,81.95
2022-09-24T22:47:18.573Z,82.59
2022-09-24T22:49:44.846Z,81.85
2022-09-24T22:52:11.108Z,81.65
2022-09-24T22:54:37.383Z,81.28
2022-09-24T22:57:03.644Z,80.94
2022-09-24T22:59:29.894Z,81.44
2022-09-24T23:01:56.169Z,81.80
2022-09-24T23:04:22.775Z,82.85
2022-09-24T23:06:49.065Z,83.62
2022-09-24T23:09:15.313Z,84.03
2022-09-24T23:11:41.554Z,83.50
2022-09-24T23:14:07.829Z,82.45
2022-09-24T23:16:34.340Z,82.49
2022-09-24T23:19:00.715Z,83.34
2022-09-24T23:21:26.982Z,82.98
2022-09-24T23:23:53.249Z,82.37
2022-09-24T23:26:19.509Z,82.67
2022-09-24T23:28:45.782Z,82.27
2022-09-24T23:31:12.080Z,82.12
2022-09-24T23:33:39.314Z,82.17
2022-09-24T23:36:05.504Z,82.03
2022-09-24T23:38:31.765Z,82.14
2022-09-24T23:40:59.304Z,82.75
2022-09-24T23:43:25.560Z,82.96
2022-09-24T23:45:51.865Z,82.36
2022-09-24T23:48:18.141Z,82.16
2022-09-24T23:50:44.429Z,82.91
2022-09-24T23:53:11.936Z,82.30
2022-09-24T23:55:38.213Z,82.34
2022-09-24T23:58:04.486Z,82.22
