createdAt,value
2018-08-17T00:01:34.554Z,19.80
2018-08-17T00:04:01.963Z,19.80
2018-08-17T00:06:29.399Z,19.80
2018-08-17T00:08:56.725Z,19.70
2018-08-17T00:11:24.195Z,19.80
2018-08-17T00:13:51.597Z,19.70
2018-08-17T00:16:18.941Z,19.70
2018-08-17T00:18:46.365Z,19.60
2018-08-17T00:21:13.761Z,19.50
2018-08-17T00:23:41.205Z,19.50
2018-08-17T00:26:08.608Z,19.50
2018-08-17T00:28:35.985Z,19.40
2018-08-17T00:31:03.497Z,19.30
2018-08-17T00:33:30.878Z,19.30
2018-08-17T00:35:58.337Z,19.20
2018-08-17T00:38:25.749Z,19.30
2018-08-17T00:40:53.208Z,19.20
2018-08-17T00:43:20.670Z,19.10
2018-08-17T00:45:48.237Z,19.10
2018-08-17T00:48:15.736Z,19.10
2018-08-17T00:50:43.083Z,19.00
2018-08-17T00:53:10.533Z,18.90
2018-08-17T00:55:37.917Z,19.10
2018-08-17T00:58:05.429Z,19.10
2018-08-17T01:00:32.781Z,19.00
2018-08-17T01:03:00.129Z,19.00
2018-08-17T01:05:27.418Z,19.00
2018-08-17T01:07:54.801Z,18.90
2018-08-17T01:10:22.210Z,18.90
2018-08-17T01:12:49.725Z,18.90
2018-08-17T01:15:17.126Z,18.80
2018-08-17T01:17:44.541Z,18.80
2018-08-17T01:20:12.510Z,18.80
2018-08-17T01:22:40.463Z,18.80
2018-08-17T01:25:07.942Z,18.80
2018-08-17T01:27:35.346Z,18.80
2018-08-17T01:30:02.778Z,18.80
2018-08-17T01:32:30.166Z,18.80
2018-08-17T01:34:57.510Z,18.90
2018-08-17T01:37:24.900Z,18.80
2018-08-17T01:39:52.290Z,18.80
2018-08-17T01:42:19.726Z,18.80
2018-08-17T01:44:47.126Z,18.80
2018-08-17T01:47:14.546Z,18.90
2018-08-17T01:49:41.922Z,18.90
2018-08-17T01:52:09.358Z,18.80
2018-08-17T01:54:36.770Z,18.70
2018-08-17T01:57:04.442Z,18.70
2018-08-17T01:59:31.793Z,18.60
2018-08-17T02:01:59.237Z,18.60
2018-08-17T02:04:26.702Z,18.60
2018-08-17T02:06:54.157Z,18.60
2018-08-17T02:09:21.506Z,18.60
2018-08-17T02:11:48.825Z,18.60
2018-08-17T02:14:16.206Z,18.50
2018-08-17T02:16:43.729Z,18.70
2018-08-17T02:19:11.529Z,18.60
2018-08-17T02:21:38.961Z,18.60
2018-08-17T02:24:06.519Z,18.40
2018-08-17T02:26:33.902Z,18.40
2018-08-17T02:29:01.293Z,18.40
2018-08-17T02:31:28.693Z,18.40
2018-08-17T02:33:56.125Z,18.40
2018-08-17T02:36:23.521Z,18.40
2018-08-17T02:38:50.873Z,18.40
2018-08-17T02:41:18.291Z,18.50
2018-08-17T02:43:45.725Z,18.40
2018-08-17T02:46:13.067Z,18.30
2018-08-17T02:48:40.553Z,18.30
2018-08-17T02:51:07.983Z,18.30
2018-08-17T02:53:35.361Z,18.30
2018-08-17T02:56:02.871Z,18.20
2018-08-17T02:58:30.153Z,18.20
2018-08-17T03:00:57.547Z,18.20
2018-08-17T03:03:24.855Z,18.20
2018-08-17T03:05:52.215Z,18.20
2018-08-17T03:08:19.495Z,18.10
2018-08-17T03:10:46.887Z,18.00
2018-08-17T03:13:14.275Z,18.00
2018-08-17T03:15:41.606Z,18.00
2018-08-17T03:18:09.382Z,18.00
2018-08-17T03:20:36.743Z,17.90
2018-08-17T03:23:04.113Z,17.90
2018-08-17T03:25:31.488Z,17.90
2018-08-17T03:27:58.934Z,17.90
2018-08-17T03:30:26.354Z,17.90
2018-08-17T03:32:53.724Z,17.80
2018-08-17T03:35:21.164Z,17.80
2018-08-17T03:37:48.550Z,17.80
2018-08-17T03:40:16.074Z,17.70
2018-08-17T03:42:43.376Z,17.70
2018-08-17T03:45:10.775Z,17.70
2018-08-17T03:47:38.094Z,17.70
2018-08-17T03:50:06.146Z,17.80
2018-08-17T03:52:33.578Z,17.70
2018-08-17T03:55:00.921Z,17.60
2018-08-17T03:57:28.338Z,17.60
2018-08-17T03:59:55.709Z,17.50
2018-08-17T04:02:23.118Z,17.50
2018-08-17T04:04:50.499Z,17.50
2018-08-17T04:07:17.881Z,17.40
2018-08-17T04:09:45.304Z,17.50
2018-08-17T04:12:12.702Z,17.50
2018-08-17T04:14:40.158Z,17.50
2018-08-17T04:17:07.560Z,17.40
2018-08-17T04:19:34.842Z,17.50
2018-08-17T04:22:02.223Z,17.40
2018-08-17T04:24:29.628Z,17.40
2018-08-17T04:26:57.080Z,17.30
2018-08-17T04:29:24.523Z,17.40
2018-08-17T04:31:51.919Z,17.50
2018-08-17T04:34:19.245Z,17.50
2018-08-17T04:36:46.678Z,17.50
2018-08-17T04:39:14.061Z,17.50
2018-08-17T04:41:41.449Z,17.50
2018-08-17T04:44:08.926Z,17.50
2018-08-17T04:46:36.222Z,17.50
2018-08-17T04:49:03.737Z,17.50
2018-08-17T04:51:31.132Z,17.50
2018-08-17T04:53:58.602Z,17.50
2018-08-17T04:56:25.950Z,17.60
2018-08-17T04:58:53.310Z,17.60
2018-08-17T05:01:20.670Z,17.60
2018-08-17T05:03:48.057Z,17.80
2018-08-17T05:06:15.497Z,17.80
2018-08-17T05:08:42.898Z,17.70
2018-08-17T05:11:10.321Z,17.80
2018-08-17T05:13:37.672Z,17.80
2018-08-17T05:16:05.139Z,17.90
2018-08-17T05:18:32.609Z,17.90
2018-08-17T05:21:00.105Z,18.00
2018-08-17T05:23:27.561Z,18.20
2018-08-17T05:25:55.004Z,18.20
2018-08-17T05:28:22.399Z,18.30
2018-08-17T05:30:49.849Z,18.30
2018-08-17T05:33:17.278Z,18.40
2018-08-17T05:35:44.757Z,18.50
2018-08-17T05:38:12.104Z,18.60
2018-08-17T05:40:39.515Z,18.60
2018-08-17T05:43:06.898Z,18.70
2018-08-17T05:45:34.179Z,18.80
2018-08-17T05:48:01.634Z,19.00
2018-08-17T05:50:32.060Z,19.10
2018-08-17T05:52:59.625Z,19.20
2018-08-17T05:55:27.497Z,19.30
2018-08-17T05:57:55.174Z,19.40
2018-08-17T06:00:22.721Z,19.50
2018-08-17T06:02:50.109Z,19.60
2018-08-17T06:05:17.609Z,19.70
2018-08-17T06:07:45.044Z,19.70
2018-08-17T06:10:12.425Z,19.90
2018-08-17T06:12:39.796Z,20.10
2018-08-17T06:15:07.731Z,20.20
2018-08-17T06:17:35.181Z,20.30
2018-08-17T06:20:02.741Z,20.50
2018-08-17T06:22:30.113Z,20.70
2018-08-17T06:24:57.480Z,20.80
2018-08-17T06:27:24.897Z,20.80
2018-08-17T06:29:52.342Z,20.90
2018-08-17T06:32:19.730Z,21.10
2018-08-17T06:34:47.014Z,21.20
2018-08-17T06:37:14.536Z,21.30
2018-08-17T06:39:41.942Z,21.50
2018-08-17T06:42:09.344Z,21.70
2018-08-17T06:47:11.402Z,21.90
2018-08-17T06:49:38.794Z,22.10
2018-08-17T06:52:06.278Z,22.30
2018-08-17T06:54:33.557Z,22.30
2018-08-17T06:57:01.024Z,22.40
2018-08-17T06:59:28.492Z,22.60
2018-08-17T07:01:55.901Z,22.60
2018-08-17T07:04:23.245Z,22.70
2018-08-17T07:06:50.711Z,22.70
2018-08-17T07:09:18.200Z,22.70
2018-08-17T07:11:45.527Z,23.00
2018-08-17T07:14:12.893Z,23.10
2018-08-17T07:16:40.296Z,23.10
2018-08-17T07:19:07.639Z,23.30
2018-08-17T07:21:35.054Z,23.50
2018-08-17T07:24:02.420Z,23.70
2018-08-17T07:26:29.801Z,24.00
2018-08-17T07:28:57.487Z,24.20
2018-08-17T07:31:25.417Z,24.10
2018-08-17T07:33:53.394Z,24.30
2018-08-17T07:36:20.861Z,24.30
2018-08-17T07:38:48.330Z,24.50
2018-08-17T07:41:15.740Z,24.80
2018-08-17T07:43:43.225Z,25.20
2018-08-17T07:46:10.833Z,25.60
2018-08-17T07:48:38.283Z,25.80
2018-08-17T07:51:05.789Z,25.70
2018-08-17T07:53:33.150Z,25.70
2018-08-17T07:56:00.625Z,25.80
2018-08-17T07:58:28.113Z,25.80
2018-08-17T08:00:55.507Z,25.80
2018-08-17T08:03:23.019Z,25.70
2018-08-17T08:05:50.469Z,25.70
2018-08-17T08:08:17.902Z,25.70
2018-08-17T08:10:45.279Z,25.40
2018-08-17T08:13:12.651Z,25.70
2018-08-17T08:15:40.089Z,25.90
2018-08-17T08:18:07.450Z,26.10
2018-08-17T08:20:38.048Z,26.20
2018-08-17T08:23:16.922Z,26.40
2018-08-17T08:25:44.358Z,26.50
2018-08-17T08:28:11.713Z,26.60
2018-08-17T08:30:39.080Z,26.70
2018-08-17T08:33:06.437Z,26.70
2018-08-17T08:35:33.838Z,26.60
2018-08-17T08:38:01.241Z,26.80
2018-08-17T08:40:28.722Z,27.20
2018-08-17T08:42:56.073Z,27.30
2018-08-17T08:45:23.472Z,27.50
2018-08-17T08:47:51.257Z,27.30
2018-08-17T08:50:18.725Z,27.50
2018-08-17T08:52:46.441Z,27.60
2018-08-17T08:55:13.922Z,27.70
2018-08-17T08:57:41.346Z,27.90
2018-08-17T09:00:09.735Z,28.10
2018-08-17T09:02:37.437Z,28.20
2018-08-17T09:05:04.893Z,28.20
2018-08-17T09:07:32.499Z,28.20
2018-08-17T09:09:59.887Z,28.20
2018-08-17T09:12:27.353Z,28.20
2018-08-17T09:14:54.828Z,28.30
2018-08-17T09:17:22.231Z,28.20
2018-08-17T09:19:49.586Z,28.30
2018-08-17T09:22:17.138Z,28.40
2018-08-17T09:24:44.578Z,28.70
2018-08-17T09:27:11.997Z,28.70
2018-08-17T09:29:39.478Z,28.60
2018-08-17T09:32:06.957Z,28.50
2018-08-17T09:34:34.589Z,28.80
2018-08-17T09:37:02.010Z,28.90
2018-08-17T09:39:29.468Z,29.00
2018-08-17T09:41:57.039Z,29.30
2018-08-17T09:44:24.568Z,29.50
2018-08-17T09:46:51.974Z,29.60
2018-08-17T09:49:19.406Z,29.80
2018-08-17T09:51:46.842Z,29.70
2018-08-17T09:54:14.174Z,29.60
2018-08-17T09:56:41.622Z,29.60
2018-08-17T09:59:09.022Z,29.60
2018-08-17T10:01:42.106Z,29.60
2018-08-17T10:04:15.349Z,29.60
2018-08-17T10:06:48.234Z,29.60
2018-08-17T10:09:21.206Z,29.70
2018-08-17T10:11:50.110Z,29.90
2018-08-17T10:14:17.782Z,30.10
2018-08-17T10:16:45.434Z,30.10
2018-08-17T10:19:12.922Z,30.30
2018-08-17T10:21:50.107Z,30.50
2018-08-17T10:24:17.689Z,30.80
2018-08-17T10:26:46.173Z,30.90
2018-08-17T10:29:13.602Z,30.90
2018-08-17T10:31:41.138Z,31.10
2018-08-17T10:34:09.050Z,30.90
2018-08-17T10:36:36.346Z,30.80
2018-08-17T10:39:04.843Z,31.10
2018-08-17T10:41:32.293Z,31.20
2018-08-17T10:43:59.743Z,30.90
2018-08-17T10:46:27.233Z,31.00
2018-08-17T10:48:54.775Z,31.10
2018-08-17T10:51:22.001Z,31.10
2018-08-17T10:53:49.439Z,31.10
2018-08-17T10:56:16.951Z,31.10
2018-08-17T10:58:44.622Z,31.40
2018-08-17T11:01:12.092Z,31.40
2018-08-17T11:03:39.537Z,31.50
2018-08-17T11:06:07.129Z,31.70
2018-08-17T11:08:34.625Z,31.70
2018-08-17T11:11:02.091Z,32.00
2018-08-17T11:13:29.529Z,32.00
2018-08-17T11:15:56.959Z,31.80
2018-08-17T11:18:24.295Z,31.60
2018-08-17T11:20:52.933Z,32.00
2018-08-17T11:23:20.477Z,31.90
2018-08-17T11:25:47.933Z,32.00
2018-08-17T11:28:15.399Z,31.80
2018-08-17T11:30:42.785Z,31.70
2018-08-17T11:33:10.248Z,31.60
2018-08-17T11:35:37.632Z,31.40
2018-08-17T11:38:05.258Z,31.50
2018-08-17T11:40:32.575Z,31.70
2018-08-17T11:43:00.005Z,31.80
2018-08-17T11:45:27.756Z,31.90
2018-08-17T11:47:56.256Z,32.10
2018-08-17T11:50:24.975Z,32.30
2018-08-17T11:52:54.609Z,32.50
2018-08-17T11:55:23.059Z,32.20
2018-08-17T11:57:50.712Z,32.10
2018-08-17T12:00:18.187Z,32.40
2018-08-17T12:02:45.851Z,32.60
2018-08-17T12:05:13.318Z,32.20
2018-08-17T12:07:41.780Z,32.30
2018-08-17T12:10:09.280Z,32.50
2018-08-17T12:12:37.876Z,32.70
2018-08-17T12:15:06.601Z,32.90
2018-08-17T12:17:34.138Z,33.00
2018-08-17T12:20:01.792Z,32.90
2018-08-17T12:22:29.826Z,33.00
2018-08-17T12:24:57.248Z,33.30
2018-08-17T12:27:24.638Z,33.20
2018-08-17T12:29:52.048Z,33.10
2018-08-17T12:32:19.690Z,33.40
2018-08-17T12:34:47.099Z,33.30
2018-08-17T12:37:14.519Z,33.40
2018-08-17T12:39:41.982Z,33.40
2018-08-17T12:42:09.433Z,33.40
2018-08-17T12:44:36.750Z,33.10
2018-08-17T12:47:04.288Z,33.20
2018-08-17T12:49:31.686Z,33.40
2018-08-17T12:51:59.097Z,33.60
2018-08-17T12:54:31.412Z,33.60
2018-08-17T12:56:59.871Z,33.40
2018-08-17T12:59:27.434Z,33.30
2018-08-17T13:01:55.318Z,33.60
2018-08-17T13:04:23.029Z,33.80
2018-08-17T13:06:50.903Z,33.90
2018-08-17T13:09:18.485Z,33.80
2018-08-17T13:11:51.710Z,33.50
2018-08-17T13:14:19.049Z,33.60
2018-08-17T13:16:46.441Z,33.60
2018-08-17T13:19:13.836Z,33.80
2018-08-17T13:21:41.265Z,33.90
2018-08-17T13:24:08.776Z,34.00
2018-08-17T13:26:36.091Z,34.00
2018-08-17T13:29:03.529Z,34.00
2018-08-17T13:31:31.481Z,34.00
2018-08-17T13:33:59.012Z,33.60
2018-08-17T13:36:26.433Z,33.50
2018-08-17T13:38:54.138Z,33.60
2018-08-17T13:41:21.465Z,33.80
2018-08-17T13:43:48.782Z,33.90
2018-08-17T13:46:16.197Z,33.70
2018-08-17T13:48:43.815Z,33.60
2018-08-17T13:51:11.217Z,34.00
2018-08-17T13:53:38.655Z,34.10
2018-08-17T13:56:05.979Z,34.40
2018-08-17T13:58:33.373Z,34.50
2018-08-17T14:01:00.794Z,34.70
2018-08-17T14:03:28.467Z,34.90
2018-08-17T14:05:55.905Z,34.50
2018-08-17T14:08:23.341Z,34.20
2018-08-17T14:10:50.587Z,34.10
2018-08-17T14:13:17.977Z,33.80
2018-08-17T14:15:45.534Z,34.30
2018-08-17T14:18:12.900Z,34.70
2018-08-17T14:20:40.406Z,34.80
2018-08-17T14:23:07.924Z,34.80
2018-08-17T14:25:35.324Z,34.50
2018-08-17T14:28:02.721Z,33.80
2018-08-17T14:30:30.142Z,34.20
2018-08-17T14:32:57.534Z,34.10
2018-08-17T14:35:25.023Z,34.70
2018-08-17T14:37:52.448Z,35.00
2018-08-17T14:40:19.865Z,35.30
2018-08-17T14:42:47.282Z,35.40
2018-08-17T14:45:14.737Z,35.30
2018-08-17T14:47:42.132Z,35.00
2018-08-17T14:50:11.846Z,35.00
2018-08-17T14:52:39.372Z,34.60
2018-08-17T14:55:06.995Z,34.00
2018-08-17T14:57:34.351Z,34.30
2018-08-17T15:00:01.854Z,34.50
2018-08-17T15:02:29.246Z,34.60
2018-08-17T15:04:56.653Z,34.70
2018-08-17T15:07:24.029Z,34.50
2018-08-17T15:09:51.411Z,34.10
2018-08-17T15:12:18.868Z,33.70
2018-08-17T15:14:46.263Z,33.10
2018-08-17T15:17:13.778Z,33.20
2018-08-17T15:19:41.181Z,33.10
2018-08-17T15:22:08.554Z,32.80
2018-08-17T15:24:35.971Z,32.90
2018-08-17T15:27:03.439Z,32.70
2018-08-17T15:29:30.705Z,32.80
2018-08-17T15:31:58.087Z,32.90
2018-08-17T15:34:25.541Z,32.60
2018-08-17T15:36:52.973Z,32.60
2018-08-17T15:39:20.383Z,32.50
2018-08-17T15:41:47.868Z,32.50
2018-08-17T15:44:20.845Z,32.50
2018-08-17T15:46:48.292Z,32.40
2018-08-17T15:49:21.533Z,32.40
2018-08-17T15:51:48.923Z,32.30
2018-08-17T15:54:16.366Z,32.20
2018-08-17T15:56:43.883Z,32.10
2018-08-17T15:59:11.388Z,32.10
2018-08-17T16:01:38.856Z,32.20
2018-08-17T16:04:06.264Z,32.10
2018-08-17T16:06:33.737Z,32.10
2018-08-17T16:09:01.230Z,32.00
2018-08-17T16:11:28.598Z,32.00
2018-08-17T16:13:56.000Z,32.00
2018-08-17T16:16:23.573Z,31.80
2018-08-17T16:18:50.989Z,31.60
2018-08-17T16:21:18.380Z,31.50
2018-08-17T16:23:45.783Z,31.50
2018-08-17T16:26:13.303Z,31.50
2018-08-17T16:28:40.770Z,31.50
2018-08-17T16:31:08.298Z,31.30
2018-08-17T16:33:35.637Z,31.30
2018-08-17T16:36:03.102Z,31.10
2018-08-17T16:38:34.574Z,31.00
2018-08-17T16:41:01.903Z,31.00
2018-08-17T16:43:40.511Z,30.80
2018-08-17T16:46:07.888Z,30.70
2018-08-17T16:48:35.302Z,30.70
2018-08-17T16:51:02.881Z,30.60
2018-08-17T16:53:30.406Z,30.60
2018-08-17T16:55:57.818Z,30.50
2018-08-17T16:58:25.578Z,30.40
2018-08-17T17:00:53.118Z,30.40
2018-08-17T17:03:20.441Z,30.30
2018-08-17T17:05:57.558Z,30.30
2018-08-17T17:08:24.988Z,30.30
2018-08-17T17:10:52.390Z,30.20
2018-08-17T17:13:19.797Z,30.00
2018-08-17T17:15:47.194Z,29.90
2018-08-17T17:18:14.670Z,29.80
2018-08-17T17:20:42.152Z,29.70
2018-08-17T17:23:10.640Z,29.60
2018-08-17T17:25:38.398Z,29.50
2018-08-17T17:28:06.176Z,29.40
2018-08-17T17:30:43.236Z,29.30
2018-08-17T17:33:11.026Z,29.20
2018-08-17T17:35:39.642Z,29.00
2018-08-17T17:38:07.734Z,29.00
2018-08-17T17:40:35.177Z,28.90
2018-08-17T17:43:02.861Z,28.80
2018-08-17T17:45:30.256Z,28.70
2018-08-17T17:47:58.394Z,28.50
2018-08-17T17:50:25.930Z,28.40
2018-08-17T17:52:53.413Z,28.30
2018-08-17T17:55:20.894Z,28.20
2018-08-17T17:57:50.963Z,28.10
2018-08-17T18:00:18.373Z,28.00
2018-08-17T18:02:47.408Z,27.90
2018-08-17T18:05:15.443Z,27.80
2018-08-17T18:07:47.963Z,27.80
2018-08-17T18:10:16.404Z,27.70
2018-08-17T18:12:43.811Z,27.60
2018-08-17T18:15:11.934Z,27.40
2018-08-17T18:17:39.445Z,27.50
2018-08-17T18:20:06.945Z,27.40
2018-08-17T18:22:34.344Z,27.10
2018-08-17T18:25:18.273Z,27.00
2018-08-17T18:27:46.491Z,27.00
2018-08-17T18:30:14.056Z,26.90
2018-08-17T18:32:41.505Z,27.00
2018-08-17T18:35:08.971Z,27.00
2018-08-17T18:37:36.784Z,26.90
2018-08-17T18:40:05.661Z,26.90
2018-08-17T18:42:33.101Z,26.90
2018-08-17T18:45:00.531Z,26.80
2018-08-17T18:47:27.997Z,26.90
2018-08-17T18:49:55.542Z,26.80
2018-08-17T18:52:22.950Z,26.80
2018-08-17T18:54:50.372Z,26.70
2018-08-17T18:57:17.806Z,26.60
2018-08-17T18:59:45.326Z,26.40
2018-08-17T19:02:12.835Z,26.40
2018-08-17T19:04:40.203Z,26.40
2018-08-17T19:07:07.619Z,26.30
2018-08-17T19:09:35.081Z,26.30
2018-08-17T19:12:02.644Z,26.20
2018-08-17T19:14:30.087Z,26.30
2018-08-17T19:16:57.609Z,26.30
2018-08-17T19:19:25.146Z,26.30
2018-08-17T19:21:52.597Z,26.20
2018-08-17T19:24:20.141Z,26.20
2018-08-17T19:26:47.527Z,26.20
2018-08-17T19:29:14.913Z,26.20
2018-08-17T19:31:48.944Z,26.20
2018-08-17T19:34:16.357Z,26.20
2018-08-17T19:36:43.952Z,26.20
2018-08-17T19:39:14.883Z,26.10
2018-08-17T19:41:42.295Z,26.00
2018-08-17T19:44:09.626Z,26.00
2018-08-17T19:46:37.568Z,25.90
2018-08-17T19:49:05.137Z,25.90
2018-08-17T19:51:32.895Z,25.80
2018-08-17T19:54:00.348Z,25.70
2018-08-17T19:56:27.670Z,25.70
2018-08-17T19:58:55.046Z,25.60
2018-08-17T20:01:22.513Z,25.70
2018-08-17T20:03:49.946Z,25.80
2018-08-17T20:06:17.444Z,25.80
2018-08-17T20:08:44.974Z,25.80
2018-08-17T20:11:12.390Z,25.70
2018-08-17T20:13:39.796Z,25.70
2018-08-17T20:16:16.306Z,25.70
2018-08-17T20:18:43.752Z,25.70
2018-08-17T20:21:11.283Z,25.70
2018-08-17T20:23:39.439Z,25.60
2018-08-17T20:26:06.946Z,25.50
2018-08-17T20:28:34.383Z,25.50
2018-08-17T20:31:01.860Z,25.30
2018-08-17T20:33:29.282Z,25.30
2018-08-17T20:35:57.057Z,25.20
2018-08-17T20:38:24.498Z,25.20
2018-08-17T20:40:57.822Z,25.10
2018-08-17T20:43:25.885Z,25.10
2018-08-17T20:45:53.314Z,25.10
2018-08-17T20:48:20.654Z,25.00
2018-08-17T20:50:48.101Z,25.00
2018-08-17T20:53:18.477Z,25.00
2018-08-17T20:55:46.158Z,24.90
2018-08-17T20:58:13.633Z,24.90
2018-08-17T21:00:41.240Z,24.80
2018-08-17T21:03:08.539Z,24.80
2018-08-17T21:05:35.979Z,24.70
2018-08-17T21:08:03.496Z,24.70
2018-08-17T21:10:31.011Z,24.60
2018-08-17T21:12:58.496Z,24.70
2018-08-17T21:15:25.959Z,24.60
2018-08-17T21:17:53.462Z,24.60
2018-08-17T21:20:20.848Z,24.60
2018-08-17T21:22:48.381Z,24.60
2018-08-17T21:25:15.747Z,24.60
2018-08-17T21:27:43.149Z,24.60
2018-08-17T21:30:11.033Z,24.50
2018-08-17T21:32:38.398Z,24.50
2018-08-17T21:35:06.552Z,24.60
2018-08-17T21:37:33.938Z,24.50
2018-08-17T21:40:01.429Z,24.50
2018-08-17T21:42:28.924Z,24.50
2018-08-17T21:44:56.377Z,24.40
2018-08-17T21:47:23.826Z,24.40
2018-08-17T21:49:54.081Z,24.30
2018-08-17T21:52:22.384Z,24.30
2018-08-17T21:54:49.911Z,24.20
2018-08-17T21:57:17.362Z,24.20
2018-08-17T21:59:51.526Z,24.20
2018-08-17T22:02:19.838Z,24.10
2018-08-17T22:04:47.396Z,24.10
2018-08-17T22:07:19.746Z,24.10
2018-08-17T22:09:47.162Z,24.00
2018-08-17T22:12:14.747Z,24.00
2018-08-17T22:14:44.195Z,24.10
2018-08-17T22:17:23.097Z,24.10
2018-08-17T22:19:50.561Z,24.00
2018-08-17T22:22:18.040Z,24.00
2018-08-17T22:24:50.814Z,24.00
2018-08-17T22:27:18.913Z,23.90
2018-08-17T22:29:48.053Z,23.90
2018-08-17T22:32:15.506Z,23.80
2018-08-17T22:34:42.934Z,23.80
2018-08-17T22:37:10.294Z,23.80
2018-08-17T22:39:37.848Z,23.90
2018-08-17T22:42:05.610Z,23.80
2018-08-17T22:44:32.978Z,23.80
2018-08-17T22:47:07.367Z,23.90
2018-08-17T22:49:34.808Z,23.90
2018-08-17T22:52:03.394Z,23.80
2018-08-17T22:54:30.774Z,23.70
2018-08-17T22:56:59.111Z,23.70
2018-08-17T22:59:26.636Z,23.70
2018-08-17T23:01:54.030Z,23.80
2018-08-17T23:04:21.520Z,23.70
2018-08-17T23:06:49.011Z,23.70
2018-08-17T23:09:16.377Z,23.80
2018-08-17T23:11:43.774Z,23.80
2018-08-17T23:14:13.573Z,23.80
2018-08-17T23:16:41.631Z,23.80
2018-08-17T23:19:09.073Z,23.70
2018-08-17T23:21:36.757Z,23.60
2018-08-17T23:24:04.345Z,23.60
2018-08-17T23:26:31.746Z,23.70
2018-08-17T23:28:59.241Z,23.70
2018-08-17T23:31:26.817Z,23.60
2018-08-17T23:33:54.760Z,23.70
2018-08-17T23:36:22.085Z,23.60
2018-08-17T23:38:49.389Z,23.60
2018-08-17T23:41:16.952Z,23.60
2018-08-17T23:43:44.331Z,23.60
2018-08-17T23:46:11.787Z,23.70
2018-08-17T23:48:39.205Z,23.70
2018-08-17T23:51:06.772Z,23.70
2018-08-17T23:53:34.147Z,23.60
2018-08-17T23:56:01.551Z,23.50
2018-08-17T23:58:28.951Z,23.50
