createdAt,value
2022-09-12T00:00:15.083Z,0.00
2022-09-12T00:01:15.323Z,0.00
2022-09-12T00:02:15.495Z,0.00
2022-09-12T00:03:15.615Z,0.00
2022-09-12T00:04:15.784Z,0.00
2022-09-12T00:05:15.943Z,0.00
2022-09-12T00:06:20.422Z,0.00
2022-09-12T00:07:17.338Z,0.00
2022-09-12T00:08:16.478Z,0.00
2022-09-12T00:09:16.641Z,0.00
2022-09-12T00:10:16.799Z,0.00
2022-09-12T00:11:16.948Z,0.00
2022-09-12T00:12:17.159Z,0.00
2022-09-12T00:13:17.331Z,0.00
2022-09-12T00:14:17.489Z,0.00
2022-09-12T00:15:17.651Z,0.00
2022-09-12T00:16:17.880Z,0.00
2022-09-12T00:17:17.989Z,0.00
2022-09-12T00:18:18.193Z,0.00
2022-09-12T00:19:18.358Z,0.00
2022-09-12T00:20:18.521Z,0.00
2022-09-12T00:21:18.660Z,0.00
2022-09-12T00:22:18.864Z,0.00
2022-09-12T00:23:19.030Z,0.00
2022-09-12T00:24:19.200Z,0.00
2022-09-12T00:25:19.351Z,0.00
2022-09-12T00:26:19.510Z,0.00
2022-09-12T00:27:19.703Z,0.00
2022-09-12T00:28:19.881Z,0.00
2022-09-12T00:29:20.053Z,0.00
2022-09-12T00:30:20.213Z,0.00
2022-09-12T00:31:20.423Z,0.00
2022-09-12T00:32:20.546Z,0.00
2022-09-12T00:33:20.725Z,0.00
2022-09-12T00:34:20.878Z,0.00
2022-09-12T00:35:21.065Z,0.00
2022-09-12T00:36:21.224Z,0.00
2022-09-12T00:37:21.385Z,0.00
2022-09-12T00:38:21.562Z,0.00
2022-09-12T00:39:21.714Z,0.00
2022-09-12T00:40:21.886Z,0.00
2022-09-12T00:41:22.046Z,0.00
2022-09-12T00:42:22.206Z,0.00
2022-09-12T00:43:22.416Z,0.00
2022-09-12T00:44:22.577Z,0.00
2022-09-12T00:45:22.765Z,0.00
2022-09-12T00:46:22.924Z,0.00
2022-09-12T00:47:23.090Z,0.00
2022-09-12T00:48:23.249Z,0.00
2022-09-12T00:49:23.400Z,0.00
2022-09-12T00:50:23.569Z,0.00
2022-09-12T00:51:23.720Z,0.00
2022-09-12T00:52:23.893Z,0.00
2022-09-12T00:53:24.062Z,0.00
2022-09-12T00:54:24.231Z,0.00
2022-09-12T00:55:24.391Z,0.00
2022-09-12T00:56:24.601Z,0.00
2022-09-12T00:57:24.764Z,0.00
2022-09-12T00:58:24.919Z,0.00
2022-09-12T00:59:25.164Z,0.00
2022-09-12T01:00:25.260Z,0.00
2022-09-12T01:01:28.233Z,0.00
2022-09-12T01:02:26.662Z,0.00
2022-09-12T01:03:25.790Z,0.00
2022-09-12T01:04:25.957Z,0.00
2022-09-12T01:05:26.128Z,0.00
2022-09-12T01:06:26.291Z,0.00
2022-09-12T01:07:26.449Z,0.00
2022-09-12T01:08:26.617Z,0.00
2022-09-12T01:09:26.810Z,0.00
2022-09-12T01:10:26.960Z,0.00
2022-09-12T01:11:27.125Z,0.00
2022-09-12T01:12:27.306Z,0.00
2022-09-12T01:13:27.476Z,0.00
2022-09-12T01:14:27.642Z,0.00
2022-09-12T01:15:27.812Z,0.00
2022-09-12T01:16:28.020Z,0.00
2022-09-12T01:17:28.157Z,0.00
2022-09-12T01:18:28.332Z,0.00
2022-09-12T01:19:28.488Z,0.00
2022-09-12T01:20:28.660Z,0.00
2022-09-12T01:21:28.821Z,0.00
2022-09-12T01:22:28.975Z,0.00
2022-09-12T01:23:29.162Z,0.00
2022-09-12T01:24:29.311Z,0.00
2022-09-12T01:25:29.472Z,0.00
2022-09-12T01:26:29.632Z,0.00
2022-09-12T01:27:29.812Z,0.00
2022-09-12T01:28:29.976Z,0.00
2022-09-12T01:29:30.134Z,0.00
2022-09-12T01:30:30.310Z,0.00
2022-09-12T01:31:30.463Z,0.00
2022-09-12T01:32:30.729Z,0.00
2022-09-12T01:33:30.803Z,0.00
2022-09-12T01:34:30.979Z,0.00
2022-09-12T01:35:31.152Z,0.00
2022-09-12T01:37:46.382Z,0.00
2022-09-12T01:38:46.652Z,0.00
2022-09-12T01:39:46.734Z,0.00
2022-09-12T01:40:46.906Z,0.00
2022-09-12T01:41:47.064Z,0.00
2022-09-12T01:42:47.227Z,0.00
2022-09-12T01:43:47.373Z,0.00
2022-09-12T01:44:47.573Z,0.00
2022-09-12T01:45:47.775Z,0.00
2022-09-12T01:46:47.915Z,0.00
2022-09-12T01:47:48.088Z,0.00
2022-09-12T01:48:48.246Z,0.00
2022-09-12T01:49:48.404Z,0.00
2022-09-12T01:50:48.577Z,0.00
2022-09-12T01:51:48.736Z,0.00
2022-09-12T01:52:48.935Z,0.00
2022-09-12T01:53:49.086Z,0.00
2022-09-12T01:54:49.277Z,0.00
2022-09-12T01:55:49.450Z,0.00
2022-09-12T01:56:49.608Z,0.00
2022-09-12T01:57:49.768Z,0.00
2022-09-12T01:58:49.933Z,0.00
2022-09-12T01:59:50.101Z,0.00
2022-09-12T02:00:50.313Z,0.00
2022-09-12T02:01:50.459Z,0.00
2022-09-12T02:02:50.630Z,0.00
2022-09-12T02:03:50.779Z,0.00
2022-09-12T02:04:50.970Z,0.00
2022-09-12T02:05:51.140Z,0.00
2022-09-12T02:06:51.299Z,0.00
2022-09-12T02:07:51.471Z,0.00
2022-09-12T02:08:51.641Z,0.00
2022-09-12T02:09:51.801Z,0.00
2022-09-12T02:10:52.031Z,0.00
2022-09-12T02:11:52.152Z,0.00
2022-09-12T02:12:52.314Z,0.00
2022-09-12T02:13:52.473Z,0.00
2022-09-12T02:14:52.648Z,0.00
2022-09-12T02:15:52.821Z,0.00
2022-09-12T02:16:52.993Z,0.00
2022-09-12T02:17:53.145Z,0.00
2022-09-12T02:18:53.341Z,0.00
2022-09-12T02:19:53.494Z,0.00
2022-09-12T02:20:53.705Z,0.00
2022-09-12T02:21:53.864Z,0.00
2022-09-12T02:22:54.060Z,0.00
2022-09-12T02:23:54.216Z,0.00
2022-09-12T02:24:54.380Z,0.00
2022-09-12T02:25:54.562Z,0.00
2022-09-12T02:26:54.722Z,0.00
2022-09-12T02:27:54.874Z,0.00
2022-09-12T02:28:55.036Z,0.00
2022-09-12T02:29:55.197Z,0.00
2022-09-12T02:30:55.391Z,0.00
2022-09-12T02:31:55.524Z,0.00
2022-09-12T02:32:55.718Z,0.00
2022-09-12T02:33:55.880Z,0.00
2022-09-12T02:34:56.039Z,0.00
2022-09-12T02:35:56.270Z,0.00
2022-09-12T02:36:56.403Z,0.00
2022-09-12T02:37:56.550Z,0.00
2022-09-12T02:38:56.721Z,0.00
2022-09-12T02:39:56.915Z,0.00
2022-09-12T02:40:57.069Z,0.00
2022-09-12T02:41:57.231Z,0.00
2022-09-12T02:42:57.411Z,0.00
2022-09-12T02:43:57.571Z,0.00
2022-09-12T02:44:57.774Z,0.00
2022-09-12T02:45:58.090Z,0.00
2022-09-12T02:46:58.104Z,0.00
2022-09-12T02:47:58.264Z,0.00
2022-09-12T02:48:58.432Z,0.00
2022-09-12T02:49:58.599Z,0.00
2022-09-12T02:50:58.802Z,0.00
2022-09-12T02:51:58.925Z,0.00
2022-09-12T02:52:59.084Z,0.00
2022-09-12T02:53:59.259Z,0.00
2022-09-12T02:54:59.442Z,0.00
2022-09-12T02:55:59.607Z,0.00
2022-09-12T02:56:59.786Z,0.00
2022-09-12T02:57:59.944Z,0.00
2022-09-12T02:59:00.139Z,0.00
2022-09-12T03:00:00.298Z,0.00
2022-09-12T03:01:00.527Z,0.00
2022-09-12T03:02:00.652Z,0.00
2022-09-12T03:03:00.828Z,0.00
2022-09-12T03:04:00.998Z,0.00
2022-09-12T03:05:01.169Z,0.00
2022-09-12T03:06:01.347Z,0.00
2022-09-12T03:07:01.518Z,0.00
2022-09-12T03:08:01.689Z,0.00
2022-09-12T03:09:01.881Z,0.00
2022-09-12T03:10:02.040Z,0.00
2022-09-12T03:11:02.211Z,0.00
2022-09-12T03:12:02.341Z,0.00
2022-09-12T03:13:02.502Z,0.00
2022-09-12T03:14:02.660Z,0.00
2022-09-12T03:15:02.820Z,0.00
2022-09-12T03:16:03.001Z,0.00
2022-09-12T03:17:03.181Z,0.00
2022-09-12T03:18:03.328Z,0.00
2022-09-12T03:19:03.484Z,0.00
2022-09-12T03:20:03.646Z,0.00
2022-09-12T03:21:03.849Z,0.00
2022-09-12T03:22:03.967Z,0.00
2022-09-12T03:23:04.123Z,0.00
2022-09-12T03:24:04.323Z,0.00
2022-09-12T03:25:04.482Z,0.00
2022-09-12T03:26:04.677Z,0.00
2022-09-12T03:27:04.799Z,0.00
2022-09-12T03:28:04.960Z,0.00
2022-09-12T03:29:05.117Z,0.00
2022-09-12T03:30:05.310Z,0.00
2022-09-12T03:31:05.540Z,0.00
2022-09-12T03:32:05.637Z,0.00
2022-09-12T03:33:05.831Z,0.00
2022-09-12T03:34:05.978Z,0.00
2022-09-12T03:35:06.160Z,0.00
2022-09-12T03:36:06.319Z,0.00
2022-09-12T03:37:06.480Z,0.00
2022-09-12T03:38:06.668Z,0.00
2022-09-12T03:39:06.841Z,0.00
2022-09-12T03:40:07.049Z,0.00
2022-09-12T03:41:07.165Z,0.00
2022-09-12T03:42:07.359Z,0.00
2022-09-12T03:43:07.517Z,0.00
2022-09-12T03:44:07.730Z,0.00
2022-09-12T03:45:07.891Z,0.00
2022-09-12T03:46:08.113Z,0.00
2022-09-12T03:47:11.253Z,0.00
2022-09-12T03:48:08.435Z,0.00
2022-09-12T03:49:08.562Z,0.00
2022-09-12T03:50:08.716Z,0.00
2022-09-12T03:51:08.872Z,0.00
2022-09-12T03:52:09.046Z,0.00
2022-09-12T03:53:09.227Z,0.00
2022-09-12T03:54:09.385Z,0.00
2022-09-12T03:55:09.533Z,0.00
2022-09-12T03:56:09.728Z,0.00
2022-09-12T03:57:09.884Z,0.00
2022-09-12T03:58:10.077Z,0.00
2022-09-12T03:59:10.246Z,0.00
2022-09-12T04:00:10.404Z,0.00
2022-09-12T04:01:10.616Z,0.00
2022-09-12T04:02:10.814Z,0.00
2022-09-12T04:03:10.943Z,0.00
2022-09-12T04:04:11.119Z,0.00
2022-09-12T04:05:11.272Z,0.00
2022-09-12T04:06:11.444Z,0.00
2022-09-12T04:07:11.597Z,0.00
2022-09-12T04:08:11.798Z,0.00
2022-09-12T04:09:11.942Z,0.00
2022-09-12T04:10:12.138Z,0.00
2022-09-12T04:11:12.298Z,0.00
2022-09-12T04:12:12.460Z,0.00
2022-09-12T04:13:12.638Z,0.00
2022-09-12T04:14:12.809Z,0.00
2022-09-12T04:15:12.971Z,0.00
2022-09-12T04:16:13.176Z,0.00
2022-09-12T04:17:13.280Z,0.00
2022-09-12T04:18:13.490Z,0.00
2022-09-12T04:19:13.672Z,0.00
2022-09-12T04:20:13.831Z,0.00
2022-09-12T04:21:13.992Z,0.00
2022-09-12T04:22:14.150Z,4.00
2022-09-12T04:23:14.302Z,4.00
2022-09-12T04:24:14.517Z,0.00
2022-09-12T04:25:14.682Z,0.00
2022-09-12T04:26:14.869Z,4.00
2022-09-12T04:27:15.024Z,4.00
2022-09-12T04:28:15.184Z,0.00
2022-09-12T04:29:15.354Z,4.00
2022-09-12T04:30:15.515Z,4.00
2022-09-12T04:31:15.741Z,4.00
2022-09-12T04:32:15.865Z,4.00
2022-09-12T04:33:16.031Z,4.00
2022-09-12T04:34:16.205Z,8.00
2022-09-12T04:35:16.367Z,4.00
2022-09-12T04:36:16.558Z,8.00
2022-09-12T04:37:16.711Z,4.00
2022-09-12T04:38:16.878Z,8.00
2022-09-12T04:39:17.038Z,12.00
2022-09-12T04:40:17.227Z,8.00
2022-09-12T04:41:17.377Z,12.00
2022-09-12T04:42:17.570Z,12.00
2022-09-12T04:43:17.709Z,16.00
2022-09-12T04:44:17.888Z,12.00
2022-09-12T04:45:18.059Z,16.00
2022-09-12T04:46:18.262Z,16.00
2022-09-12T04:47:18.490Z,20.00
2022-09-12T04:48:18.586Z,16.00
2022-09-12T04:49:18.755Z,20.00
2022-09-12T04:50:18.930Z,20.00
2022-09-12T04:51:19.131Z,20.00
2022-09-12T04:52:19.292Z,24.00
2022-09-12T04:53:19.461Z,24.00
2022-09-12T04:54:19.642Z,24.00
2022-09-12T04:55:19.821Z,24.00
2022-09-12T04:56:20.022Z,28.00
2022-09-12T04:57:20.170Z,28.00
2022-09-12T04:58:20.342Z,32.00
2022-09-12T04:59:20.515Z,32.00
2022-09-12T05:00:20.694Z,36.00
2022-09-12T05:01:20.931Z,32.00
2022-09-12T05:02:21.092Z,36.00
2022-09-12T05:03:21.233Z,36.00
2022-09-12T05:04:21.366Z,40.00
2022-09-12T05:05:21.551Z,40.00
2022-09-12T05:06:21.736Z,44.00
2022-09-12T05:07:21.916Z,44.00
2022-09-12T05:08:22.100Z,40.00
2022-09-12T05:09:22.282Z,44.00
2022-09-12T05:10:22.452Z,44.00
2022-09-12T05:11:25.490Z,48.00
2022-09-12T05:12:23.815Z,48.00
2022-09-12T05:13:22.987Z,48.00
2022-09-12T05:14:23.154Z,52.00
2022-09-12T05:15:23.289Z,52.00
2022-09-12T05:16:23.511Z,52.00
2022-09-12T05:17:23.658Z,56.00
2022-09-12T05:18:23.832Z,56.00
2022-09-12T05:19:24.024Z,60.00
2022-09-12T05:20:24.170Z,60.00
2022-09-12T05:21:24.347Z,60.00
2022-09-12T05:22:24.521Z,60.00
2022-09-12T05:23:24.693Z,60.00
2022-09-12T05:24:24.899Z,64.00
2022-09-12T05:25:25.062Z,64.00
2022-09-12T05:26:25.212Z,68.00
2022-09-12T05:27:25.394Z,64.00
2022-09-12T05:28:25.573Z,68.00
2022-09-12T05:29:25.775Z,68.00
2022-09-12T05:30:25.973Z,72.00
2022-09-12T05:31:26.136Z,68.00
2022-09-12T05:32:26.315Z,72.00
2022-09-12T05:33:26.518Z,72.00
2022-09-12T05:34:26.664Z,76.00
2022-09-12T05:35:26.815Z,76.00
2022-09-12T05:36:26.996Z,76.00
2022-09-12T05:37:27.171Z,76.00
2022-09-12T05:38:27.366Z,80.00
2022-09-12T05:39:27.515Z,76.00
2022-09-12T05:40:27.696Z,80.00
2022-09-12T05:41:27.908Z,164.00
2022-09-12T05:42:28.070Z,164.00
2022-09-12T05:43:28.278Z,160.00
2022-09-12T05:44:28.417Z,160.00
2022-09-12T05:45:28.600Z,164.00
2022-09-12T05:46:28.767Z,164.00
2022-09-12T05:47:28.918Z,164.00
2022-09-12T05:48:29.126Z,168.00
2022-09-12T05:49:29.291Z,172.00
2022-09-12T05:50:29.495Z,176.00
2022-09-12T05:51:29.649Z,176.00
2022-09-12T05:52:29.824Z,180.00
2022-09-12T05:53:29.990Z,184.00
2022-09-12T05:54:31.646Z,184.00
2022-09-12T05:55:30.351Z,188.00
2022-09-12T05:56:30.541Z,192.00
2022-09-12T05:57:30.740Z,196.00
2022-09-12T05:58:30.933Z,200.00
2022-09-12T05:59:31.072Z,204.00
2022-09-12T06:00:33.531Z,204.00
2022-09-12T06:01:31.470Z,208.00
2022-09-12T06:02:31.788Z,208.00
2022-09-12T06:03:31.779Z,208.00
2022-09-12T06:04:31.954Z,212.00
2022-09-12T06:05:32.168Z,212.00
2022-09-12T06:06:32.310Z,216.00
2022-09-12T06:07:32.517Z,216.00
2022-09-12T06:08:32.716Z,220.00
2022-09-12T06:09:32.814Z,224.00
2022-09-12T06:10:33.011Z,224.00
2022-09-12T06:11:33.160Z,224.00
2022-09-12T06:12:33.380Z,228.00
2022-09-12T06:13:33.521Z,232.00
2022-09-12T06:14:33.666Z,232.00
2022-09-12T06:15:33.848Z,236.00
2022-09-12T06:16:34.068Z,236.00
2022-09-12T06:17:34.293Z,236.00
2022-09-12T06:18:34.507Z,236.00
2022-09-12T06:19:34.571Z,220.00
2022-09-12T06:20:34.723Z,224.00
2022-09-12T06:21:34.921Z,204.00
2022-09-12T06:22:35.138Z,248.00
2022-09-12T06:23:35.283Z,248.00
2022-09-12T06:24:35.419Z,252.00
2022-09-12T06:25:35.612Z,252.00
2022-09-12T06:26:35.760Z,256.00
2022-09-12T06:27:35.965Z,260.00
2022-09-12T06:28:36.111Z,260.00
2022-09-12T06:29:36.303Z,260.00
2022-09-12T06:30:36.481Z,264.00
2022-09-12T06:31:36.612Z,264.00
2022-09-12T06:32:36.783Z,268.00
2022-09-12T06:33:36.954Z,268.00
2022-09-12T06:34:37.092Z,272.00
2022-09-12T06:35:37.281Z,272.00
2022-09-12T06:36:37.471Z,272.00
2022-09-12T06:37:37.666Z,276.00
2022-09-12T06:38:37.818Z,276.00
2022-09-12T06:39:37.997Z,280.00
2022-09-12T06:40:38.140Z,280.00
2022-09-12T06:41:42.998Z,284.00
2022-09-12T06:42:39.486Z,288.00
2022-09-12T06:43:38.673Z,288.00
2022-09-12T06:44:38.814Z,292.00
2022-09-12T06:45:39.050Z,292.00
2022-09-12T06:46:39.132Z,296.00
2022-09-12T06:47:39.327Z,296.00
2022-09-12T06:48:41.922Z,300.00
2022-09-12T06:49:39.680Z,300.00
2022-09-12T06:50:39.883Z,304.00
2022-09-12T06:51:40.063Z,308.00
2022-09-12T06:52:40.257Z,308.00
2022-09-12T06:53:40.388Z,308.00
2022-09-12T06:54:40.580Z,312.00
2022-09-12T06:55:40.756Z,296.00
2022-09-12T06:56:40.911Z,232.00
2022-09-12T06:57:41.072Z,320.00
2022-09-12T06:58:41.297Z,320.00
2022-09-12T06:59:41.405Z,324.00
2022-09-12T07:00:41.612Z,320.00
2022-09-12T07:01:42.008Z,324.00
2022-09-12T07:02:41.977Z,324.00
2022-09-12T07:03:42.093Z,328.00
2022-09-12T07:04:42.317Z,332.00
2022-09-12T07:05:42.463Z,332.00
2022-09-12T07:06:42.608Z,336.00
2022-09-12T07:07:42.774Z,336.00
2022-09-12T07:08:43.007Z,336.00
2022-09-12T07:09:43.165Z,336.00
2022-09-12T07:10:43.357Z,272.00
2022-09-12T07:11:43.478Z,184.00
2022-09-12T07:12:43.646Z,208.00
2022-09-12T07:13:43.828Z,348.00
2022-09-12T07:14:44.009Z,352.00
2022-09-12T07:15:44.209Z,356.00
2022-09-12T07:16:44.421Z,360.00
2022-09-12T07:17:44.550Z,368.00
2022-09-12T07:18:44.749Z,372.00
2022-09-12T07:19:44.937Z,376.00
2022-09-12T07:20:45.089Z,384.00
2022-09-12T07:21:45.274Z,392.00
2022-09-12T07:22:45.463Z,396.00
2022-09-12T07:23:45.715Z,400.00
2022-09-12T07:24:45.851Z,404.00
2022-09-12T07:25:45.992Z,408.00
2022-09-12T07:26:46.176Z,416.00
2022-09-12T07:27:51.024Z,420.00
2022-09-12T07:28:46.525Z,424.00
2022-09-12T07:29:46.733Z,432.00
2022-09-12T07:30:46.923Z,440.00
2022-09-12T07:31:47.036Z,448.00
2022-09-12T07:32:47.224Z,452.00
2022-09-12T07:33:50.105Z,460.00
2022-09-12T07:34:48.595Z,464.00
2022-09-12T07:35:47.777Z,468.00
2022-09-12T07:36:47.965Z,472.00
2022-09-12T07:37:48.156Z,480.00
2022-09-12T07:38:48.327Z,488.00
2022-09-12T07:39:48.552Z,488.00
2022-09-12T07:40:48.649Z,496.00
2022-09-12T07:41:48.817Z,492.00
2022-09-12T07:42:49.013Z,512.00
2022-09-12T07:43:49.208Z,516.00
2022-09-12T07:44:49.349Z,520.00
2022-09-12T07:45:49.563Z,524.00
2022-09-12T07:46:49.709Z,536.00
2022-09-12T07:47:49.881Z,540.00
2022-09-12T07:48:50.060Z,544.00
2022-09-12T07:49:50.221Z,552.00
2022-09-12T07:50:50.400Z,560.00
2022-09-12T07:51:50.596Z,568.00
2022-09-12T07:52:50.790Z,572.00
2022-09-12T07:53:50.970Z,580.00
2022-09-12T07:54:51.121Z,584.00
2022-09-12T07:55:51.302Z,596.00
2022-09-12T07:56:51.482Z,604.00
2022-09-12T07:57:51.673Z,616.00
2022-09-12T07:58:51.817Z,624.00
2022-09-12T07:59:53.323Z,632.00
2022-09-12T08:00:52.192Z,648.00
2022-09-12T08:01:52.333Z,656.00
2022-09-12T08:02:52.606Z,668.00
2022-09-12T08:03:52.709Z,676.00
2022-09-12T08:04:52.901Z,692.00
2022-09-12T08:05:53.065Z,700.00
2022-09-12T08:06:53.211Z,708.00
2022-09-12T08:07:57.197Z,716.00
2022-09-12T08:08:53.571Z,724.00
2022-09-12T08:09:53.746Z,732.00
2022-09-12T08:10:53.946Z,744.00
2022-09-12T08:11:54.122Z,756.00
2022-09-12T08:12:54.307Z,764.00
2022-09-12T08:13:55.850Z,772.00
2022-09-12T08:14:54.680Z,784.00
2022-09-12T08:15:55.115Z,792.00
2022-09-12T08:16:55.018Z,808.00
2022-09-12T08:17:55.200Z,816.00
2022-09-12T08:18:55.384Z,820.00
2022-09-12T08:19:55.569Z,816.00
2022-09-12T08:20:55.765Z,828.00
2022-09-12T08:21:55.951Z,836.00
2022-09-12T08:22:56.088Z,856.00
2022-09-12T08:23:56.251Z,872.00
2022-09-12T08:24:56.442Z,880.00
2022-09-12T08:25:56.633Z,884.00
2022-09-12T08:26:56.792Z,888.00
2022-09-12T08:27:56.943Z,904.00
2022-09-12T08:28:57.134Z,908.00
2022-09-12T08:29:57.314Z,920.00
2022-09-12T08:30:57.523Z,916.00
2022-09-12T08:31:57.676Z,928.00
2022-09-12T08:32:57.815Z,944.00
2022-09-12T08:33:58.005Z,952.00
2022-09-12T08:34:58.194Z,956.00
2022-09-12T08:35:58.370Z,968.00
2022-09-12T08:36:58.566Z,988.00
2022-09-12T08:37:58.744Z,996.00
2022-09-12T08:39:00.215Z,996.00
2022-09-12T08:39:59.102Z,988.00
2022-09-12T08:40:59.237Z,996.00
2022-09-12T08:41:59.447Z,1004.00
2022-09-12T08:42:59.567Z,1012.00
2022-09-12T08:43:59.729Z,1024.00
2022-09-12T08:44:59.881Z,1020.00
2022-09-12T08:46:00.104Z,1028.00
2022-09-12T08:47:00.249Z,1040.00
2022-09-12T08:48:00.410Z,1044.00
2022-09-12T08:49:00.574Z,1056.00
2022-09-12T08:50:00.757Z,1064.00
2022-09-12T08:51:00.955Z,1076.00
2022-09-12T08:52:01.101Z,1096.00
2022-09-12T08:53:01.260Z,1112.00
2022-09-12T08:54:01.422Z,1124.00
2022-09-12T08:55:01.577Z,1128.00
2022-09-12T08:56:01.763Z,1160.00
2022-09-12T08:57:01.916Z,1260.00
2022-09-12T08:58:02.082Z,1420.00
2022-09-12T08:59:02.253Z,1432.00
2022-09-12T09:00:02.435Z,1292.00
2022-09-12T09:01:02.615Z,1128.00
2022-09-12T09:02:02.901Z,1184.00
2022-09-12T09:03:02.932Z,928.00
2022-09-12T09:04:03.092Z,1244.00
2022-09-12T09:05:03.262Z,1280.00
2022-09-12T09:06:03.455Z,1256.00
2022-09-12T09:07:03.601Z,632.00
2022-09-12T09:08:03.791Z,1400.00
2022-09-12T09:09:03.957Z,1360.00
2022-09-12T09:10:04.128Z,1356.00
2022-09-12T09:11:04.301Z,1344.00
2022-09-12T09:12:04.463Z,1328.00
2022-09-12T09:13:04.633Z,1324.00
2022-09-12T09:14:05.508Z,1332.00
2022-09-12T09:15:04.968Z,1340.00
2022-09-12T09:16:05.208Z,1364.00
2022-09-12T09:17:05.330Z,1376.00
2022-09-12T09:18:05.472Z,1408.00
2022-09-12T09:19:05.643Z,1432.00
2022-09-12T09:20:05.805Z,1440.00
2022-09-12T09:21:05.977Z,1444.00
2022-09-12T09:22:06.279Z,1436.00
2022-09-12T09:23:06.333Z,1480.00
2022-09-12T09:24:06.493Z,1516.00
2022-09-12T09:25:06.664Z,1764.00
2022-09-12T09:26:06.846Z,2416.00
2022-09-12T09:27:23.571Z,2236.00
2022-09-12T09:28:08.215Z,1592.00
2022-09-12T09:29:07.374Z,1520.00
2022-09-12T09:30:07.597Z,1500.00
2022-09-12T09:31:07.749Z,1520.00
2022-09-12T09:32:07.907Z,1388.00
2022-09-12T09:33:08.057Z,604.00
2022-09-12T09:34:08.248Z,600.00
2022-09-12T09:35:08.432Z,604.00
2022-09-12T09:36:08.609Z,604.00
2022-09-12T09:37:08.809Z,612.00
2022-09-12T09:38:08.985Z,608.00
2022-09-12T09:39:09.180Z,616.00
2022-09-12T09:40:09.363Z,612.00
2022-09-12T09:41:09.512Z,540.00
2022-09-12T09:42:09.654Z,620.00
2022-09-12T09:43:09.831Z,612.00
2022-09-12T09:44:10.032Z,596.00
2022-09-12T09:45:10.194Z,532.00
2022-09-12T09:46:10.465Z,596.00
2022-09-12T09:47:10.522Z,628.00
2022-09-12T09:48:10.716Z,632.00
2022-09-12T09:49:10.855Z,640.00
2022-09-12T09:50:11.043Z,584.00
2022-09-12T09:51:11.194Z,300.00
2022-09-12T09:52:11.382Z,516.00
2022-09-12T09:53:11.575Z,596.00
2022-09-12T09:54:11.758Z,620.00
2022-09-12T09:55:11.961Z,636.00
2022-09-12T09:56:12.126Z,628.00
2022-09-12T09:57:12.326Z,628.00
2022-09-12T09:58:12.498Z,624.00
2022-09-12T09:59:12.690Z,620.00
2022-09-12T10:00:12.888Z,632.00
2022-09-12T10:01:13.074Z,640.00
2022-09-12T10:02:13.265Z,644.00
2022-09-12T10:03:14.130Z,652.00
2022-09-12T10:04:13.563Z,660.00
2022-09-12T10:05:13.715Z,676.00
2022-09-12T10:06:13.858Z,716.00
2022-09-12T10:07:14.014Z,848.00
2022-09-12T10:08:14.166Z,1392.00
2022-09-12T10:09:14.337Z,1140.00
2022-09-12T10:10:14.484Z,776.00
2022-09-12T10:11:14.665Z,720.00
2022-09-12T10:12:14.854Z,636.00
2022-09-12T10:13:15.047Z,692.00
2022-09-12T10:14:15.219Z,688.00
2022-09-12T10:15:15.369Z,664.00
2022-09-12T10:16:15.584Z,692.00
2022-09-12T10:17:15.695Z,708.00
2022-09-12T10:18:15.835Z,704.00
2022-09-12T10:19:16.050Z,668.00
2022-09-12T10:20:23.507Z,680.00
2022-09-12T10:21:17.386Z,672.00
2022-09-12T10:22:16.548Z,708.00
2022-09-12T10:23:16.701Z,740.00
2022-09-12T10:24:16.919Z,772.00
2022-09-12T10:25:17.062Z,772.00
2022-09-12T10:26:17.239Z,812.00
2022-09-12T10:27:17.418Z,860.00
2022-09-12T10:28:17.548Z,844.00
2022-09-12T10:29:17.773Z,856.00
2022-09-12T10:30:17.921Z,876.00
2022-09-12T10:31:18.137Z,864.00
2022-09-12T10:32:18.251Z,888.00
2022-09-12T10:33:18.422Z,884.00
2022-09-12T10:34:18.592Z,864.00
2022-09-12T10:35:18.786Z,376.00
2022-09-12T10:36:18.962Z,356.00
2022-09-12T10:37:19.113Z,392.00
2022-09-12T10:38:19.313Z,496.00
2022-09-12T10:39:19.455Z,928.00
2022-09-12T10:40:19.677Z,964.00
2022-09-12T10:41:19.794Z,848.00
2022-09-12T10:42:23.359Z,828.00
2022-09-12T10:43:20.165Z,800.00
2022-09-12T10:44:20.305Z,744.00
2022-09-12T10:45:20.493Z,744.00
2022-09-12T10:46:20.688Z,732.00
2022-09-12T10:47:20.876Z,624.00
2022-09-12T10:48:21.053Z,352.00
2022-09-12T10:49:21.254Z,356.00
2022-09-12T10:50:23.023Z,348.00
2022-09-12T10:51:21.593Z,352.00
2022-09-12T10:52:21.767Z,376.00
2022-09-12T10:53:21.957Z,388.00
2022-09-12T10:54:22.129Z,776.00
2022-09-12T10:55:22.309Z,776.00
2022-09-12T10:56:22.496Z,944.00
2022-09-12T10:57:22.664Z,948.00
2022-09-12T10:58:22.841Z,912.00
2022-09-12T10:59:23.019Z,436.00
2022-09-12T11:00:23.200Z,472.00
2022-09-12T11:01:23.438Z,536.00
2022-09-12T11:02:23.606Z,852.00
2022-09-12T11:03:23.743Z,852.00
2022-09-12T11:04:23.916Z,776.00
2022-09-12T11:05:24.087Z,876.00
2022-09-12T11:06:24.260Z,1012.00
2022-09-12T11:07:24.435Z,392.00
2022-09-12T11:08:24.666Z,460.00
2022-09-12T11:09:24.807Z,348.00
2022-09-12T11:10:24.990Z,340.00
2022-09-12T11:11:25.176Z,340.00
2022-09-12T11:12:25.362Z,336.00
2022-09-12T11:13:25.563Z,352.00
2022-09-12T11:14:25.748Z,412.00
2022-09-12T11:15:25.886Z,712.00
2022-09-12T11:16:26.089Z,860.00
2022-09-12T11:17:26.258Z,1104.00
2022-09-12T11:18:26.418Z,1184.00
2022-09-12T11:19:26.598Z,1280.00
2022-09-12T11:20:26.758Z,1252.00
2022-09-12T11:21:26.918Z,992.00
2022-09-12T11:22:31.585Z,1224.00
2022-09-12T11:23:27.250Z,1248.00
2022-09-12T11:24:27.429Z,1304.00
2022-09-12T11:25:27.592Z,1424.00
2022-09-12T11:26:27.756Z,1604.00
2022-09-12T11:27:27.928Z,4576.00
2022-09-12T11:28:28.078Z,17400.00
2022-09-12T11:29:28.263Z,22976.00
2022-09-12T11:30:28.478Z,25472.00
2022-09-12T11:31:28.605Z,20704.00
2022-09-12T11:32:28.759Z,5860.00
2022-09-12T11:33:28.938Z,2680.00
2022-09-12T11:34:29.136Z,2084.00
2022-09-12T11:35:29.290Z,1644.00
2022-09-12T11:36:29.455Z,1532.00
2022-09-12T11:37:29.620Z,1416.00
2022-09-12T11:38:29.780Z,1388.00
2022-09-12T11:39:29.959Z,1320.00
2022-09-12T11:40:30.179Z,1360.00
2022-09-12T11:41:30.282Z,1284.00
2022-09-12T11:42:30.438Z,992.00
2022-09-12T11:43:30.617Z,620.00
2022-09-12T11:44:30.778Z,476.00
2022-09-12T11:45:30.937Z,544.00
2022-09-12T11:46:31.109Z,1808.00
2022-09-12T11:47:31.270Z,1148.00
2022-09-12T11:48:31.430Z,948.00
2022-09-12T11:49:35.450Z,932.00
2022-09-12T11:50:31.743Z,1016.00
2022-09-12T11:51:31.903Z,1048.00
2022-09-12T11:52:32.059Z,1000.00
2022-09-12T11:53:32.232Z,1008.00
2022-09-12T11:54:32.379Z,964.00
2022-09-12T11:55:32.589Z,992.00
2022-09-12T11:56:32.732Z,992.00
2022-09-12T11:57:32.913Z,964.00
2022-09-12T11:58:33.113Z,948.00
2022-09-12T11:59:33.289Z,960.00
2022-09-12T12:00:33.475Z,920.00
2022-09-12T12:01:37.452Z,908.00
2022-09-12T12:02:34.868Z,904.00
2022-09-12T12:03:34.068Z,736.00
2022-09-12T12:04:34.196Z,464.00
2022-09-12T12:05:34.385Z,452.00
2022-09-12T12:06:34.567Z,460.00
2022-09-12T12:07:34.761Z,596.00
2022-09-12T12:08:34.955Z,468.00
2022-09-12T12:09:35.099Z,604.00
2022-09-12T12:10:35.301Z,572.00
2022-09-12T12:11:35.470Z,888.00
2022-09-12T12:12:35.670Z,548.00
2022-09-12T12:13:35.830Z,504.00
2022-09-12T12:14:36.010Z,508.00
2022-09-12T12:15:36.207Z,476.00
2022-09-12T12:16:36.330Z,424.00
2022-09-12T12:17:36.532Z,408.00
2022-09-12T12:18:36.704Z,396.00
2022-09-12T12:19:36.889Z,420.00
2022-09-12T12:20:37.083Z,556.00
2022-09-12T12:21:37.260Z,788.00
2022-09-12T12:22:37.452Z,420.00
2022-09-12T12:23:37.624Z,416.00
2022-09-12T12:24:37.805Z,404.00
2022-09-12T12:25:37.989Z,400.00
2022-09-12T12:26:38.148Z,320.00
2022-09-12T12:27:38.336Z,392.00
2022-09-12T12:28:38.477Z,396.00
2022-09-12T12:29:43.376Z,388.00
2022-09-12T12:30:39.847Z,376.00
2022-09-12T12:31:39.008Z,400.00
2022-09-12T12:32:39.204Z,372.00
2022-09-12T12:33:39.352Z,364.00
2022-09-12T12:34:39.539Z,364.00
2022-09-12T12:35:39.727Z,340.00
2022-09-12T12:36:39.913Z,340.00
2022-09-12T12:37:40.124Z,344.00
2022-09-12T12:38:40.278Z,356.00
2022-09-12T12:39:40.519Z,412.00
2022-09-12T12:40:40.615Z,412.00
2022-09-12T12:41:40.802Z,380.00
2022-09-12T12:42:40.996Z,380.00
2022-09-12T12:43:41.143Z,376.00
2022-09-12T12:44:41.291Z,368.00
2022-09-12T12:45:41.463Z,368.00
2022-09-12T12:46:41.680Z,368.00
2022-09-12T12:47:41.860Z,376.00
2022-09-12T12:48:41.994Z,404.00