createdAt,value
2022-11-26T00:02:27.142Z,31.80
2022-11-26T00:05:15.866Z,29.20
2022-11-26T00:08:04.518Z,23.17
2022-11-26T00:10:53.706Z,26.13
2022-11-26T00:13:40.759Z,27.13
2022-11-26T00:16:29.015Z,33.27
2022-11-26T00:19:16.011Z,37.50
2022-11-26T00:22:03.011Z,27.40
2022-11-26T00:24:50.624Z,32.47
2022-11-26T00:27:37.539Z,32.37
2022-11-26T00:30:27.030Z,26.47
2022-11-26T00:33:14.231Z,31.40
2022-11-26T00:36:27.647Z,26.27
2022-11-26T00:39:23.397Z,34.73
2022-11-26T00:42:11.110Z,30.50
2022-11-26T00:44:58.031Z,35.00
2022-11-26T00:47:44.987Z,26.70
2022-11-26T00:50:37.724Z,32.47
2022-11-26T00:53:26.664Z,37.40
2022-11-26T00:56:20.069Z,24.40
2022-11-26T00:59:07.074Z,28.70
2022-11-26T01:01:54.121Z,26.73
2022-11-26T01:04:41.271Z,25.60
2022-11-26T01:07:28.370Z,32.37
2022-11-26T01:10:17.446Z,24.70
2022-11-26T01:13:06.539Z,23.23
2022-11-26T01:15:55.691Z,27.90
2022-11-26T01:18:42.618Z,30.47
2022-11-26T01:21:31.500Z,27.30
2022-11-26T01:24:18.414Z,22.40
2022-11-26T01:27:11.069Z,26.90
2022-11-26T01:29:58.017Z,23.10
2022-11-26T01:32:45.012Z,30.23
2022-11-26T01:35:32.430Z,32.90
2022-11-26T01:38:19.386Z,33.87
2022-11-26T01:41:09.196Z,28.47
2022-11-26T01:43:58.550Z,24.33
2022-11-26T01:46:46.005Z,32.57
2022-11-26T01:49:34.883Z,36.87
2022-11-26T01:52:24.723Z,25.63
2022-11-26T01:55:16.854Z,33.37
2022-11-26T01:58:06.841Z,29.00
2022-11-26T02:00:54.182Z,28.20
2022-11-26T02:03:48.493Z,21.07
2022-11-26T02:06:36.197Z,26.10
2022-11-26T02:09:24.879Z,24.97
2022-11-26T02:12:12.102Z,32.50
2022-11-26T02:14:59.398Z,24.37
2022-11-26T02:17:49.852Z,25.97
2022-11-26T02:21:05.687Z,35.03
2022-11-26T02:24:04.666Z,21.40
2022-11-26T02:27:16.684Z,30.47
2022-11-26T02:30:07.160Z,19.73
2022-11-26T02:33:11.693Z,26.93
2022-11-26T02:36:12.571Z,20.60
2022-11-26T02:39:12.216Z,31.83
2022-11-26T02:42:04.027Z,21.10
2022-11-26T02:44:52.081Z,25.17
2022-11-26T02:47:41.358Z,42.63
2022-11-26T02:50:39.559Z,21.37
2022-11-26T02:53:29.838Z,34.93
2022-11-26T02:56:22.237Z,24.67
2022-11-26T02:59:09.545Z,26.50
2022-11-26T03:02:05.289Z,25.63
2022-11-26T03:04:57.100Z,26.83
2022-11-26T03:07:48.352Z,31.50
2022-11-26T03:10:35.333Z,18.73
2022-11-26T03:13:22.331Z,20.50
2022-11-26T03:16:09.449Z,25.37
2022-11-26T03:18:56.499Z,16.83
2022-11-26T03:21:43.427Z,26.27
2022-11-26T03:24:31.101Z,24.87
2022-11-26T03:27:18.179Z,38.17
2022-11-26T03:30:06.029Z,19.67
2022-11-26T03:32:53.276Z,27.83
2022-11-26T03:35:40.388Z,25.43
2022-11-26T03:38:27.404Z,37.97
2022-11-26T03:41:14.471Z,24.40
2022-11-26T03:44:01.436Z,21.20
2022-11-26T03:46:48.539Z,26.43
2022-11-26T03:49:35.575Z,24.03
2022-11-26T03:52:22.588Z,21.80
2022-11-26T03:55:09.752Z,21.77
2022-11-26T03:57:56.835Z,24.67
2022-11-26T04:00:43.910Z,25.90
2022-11-26T04:03:30.960Z,26.00
2022-11-26T04:06:17.921Z,24.43
2022-11-26T04:09:05.042Z,25.30
2022-11-26T04:11:52.092Z,23.90
2022-11-26T04:14:39.333Z,21.03
2022-11-26T04:17:26.453Z,33.13
2022-11-26T04:20:13.808Z,26.03
2022-11-26T04:23:00.967Z,22.03
2022-11-26T04:25:47.919Z,25.70
2022-11-26T04:28:34.931Z,26.87
2022-11-26T04:31:22.154Z,25.73
2022-11-26T04:34:09.148Z,27.73
2022-11-26T04:36:56.316Z,30.20
2022-11-26T04:39:43.977Z,23.70
2022-11-26T04:42:30.993Z,32.30
2022-11-26T04:45:18.276Z,27.60
2022-11-26T04:48:05.903Z,38.33
2022-11-26T04:50:52.962Z,21.63
2022-11-26T04:53:39.878Z,26.73
2022-11-26T04:56:26.855Z,24.47
2022-11-26T04:59:13.831Z,25.70
2022-11-26T05:02:00.960Z,24.27
2022-11-26T05:04:48.037Z,34.93
2022-11-26T05:07:35.268Z,20.93
2022-11-26T05:10:22.511Z,28.00
2022-11-26T05:13:09.471Z,27.50
2022-11-26T05:15:56.463Z,44.80
2022-11-26T05:18:43.710Z,27.83
2022-11-26T05:21:30.859Z,24.43
2022-11-26T05:24:17.774Z,26.83
2022-11-26T05:27:04.988Z,26.53
2022-11-26T05:29:51.982Z,31.93
2022-11-26T05:32:39.110Z,24.93
2022-11-26T05:35:26.170Z,25.77
2022-11-26T05:38:13.157Z,36.67
2022-11-26T05:41:00.186Z,40.40
2022-11-26T05:43:47.144Z,26.97
2022-11-26T05:46:42.024Z,26.53
2022-11-26T05:49:29.104Z,29.93
2022-11-26T05:52:16.043Z,22.83
2022-11-26T05:55:03.282Z,27.37
2022-11-26T05:57:50.399Z,32.90
2022-11-26T06:00:37.375Z,53.60
2022-11-26T06:03:24.805Z,37.87
2022-11-26T06:06:11.958Z,35.53
2022-11-26T06:08:58.908Z,37.67
2022-11-26T06:11:45.889Z,45.93
2022-11-26T06:14:33.003Z,27.33
2022-11-26T06:17:19.956Z,40.43
2022-11-26T06:20:07.720Z,31.03
2022-11-26T06:22:54.737Z,42.90
2022-11-26T06:25:42.570Z,21.93
2022-11-26T06:28:29.676Z,29.70
2022-11-26T06:31:16.706Z,37.93
2022-11-26T06:34:03.932Z,34.50
2022-11-26T06:36:51.152Z,28.50
2022-11-26T06:39:38.125Z,33.53
2022-11-26T06:42:25.189Z,37.13
2022-11-26T06:45:12.164Z,31.50
2022-11-26T06:47:59.097Z,28.00
2022-11-26T06:50:46.130Z,32.47
2022-11-26T06:53:33.436Z,29.30
2022-11-26T06:56:20.931Z,35.10
2022-11-26T06:59:07.914Z,34.90
2022-11-26T07:01:54.935Z,33.10
2022-11-26T07:04:41.911Z,26.17
2022-11-26T07:07:29.067Z,27.23
2022-11-26T07:10:16.309Z,32.17
2022-11-26T07:13:03.360Z,30.80
2022-11-26T07:15:50.405Z,40.23
2022-11-26T07:18:37.743Z,29.83
2022-11-26T07:21:25.777Z,24.83
2022-11-26T07:24:12.711Z,34.30
2022-11-26T07:26:59.640Z,35.47
2022-11-26T07:29:46.588Z,33.77
2022-11-26T07:32:33.848Z,25.87
2022-11-26T07:35:20.803Z,33.60
2022-11-26T07:38:07.929Z,32.37
2022-11-26T07:40:55.252Z,25.97
2022-11-26T07:43:43.427Z,31.47
2022-11-26T07:46:30.558Z,31.40
2022-11-26T07:49:17.688Z,37.10
2022-11-26T07:52:04.909Z,32.80
2022-11-26T07:54:51.864Z,26.77
2022-11-26T07:57:38.905Z,25.67
2022-11-26T08:00:25.841Z,37.70
2022-11-26T08:03:12.766Z,31.27
2022-11-26T08:05:59.672Z,28.53
2022-11-26T08:08:46.833Z,31.03
2022-11-26T08:11:34.036Z,27.03
2022-11-26T08:14:21.090Z,28.83
2022-11-26T08:17:08.154Z,38.03
2022-11-26T08:19:55.216Z,34.00
2022-11-26T08:22:42.207Z,25.80
2022-11-26T08:25:29.168Z,27.63
2022-11-26T08:28:16.162Z,26.90
2022-11-26T08:31:05.347Z,32.17
2022-11-26T08:33:52.272Z,38.33
2022-11-26T08:36:39.452Z,31.27
2022-11-26T08:39:26.526Z,33.27
2022-11-26T08:42:13.545Z,32.87
2022-11-26T08:45:00.550Z,27.80
2022-11-26T08:47:47.576Z,35.10
2022-11-26T08:50:34.609Z,33.70
2022-11-26T08:53:21.623Z,26.50
2022-11-26T08:56:11.634Z,31.00
2022-11-26T08:58:58.610Z,30.60
2022-11-26T09:01:45.808Z,42.37
2022-11-26T09:04:33.141Z,44.83
2022-11-26T09:07:20.119Z,42.87
2022-11-26T09:10:07.747Z,31.37
2022-11-26T09:12:54.637Z,39.70
2022-11-26T09:15:41.599Z,28.73
2022-11-26T09:18:28.643Z,35.43
2022-11-26T09:21:15.661Z,42.13
2022-11-26T09:24:02.885Z,39.73
2022-11-26T09:26:49.896Z,43.50
2022-11-26T09:29:37.655Z,43.03
2022-11-26T09:32:29.484Z,35.47
2022-11-26T09:35:19.628Z,33.70
2022-11-26T09:38:06.530Z,37.73
2022-11-26T09:41:31.121Z,32.03
2022-11-26T09:44:43.255Z,31.37
2022-11-26T09:47:43.721Z,39.90
2022-11-26T09:50:35.460Z,48.17
2022-11-26T09:53:26.321Z,37.30
2022-11-26T09:56:26.791Z,33.60
2022-11-26T09:59:17.537Z,34.37
2022-11-26T10:02:11.677Z,47.63
2022-11-26T10:04:58.734Z,37.70
2022-11-26T10:07:57.113Z,45.50
2022-11-26T10:10:50.095Z,39.57
2022-11-26T10:14:00.607Z,43.90
2022-11-26T10:16:57.667Z,40.33
2022-11-26T10:20:07.782Z,32.13
2022-11-26T10:22:59.290Z,31.63
2022-11-26T10:25:54.572Z,37.97
2022-11-26T10:28:47.845Z,34.73
2022-11-26T10:31:34.895Z,43.13
2022-11-26T10:34:39.860Z,41.20
2022-11-26T10:37:28.607Z,30.53
2022-11-26T10:40:27.675Z,29.97
2022-11-26T10:43:21.407Z,25.87
2022-11-26T10:46:08.489Z,42.50
2022-11-26T10:49:17.490Z,38.33
2022-11-26T10:52:08.326Z,33.23
2022-11-26T10:55:27.672Z,27.97
2022-11-26T10:58:22.634Z,29.27
2022-11-26T11:01:14.258Z,33.20
2022-11-26T11:04:09.512Z,40.53
2022-11-26T11:06:57.501Z,30.33
2022-11-26T11:09:44.497Z,27.57
2022-11-26T11:12:31.718Z,30.07
2022-11-26T11:15:25.944Z,26.17
2022-11-26T11:18:13.002Z,28.10
2022-11-26T11:21:08.844Z,38.03
2022-11-26T11:24:13.340Z,30.37
2022-11-26T11:27:02.395Z,34.67
2022-11-26T11:29:52.079Z,37.20
2022-11-26T11:32:40.644Z,31.83
2022-11-26T11:35:31.145Z,40.93
2022-11-26T11:38:26.820Z,19.00
2022-11-26T11:41:20.460Z,25.83
2022-11-26T11:44:20.288Z,31.17
2022-11-26T11:47:20.561Z,24.37
2022-11-26T11:50:21.907Z,23.30
2022-11-26T11:53:17.814Z,23.23
2022-11-26T11:56:45.431Z,16.80
2022-11-26T12:00:13.803Z,23.43
2022-11-26T12:03:16.947Z,18.30
2022-11-26T12:06:20.240Z,17.70
2022-11-26T12:09:11.229Z,23.40
2022-11-26T12:12:24.787Z,23.67
2022-11-26T12:15:23.780Z,23.53
2022-11-26T12:18:32.510Z,22.90
2022-11-26T12:21:53.040Z,29.47
2022-11-26T12:24:45.911Z,20.57
2022-11-26T12:27:56.284Z,30.13
2022-11-26T12:31:01.375Z,25.47
2022-11-26T12:33:52.777Z,25.47
2022-11-26T12:36:51.183Z,18.83
2022-11-26T12:39:55.685Z,16.50
2022-11-26T12:43:16.533Z,22.50
2022-11-26T12:46:11.038Z,30.27
2022-11-26T12:49:27.725Z,27.93
2022-11-26T12:52:24.215Z,17.60
2022-11-26T12:55:16.183Z,28.27
2022-11-26T12:58:19.599Z,21.93
2022-11-26T13:01:09.254Z,21.50
2022-11-26T13:04:21.697Z,11.97
2022-11-26T13:07:27.226Z,34.37
2022-11-26T13:10:41.366Z,19.83
2022-11-26T13:13:41.960Z,21.67
2022-11-26T13:16:52.514Z,28.13
2022-11-26T13:19:53.141Z,20.23
2022-11-26T13:23:07.890Z,15.77
2022-11-26T13:26:02.988Z,23.70
2022-11-26T13:29:15.043Z,15.83
2022-11-26T13:32:25.927Z,13.67
2022-11-26T13:35:45.780Z,25.30
2022-11-26T13:39:19.315Z,20.93
2022-11-26T13:42:15.070Z,19.03
2022-11-26T13:45:14.724Z,23.07
2022-11-26T13:48:10.832Z,16.70
2022-11-26T13:51:00.297Z,22.33
2022-11-26T13:53:53.129Z,15.57
2022-11-26T13:56:41.213Z,27.87
2022-11-26T13:59:29.399Z,15.17
2022-11-26T14:02:37.773Z,16.90
2022-11-26T14:05:50.564Z,15.03
2022-11-26T14:08:44.503Z,13.40
2022-11-26T14:11:40.762Z,27.70
2022-11-26T14:14:27.902Z,24.93
2022-11-26T14:17:22.551Z,17.30
2022-11-26T14:20:10.090Z,19.53
2022-11-26T14:23:17.453Z,19.30
2022-11-26T14:26:04.578Z,18.57
2022-11-26T14:29:04.988Z,30.47
2022-11-26T14:31:54.871Z,18.13
2022-11-26T14:34:50.369Z,11.87
2022-11-26T14:37:37.615Z,19.80
2022-11-26T14:40:24.989Z,24.93
2022-11-26T14:43:22.317Z,20.67
2022-11-26T14:46:14.905Z,21.93
2022-11-26T14:49:05.123Z,19.47
2022-11-26T14:51:53.844Z,25.87
2022-11-26T14:54:41.803Z,19.43
2022-11-26T14:57:51.694Z,22.27
2022-11-26T15:00:38.865Z,22.90
2022-11-26T15:03:26.615Z,19.03
2022-11-26T15:06:38.177Z,15.87
2022-11-26T15:09:28.017Z,18.93
2022-11-26T15:12:16.782Z,16.30
2022-11-26T15:15:04.954Z,19.47
2022-11-26T15:18:02.839Z,18.50
2022-11-26T15:20:52.833Z,17.97
2022-11-26T15:23:39.995Z,18.50
2022-11-26T15:26:34.689Z,23.17
2022-11-26T15:29:30.804Z,11.40
2022-11-26T15:32:30.803Z,13.80
2022-11-26T15:35:18.167Z,24.03
2022-11-26T15:38:20.269Z,15.20
2022-11-26T15:41:13.265Z,24.87
2022-11-26T15:44:00.486Z,14.67
2022-11-26T15:46:51.334Z,15.20
2022-11-26T15:49:40.638Z,15.10
2022-11-26T15:52:32.964Z,25.50
2022-11-26T15:55:26.015Z,15.37
2022-11-26T15:58:20.360Z,16.90
2022-11-26T16:01:16.642Z,14.80
2022-11-26T16:04:06.336Z,20.50
2022-11-26T16:07:11.904Z,26.80
2022-11-26T16:10:23.010Z,17.80
2022-11-26T16:13:15.758Z,16.47
2022-11-26T16:16:10.146Z,21.53
2022-11-26T16:19:01.571Z,15.83
2022-11-26T16:21:51.465Z,23.53
2022-11-26T16:24:42.667Z,21.33
2022-11-26T16:27:30.986Z,15.10
2022-11-26T16:30:18.448Z,13.07
2022-11-26T16:33:06.441Z,13.47
2022-11-26T16:35:53.586Z,17.50
2022-11-26T16:38:40.615Z,25.37
2022-11-26T16:41:27.661Z,22.87
2022-11-26T16:44:14.652Z,21.10
2022-11-26T16:47:01.804Z,19.17
2022-11-26T16:49:48.796Z,19.03
2022-11-26T16:52:36.054Z,19.57
2022-11-26T16:55:25.889Z,10.93
2022-11-26T16:58:33.381Z,12.10
2022-11-26T17:01:20.587Z,16.17
2022-11-26T17:04:07.583Z,22.33
2022-11-26T17:06:54.506Z,15.23
2022-11-26T17:09:42.339Z,19.87
2022-11-26T17:12:29.597Z,13.70
2022-11-26T17:15:17.284Z,21.30
2022-11-26T17:18:12.609Z,19.60
2022-11-26T17:20:59.947Z,15.20
2022-11-26T17:23:46.900Z,17.73
2022-11-26T17:26:34.121Z,15.13
2022-11-26T17:29:21.073Z,21.83
2022-11-26T17:32:12.450Z,23.07
2022-11-26T17:34:59.637Z,17.73
2022-11-26T17:37:46.961Z,13.57
2022-11-26T17:40:34.716Z,16.57
2022-11-26T17:43:21.603Z,26.73
2022-11-26T17:46:18.095Z,20.53
2022-11-26T17:49:05.185Z,17.00
2022-11-26T17:51:52.356Z,16.73
2022-11-26T17:54:39.586Z,24.43
2022-11-26T17:57:28.178Z,13.00
2022-11-26T18:00:19.019Z,20.27
2022-11-26T18:03:06.562Z,14.67
2022-11-26T18:05:53.619Z,23.50
2022-11-26T18:08:40.622Z,22.97
2022-11-26T18:11:51.889Z,25.53
2022-11-26T18:14:42.093Z,18.13
2022-11-26T18:17:29.499Z,20.57
2022-11-26T18:20:19.197Z,20.13
2022-11-26T18:23:06.168Z,26.03
2022-11-26T18:25:53.114Z,17.70
2022-11-26T18:28:40.057Z,15.20
2022-11-26T18:31:27.719Z,15.70
2022-11-26T18:34:14.698Z,16.30
2022-11-26T18:37:01.603Z,17.83
2022-11-26T18:39:48.674Z,22.93
2022-11-26T18:42:37.453Z,14.57
2022-11-26T18:45:25.042Z,27.83
2022-11-26T18:48:12.048Z,18.30
2022-11-26T18:50:59.849Z,16.63
2022-11-26T18:53:47.288Z,20.03
2022-11-26T18:56:34.218Z,22.83
2022-11-26T18:59:21.208Z,18.10
2022-11-26T19:02:10.283Z,14.90
2022-11-26T19:04:57.583Z,24.40
2022-11-26T19:07:44.713Z,24.90
2022-11-26T19:10:32.555Z,24.33
2022-11-26T19:13:19.479Z,17.77
2022-11-26T19:16:14.527Z,26.00
2022-11-26T19:19:03.501Z,17.53
2022-11-26T19:21:50.495Z,15.90
2022-11-26T19:24:37.601Z,21.47
2022-11-26T19:27:24.554Z,17.57
2022-11-26T19:30:15.918Z,19.13
2022-11-26T19:33:02.897Z,16.87
2022-11-26T19:35:49.816Z,20.63
2022-11-26T19:38:37.400Z,18.83
2022-11-26T19:41:25.948Z,23.07
2022-11-26T19:44:13.313Z,21.73
2022-11-26T19:47:00.211Z,22.30
2022-11-26T19:49:48.412Z,21.17
2022-11-26T19:52:35.425Z,19.57
2022-11-26T19:55:22.925Z,29.83
2022-11-26T19:58:09.889Z,27.23
2022-11-26T20:00:57.144Z,26.00
2022-11-26T20:03:44.226Z,25.30
2022-11-26T20:06:33.435Z,19.10
2022-11-26T20:09:20.474Z,26.80
2022-11-26T20:12:07.479Z,18.17
2022-11-26T20:14:54.985Z,14.23
2022-11-26T20:17:41.883Z,29.73
2022-11-26T20:20:28.932Z,17.97
2022-11-26T20:23:15.860Z,14.37
2022-11-26T20:26:03.649Z,19.87
2022-11-26T20:28:51.882Z,21.27
2022-11-26T20:31:42.994Z,23.53
2022-11-26T20:34:30.873Z,32.60
2022-11-26T20:37:17.796Z,29.10
2022-11-26T20:40:05.602Z,22.13
2022-11-26T20:42:52.561Z,29.70
2022-11-26T20:45:39.825Z,21.80
2022-11-26T20:48:27.444Z,25.23
2022-11-26T20:51:17.512Z,19.53
2022-11-26T20:54:04.620Z,18.50
2022-11-26T20:56:51.811Z,21.13
2022-11-26T20:59:39.237Z,25.83
2022-11-26T21:02:27.725Z,28.13
2022-11-26T21:05:15.498Z,31.00
2022-11-26T21:08:02.789Z,24.67
2022-11-26T21:10:50.533Z,22.30
2022-11-26T21:13:38.811Z,17.60
2022-11-26T21:16:26.365Z,18.63
2022-11-26T21:19:13.679Z,19.90
2022-11-26T21:22:00.618Z,22.23
2022-11-26T21:24:47.547Z,23.40
2022-11-26T21:27:35.477Z,19.33
2022-11-26T21:30:22.480Z,19.73
2022-11-26T21:33:09.850Z,13.70
2022-11-26T21:36:03.922Z,21.80
2022-11-26T21:38:51.165Z,18.50
2022-11-26T21:41:38.491Z,18.47
2022-11-26T21:44:25.418Z,18.00
2022-11-26T21:47:14.921Z,16.07
2022-11-26T21:50:02.233Z,25.03
2022-11-26T21:52:49.305Z,23.63
2022-11-26T21:55:36.518Z,16.70
2022-11-26T21:58:23.591Z,15.80
2022-11-26T22:01:15.105Z,20.03
2022-11-26T22:04:07.112Z,18.90
2022-11-26T22:06:54.349Z,20.53
2022-11-26T22:09:41.796Z,26.23
2022-11-26T22:12:29.266Z,20.00
2022-11-26T22:15:16.502Z,25.40
2022-11-26T22:18:03.453Z,18.40
2022-11-26T22:20:52.222Z,26.60
2022-11-26T22:23:39.118Z,17.60
2022-11-26T22:26:26.914Z,14.60
2022-11-26T22:29:15.735Z,28.10
2022-11-26T22:32:02.709Z,22.77
2022-11-26T22:34:49.597Z,20.50
2022-11-26T22:37:36.734Z,18.40
2022-11-26T22:40:23.645Z,25.17
2022-11-26T22:43:10.628Z,21.03
2022-11-26T22:45:58.090Z,17.80
2022-11-26T22:48:53.725Z,22.00
2022-11-26T22:51:40.700Z,17.67
2022-11-26T22:54:27.597Z,24.27
2022-11-26T22:57:14.606Z,15.30
2022-11-26T23:00:01.512Z,15.30
2022-11-26T23:02:48.552Z,14.73
2022-11-26T23:05:38.653Z,19.90
2022-11-26T23:08:25.615Z,17.50
2022-11-26T23:11:22.661Z,17.43
2022-11-26T23:14:12.013Z,23.13
2022-11-26T23:16:59.096Z,16.03
2022-11-26T23:19:46.032Z,17.87
2022-11-26T23:22:32.956Z,14.90
2022-11-26T23:25:19.916Z,17.53
2022-11-26T23:28:07.471Z,13.73
2022-11-26T23:31:11.203Z,23.40
2022-11-26T23:33:59.090Z,10.50
2022-11-26T23:36:46.039Z,13.10
2022-11-26T23:39:33.188Z,13.97
2022-11-26T23:42:20.081Z,20.90
2022-11-26T23:45:07.920Z,12.27
2022-11-26T23:47:54.829Z,11.23
2022-11-26T23:50:42.657Z,11.07
2022-11-26T23:53:29.733Z,12.23
2022-11-26T23:56:19.678Z,12.13
2022-11-26T23:59:06.793Z,15.10
