createdAt,value
2022-07-30T01:11:57.081Z,5.43
2022-07-30T01:14:26.119Z,7.23
2022-07-30T01:16:53.947Z,8.93
2022-07-30T01:19:41.631Z,5.50
2022-07-30T01:22:13.502Z,10.47
2022-07-30T01:24:44.122Z,6.80
2022-07-30T01:27:19.381Z,7.93
2022-07-30T01:29:48.183Z,6.37
2022-07-30T01:32:17.712Z,8.10
2022-07-30T01:34:47.119Z,7.30
2022-07-30T01:37:20.471Z,7.00
2022-07-30T01:39:49.547Z,7.83
2022-07-30T01:42:20.557Z,5.35
2022-07-30T01:44:49.472Z,7.15
2022-07-30T01:47:18.377Z,6.67
2022-07-30T01:49:47.233Z,8.50
2022-07-30T01:52:16.321Z,8.57
2022-07-30T01:54:45.650Z,7.07
2022-07-30T01:57:14.077Z,9.50
2022-07-30T01:59:45.006Z,11.10
2022-07-30T02:02:12.837Z,7.07
2022-07-30T02:04:45.987Z,7.10
2022-07-30T02:07:15.725Z,6.17
2022-07-30T02:09:47.409Z,7.47
2022-07-30T02:12:29.567Z,5.83
2022-07-30T02:15:14.425Z,9.50
2022-07-30T02:17:45.044Z,4.60
2022-07-30T02:20:14.605Z,8.27
2022-07-30T02:22:44.807Z,6.80
2022-07-30T02:29:45.231Z,6.13
2022-07-30T02:32:16.593Z,6.17
2022-07-30T02:34:47.347Z,9.93
2022-07-30T02:37:16.557Z,8.37
2022-07-30T02:39:44.815Z,7.00
2022-07-30T02:42:14.231Z,5.00
2022-07-30T02:44:43.487Z,7.40
2022-07-30T02:47:14.029Z,7.27
2022-07-30T02:49:56.728Z,8.90
2022-07-30T02:52:25.529Z,7.23
2022-07-30T02:54:54.449Z,10.90
2022-07-30T02:57:22.430Z,7.33
2022-07-30T02:59:51.678Z,7.03
2022-07-30T03:02:26.510Z,6.43
2022-07-30T03:05:00.987Z,10.43
2022-07-30T03:07:29.736Z,9.57
2022-07-30T03:09:58.285Z,7.77
2022-07-30T03:12:31.012Z,7.27
2022-07-30T03:14:59.157Z,10.13
2022-07-30T03:17:27.835Z,9.27
2022-07-30T03:19:56.750Z,9.37
2022-07-30T03:22:32.596Z,13.53
2022-07-30T03:25:02.744Z,8.40
2022-07-30T03:27:31.915Z,7.00
2022-07-30T03:30:02.306Z,11.30
2022-07-30T03:32:31.410Z,9.10
2022-07-30T03:35:04.246Z,8.80
2022-07-30T03:37:36.020Z,11.20
2022-07-30T03:40:04.760Z,7.97
2022-07-30T03:42:33.123Z,7.80
2022-07-30T03:45:01.832Z,6.63
2022-07-30T03:47:33.534Z,8.40
2022-07-30T03:50:02.909Z,8.03
2022-07-30T03:52:35.542Z,6.90
2022-07-30T03:55:05.448Z,6.87
2022-07-30T03:57:39.666Z,8.70
2022-07-30T04:00:08.609Z,10.20
2022-07-30T04:02:44.586Z,7.13
2022-07-30T04:05:37.766Z,8.70
2022-07-30T04:08:10.495Z,8.77
2022-07-30T04:10:39.397Z,9.13
2022-07-30T04:13:22.388Z,8.30
2022-07-30T04:16:40.509Z,9.70
2022-07-30T04:18:52.261Z,5.93
2022-07-30T04:21:21.660Z,7.90
2022-07-30T04:24:01.922Z,8.50
2022-07-30T04:26:34.777Z,6.93
2022-07-30T04:29:03.623Z,11.40
2022-07-30T04:31:37.517Z,6.20
2022-07-30T04:34:24.956Z,8.80
2022-07-30T04:36:52.847Z,7.73
2022-07-30T04:39:22.066Z,7.93
2022-07-30T04:41:50.318Z,6.93
2022-07-30T04:44:35.249Z,7.50
2022-07-30T04:47:26.465Z,10.83
2022-07-30T04:50:21.878Z,6.43
2022-07-30T04:52:51.669Z,10.13
2022-07-30T04:55:27.111Z,9.80
2022-07-30T04:57:55.647Z,7.27
2022-07-30T05:00:23.847Z,6.77
2022-07-30T05:02:52.733Z,8.53
2022-07-30T05:05:23.894Z,6.90
2022-07-30T05:07:52.649Z,7.23
2022-07-30T05:10:20.751Z,8.60
2022-07-30T05:12:50.474Z,9.20
2022-07-30T05:15:19.833Z,7.87
2022-07-30T05:17:48.081Z,6.57
2022-07-30T05:20:15.967Z,11.20
2022-07-30T05:23:02.559Z,7.90
2022-07-30T05:25:30.501Z,6.27
2022-07-30T05:28:10.501Z,7.20
2022-07-30T05:30:38.759Z,8.07
2022-07-30T05:33:15.687Z,8.37
2022-07-30T05:35:44.874Z,7.90
2022-07-30T05:38:13.098Z,10.60
2022-07-30T05:40:56.866Z,7.03
2022-07-30T05:43:44.696Z,7.23
2022-07-30T05:46:12.803Z,10.33
2022-07-30T05:48:40.730Z,8.33
2022-07-30T05:51:08.557Z,8.53
2022-07-30T05:53:36.930Z,10.83
2022-07-30T05:56:10.642Z,7.73
2022-07-30T05:59:05.190Z,11.47
2022-07-30T06:01:51.737Z,10.27
2022-07-30T06:04:25.894Z,9.90
2022-07-30T06:06:59.843Z,10.17
2022-07-30T06:09:36.581Z,7.80
2022-07-30T06:12:06.149Z,9.20
2022-07-30T06:14:35.230Z,9.53
2022-07-30T06:17:03.928Z,9.70
2022-07-30T06:19:50.742Z,10.30
2022-07-30T06:22:22.853Z,13.47
2022-07-30T06:24:53.969Z,10.47
2022-07-30T06:27:31.302Z,10.13
2022-07-30T06:30:02.354Z,10.40
2022-07-30T06:32:30.242Z,10.50
2022-07-30T06:35:04.136Z,13.27
2022-07-30T06:38:00.661Z,16.20
2022-07-30T06:40:26.165Z,16.53
2022-07-30T06:43:04.996Z,14.73
2022-07-30T06:45:46.118Z,17.47
2022-07-30T06:48:37.382Z,23.43
2022-07-30T06:51:06.637Z,16.03
2022-07-30T06:53:38.302Z,16.27
2022-07-30T06:56:13.876Z,18.10
2022-07-30T06:58:51.522Z,17.40
2022-07-30T07:01:39.612Z,20.27
2022-07-30T07:04:07.850Z,12.50
2022-07-30T07:06:38.243Z,14.63
2022-07-30T07:09:07.009Z,17.43
2022-07-30T07:11:50.953Z,18.50
2022-07-30T07:14:20.423Z,20.33
2022-07-30T07:16:50.508Z,16.77
2022-07-30T07:20:00.945Z,13.23
2022-07-30T07:22:29.078Z,20.37
2022-07-30T07:24:57.108Z,16.13
2022-07-30T07:27:29.120Z,17.43
2022-07-30T07:30:01.446Z,11.93
2022-07-30T07:32:37.021Z,17.53
2022-07-30T07:35:06.715Z,18.67
2022-07-30T07:37:36.874Z,14.80
2022-07-30T07:40:07.227Z,12.73
2022-07-30T07:42:39.638Z,19.60
2022-07-30T07:45:08.662Z,19.50
2022-07-30T07:47:49.198Z,13.63
2022-07-30T07:50:43.590Z,14.23
2022-07-30T07:53:19.036Z,23.70
2022-07-30T07:55:47.450Z,17.60
2022-07-30T07:58:23.308Z,17.07
2022-07-30T08:00:57.462Z,17.63
2022-07-30T08:03:43.814Z,21.40
2022-07-30T08:06:31.639Z,20.13
2022-07-30T08:09:19.068Z,20.60
2022-07-30T08:12:06.514Z,14.87
2022-07-30T08:14:52.941Z,16.17
2022-07-30T08:17:42.444Z,18.40
2022-07-30T08:20:22.516Z,17.03
2022-07-30T08:22:50.383Z,14.17
2022-07-30T08:25:21.827Z,15.27
2022-07-30T08:27:53.347Z,13.83
2022-07-30T08:30:21.981Z,17.87
2022-07-30T08:32:49.892Z,14.27
2022-07-30T08:35:17.844Z,20.37
2022-07-30T08:37:46.982Z,18.90
2022-07-30T08:40:15.743Z,20.30
2022-07-30T08:42:54.073Z,13.77
2022-07-30T08:45:34.573Z,12.33
2022-07-30T08:48:26.242Z,14.70
2022-07-30T08:50:54.859Z,14.93
2022-07-30T08:53:36.463Z,20.50
2022-07-30T08:56:05.702Z,15.17
2022-07-30T08:58:35.475Z,14.83
2022-07-30T09:01:04.460Z,16.97
2022-07-30T09:03:32.642Z,12.70
2022-07-30T09:06:03.079Z,14.30
2022-07-30T09:08:31.198Z,17.33
2022-07-30T09:11:00.994Z,15.60
2022-07-30T09:13:30.534Z,16.67
2022-07-30T09:16:00.164Z,17.77
2022-07-30T09:18:31.402Z,29.50
2022-07-30T09:21:00.353Z,13.73
2022-07-30T09:23:28.890Z,15.30
2022-07-30T09:26:17.879Z,9.33
2022-07-30T09:29:16.420Z,20.67
2022-07-30T09:32:16.217Z,13.70
2022-07-30T09:35:14.045Z,17.77
2022-07-30T09:38:06.013Z,16.17
2022-07-30T09:40:57.272Z,15.03
2022-07-30T09:43:48.589Z,17.93
2022-07-30T09:46:45.508Z,20.40
2022-07-30T09:49:16.827Z,12.53
2022-07-30T09:51:55.874Z,16.00
2022-07-30T09:54:51.871Z,14.73
2022-07-30T09:57:27.146Z,14.10
2022-07-30T10:00:23.809Z,14.77
2022-07-30T10:03:34.020Z,11.57
2022-07-30T10:06:34.515Z,13.20
2022-07-30T10:09:13.953Z,12.70
2022-07-30T10:11:49.870Z,12.53
2022-07-30T10:14:18.005Z,17.27
2022-07-30T10:17:00.698Z,17.80
2022-07-30T10:19:40.163Z,8.60
2022-07-30T10:22:28.446Z,11.20
2022-07-30T10:25:18.947Z,13.10
2022-07-30T10:28:07.850Z,15.60
2022-07-30T10:30:36.460Z,11.53
2022-07-30T10:33:06.070Z,11.90
2022-07-30T10:35:38.309Z,10.87
2022-07-30T10:38:13.822Z,12.27
2022-07-30T10:40:47.793Z,9.30
2022-07-30T10:43:23.308Z,11.07
2022-07-30T10:46:04.504Z,13.47
2022-07-30T10:48:35.428Z,9.83
2022-07-30T10:51:03.310Z,13.87
2022-07-30T10:53:39.576Z,17.13
2022-07-30T10:56:14.819Z,11.93
2022-07-30T10:58:58.556Z,13.30
2022-07-30T11:01:30.427Z,15.97
2022-07-30T11:04:17.200Z,11.03
2022-07-30T11:06:50.654Z,14.47
2022-07-30T11:09:37.119Z,14.00
2022-07-30T11:12:12.768Z,9.07
2022-07-30T11:14:57.152Z,9.47
2022-07-30T11:17:25.249Z,8.30
2022-07-30T11:20:13.926Z,14.10
2022-07-30T11:22:44.821Z,14.23
2022-07-30T11:25:50.400Z,11.47
2022-07-30T11:28:32.834Z,8.33
2022-07-30T11:31:09.980Z,10.43
2022-07-30T11:33:41.260Z,16.00
2022-07-30T11:36:12.091Z,8.17
2022-07-30T11:39:06.953Z,16.43
2022-07-30T11:41:36.734Z,8.13
2022-07-30T11:44:23.497Z,10.03
2022-07-30T11:46:51.369Z,6.80
2022-07-30T11:49:20.490Z,8.57
2022-07-30T11:51:49.741Z,5.33
2022-07-30T11:54:18.372Z,7.63
2022-07-30T11:56:51.351Z,11.57
2022-07-30T11:59:19.576Z,10.10
2022-07-30T12:01:50.765Z,6.33
2022-07-30T12:04:18.712Z,7.63
2022-07-30T12:06:47.045Z,7.60
2022-07-30T12:09:22.333Z,14.63
2022-07-30T12:11:51.534Z,7.30
2022-07-30T12:14:19.460Z,9.70
2022-07-30T12:16:50.792Z,9.53
2022-07-30T12:19:18.667Z,5.90
2022-07-30T12:21:50.991Z,7.10
2022-07-30T12:24:25.227Z,8.70
2022-07-30T12:27:04.758Z,5.63
2022-07-30T12:29:33.210Z,6.57
2022-07-30T12:32:01.310Z,3.73
2022-07-30T12:34:29.201Z,6.53
2022-07-30T12:37:07.556Z,4.53
2022-07-30T12:39:36.237Z,7.87
2022-07-30T12:42:05.464Z,5.00
2022-07-30T12:44:40.711Z,5.80
2022-07-30T12:47:20.064Z,5.80
2022-07-30T12:49:49.576Z,4.77
2022-07-30T12:52:28.299Z,5.07
2022-07-30T12:54:57.946Z,8.03
2022-07-30T12:57:27.252Z,7.50
2022-07-30T13:00:02.681Z,4.43
2022-07-30T13:02:32.198Z,8.77
2022-07-30T13:05:11.593Z,10.07
2022-07-30T13:07:53.421Z,7.73
2022-07-30T13:10:21.423Z,6.00
2022-07-30T13:12:50.652Z,5.43
2022-07-30T13:15:19.494Z,7.13
2022-07-30T13:17:47.789Z,11.33
2022-07-30T13:20:16.256Z,6.90
2022-07-30T13:22:44.602Z,7.07
2022-07-30T13:25:12.990Z,8.20
2022-07-30T13:27:40.950Z,8.37
2022-07-30T13:30:11.229Z,4.67
2022-07-30T13:32:39.241Z,7.70
2022-07-30T13:35:07.795Z,5.00
2022-07-30T13:37:37.934Z,5.40
2022-07-30T13:40:07.273Z,3.50
2022-07-30T13:42:35.227Z,5.37
2022-07-30T13:45:03.133Z,5.97
2022-07-30T13:47:32.364Z,5.07
2022-07-30T13:50:00.384Z,6.03
2022-07-30T13:52:28.550Z,5.03
2022-07-30T13:54:56.486Z,8.03
2022-07-30T13:57:24.388Z,6.28
2022-07-30T13:59:52.605Z,6.85
2022-07-30T14:02:20.644Z,3.50
2022-07-30T14:04:49.943Z,5.43
2022-07-30T14:07:17.934Z,4.55
2022-07-30T14:09:47.692Z,6.00
2022-07-30T14:12:17.467Z,3.90
2022-07-30T14:14:45.442Z,6.30
2022-07-30T14:17:14.915Z,4.68
2022-07-30T14:19:42.839Z,3.80
2022-07-30T14:22:12.120Z,3.70
2022-07-30T14:24:40.016Z,3.37
2022-07-30T14:27:07.901Z,5.80
2022-07-30T14:29:35.895Z,4.57
2022-07-30T14:32:03.995Z,5.05
2022-07-30T14:34:31.929Z,6.45
2022-07-30T14:37:00.831Z,5.22
2022-07-30T14:39:30.133Z,7.00
2022-07-30T14:41:58.033Z,4.45
2022-07-30T14:44:25.886Z,4.50
2022-07-30T14:46:54.020Z,4.63
2022-07-30T14:49:22.753Z,3.85
2022-07-30T14:51:52.030Z,3.97
2022-07-30T14:54:19.966Z,3.85
2022-07-30T14:56:49.229Z,4.20
2022-07-30T14:59:17.166Z,4.05
2022-07-30T15:01:47.199Z,4.97
2022-07-30T15:04:15.197Z,3.20
2022-07-30T15:06:43.131Z,4.28
2022-07-30T15:09:11.281Z,4.47
2022-07-30T15:12:07.895Z,3.03
2022-07-30T15:14:29.095Z,10.60
2022-07-30T15:17:03.490Z,4.95
2022-07-30T15:19:32.154Z,7.68
2022-07-30T15:22:02.147Z,4.93
2022-07-30T15:24:31.341Z,4.75
2022-07-30T15:27:00.103Z,4.88
2022-07-30T15:29:30.202Z,4.38
2022-07-30T15:32:00.219Z,3.63
2022-07-30T15:34:28.907Z,3.97
2022-07-30T15:36:56.782Z,3.42
2022-07-30T15:39:24.936Z,5.20
2022-07-30T15:41:57.068Z,4.35
2022-07-30T15:44:25.352Z,5.22
2022-07-30T15:46:55.041Z,8.70
2022-07-30T15:49:23.146Z,4.22
2022-07-30T15:51:51.824Z,4.22
2022-07-30T15:54:23.296Z,6.53
2022-07-30T15:56:51.960Z,3.73
2022-07-30T15:59:20.638Z,6.07
2022-07-30T16:01:49.202Z,4.80
2022-07-30T16:04:19.291Z,5.60
2022-07-30T16:06:48.045Z,3.67
2022-07-30T16:09:16.009Z,3.57
2022-07-30T16:11:44.013Z,8.03
2022-07-30T16:14:11.839Z,5.33
2022-07-30T16:16:39.776Z,3.40
2022-07-30T16:19:07.711Z,9.63
2022-07-30T16:21:37.065Z,4.07
2022-07-30T16:24:07.473Z,3.40
2022-07-30T16:26:37.200Z,4.50
2022-07-30T16:29:05.183Z,3.50
2022-07-30T16:31:36.540Z,2.80
2022-07-30T16:34:04.574Z,3.80
2022-07-30T16:36:32.792Z,3.33
2022-07-30T16:39:02.189Z,3.27
2022-07-30T16:41:30.101Z,4.77
2022-07-30T16:43:58.081Z,5.13
2022-07-30T16:46:26.226Z,2.80
2022-07-30T16:48:54.305Z,3.70
2022-07-30T16:51:23.418Z,4.10
2022-07-30T16:53:51.326Z,3.50
2022-07-30T16:56:20.940Z,4.33
2022-07-30T16:58:48.830Z,4.10
2022-07-30T17:01:17.465Z,2.70
2022-07-30T17:03:45.333Z,4.50
2022-07-30T17:06:13.233Z,3.87
2022-07-30T17:08:41.395Z,5.70
2022-07-30T17:11:11.006Z,3.60
2022-07-30T17:13:58.767Z,4.13
2022-07-30T17:16:26.801Z,3.50
2022-07-30T17:18:54.760Z,2.80
2022-07-30T17:21:22.740Z,2.80
2022-07-30T17:23:50.753Z,4.87
2022-07-30T17:26:18.684Z,2.87
2022-07-30T17:28:47.311Z,4.90
2022-07-30T17:31:18.706Z,2.40
2022-07-30T17:33:49.032Z,4.10
2022-07-30T17:36:17.310Z,3.23
2022-07-30T17:38:45.286Z,2.60
2022-07-30T17:41:13.619Z,4.05
2022-07-30T17:43:41.778Z,2.97
2022-07-30T17:46:09.691Z,2.28
2022-07-30T17:48:39.078Z,4.05
2022-07-30T17:51:06.916Z,5.22
2022-07-30T17:53:36.334Z,3.28
2022-07-30T17:56:05.365Z,2.65
2022-07-30T17:58:36.929Z,4.68
2022-07-30T18:01:05.010Z,2.40
2022-07-30T18:03:33.280Z,4.15
2022-07-30T18:06:02.627Z,2.75
2022-07-30T18:08:32.724Z,3.05
2022-07-30T18:11:01.664Z,4.55
2022-07-30T18:13:30.117Z,3.00
2022-07-30T18:15:58.182Z,2.63
2022-07-30T18:18:26.099Z,3.67
2022-07-30T18:20:53.975Z,3.53
2022-07-30T18:23:23.608Z,3.33
2022-07-30T18:25:54.332Z,3.03
2022-07-30T18:28:22.579Z,3.43
2022-07-30T18:30:50.666Z,2.60
2022-07-30T18:33:19.212Z,4.53
2022-07-30T18:35:47.227Z,5.67
2022-07-30T18:38:15.340Z,3.70
2022-07-30T18:40:45.040Z,3.40
2022-07-30T18:43:13.664Z,4.60
2022-07-30T18:45:41.626Z,4.73
2022-07-30T18:48:09.621Z,4.20
2022-07-30T18:50:39.453Z,3.40
2022-07-30T18:53:15.499Z,2.60
2022-07-30T18:55:45.292Z,2.97
2022-07-30T18:58:13.329Z,5.20
2022-07-30T19:00:44.022Z,2.67
2022-07-30T19:03:16.429Z,3.83
2022-07-30T19:05:46.974Z,2.87
2022-07-30T19:08:14.974Z,3.50
2022-07-30T19:10:43.717Z,3.40
2022-07-30T19:13:12.992Z,2.63
2022-07-30T19:15:41.826Z,3.70
2022-07-30T19:18:10.299Z,3.70
2022-07-30T19:20:38.346Z,3.43
2022-07-30T19:23:07.173Z,3.10
2022-07-30T19:25:36.326Z,3.40
2022-07-30T19:28:05.076Z,3.73
2022-07-30T19:30:35.166Z,2.40
2022-07-30T19:33:03.910Z,3.80
2022-07-30T19:35:32.381Z,3.53
2022-07-30T19:38:00.503Z,2.90
2022-07-30T19:40:29.021Z,2.70
2022-07-30T19:43:01.922Z,2.30
2022-07-30T19:45:46.915Z,3.83
2022-07-30T19:48:29.446Z,4.17
2022-07-30T19:51:00.557Z,3.70
2022-07-30T19:53:31.147Z,4.10
2022-07-30T19:56:04.466Z,4.00
2022-07-30T19:58:37.421Z,4.60
2022-07-30T20:01:09.847Z,4.90
2022-07-30T20:03:38.947Z,3.70
2022-07-30T20:06:07.648Z,4.63
2022-07-30T20:08:35.556Z,7.35
2022-07-30T20:11:06.006Z,4.13
2022-07-30T20:13:44.842Z,4.47
2022-07-30T20:16:24.114Z,5.70
2022-07-30T20:18:53.455Z,9.50
2022-07-30T20:21:21.493Z,4.73
2022-07-30T20:24:09.976Z,8.50
2022-07-30T20:26:38.171Z,5.27
2022-07-30T20:29:09.183Z,4.03
2022-07-30T20:32:00.409Z,4.30
2022-07-30T20:34:30.766Z,4.00
2022-07-30T20:37:09.934Z,6.90
2022-07-30T20:39:48.643Z,5.17
2022-07-30T20:42:17.227Z,5.30
2022-07-30T20:44:49.365Z,3.87
2022-07-30T20:47:34.588Z,6.47
2022-07-30T20:50:09.412Z,2.80
2022-07-30T20:52:39.402Z,3.57
2022-07-30T20:55:07.956Z,2.90
2022-07-30T20:57:57.285Z,5.40
2022-07-30T21:00:25.382Z,4.60
2022-07-30T21:02:54.553Z,4.07
2022-07-30T21:05:22.545Z,6.15
2022-07-30T21:07:56.519Z,5.30
2022-07-30T21:10:26.330Z,5.13
2022-07-30T21:12:57.219Z,3.40
2022-07-30T21:15:32.786Z,3.20
2022-07-30T21:18:02.274Z,4.20
2022-07-30T21:20:31.327Z,6.00
2022-07-30T21:23:04.067Z,3.37
2022-07-30T21:25:33.023Z,5.50
2022-07-30T21:28:02.942Z,3.80
2022-07-30T21:30:31.244Z,2.80
2022-07-30T21:33:02.362Z,6.13
2022-07-30T21:35:41.274Z,3.87
2022-07-30T21:38:09.452Z,3.97
2022-07-30T21:40:37.545Z,4.40
2022-07-30T21:45:55.010Z,4.67
2022-07-30T21:48:24.905Z,3.70
2022-07-30T21:50:55.051Z,5.50
2022-07-30T21:53:26.437Z,4.70
2022-07-30T21:56:12.036Z,3.20
2022-07-30T21:58:40.075Z,6.33
2022-07-30T22:01:18.117Z,3.40
2022-07-30T22:04:04.170Z,11.57
2022-07-30T22:06:36.495Z,3.77
2022-07-30T22:09:19.241Z,6.83
2022-07-30T22:11:55.034Z,3.27
2022-07-30T22:14:25.583Z,2.80
2022-07-30T22:16:53.764Z,3.53
2022-07-30T22:19:25.874Z,6.93
2022-07-30T22:21:54.374Z,4.67
2022-07-30T22:24:28.643Z,6.23
2022-07-30T22:26:59.962Z,3.43
2022-07-30T22:29:33.738Z,3.93
2022-07-30T22:32:03.989Z,2.90
2022-07-30T22:34:33.952Z,3.53
2022-07-30T22:37:01.960Z,3.40
2022-07-30T22:39:32.126Z,3.30
2022-07-30T22:42:18.422Z,3.40
2022-07-30T22:44:47.553Z,3.93
2022-07-30T22:49:56.309Z,7.87
2022-07-30T22:52:27.627Z,5.60
2022-07-30T22:54:59.754Z,3.27
2022-07-30T22:57:37.690Z,8.70
2022-07-30T23:00:11.128Z,3.80
2022-07-30T23:02:40.192Z,5.10
2022-07-30T23:05:10.428Z,5.37
2022-07-30T23:07:40.032Z,3.07
2022-07-30T23:10:17.035Z,3.43
2022-07-30T23:12:31.285Z,4.20
2022-07-30T23:12:47.975Z,4.10
2022-07-30T23:15:16.044Z,4.70
2022-07-30T23:17:44.504Z,4.03
2022-07-30T23:20:14.964Z,5.67
2022-07-30T23:22:43.557Z,4.73
2022-07-30T23:25:11.973Z,3.60
2022-07-30T23:27:40.310Z,4.57
2022-07-30T23:30:10.900Z,6.33
2022-07-30T23:32:39.889Z,4.03
2022-07-30T23:35:09.260Z,5.50
2022-07-30T23:37:48.542Z,3.13
2022-07-30T23:40:19.602Z,5.40
2022-07-30T23:42:51.045Z,3.80
2022-07-30T23:45:20.040Z,8.37
2022-07-30T23:48:02.018Z,5.20
2022-07-30T23:50:33.485Z,4.57
2022-07-30T23:53:04.174Z,3.07
2022-07-30T23:55:33.261Z,6.30
2022-07-30T23:58:01.367Z,3.60
