createdAt,value
2022-09-27T00:00:34.026Z,12.50
2022-09-27T00:03:01.595Z,12.60
2022-09-27T00:05:28.876Z,12.50
2022-09-27T00:07:56.113Z,12.50
2022-09-27T00:10:23.372Z,12.50
2022-09-27T00:12:50.154Z,12.60
2022-09-27T00:15:16.909Z,12.60
2022-09-27T00:17:43.594Z,12.60
2022-09-27T00:20:10.746Z,12.60
2022-09-27T00:22:37.485Z,12.60
2022-09-27T00:25:07.272Z,12.60
2022-09-27T00:27:34.207Z,12.60
2022-09-27T00:30:00.919Z,12.70
2022-09-27T00:32:27.634Z,12.60
2022-09-27T00:34:54.750Z,12.70
2022-09-27T00:37:21.412Z,12.60
2022-09-27T00:39:48.180Z,12.60
2022-09-27T00:42:15.334Z,12.50
2022-09-27T00:44:41.982Z,12.60
2022-09-27T00:47:27.735Z,12.60
2022-09-27T00:50:04.460Z,12.60
2022-09-27T00:52:55.879Z,12.60
2022-09-27T00:55:46.568Z,12.60
2022-09-27T00:58:18.456Z,12.60
2022-09-27T01:00:50.203Z,12.60
2022-09-27T01:03:26.652Z,12.70
2022-09-27T01:05:54.730Z,12.60
2022-09-27T01:08:21.413Z,12.70
2022-09-27T01:11:21.274Z,12.60
2022-09-27T01:13:56.958Z,12.70
2022-09-27T01:16:47.254Z,12.60
2022-09-27T01:19:46.135Z,12.60
2022-09-27T01:22:29.694Z,12.60
2022-09-27T01:25:33.395Z,12.60
2022-09-27T01:28:20.814Z,12.60
2022-09-27T01:31:04.390Z,12.60
2022-09-27T01:33:45.877Z,12.60
2022-09-27T01:36:50.143Z,12.60
2022-09-27T01:39:48.488Z,12.60
2022-09-27T01:42:27.135Z,12.60
2022-09-27T01:45:04.228Z,12.60
2022-09-27T01:47:44.535Z,12.60
2022-09-27T01:50:23.503Z,12.60
2022-09-27T01:53:05.586Z,12.60
2022-09-27T01:55:36.687Z,12.60
2022-09-27T01:58:11.692Z,12.60
2022-09-27T02:00:41.031Z,12.60
2022-09-27T02:03:16.222Z,12.50
2022-09-27T02:05:48.914Z,12.50
2022-09-27T02:08:41.681Z,12.50
2022-09-27T02:11:14.009Z,12.50
2022-09-27T02:14:02.518Z,12.50
2022-09-27T02:16:40.241Z,12.50
2022-09-27T02:19:34.143Z,12.40
2022-09-27T02:22:40.647Z,12.50
2022-09-27T02:25:22.131Z,12.50
2022-09-27T02:28:06.776Z,12.40
2022-09-27T02:30:33.576Z,12.40
2022-09-27T02:33:00.499Z,12.30
2022-09-27T02:35:33.188Z,12.30
2022-09-27T02:38:00.834Z,12.30
2022-09-27T02:40:32.943Z,12.30
2022-09-27T02:43:01.561Z,12.30
2022-09-27T02:45:56.086Z,12.30
2022-09-27T02:48:32.064Z,12.30
2022-09-27T02:51:22.743Z,12.30
2022-09-27T02:54:14.757Z,12.30
2022-09-27T02:56:58.018Z,12.30
2022-09-27T02:59:43.133Z,12.20
2022-09-27T03:02:13.932Z,12.20
2022-09-27T03:04:44.035Z,12.20
2022-09-27T03:07:12.581Z,12.20
2022-09-27T03:09:48.207Z,12.20
2022-09-27T03:12:25.725Z,12.10
2022-09-27T03:15:01.575Z,12.20
2022-09-27T03:17:28.256Z,12.10
2022-09-27T03:19:54.902Z,12.10
2022-09-27T03:22:21.661Z,12.20
2022-09-27T03:24:49.198Z,12.20
2022-09-27T03:27:16.010Z,12.20
2022-09-27T03:29:42.657Z,12.20
2022-09-27T03:32:09.363Z,12.10
2022-09-27T03:34:36.164Z,12.10
2022-09-27T03:37:02.822Z,12.00
2022-09-27T03:39:29.607Z,12.00
2022-09-27T03:41:57.356Z,12.00
2022-09-27T03:44:24.031Z,12.00
2022-09-27T03:46:50.693Z,12.00
2022-09-27T03:49:17.614Z,12.00
2022-09-27T03:51:44.269Z,12.00
2022-09-27T03:54:11.093Z,12.00
2022-09-27T03:56:37.772Z,12.00
2022-09-27T03:59:04.476Z,12.00
2022-09-27T04:01:31.180Z,11.90
2022-09-27T04:03:57.935Z,11.90
2022-09-27T04:06:27.000Z,12.00
2022-09-27T04:08:54.118Z,12.00
2022-09-27T04:11:21.470Z,11.90
2022-09-27T04:13:49.128Z,11.90
2022-09-27T04:16:16.547Z,11.90
2022-09-27T04:18:43.825Z,11.90
2022-09-27T04:21:10.497Z,11.90
2022-09-27T04:23:37.419Z,11.80
2022-09-27T04:26:04.246Z,11.80
2022-09-27T04:28:31.924Z,11.80
2022-09-27T04:30:58.784Z,11.70
2022-09-27T04:33:25.540Z,11.70
2022-09-27T04:36:10.670Z,11.70
2022-09-27T04:38:37.390Z,11.70
2022-09-27T04:41:04.215Z,11.70
2022-09-27T04:43:30.917Z,11.70
2022-09-27T04:45:57.572Z,11.70
2022-09-27T04:48:24.470Z,11.70
2022-09-27T04:51:04.679Z,11.70
2022-09-27T04:53:31.889Z,11.70
2022-09-27T04:55:58.885Z,11.70
2022-09-27T04:58:25.887Z,11.70
2022-09-27T05:00:53.119Z,11.70
2022-09-27T05:03:19.821Z,11.70
2022-09-27T05:05:46.465Z,11.70
2022-09-27T05:08:13.356Z,11.70
2022-09-27T05:10:40.207Z,11.70
2022-09-27T05:13:06.862Z,11.70
2022-09-27T05:15:34.355Z,11.70
2022-09-27T05:18:01.047Z,11.70
2022-09-27T05:20:27.886Z,11.70
2022-09-27T05:22:54.659Z,11.70
2022-09-27T05:25:21.618Z,11.70
2022-09-27T05:27:49.311Z,11.70
2022-09-27T05:30:16.160Z,11.60
2022-09-27T05:32:49.969Z,11.60
2022-09-27T05:35:20.566Z,11.60
2022-09-27T05:38:00.367Z,11.60
2022-09-27T05:40:40.868Z,11.60
2022-09-27T05:43:08.754Z,11.60
2022-09-27T05:45:35.574Z,11.60
2022-09-27T05:48:03.160Z,11.60
2022-09-27T05:50:29.880Z,11.60
2022-09-27T05:52:57.965Z,11.60
2022-09-27T05:55:24.707Z,11.50
2022-09-27T05:58:03.318Z,11.60
2022-09-27T06:00:31.198Z,11.60
2022-09-27T06:03:00.316Z,11.60
2022-09-27T06:05:29.266Z,11.60
2022-09-27T06:08:01.160Z,11.70
2022-09-27T06:10:28.695Z,11.70
2022-09-27T06:13:02.346Z,11.70
2022-09-27T06:15:31.391Z,11.70
2022-09-27T06:18:02.659Z,11.70
2022-09-27T06:20:29.331Z,11.70
2022-09-27T06:23:02.913Z,11.70
2022-09-27T06:25:29.568Z,11.70
2022-09-27T06:27:56.212Z,11.70
2022-09-27T06:30:23.034Z,11.80
2022-09-27T06:32:59.168Z,11.80
2022-09-27T06:35:26.466Z,11.80
2022-09-27T06:37:53.667Z,11.80
2022-09-27T06:40:20.687Z,11.80
2022-09-27T06:42:47.404Z,11.80
2022-09-27T06:45:14.254Z,11.90
2022-09-27T06:47:41.024Z,11.90
2022-09-27T06:50:08.266Z,11.80
2022-09-27T06:52:35.624Z,11.80
2022-09-27T06:55:03.454Z,11.90
2022-09-27T06:57:49.434Z,11.90
2022-09-27T07:00:26.647Z,11.90
2022-09-27T07:03:00.777Z,11.90
2022-09-27T07:05:31.676Z,12.00
2022-09-27T07:07:59.083Z,12.00
2022-09-27T07:10:28.187Z,12.00
2022-09-27T07:12:55.972Z,12.00
2022-09-27T07:15:23.196Z,11.90
2022-09-27T07:18:00.162Z,12.00
2022-09-27T07:20:27.123Z,12.00
2022-09-27T07:22:53.820Z,12.00
2022-09-27T07:25:20.454Z,12.00
2022-09-27T07:27:47.249Z,12.10
2022-09-27T07:30:14.473Z,12.10
2022-09-27T07:32:42.270Z,12.10
2022-09-27T07:35:09.896Z,12.10
2022-09-27T07:37:37.924Z,12.10
2022-09-27T07:40:08.653Z,12.10
2022-09-27T07:42:39.218Z,12.00
2022-09-27T07:45:09.113Z,12.00
2022-09-27T07:47:37.720Z,12.10
2022-09-27T07:50:10.439Z,12.10
2022-09-27T07:52:41.893Z,12.10
2022-09-27T07:55:10.726Z,12.10
2022-09-27T07:57:38.421Z,12.20
2022-09-27T08:00:10.922Z,12.30
2022-09-27T08:02:37.685Z,12.20
2022-09-27T08:05:05.059Z,12.20
2022-09-27T08:07:32.866Z,12.30
2022-09-27T08:09:59.636Z,12.40
2022-09-27T08:12:26.456Z,12.50
2022-09-27T08:14:53.319Z,12.50
2022-09-27T08:17:19.995Z,12.60
2022-09-27T08:19:48.294Z,12.60
2022-09-27T08:22:16.581Z,12.60
2022-09-27T08:24:43.477Z,12.50
2022-09-27T08:27:11.954Z,12.60
2022-09-27T08:29:41.702Z,12.70
2022-09-27T08:32:09.933Z,12.80
2022-09-27T08:34:36.927Z,12.90
2022-09-27T08:37:04.603Z,12.90
2022-09-27T08:39:32.326Z,12.90
2022-09-27T08:42:06.119Z,12.90
2022-09-27T08:44:44.833Z,12.90
2022-09-27T08:47:15.614Z,12.90
2022-09-27T08:50:04.164Z,12.90
2022-09-27T08:52:35.927Z,12.90
2022-09-27T08:55:10.156Z,12.90
2022-09-27T08:57:37.958Z,12.90
2022-09-27T09:00:08.828Z,13.00
2022-09-27T09:02:37.181Z,13.00
2022-09-27T09:05:11.735Z,13.10
2022-09-27T09:08:08.408Z,13.10
2022-09-27T09:11:12.894Z,13.20
2022-09-27T09:14:30.188Z,13.20
2022-09-27T09:17:13.245Z,13.40
2022-09-27T09:19:55.505Z,13.40
2022-09-27T09:22:53.025Z,13.50
2022-09-27T09:25:36.317Z,13.50
2022-09-27T09:28:43.927Z,13.50
2022-09-27T09:31:29.167Z,13.50
2022-09-27T09:34:01.212Z,13.40
2022-09-27T09:36:33.801Z,13.50
2022-09-27T09:39:11.300Z,13.40
2022-09-27T09:41:46.030Z,13.50
2022-09-27T09:44:21.851Z,13.60
2022-09-27T09:46:53.493Z,13.70
2022-09-27T09:49:35.835Z,13.70
2022-09-27T09:52:18.570Z,13.70
2022-09-27T09:54:50.732Z,13.70
2022-09-27T09:57:25.703Z,13.70
2022-09-27T10:00:01.111Z,13.70
2022-09-27T10:02:43.572Z,13.80
2022-09-27T10:05:14.938Z,13.70
2022-09-27T10:07:41.816Z,13.70
2022-09-27T10:10:14.369Z,13.70
2022-09-27T10:12:41.260Z,13.70
2022-09-27T10:15:13.751Z,13.70
2022-09-27T10:17:44.827Z,13.60
2022-09-27T10:20:19.233Z,13.70
2022-09-27T10:22:50.282Z,13.60
2022-09-27T10:25:18.149Z,13.60
2022-09-27T10:27:47.322Z,13.60
2022-09-27T10:30:32.890Z,13.50
2022-09-27T10:33:19.067Z,13.60
2022-09-27T10:35:49.430Z,13.60
2022-09-27T10:38:16.934Z,13.60
2022-09-27T10:40:43.967Z,13.70
2022-09-27T10:43:31.228Z,13.80
2022-09-27T10:46:07.056Z,13.90
2022-09-27T10:48:34.107Z,13.90
2022-09-27T10:51:04.293Z,13.90
2022-09-27T10:53:33.879Z,13.90
2022-09-27T10:56:01.156Z,13.90
2022-09-27T10:58:31.884Z,13.90
2022-09-27T11:01:05.647Z,13.90
2022-09-27T11:03:37.799Z,13.80
2022-09-27T11:06:24.748Z,13.80
2022-09-27T11:08:53.291Z,13.80
2022-09-27T11:11:28.283Z,13.80
2022-09-27T11:14:08.439Z,13.90
2022-09-27T11:16:41.816Z,13.90
2022-09-27T11:19:33.329Z,13.90
2022-09-27T11:22:35.733Z,13.90
2022-09-27T11:25:32.126Z,13.90
2022-09-27T11:28:09.351Z,13.90
2022-09-27T11:30:57.977Z,13.90
2022-09-27T11:33:42.790Z,13.90
2022-09-27T11:36:10.371Z,13.90
2022-09-27T11:39:00.527Z,14.00
2022-09-27T11:41:50.777Z,13.90
2022-09-27T11:45:07.797Z,13.90
2022-09-27T11:47:57.554Z,14.00
2022-09-27T11:51:02.507Z,13.90
2022-09-27T11:53:47.164Z,13.90
2022-09-27T11:56:55.745Z,13.90
2022-09-27T11:59:37.853Z,13.90
2022-09-27T12:02:25.754Z,13.90
2022-09-27T12:04:58.319Z,13.90
2022-09-27T12:07:33.370Z,14.00
2022-09-27T12:10:10.611Z,14.00
2022-09-27T12:12:43.512Z,14.10
2022-09-27T12:15:24.724Z,14.10
2022-09-27T12:17:56.595Z,14.20
2022-09-27T12:20:27.603Z,14.30
2022-09-27T12:23:11.266Z,14.20
2022-09-27T12:25:41.233Z,14.20
2022-09-27T12:28:44.179Z,14.30
2022-09-27T12:31:31.026Z,14.30
2022-09-27T12:34:03.691Z,14.20
2022-09-27T12:36:38.859Z,14.30
2022-09-27T12:39:27.051Z,14.30
2022-09-27T12:42:02.296Z,14.20
2022-09-27T12:44:37.626Z,14.20
2022-09-27T12:47:32.343Z,14.10
2022-09-27T12:50:10.013Z,14.20
2022-09-27T12:52:42.796Z,14.10
2022-09-27T12:55:30.861Z,14.10
2022-09-27T12:58:22.748Z,14.10
2022-09-27T13:00:52.350Z,14.10
2022-09-27T13:03:50.975Z,14.10
2022-09-27T13:06:23.473Z,14.00
2022-09-27T13:09:04.952Z,14.00
2022-09-27T13:12:00.368Z,13.90
2022-09-27T13:14:34.328Z,13.90
2022-09-27T13:17:01.012Z,13.80
2022-09-27T13:19:42.622Z,13.80
2022-09-27T13:22:30.670Z,13.80
2022-09-27T13:24:57.367Z,13.70
2022-09-27T13:27:27.038Z,13.70
2022-09-27T13:30:11.804Z,13.70
2022-09-27T13:32:40.909Z,13.80
2022-09-27T13:35:20.002Z,13.80
2022-09-27T13:37:59.134Z,13.80
2022-09-27T13:40:49.313Z,13.80
2022-09-27T13:43:51.968Z,13.80
2022-09-27T13:46:21.969Z,13.70
2022-09-27T13:49:14.954Z,13.80
2022-09-27T13:51:51.468Z,13.80
2022-09-27T13:54:50.845Z,13.80
2022-09-27T13:57:42.987Z,13.80
2022-09-27T14:00:22.772Z,13.90
2022-09-27T14:03:50.244Z,13.90
2022-09-27T14:06:35.152Z,13.90
2022-09-27T14:09:07.952Z,13.90
2022-09-27T14:11:39.048Z,13.90
2022-09-27T14:14:08.137Z,13.90
2022-09-27T14:16:40.714Z,14.00
2022-09-27T14:19:16.180Z,14.00
2022-09-27T14:21:47.107Z,14.10
2022-09-27T14:24:24.719Z,14.00
2022-09-27T14:27:14.062Z,14.10
2022-09-27T14:30:06.451Z,14.20
2022-09-27T14:32:34.597Z,14.10
2022-09-27T14:35:27.497Z,14.10
2022-09-27T14:37:54.696Z,14.20
2022-09-27T14:40:22.792Z,14.20
2022-09-27T14:42:58.016Z,14.20
2022-09-27T14:45:30.068Z,14.20
2022-09-27T14:47:58.537Z,14.10
2022-09-27T14:50:29.393Z,14.10
2022-09-27T14:53:01.671Z,14.10
2022-09-27T14:55:30.855Z,14.00
2022-09-27T14:58:00.131Z,14.00
2022-09-27T15:00:31.230Z,13.90
2022-09-27T15:03:03.065Z,13.80
2022-09-27T15:05:32.971Z,13.80
2022-09-27T15:08:03.844Z,13.80
2022-09-27T15:10:34.369Z,13.80
2022-09-27T15:13:04.774Z,13.80
2022-09-27T15:15:34.995Z,13.70
2022-09-27T15:18:03.490Z,13.70
2022-09-27T15:20:35.674Z,13.70
2022-09-27T15:23:04.860Z,13.60
2022-09-27T15:25:37.824Z,13.60
2022-09-27T15:28:11.706Z,13.60
2022-09-27T15:30:40.371Z,13.60
2022-09-27T15:33:24.921Z,13.60
2022-09-27T15:36:04.017Z,13.60
2022-09-27T15:39:05.998Z,13.60
2022-09-27T15:42:19.539Z,13.70
2022-09-27T15:44:50.569Z,13.80
2022-09-27T15:47:32.466Z,13.70
2022-09-27T15:49:59.646Z,13.70
2022-09-27T15:52:58.735Z,13.60
2022-09-27T15:55:27.611Z,13.60
2022-09-27T15:58:14.079Z,13.60
2022-09-27T16:00:58.231Z,13.60
2022-09-27T16:03:26.496Z,13.60
2022-09-27T16:05:56.148Z,13.60
2022-09-27T16:08:23.999Z,13.60
2022-09-27T16:10:53.097Z,13.50
2022-09-27T16:13:19.735Z,13.50
2022-09-27T16:15:47.545Z,13.50
2022-09-27T16:18:14.761Z,13.40
2022-09-27T16:20:41.366Z,13.40
2022-09-27T16:23:08.020Z,13.40
2022-09-27T16:25:34.747Z,13.30
2022-09-27T16:28:02.438Z,13.30
2022-09-27T16:30:29.928Z,13.30
2022-09-27T16:32:59.863Z,13.30
2022-09-27T16:35:28.130Z,13.30
2022-09-27T16:37:55.088Z,13.30
2022-09-27T16:40:22.439Z,13.20
2022-09-27T16:42:49.558Z,13.20
2022-09-27T16:45:19.260Z,13.10
2022-09-27T16:47:47.799Z,13.10
2022-09-27T16:50:33.982Z,13.00
2022-09-27T16:53:00.767Z,13.00
2022-09-27T16:55:28.663Z,13.00
2022-09-27T16:57:58.015Z,13.00
2022-09-27T17:00:25.186Z,13.00
2022-09-27T17:02:52.953Z,13.00
2022-09-27T17:05:20.181Z,12.90
2022-09-27T17:07:50.583Z,12.90
2022-09-27T17:10:17.948Z,12.90
2022-09-27T17:12:44.734Z,12.90
2022-09-27T17:15:11.398Z,12.80
2022-09-27T17:17:37.980Z,12.80
2022-09-27T17:20:05.078Z,12.80
2022-09-27T17:22:32.037Z,12.80
2022-09-27T17:24:58.737Z,12.80
2022-09-27T17:27:27.149Z,12.80
2022-09-27T17:29:54.606Z,12.80
2022-09-27T17:32:24.135Z,12.80
2022-09-27T17:34:51.803Z,12.80
2022-09-27T17:37:19.060Z,12.70
2022-09-27T17:39:45.818Z,12.70
2022-09-27T17:42:12.758Z,12.70
2022-09-27T17:44:39.481Z,12.60
2022-09-27T17:47:24.610Z,12.60
2022-09-27T17:50:09.967Z,12.60
2022-09-27T17:52:37.482Z,12.60
2022-09-27T17:55:04.474Z,12.60
2022-09-27T17:57:31.708Z,12.60
2022-09-27T17:59:58.395Z,12.60
2022-09-27T18:02:26.014Z,12.60
2022-09-27T18:04:52.781Z,12.60
2022-09-27T18:07:19.924Z,12.60
2022-09-27T18:09:46.769Z,12.60
2022-09-27T18:12:13.669Z,12.50
2022-09-27T18:14:40.460Z,12.60
2022-09-27T18:17:07.138Z,12.50
2022-09-27T18:19:33.813Z,12.50
2022-09-27T18:22:00.831Z,12.50
2022-09-27T18:24:27.632Z,12.50
2022-09-27T18:26:55.756Z,12.40
2022-09-27T18:29:22.925Z,12.40
2022-09-27T18:31:49.786Z,12.40
2022-09-27T18:34:20.139Z,12.40
2022-09-27T18:36:47.228Z,12.40
2022-09-27T18:39:18.814Z,12.40
2022-09-27T18:41:48.431Z,12.40
2022-09-27T18:44:15.622Z,12.30
2022-09-27T18:46:42.585Z,12.30
2022-09-27T18:49:12.044Z,12.30
2022-09-27T18:51:43.398Z,12.30
2022-09-27T18:54:19.072Z,12.30
2022-09-27T18:56:47.043Z,12.20
2022-09-27T18:59:13.974Z,12.20
2022-09-27T19:01:45.068Z,12.20
2022-09-27T19:04:15.420Z,12.10
2022-09-27T19:06:42.653Z,12.10
2022-09-27T19:09:11.484Z,12.00
2022-09-27T19:11:38.734Z,12.00
2022-09-27T19:14:05.674Z,11.90
2022-09-27T19:16:32.585Z,12.00
2022-09-27T19:18:59.332Z,12.00
2022-09-27T19:21:28.949Z,11.90
2022-09-27T19:23:56.234Z,11.90
2022-09-27T19:26:25.847Z,12.00
2022-09-27T19:28:53.326Z,11.80
2022-09-27T19:31:22.764Z,11.80
2022-09-27T19:33:50.002Z,11.80
2022-09-27T19:36:18.613Z,11.80
2022-09-27T19:38:45.656Z,11.70
2022-09-27T19:41:15.365Z,11.60
2022-09-27T19:43:43.833Z,11.70
2022-09-27T19:46:15.414Z,11.70
2022-09-27T19:48:43.947Z,11.70
2022-09-27T19:51:15.971Z,11.70
2022-09-27T19:53:42.701Z,11.70
2022-09-27T19:56:10.528Z,11.60
2022-09-27T19:58:38.701Z,11.60
2022-09-27T20:01:09.202Z,11.50
2022-09-27T20:03:38.080Z,11.50
2022-09-27T20:06:07.889Z,11.40
2022-09-27T20:08:34.823Z,11.30
2022-09-27T20:11:06.399Z,11.20
2022-09-27T20:13:34.389Z,11.10
2022-09-27T20:16:06.880Z,11.00
2022-09-27T20:18:34.109Z,10.90
2022-09-27T20:21:02.202Z,10.90
2022-09-27T20:23:30.386Z,10.90
2022-09-27T20:26:08.584Z,10.90
2022-09-27T20:28:40.342Z,10.90
2022-09-27T20:31:07.250Z,11.00
2022-09-27T20:33:52.242Z,11.00
2022-09-27T20:36:25.580Z,11.00
2022-09-27T20:39:03.872Z,11.10
2022-09-27T20:41:49.402Z,11.10
2022-09-27T20:44:18.209Z,11.10
2022-09-27T20:46:46.072Z,11.00
2022-09-27T20:49:15.819Z,11.00
2022-09-27T20:51:44.239Z,10.90
2022-09-27T20:54:12.477Z,10.80
2022-09-27T20:56:42.567Z,10.80
2022-09-27T20:59:21.085Z,10.70
2022-09-27T21:01:49.840Z,10.70
2022-09-27T21:04:18.720Z,10.70
2022-09-27T21:06:45.833Z,10.70
2022-09-27T21:09:18.385Z,10.70
2022-09-27T21:11:46.990Z,10.80
2022-09-27T21:14:13.735Z,10.80
2022-09-27T21:16:40.622Z,10.80
2022-09-27T21:19:07.351Z,10.80
2022-09-27T21:21:34.129Z,10.80
2022-09-27T21:24:02.528Z,10.70
2022-09-27T21:26:32.092Z,10.80
2022-09-27T21:29:00.561Z,10.80
2022-09-27T21:31:32.185Z,10.80
2022-09-27T21:34:01.479Z,10.90
2022-09-27T21:36:34.571Z,10.90
2022-09-27T21:39:01.677Z,10.90
2022-09-27T21:41:28.615Z,10.90
2022-09-27T21:43:55.605Z,10.90
2022-09-27T21:46:25.000Z,10.70
2022-09-27T21:48:55.468Z,10.60
2022-09-27T21:51:30.841Z,10.60
2022-09-27T21:54:02.790Z,10.70
2022-09-27T21:56:35.740Z,10.70
2022-09-27T21:59:03.297Z,10.60
2022-09-27T22:01:32.476Z,10.50
2022-09-27T22:04:00.649Z,10.40
2022-09-27T22:06:30.179Z,10.50
2022-09-27T22:08:58.216Z,10.50
2022-09-27T22:11:33.733Z,10.50
2022-09-27T22:14:00.750Z,10.40
2022-09-27T22:16:30.199Z,10.40
2022-09-27T22:18:58.375Z,10.30
2022-09-27T22:21:27.709Z,10.40
2022-09-27T22:24:06.526Z,10.60
2022-09-27T22:26:36.541Z,10.50
2022-09-27T22:29:04.783Z,10.40
2022-09-27T22:31:31.457Z,10.30
2022-09-27T22:34:03.605Z,10.30
2022-09-27T22:36:31.439Z,10.30
2022-09-27T22:38:58.265Z,10.20
2022-09-27T22:41:25.470Z,10.10
2022-09-27T22:43:55.205Z,10.10
2022-09-27T22:46:22.189Z,10.00
2022-09-27T22:48:49.642Z,10.00
2022-09-27T22:51:17.162Z,10.00
2022-09-27T22:53:44.201Z,10.10
2022-09-27T22:56:17.905Z,10.10
2022-09-27T22:58:45.303Z,10.10
2022-09-27T23:01:16.849Z,10.10
2022-09-27T23:03:45.607Z,10.10
2022-09-27T23:06:13.691Z,10.20
2022-09-27T23:08:40.412Z,10.20
2022-09-27T23:11:17.499Z,10.20
2022-09-27T23:13:44.765Z,10.20
2022-09-27T23:16:14.407Z,10.30
2022-09-27T23:18:42.148Z,10.20
2022-09-27T23:21:11.497Z,10.20
2022-09-27T23:23:44.614Z,10.20
2022-09-27T23:26:14.029Z,10.20
2022-09-27T23:28:40.731Z,10.20
2022-09-27T23:31:16.624Z,10.20
2022-09-27T23:33:46.277Z,10.20
2022-09-27T23:36:17.662Z,10.30
2022-09-27T23:38:45.902Z,10.30
2022-09-27T23:41:16.863Z,10.30
2022-09-27T23:43:44.488Z,10.30
2022-09-27T23:46:12.183Z,10.30
2022-09-27T23:48:38.982Z,10.30
2022-09-27T23:51:07.907Z,10.30
2022-09-27T23:53:34.734Z,10.30
2022-09-27T23:56:07.041Z,10.30
2022-09-27T23:58:38.686Z,10.30
