createdAt,value
2023-04-08T00:02:16.614Z,2.28
2023-04-08T00:04:44.705Z,2.23
2023-04-08T00:07:12.722Z,2.17
2023-04-08T00:09:40.767Z,2.11
2023-04-08T00:12:08.857Z,2.07
2023-04-08T00:14:38.385Z,2.07
2023-04-08T00:17:06.504Z,2.05
2023-04-08T00:19:36.189Z,2.05
2023-04-08T00:22:04.286Z,2.06
2023-04-08T00:24:32.360Z,2.08
2023-04-08T00:27:00.947Z,2.07
2023-04-08T00:29:29.509Z,2.04
2023-04-08T00:31:57.494Z,1.99
2023-04-08T00:34:25.508Z,1.99
2023-04-08T00:36:54.758Z,2.00
2023-04-08T00:39:22.767Z,2.01
2023-04-08T00:41:50.931Z,2.01
2023-04-08T00:44:18.811Z,2.00
2023-04-08T00:46:47.530Z,1.96
2023-04-08T00:49:15.664Z,1.88
2023-04-08T00:51:48.635Z,1.81
2023-04-08T00:54:22.209Z,1.79
2023-04-08T01:01:01.258Z,1.70
2023-04-08T01:04:02.969Z,1.67
2023-04-08T01:07:08.498Z,1.62
2023-04-08T01:09:47.395Z,1.58
2023-04-08T01:12:29.228Z,1.55
2023-04-08T01:15:07.142Z,1.54
2023-04-08T01:17:37.436Z,1.53
2023-04-08T01:20:07.465Z,1.51
2023-04-08T01:23:25.826Z,1.47
2023-04-08T01:25:54.412Z,1.41
2023-04-08T01:28:25.274Z,1.42
2023-04-08T01:30:56.884Z,1.46
2023-04-08T01:33:27.677Z,1.46
2023-04-08T01:35:59.150Z,1.41
2023-04-08T01:38:29.332Z,1.40
2023-04-08T01:40:57.805Z,1.35
2023-04-08T01:43:27.505Z,1.32
2023-04-08T01:45:58.598Z,1.34
2023-04-08T01:48:28.327Z,1.36
2023-04-08T01:50:57.425Z,1.34
2023-04-08T01:53:25.445Z,1.31
2023-04-08T01:55:59.153Z,1.25
2023-04-08T01:58:31.469Z,1.19
2023-04-08T02:01:00.369Z,1.16
2023-04-08T02:03:30.325Z,1.14
2023-04-08T02:05:58.472Z,1.14
2023-04-08T02:08:26.331Z,1.15
2023-04-08T02:10:55.308Z,1.12
2023-04-08T02:13:23.601Z,1.09
2023-04-08T02:15:59.349Z,1.05
2023-04-08T02:18:30.092Z,1.05
2023-04-08T02:21:33.618Z,1.07
2023-04-08T02:24:08.207Z,1.10
2023-04-08T02:26:37.285Z,1.12
2023-04-08T02:29:06.663Z,1.07
2023-04-08T02:31:35.518Z,1.04
2023-04-08T02:34:06.518Z,1.05
2023-04-08T02:36:34.666Z,1.05
2023-04-08T02:39:04.076Z,1.09
2023-04-08T02:41:32.082Z,1.13
2023-04-08T02:43:59.976Z,1.14
2023-04-08T02:46:27.958Z,1.13
2023-04-08T02:48:55.864Z,1.14
2023-04-08T02:51:23.793Z,1.16
2023-04-08T02:53:51.837Z,1.17
2023-04-08T02:56:20.173Z,1.19
2023-04-08T02:58:48.321Z,1.18
2023-04-08T03:01:16.557Z,1.19
2023-04-08T03:03:44.618Z,1.18
2023-04-08T03:06:12.532Z,1.18
2023-04-08T03:08:40.470Z,1.19
2023-04-08T03:11:08.515Z,1.21
2023-04-08T03:13:36.689Z,1.22
2023-04-08T03:16:04.887Z,1.23
2023-04-08T03:18:32.857Z,1.25
2023-04-08T03:21:01.578Z,1.24
2023-04-08T03:23:29.480Z,1.21
2023-04-08T03:25:57.501Z,1.21
2023-04-08T03:28:25.440Z,1.25
2023-04-08T03:30:53.432Z,1.27
2023-04-08T03:33:21.394Z,1.24
2023-04-08T03:35:49.259Z,1.20
2023-04-08T03:38:17.214Z,1.19
2023-04-08T03:40:45.229Z,1.21
2023-04-08T03:43:13.774Z,1.25
2023-04-08T03:45:41.741Z,1.27
2023-04-08T03:48:09.730Z,1.26
2023-04-08T03:50:37.642Z,1.24
2023-04-08T03:53:05.719Z,1.21
2023-04-08T03:55:33.610Z,1.22
2023-04-08T03:58:01.494Z,1.26
2023-04-08T04:00:29.786Z,1.30
2023-04-08T04:02:57.750Z,1.35
2023-04-08T04:05:25.688Z,1.35
2023-04-08T04:07:53.620Z,1.35
2023-04-08T04:10:21.487Z,1.33
2023-04-08T04:12:50.407Z,1.32
2023-04-08T04:15:18.538Z,1.34
2023-04-08T04:17:50.907Z,1.33
2023-04-08T04:20:19.182Z,1.35
2023-04-08T04:22:47.199Z,1.37
2023-04-08T04:25:15.245Z,1.38
2023-04-08T04:27:43.172Z,1.40
2023-04-08T04:30:15.455Z,1.42
2023-04-08T04:32:43.712Z,1.41
2023-04-08T04:35:13.057Z,1.38
2023-04-08T04:37:40.985Z,1.35
2023-04-08T04:40:09.403Z,1.35
2023-04-08T04:42:37.290Z,1.38
2023-04-08T04:45:05.631Z,1.39
2023-04-08T04:47:33.540Z,1.39
2023-04-08T04:50:01.849Z,1.39
2023-04-08T04:52:29.826Z,1.36
2023-04-08T04:54:58.513Z,1.32
2023-04-08T04:57:26.700Z,1.32
2023-04-08T04:59:54.620Z,1.34
2023-04-08T05:02:22.630Z,1.34
2023-04-08T05:04:53.706Z,1.33
2023-04-08T05:07:22.477Z,1.28
2023-04-08T05:09:50.774Z,1.21
2023-04-08T05:12:20.685Z,1.17
2023-04-08T05:14:48.621Z,1.18
2023-04-08T05:17:16.629Z,1.21
2023-04-08T05:19:44.569Z,1.22
2023-04-08T05:22:12.435Z,1.20
2023-04-08T05:24:40.617Z,1.18
2023-04-08T05:27:09.264Z,1.20
2023-04-08T05:29:37.186Z,1.26
2023-04-08T05:32:06.162Z,1.31
2023-04-08T05:34:34.137Z,1.34
2023-04-08T05:37:02.292Z,1.38
2023-04-08T05:39:30.262Z,1.39
2023-04-08T05:41:58.140Z,1.40
2023-04-08T05:44:26.082Z,1.41
2023-04-08T05:46:54.244Z,1.47
2023-04-08T05:49:22.188Z,1.55
2023-04-08T05:51:50.077Z,1.65
2023-04-08T05:54:17.982Z,1.73
2023-04-08T05:56:46.660Z,1.79
2023-04-08T05:59:14.599Z,1.84
2023-04-08T06:01:42.652Z,1.89
2023-04-08T06:04:10.728Z,1.94
2023-04-08T06:06:41.594Z,2.03
2023-04-08T06:09:10.232Z,2.13
2023-04-08T06:11:38.098Z,2.25
2023-04-08T06:14:06.021Z,2.32
2023-04-08T06:16:33.952Z,2.37
2023-04-08T06:19:02.049Z,2.39
2023-04-08T06:21:30.054Z,2.46
2023-04-08T06:23:57.962Z,2.52
2023-04-08T06:26:26.257Z,2.57
2023-04-08T06:28:54.242Z,2.59
2023-04-08T06:31:22.146Z,2.61
2023-04-08T06:33:50.029Z,2.66
2023-04-08T06:36:17.976Z,2.70
2023-04-08T06:38:45.928Z,2.76
2023-04-08T06:41:13.843Z,2.94
2023-04-08T06:43:41.754Z,3.05
2023-04-08T06:46:09.674Z,3.13
2023-04-08T06:48:37.919Z,3.23
2023-04-08T06:51:07.849Z,3.35
2023-04-08T06:53:35.883Z,3.42
2023-04-08T06:56:03.986Z,3.57
2023-04-08T06:58:31.953Z,3.66
2023-04-08T07:01:01.439Z,3.62
2023-04-08T07:03:29.648Z,3.55
2023-04-08T07:05:57.744Z,3.62
2023-04-08T07:08:25.859Z,3.71
2023-04-08T07:10:54.130Z,3.78
2023-04-08T07:13:23.678Z,3.86
2023-04-08T07:20:05.764Z,4.04
2023-04-08T07:22:33.638Z,4.14
2023-04-08T07:25:01.568Z,4.24
2023-04-08T07:27:29.565Z,4.31
2023-04-08T07:29:58.585Z,4.34
2023-04-08T07:32:26.713Z,4.31
2023-04-08T07:34:54.730Z,4.26
2023-04-08T07:37:22.578Z,4.27
2023-04-08T07:39:50.517Z,4.29
2023-04-08T07:42:18.703Z,4.36
2023-04-08T07:44:46.694Z,4.52
2023-04-08T07:47:14.633Z,4.68
2023-04-08T07:49:42.828Z,4.78
2023-04-08T07:52:11.032Z,4.82
2023-04-08T07:54:39.011Z,4.88
2023-04-08T07:57:06.952Z,4.96
2023-04-08T07:59:35.121Z,5.05
2023-04-08T08:02:03.475Z,5.20
2023-04-08T08:04:32.797Z,5.35
2023-04-08T08:07:00.981Z,5.47
2023-04-08T08:09:30.114Z,5.57
2023-04-08T08:11:59.050Z,5.65
2023-04-08T08:14:26.983Z,5.68
2023-04-08T08:16:55.002Z,5.69
2023-04-08T08:19:23.248Z,5.75
2023-04-08T08:21:52.325Z,5.86
2023-04-08T08:24:20.176Z,5.97
2023-04-08T08:26:49.350Z,5.97
2023-04-08T08:29:17.252Z,5.97
2023-04-08T08:31:45.216Z,5.98
2023-04-08T08:34:13.141Z,5.98
2023-04-08T08:36:41.061Z,6.05
2023-04-08T08:39:08.926Z,6.11
2023-04-08T08:41:37.864Z,6.14
2023-04-08T08:44:07.106Z,6.21
2023-04-08T08:46:35.186Z,6.29
2023-04-08T08:49:03.252Z,6.39
2023-04-08T08:51:32.942Z,6.47
2023-04-08T08:54:03.133Z,6.60
2023-04-08T08:56:33.261Z,6.71
2023-04-08T08:59:01.238Z,6.88
2023-04-08T09:01:32.560Z,7.00
2023-04-08T09:04:21.487Z,7.01
2023-04-08T09:07:04.666Z,7.04
2023-04-08T09:09:53.371Z,7.12
2023-04-08T09:12:21.800Z,7.08
2023-04-08T09:14:51.550Z,7.11
2023-04-08T09:17:34.066Z,7.16
2023-04-08T09:20:12.291Z,7.25
2023-04-08T09:23:02.401Z,7.37
2023-04-08T09:25:32.590Z,7.50
2023-04-08T09:28:02.189Z,7.64
2023-04-08T09:30:32.644Z,7.76
2023-04-08T09:33:01.536Z,7.85
2023-04-08T09:35:32.370Z,7.91
2023-04-08T09:38:01.172Z,7.97
2023-04-08T09:40:33.936Z,7.92
2023-04-08T09:43:05.735Z,7.93
2023-04-08T09:45:36.674Z,7.88
2023-04-08T09:48:14.438Z,7.81
2023-04-08T09:50:49.728Z,7.72
2023-04-08T09:53:30.256Z,7.64
2023-04-08T09:56:00.206Z,7.71
2023-04-08T09:59:03.388Z,8.04
2023-04-08T10:01:40.202Z,8.24
2023-04-08T10:04:17.526Z,8.13
2023-04-08T10:06:47.602Z,8.06
2023-04-08T10:09:16.011Z,8.06
2023-04-08T10:11:44.221Z,8.23
2023-04-08T10:14:12.748Z,8.34
2023-04-08T10:16:41.031Z,8.36
2023-04-08T10:19:43.685Z,8.26
2023-04-08T10:22:29.908Z,8.27
2023-04-08T10:25:16.712Z,8.43
2023-04-08T10:27:45.680Z,8.55
2023-04-08T10:30:34.654Z,8.54
2023-04-08T10:33:09.542Z,8.49
2023-04-08T10:35:42.631Z,8.42
2023-04-08T10:38:12.895Z,8.24
2023-04-08T10:41:40.967Z,8.06
2023-04-08T10:45:31.559Z,7.91
2023-04-08T10:49:20.527Z,7.86
2023-04-08T10:53:09.197Z,7.69
2023-04-08T10:57:22.303Z,7.58
2023-04-08T10:59:50.300Z,7.53
2023-04-08T11:02:18.422Z,7.50
2023-04-08T11:04:48.379Z,7.56
2023-04-08T11:07:16.299Z,7.64
2023-04-08T11:09:44.224Z,7.75
2023-04-08T11:12:12.520Z,7.84
2023-04-08T11:14:42.486Z,7.86
2023-04-08T11:17:10.659Z,7.87
2023-04-08T11:19:39.380Z,7.87
2023-04-08T11:22:09.539Z,7.82
2023-04-08T11:24:37.862Z,7.73
2023-04-08T11:27:08.767Z,7.68
2023-04-08T11:29:38.294Z,7.65
2023-04-08T11:32:06.352Z,7.59
2023-04-08T11:34:39.089Z,7.50
2023-04-08T11:37:07.326Z,7.41
2023-04-08T11:39:40.673Z,7.37
2023-04-08T11:42:08.824Z,7.38
2023-04-08T11:44:36.902Z,7.42
2023-04-08T11:47:04.933Z,7.35
2023-04-08T11:49:46.354Z,7.28
2023-04-08T11:52:14.828Z,7.21
2023-04-08T11:54:43.460Z,7.14
2023-04-08T11:57:11.678Z,7.09
2023-04-08T11:59:39.588Z,7.10
2023-04-08T12:02:07.971Z,7.11
2023-04-08T12:04:36.029Z,7.07
2023-04-08T12:07:04.381Z,7.00
2023-04-08T12:09:32.359Z,6.92
2023-04-08T12:12:01.354Z,6.91
2023-04-08T12:14:29.508Z,6.98
2023-04-08T12:16:57.346Z,7.01
2023-04-08T12:19:25.250Z,7.02
2023-04-08T12:21:53.156Z,7.04
2023-04-08T12:24:21.520Z,7.03
2023-04-08T12:29:53.499Z,6.96
2023-04-08T12:32:22.398Z,6.85
2023-04-08T12:34:56.952Z,6.79
2023-04-08T12:37:51.482Z,6.70
2023-04-08T12:40:19.613Z,6.60
2023-04-08T12:42:48.661Z,6.54
2023-04-08T12:45:16.646Z,6.47
2023-04-08T12:47:44.629Z,6.46
2023-04-08T12:50:12.735Z,6.47
2023-04-08T12:52:40.857Z,6.45
2023-04-08T12:55:09.156Z,6.45
2023-04-08T12:57:37.101Z,6.43
2023-04-08T13:00:05.733Z,6.36
2023-04-08T13:02:33.791Z,6.33
2023-04-08T13:05:02.054Z,6.28
2023-04-08T13:07:29.988Z,6.18
2023-04-08T13:09:57.828Z,6.14
2023-04-08T13:12:25.712Z,6.08
2023-04-08T13:14:53.649Z,6.05
2023-04-08T13:17:21.610Z,6.04
2023-04-08T13:19:50.230Z,6.06
2023-04-08T13:22:18.102Z,6.10
2023-04-08T13:24:46.875Z,6.10
2023-04-08T13:27:14.903Z,6.11
2023-04-08T13:29:43.037Z,6.11
2023-04-08T13:32:11.097Z,6.09
2023-04-08T13:34:39.053Z,6.08
2023-04-08T13:37:07.348Z,6.11
2023-04-08T13:39:35.714Z,6.10
2023-04-08T13:42:04.282Z,6.06
2023-04-08T13:44:33.382Z,6.03
2023-04-08T13:47:02.062Z,6.00
2023-04-08T13:49:30.008Z,6.00
2023-04-08T13:51:57.876Z,6.05
2023-04-08T13:54:25.982Z,6.13
2023-04-08T13:56:54.033Z,6.23
2023-04-08T13:59:21.955Z,6.30
2023-04-08T14:01:54.292Z,6.32
2023-04-08T14:04:23.269Z,6.34
2023-04-08T14:06:53.327Z,6.39
2023-04-08T14:09:21.339Z,6.44
2023-04-08T14:11:49.246Z,6.54
2023-04-08T14:14:17.187Z,6.59
2023-04-08T14:16:45.173Z,6.61
2023-04-08T14:19:13.412Z,6.60
2023-04-08T14:21:41.494Z,6.58
2023-04-08T14:24:09.709Z,6.61
2023-04-08T14:26:38.505Z,6.62
2023-04-08T14:29:07.849Z,6.64
2023-04-08T14:31:36.656Z,6.66
2023-04-08T14:34:05.087Z,6.66
2023-04-08T14:36:33.060Z,6.66
2023-04-08T14:39:01.360Z,6.68
2023-04-08T14:41:29.317Z,6.72
2023-04-08T14:44:21.927Z,6.76
2023-04-08T14:46:50.122Z,6.80
2023-04-08T14:49:18.302Z,6.85
2023-04-08T14:51:46.275Z,6.89
2023-04-08T14:54:14.426Z,6.86
2023-04-08T14:56:42.305Z,6.88
2023-04-08T14:59:10.240Z,6.99
2023-04-08T15:01:38.444Z,7.06
2023-04-08T15:04:06.644Z,7.07
2023-04-08T15:06:35.080Z,7.04
2023-04-08T15:09:03.773Z,6.98
2023-04-08T15:11:31.673Z,6.93
2023-04-08T15:13:59.556Z,6.89
2023-04-08T15:16:27.550Z,6.94
2023-04-08T15:18:55.608Z,7.00
2023-04-08T15:21:23.538Z,7.06
2023-04-08T15:23:51.719Z,7.10
2023-04-08T15:26:19.723Z,7.17
2023-04-08T15:28:47.803Z,7.23
2023-04-08T15:31:16.011Z,7.20
2023-04-08T15:33:47.040Z,7.20
2023-04-08T15:36:19.759Z,7.20
2023-04-08T15:38:48.627Z,7.21
2023-04-08T15:41:21.381Z,7.22
2023-04-08T15:43:49.428Z,7.17
2023-04-08T15:46:21.381Z,7.14
2023-04-08T15:48:51.039Z,7.11
2023-04-08T15:51:20.485Z,7.13
2023-04-08T15:53:50.490Z,7.18
2023-04-08T15:56:19.291Z,7.21
2023-04-08T15:58:47.294Z,7.21
2023-04-08T16:01:16.926Z,7.18
2023-04-08T16:03:44.889Z,7.17
2023-04-08T16:06:12.879Z,7.13
2023-04-08T16:08:40.787Z,7.11
2023-04-08T16:11:08.955Z,7.09
2023-04-08T16:13:39.248Z,7.04
2023-04-08T16:16:12.643Z,6.98
2023-04-08T16:18:47.434Z,6.85
2023-04-08T16:21:15.916Z,6.86
2023-04-08T16:23:43.845Z,6.76
2023-04-08T16:26:12.916Z,6.72
2023-04-08T16:28:40.992Z,6.69
2023-04-08T16:31:09.017Z,6.67
2023-04-08T16:33:37.344Z,6.65
2023-04-08T16:36:05.446Z,6.61
2023-04-08T16:38:33.376Z,6.56
2023-04-08T16:41:02.107Z,6.53
2023-04-08T16:43:30.058Z,6.53
2023-04-08T16:45:58.080Z,6.54
2023-04-08T16:48:26.214Z,6.57
2023-04-08T16:50:54.391Z,6.63
2023-04-08T16:53:22.372Z,6.64
2023-04-08T16:55:50.335Z,6.84
2023-04-08T16:58:18.338Z,7.16
2023-04-08T17:00:46.374Z,7.39
2023-04-08T17:03:14.535Z,7.49
2023-04-08T17:05:42.581Z,7.37
2023-04-08T17:08:10.730Z,7.23
2023-04-08T17:10:38.641Z,7.09
2023-04-08T17:13:06.819Z,6.93
2023-04-08T17:15:38.758Z,6.82
2023-04-08T17:19:24.130Z,6.72
2023-04-08T17:21:52.199Z,6.57
2023-04-08T17:24:20.705Z,6.50
2023-04-08T17:26:49.477Z,6.48
2023-04-08T17:29:17.500Z,6.43
2023-04-08T17:31:45.585Z,6.36
2023-04-08T17:34:13.549Z,6.29
2023-04-08T17:36:41.805Z,6.22
2023-04-08T17:39:09.674Z,6.14
2023-04-08T17:41:40.752Z,6.11
2023-04-08T17:44:09.372Z,6.11
2023-04-08T17:46:37.350Z,6.11
2023-04-08T17:49:05.410Z,6.09
2023-04-08T17:51:34.494Z,6.06
2023-04-08T17:54:02.587Z,6.02
2023-04-08T17:56:31.162Z,5.99
2023-04-08T17:58:59.255Z,5.94
2023-04-08T18:01:27.607Z,5.90
2023-04-08T18:03:56.272Z,5.89
2023-04-08T18:06:24.666Z,5.87
2023-04-08T18:08:52.855Z,5.83
2023-04-08T18:11:22.967Z,5.74
2023-04-08T18:13:51.278Z,5.65
2023-04-08T18:16:21.305Z,5.58
2023-04-08T18:18:49.631Z,5.54
2023-04-08T18:21:18.518Z,5.47
2023-04-08T18:23:49.512Z,5.43
2023-04-08T18:26:18.033Z,5.42
2023-04-08T18:28:46.272Z,5.39
2023-04-08T18:31:14.539Z,5.31
2023-04-08T18:33:42.760Z,5.20
2023-04-08T18:36:12.806Z,5.14
2023-04-08T18:38:42.067Z,5.09
2023-04-08T18:41:11.766Z,5.07
2023-04-08T18:43:39.961Z,5.00
2023-04-08T18:46:08.028Z,4.97
2023-04-08T18:48:36.362Z,4.96
2023-04-08T18:51:04.453Z,4.93
2023-04-08T18:53:32.563Z,4.90
2023-04-08T18:56:00.651Z,4.93
2023-04-08T18:58:29.036Z,4.95
2023-04-08T19:00:57.200Z,4.99
2023-04-08T19:03:27.282Z,4.99
2023-04-08T19:05:55.661Z,4.99
2023-04-08T19:08:23.974Z,4.98
2023-04-08T19:10:52.257Z,4.96
2023-04-08T19:13:22.284Z,4.96
2023-04-08T19:15:50.728Z,4.96
2023-04-08T19:18:19.518Z,4.95
2023-04-08T19:20:48.453Z,4.94
2023-04-08T19:23:19.006Z,4.93
2023-04-08T19:25:47.527Z,4.88
2023-04-08T19:28:15.534Z,4.80
2023-04-08T19:30:43.627Z,4.79
2023-04-08T19:33:11.616Z,4.82
2023-04-08T19:35:40.187Z,4.86
2023-04-08T19:38:08.415Z,4.91
2023-04-08T19:40:36.487Z,4.93
2023-04-08T19:43:05.297Z,4.93
2023-04-08T19:45:34.351Z,4.92
2023-04-08T19:48:02.965Z,4.89
2023-04-08T19:50:31.163Z,4.89
2023-04-08T19:52:59.170Z,4.92
2023-04-08T19:55:27.962Z,4.95
2023-04-08T19:57:56.125Z,4.96
2023-04-08T20:00:25.261Z,4.97
2023-04-08T20:02:53.487Z,4.95
2023-04-08T20:05:21.829Z,4.93
2023-04-08T20:07:49.852Z,4.93
2023-04-08T20:10:17.958Z,4.95
2023-04-08T20:12:45.914Z,4.99
2023-04-08T20:15:23.754Z,4.99
2023-04-08T20:17:53.651Z,4.98
2023-04-08T20:20:21.810Z,4.97
2023-04-08T20:22:50.607Z,4.96
2023-04-08T20:25:18.747Z,4.96
2023-04-08T20:27:46.664Z,4.98
2023-04-08T20:30:14.726Z,5.01
2023-04-08T20:32:42.717Z,5.03
2023-04-08T20:35:11.101Z,5.02
2023-04-08T20:37:39.133Z,5.03
2023-04-08T20:40:08.214Z,5.01
2023-04-08T20:42:36.594Z,5.00
2023-04-08T20:45:06.119Z,5.00
2023-04-08T20:47:34.130Z,5.00
2023-04-08T20:50:02.096Z,4.93
2023-04-08T20:52:30.029Z,4.79
2023-04-08T20:54:58.212Z,4.62
2023-04-08T20:57:26.328Z,4.47
2023-04-08T20:59:54.252Z,4.39
2023-04-08T21:02:22.953Z,4.31
2023-04-08T21:04:51.108Z,4.25
2023-04-08T21:07:19.095Z,4.21
2023-04-08T21:09:48.750Z,4.23
2023-04-08T21:12:16.658Z,4.30
2023-04-08T21:14:47.387Z,4.38
2023-04-08T21:17:15.338Z,4.47
2023-04-08T21:19:43.774Z,4.57
2023-04-08T21:22:11.752Z,4.64
2023-04-08T21:24:39.691Z,4.71
2023-04-08T21:27:07.579Z,4.75
2023-04-08T21:29:35.597Z,4.81
2023-04-08T21:36:52.189Z,4.94
2023-04-08T21:39:20.181Z,4.93
2023-04-08T21:41:48.220Z,4.96
2023-04-08T21:44:16.374Z,4.97
2023-04-08T21:46:44.446Z,4.98
2023-04-08T21:49:13.897Z,4.97
2023-04-08T21:51:41.917Z,5.00
2023-04-08T21:54:09.888Z,5.02
2023-04-08T21:56:38.678Z,5.05
2023-04-08T21:59:06.838Z,5.07
2023-04-08T22:01:34.928Z,5.05
2023-04-08T22:04:03.207Z,5.03
2023-04-08T22:06:32.963Z,4.99
2023-04-08T22:09:01.543Z,4.99
2023-04-08T22:11:29.786Z,5.00
2023-04-08T22:13:57.752Z,5.05
2023-04-08T22:16:25.726Z,5.07
2023-04-08T22:18:53.984Z,5.10
2023-04-08T22:21:23.723Z,5.09
2023-04-08T22:23:51.761Z,5.08
2023-04-08T22:26:19.752Z,5.10
2023-04-08T22:28:47.768Z,5.16
2023-04-08T22:31:15.836Z,5.19
2023-04-08T22:33:43.959Z,5.19
2023-04-08T22:36:12.036Z,5.19
2023-04-08T22:38:39.977Z,5.19
2023-04-08T22:41:20.967Z,5.21
2023-04-08T22:43:49.755Z,5.21
2023-04-08T22:46:18.686Z,5.20
2023-04-08T22:48:47.245Z,5.17
2023-04-08T22:51:15.921Z,5.13
2023-04-08T22:53:43.941Z,5.11
2023-04-08T22:56:11.901Z,5.12
2023-04-08T22:58:39.878Z,5.13
2023-04-08T23:01:22.628Z,5.14
2023-04-08T23:03:50.676Z,5.15
2023-04-08T23:06:18.886Z,5.14
2023-04-08T23:08:47.122Z,5.08
2023-04-08T23:11:15.483Z,5.01
2023-04-08T23:13:43.429Z,4.96
2023-04-08T23:16:11.445Z,4.94
2023-04-08T23:18:39.434Z,4.92
2023-04-08T23:21:07.384Z,4.94
2023-04-08T23:23:35.374Z,4.92
2023-04-08T23:26:03.244Z,4.88
2023-04-08T23:28:31.302Z,4.78
2023-04-08T23:30:59.246Z,4.72
2023-04-08T23:33:27.207Z,4.69
2023-04-08T23:35:55.418Z,4.68
2023-04-08T23:38:23.447Z,4.68
2023-04-08T23:40:51.601Z,4.67
2023-04-08T23:43:19.629Z,4.64
2023-04-08T23:45:47.635Z,4.57
2023-04-08T23:48:15.618Z,4.50
2023-04-08T23:50:43.573Z,4.46
2023-04-08T23:53:11.499Z,4.41
2023-04-08T23:55:39.420Z,4.37
2023-04-08T23:58:07.392Z,4.32
