createdAt,value
2023-06-19T00:02:16.896Z,62.50
2023-06-19T00:04:50.340Z,62.60
2023-06-19T00:07:20.183Z,62.60
2023-06-19T00:10:00.205Z,62.60
2023-06-19T00:12:28.139Z,62.60
2023-06-19T00:15:01.891Z,62.80
2023-06-19T00:17:38.416Z,62.80
2023-06-19T00:20:14.575Z,62.80
2023-06-19T00:22:52.765Z,63.00
2023-06-19T00:25:26.865Z,63.00
2023-06-19T00:27:57.100Z,63.00
2023-06-19T00:30:28.074Z,63.10
2023-06-19T00:32:56.763Z,63.30
2023-06-19T00:35:24.749Z,63.30
2023-06-19T00:38:01.938Z,63.40
2023-06-19T00:40:34.948Z,63.40
2023-06-19T00:43:05.903Z,63.60
2023-06-19T00:45:33.910Z,63.50
2023-06-19T00:48:06.797Z,63.50
2023-06-19T00:50:35.064Z,63.40
2023-06-19T00:53:11.359Z,63.50
2023-06-19T00:55:39.934Z,63.50
2023-06-19T00:58:08.255Z,63.70
2023-06-19T01:00:47.460Z,63.70
2023-06-19T01:03:20.927Z,63.90
2023-06-19T01:05:51.563Z,64.00
2023-06-19T01:08:45.064Z,64.10
2023-06-19T01:11:25.911Z,64.20
2023-06-19T01:13:59.254Z,64.10
2023-06-19T01:16:27.697Z,64.80
2023-06-19T01:19:11.837Z,64.60
2023-06-19T01:21:40.233Z,64.50
2023-06-19T01:24:12.074Z,64.70
2023-06-19T01:26:40.099Z,64.50
2023-06-19T01:29:10.869Z,64.60
2023-06-19T01:31:44.886Z,64.70
2023-06-19T01:34:18.670Z,64.60
2023-06-19T01:36:47.819Z,65.30
2023-06-19T01:39:23.541Z,65.10
2023-06-19T01:41:52.483Z,65.00
2023-06-19T01:44:22.666Z,65.00
2023-06-19T01:46:51.288Z,65.10
2023-06-19T01:49:19.503Z,65.20
2023-06-19T01:51:56.249Z,65.50
2023-06-19T01:54:28.755Z,67.00
2023-06-19T01:56:56.758Z,66.10
2023-06-19T01:59:24.793Z,66.00
2023-06-19T02:01:55.523Z,65.50
2023-06-19T02:04:25.436Z,67.90
2023-06-19T02:06:53.361Z,66.80
2023-06-19T02:09:21.277Z,66.20
2023-06-19T02:11:50.528Z,66.90
2023-06-19T02:14:21.278Z,66.00
2023-06-19T02:16:49.182Z,66.00
2023-06-19T02:19:19.896Z,66.00
2023-06-19T02:21:47.796Z,65.90
2023-06-19T02:24:15.748Z,65.90
2023-06-19T02:26:45.003Z,65.90
2023-06-19T02:29:14.275Z,65.70
2023-06-19T02:31:53.560Z,65.80
2023-06-19T02:34:25.271Z,65.70
2023-06-19T02:36:53.193Z,65.90
2023-06-19T02:39:27.000Z,67.10
2023-06-19T02:41:57.762Z,66.40
2023-06-19T02:44:30.046Z,66.30
2023-06-19T02:47:00.762Z,66.10
2023-06-19T02:49:30.827Z,66.20
2023-06-19T02:52:06.180Z,66.30
2023-06-19T02:54:34.099Z,68.10
2023-06-19T02:57:09.789Z,67.40
2023-06-19T02:59:39.045Z,66.80
2023-06-19T03:02:07.396Z,66.20
2023-06-19T03:04:35.359Z,65.60
2023-06-19T03:07:09.346Z,65.20
2023-06-19T03:09:40.261Z,64.90
2023-06-19T03:12:14.400Z,64.70
2023-06-19T03:14:43.674Z,64.50
2023-06-19T03:17:14.372Z,64.40
2023-06-19T03:19:45.234Z,64.40
2023-06-19T03:22:13.158Z,64.40
2023-06-19T03:24:59.389Z,64.30
2023-06-19T03:27:27.924Z,64.40
2023-06-19T03:29:59.936Z,64.20
2023-06-19T03:32:32.425Z,64.20
2023-06-19T03:35:00.607Z,64.30
2023-06-19T03:37:33.538Z,63.90
2023-06-19T03:40:04.270Z,64.40
2023-06-19T03:42:41.151Z,64.40
2023-06-19T03:45:25.392Z,64.50
2023-06-19T03:47:56.137Z,64.90
2023-06-19T03:50:27.624Z,64.90
2023-06-19T03:52:58.510Z,65.50
2023-06-19T03:55:26.696Z,65.80
2023-06-19T03:57:57.670Z,65.20
2023-06-19T04:00:29.950Z,66.30
2023-06-19T04:03:03.467Z,66.60
2023-06-19T04:05:31.551Z,66.50
2023-06-19T04:08:02.463Z,67.30
2023-06-19T04:10:30.384Z,66.00
2023-06-19T04:13:01.430Z,66.20
2023-06-19T04:15:34.148Z,68.50
2023-06-19T04:18:02.432Z,66.70
2023-06-19T04:20:30.427Z,67.60
2023-06-19T04:23:01.175Z,67.00
2023-06-19T04:25:31.306Z,66.50
2023-06-19T04:28:04.761Z,67.30
2023-06-19T04:30:40.338Z,66.90
2023-06-19T04:33:09.679Z,66.40
2023-06-19T04:35:40.923Z,66.80
2023-06-19T04:38:09.240Z,68.60
2023-06-19T04:40:39.454Z,67.40
2023-06-19T04:43:10.086Z,67.70
2023-06-19T04:45:39.323Z,68.00
2023-06-19T04:48:07.270Z,67.20
2023-06-19T04:50:37.579Z,66.50
2023-06-19T04:53:08.459Z,66.30
2023-06-19T04:55:46.128Z,66.10
2023-06-19T04:58:14.008Z,65.90
2023-06-19T05:00:43.238Z,67.00
2023-06-19T05:03:14.925Z,67.90
2023-06-19T05:05:42.826Z,68.70
2023-06-19T05:08:14.554Z,68.80
2023-06-19T05:10:44.279Z,69.80
2023-06-19T05:13:14.196Z,68.40
2023-06-19T05:15:43.484Z,67.50
2023-06-19T05:18:11.506Z,67.30
2023-06-19T05:20:46.854Z,67.00
2023-06-19T05:23:14.748Z,67.70
2023-06-19T05:25:47.693Z,70.50
2023-06-19T05:28:15.685Z,67.00
2023-06-19T05:30:45.672Z,71.30
2023-06-19T05:33:16.716Z,67.80
2023-06-19T05:35:44.791Z,68.90
2023-06-19T05:38:12.834Z,67.90
2023-06-19T05:40:43.788Z,66.80
2023-06-19T05:43:11.684Z,69.70
2023-06-19T05:45:40.344Z,70.20
2023-06-19T05:48:09.720Z,67.30
2023-06-19T05:50:37.785Z,70.00
2023-06-19T05:53:06.680Z,68.10
2023-06-19T05:55:34.704Z,70.40
2023-06-19T05:58:03.278Z,68.00
2023-06-19T06:00:31.326Z,68.10
2023-06-19T06:03:03.214Z,67.10
2023-06-19T06:05:32.588Z,67.80
2023-06-19T06:08:06.624Z,67.00
2023-06-19T06:10:34.911Z,67.10
2023-06-19T06:13:02.826Z,67.00
2023-06-19T06:15:30.904Z,68.30
2023-06-19T06:17:58.932Z,67.80
2023-06-19T06:20:26.999Z,66.80
2023-06-19T06:22:59.452Z,66.50
2023-06-19T06:25:27.396Z,66.30
2023-06-19T06:27:55.369Z,66.90
2023-06-19T06:30:23.976Z,66.70
2023-06-19T06:32:52.312Z,66.90
2023-06-19T06:35:20.426Z,67.80
2023-06-19T06:37:51.387Z,70.80
2023-06-19T06:40:23.462Z,71.40
2023-06-19T06:43:00.670Z,71.30
2023-06-19T06:45:34.205Z,71.30
2023-06-19T06:48:04.307Z,71.30
2023-06-19T06:50:44.577Z,70.70
2023-06-19T06:53:15.543Z,70.30
2023-06-19T06:55:47.923Z,70.60
2023-06-19T06:58:15.859Z,69.90
2023-06-19T07:00:57.983Z,69.70
2023-06-19T07:03:32.733Z,71.10
2023-06-19T07:06:00.883Z,69.40
2023-06-19T07:08:28.802Z,69.20
2023-06-19T07:11:01.245Z,68.90
2023-06-19T07:13:32.658Z,72.20
2023-06-19T07:16:02.482Z,73.00
2023-06-19T07:18:30.850Z,74.00
2023-06-19T07:21:01.333Z,74.80
2023-06-19T07:23:29.456Z,75.10
2023-06-19T07:25:57.435Z,76.20
2023-06-19T07:28:26.718Z,77.10
2023-06-19T07:30:54.602Z,76.30
2023-06-19T07:33:25.279Z,77.50
2023-06-19T07:35:53.175Z,76.50
2023-06-19T07:38:23.979Z,77.00
2023-06-19T07:40:57.794Z,76.70
2023-06-19T07:43:27.148Z,77.10
2023-06-19T07:45:55.072Z,77.10
2023-06-19T07:48:26.005Z,77.30
2023-06-19T07:50:58.318Z,76.60
2023-06-19T07:53:26.245Z,76.20
2023-06-19T07:55:54.322Z,74.80
2023-06-19T07:58:23.603Z,75.10
2023-06-19T08:00:55.704Z,74.80
2023-06-19T08:03:29.670Z,75.00
2023-06-19T08:06:03.769Z,74.90
2023-06-19T08:08:40.297Z,75.70
2023-06-19T08:11:08.245Z,75.70
2023-06-19T08:13:54.349Z,75.80
2023-06-19T08:16:27.837Z,74.90
2023-06-19T08:19:01.596Z,75.70
2023-06-19T08:21:29.512Z,75.10
2023-06-19T08:23:57.745Z,74.30
2023-06-19T08:26:25.955Z,74.90
2023-06-19T08:28:53.867Z,74.40
2023-06-19T08:31:22.736Z,74.10
2023-06-19T08:33:54.629Z,75.70
2023-06-19T08:36:22.934Z,74.00
2023-06-19T08:38:51.520Z,74.60
2023-06-19T08:41:25.540Z,76.00
2023-06-19T08:43:53.482Z,73.20
2023-06-19T08:46:24.468Z,73.20
2023-06-19T08:48:57.333Z,72.80
2023-06-19T08:51:43.544Z,72.60
2023-06-19T08:54:11.480Z,72.60
2023-06-19T08:56:42.244Z,72.90
2023-06-19T08:59:14.221Z,72.50
2023-06-19T09:01:52.718Z,72.50
2023-06-19T09:04:27.872Z,72.90
2023-06-19T09:06:57.686Z,72.60
2023-06-19T09:09:29.195Z,71.90
2023-06-19T09:12:00.502Z,75.80
2023-06-19T09:14:35.651Z,73.70
2023-06-19T09:17:11.798Z,72.70
2023-06-19T09:19:51.505Z,72.50
2023-06-19T09:22:20.760Z,74.70
2023-06-19T09:24:49.873Z,72.40
2023-06-19T09:27:20.246Z,72.10
2023-06-19T09:29:50.524Z,71.80
2023-06-19T09:32:19.871Z,75.00
2023-06-19T09:34:53.847Z,73.10
2023-06-19T09:37:25.705Z,72.60
2023-06-19T09:39:55.611Z,71.70
2023-06-19T09:42:33.135Z,72.00
2023-06-19T09:45:05.957Z,72.20
2023-06-19T09:47:39.591Z,71.70
2023-06-19T09:50:15.320Z,71.40
2023-06-19T09:52:47.037Z,72.90
2023-06-19T09:55:15.832Z,71.30
2023-06-19T09:57:45.665Z,71.00
2023-06-19T10:00:16.359Z,70.90
2023-06-19T10:02:46.392Z,71.20
2023-06-19T10:05:16.046Z,73.40
2023-06-19T10:07:46.422Z,71.10
2023-06-19T10:10:25.294Z,70.80
2023-06-19T10:12:55.954Z,70.80
2023-06-19T10:15:25.771Z,70.70
2023-06-19T10:17:55.336Z,70.90
2023-06-19T10:20:32.885Z,71.00
2023-06-19T10:23:06.284Z,71.40
2023-06-19T10:25:38.914Z,71.00
2023-06-19T10:28:17.890Z,70.80
2023-06-19T10:30:53.495Z,71.00
2023-06-19T10:33:27.209Z,70.60
2023-06-19T10:35:57.327Z,70.60
2023-06-19T10:38:25.240Z,71.00
2023-06-19T10:40:53.383Z,71.00
2023-06-19T10:43:29.208Z,72.50
2023-06-19T10:45:57.189Z,70.80
2023-06-19T10:48:26.623Z,70.80
2023-06-19T10:50:58.340Z,70.70
2023-06-19T10:53:29.726Z,70.50
2023-06-19T10:55:58.384Z,70.40
2023-06-19T10:58:28.965Z,70.30
2023-06-19T11:00:58.001Z,70.10
2023-06-19T11:03:26.145Z,70.90
2023-06-19T11:05:58.569Z,70.40
2023-06-19T11:08:27.112Z,70.90
2023-06-19T11:10:55.114Z,71.20
2023-06-19T11:13:23.405Z,71.30
2023-06-19T11:15:52.225Z,71.30
2023-06-19T11:18:20.892Z,71.30
2023-06-19T11:20:51.767Z,70.60
2023-06-19T11:23:27.751Z,70.80
2023-06-19T11:25:57.622Z,70.80
2023-06-19T11:28:30.439Z,71.00
2023-06-19T11:31:02.596Z,71.80
2023-06-19T11:33:34.403Z,71.70
2023-06-19T11:36:03.864Z,71.90
2023-06-19T11:38:34.387Z,71.40
2023-06-19T11:41:02.525Z,71.50
2023-06-19T11:43:34.658Z,73.90
2023-06-19T11:46:12.921Z,72.80
2023-06-19T11:49:03.097Z,72.50
2023-06-19T11:51:34.752Z,71.00
2023-06-19T11:54:09.461Z,70.80
2023-06-19T11:56:41.180Z,70.60
2023-06-19T11:59:12.177Z,70.50
2023-06-19T12:01:40.220Z,70.40
2023-06-19T12:04:09.908Z,71.30
2023-06-19T12:06:38.570Z,70.70
2023-06-19T12:09:07.921Z,71.00
2023-06-19T12:11:35.845Z,70.80
2023-06-19T12:14:03.815Z,70.20
2023-06-19T12:16:31.761Z,69.20
2023-06-19T12:18:59.734Z,69.70
2023-06-19T12:21:38.654Z,70.20
2023-06-19T12:24:09.814Z,69.40
2023-06-19T12:26:38.754Z,69.60
2023-06-19T12:29:07.870Z,68.80
2023-06-19T12:31:37.103Z,68.90
2023-06-19T12:34:17.054Z,69.00
2023-06-19T12:36:53.315Z,68.60
2023-06-19T12:39:22.845Z,68.40
2023-06-19T12:41:53.728Z,67.70
2023-06-19T12:44:27.652Z,67.60
2023-06-19T12:46:55.736Z,67.50
2023-06-19T12:49:30.127Z,67.60
2023-06-19T12:51:58.112Z,66.40
2023-06-19T12:54:28.312Z,67.90
2023-06-19T12:56:56.505Z,68.40
2023-06-19T12:59:24.433Z,67.30
2023-06-19T13:01:52.467Z,66.50
2023-06-19T13:04:20.489Z,66.50
2023-06-19T13:06:48.482Z,66.40
2023-06-19T13:09:16.569Z,66.40
2023-06-19T13:11:55.124Z,65.80
2023-06-19T13:14:23.040Z,65.70
2023-06-19T13:16:51.014Z,64.80
2023-06-19T13:19:27.322Z,64.80
2023-06-19T13:21:55.527Z,64.40
2023-06-19T13:24:23.474Z,66.40
2023-06-19T13:26:52.859Z,65.40
2023-06-19T13:29:24.705Z,65.70
2023-06-19T13:31:52.594Z,65.20
2023-06-19T13:34:22.504Z,67.90
2023-06-19T13:36:50.510Z,66.50
2023-06-19T13:39:21.087Z,65.90
2023-06-19T13:41:49.194Z,65.60
2023-06-19T13:44:19.964Z,66.70
2023-06-19T13:46:48.110Z,65.80
2023-06-19T13:49:16.375Z,65.40
2023-06-19T13:51:45.238Z,65.10
2023-06-19T13:54:14.178Z,65.90
2023-06-19T13:56:43.384Z,65.30
2023-06-19T13:59:18.657Z,64.50
2023-06-19T14:01:46.620Z,64.40
2023-06-19T14:04:17.724Z,64.10
2023-06-19T14:06:45.676Z,64.60
2023-06-19T14:09:14.935Z,63.90
2023-06-19T14:11:43.768Z,63.30
2023-06-19T14:14:16.874Z,63.70
2023-06-19T14:16:46.197Z,64.20
2023-06-19T14:19:14.197Z,64.00
2023-06-19T14:21:42.083Z,65.20
2023-06-19T14:24:10.012Z,64.70
2023-06-19T14:26:38.037Z,64.20
2023-06-19T14:29:09.329Z,64.00
2023-06-19T14:31:37.316Z,64.00
2023-06-19T14:34:06.594Z,63.80
2023-06-19T14:36:42.061Z,64.30
2023-06-19T14:39:10.416Z,65.10
2023-06-19T14:41:38.313Z,64.20
2023-06-19T14:44:06.936Z,61.60
2023-06-19T14:46:47.097Z,63.60
2023-06-19T14:49:16.548Z,63.90
2023-06-19T14:51:46.949Z,63.40
2023-06-19T14:54:16.823Z,63.70
2023-06-19T14:56:45.139Z,63.10
2023-06-19T14:59:16.331Z,62.40
2023-06-19T15:01:44.671Z,63.00
2023-06-19T15:04:24.025Z,62.70
2023-06-19T15:06:58.750Z,63.10
2023-06-19T15:09:28.519Z,63.00
2023-06-19T15:11:56.449Z,63.10
2023-06-19T15:14:24.414Z,64.10
2023-06-19T15:16:52.345Z,63.60
2023-06-19T15:19:33.340Z,63.70
2023-06-19T15:22:01.308Z,61.80
2023-06-19T15:24:29.307Z,64.00
2023-06-19T15:26:59.097Z,62.20
2023-06-19T15:29:27.078Z,62.30
2023-06-19T15:31:55.047Z,61.70
2023-06-19T15:34:22.943Z,61.40
2023-06-19T15:36:52.233Z,62.20
2023-06-19T15:39:20.184Z,61.30
2023-06-19T15:41:48.092Z,61.00
2023-06-19T15:44:18.833Z,60.80
2023-06-19T15:46:46.744Z,61.60
2023-06-19T15:49:19.325Z,61.10
2023-06-19T15:51:47.261Z,61.40
2023-06-19T15:54:16.561Z,60.00
2023-06-19T15:56:47.293Z,61.60
2023-06-19T15:59:15.829Z,60.90
2023-06-19T16:01:43.734Z,59.30
2023-06-19T16:04:11.996Z,61.40
2023-06-19T16:06:53.945Z,61.00
2023-06-19T16:09:24.351Z,57.90
2023-06-19T16:11:54.005Z,59.90
2023-06-19T16:14:24.335Z,59.90
2023-06-19T16:16:58.671Z,59.90
2023-06-19T16:19:29.269Z,60.40
2023-06-19T16:22:00.512Z,60.40
2023-06-19T16:24:30.119Z,60.60
2023-06-19T16:26:58.139Z,60.00
2023-06-19T16:29:26.066Z,60.40
2023-06-19T16:32:08.184Z,62.10
2023-06-19T16:34:37.312Z,60.60
2023-06-19T16:37:05.657Z,60.70
2023-06-19T16:39:35.115Z,60.30
2023-06-19T16:42:03.861Z,60.10
2023-06-19T16:44:31.811Z,60.10
2023-06-19T16:47:02.754Z,61.00
2023-06-19T16:49:30.750Z,60.30
2023-06-19T16:51:58.671Z,59.90
2023-06-19T16:54:26.620Z,59.80
2023-06-19T16:56:56.639Z,59.70
2023-06-19T16:59:24.606Z,60.00
2023-06-19T17:01:52.567Z,59.70
2023-06-19T17:04:20.651Z,59.40
2023-06-19T17:06:48.724Z,58.90
2023-06-19T17:09:16.666Z,59.30
2023-06-19T17:11:47.647Z,58.40
2023-06-19T17:14:16.902Z,58.40
2023-06-19T17:16:44.917Z,58.90
2023-06-19T17:19:12.900Z,60.40
2023-06-19T17:21:40.865Z,60.60
2023-06-19T17:24:16.428Z,60.10
2023-06-19T17:26:48.378Z,61.00
2023-06-19T17:29:17.617Z,60.90
2023-06-19T17:31:45.528Z,59.40
2023-06-19T17:34:16.260Z,59.60
2023-06-19T17:36:46.469Z,60.60
2023-06-19T17:39:14.645Z,60.30
2023-06-19T17:41:45.395Z,60.70
2023-06-19T17:44:13.374Z,61.70
2023-06-19T17:46:45.169Z,61.80
2023-06-19T17:49:13.733Z,60.50
2023-06-19T17:51:47.659Z,60.80
2023-06-19T17:54:15.664Z,60.60
2023-06-19T17:56:44.111Z,60.60
2023-06-19T17:59:13.576Z,61.40
2023-06-19T18:01:50.664Z,63.20
2023-06-19T18:04:18.796Z,64.40
2023-06-19T18:06:46.795Z,65.20
2023-06-19T18:09:15.967Z,65.80
2023-06-19T18:11:47.335Z,64.00
2023-06-19T18:14:15.271Z,63.50
2023-06-19T18:16:43.883Z,65.60
2023-06-19T18:19:13.527Z,66.20
2023-06-19T18:21:44.401Z,66.90
2023-06-19T18:24:12.556Z,67.50
2023-06-19T18:26:40.484Z,67.50
2023-06-19T18:29:10.610Z,67.60
2023-06-19T18:31:44.674Z,67.80
2023-06-19T18:34:14.001Z,67.70
2023-06-19T18:36:41.929Z,67.30
2023-06-19T18:39:10.144Z,67.40
2023-06-19T18:41:39.846Z,67.60
2023-06-19T18:44:07.747Z,67.80
2023-06-19T18:46:35.707Z,67.80
2023-06-19T18:49:03.680Z,67.70
2023-06-19T18:51:35.964Z,67.60
2023-06-19T18:54:03.951Z,67.60
2023-06-19T18:56:34.708Z,67.50
2023-06-19T18:59:14.919Z,67.60
2023-06-19T19:01:42.904Z,67.50
2023-06-19T19:04:13.265Z,67.60
2023-06-19T19:06:42.526Z,67.50
2023-06-19T19:09:10.479Z,67.90
2023-06-19T19:11:38.529Z,68.40
2023-06-19T19:14:06.428Z,68.10
2023-06-19T19:16:34.412Z,67.80
2023-06-19T19:19:02.340Z,67.70
2023-06-19T19:21:36.192Z,67.40
2023-06-19T19:24:11.574Z,67.70
2023-06-19T19:26:39.530Z,68.40
2023-06-19T19:29:07.458Z,68.90
2023-06-19T19:31:41.463Z,69.20
2023-06-19T19:34:19.660Z,69.00
2023-06-19T19:36:48.665Z,68.90
2023-06-19T19:39:23.404Z,68.90
2023-06-19T19:41:51.301Z,68.50
2023-06-19T19:44:19.191Z,68.50
2023-06-19T19:46:47.177Z,69.00
2023-06-19T19:49:15.075Z,69.10
2023-06-19T19:51:43.226Z,68.60
2023-06-19T19:54:11.153Z,68.20
2023-06-19T19:56:40.419Z,68.40
2023-06-19T19:59:11.409Z,68.30
2023-06-19T20:01:39.364Z,67.70
2023-06-19T20:04:17.386Z,68.00
2023-06-19T20:06:45.660Z,69.40
2023-06-19T20:09:22.566Z,69.90
2023-06-19T20:12:16.360Z,69.20
2023-06-19T20:14:48.297Z,69.60
2023-06-19T20:17:16.341Z,68.70
2023-06-19T20:19:50.229Z,68.70
2023-06-19T20:22:20.969Z,68.80
2023-06-19T20:24:54.356Z,68.70
2023-06-19T20:27:23.698Z,68.50
2023-06-19T20:29:51.572Z,68.30
2023-06-19T20:32:28.271Z,67.50
2023-06-19T20:34:58.928Z,68.80
2023-06-19T20:37:26.855Z,69.20
2023-06-19T20:39:57.604Z,69.10
2023-06-19T20:42:35.483Z,69.20
2023-06-19T20:45:03.498Z,69.30
2023-06-19T20:47:31.489Z,69.30
2023-06-19T20:50:02.409Z,69.90
2023-06-19T20:52:36.438Z,69.40
2023-06-19T20:55:06.735Z,69.50
2023-06-19T20:57:47.248Z,69.50
2023-06-19T21:00:18.770Z,69.60
2023-06-19T21:02:47.001Z,69.80
2023-06-19T21:05:16.274Z,70.00
2023-06-19T21:07:48.180Z,69.90
2023-06-19T21:10:19.269Z,69.60
2023-06-19T21:12:48.558Z,69.50
2023-06-19T21:15:18.983Z,69.20
2023-06-19T21:17:47.045Z,69.90
2023-06-19T21:20:18.152Z,69.90
2023-06-19T21:22:46.081Z,70.00
2023-06-19T21:25:16.240Z,69.90
2023-06-19T21:27:48.672Z,69.60
2023-06-19T21:30:17.176Z,70.30
2023-06-19T21:32:47.533Z,70.40
2023-06-19T21:35:18.287Z,70.20
2023-06-19T21:37:46.193Z,70.50
2023-06-19T21:40:17.034Z,70.40
2023-06-19T21:42:55.384Z,70.20
2023-06-19T21:45:23.448Z,70.60
2023-06-19T21:47:57.671Z,70.70
2023-06-19T21:50:28.384Z,70.80
2023-06-19T21:52:56.438Z,70.40
2023-06-19T21:55:33.580Z,70.70
2023-06-19T21:58:05.547Z,70.60
2023-06-19T22:00:45.895Z,70.70
2023-06-19T22:03:13.877Z,70.90
2023-06-19T22:05:41.874Z,70.80
2023-06-19T22:08:14.171Z,71.00
2023-06-19T22:10:42.096Z,71.00
2023-06-19T22:13:20.206Z,71.20
2023-06-19T22:15:51.617Z,70.80
2023-06-19T22:18:20.006Z,70.60
2023-06-19T22:20:47.953Z,71.00
2023-06-19T22:23:15.933Z,71.00
2023-06-19T22:25:46.987Z,71.00
2023-06-19T22:28:16.499Z,71.20
2023-06-19T22:30:49.959Z,71.20
2023-06-19T22:33:17.864Z,71.10
2023-06-19T22:35:45.819Z,71.20
2023-06-19T22:38:18.995Z,71.20
2023-06-19T22:40:50.656Z,71.00
2023-06-19T22:43:22.321Z,71.10
2023-06-19T22:45:50.519Z,71.30
2023-06-19T22:48:27.447Z,71.40
2023-06-19T22:51:01.913Z,71.50
2023-06-19T22:53:32.966Z,71.50
2023-06-19T22:56:00.872Z,71.50
2023-06-19T22:58:32.389Z,72.20
2023-06-19T23:01:06.218Z,71.60
2023-06-19T23:03:43.173Z,71.50
2023-06-19T23:06:11.687Z,71.60
2023-06-19T23:08:44.851Z,71.70
2023-06-19T23:11:13.167Z,71.80
2023-06-19T23:13:44.933Z,71.70
2023-06-19T23:16:15.964Z,71.80
2023-06-19T23:18:46.865Z,71.90
2023-06-19T23:21:14.794Z,71.90
2023-06-19T23:23:48.445Z,71.90
2023-06-19T23:26:24.481Z,72.00
2023-06-19T23:28:56.793Z,72.00
2023-06-19T23:31:27.610Z,71.90
2023-06-19T23:34:00.187Z,71.90
2023-06-19T23:36:28.594Z,72.00
2023-06-19T23:38:57.124Z,72.10
2023-06-19T23:41:25.111Z,72.10
2023-06-19T23:44:05.019Z,72.20
2023-06-19T23:46:33.007Z,72.60
2023-06-19T23:49:09.922Z,72.10
2023-06-19T23:51:37.988Z,72.20
2023-06-19T23:54:08.920Z,72.20
2023-06-19T23:56:36.821Z,72.20
2023-06-19T23:59:09.113Z,72.30
