createdAt,value
2022-12-18T00:01:18.611Z,-5.93
2022-12-18T00:02:18.543Z,-5.90
2022-12-18T00:04:22.603Z,-5.92
2022-12-18T00:05:22.453Z,-6.05
2022-12-18T00:07:27.311Z,-6.11
2022-12-18T00:08:26.356Z,-6.17
2022-12-18T00:10:19.411Z,-6.14
2022-12-18T00:11:19.387Z,-6.20
2022-12-18T00:13:12.259Z,-6.21
2022-12-18T00:14:12.230Z,-6.18
2022-12-18T00:16:16.259Z,-6.21
2022-12-18T00:17:16.134Z,-6.28
2022-12-18T00:19:20.099Z,-6.28
2022-12-18T00:20:20.071Z,-6.29
2022-12-18T00:22:24.001Z,-6.32
2022-12-18T00:23:23.975Z,-6.21
2022-12-18T00:25:27.907Z,-6.38
2022-12-18T00:26:27.878Z,-6.34
2022-12-18T00:28:31.804Z,-6.35
2022-12-18T00:29:31.782Z,-6.36
2022-12-18T00:31:35.775Z,-6.31
2022-12-18T00:32:35.685Z,-6.42
2022-12-18T00:34:39.619Z,-6.42
2022-12-18T00:35:39.598Z,-6.34
2022-12-18T00:37:43.535Z,-6.42
2022-12-18T00:38:43.503Z,-6.54
2022-12-18T00:40:47.446Z,-6.44
2022-12-18T00:41:47.427Z,-6.50
2022-12-18T00:43:51.353Z,-6.46
2022-12-18T00:44:51.330Z,-6.46
2022-12-18T00:46:55.264Z,-6.47
2022-12-18T00:47:55.228Z,-6.42
2022-12-18T00:49:59.155Z,-6.44
2022-12-18T00:50:59.135Z,-6.46
2022-12-18T00:52:51.990Z,-6.46
2022-12-18T00:53:51.961Z,-6.47
2022-12-18T00:55:55.894Z,-6.41
2022-12-18T00:56:55.867Z,-6.39
2022-12-18T00:58:59.796Z,-6.46
2022-12-18T00:59:59.773Z,-6.46
2022-12-18T01:02:03.860Z,-6.53
2022-12-18T01:03:03.758Z,-6.54
2022-12-18T01:05:07.604Z,-6.58
2022-12-18T01:06:07.580Z,-6.61
2022-12-18T01:08:11.508Z,-6.69
2022-12-18T01:09:11.477Z,-6.66
2022-12-18T01:11:15.416Z,-6.65
2022-12-18T01:12:15.407Z,-6.66
2022-12-18T01:14:19.317Z,-6.65
2022-12-18T01:15:19.293Z,-6.74
2022-12-18T01:17:23.224Z,-6.74
2022-12-18T01:18:23.201Z,-6.69
2022-12-18T01:20:27.126Z,-6.71
2022-12-18T01:21:27.102Z,-6.71
2022-12-18T01:23:19.995Z,-6.65
2022-12-18T01:24:19.977Z,-6.68
2022-12-18T01:26:23.899Z,-6.65
2022-12-18T01:27:23.869Z,-6.65
2022-12-18T01:29:27.797Z,-6.71
2022-12-18T01:30:27.773Z,-6.72
2022-12-18T01:32:31.708Z,-6.72
2022-12-18T01:33:31.677Z,-6.71
2022-12-18T01:35:35.603Z,-6.68
2022-12-18T01:36:35.579Z,-6.75
2022-12-18T01:38:39.509Z,-6.69
2022-12-18T01:39:39.482Z,-6.69
2022-12-18T01:41:43.412Z,-6.76
2022-12-18T01:42:43.386Z,-6.74
2022-12-18T01:44:47.324Z,-6.79
2022-12-18T01:45:47.377Z,-6.89
2022-12-18T01:47:51.236Z,-6.76
2022-12-18T01:48:51.210Z,-6.83
2022-12-18T01:50:55.129Z,-6.90
2022-12-18T01:51:55.106Z,-6.84
2022-12-18T01:53:59.034Z,-6.81
2022-12-18T01:54:59.007Z,-6.87
2022-12-18T01:57:02.944Z,-6.90
2022-12-18T01:58:02.917Z,-6.92
2022-12-18T02:00:06.841Z,-6.93
2022-12-18T02:01:06.883Z,-6.93
2022-12-18T02:02:59.799Z,-6.97
2022-12-18T02:03:59.660Z,-6.92
2022-12-18T02:06:03.579Z,-6.94
2022-12-18T02:07:03.559Z,-6.99
2022-12-18T02:09:07.493Z,-6.99
2022-12-18T02:10:07.458Z,-6.92
2022-12-18T02:12:11.388Z,-6.90
2022-12-18T02:13:11.442Z,-6.94
2022-12-18T02:15:15.300Z,-6.99
2022-12-18T02:16:15.313Z,-6.92
2022-12-18T02:18:19.204Z,-6.89
2022-12-18T02:19:19.181Z,-6.96
2022-12-18T02:21:23.106Z,-6.92
2022-12-18T02:22:23.088Z,-6.94
2022-12-18T02:24:27.012Z,-6.94
2022-12-18T02:25:26.984Z,-6.92
2022-12-18T02:27:30.921Z,-6.99
2022-12-18T02:28:30.967Z,-6.92
2022-12-18T02:30:34.822Z,-7.03
2022-12-18T02:31:34.781Z,-6.94
2022-12-18T02:33:39.087Z,-6.94
2022-12-18T02:34:38.687Z,-6.99
2022-12-18T02:36:42.605Z,-6.92
2022-12-18T02:37:42.592Z,-6.93
2022-12-18T02:39:46.522Z,-6.97
2022-12-18T02:40:46.492Z,-7.03
2022-12-18T02:42:39.350Z,-6.93
2022-12-18T02:43:39.861Z,-7.04
2022-12-18T02:45:43.297Z,-6.94
2022-12-18T02:46:43.225Z,-7.11
2022-12-18T02:48:47.183Z,-7.10
2022-12-18T02:49:47.156Z,-7.10
2022-12-18T02:51:51.076Z,-7.11
2022-12-18T02:52:51.060Z,-7.10
2022-12-18T02:54:54.987Z,-7.10
2022-12-18T02:55:54.960Z,-7.22
2022-12-18T02:57:58.891Z,-7.08
2022-12-18T02:58:58.943Z,-7.04
2022-12-18T03:01:02.842Z,-7.11
2022-12-18T03:02:02.933Z,-7.05
2022-12-18T03:04:06.699Z,-7.13
2022-12-18T03:05:06.669Z,-7.21
2022-12-18T03:07:10.590Z,-7.23
2022-12-18T03:08:10.566Z,-7.29
2022-12-18T03:10:14.511Z,-7.14
2022-12-18T03:11:14.475Z,-7.25
2022-12-18T03:13:07.478Z,-7.26
2022-12-18T03:14:07.405Z,-7.22
2022-12-18T03:16:11.486Z,-7.18
2022-12-18T03:17:11.667Z,-7.18
2022-12-18T03:19:15.318Z,-7.15
2022-12-18T03:20:15.284Z,-7.21
2022-12-18T03:22:08.183Z,-7.11
2022-12-18T03:23:08.153Z,-7.26
2022-12-18T03:25:12.246Z,-7.23
2022-12-18T03:26:12.223Z,-7.23
2022-12-18T03:28:16.130Z,-7.26
2022-12-18T03:29:16.195Z,-7.13
2022-12-18T03:31:20.169Z,-7.22
2022-12-18T03:32:20.034Z,-7.26
2022-12-18T03:34:23.951Z,-7.23
2022-12-18T03:35:23.925Z,-7.26
2022-12-18T03:37:27.851Z,-7.28
2022-12-18T03:38:27.835Z,-7.25
2022-12-18T03:40:31.772Z,-7.33
2022-12-18T03:41:31.739Z,-7.28
2022-12-18T03:43:24.598Z,-7.38
2022-12-18T03:44:24.695Z,-7.32
2022-12-18T03:46:28.524Z,-7.29
2022-12-18T03:47:28.485Z,-7.33
2022-12-18T03:48:28.464Z,-7.29
2022-12-18T03:49:28.447Z,-7.35
2022-12-18T03:50:28.432Z,-7.33
2022-12-18T03:51:28.416Z,-7.44
2022-12-18T03:52:28.402Z,-7.32
2022-12-18T03:53:28.380Z,-7.35
2022-12-18T03:54:28.366Z,-7.42
2022-12-18T03:55:28.340Z,-7.33
2022-12-18T03:56:28.329Z,-7.40
2022-12-18T03:57:28.307Z,-7.31
2022-12-18T03:58:28.294Z,-7.40
2022-12-18T03:59:28.359Z,-7.40
2022-12-18T04:00:28.256Z,-7.26
2022-12-18T04:01:28.332Z,-7.31
2022-12-18T04:02:28.311Z,-7.38
2022-12-18T04:03:28.250Z,-7.38
2022-12-18T04:04:28.187Z,-7.36
2022-12-18T04:05:28.173Z,-7.38
2022-12-18T04:06:28.155Z,-7.38
2022-12-18T04:07:28.129Z,-7.38
2022-12-18T04:08:28.114Z,-7.35
2022-12-18T04:09:28.100Z,-7.36
2022-12-18T04:10:28.080Z,-7.33
2022-12-18T04:11:28.065Z,-7.38
2022-12-18T04:12:28.046Z,-7.38
2022-12-18T04:13:28.023Z,-7.36
2022-12-18T04:14:28.005Z,-7.40
2022-12-18T04:15:28.119Z,-7.46
2022-12-18T04:16:27.973Z,-7.38
2022-12-18T04:17:27.956Z,-7.43
2022-12-18T04:18:27.941Z,-7.44
2022-12-18T04:19:27.917Z,-7.38
2022-12-18T04:20:27.906Z,-7.50
2022-12-18T04:21:27.898Z,-7.47
2022-12-18T04:22:27.868Z,-7.49
2022-12-18T04:23:27.854Z,-7.46
2022-12-18T04:24:27.836Z,-7.49
2022-12-18T04:25:27.815Z,-7.40
2022-12-18T04:26:27.796Z,-7.43
2022-12-18T04:27:27.778Z,-7.42
2022-12-18T04:28:27.768Z,-7.40
2022-12-18T04:29:27.747Z,-7.44
2022-12-18T04:30:27.728Z,-7.47
2022-12-18T04:31:27.907Z,-7.49
2022-12-18T04:32:27.725Z,-7.47
2022-12-18T04:33:27.684Z,-7.47
2022-12-18T04:34:27.659Z,-7.44
2022-12-18T04:35:27.640Z,-7.46
2022-12-18T04:36:27.629Z,-7.42
2022-12-18T04:37:27.605Z,-7.43
2022-12-18T04:38:27.596Z,-7.44
2022-12-18T04:39:27.564Z,-7.43
2022-12-18T04:40:27.552Z,-7.47
2022-12-18T04:41:27.547Z,-7.35
2022-12-18T04:42:27.520Z,-7.44
2022-12-18T04:43:27.536Z,-7.44
2022-12-18T04:44:27.482Z,-7.40
2022-12-18T04:45:27.468Z,-7.38
2022-12-18T04:46:27.461Z,-7.43
2022-12-18T04:47:27.504Z,-7.43
2022-12-18T04:48:27.413Z,-7.33
2022-12-18T04:49:27.395Z,-7.35
2022-12-18T04:50:27.378Z,-7.26
2022-12-18T04:51:27.356Z,-7.28
2022-12-18T04:52:27.341Z,-7.35
2022-12-18T04:53:27.320Z,-7.29
2022-12-18T04:54:27.305Z,-7.32
2022-12-18T04:55:27.284Z,-7.33
2022-12-18T04:56:27.272Z,-7.33
2022-12-18T04:57:27.253Z,-7.35
2022-12-18T04:58:27.233Z,-7.28
2022-12-18T04:59:27.241Z,-7.35
2022-12-18T05:00:27.203Z,-7.43
2022-12-18T05:01:34.043Z,-7.40
2022-12-18T05:02:27.263Z,-7.36
2022-12-18T05:03:27.297Z,-7.38
2022-12-18T05:04:27.131Z,-7.35
2022-12-18T05:05:27.106Z,-7.31
2022-12-18T05:06:27.094Z,-7.31
2022-12-18T05:07:27.073Z,-7.42
2022-12-18T05:08:27.055Z,-7.35
2022-12-18T05:09:27.042Z,-7.29
2022-12-18T05:10:27.026Z,-7.38
2022-12-18T05:11:27.009Z,-7.23
2022-12-18T05:12:26.984Z,-7.29
2022-12-18T05:13:26.970Z,-7.29
2022-12-18T05:14:26.950Z,-7.23
2022-12-18T05:15:26.932Z,-7.23
2022-12-18T05:16:26.947Z,-7.26
2022-12-18T05:17:26.898Z,-7.22
2022-12-18T05:18:26.880Z,-7.25
2022-12-18T05:19:26.948Z,-7.21
2022-12-18T05:20:26.853Z,-7.29
2022-12-18T05:21:26.823Z,-7.23
2022-12-18T05:22:26.817Z,-7.29
2022-12-18T05:23:26.791Z,-7.28
2022-12-18T05:24:26.777Z,-7.26
2022-12-18T05:25:26.755Z,-7.25
2022-12-18T05:26:26.738Z,-7.33
2022-12-18T05:27:26.723Z,-7.26
2022-12-18T05:28:26.712Z,-7.26
2022-12-18T05:29:26.687Z,-7.25
2022-12-18T05:30:26.672Z,-7.28
2022-12-18T05:31:26.683Z,-7.25
2022-12-18T05:32:26.677Z,-7.28
2022-12-18T05:33:26.629Z,-7.29
2022-12-18T05:34:26.609Z,-7.21
2022-12-18T05:35:26.664Z,-7.28
2022-12-18T05:36:26.564Z,-7.23
2022-12-18T05:37:26.544Z,-7.17
2022-12-18T05:38:26.530Z,-7.26
2022-12-18T05:39:26.496Z,-7.23
2022-12-18T05:40:26.505Z,-7.28
2022-12-18T05:41:26.487Z,-7.23
2022-12-18T05:42:26.457Z,-7.22
2022-12-18T05:43:26.441Z,-7.28
2022-12-18T05:44:26.416Z,-7.32
2022-12-18T05:45:26.401Z,-7.38
2022-12-18T05:46:26.413Z,-7.31
2022-12-18T05:47:26.372Z,-7.44
2022-12-18T05:48:26.356Z,-7.38
2022-12-18T05:49:26.330Z,-7.26
2022-12-18T05:50:26.316Z,-7.28
2022-12-18T05:51:26.373Z,-7.26
2022-12-18T05:52:26.961Z,-7.28
2022-12-18T05:53:26.261Z,-7.10
2022-12-18T05:54:26.247Z,-7.11
2022-12-18T05:55:26.230Z,-7.08
2022-12-18T05:56:26.212Z,-7.13
2022-12-18T05:57:26.958Z,-7.04
2022-12-18T05:58:26.173Z,-7.13
2022-12-18T05:59:26.167Z,-7.13
2022-12-18T06:00:26.141Z,-7.18
2022-12-18T06:01:26.167Z,-7.08
2022-12-18T06:02:26.175Z,-7.10
2022-12-18T06:03:32.206Z,-7.13
2022-12-18T06:04:26.062Z,-7.26
2022-12-18T06:05:26.045Z,-7.26
2022-12-18T06:06:26.031Z,-7.15
2022-12-18T06:07:26.096Z,-7.22
2022-12-18T06:08:25.998Z,-7.26
2022-12-18T06:09:25.977Z,-7.18
2022-12-18T06:10:25.960Z,-7.31
2022-12-18T06:11:25.943Z,-7.26
2022-12-18T06:12:25.928Z,-7.23
2022-12-18T06:13:25.911Z,-7.31
2022-12-18T06:14:25.909Z,-7.23
2022-12-18T06:15:25.871Z,-7.23
2022-12-18T06:16:25.933Z,-7.22
2022-12-18T06:17:25.836Z,-7.26
2022-12-18T06:18:25.821Z,-7.25
2022-12-18T06:19:25.808Z,-7.26
2022-12-18T06:20:30.404Z,-7.23
2022-12-18T06:21:25.766Z,-7.21
2022-12-18T06:22:25.753Z,-7.13
2022-12-18T06:23:25.806Z,-7.21
2022-12-18T06:24:25.716Z,-7.23
2022-12-18T06:25:25.698Z,-7.18
2022-12-18T06:26:28.341Z,-7.25
2022-12-18T06:27:25.667Z,-7.21
2022-12-18T06:28:25.647Z,-7.23
2022-12-18T06:29:25.633Z,-7.22
2022-12-18T06:30:25.605Z,-7.21
2022-12-18T06:31:25.625Z,-7.23
2022-12-18T06:32:25.578Z,-7.28
2022-12-18T06:33:25.560Z,-7.23
2022-12-18T06:34:25.541Z,-7.31
2022-12-18T06:35:25.521Z,-7.28
2022-12-18T06:36:25.506Z,-7.26
2022-12-18T06:37:25.494Z,-7.31
2022-12-18T06:38:25.471Z,-7.23
2022-12-18T06:39:25.533Z,-7.28
2022-12-18T06:40:25.447Z,-7.40
2022-12-18T06:41:25.414Z,-7.32
2022-12-18T06:42:25.395Z,-7.36
2022-12-18T06:43:25.376Z,-7.35
2022-12-18T06:44:25.378Z,-7.50
2022-12-18T06:45:25.361Z,-7.47
2022-12-18T06:46:25.322Z,-7.42
2022-12-18T06:47:25.310Z,-7.42
2022-12-18T06:48:25.290Z,-7.35
2022-12-18T06:49:30.262Z,-7.29
2022-12-18T06:50:25.257Z,-7.33
2022-12-18T06:51:25.240Z,-7.35
2022-12-18T06:52:25.222Z,-7.42
2022-12-18T06:53:25.212Z,-7.36
2022-12-18T06:54:25.186Z,-7.42
2022-12-18T06:55:25.250Z,-7.43
2022-12-18T06:56:25.154Z,-7.46
2022-12-18T06:57:25.134Z,-7.46
2022-12-18T06:58:25.116Z,-7.50
2022-12-18T06:59:25.100Z,-7.52
2022-12-18T07:00:25.083Z,-7.49
2022-12-18T07:01:25.167Z,-7.47
2022-12-18T07:02:25.164Z,-7.50
2022-12-18T07:03:25.025Z,-7.49
2022-12-18T07:04:25.013Z,-7.52
2022-12-18T07:05:24.990Z,-7.50
2022-12-18T07:06:24.972Z,-7.47
2022-12-18T07:07:24.961Z,-7.56
2022-12-18T07:08:24.938Z,-7.52
2022-12-18T07:09:24.917Z,-7.58
2022-12-18T07:10:24.905Z,-7.60
2022-12-18T07:11:24.963Z,-7.49
2022-12-18T07:12:24.865Z,-7.53
2022-12-18T07:13:24.850Z,-7.49
2022-12-18T07:14:24.832Z,-7.50
2022-12-18T07:15:24.805Z,-7.52
2022-12-18T07:16:26.018Z,-7.49
2022-12-18T07:17:24.777Z,-7.47
2022-12-18T07:18:24.766Z,-7.44
2022-12-18T07:19:24.747Z,-7.44
2022-12-18T07:20:24.726Z,-7.47
2022-12-18T07:21:24.715Z,-7.46
2022-12-18T07:22:24.691Z,-7.49
2022-12-18T07:23:24.673Z,-7.47
2022-12-18T07:24:24.663Z,-7.38
2022-12-18T07:25:24.636Z,-7.49
2022-12-18T07:26:24.647Z,-7.42
2022-12-18T07:27:24.683Z,-7.40
2022-12-18T07:28:24.583Z,-7.44
2022-12-18T07:29:24.564Z,-7.43
2022-12-18T07:30:24.544Z,-7.46
2022-12-18T07:31:24.588Z,-7.46
2022-12-18T07:32:24.516Z,-7.46
2022-12-18T07:33:24.496Z,-7.46
2022-12-18T07:34:24.477Z,-7.42
2022-12-18T07:35:25.417Z,-7.42
2022-12-18T07:36:24.445Z,-7.43
2022-12-18T07:37:24.424Z,-7.46
2022-12-18T07:38:24.406Z,-7.36
2022-12-18T07:39:24.388Z,-7.40
2022-12-18T07:40:24.374Z,-7.36
2022-12-18T07:41:24.366Z,-7.46
2022-12-18T07:42:24.351Z,-7.38
2022-12-18T07:43:24.400Z,-7.38
2022-12-18T07:44:24.301Z,-7.42
2022-12-18T07:45:24.283Z,-7.42
2022-12-18T07:46:24.299Z,-7.36
2022-12-18T07:47:24.249Z,-7.36
2022-12-18T07:48:24.216Z,-7.40
2022-12-18T07:49:24.209Z,-7.35
2022-12-18T07:50:24.197Z,-7.38
2022-12-18T07:51:24.182Z,-7.36
2022-12-18T07:52:26.227Z,-7.42
2022-12-18T07:53:24.145Z,-7.43
2022-12-18T07:54:24.129Z,-7.40
2022-12-18T07:55:24.100Z,-7.36
2022-12-18T07:56:29.088Z,-7.44
2022-12-18T07:57:48.893Z,-7.42
2022-12-18T07:58:24.052Z,-7.40
2022-12-18T07:59:24.118Z,-7.42
2022-12-18T08:00:24.021Z,-7.47
2022-12-18T08:01:24.206Z,-7.49
2022-12-18T08:02:24.104Z,-7.40
2022-12-18T08:03:23.998Z,-7.47
2022-12-18T08:04:23.949Z,-7.42
2022-12-18T08:05:23.927Z,-7.42
2022-12-18T08:06:24.748Z,-7.42
2022-12-18T08:07:23.891Z,-7.32
2022-12-18T08:08:23.873Z,-7.26
2022-12-18T08:09:23.854Z,-7.26
2022-12-18T08:10:23.837Z,-7.25
2022-12-18T08:11:23.824Z,-7.22
2022-12-18T08:12:23.803Z,-7.23
2022-12-18T08:13:23.788Z,-7.18
2022-12-18T08:14:23.764Z,-7.29
2022-12-18T08:15:23.828Z,-7.10
2022-12-18T08:16:23.768Z,-7.15
2022-12-18T08:17:23.716Z,-7.18
2022-12-18T08:18:23.699Z,-7.17
2022-12-18T08:19:23.682Z,-7.17
2022-12-18T08:20:23.660Z,-7.10
2022-12-18T08:21:23.657Z,-7.10
2022-12-18T08:22:23.625Z,-7.00
2022-12-18T08:23:26.445Z,-7.13
2022-12-18T08:24:23.595Z,-7.08
2022-12-18T08:25:23.581Z,-7.10
2022-12-18T08:26:23.559Z,-7.04
2022-12-18T08:27:30.739Z,-7.04
2022-12-18T08:28:23.529Z,-7.11
2022-12-18T08:29:23.501Z,-7.13
2022-12-18T08:30:23.485Z,-7.13
2022-12-18T08:31:23.595Z,-7.13
2022-12-18T08:32:23.499Z,-7.03
2022-12-18T08:33:23.434Z,-6.90
2022-12-18T08:34:23.412Z,-6.94
2022-12-18T08:35:23.397Z,-6.94
2022-12-18T08:36:23.382Z,-6.92
2022-12-18T08:37:23.385Z,-7.00
2022-12-18T08:38:23.357Z,-7.05
2022-12-18T08:39:23.328Z,-7.04
2022-12-18T08:40:23.314Z,-6.97
2022-12-18T08:41:23.289Z,-7.10
2022-12-18T08:42:23.272Z,-7.05
2022-12-18T08:43:23.257Z,-7.15
2022-12-18T08:44:23.238Z,-7.23
2022-12-18T08:45:23.223Z,-7.11
2022-12-18T08:46:23.317Z,-7.10
2022-12-18T08:47:23.261Z,-7.23
2022-12-18T08:48:23.173Z,-7.14
2022-12-18T08:49:23.150Z,-7.11
2022-12-18T08:50:23.131Z,-7.17
2022-12-18T08:51:23.116Z,-7.14
2022-12-18T08:52:23.096Z,-7.13
2022-12-18T08:53:23.083Z,-7.11
2022-12-18T08:54:23.059Z,-7.07
2022-12-18T08:55:23.046Z,-7.14
2022-12-18T08:56:23.025Z,-7.05
2022-12-18T08:57:23.006Z,-7.05
2022-12-18T08:58:22.993Z,-7.15
2022-12-18T08:59:22.982Z,-7.10
2022-12-18T09:00:22.960Z,-7.05
2022-12-18T09:01:23.058Z,-7.04
2022-12-18T09:02:23.112Z,-7.04
2022-12-18T09:03:23.081Z,-7.03
2022-12-18T09:04:22.889Z,-7.13
2022-12-18T09:05:22.872Z,-7.10
2022-12-18T09:06:22.856Z,-7.00
2022-12-18T09:07:22.839Z,-6.96
2022-12-18T09:08:22.821Z,-6.92
2022-12-18T09:09:22.800Z,-6.96
2022-12-18T09:10:22.845Z,-6.90
2022-12-18T09:11:22.767Z,-6.84
2022-12-18T09:12:29.899Z,-6.76
2022-12-18T09:14:26.676Z,-6.75
2022-12-18T09:15:26.644Z,-6.87
2022-12-18T09:17:30.607Z,-6.87
2022-12-18T09:18:30.628Z,-6.92
2022-12-18T09:20:34.477Z,-6.81
2022-12-18T09:21:36.043Z,-6.78
2022-12-18T09:23:27.383Z,-6.87
2022-12-18T09:24:27.285Z,-6.76
2022-12-18T09:26:31.211Z,-6.81
2022-12-18T09:27:31.206Z,-6.79
2022-12-18T09:29:35.115Z,-6.75
2022-12-18T09:30:35.134Z,-6.69
2022-12-18T09:32:39.005Z,-6.72
2022-12-18T09:33:39.075Z,-6.75
2022-12-18T09:35:42.916Z,-6.65
2022-12-18T09:36:42.887Z,-6.71
2022-12-18T09:38:46.815Z,-6.65
2022-12-18T09:39:46.793Z,-6.54
2022-12-18T09:41:50.729Z,-6.44
2022-12-18T09:42:50.697Z,-6.52
2022-12-18T09:44:54.665Z,-6.38
2022-12-18T09:45:54.612Z,-6.32
2022-12-18T09:47:58.526Z,-6.17
2022-12-18T09:48:58.582Z,-6.13
2022-12-18T09:51:02.438Z,-6.08
2022-12-18T09:52:02.407Z,-6.07
2022-12-18T09:54:06.328Z,-6.03
2022-12-18T09:55:06.307Z,-5.90
2022-12-18T09:57:10.238Z,-5.84
2022-12-18T09:58:10.220Z,-5.82
2022-12-18T10:00:14.142Z,-5.67
2022-12-18T10:01:14.157Z,-5.74
2022-12-18T10:03:07.068Z,-5.60
2022-12-18T10:04:12.907Z,-5.61
2022-12-18T10:06:10.958Z,-5.63
2022-12-18T10:07:10.839Z,-5.51
2022-12-18T10:09:14.770Z,-5.51
2022-12-18T10:10:14.753Z,-5.49
2022-12-18T10:12:18.677Z,-5.43
2022-12-18T10:13:18.651Z,-5.40
2022-12-18T10:15:22.581Z,-5.38
2022-12-18T10:16:22.621Z,-5.38
2022-12-18T10:18:26.478Z,-5.25
2022-12-18T10:19:26.459Z,-5.22
2022-12-18T10:21:30.462Z,-5.14
2022-12-18T10:22:30.360Z,-5.08
2022-12-18T10:24:34.293Z,-4.92
2022-12-18T10:25:34.275Z,-4.95
2022-12-18T10:27:38.228Z,-4.77
2022-12-18T10:28:38.470Z,-4.77
2022-12-18T10:30:42.204Z,-4.67
2022-12-18T10:31:42.154Z,-4.63
2022-12-18T10:33:34.953Z,-4.55
2022-12-18T10:34:34.927Z,-4.63
2022-12-18T10:36:38.959Z,-4.48
2022-12-18T10:37:38.833Z,-4.42
2022-12-18T10:39:42.757Z,-4.31
2022-12-18T10:40:42.736Z,-4.30
2022-12-18T10:42:46.666Z,-4.13
2022-12-18T10:43:46.637Z,-4.12
2022-12-18T10:45:50.571Z,-3.99
2022-12-18T10:46:50.592Z,-4.04
2022-12-18T10:48:54.472Z,-3.96
2022-12-18T10:49:54.453Z,-3.88
2022-12-18T10:51:58.459Z,-3.74
2022-12-18T10:52:58.374Z,-3.80
2022-12-18T10:55:02.271Z,-3.70
2022-12-18T10:56:02.256Z,-3.66
2022-12-18T10:57:02.243Z,-3.61
2022-12-18T10:58:02.223Z,-3.61
2022-12-18T10:59:02.208Z,-3.46
2022-12-18T11:00:02.196Z,-3.51
2022-12-18T11:01:02.172Z,-3.48
2022-12-18T11:02:02.256Z,-3.54
2022-12-18T11:03:02.341Z,-3.48
2022-12-18T11:04:02.943Z,-3.46
2022-12-18T11:05:02.116Z,-3.40
2022-12-18T11:06:02.096Z,-3.40
2022-12-18T11:07:02.157Z,-3.40
2022-12-18T11:08:02.059Z,-3.38
2022-12-18T11:09:02.045Z,-3.34
2022-12-18T11:10:02.033Z,-3.35
2022-12-18T11:11:02.006Z,-3.37
2022-12-18T11:12:01.995Z,-3.22
2022-12-18T11:13:01.975Z,-3.16
2022-12-18T11:14:01.962Z,-3.15
2022-12-18T11:15:01.943Z,-3.19
2022-12-18T11:16:02.014Z,-3.19
2022-12-18T11:18:01.891Z,-3.10
2022-12-18T11:19:01.875Z,-3.10
2022-12-18T11:20:01.863Z,-3.09
2022-12-18T11:21:01.842Z,-2.99
2022-12-18T11:22:01.831Z,-2.98
2022-12-18T11:23:01.890Z,-2.94
2022-12-18T11:24:01.793Z,-2.97
2022-12-18T11:25:30.699Z,-2.91
2022-12-18T11:26:01.758Z,-2.97
2022-12-18T11:27:01.744Z,-2.73
2022-12-18T11:28:01.728Z,-2.73
2022-12-18T11:29:01.712Z,-2.78
2022-12-18T11:30:01.697Z,-2.70
2022-12-18T11:31:01.701Z,-2.62
2022-12-18T11:32:01.662Z,-2.58
2022-12-18T11:33:01.638Z,-2.55
2022-12-18T11:35:01.613Z,-2.45
2022-12-18T11:36:01.603Z,-2.47
2022-12-18T11:37:01.581Z,-2.41
2022-12-18T11:38:01.564Z,-2.38
2022-12-18T11:39:01.626Z,-2.47
2022-12-18T11:40:01.534Z,-2.40
2022-12-18T11:41:01.520Z,-2.40
2022-12-18T11:42:01.500Z,-2.40
2022-12-18T11:43:01.484Z,-2.40
2022-12-18T11:44:01.463Z,-2.40
2022-12-18T11:45:01.448Z,-2.30
2022-12-18T11:46:01.573Z,-2.26
2022-12-18T11:47:01.492Z,-2.35
2022-12-18T11:48:01.405Z,-2.23
2022-12-18T11:49:01.388Z,-2.26
2022-12-18T11:50:01.384Z,-2.23
2022-12-18T11:51:01.353Z,-2.19
2022-12-18T11:52:01.338Z,-2.26
2022-12-18T11:53:05.831Z,-2.25
2022-12-18T11:54:01.305Z,-2.25
2022-12-18T11:55:01.373Z,-2.37
2022-12-18T11:56:01.272Z,-2.25
2022-12-18T11:57:01.255Z,-2.23
2022-12-18T11:58:01.239Z,-2.08
2022-12-18T11:59:01.229Z,-2.15
2022-12-18T12:00:01.207Z,-2.01
2022-12-18T12:01:01.193Z,-2.13
2022-12-18T12:02:01.262Z,-2.05
2022-12-18T12:03:01.240Z,-2.04
2022-12-18T12:04:01.197Z,-1.98
2022-12-18T12:05:01.128Z,-2.04
2022-12-18T12:06:01.109Z,-2.02
2022-12-18T12:07:03.212Z,-2.02
2022-12-18T12:08:01.088Z,-2.01
2022-12-18T12:09:01.064Z,-2.04
2022-12-18T12:10:01.045Z,-2.05
2022-12-18T12:11:06.567Z,-1.97
2022-12-18T12:12:01.091Z,-2.07
2022-12-18T12:13:01.004Z,-2.13
2022-12-18T12:14:00.986Z,-2.08
2022-12-18T12:15:00.972Z,-2.13
2022-12-18T12:16:01.001Z,-2.01
2022-12-18T12:17:00.939Z,-2.01
2022-12-18T12:18:00.947Z,-2.01
2022-12-18T12:19:00.914Z,-2.02
2022-12-18T12:20:00.891Z,-2.00
2022-12-18T12:21:00.874Z,-2.02
2022-12-18T12:22:00.858Z,-1.98
2022-12-18T12:23:00.839Z,-2.04
2022-12-18T12:24:00.826Z,-1.95
2022-12-18T12:25:00.816Z,-1.92
2022-12-18T12:26:00.788Z,-1.92
2022-12-18T12:27:00.776Z,-1.92
2022-12-18T12:28:00.864Z,-1.92
2022-12-18T12:29:00.745Z,-1.87
2022-12-18T12:30:00.728Z,-1.92
2022-12-18T12:31:00.724Z,-1.95
2022-12-18T12:32:00.739Z,-1.90
2022-12-18T12:33:00.681Z,-1.82
2022-12-18T12:34:00.664Z,-1.82
2022-12-18T12:35:04.737Z,-1.86
2022-12-18T12:36:00.630Z,-1.79
2022-12-18T12:37:00.617Z,-1.82
2022-12-18T12:38:00.597Z,-1.86
2022-12-18T12:39:00.585Z,-1.86
2022-12-18T12:40:07.305Z,-1.84
2022-12-18T12:41:03.095Z,-1.76
2022-12-18T12:42:00.536Z,-1.77
2022-12-18T12:43:00.530Z,-1.86
2022-12-18T12:44:00.582Z,-1.76
2022-12-18T12:45:00.487Z,-1.72
2022-12-18T12:46:00.511Z,-1.74
2022-12-18T12:47:00.458Z,-1.80
2022-12-18T12:48:00.444Z,-1.79
2022-12-18T12:49:00.427Z,-1.74
2022-12-18T12:50:00.411Z,-1.76
2022-12-18T12:51:00.392Z,-1.72
2022-12-18T12:52:00.377Z,-1.65
2022-12-18T12:53:01.336Z,-1.66
2022-12-18T12:54:00.348Z,-1.65
2022-12-18T12:55:00.336Z,-1.65
2022-12-18T12:56:00.316Z,-1.65
2022-12-18T12:57:00.307Z,-1.66
2022-12-18T12:58:00.288Z,-1.64
2022-12-18T12:59:00.269Z,-1.66
2022-12-18T13:00:00.362Z,-1.64
2022-12-18T13:01:00.279Z,-1.65
2022-12-18T13:02:00.271Z,-1.76
2022-12-18T13:03:00.202Z,-1.61
2022-12-18T13:04:00.187Z,-1.62
2022-12-18T13:05:00.172Z,-1.65
2022-12-18T13:06:00.153Z,-1.62
2022-12-18T13:07:00.140Z,-1.68
2022-12-18T13:08:00.123Z,-1.51
2022-12-18T13:09:00.158Z,-1.58
2022-12-18T13:10:00.107Z,-1.53
2022-12-18T13:11:00.079Z,-1.50
2022-12-18T13:12:00.638Z,-1.53
2022-12-18T13:13:00.057Z,-1.69
2022-12-18T13:14:00.032Z,-1.56
2022-12-18T13:15:00.012Z,-1.53
2022-12-18T13:16:00.077Z,-1.58
2022-12-18T13:16:59.984Z,-1.58
2022-12-18T13:17:59.967Z,-1.54
2022-12-18T13:19:00.012Z,-1.56
2022-12-18T13:19:59.934Z,-1.58
2022-12-18T13:21:03.241Z,-1.53
2022-12-18T13:21:59.905Z,-1.59
2022-12-18T13:22:59.888Z,-1.66
2022-12-18T13:23:59.870Z,-1.62
2022-12-18T13:24:59.855Z,-1.51
2022-12-18T13:25:59.841Z,-1.58
2022-12-18T13:26:59.823Z,-1.62
2022-12-18T13:27:59.798Z,-1.61
2022-12-18T13:28:59.799Z,-1.61
2022-12-18T13:29:59.776Z,-1.56
2022-12-18T13:30:59.758Z,-1.62
2022-12-18T13:31:59.826Z,-1.51
2022-12-18T13:32:59.732Z,-1.59
2022-12-18T13:34:24.985Z,-1.56
2022-12-18T13:34:59.700Z,-1.53
2022-12-18T13:35:59.707Z,-1.54
2022-12-18T13:36:59.660Z,-1.62
2022-12-18T13:37:59.649Z,-1.53
2022-12-18T13:38:59.637Z,-1.53
2022-12-18T13:39:59.623Z,-1.62
2022-12-18T13:40:59.620Z,-1.65
2022-12-18T13:41:59.594Z,-1.53
2022-12-18T13:42:59.572Z,-1.54
2022-12-18T13:43:59.558Z,-1.58
2022-12-18T13:44:59.539Z,-1.54
2022-12-18T13:45:59.534Z,-1.59
2022-12-18T13:46:59.512Z,-1.54
2022-12-18T13:47:59.570Z,-1.54
2022-12-18T13:48:59.481Z,-1.53
2022-12-18T13:49:59.459Z,-1.51
2022-12-18T13:50:59.444Z,-1.61
2022-12-18T13:51:59.431Z,-1.54
2022-12-18T13:52:59.415Z,-1.53
2022-12-18T13:53:59.398Z,-1.54
2022-12-18T13:54:59.385Z,-1.61
2022-12-18T13:55:59.367Z,-1.53
2022-12-18T13:56:59.356Z,-1.66
2022-12-18T13:57:59.335Z,-1.65
2022-12-18T13:58:59.357Z,-1.62
2022-12-18T13:59:59.310Z,-1.59
2022-12-18T14:00:59.323Z,-1.62
2022-12-18T14:01:59.513Z,-1.62
2022-12-18T14:02:59.409Z,-1.64
2022-12-18T14:03:59.329Z,-1.68
2022-12-18T14:04:59.227Z,-1.65
2022-12-18T14:05:59.211Z,-1.65
2022-12-18T14:06:59.203Z,-1.65
2022-12-18T14:07:59.180Z,-1.56
2022-12-18T14:09:00.934Z,-1.61
2022-12-18T14:10:18.726Z,-1.59
2022-12-18T14:10:59.135Z,-1.62
2022-12-18T14:11:59.117Z,-1.65
2022-12-18T14:13:02.264Z,-1.62
2022-12-18T14:13:59.085Z,-1.59
2022-12-18T14:14:59.071Z,-1.58
2022-12-18T14:15:59.277Z,-1.56
2022-12-18T14:16:59.154Z,-1.64
2022-12-18T14:17:59.023Z,-1.61
2022-12-18T14:19:08.919Z,-1.53
2022-12-18T14:19:59.068Z,-1.54
2022-12-18T14:20:58.978Z,-1.64
2022-12-18T14:21:58.959Z,-1.64
2022-12-18T14:22:58.945Z,-1.56
2022-12-18T14:23:58.923Z,-1.59
2022-12-18T14:24:58.927Z,-1.58
2022-12-18T14:26:05.171Z,-1.58
2022-12-18T14:26:58.882Z,-1.59
2022-12-18T14:27:58.866Z,-1.53
2022-12-18T14:28:58.850Z,-1.64
2022-12-18T14:29:58.830Z,-1.69
2022-12-18T14:30:58.887Z,-1.64
2022-12-18T14:31:58.791Z,-1.66
2022-12-18T14:32:58.786Z,-1.77
2022-12-18T14:33:58.770Z,-1.61
2022-12-18T14:34:58.753Z,-1.66
2022-12-18T14:35:58.824Z,-1.65
2022-12-18T14:36:58.724Z,-1.69
2022-12-18T14:37:58.720Z,-1.59
2022-12-18T14:38:58.735Z,-1.72
2022-12-18T14:39:58.674Z,-1.82
2022-12-18T14:40:58.658Z,-1.72
2022-12-18T14:41:58.644Z,-1.79
2022-12-18T14:42:58.625Z,-1.79
2022-12-18T14:43:58.608Z,-1.80
2022-12-18T14:45:13.594Z,-1.84
2022-12-18T14:45:58.610Z,-1.86
2022-12-18T14:46:58.564Z,-1.83
2022-12-18T14:47:58.599Z,-1.74