createdAt,value
2016-10-07T00:00:06.079Z,19.53
2016-10-07T00:01:05.749Z,19.57
2016-10-07T00:02:05.742Z,19.55
2016-10-07T00:03:06.033Z,19.58
2016-10-07T00:04:06.019Z,19.57
2016-10-07T00:05:05.991Z,19.57
2016-10-07T00:06:05.968Z,19.58
2016-10-07T00:07:05.643Z,19.58
2016-10-07T00:08:05.940Z,19.55
2016-10-07T00:09:05.600Z,19.62
2016-10-07T00:10:05.911Z,19.61
2016-10-07T00:11:05.876Z,19.6
2016-10-07T00:12:05.864Z,19.6
2016-10-07T00:13:05.845Z,19.53
2016-10-07T00:14:05.830Z,19.61
2016-10-07T00:15:05.802Z,19.58
2016-10-07T00:16:05.479Z,19.64
2016-10-07T00:17:05.780Z,19.65
2016-10-07T00:18:05.756Z,19.67
2016-10-07T00:19:05.435Z,19.58
2016-10-07T00:20:05.722Z,19.64
2016-10-07T00:21:05.715Z,19.55
2016-10-07T00:22:05.372Z,19.52
2016-10-07T00:23:05.032Z,19.6
2016-10-07T00:24:05.651Z,19.61
2016-10-07T00:25:05.312Z,19.58
2016-10-07T00:26:05.618Z,19.61
2016-10-07T00:27:05.281Z,19.6
2016-10-07T00:28:05.258Z,19.61
2016-10-07T00:29:05.565Z,19.58
2016-10-07T00:30:05.542Z,19.6
2016-10-07T00:31:05.532Z,19.58
2016-10-07T00:32:05.509Z,19.62
2016-10-07T00:33:05.485Z,19.57
2016-10-07T00:34:05.162Z,19.58
2016-10-07T00:35:05.145Z,19.61
2016-10-07T00:36:05.124Z,19.58
2016-10-07T00:37:05.115Z,19.58
2016-10-07T00:38:05.408Z,19.6
2016-10-07T00:39:05.386Z,19.64
2016-10-07T00:40:05.370Z,19.65
2016-10-07T00:41:05.342Z,19.65
2016-10-07T00:42:05.335Z,19.61
2016-10-07T00:43:05.314Z,19.58
2016-10-07T00:44:05.295Z,19.58
2016-10-07T00:45:05.275Z,19.67
2016-10-07T00:46:05.260Z,19.6
2016-10-07T00:47:05.238Z,19.58
2016-10-07T00:48:05.234Z,19.64
2016-10-07T00:49:05.211Z,19.64
2016-10-07T00:50:04.872Z,19.76
2016-10-07T00:51:04.555Z,19.68
2016-10-07T00:52:05.162Z,19.68
2016-10-07T00:53:04.826Z,19.76
2016-10-07T00:54:05.121Z,19.64
2016-10-07T00:55:05.108Z,19.7
2016-10-07T00:56:05.084Z,19.62
2016-10-07T00:57:05.065Z,19.61
2016-10-07T00:58:05.052Z,19.65
2016-10-07T00:59:05.033Z,19.68
2016-10-07T01:00:05.015Z,19.58
2016-10-07T01:01:05.001Z,19.62
2016-10-07T01:02:04.975Z,19.67
2016-10-07T01:03:04.965Z,19.71
2016-10-07T01:04:04.633Z,19.68
2016-10-07T01:05:04.924Z,19.7
2016-10-07T01:06:04.951Z,19.68
2016-10-07T01:07:04.930Z,19.67
2016-10-07T01:08:04.874Z,19.67
2016-10-07T01:09:04.855Z,19.75
2016-10-07T01:10:04.837Z,19.72
2016-10-07T01:11:04.843Z,19.65
2016-10-07T01:12:04.481Z,19.65
2016-10-07T01:13:04.782Z,19.67
2016-10-07T01:14:04.767Z,19.67
2016-10-07T01:15:04.421Z,19.68
2016-10-07T01:16:04.736Z,19.6
2016-10-07T01:17:04.705Z,19.67
2016-10-07T01:18:04.378Z,19.64
2016-10-07T01:19:04.360Z,19.67
2016-10-07T01:20:04.653Z,19.62
2016-10-07T01:21:04.632Z,19.58
2016-10-07T01:22:04.301Z,19.68
2016-10-07T01:23:04.609Z,19.58
2016-10-07T01:24:04.582Z,19.65
2016-10-07T01:25:04.555Z,19.67
2016-10-07T01:26:04.224Z,19.62
2016-10-07T01:27:04.531Z,19.62
2016-10-07T01:28:04.203Z,19.65
2016-10-07T01:29:04.485Z,19.62
2016-10-07T01:30:04.464Z,19.62
2016-10-07T01:31:04.470Z,19.6
2016-10-07T01:32:04.437Z,19.64
2016-10-07T01:33:04.108Z,19.61
2016-10-07T01:34:04.401Z,19.57
2016-10-07T01:35:03.758Z,19.61
2016-10-07T01:36:04.055Z,19.57
2016-10-07T01:37:04.390Z,19.6
2016-10-07T01:38:04.362Z,19.62
2016-10-07T01:39:04.327Z,19.6
2016-10-07T01:40:04.295Z,19.58
2016-10-07T01:41:04.285Z,19.53
2016-10-07T01:42:04.274Z,19.61
2016-10-07T01:43:04.245Z,19.57
2016-10-07T01:44:04.225Z,19.57
2016-10-07T01:45:03.904Z,19.62
2016-10-07T01:46:04.193Z,19.58
2016-10-07T01:47:04.176Z,19.61
2016-10-07T01:48:03.842Z,19.65
2016-10-07T01:49:04.136Z,19.6
2016-10-07T01:50:04.120Z,19.61
2016-10-07T01:51:03.791Z,19.57
2016-10-07T01:52:03.772Z,19.57
2016-10-07T01:53:04.069Z,19.58
2016-10-07T01:54:04.050Z,19.62
2016-10-07T01:55:04.031Z,19.62
2016-10-07T01:56:04.017Z,19.65
2016-10-07T01:57:03.688Z,19.64
2016-10-07T01:58:03.973Z,19.57
2016-10-07T01:59:03.642Z,19.53
2016-10-07T02:00:03.633Z,19.53
2016-10-07T02:01:03.920Z,19.61
2016-10-07T02:02:03.592Z,19.6
2016-10-07T02:03:03.897Z,19.62
2016-10-07T02:04:03.918Z,19.53
2016-10-07T02:05:03.861Z,19.6
2016-10-07T02:06:03.842Z,19.58
2016-10-07T02:07:03.829Z,19.64
2016-10-07T02:08:03.807Z,19.6
2016-10-07T02:09:03.802Z,19.6
2016-10-07T02:10:03.767Z,19.58
2016-10-07T02:11:03.796Z,19.6
2016-10-07T02:12:03.735Z,19.61
2016-10-07T02:13:03.719Z,19.58
2016-10-07T02:14:03.378Z,19.58
2016-10-07T02:15:03.699Z,19.62
2016-10-07T02:16:03.662Z,19.58
2016-10-07T02:17:03.649Z,19.67
2016-10-07T02:18:03.621Z,19.57
2016-10-07T02:19:03.300Z,19.65
2016-10-07T02:20:03.597Z,19.53
2016-10-07T02:21:03.575Z,19.55
2016-10-07T02:22:03.561Z,19.6
2016-10-07T02:23:03.534Z,19.57
2016-10-07T02:24:03.518Z,19.53
2016-10-07T02:25:03.505Z,19.57
2016-10-07T02:26:03.482Z,19.53
2016-10-07T02:27:03.153Z,19.5
2016-10-07T02:28:03.140Z,19.58
2016-10-07T02:29:03.435Z,19.6
2016-10-07T02:30:03.093Z,19.58
2016-10-07T02:31:03.398Z,19.61
2016-10-07T02:32:03.375Z,19.57
2016-10-07T02:33:03.364Z,19.61
2016-10-07T02:34:03.341Z,19.58
2016-10-07T02:35:03.008Z,19.58
2016-10-07T02:36:03.316Z,19.64
2016-10-07T02:37:02.971Z,19.61
2016-10-07T02:38:03.270Z,19.6
2016-10-07T02:39:02.945Z,19.53
2016-10-07T02:40:03.240Z,19.6
2016-10-07T02:41:03.216Z,19.61
2016-10-07T02:42:02.889Z,19.6
2016-10-07T02:43:03.182Z,19.55
2016-10-07T02:44:02.855Z,19.55
2016-10-07T02:45:03.150Z,19.55
2016-10-07T02:46:03.139Z,19.6
2016-10-07T02:47:03.113Z,19.55
2016-10-07T02:48:03.103Z,19.6
2016-10-07T02:49:03.085Z,19.55
2016-10-07T02:50:03.059Z,19.61
2016-10-07T02:51:03.061Z,19.7
2016-10-07T02:52:03.026Z,19.67
2016-10-07T02:53:03.015Z,19.57
2016-10-07T02:54:02.992Z,19.58
2016-10-07T02:55:02.983Z,19.62
2016-10-07T02:56:02.986Z,19.53
2016-10-07T02:57:02.940Z,19.61
2016-10-07T02:58:02.927Z,19.61
2016-10-07T02:59:02.900Z,19.61
2016-10-07T03:00:02.889Z,19.58
2016-10-07T03:01:02.866Z,19.57
2016-10-07T03:02:02.850Z,19.6
2016-10-07T03:03:02.517Z,19.58
2016-10-07T03:04:02.814Z,19.55
2016-10-07T03:05:02.799Z,19.52
2016-10-07T03:06:02.782Z,19.57
2016-10-07T03:07:02.765Z,19.55
2016-10-07T03:08:02.749Z,19.58
2016-10-07T03:09:02.729Z,19.64
2016-10-07T03:10:02.707Z,19.62
2016-10-07T03:11:02.692Z,19.6
2016-10-07T03:12:02.677Z,19.67
2016-10-07T03:13:02.653Z,19.57
2016-10-07T03:14:02.632Z,19.6
2016-10-07T03:15:02.618Z,19.67
2016-10-07T03:16:02.602Z,19.58
2016-10-07T03:17:02.607Z,19.58
2016-10-07T03:18:02.256Z,19.62
2016-10-07T03:19:02.549Z,19.53
2016-10-07T03:20:02.528Z,19.57
2016-10-07T03:21:02.517Z,19.53
2016-10-07T03:22:02.496Z,19.61
2016-10-07T03:23:02.484Z,19.53
2016-10-07T03:24:02.461Z,19.57
2016-10-07T03:25:02.138Z,19.53
2016-10-07T03:26:02.429Z,19.57
2016-10-07T03:27:02.412Z,19.6
2016-10-07T03:28:02.393Z,19.55
2016-10-07T03:29:02.056Z,19.6
2016-10-07T03:30:02.352Z,19.62
2016-10-07T03:31:02.341Z,19.57
2016-10-07T03:32:02.334Z,19.52
2016-10-07T03:33:02.303Z,19.61
2016-10-07T03:34:02.285Z,19.64
2016-10-07T03:35:02.274Z,19.6
2016-10-07T03:36:02.251Z,19.55
2016-10-07T03:37:02.251Z,19.6
2016-10-07T03:38:01.899Z,19.58
2016-10-07T03:39:02.200Z,19.55
2016-10-07T03:40:02.185Z,19.57
2016-10-07T03:41:02.183Z,19.6
2016-10-07T03:42:02.152Z,19.57
2016-10-07T03:43:02.151Z,19.58
2016-10-07T03:44:02.118Z,19.57
2016-10-07T03:45:02.099Z,19.55
2016-10-07T03:46:02.076Z,19.55
2016-10-07T03:47:02.058Z,19.55
2016-10-07T03:48:02.043Z,19.55
2016-10-07T03:49:02.024Z,19.52
2016-10-07T03:50:02.008Z,19.57
2016-10-07T03:51:01.984Z,19.55
2016-10-07T03:52:01.968Z,19.58
2016-10-07T03:53:01.633Z,19.6
2016-10-07T03:54:01.958Z,19.61
2016-10-07T03:55:01.599Z,19.6
2016-10-07T03:56:01.931Z,19.55
2016-10-07T03:57:01.873Z,19.58
2016-10-07T03:58:01.857Z,19.52
2016-10-07T03:59:01.845Z,19.55
2016-10-07T04:00:01.824Z,19.55
2016-10-07T04:01:01.811Z,19.53
2016-10-07T04:02:01.797Z,19.57
2016-10-07T04:03:01.774Z,19.57
2016-10-07T04:04:01.757Z,19.61
2016-10-07T04:05:01.748Z,19.6
2016-10-07T04:06:01.725Z,19.71
2016-10-07T04:07:01.699Z,19.64
2016-10-07T04:08:01.680Z,19.76
2016-10-07T04:09:01.677Z,19.83
2016-10-07T04:10:01.670Z,19.9
2016-10-07T04:11:01.631Z,19.97
2016-10-07T04:12:01.622Z,20.05
2016-10-07T04:13:01.597Z,20.1
2016-10-07T04:14:01.590Z,20.12
2016-10-07T04:15:01.569Z,20.08
2016-10-07T04:16:01.540Z,20.19
2016-10-07T04:17:01.571Z,20.2
2016-10-07T04:18:01.515Z,20.17
2016-10-07T04:19:01.512Z,20.22
2016-10-07T04:20:01.159Z,20.33
2016-10-07T04:21:01.459Z,20.27
2016-10-07T04:22:01.443Z,20.38
2016-10-07T04:23:01.425Z,20.35
2016-10-07T04:24:01.409Z,20.37
2016-10-07T04:25:01.387Z,20.37
2016-10-07T04:26:01.056Z,20.33
2016-10-07T04:27:01.351Z,20.33
2016-10-07T04:28:01.334Z,20.46
2016-10-07T04:29:01.325Z,20.38
2016-10-07T04:30:01.304Z,20.41
2016-10-07T04:31:01.295Z,20.4
2016-10-07T04:32:00.954Z,20.35
2016-10-07T04:33:01.248Z,20.42
2016-10-07T04:34:01.231Z,20.35
2016-10-07T04:35:01.214Z,20.37
2016-10-07T04:36:01.205Z,20.35
2016-10-07T04:37:01.184Z,20.34
2016-10-07T04:38:01.161Z,20.33
2016-10-07T04:39:01.144Z,20.34
2016-10-07T04:40:01.136Z,20.35
2016-10-07T04:41:01.110Z,20.46
2016-10-07T04:42:01.097Z,20.33
2016-10-07T04:43:01.073Z,20.37
2016-10-07T04:44:01.058Z,20.44
2016-10-07T04:45:01.036Z,20.41
2016-10-07T04:46:01.021Z,20.44
2016-10-07T04:47:01.004Z,20.38
2016-10-07T04:48:00.985Z,20.42
2016-10-07T04:49:01.033Z,20.42
2016-10-07T04:50:00.957Z,20.42
2016-10-07T04:51:00.939Z,20.44
2016-10-07T04:52:00.922Z,20.44
2016-10-07T04:53:00.902Z,20.4
2016-10-07T04:54:00.571Z,20.48
2016-10-07T04:55:00.875Z,20.38
2016-10-07T04:56:00.529Z,20.42
2016-10-07T04:57:00.828Z,20.33
2016-10-07T04:58:01.046Z,20.41
2016-10-07T04:59:00.794Z,20.35
2016-10-07T05:00:00.463Z,20.34
2016-10-07T05:01:00.760Z,20.31
2016-10-07T05:02:00.742Z,20.46
2016-10-07T05:03:00.725Z,20.34
2016-10-07T05:04:00.702Z,20.33
2016-10-07T05:05:00.377Z,20.33
2016-10-07T05:06:00.677Z,20.33
2016-10-07T05:07:00.338Z,20.46
2016-10-07T05:08:00.641Z,20.48
2016-10-07T05:09:00.633Z,20.5
2016-10-07T05:10:00.605Z,20.5
2016-10-07T05:11:00.591Z,20.48
2016-10-07T05:12:00.276Z,20.44
2016-10-07T05:13:00.551Z,20.53
2016-10-07T05:14:00.540Z,20.5
2016-10-07T05:15:00.516Z,20.48
2016-10-07T05:16:00.501Z,20.53
2016-10-07T05:17:00.482Z,20.48
2016-10-07T05:18:00.469Z,20.56
2016-10-07T05:19:00.487Z,20.5
2016-10-07T05:20:00.122Z,20.44
2016-10-07T05:21:00.417Z,20.48
2016-10-07T05:21:59.766Z,20.54
2016-10-07T05:23:00.380Z,20.54
2016-10-07T05:24:00.394Z,20.5
2016-10-07T05:25:00.354Z,20.51
2016-10-07T05:26:00.331Z,20.53
2016-10-07T05:27:00.318Z,20.44
2016-10-07T05:27:59.982Z,20.42
2016-10-07T05:29:00.278Z,20.54
2016-10-07T05:30:00.262Z,20.51
2016-10-07T05:30:59.934Z,20.51
2016-10-07T05:32:00.228Z,20.46
2016-10-07T05:33:00.248Z,20.53
2016-10-07T05:34:00.187Z,20.5
2016-10-07T05:34:59.860Z,20.53
2016-10-07T05:36:00.153Z,20.5
2016-10-07T05:37:00.153Z,20.53
2016-10-07T05:38:00.124Z,20.53
2016-10-07T05:39:00.107Z,20.54
2016-10-07T05:39:59.776Z,20.51
2016-10-07T05:40:59.756Z,20.51
2016-10-07T05:42:00.057Z,20.44
2016-10-07T05:43:00.034Z,20.44
2016-10-07T05:43:59.700Z,20.44
2016-10-07T05:45:00.017Z,20.37
2016-10-07T05:45:59.986Z,20.34
2016-10-07T05:46:59.965Z,20.42
2016-10-07T05:47:59.954Z,20.46
2016-10-07T05:48:59.625Z,20.5
2016-10-07T05:49:59.921Z,20.46
2016-10-07T05:50:59.896Z,20.42
2016-10-07T05:51:59.879Z,20.44
2016-10-07T05:52:59.881Z,20.46
2016-10-07T05:53:59.842Z,20.46
2016-10-07T05:54:59.829Z,20.5
2016-10-07T05:55:59.809Z,20.51
2016-10-07T05:56:59.477Z,20.48
2016-10-07T05:57:59.460Z,20.5
2016-10-07T05:58:59.762Z,20.5
2016-10-07T05:59:59.743Z,20.5
2016-10-07T06:00:59.736Z,20.5
2016-10-07T06:01:59.705Z,20.5
2016-10-07T06:02:59.687Z,20.5
2016-10-07T06:03:59.680Z,20.46
2016-10-07T06:04:59.654Z,20.5
2016-10-07T06:05:59.319Z,20.46
2016-10-07T06:06:59.302Z,20.44
2016-10-07T06:07:59.293Z,20.51
2016-10-07T06:08:59.586Z,20.53
2016-10-07T06:09:59.572Z,20.5
2016-10-07T06:10:59.555Z,20.46
2016-10-07T06:11:59.540Z,20.54
2016-10-07T06:12:59.512Z,20.51
2016-10-07T06:13:59.497Z,20.5
2016-10-07T06:14:59.476Z,20.46
2016-10-07T06:15:59.469Z,20.48
2016-10-07T06:16:59.134Z,20.48
2016-10-07T06:17:59.426Z,20.5
2016-10-07T06:18:59.405Z,20.46
2016-10-07T06:19:59.082Z,20.5
2016-10-07T06:20:59.375Z,20.42
2016-10-07T06:21:59.048Z,20.42
2016-10-07T06:22:59.024Z,20.3
2016-10-07T06:23:59.327Z,20.19
2016-10-07T06:24:59.314Z,20.16
2016-10-07T06:25:59.285Z,19.94
2016-10-07T06:26:59.269Z,19.92
2016-10-07T06:27:59.261Z,19.92
2016-10-07T06:28:59.241Z,20.05
2016-10-07T06:29:59.226Z,20.05
2016-10-07T06:30:59.208Z,20.16
2016-10-07T06:31:59.197Z,20.23
2016-10-07T06:32:59.172Z,20.22
2016-10-07T06:33:59.155Z,20.19
2016-10-07T06:34:58.508Z,20.25
2016-10-07T06:35:59.117Z,20.31
2016-10-07T06:36:59.099Z,20.31
2016-10-07T06:37:59.082Z,20.38
2016-10-07T06:38:58.754Z,20.34
2016-10-07T06:39:58.735Z,20.38
2016-10-07T06:40:59.034Z,20.44
2016-10-07T06:41:59.011Z,20.35
2016-10-07T06:42:59.002Z,20.5
2016-10-07T06:43:58.984Z,20.51
2016-10-07T06:44:58.655Z,20.53
2016-10-07T06:45:58.942Z,20.44
2016-10-07T06:46:58.933Z,20.54
2016-10-07T06:47:58.600Z,20.44
2016-10-07T06:48:58.927Z,20.51
2016-10-07T06:49:58.566Z,20.5
2016-10-07T06:50:58.859Z,20.5
2016-10-07T06:51:58.853Z,20.46
2016-10-07T06:52:58.826Z,20.53
2016-10-07T06:53:58.807Z,20.53
2016-10-07T06:54:58.795Z,20.46
2016-10-07T06:55:58.782Z,20.56
2016-10-07T06:56:58.441Z,20.4
2016-10-07T06:57:58.746Z,20.5
2016-10-07T06:58:58.410Z,20.5
2016-10-07T06:59:58.723Z,20.5
2016-10-07T07:00:58.690Z,20.46
2016-10-07T07:01:58.365Z,20.48
2016-10-07T07:02:58.344Z,20.51
2016-10-07T07:03:58.643Z,20.46
2016-10-07T07:04:58.630Z,20.48
2016-10-07T07:05:58.610Z,20.5
2016-10-07T07:06:58.313Z,20.53
2016-10-07T07:07:58.258Z,20.6
2016-10-07T07:08:58.556Z,20.5
2016-10-07T07:09:58.533Z,20.64
2016-10-07T07:10:58.525Z,20.57
2016-10-07T07:11:58.555Z,20.58
2016-10-07T07:12:58.487Z,20.6
2016-10-07T07:13:58.462Z,20.57
2016-10-07T07:14:58.449Z,20.6
2016-10-07T07:15:58.430Z,20.6
2016-10-07T07:16:58.427Z,20.61
2016-10-07T07:17:58.404Z,20.61
2016-10-07T07:18:58.378Z,20.61
2016-10-07T07:19:58.054Z,20.63
2016-10-07T07:20:58.344Z,20.63
2016-10-07T07:21:58.337Z,20.57
2016-10-07T07:22:58.317Z,20.57
2016-10-07T07:23:58.295Z,20.63
2016-10-07T07:24:57.976Z,20.56
2016-10-07T07:25:58.260Z,20.61
2016-10-07T07:26:58.243Z,20.57
2016-10-07T07:27:57.911Z,20.57
2016-10-07T07:28:57.896Z,20.6
2016-10-07T07:29:57.875Z,20.61
2016-10-07T07:30:58.179Z,20.61
2016-10-07T07:31:58.161Z,20.6
2016-10-07T07:32:58.143Z,20.46
2016-10-07T07:33:57.811Z,20.5
2016-10-07T07:34:58.109Z,20.57
2016-10-07T07:35:57.456Z,20.46
2016-10-07T07:36:58.078Z,20.61
2016-10-07T07:37:58.061Z,20.63
2016-10-07T07:38:58.039Z,20.57
2016-10-07T07:39:58.033Z,20.56
2016-10-07T07:40:58.002Z,20.61
2016-10-07T07:41:58.030Z,20.66
2016-10-07T07:42:57.976Z,20.66
2016-10-07T07:43:57.949Z,20.69
2016-10-07T07:44:57.948Z,20.63
2016-10-07T07:45:57.919Z,20.68
2016-10-07T07:46:57.591Z,20.66
2016-10-07T07:47:57.882Z,20.72
2016-10-07T07:48:57.241Z,20.6
2016-10-07T07:49:57.860Z,20.63
2016-10-07T07:50:57.830Z,20.72
2016-10-07T07:51:57.814Z,20.63
2016-10-07T07:52:57.806Z,20.66
2016-10-07T07:53:57.479Z,20.61
2016-10-07T07:54:57.787Z,20.64
2016-10-07T07:55:57.764Z,20.71
2016-10-07T07:56:57.737Z,20.64
2016-10-07T07:57:57.710Z,20.68
2016-10-07T07:58:57.701Z,20.72
2016-10-07T07:59:57.370Z,20.68
2016-10-07T08:00:57.661Z,20.66
2016-10-07T08:01:57.647Z,20.6
2016-10-07T08:02:57.318Z,20.66
2016-10-07T08:03:57.295Z,20.64
2016-10-07T08:04:57.596Z,20.66
2016-10-07T08:05:57.575Z,20.68
2016-10-07T08:06:57.557Z,20.68
2016-10-07T08:07:57.548Z,20.68
2016-10-07T08:08:57.529Z,20.73
2016-10-07T08:09:57.508Z,20.71
2016-10-07T08:10:57.499Z,20.78
2016-10-07T08:11:57.478Z,20.75
2016-10-07T08:12:57.149Z,20.78
2016-10-07T08:13:57.439Z,20.73
2016-10-07T08:14:57.426Z,20.75
2016-10-07T08:15:57.409Z,20.71
2016-10-07T08:16:57.392Z,20.71
2016-10-07T08:17:57.059Z,20.63
2016-10-07T08:18:57.358Z,20.71
2016-10-07T08:19:57.039Z,20.66
2016-10-07T08:20:57.319Z,20.66
2016-10-07T08:21:56.987Z,20.66
2016-10-07T08:22:57.357Z,20.63
2016-10-07T08:23:57.265Z,20.53
2016-10-07T08:24:57.264Z,20.63
2016-10-07T08:25:57.239Z,20.64
2016-10-07T08:26:57.216Z,20.6
2016-10-07T08:27:57.200Z,20.6
2016-10-07T08:28:57.187Z,20.61
2016-10-07T08:29:57.164Z,20.61
2016-10-07T08:30:57.148Z,20.61
2016-10-07T08:31:57.133Z,20.54
2016-10-07T08:32:57.118Z,20.61
2016-10-07T08:33:57.095Z,20.61
2016-10-07T08:34:57.087Z,20.66
2016-10-07T08:35:57.072Z,20.64
2016-10-07T08:36:57.045Z,20.66
2016-10-07T08:37:57.038Z,20.68
2016-10-07T08:38:56.699Z,20.71
2016-10-07T08:39:56.999Z,20.63
2016-10-07T08:40:56.984Z,20.63
2016-10-07T08:41:56.963Z,20.72
2016-10-07T08:42:56.949Z,20.6
2016-10-07T08:43:56.926Z,20.68
2016-10-07T08:44:56.916Z,20.63
2016-10-07T08:45:56.902Z,20.66
2016-10-07T08:46:56.876Z,20.63
2016-10-07T08:47:56.867Z,20.64
2016-10-07T08:48:56.846Z,20.58
2016-10-07T08:49:56.512Z,20.6
2016-10-07T08:50:56.506Z,20.61
2016-10-07T08:51:56.475Z,20.6
2016-10-07T08:52:56.785Z,20.6
2016-10-07T08:53:56.761Z,20.58
2016-10-07T08:54:56.744Z,20.61
2016-10-07T08:55:56.739Z,20.6
2016-10-07T08:56:56.394Z,20.57
2016-10-07T08:57:56.370Z,20.63
2016-10-07T08:58:56.040Z,20.51
2016-10-07T08:59:56.656Z,20.6
2016-10-07T09:00:56.640Z,20.61
2016-10-07T09:01:56.625Z,20.58
2016-10-07T09:02:56.294Z,20.63
2016-10-07T09:03:56.582Z,20.58
2016-10-07T09:04:56.567Z,20.63
2016-10-07T09:05:56.238Z,20.56
2016-10-07T09:06:56.547Z,20.58
2016-10-07T09:07:56.516Z,20.63
2016-10-07T09:08:56.501Z,20.72
2016-10-07T09:09:56.481Z,20.82
2016-10-07T09:10:56.467Z,20.75
2016-10-07T09:11:56.453Z,20.75
2016-10-07T09:12:56.429Z,20.73
2016-10-07T09:13:56.418Z,20.75
2016-10-07T09:14:56.423Z,20.69
2016-10-07T09:15:56.376Z,20.68
2016-10-07T09:16:56.050Z,20.68
2016-10-07T09:17:56.347Z,20.64
2016-10-07T09:18:56.333Z,20.66
2016-10-07T09:19:56.306Z,20.68
2016-10-07T09:20:55.984Z,20.73
2016-10-07T09:21:56.295Z,20.72
2016-10-07T09:22:56.264Z,20.71
2016-10-07T09:23:55.935Z,20.71
2016-10-07T09:24:56.228Z,20.66
2016-10-07T09:25:55.892Z,20.68
2016-10-07T09:26:56.191Z,20.66
2016-10-07T09:27:56.174Z,20.66
2016-10-07T09:28:56.160Z,20.61
2016-10-07T09:29:56.141Z,20.64
2016-10-07T09:30:56.130Z,20.68
2016-10-07T09:31:56.103Z,20.61
2016-10-07T09:32:56.089Z,20.6
2016-10-07T09:33:55.760Z,20.66
2016-10-07T09:34:56.055Z,20.68
2016-10-07T09:35:56.043Z,20.64
2016-10-07T09:36:55.711Z,20.64
2016-10-07T09:37:56.001Z,20.71
2016-10-07T09:38:55.681Z,20.72
2016-10-07T09:39:55.659Z,20.71
2016-10-07T09:40:55.961Z,20.64
2016-10-07T09:41:55.619Z,20.66
2016-10-07T09:42:55.608Z,20.57
2016-10-07T09:43:55.589Z,20.61
2016-10-07T09:44:55.568Z,20.64
2016-10-07T09:45:55.872Z,20.61
2016-10-07T09:46:55.855Z,20.66
2016-10-07T09:47:55.833Z,20.68
2016-10-07T09:48:55.827Z,20.64
2016-10-07T09:49:55.801Z,20.66
2016-10-07T09:50:55.464Z,20.68
2016-10-07T09:51:55.764Z,20.66
2016-10-07T09:52:55.427Z,20.75
2016-10-07T09:53:55.727Z,20.75
2016-10-07T09:54:55.394Z,20.72
2016-10-07T09:55:55.383Z,20.73
2016-10-07T09:56:55.680Z,20.69
2016-10-07T09:57:55.345Z,20.72
2016-10-07T09:58:55.325Z,20.75
2016-10-07T09:59:55.631Z,20.75
2016-10-07T10:00:55.611Z,20.72
2016-10-07T10:01:55.282Z,20.76
2016-10-07T10:02:55.594Z,20.76
2016-10-07T10:03:55.557Z,20.81
2016-10-07T10:04:55.542Z,20.73
2016-10-07T10:05:55.538Z,20.71
2016-10-07T10:06:55.511Z,20.76
2016-10-07T10:07:55.489Z,20.68
2016-10-07T10:08:55.159Z,20.68
2016-10-07T10:09:55.458Z,20.69
2016-10-07T10:10:55.440Z,20.6
2016-10-07T10:11:55.123Z,20.64
2016-10-07T10:12:55.093Z,20.73
2016-10-07T10:13:55.396Z,20.68
2016-10-07T10:14:55.371Z,20.73
2016-10-07T10:15:55.354Z,20.78
2016-10-07T10:16:55.028Z,20.72
2016-10-07T10:17:55.315Z,20.73
2016-10-07T10:18:54.997Z,20.75
2016-10-07T10:19:55.285Z,20.71
2016-10-07T10:20:55.267Z,20.79
2016-10-07T10:21:55.254Z,20.72
2016-10-07T10:22:55.231Z,20.75
2016-10-07T10:23:55.215Z,20.71
2016-10-07T10:24:55.198Z,20.73
2016-10-07T10:25:55.190Z,20.75
2016-10-07T10:26:55.169Z,20.72
2016-10-07T10:27:54.836Z,20.75
2016-10-07T10:28:55.148Z,20.76
2016-10-07T10:29:55.114Z,20.87
2016-10-07T10:30:54.778Z,20.9
2016-10-07T10:31:54.767Z,20.82
2016-10-07T10:32:55.068Z,20.87
2016-10-07T10:33:55.047Z,20.87
2016-10-07T10:34:55.034Z,20.87
2016-10-07T10:35:55.013Z,20.85
2016-10-07T10:36:54.993Z,20.83
2016-10-07T10:37:54.981Z,20.91
2016-10-07T10:38:54.959Z,20.87
2016-10-07T10:39:54.947Z,20.82
2016-10-07T10:40:54.613Z,20.85
2016-10-07T10:41:54.901Z,20.85
2016-10-07T10:42:54.906Z,20.94
2016-10-07T10:43:54.874Z,20.88
2016-10-07T10:44:54.545Z,20.91
2016-10-07T10:45:54.855Z,20.88
2016-10-07T10:46:54.827Z,20.85
2016-10-07T10:47:54.807Z,20.71
2016-10-07T10:48:54.790Z,20.87
2016-10-07T10:49:54.465Z,20.88
2016-10-07T10:50:54.749Z,20.76
2016-10-07T10:51:54.736Z,20.9
2016-10-07T10:52:54.093Z,20.91
2016-10-07T10:53:54.750Z,20.87
2016-10-07T10:54:54.693Z,20.85
2016-10-07T10:55:54.679Z,20.85
2016-10-07T10:56:54.654Z,20.94
2016-10-07T10:57:54.322Z,20.82
2016-10-07T10:58:54.623Z,20.9
2016-10-07T10:59:54.295Z,20.87
2016-10-07T11:00:54.583Z,20.9
2016-10-07T11:01:54.573Z,20.9
2016-10-07T11:02:54.560Z,20.88
2016-10-07T11:03:54.533Z,20.87
2016-10-07T11:04:54.523Z,20.9
2016-10-07T11:05:54.183Z,20.85
2016-10-07T11:06:54.474Z,20.83
2016-10-07T11:07:54.463Z,20.82
2016-10-07T11:08:54.453Z,20.87
2016-10-07T11:09:54.120Z,20.81
2016-10-07T11:10:54.413Z,20.79
2016-10-07T11:11:54.080Z,20.81
2016-10-07T11:12:54.068Z,20.81
2016-10-07T11:13:54.363Z,20.81
2016-10-07T11:14:54.344Z,20.79
2016-10-07T11:15:54.011Z,20.76
2016-10-07T11:16:53.996Z,20.78
2016-10-07T11:17:54.294Z,20.75
2016-10-07T11:18:54.284Z,20.79
2016-10-07T11:19:54.269Z,20.76
2016-10-07T11:20:54.254Z,20.81
2016-10-07T11:21:54.235Z,20.73
2016-10-07T11:22:54.212Z,20.73
2016-10-07T11:23:54.194Z,20.76
2016-10-07T11:24:54.174Z,20.76
2016-10-07T11:25:53.857Z,20.75
2016-10-07T11:26:54.151Z,20.69
2016-10-07T11:27:54.128Z,20.76
2016-10-07T11:28:54.145Z,20.73
2016-10-07T11:29:53.775Z,20.72
2016-10-07T11:30:54.084Z,20.78
2016-10-07T11:31:54.063Z,20.81
2016-10-07T11:32:54.040Z,20.82
2016-10-07T11:33:54.029Z,20.73
2016-10-07T11:34:54.007Z,20.78
2016-10-07T11:35:53.994Z,20.76
2016-10-07T11:36:53.979Z,20.75
2016-10-07T11:37:53.962Z,20.75
2016-10-07T11:38:53.951Z,20.75
2016-10-07T11:39:53.936Z,20.79
2016-10-07T11:40:53.900Z,20.69
2016-10-07T11:41:53.575Z,20.72
2016-10-07T11:42:53.565Z,20.72
2016-10-07T11:43:53.861Z,20.73
2016-10-07T11:44:53.840Z,20.72
2016-10-07T11:45:53.193Z,20.75
2016-10-07T11:46:53.493Z,20.75
2016-10-07T11:47:53.164Z,20.81
2016-10-07T11:48:53.784Z,20.85
2016-10-07T11:49:53.766Z,20.85
2016-10-07T11:50:53.749Z,20.83
2016-10-07T11:51:53.718Z,20.87
2016-10-07T11:52:53.700Z,20.81
2016-10-07T11:53:53.693Z,20.88
2016-10-07T11:54:53.364Z,20.71
2016-10-07T11:55:53.659Z,20.85
2016-10-07T11:56:53.648Z,20.87
2016-10-07T11:57:53.307Z,20.83
2016-10-07T11:58:53.613Z,20.83
2016-10-07T11:59:53.598Z,20.94
2016-10-07T12:00:53.567Z,20.93
2016-10-07T12:01:53.556Z,20.88
2016-10-07T12:02:53.227Z,20.94
2016-10-07T12:03:53.515Z,20.91
2016-10-07T12:04:53.500Z,20.88
2016-10-07T12:05:53.487Z,20.87
2016-10-07T12:06:53.468Z,21.01
2016-10-07T12:07:53.450Z,20.93
2016-10-07T12:08:53.435Z,20.91
2016-10-07T12:09:53.104Z,20.88
2016-10-07T12:10:53.089Z,20.85
2016-10-07T12:11:53.388Z,21.01
2016-10-07T12:12:53.052Z,20.83
2016-10-07T12:13:52.719Z,21.03
2016-10-07T12:14:53.328Z,20.93
2016-10-07T12:15:53.315Z,20.98
2016-10-07T12:16:53.296Z,20.93
2016-10-07T12:17:53.288Z,20.85
2016-10-07T12:18:53.263Z,20.88
2016-10-07T12:19:53.252Z,20.9
2016-10-07T12:20:53.233Z,20.87
2016-10-07T12:21:53.211Z,20.85
2016-10-07T12:22:53.195Z,20.88
2016-10-07T12:23:53.173Z,20.87
2016-10-07T12:24:53.164Z,20.91
2016-10-07T12:25:53.135Z,20.87
2016-10-07T12:26:53.132Z,20.9
2016-10-07T12:27:52.804Z,20.88
2016-10-07T12:28:53.093Z,20.83
2016-10-07T12:29:53.140Z,20.96
2016-10-07T12:30:53.067Z,21.01
2016-10-07T12:31:53.047Z,20.93
2016-10-07T12:32:53.023Z,20.83
2016-10-07T12:33:52.696Z,20.91
2016-10-07T12:34:52.999Z,20.9
2016-10-07T12:35:52.660Z,20.93
2016-10-07T12:36:52.652Z,20.96
2016-10-07T12:37:52.946Z,20.97
2016-10-07T12:38:52.926Z,20.94
2016-10-07T12:39:52.907Z,20.83
2016-10-07T12:40:52.583Z,20.94
2016-10-07T12:41:52.872Z,20.97
2016-10-07T12:42:52.855Z,20.85
2016-10-07T12:43:52.840Z,20.93
2016-10-07T12:44:52.825Z,20.82
2016-10-07T12:45:52.491Z,20.91
2016-10-07T12:46:52.796Z,20.97
2016-10-07T12:47:52.769Z,21.01
2016-10-07T12:48:52.444Z,20.82
2016-10-07T12:49:52.741Z,20.94
2016-10-07T12:50:52.730Z,20.85
2016-10-07T12:51:52.077Z,20.93
2016-10-07T12:52:52.681Z,20.81
2016-10-07T12:53:52.678Z,20.85
2016-10-07T12:54:52.653Z,20.83