createdAt,value
2019-01-10T00:05:41.655Z,96.80
2019-01-10T00:11:42.964Z,96.50
2019-01-10T00:17:44.289Z,96.20
2019-01-10T00:23:45.588Z,96.40
2019-01-10T00:29:47.200Z,96.30
2019-01-10T00:35:49.424Z,96.20
2019-01-10T00:41:51.688Z,96.20
2019-01-10T00:47:53.256Z,96.00
2019-01-10T00:53:54.755Z,95.90
2019-01-10T00:59:56.069Z,95.90
2019-01-10T01:05:57.480Z,95.90
2019-01-10T01:11:58.861Z,96.10
2019-01-10T01:18:00.208Z,95.80
2019-01-10T01:24:01.608Z,95.80
2019-01-10T01:30:06.876Z,95.80
2019-01-10T01:36:08.480Z,95.70
2019-01-10T01:42:10.708Z,95.60
2019-01-10T01:48:12.196Z,95.70
2019-01-10T01:54:13.596Z,95.50
2019-01-10T02:00:17.324Z,95.50
2019-01-10T02:06:18.725Z,95.30
2019-01-10T02:12:20.140Z,95.20
2019-01-10T02:18:21.568Z,95.20
2019-01-10T02:24:23.945Z,95.30
2019-01-10T02:30:25.653Z,95.60
2019-01-10T02:36:27.211Z,95.30
2019-01-10T02:42:29.433Z,95.20
2019-01-10T02:48:30.926Z,95.60
2019-01-10T02:54:32.324Z,95.20
2019-01-10T03:00:33.637Z,95.20
2019-01-10T03:06:35.443Z,95.00
2019-01-10T03:12:36.857Z,95.10
2019-01-10T03:18:38.292Z,95.40
2019-01-10T03:24:39.704Z,95.40
2019-01-10T03:30:41.117Z,95.50
2019-01-10T03:36:43.540Z,95.40
2019-01-10T03:42:45.796Z,95.30
2019-01-10T03:48:47.293Z,95.40
2019-01-10T03:54:48.696Z,95.30
2019-01-10T04:00:50.112Z,95.30
2019-01-10T04:06:51.520Z,95.30
2019-01-10T04:12:52.943Z,95.10
2019-01-10T04:18:55.360Z,95.20
2019-01-10T04:24:56.634Z,95.50
2019-01-10T04:30:58.020Z,95.80
2019-01-10T04:36:59.415Z,95.80
2019-01-10T04:43:01.791Z,95.90
2019-01-10T04:49:03.361Z,95.70
2019-01-10T04:55:06.065Z,95.30
2019-01-10T05:01:07.450Z,95.50
2019-01-10T05:07:08.856Z,95.70
2019-01-10T05:13:10.320Z,95.60
2019-01-10T05:19:11.660Z,95.70
2019-01-10T05:25:13.064Z,95.60
2019-01-10T05:31:14.488Z,95.60
2019-01-10T05:37:16.008Z,95.50
2019-01-10T05:43:18.380Z,95.20
2019-01-10T05:49:19.875Z,95.60
2019-01-10T05:55:21.204Z,96.00
2019-01-10T06:01:22.624Z,95.80
2019-01-10T06:07:24.053Z,95.90
2019-01-10T06:13:25.516Z,95.90
2019-01-10T06:19:27.262Z,95.70
2019-01-10T06:25:28.681Z,95.80
2019-01-10T06:31:30.080Z,95.90
2019-01-10T06:37:31.562Z,95.80
2019-01-10T06:43:33.957Z,95.70
2019-01-10T06:49:35.452Z,95.70
2019-01-10T06:55:36.864Z,95.60
2019-01-10T07:01:38.192Z,95.50
2019-01-10T07:07:39.600Z,95.40
2019-01-10T07:13:41.008Z,95.60
2019-01-10T07:19:45.140Z,95.60
2019-01-10T07:25:46.548Z,95.70
2019-01-10T07:31:48.013Z,95.30
2019-01-10T07:37:51.665Z,94.50
2019-01-10T07:43:53.968Z,94.50
2019-01-10T07:49:56.556Z,94.10
2019-01-10T07:55:57.968Z,93.60
2019-01-10T08:01:59.376Z,93.00
2019-01-10T08:08:00.756Z,93.00
2019-01-10T08:14:02.114Z,92.90
2019-01-10T08:20:06.157Z,93.10
2019-01-10T08:26:07.552Z,93.00
2019-01-10T08:32:08.945Z,93.20
2019-01-10T08:38:10.513Z,93.60
2019-01-10T08:44:12.760Z,93.60
2019-01-10T08:50:17.170Z,93.70
2019-01-10T08:56:18.572Z,93.30
2019-01-10T09:02:19.892Z,93.40
2019-01-10T09:08:21.289Z,93.10
2019-01-10T09:14:22.648Z,92.70
2019-01-10T09:20:24.077Z,93.00
2019-01-10T09:26:25.477Z,93.20
2019-01-10T09:32:26.860Z,93.00
2019-01-10T09:38:28.256Z,92.80
2019-01-10T09:44:30.560Z,92.30
2019-01-10T09:50:32.048Z,91.80
2019-01-10T09:56:33.360Z,91.40
2019-01-10T10:02:34.772Z,91.10
2019-01-10T10:08:36.044Z,91.20
2019-01-10T10:14:37.352Z,90.80
2019-01-10T10:20:38.687Z,90.20
2019-01-10T10:26:39.961Z,90.20
2019-01-10T10:32:42.360Z,89.50
2019-01-10T10:38:43.876Z,89.40
2019-01-10T10:44:46.196Z,89.30
2019-01-10T10:50:47.606Z,89.10
2019-01-10T10:56:48.912Z,89.20
2019-01-10T11:02:50.597Z,89.10
2019-01-10T11:08:52.040Z,90.20
2019-01-10T11:14:53.360Z,90.40
2019-01-10T11:20:54.699Z,91.00
2019-01-10T11:26:56.100Z,91.50
2019-01-10T11:32:57.412Z,91.70
2019-01-10T11:38:58.936Z,91.70
2019-01-10T11:45:01.288Z,92.00
2019-01-10T11:51:02.864Z,92.00
2019-01-10T11:57:04.272Z,92.00
2019-01-10T12:03:05.580Z,91.90
2019-01-10T12:09:06.893Z,91.60
2019-01-10T12:15:09.904Z,91.50
2019-01-10T12:21:11.336Z,91.70
2019-01-10T12:27:12.713Z,91.30
2019-01-10T12:33:14.440Z,91.80
2019-01-10T12:39:15.913Z,91.40
2019-01-10T12:45:20.110Z,90.50
2019-01-10T12:51:21.561Z,90.30
2019-01-10T12:57:22.876Z,89.20
2019-01-10T13:03:24.276Z,88.80
2019-01-10T13:09:25.607Z,88.30
2019-01-10T13:15:27.065Z,87.80
2019-01-10T13:21:28.496Z,87.30
2019-01-10T13:27:29.925Z,85.80
2019-01-10T13:33:31.333Z,86.10
2019-01-10T13:39:32.815Z,86.90
2019-01-10T13:45:35.080Z,88.70
2019-01-10T13:51:36.579Z,89.90
2019-01-10T13:57:37.984Z,90.30
2019-01-10T14:03:39.407Z,90.40
2019-01-10T14:09:40.816Z,90.90
2019-01-10T14:15:42.198Z,91.20
2019-01-10T14:21:46.698Z,91.40
2019-01-10T14:27:46.874Z,91.30
2019-01-10T14:33:51.142Z,91.40
2019-01-10T14:39:52.707Z,91.40
2019-01-10T14:45:54.192Z,91.70
2019-01-10T14:51:55.692Z,92.10
2019-01-10T14:57:57.096Z,92.40
2019-01-10T15:03:58.413Z,92.50
2019-01-10T15:09:59.816Z,92.60
2019-01-10T15:16:01.189Z,92.60
2019-01-10T15:22:02.613Z,92.80
2019-01-10T15:28:04.020Z,92.90
2019-01-10T15:34:05.404Z,93.10
2019-01-10T15:40:16.051Z,93.30
2019-01-10T15:46:17.575Z,93.50
2019-01-10T15:52:18.976Z,93.40
2019-01-10T15:58:20.287Z,93.70
2019-01-10T16:04:21.569Z,93.50
2019-01-10T16:10:22.881Z,93.30
2019-01-10T16:16:24.401Z,93.40
2019-01-10T16:22:25.836Z,93.80
2019-01-10T16:28:27.239Z,93.40
2019-01-10T16:34:28.704Z,93.40
2019-01-10T16:40:30.193Z,93.50
2019-01-10T16:46:32.424Z,93.50
2019-01-10T16:52:33.936Z,93.50
2019-01-10T16:58:35.340Z,93.60
2019-01-10T17:04:36.756Z,93.20
2019-01-10T17:10:38.204Z,92.90
2019-01-10T17:16:39.676Z,92.90
2019-01-10T17:22:41.085Z,93.20
2019-01-10T17:28:42.493Z,93.30
2019-01-10T17:34:44.056Z,93.50
2019-01-10T17:40:45.580Z,93.50
2019-01-10T17:46:47.973Z,93.50
2019-01-10T17:52:49.473Z,93.60
2019-01-10T17:58:50.789Z,93.70
2019-01-10T18:04:52.676Z,93.70
2019-01-10T18:10:53.991Z,93.30
2019-01-10T18:16:55.462Z,93.20
2019-01-10T18:22:57.243Z,93.00
2019-01-10T18:28:58.757Z,92.80
2019-01-10T18:35:00.477Z,93.20
2019-01-10T18:41:01.951Z,93.20
2019-01-10T18:47:05.144Z,92.90
2019-01-10T18:53:06.724Z,92.00
2019-01-10T18:59:08.181Z,91.80
2019-01-10T19:05:09.508Z,92.00
2019-01-10T19:11:11.015Z,92.20
2019-01-10T19:17:14.352Z,92.40
2019-01-10T19:23:15.826Z,92.60
2019-01-10T19:29:17.333Z,92.60
2019-01-10T19:35:18.897Z,93.10
2019-01-10T19:41:20.459Z,92.80
2019-01-10T19:47:22.983Z,92.80
2019-01-10T19:53:24.495Z,93.00
2019-01-10T19:59:25.833Z,93.00
2019-01-10T20:05:27.329Z,93.10
2019-01-10T20:11:29.985Z,92.80
2019-01-10T20:17:31.540Z,92.60
2019-01-10T20:23:33.493Z,93.40
2019-01-10T20:29:34.981Z,93.00
2019-01-10T20:35:36.870Z,93.20
2019-01-10T20:41:38.442Z,93.20
2019-01-10T20:47:40.087Z,93.00
2019-01-10T20:53:41.504Z,93.10
2019-01-10T20:59:43.025Z,93.10
2019-01-10T21:05:44.545Z,93.30
2019-01-10T21:11:46.016Z,93.10
2019-01-10T21:17:49.207Z,93.00
2019-01-10T21:23:50.990Z,92.90
2019-01-10T21:29:52.661Z,92.70
2019-01-10T21:35:53.952Z,92.40
2019-01-10T21:41:55.476Z,92.20
2019-01-10T21:47:57.845Z,92.00
2019-01-10T21:53:59.328Z,91.60
2019-01-10T22:00:00.704Z,91.80
2019-01-10T22:06:02.130Z,91.90
2019-01-10T22:12:03.632Z,92.10
2019-01-10T22:18:05.343Z,92.30
2019-01-10T22:24:08.088Z,92.20
2019-01-10T22:30:12.499Z,92.10
2019-01-10T22:36:13.908Z,92.10
2019-01-10T22:42:15.319Z,91.90
2019-01-10T22:48:17.561Z,91.90
2019-01-10T22:54:21.033Z,91.90
2019-01-10T23:00:53.625Z,91.60
2019-01-10T23:06:55.838Z,92.00
2019-01-10T23:12:57.212Z,92.20
2019-01-10T23:18:58.490Z,91.70
2019-01-10T23:25:00.171Z,91.80
2019-01-10T23:31:01.537Z,92.00
2019-01-10T23:37:03.428Z,91.90
2019-01-10T23:43:04.944Z,91.80
2019-01-10T23:49:07.357Z,92.20
2019-01-10T23:55:09.320Z,92.40
