createdAt,value
2023-02-20T00:02:23.422Z,74.46
2023-02-20T00:04:50.118Z,74.12
2023-02-20T00:07:16.792Z,74.72
2023-02-20T00:09:43.361Z,74.72
2023-02-20T00:12:12.897Z,74.86
2023-02-20T00:14:39.507Z,75.18
2023-02-20T00:17:06.147Z,75.21
2023-02-20T00:19:32.675Z,74.37
2023-02-20T00:21:59.384Z,74.42
2023-02-20T00:24:25.918Z,74.78
2023-02-20T00:26:54.683Z,74.81
2023-02-20T00:29:22.732Z,74.96
2023-02-20T00:31:55.054Z,74.44
2023-02-20T00:34:25.061Z,74.92
2023-02-20T00:36:51.641Z,74.83
2023-02-20T00:39:20.466Z,75.45
2023-02-20T00:41:47.183Z,75.06
2023-02-20T00:44:14.900Z,74.59
2023-02-20T00:46:41.608Z,75.55
2023-02-20T00:49:08.277Z,74.86
2023-02-20T00:51:47.388Z,75.18
2023-02-20T00:54:14.154Z,75.90
2023-02-20T00:56:41.074Z,75.91
2023-02-20T00:59:07.673Z,75.43
2023-02-20T01:01:34.300Z,75.39
2023-02-20T01:04:00.930Z,76.01
2023-02-20T01:06:27.508Z,75.69
2023-02-20T01:08:54.129Z,76.50
2023-02-20T01:11:20.848Z,76.09
2023-02-20T01:13:47.431Z,76.32
2023-02-20T01:16:14.270Z,75.29
2023-02-20T01:18:43.858Z,75.92
2023-02-20T01:21:10.484Z,76.05
2023-02-20T01:23:39.516Z,75.62
2023-02-20T01:26:06.096Z,77.20
2023-02-20T01:28:32.703Z,76.66
2023-02-20T01:30:59.340Z,76.70
2023-02-20T01:33:26.670Z,76.20
2023-02-20T01:35:53.211Z,76.21
2023-02-20T01:38:21.527Z,77.09
2023-02-20T01:40:51.656Z,76.32
2023-02-20T01:43:18.556Z,76.62
2023-02-20T01:45:45.332Z,76.92
2023-02-20T01:48:22.578Z,77.01
2023-02-20T01:50:52.005Z,77.24
2023-02-20T01:53:20.663Z,76.64
2023-02-20T01:55:51.437Z,76.97
2023-02-20T01:58:21.945Z,76.94
2023-02-20T02:00:49.945Z,77.27
2023-02-20T02:03:22.350Z,77.05
2023-02-20T02:05:52.064Z,76.74
2023-02-20T02:08:19.905Z,76.49
2023-02-20T02:10:46.507Z,76.65
2023-02-20T02:13:13.040Z,76.93
2023-02-20T02:15:39.849Z,77.14
2023-02-20T02:18:20.213Z,76.29
2023-02-20T02:20:59.062Z,76.70
2023-02-20T02:23:28.729Z,77.21
2023-02-20T02:25:57.259Z,76.77
2023-02-20T02:28:49.688Z,76.17
2023-02-20T02:31:28.780Z,76.21
2023-02-20T02:34:18.237Z,76.04
2023-02-20T02:37:20.580Z,76.22
2023-02-20T02:39:58.718Z,75.86
2023-02-20T02:42:42.183Z,75.82
2023-02-20T02:45:22.934Z,75.20
2023-02-20T02:47:49.514Z,75.19
2023-02-20T02:50:22.544Z,75.26
2023-02-20T02:52:50.717Z,75.37
2023-02-20T02:55:24.586Z,75.20
2023-02-20T02:57:51.416Z,74.24
2023-02-20T03:00:20.941Z,74.93
2023-02-20T03:03:17.193Z,74.64
2023-02-20T03:05:47.887Z,74.29
2023-02-20T03:08:31.441Z,73.54
2023-02-20T03:11:01.773Z,73.46
2023-02-20T03:13:49.562Z,74.05
2023-02-20T03:16:19.386Z,73.29
2023-02-20T03:18:46.666Z,73.21
2023-02-20T03:21:17.046Z,73.02
2023-02-20T03:23:46.301Z,73.39
2023-02-20T03:26:22.474Z,72.89
2023-02-20T03:28:58.869Z,72.73
2023-02-20T03:31:37.381Z,72.79
2023-02-20T03:34:28.880Z,72.60
2023-02-20T03:37:40.521Z,73.32
2023-02-20T03:40:30.225Z,72.58
2023-02-20T03:43:20.821Z,73.05
2023-02-20T03:45:48.270Z,72.01
2023-02-20T03:48:37.419Z,72.44
2023-02-20T03:51:04.754Z,72.05
2023-02-20T03:53:44.079Z,71.84
2023-02-20T03:56:13.593Z,72.52
2023-02-20T03:58:46.035Z,71.92
2023-02-20T04:01:15.590Z,71.79
2023-02-20T04:03:44.205Z,71.78
2023-02-20T04:06:12.304Z,72.48
2023-02-20T04:08:59.324Z,72.04
2023-02-20T04:11:53.186Z,71.64
2023-02-20T04:14:21.585Z,71.14
2023-02-20T04:16:51.946Z,71.24
2023-02-20T04:19:18.917Z,70.80
2023-02-20T04:21:55.383Z,70.58
2023-02-20T04:24:31.385Z,70.81
2023-02-20T04:26:58.902Z,71.69
2023-02-20T04:29:25.897Z,70.70
2023-02-20T04:31:55.547Z,71.38
2023-02-20T04:34:24.748Z,71.88
2023-02-20T04:36:55.316Z,71.45
2023-02-20T04:39:22.323Z,71.03
2023-02-20T04:41:49.184Z,71.19
2023-02-20T04:44:31.320Z,70.96
2023-02-20T04:46:59.201Z,71.30
2023-02-20T04:49:26.202Z,71.61
2023-02-20T04:51:55.552Z,70.99
2023-02-20T04:54:22.451Z,71.30
2023-02-20T04:56:49.526Z,70.80
2023-02-20T04:59:16.364Z,71.31
2023-02-20T05:01:47.992Z,71.22
2023-02-20T05:04:15.801Z,71.58
2023-02-20T05:06:43.568Z,71.79
2023-02-20T05:09:11.048Z,71.72
2023-02-20T05:11:38.396Z,70.99
2023-02-20T05:14:05.572Z,71.46
2023-02-20T05:16:32.306Z,70.94
2023-02-20T05:19:00.838Z,71.84
2023-02-20T05:21:46.931Z,71.90
2023-02-20T05:24:13.624Z,70.83
2023-02-20T05:26:40.515Z,72.09
2023-02-20T05:29:09.901Z,71.15
2023-02-20T05:31:36.585Z,71.21
2023-02-20T05:34:03.452Z,71.53
2023-02-20T05:36:30.028Z,72.11
2023-02-20T05:38:56.643Z,71.37
2023-02-20T05:41:23.174Z,71.75
2023-02-20T05:43:49.792Z,72.16
2023-02-20T05:46:16.912Z,71.95
2023-02-20T05:48:43.650Z,72.01
2023-02-20T05:51:20.845Z,72.17
2023-02-20T05:53:47.489Z,72.51
2023-02-20T05:56:14.806Z,72.03
2023-02-20T05:58:44.828Z,72.01
2023-02-20T06:01:22.321Z,71.41
2023-02-20T06:03:49.162Z,71.96
2023-02-20T06:06:16.328Z,71.82
2023-02-20T06:08:42.929Z,72.41
2023-02-20T06:11:10.993Z,71.94
2023-02-20T06:13:39.750Z,71.65
2023-02-20T06:16:06.479Z,71.75
2023-02-20T06:18:33.280Z,71.77
2023-02-20T06:20:59.877Z,72.03
2023-02-20T06:23:26.470Z,71.95
2023-02-20T06:25:53.077Z,72.30
2023-02-20T06:28:21.465Z,71.88
2023-02-20T06:30:48.025Z,71.94
2023-02-20T06:33:14.618Z,71.87
2023-02-20T06:35:41.209Z,72.20
2023-02-20T06:38:07.853Z,71.85
2023-02-20T06:40:34.500Z,71.31
2023-02-20T06:43:01.571Z,71.86
2023-02-20T06:45:28.154Z,71.57
2023-02-20T06:47:54.794Z,71.46
2023-02-20T06:50:21.409Z,72.10
2023-02-20T06:52:48.014Z,72.24
2023-02-20T06:55:14.689Z,72.39
2023-02-20T06:57:41.325Z,71.54
2023-02-20T07:00:08.292Z,71.28
2023-02-20T07:02:37.168Z,72.00
2023-02-20T07:05:04.785Z,71.65
2023-02-20T07:07:31.497Z,71.38
2023-02-20T07:10:00.108Z,71.91
2023-02-20T07:12:30.249Z,72.51
2023-02-20T07:14:56.864Z,71.81
2023-02-20T07:17:25.769Z,71.45
2023-02-20T07:19:52.481Z,71.73
2023-02-20T07:22:19.059Z,71.70
2023-02-20T07:24:49.741Z,72.12
2023-02-20T07:27:16.394Z,72.02
2023-02-20T07:29:44.947Z,71.76
2023-02-20T07:32:11.603Z,71.19
2023-02-20T07:34:38.136Z,70.62
2023-02-20T07:37:04.719Z,70.89
2023-02-20T07:39:31.314Z,70.23
2023-02-20T07:41:57.902Z,69.96
2023-02-20T07:44:56.622Z,70.31
2023-02-20T07:47:23.229Z,70.17
2023-02-20T07:49:49.870Z,69.87
2023-02-20T07:52:16.578Z,69.47
2023-02-20T07:54:43.153Z,69.44
2023-02-20T07:57:09.858Z,69.24
2023-02-20T07:59:36.422Z,68.87
2023-02-20T08:02:03.012Z,69.83
2023-02-20T08:04:29.588Z,69.41
2023-02-20T08:06:56.271Z,69.39
2023-02-20T08:09:22.926Z,69.20
2023-02-20T08:11:49.550Z,68.75
2023-02-20T08:14:16.638Z,68.83
2023-02-20T08:16:43.232Z,68.24
2023-02-20T08:19:09.906Z,67.95
2023-02-20T08:21:36.514Z,68.18
2023-02-20T08:24:03.100Z,67.58
2023-02-20T08:26:29.740Z,67.64
2023-02-20T08:28:56.460Z,67.28
2023-02-20T08:31:32.042Z,67.58
2023-02-20T08:33:59.437Z,67.31
2023-02-20T08:36:25.960Z,66.23
2023-02-20T08:38:55.880Z,66.12
2023-02-20T08:41:22.885Z,65.40
2023-02-20T08:43:50.295Z,65.62
2023-02-20T08:46:17.129Z,64.76
2023-02-20T08:48:44.120Z,64.81
2023-02-20T08:51:10.722Z,64.09
2023-02-20T08:53:38.432Z,63.06
2023-02-20T08:56:05.754Z,63.44
2023-02-20T08:58:32.373Z,62.60
2023-02-20T09:00:59.025Z,61.89
2023-02-20T09:03:27.301Z,62.04
2023-02-20T09:05:53.903Z,61.19
2023-02-20T09:08:20.615Z,61.24
2023-02-20T09:10:47.314Z,61.96
2023-02-20T09:13:14.320Z,61.57
2023-02-20T09:15:40.923Z,61.32
2023-02-20T09:18:10.033Z,61.52
2023-02-20T09:20:37.620Z,62.21
2023-02-20T09:23:04.398Z,61.85
2023-02-20T09:25:31.333Z,61.98
2023-02-20T09:27:57.934Z,62.63
2023-02-20T09:30:24.742Z,62.44
2023-02-20T09:32:51.940Z,62.35
2023-02-20T09:35:20.764Z,63.53
2023-02-20T09:37:47.404Z,63.98
2023-02-20T09:40:14.586Z,64.11
2023-02-20T09:43:04.163Z,63.66
2023-02-20T09:45:37.116Z,63.43
2023-02-20T09:48:10.414Z,63.58
2023-02-20T09:50:54.340Z,63.08
2023-02-20T09:53:25.706Z,60.91
2023-02-20T09:55:52.577Z,61.72
2023-02-20T09:58:23.493Z,62.11
2023-02-20T10:00:50.907Z,61.00
2023-02-20T10:03:35.160Z,61.22
2023-02-20T10:06:04.760Z,62.46
2023-02-20T10:08:31.333Z,63.49
2023-02-20T10:11:03.846Z,65.50
2023-02-20T10:13:33.699Z,64.94
2023-02-20T10:16:00.325Z,65.88
2023-02-20T10:18:46.262Z,66.88
2023-02-20T10:21:15.804Z,67.26
2023-02-20T10:23:42.350Z,67.49
2023-02-20T10:26:12.787Z,67.90
2023-02-20T10:28:39.759Z,68.57
2023-02-20T10:31:25.445Z,68.63
2023-02-20T10:33:57.072Z,68.57
2023-02-20T10:36:23.679Z,69.28
2023-02-20T10:38:52.916Z,69.31
2023-02-20T10:41:23.065Z,69.84
2023-02-20T10:44:00.988Z,69.40
2023-02-20T10:46:48.596Z,70.65
2023-02-20T10:49:25.004Z,70.22
2023-02-20T10:51:55.094Z,70.67
2023-02-20T10:54:26.103Z,71.18
2023-02-20T10:56:52.748Z,70.55
2023-02-20T10:59:24.104Z,71.46
2023-02-20T11:01:54.856Z,72.02
2023-02-20T11:04:23.832Z,71.49
2023-02-20T11:06:53.696Z,71.52
2023-02-20T11:09:20.909Z,72.00
2023-02-20T11:11:47.695Z,72.61
2023-02-20T11:14:49.680Z,72.54
2023-02-20T11:17:19.350Z,72.86
2023-02-20T11:19:56.114Z,73.10
2023-02-20T11:22:41.491Z,72.34
2023-02-20T11:25:18.571Z,72.54
2023-02-20T11:27:50.139Z,73.42
2023-02-20T11:30:23.087Z,72.73
2023-02-20T11:32:49.834Z,73.51
2023-02-20T11:35:19.526Z,73.47
2023-02-20T11:37:55.145Z,73.11
2023-02-20T11:40:32.081Z,73.80
2023-02-20T11:43:14.924Z,74.88
2023-02-20T11:45:41.852Z,74.62
2023-02-20T11:48:08.892Z,75.98
2023-02-20T11:50:49.598Z,75.98
2023-02-20T11:53:18.718Z,75.93
2023-02-20T11:55:54.957Z,76.02
2023-02-20T11:58:27.588Z,76.29
2023-02-20T12:00:55.211Z,76.03
2023-02-20T12:03:26.234Z,75.97
2023-02-20T12:05:53.021Z,76.23
2023-02-20T12:08:38.204Z,76.24
2023-02-20T12:11:31.155Z,76.61
2023-02-20T12:13:58.926Z,76.70
2023-02-20T12:16:25.698Z,77.16
2023-02-20T12:19:12.726Z,77.46
2023-02-20T12:21:46.749Z,77.79
2023-02-20T12:24:13.407Z,77.14
2023-02-20T12:27:12.340Z,77.82
2023-02-20T12:29:38.919Z,77.39
2023-02-20T12:32:05.497Z,77.28
2023-02-20T12:34:38.881Z,77.95
2023-02-20T12:37:08.548Z,77.85
2023-02-20T12:39:51.544Z,78.00
2023-02-20T12:42:21.206Z,77.55
2023-02-20T12:44:54.052Z,77.40
2023-02-20T12:47:32.216Z,77.52
2023-02-20T12:50:08.176Z,78.03
2023-02-20T12:52:34.841Z,78.73
2023-02-20T12:55:07.552Z,79.05
2023-02-20T12:57:45.762Z,78.14
2023-02-20T13:00:32.114Z,78.06
2023-02-20T13:03:03.678Z,78.92
2023-02-20T13:05:31.535Z,79.42
2023-02-20T13:08:04.095Z,79.29
2023-02-20T13:10:32.883Z,81.12
2023-02-20T13:13:01.098Z,81.26
2023-02-20T13:15:38.455Z,81.66
2023-02-20T13:18:05.029Z,82.31
2023-02-20T13:20:35.306Z,83.00
2023-02-20T13:23:17.272Z,83.46
2023-02-20T13:25:45.271Z,83.42
2023-02-20T13:28:17.674Z,83.18
2023-02-20T13:30:44.327Z,82.82
2023-02-20T13:33:22.888Z,82.92
2023-02-20T13:35:52.291Z,83.35
2023-02-20T13:38:20.729Z,83.75
2023-02-20T13:40:53.483Z,83.87
2023-02-20T13:43:31.073Z,83.55
2023-02-20T13:46:00.928Z,83.39
2023-02-20T13:48:30.574Z,84.44
2023-02-20T13:51:19.507Z,84.08
2023-02-20T13:53:49.213Z,84.32
2023-02-20T13:56:21.461Z,84.63
2023-02-20T13:58:49.020Z,83.99
2023-02-20T14:01:17.901Z,83.57
2023-02-20T14:03:44.572Z,83.48
2023-02-20T14:06:15.457Z,83.47
2023-02-20T14:08:46.113Z,83.01
2023-02-20T14:11:24.000Z,83.33
2023-02-20T14:13:54.431Z,83.71
2023-02-20T14:16:24.865Z,83.17
2023-02-20T14:18:51.766Z,82.48
2023-02-20T14:21:19.705Z,82.72
2023-02-20T14:23:49.865Z,84.70
2023-02-20T14:26:19.450Z,83.86
2023-02-20T14:28:47.447Z,84.49
2023-02-20T14:31:22.121Z,84.51
2023-02-20T14:33:50.641Z,85.01
2023-02-20T14:36:17.136Z,85.56
2023-02-20T14:38:50.845Z,84.50
2023-02-20T14:41:19.018Z,85.43
2023-02-20T14:43:53.571Z,85.09
2023-02-20T14:46:24.602Z,84.96
2023-02-20T14:49:02.893Z,84.83
2023-02-20T14:51:29.477Z,86.07
2023-02-20T14:54:22.239Z,85.81
2023-02-20T14:56:50.187Z,86.17
2023-02-20T14:59:16.718Z,85.97
2023-02-20T15:01:43.353Z,85.59
2023-02-20T15:04:15.031Z,86.63
2023-02-20T15:06:43.380Z,85.81
2023-02-20T15:09:21.782Z,86.18
2023-02-20T15:11:53.897Z,85.81
2023-02-20T15:14:25.542Z,86.53
2023-02-20T15:17:11.083Z,86.21
2023-02-20T15:19:39.465Z,87.12
2023-02-20T15:22:06.620Z,86.59
2023-02-20T15:24:35.345Z,86.61
2023-02-20T15:27:09.271Z,86.38
2023-02-20T15:29:36.199Z,87.93
2023-02-20T15:32:04.869Z,87.64
2023-02-20T15:34:36.062Z,88.34
2023-02-20T15:37:15.233Z,88.62
2023-02-20T15:39:41.920Z,89.04
2023-02-20T15:42:12.004Z,89.28
2023-02-20T15:44:41.283Z,88.91
2023-02-20T15:47:07.918Z,87.47
2023-02-20T15:49:34.646Z,88.30
2023-02-20T15:52:08.930Z,88.39
2023-02-20T15:54:37.046Z,88.17
2023-02-20T15:57:03.874Z,87.09
2023-02-20T15:59:30.627Z,87.83
2023-02-20T16:01:57.198Z,89.04
2023-02-20T16:04:23.969Z,89.00
2023-02-20T16:06:50.521Z,89.40
2023-02-20T16:09:17.188Z,89.75
2023-02-20T16:11:45.454Z,89.29
2023-02-20T16:14:15.738Z,88.46
2023-02-20T16:16:47.326Z,88.89
2023-02-20T16:19:30.580Z,88.91
2023-02-20T16:22:00.446Z,89.23
2023-02-20T16:24:27.251Z,89.70
2023-02-20T16:26:54.163Z,89.65
2023-02-20T16:29:31.095Z,89.31
2023-02-20T16:32:00.954Z,89.94
2023-02-20T16:34:32.339Z,90.61
2023-02-20T16:36:59.502Z,90.75
2023-02-20T16:39:27.155Z,91.03
2023-02-20T16:41:54.832Z,90.57
2023-02-20T16:44:23.912Z,90.02
2023-02-20T16:46:50.533Z,90.56
2023-02-20T16:49:17.677Z,90.91
2023-02-20T16:52:01.323Z,91.21
2023-02-20T16:54:28.871Z,91.50
2023-02-20T16:56:55.624Z,90.42
2023-02-20T16:59:22.799Z,90.59
2023-02-20T17:01:51.612Z,91.37
2023-02-20T17:04:19.747Z,90.89
2023-02-20T17:06:46.647Z,91.83
2023-02-20T17:09:13.504Z,90.78
2023-02-20T17:11:40.104Z,90.36
2023-02-20T17:14:06.899Z,89.99
2023-02-20T17:16:33.625Z,90.99
2023-02-20T17:19:00.226Z,90.76
2023-02-20T17:21:26.742Z,90.92
2023-02-20T17:23:55.532Z,90.86
2023-02-20T17:26:22.072Z,90.88
2023-02-20T17:28:48.647Z,91.21
2023-02-20T17:31:15.611Z,91.58
2023-02-20T17:33:42.456Z,91.35
2023-02-20T17:36:09.193Z,91.39
2023-02-20T17:38:35.901Z,91.01
2023-02-20T17:41:02.425Z,91.29
2023-02-20T17:43:29.005Z,90.88
2023-02-20T17:45:55.665Z,90.65
2023-02-20T17:48:22.232Z,90.20
2023-02-20T17:50:48.782Z,91.24
2023-02-20T17:53:15.440Z,90.63
2023-02-20T17:55:42.002Z,90.78
2023-02-20T17:58:08.582Z,89.24
2023-02-20T18:00:35.270Z,89.48
2023-02-20T18:03:02.050Z,89.80
2023-02-20T18:05:28.629Z,89.99
2023-02-20T18:07:55.579Z,89.29
2023-02-20T18:10:22.178Z,89.21
2023-02-20T18:13:02.690Z,89.57
2023-02-20T18:15:33.752Z,89.20
2023-02-20T18:18:01.150Z,88.86
2023-02-20T18:20:28.176Z,89.78
2023-02-20T18:22:57.871Z,89.10
2023-02-20T18:25:39.081Z,89.23
2023-02-20T18:28:06.599Z,89.95
2023-02-20T18:30:34.538Z,90.97
2023-02-20T18:33:01.309Z,90.08
2023-02-20T18:35:30.105Z,89.89
2023-02-20T18:37:56.733Z,91.19
2023-02-20T18:40:24.237Z,90.74
2023-02-20T18:42:51.729Z,91.56
2023-02-20T18:45:18.785Z,91.34
2023-02-20T18:47:49.347Z,91.37
2023-02-20T18:50:16.161Z,92.26
2023-02-20T18:52:44.901Z,92.54
2023-02-20T18:55:17.483Z,91.51
2023-02-20T18:57:45.905Z,92.12
2023-02-20T19:00:13.896Z,92.98
2023-02-20T19:02:40.669Z,92.09
2023-02-20T19:05:07.463Z,92.44
2023-02-20T19:07:35.693Z,92.22
2023-02-20T19:10:03.608Z,93.60
2023-02-20T19:12:30.256Z,93.20
2023-02-20T19:14:56.785Z,92.73
2023-02-20T19:17:23.665Z,93.09
2023-02-20T19:19:50.297Z,92.72
2023-02-20T19:22:17.125Z,93.27
2023-02-20T19:24:43.719Z,93.42
2023-02-20T19:27:11.840Z,92.50
2023-02-20T19:29:40.642Z,93.48
2023-02-20T19:32:09.057Z,93.40
2023-02-20T19:34:35.762Z,93.13
2023-02-20T19:37:04.663Z,92.90
2023-02-20T19:39:31.449Z,92.69
2023-02-20T19:41:58.047Z,92.99
2023-02-20T19:44:24.690Z,92.78
2023-02-20T19:46:53.125Z,93.48
2023-02-20T19:49:21.217Z,92.77
2023-02-20T19:51:48.657Z,93.10
2023-02-20T19:54:16.222Z,93.54
2023-02-20T19:56:49.404Z,93.26
2023-02-20T19:59:18.016Z,93.70
2023-02-20T20:01:55.830Z,94.43
2023-02-20T20:04:23.873Z,93.90
2023-02-20T20:06:50.445Z,94.01
2023-02-20T20:09:35.210Z,94.17
2023-02-20T20:12:03.729Z,94.49
2023-02-20T20:14:30.256Z,94.17
2023-02-20T20:16:56.954Z,94.42
2023-02-20T20:19:23.731Z,95.19
2023-02-20T20:21:50.701Z,94.91
2023-02-20T20:24:17.753Z,94.50
2023-02-20T20:26:44.449Z,94.72
2023-02-20T20:29:11.053Z,94.92
2023-02-20T20:31:42.086Z,95.39
2023-02-20T20:34:09.108Z,95.12
2023-02-20T20:36:35.869Z,95.28
2023-02-20T20:39:02.513Z,95.75
2023-02-20T20:41:36.087Z,95.39
2023-02-20T20:44:09.626Z,94.76
2023-02-20T20:46:39.407Z,95.16
2023-02-20T20:49:06.024Z,94.43
2023-02-20T20:51:32.554Z,94.60
2023-02-20T20:53:59.208Z,95.34
2023-02-20T20:56:25.727Z,95.05
2023-02-20T20:58:52.315Z,94.62
2023-02-20T21:01:19.101Z,94.58
2023-02-20T21:03:45.758Z,94.47
2023-02-20T21:06:12.925Z,94.57
2023-02-20T21:08:39.677Z,95.28
2023-02-20T21:11:06.368Z,94.46
2023-02-20T21:13:33.030Z,95.51
2023-02-20T21:15:59.674Z,95.02
2023-02-20T21:18:26.342Z,95.05
2023-02-20T21:20:52.878Z,95.44
2023-02-20T21:23:19.492Z,95.09
2023-02-20T21:25:46.034Z,94.42
2023-02-20T21:28:12.692Z,94.69
2023-02-20T21:30:39.328Z,94.67
2023-02-20T21:33:06.471Z,94.40
2023-02-20T21:35:33.021Z,94.44
2023-02-20T21:37:59.627Z,94.36
2023-02-20T21:40:26.169Z,94.24
2023-02-20T21:43:11.407Z,94.88
2023-02-20T21:45:37.994Z,94.62
2023-02-20T21:48:05.338Z,95.58
2023-02-20T21:50:32.000Z,96.27
2023-02-20T21:52:58.906Z,95.93
2023-02-20T21:55:25.587Z,96.21
2023-02-20T21:57:52.442Z,97.12
2023-02-20T22:00:18.994Z,97.15
2023-02-20T22:02:45.540Z,96.72
2023-02-20T22:05:12.935Z,96.45
2023-02-20T22:07:58.096Z,96.67
2023-02-20T22:10:43.997Z,97.10
2023-02-20T22:13:29.174Z,96.79
2023-02-20T22:16:14.666Z,96.85
2023-02-20T22:18:59.965Z,97.52
2023-02-20T22:21:45.834Z,97.71
2023-02-20T22:24:38.107Z,97.13
2023-02-20T22:27:25.788Z,97.33
2023-02-20T22:30:11.373Z,98.04
2023-02-20T22:32:56.766Z,97.67
2023-02-20T22:35:45.116Z,97.56
2023-02-20T22:38:30.475Z,97.83
2023-02-20T22:41:18.732Z,97.97
2023-02-20T22:44:04.068Z,97.44
2023-02-20T22:46:49.263Z,97.12
2023-02-20T22:49:34.630Z,97.98
2023-02-20T22:52:19.796Z,97.78
2023-02-20T22:55:06.081Z,98.59
2023-02-20T22:57:54.796Z,98.65
2023-02-20T23:00:40.725Z,98.52
2023-02-20T23:03:29.133Z,97.58
2023-02-20T23:06:18.541Z,98.33
2023-02-20T23:09:06.727Z,96.81
2023-02-20T23:11:53.043Z,97.11
2023-02-20T23:14:40.228Z,97.34
2023-02-20T23:17:35.537Z,96.73
2023-02-20T23:20:27.121Z,97.29
2023-02-20T23:23:12.688Z,97.97
2023-02-20T23:25:57.644Z,97.33
2023-02-20T23:28:42.938Z,97.23
2023-02-20T23:31:37.448Z,97.17
2023-02-20T23:34:22.762Z,97.18
2023-02-20T23:37:08.774Z,97.13
2023-02-20T23:39:54.706Z,97.34
2023-02-20T23:42:40.049Z,97.77
2023-02-20T23:45:25.956Z,97.10
2023-02-20T23:48:25.690Z,96.82
2023-02-20T23:51:11.816Z,97.86
2023-02-20T23:53:57.373Z,96.72
2023-02-20T23:56:43.324Z,96.16
2023-02-20T23:59:33.705Z,95.96
