createdAt,value
2019-02-24T00:00:47.029Z,10.63
2019-02-24T00:03:12.779Z,10.68
2019-02-24T00:05:38.547Z,12.73
2019-02-24T00:08:04.301Z,13.50
2019-02-24T00:10:30.067Z,12.83
2019-02-24T00:12:55.823Z,15.30
2019-02-24T00:15:21.590Z,12.27
2019-02-24T00:17:47.599Z,13.33
2019-02-24T00:20:13.349Z,13.30
2019-02-24T00:22:39.116Z,12.63
2019-02-24T00:25:04.864Z,12.30
2019-02-24T00:27:30.625Z,13.67
2019-02-24T00:29:56.370Z,15.50
2019-02-24T00:32:22.130Z,16.23
2019-02-24T00:34:47.872Z,14.10
2019-02-24T00:37:13.637Z,14.77
2019-02-24T00:39:39.387Z,13.80
2019-02-24T00:42:05.159Z,14.07
2019-02-24T00:44:30.912Z,15.77
2019-02-24T00:46:56.673Z,17.00
2019-02-24T00:49:22.423Z,15.10
2019-02-24T00:51:48.187Z,14.53
2019-02-24T00:54:13.934Z,15.00
2019-02-24T00:56:39.728Z,15.60
2019-02-24T00:59:05.473Z,15.27
2019-02-24T01:01:31.238Z,13.43
2019-02-24T01:03:57.002Z,12.80
2019-02-24T01:06:22.762Z,15.07
2019-02-24T01:08:48.530Z,11.63
2019-02-24T01:11:14.266Z,13.17
2019-02-24T01:13:40.041Z,12.90
2019-02-24T01:16:05.784Z,12.30
2019-02-24T01:18:31.544Z,13.70
2019-02-24T01:20:57.297Z,12.17
2019-02-24T01:23:23.056Z,11.73
2019-02-24T01:25:48.802Z,13.97
2019-02-24T01:28:14.566Z,12.97
2019-02-24T01:30:40.321Z,20.13
2019-02-24T01:33:06.085Z,27.07
2019-02-24T01:35:31.822Z,24.37
2019-02-24T01:37:57.586Z,21.53
2019-02-24T01:40:23.340Z,19.53
2019-02-24T01:42:49.099Z,20.50
2019-02-24T01:45:14.845Z,26.30
2019-02-24T01:47:40.628Z,23.13
2019-02-24T01:50:07.375Z,25.43
2019-02-24T01:52:33.117Z,24.52
2019-02-24T01:54:58.878Z,27.37
2019-02-24T01:57:24.626Z,33.47
2019-02-24T01:59:50.392Z,36.17
2019-02-24T02:02:16.151Z,38.70
2019-02-24T02:04:41.909Z,45.80
2019-02-24T02:07:07.661Z,49.03
2019-02-24T02:09:33.429Z,50.97
2019-02-24T02:11:59.178Z,47.87
2019-02-24T02:14:24.944Z,34.53
2019-02-24T02:16:50.695Z,41.90
2019-02-24T02:19:16.460Z,40.93
2019-02-24T02:21:42.215Z,46.03
2019-02-24T02:24:07.977Z,39.73
2019-02-24T02:26:33.722Z,44.47
2019-02-24T02:28:59.493Z,43.17
2019-02-24T02:31:25.238Z,47.30
2019-02-24T02:33:51.033Z,41.80
2019-02-24T02:36:16.779Z,30.23
2019-02-24T02:38:42.539Z,25.10
2019-02-24T02:41:08.292Z,30.23
2019-02-24T02:43:34.563Z,24.70
2019-02-24T02:46:00.588Z,19.60
2019-02-24T02:48:26.505Z,17.50
2019-02-24T02:50:52.267Z,19.93
2019-02-24T02:53:18.301Z,16.83
2019-02-24T02:55:44.040Z,14.55
2019-02-24T02:58:09.790Z,14.67
2019-02-24T03:00:35.712Z,13.87
2019-02-24T03:03:01.464Z,13.47
2019-02-24T03:05:27.465Z,13.27
2019-02-24T03:08:06.904Z,11.70
2019-02-24T03:10:33.178Z,11.70
2019-02-24T03:12:58.924Z,11.48
2019-02-24T03:15:24.698Z,12.37
2019-02-24T03:17:50.449Z,13.17
2019-02-24T03:20:16.947Z,13.10
2019-02-24T03:22:42.688Z,11.22
2019-02-24T03:25:08.470Z,11.40
2019-02-24T03:27:34.207Z,12.90
2019-02-24T03:30:00.240Z,13.40
2019-02-24T03:32:26.370Z,13.13
2019-02-24T03:34:52.131Z,12.43
2019-02-24T03:37:17.900Z,12.40
2019-02-24T03:39:43.648Z,13.23
2019-02-24T03:42:09.407Z,13.03
2019-02-24T03:44:36.087Z,12.63
2019-02-24T03:47:02.880Z,12.85
2019-02-24T03:49:28.582Z,13.35
2019-02-24T03:51:54.512Z,12.70
2019-02-24T03:54:20.260Z,13.63
2019-02-24T03:56:46.015Z,16.33
2019-02-24T03:59:15.142Z,14.57
2019-02-24T04:01:39.443Z,13.80
2019-02-24T04:04:05.180Z,14.77
2019-02-24T04:06:30.947Z,13.80
2019-02-24T04:08:56.718Z,13.57
2019-02-24T04:11:22.483Z,13.70
2019-02-24T04:13:48.234Z,14.90
2019-02-24T04:16:14.000Z,15.23
2019-02-24T04:18:39.751Z,16.47
2019-02-24T04:21:05.498Z,14.37
2019-02-24T04:23:31.273Z,16.47
2019-02-24T04:25:57.015Z,16.50
2019-02-24T04:28:22.782Z,15.73
2019-02-24T04:30:48.526Z,16.30
2019-02-24T04:33:14.286Z,16.33
2019-02-24T04:35:40.027Z,15.57
2019-02-24T04:38:05.785Z,15.87
2019-02-24T04:40:31.527Z,16.97
2019-02-24T04:42:57.283Z,16.40
2019-02-24T04:45:23.029Z,17.50
2019-02-24T04:47:48.788Z,15.17
2019-02-24T04:50:14.534Z,16.40
2019-02-24T04:52:40.299Z,17.80
2019-02-24T04:55:06.055Z,16.50
2019-02-24T04:57:31.821Z,16.30
2019-02-24T04:59:57.571Z,17.63
2019-02-24T05:02:23.351Z,16.77
2019-02-24T05:04:49.097Z,15.07
2019-02-24T05:07:14.864Z,16.23
2019-02-24T05:09:40.607Z,16.23
2019-02-24T05:12:06.361Z,15.87
2019-02-24T05:14:32.110Z,14.83
2019-02-24T05:16:57.866Z,16.93
2019-02-24T05:19:23.624Z,14.87
2019-02-24T05:21:49.376Z,15.60
2019-02-24T05:24:15.138Z,15.20
2019-02-24T05:26:40.889Z,16.10
2019-02-24T05:29:06.655Z,16.43
2019-02-24T05:31:32.401Z,15.23
2019-02-24T05:33:58.170Z,17.20
2019-02-24T05:36:23.936Z,17.23
2019-02-24T05:38:49.700Z,15.97
2019-02-24T05:41:15.443Z,15.67
2019-02-24T05:43:41.202Z,15.40
2019-02-24T05:46:06.945Z,19.33
2019-02-24T05:48:33.690Z,15.87
2019-02-24T05:50:59.545Z,18.00
2019-02-24T05:53:25.311Z,17.33
2019-02-24T05:55:51.095Z,16.60
2019-02-24T05:58:16.833Z,16.57
2019-02-24T06:00:42.599Z,16.87
2019-02-24T06:03:08.344Z,17.73
2019-02-24T06:05:34.115Z,15.87
2019-02-24T06:07:59.863Z,19.83
2019-02-24T06:10:25.630Z,17.50
2019-02-24T06:12:51.377Z,17.87
2019-02-24T06:15:17.144Z,18.90
2019-02-24T06:17:42.891Z,18.10
2019-02-24T06:20:08.647Z,16.50
2019-02-24T06:22:34.396Z,16.87
2019-02-24T06:25:00.210Z,17.97
2019-02-24T06:27:26.018Z,17.00
2019-02-24T06:29:51.785Z,18.47
2019-02-24T06:32:17.525Z,18.97
2019-02-24T06:34:43.283Z,18.53
2019-02-24T06:37:09.024Z,17.67
2019-02-24T06:39:34.783Z,17.60
2019-02-24T06:42:00.527Z,17.00
2019-02-24T06:44:26.292Z,17.40
2019-02-24T06:46:52.044Z,18.33
2019-02-24T06:49:17.823Z,18.57
2019-02-24T06:51:43.567Z,17.47
2019-02-24T06:54:09.309Z,19.03
2019-02-24T06:56:35.064Z,17.80
2019-02-24T06:59:00.810Z,16.67
2019-02-24T07:01:26.584Z,18.23
2019-02-24T07:03:52.328Z,23.17
2019-02-24T07:06:18.100Z,26.30
2019-02-24T07:08:43.842Z,24.20
2019-02-24T07:11:09.606Z,23.77
2019-02-24T07:13:35.354Z,20.87
2019-02-24T07:16:01.125Z,22.17
2019-02-24T07:18:26.870Z,22.80
2019-02-24T07:20:52.626Z,21.30
2019-02-24T07:23:18.391Z,34.57
2019-02-24T07:25:44.153Z,30.77
2019-02-24T07:28:09.897Z,26.40
2019-02-24T07:30:35.657Z,32.07
2019-02-24T07:33:01.402Z,19.47
2019-02-24T07:35:27.141Z,19.83
2019-02-24T07:37:52.906Z,19.67
2019-02-24T07:40:18.652Z,20.10
2019-02-24T07:42:44.404Z,20.67
2019-02-24T07:45:10.161Z,22.10
2019-02-24T07:47:35.926Z,53.37
2019-02-24T07:50:01.763Z,46.53
2019-02-24T07:52:27.529Z,20.67
2019-02-24T07:54:53.274Z,19.13
2019-02-24T07:57:19.027Z,17.13
2019-02-24T07:59:44.788Z,18.17
2019-02-24T08:02:10.560Z,20.63
2019-02-24T08:04:36.312Z,19.30
2019-02-24T08:07:02.082Z,18.13
2019-02-24T08:09:27.826Z,18.23
2019-02-24T08:11:53.584Z,18.83
2019-02-24T08:14:19.339Z,18.53
2019-02-24T08:16:45.105Z,18.20
2019-02-24T08:19:10.848Z,18.57
2019-02-24T08:21:36.614Z,16.43
2019-02-24T08:24:02.366Z,17.53
2019-02-24T08:26:28.124Z,17.50
2019-02-24T08:28:53.882Z,17.47
2019-02-24T08:31:19.676Z,16.77
2019-02-24T08:33:45.424Z,18.60
2019-02-24T08:36:11.164Z,17.03
2019-02-24T08:38:36.923Z,17.37
2019-02-24T08:41:02.690Z,16.93
2019-02-24T08:43:28.456Z,17.60
2019-02-24T08:45:54.209Z,16.83
2019-02-24T08:48:19.997Z,18.93
2019-02-24T08:50:45.738Z,17.73
2019-02-24T08:53:11.496Z,18.63
2019-02-24T08:55:37.245Z,18.27
2019-02-24T08:58:02.996Z,17.20
2019-02-24T09:00:28.746Z,18.83
2019-02-24T09:02:54.525Z,17.30
2019-02-24T09:05:20.280Z,18.07
2019-02-24T09:07:46.039Z,20.43
2019-02-24T09:10:11.784Z,19.87
2019-02-24T09:12:37.536Z,17.30
2019-02-24T09:15:09.288Z,18.27
2019-02-24T09:17:35.048Z,17.67
2019-02-24T09:20:00.807Z,17.90
2019-02-24T09:22:26.560Z,18.13
2019-02-24T09:24:52.299Z,17.67
2019-02-24T09:27:18.058Z,17.60
2019-02-24T09:29:43.805Z,17.40
2019-02-24T09:32:09.592Z,16.43
2019-02-24T09:34:35.339Z,19.33
2019-02-24T09:37:01.086Z,17.57
2019-02-24T09:39:26.844Z,17.70
2019-02-24T09:41:52.621Z,18.13
2019-02-24T09:44:18.379Z,17.87
2019-02-24T09:46:44.124Z,18.40
2019-02-24T09:49:09.881Z,17.30
2019-02-24T09:51:35.630Z,18.20
2019-02-24T09:54:01.386Z,19.13
2019-02-24T09:56:27.127Z,18.80
2019-02-24T09:58:52.951Z,17.87
2019-02-24T10:01:18.708Z,17.43
2019-02-24T10:03:44.472Z,17.63
2019-02-24T10:06:10.226Z,17.50
2019-02-24T10:08:35.984Z,17.53
2019-02-24T10:11:01.730Z,17.43
2019-02-24T10:13:27.490Z,19.03
2019-02-24T10:15:53.233Z,23.73
2019-02-24T10:18:18.986Z,17.13
2019-02-24T10:20:44.742Z,16.93
2019-02-24T10:23:10.489Z,17.10
2019-02-24T10:25:36.253Z,16.97
2019-02-24T10:28:01.999Z,17.00
2019-02-24T10:30:27.756Z,17.43
2019-02-24T10:32:53.505Z,17.77
2019-02-24T10:35:19.268Z,17.67
2019-02-24T10:37:45.050Z,17.17
2019-02-24T10:40:12.779Z,17.50
2019-02-24T10:42:38.535Z,48.30
2019-02-24T10:45:10.230Z,22.00
2019-02-24T10:47:35.993Z,21.07
2019-02-24T10:50:03.353Z,19.60
2019-02-24T10:52:30.685Z,17.87
2019-02-24T10:54:56.585Z,18.13
2019-02-24T10:57:22.358Z,18.20
2019-02-24T10:59:48.553Z,17.93
2019-02-24T11:02:14.319Z,18.33
2019-02-24T11:04:40.098Z,18.03
2019-02-24T11:07:05.857Z,17.83
2019-02-24T11:09:31.637Z,19.63
2019-02-24T11:11:57.388Z,19.13
2019-02-24T11:14:23.128Z,18.73
2019-02-24T11:16:48.884Z,18.43
2019-02-24T11:19:14.633Z,19.33
2019-02-24T11:21:40.401Z,20.83
2019-02-24T11:24:06.153Z,18.77
2019-02-24T11:26:31.909Z,20.80
2019-02-24T11:28:57.650Z,18.97
2019-02-24T11:31:23.411Z,21.87
2019-02-24T11:33:49.151Z,20.57
2019-02-24T11:36:14.912Z,19.37
2019-02-24T11:38:40.658Z,20.83
2019-02-24T11:41:06.417Z,18.47
2019-02-24T11:43:32.168Z,17.60
2019-02-24T11:45:57.932Z,17.30
2019-02-24T11:48:23.676Z,18.33
2019-02-24T11:50:49.449Z,17.07
2019-02-24T11:53:15.200Z,17.57
2019-02-24T11:55:41.607Z,17.03
2019-02-24T11:58:07.449Z,16.87
2019-02-24T12:00:33.195Z,17.60
2019-02-24T12:02:59.031Z,17.63
2019-02-24T12:05:24.778Z,17.63
2019-02-24T12:07:50.554Z,16.97
2019-02-24T12:10:16.294Z,18.03
2019-02-24T12:12:42.053Z,18.53
2019-02-24T12:15:10.208Z,19.97
2019-02-24T12:17:35.979Z,17.90
2019-02-24T12:20:01.832Z,17.03
2019-02-24T12:22:27.583Z,17.30
2019-02-24T12:24:53.331Z,15.63
2019-02-24T12:27:19.089Z,16.83
2019-02-24T12:29:44.841Z,18.20
2019-02-24T12:32:10.624Z,18.63
2019-02-24T12:34:36.393Z,18.03
2019-02-24T12:37:02.153Z,16.43
2019-02-24T12:39:27.900Z,18.43
2019-02-24T12:41:53.664Z,17.60
2019-02-24T12:44:19.412Z,16.93
2019-02-24T12:46:45.168Z,16.33
2019-02-24T12:49:10.912Z,16.80
2019-02-24T12:51:36.657Z,17.63
2019-02-24T12:54:02.417Z,17.07
2019-02-24T12:56:28.166Z,16.97
2019-02-24T12:58:53.925Z,17.53
2019-02-24T13:01:19.671Z,19.07
2019-02-24T13:03:45.443Z,17.33
2019-02-24T13:06:11.194Z,16.03
2019-02-24T13:08:36.961Z,16.53
2019-02-24T13:11:02.803Z,16.20
2019-02-24T13:13:28.561Z,18.80
2019-02-24T13:15:54.307Z,31.37
2019-02-24T13:18:20.065Z,19.93
2019-02-24T13:20:45.813Z,17.10
2019-02-24T13:23:11.571Z,16.13
2019-02-24T13:25:37.320Z,17.30
2019-02-24T13:28:03.082Z,16.27
2019-02-24T13:30:28.820Z,17.43
2019-02-24T13:32:54.581Z,17.43
2019-02-24T13:35:20.338Z,18.70
2019-02-24T13:37:46.130Z,16.70
2019-02-24T13:40:15.298Z,17.13
2019-02-24T13:42:41.043Z,15.40
2019-02-24T13:45:10.102Z,16.07
2019-02-24T13:47:35.846Z,15.40
2019-02-24T13:50:01.909Z,16.47
2019-02-24T13:52:27.659Z,16.87
2019-02-24T13:54:53.417Z,14.83
2019-02-24T13:57:19.163Z,15.07
2019-02-24T13:59:44.924Z,15.30
2019-02-24T14:02:10.685Z,15.33
2019-02-24T14:04:36.439Z,15.03
2019-02-24T14:07:02.187Z,19.17
2019-02-24T14:09:27.944Z,14.93
2019-02-24T14:11:53.684Z,15.37
2019-02-24T14:14:19.460Z,15.10
2019-02-24T14:16:45.216Z,15.53
2019-02-24T14:19:10.974Z,16.17
2019-02-24T14:21:36.715Z,15.93
2019-02-24T14:24:02.498Z,15.23
2019-02-24T14:26:28.243Z,17.20
2019-02-24T14:28:53.998Z,16.10
2019-02-24T14:31:19.776Z,17.00
2019-02-24T14:33:45.522Z,17.27
2019-02-24T14:36:11.284Z,16.57
2019-02-24T14:38:37.031Z,17.40
2019-02-24T14:41:02.795Z,14.93
2019-02-24T14:43:28.541Z,15.97
2019-02-24T14:45:54.295Z,15.20
2019-02-24T14:48:20.050Z,14.23
2019-02-24T14:50:45.797Z,15.43
2019-02-24T14:53:11.541Z,15.47
2019-02-24T14:55:37.309Z,14.87
2019-02-24T14:58:03.055Z,14.30
2019-02-24T15:00:28.811Z,15.03
2019-02-24T15:02:54.582Z,15.67
2019-02-24T15:05:20.375Z,14.93
2019-02-24T15:07:46.082Z,16.87
2019-02-24T15:10:19.837Z,16.03
2019-02-24T15:12:45.595Z,15.53
2019-02-24T15:15:16.295Z,16.23
2019-02-24T15:17:42.055Z,16.63
2019-02-24T15:20:10.811Z,14.80
2019-02-24T15:22:36.565Z,15.57
2019-02-24T15:25:04.727Z,19.40
2019-02-24T15:27:30.485Z,16.37
2019-02-24T15:29:56.231Z,17.27
2019-02-24T15:32:21.988Z,18.97
2019-02-24T15:34:47.728Z,16.93
2019-02-24T15:37:13.496Z,17.20
2019-02-24T15:39:39.239Z,15.97
2019-02-24T15:42:04.994Z,14.83
2019-02-24T15:44:30.743Z,14.30
2019-02-24T15:46:56.503Z,14.40
2019-02-24T15:49:22.258Z,14.87
2019-02-24T15:51:48.013Z,14.30
2019-02-24T15:54:13.756Z,16.20
2019-02-24T15:56:39.518Z,15.20
2019-02-24T15:59:05.272Z,16.17
2019-02-24T16:01:31.036Z,15.97
2019-02-24T16:03:56.805Z,17.90
2019-02-24T16:06:22.565Z,20.80
2019-02-24T16:08:48.311Z,20.13
2019-02-24T16:11:14.069Z,17.60
2019-02-24T16:13:39.845Z,15.97
2019-02-24T16:16:05.568Z,17.83
2019-02-24T16:18:31.314Z,17.13
2019-02-24T16:20:57.055Z,15.40
2019-02-24T16:23:22.815Z,15.37
2019-02-24T16:25:48.556Z,17.27
2019-02-24T16:28:14.314Z,16.63
2019-02-24T16:30:40.064Z,18.07
2019-02-24T16:33:10.640Z,20.63
2019-02-24T16:35:33.474Z,21.53
2019-02-24T16:37:59.237Z,18.67
2019-02-24T16:40:26.681Z,15.90
2019-02-24T16:42:52.448Z,16.83
2019-02-24T16:45:18.197Z,23.20
2019-02-24T16:47:44.056Z,28.30
2019-02-24T16:50:13.596Z,25.40
2019-02-24T16:52:39.369Z,20.97
2019-02-24T16:55:08.020Z,21.77
2019-02-24T16:57:33.776Z,21.37
2019-02-24T16:59:59.525Z,20.87
2019-02-24T17:02:25.293Z,37.17
2019-02-24T17:04:51.036Z,47.60
2019-02-24T17:07:16.842Z,39.93
2019-02-24T17:09:42.589Z,29.03
2019-02-24T17:12:08.339Z,23.00
2019-02-24T17:14:34.100Z,27.20
2019-02-24T17:17:01.783Z,21.00
2019-02-24T17:19:27.520Z,21.27
2019-02-24T17:21:53.273Z,22.87
2019-02-24T17:24:19.030Z,21.80
2019-02-24T17:26:44.772Z,19.90
2019-02-24T17:29:10.535Z,19.87
2019-02-24T17:31:36.279Z,19.50
2019-02-24T17:34:02.036Z,19.13
2019-02-24T17:36:27.784Z,21.97
2019-02-24T17:38:53.539Z,20.40
2019-02-24T17:41:19.284Z,19.73
2019-02-24T17:43:45.062Z,19.33
2019-02-24T17:46:10.808Z,21.30
2019-02-24T17:48:36.720Z,20.63
2019-02-24T17:51:02.474Z,26.00
2019-02-24T17:53:28.235Z,33.50
2019-02-24T17:55:53.985Z,26.90
2019-02-24T17:58:19.731Z,26.87
2019-02-24T18:00:50.018Z,26.03
2019-02-24T18:03:15.791Z,25.53
2019-02-24T18:05:41.552Z,29.07
2019-02-24T18:08:07.295Z,26.70
2019-02-24T18:10:33.053Z,26.10
2019-02-24T18:12:58.795Z,25.67
2019-02-24T18:15:24.553Z,24.40
2019-02-24T18:17:50.296Z,26.13
2019-02-24T18:20:17.571Z,23.77
2019-02-24T18:22:43.326Z,23.20
2019-02-24T18:25:10.286Z,23.70
2019-02-24T18:27:36.033Z,22.37
2019-02-24T18:30:02.894Z,23.23
2019-02-24T18:32:28.645Z,23.17
2019-02-24T18:34:54.398Z,23.73
2019-02-24T18:37:20.146Z,24.97
2019-02-24T18:39:47.003Z,24.53
2019-02-24T18:42:12.710Z,22.53
2019-02-24T18:44:38.504Z,23.53
2019-02-24T18:47:04.320Z,25.13
2019-02-24T18:49:30.061Z,27.17
2019-02-24T18:51:55.823Z,26.17
2019-02-24T18:54:21.582Z,28.83
2019-02-24T18:56:47.362Z,36.40
2019-02-24T18:59:13.152Z,36.63
2019-02-24T19:01:38.998Z,36.00
2019-02-24T19:04:04.765Z,40.60
2019-02-24T19:06:38.756Z,56.30
2019-02-24T19:08:58.192Z,41.10
2019-02-24T19:11:23.971Z,38.53
2019-02-24T19:13:49.719Z,43.63
2019-02-24T19:16:15.477Z,45.10
2019-02-24T19:18:41.231Z,46.87
2019-02-24T19:21:06.990Z,46.47
2019-02-24T19:23:32.742Z,44.87
2019-02-24T19:25:58.528Z,45.67
2019-02-24T19:28:24.279Z,48.10
2019-02-24T19:30:50.042Z,46.90
2019-02-24T19:33:15.797Z,84.47
2019-02-24T19:35:41.545Z,161.83
2019-02-24T19:38:07.311Z,96.00
2019-02-24T19:40:33.053Z,109.70
2019-02-24T19:42:58.822Z,105.33
2019-02-24T19:45:24.671Z,71.50
2019-02-24T19:47:50.443Z,72.00
2019-02-24T19:50:16.479Z,51.43
2019-02-24T19:52:42.255Z,36.03
2019-02-24T19:55:09.599Z,34.50
2019-02-24T19:57:35.390Z,28.27
2019-02-24T20:00:01.233Z,28.50
2019-02-24T20:02:26.995Z,42.90
2019-02-24T20:04:52.953Z,42.80
2019-02-24T20:07:18.722Z,34.77
2019-02-24T20:09:44.474Z,34.33
2019-02-24T20:12:10.240Z,30.30
2019-02-24T20:14:35.995Z,29.80
2019-02-24T20:17:01.751Z,30.13
2019-02-24T20:19:27.504Z,28.83
2019-02-24T20:21:53.274Z,27.57
2019-02-24T20:24:19.030Z,27.73
2019-02-24T20:26:44.810Z,31.10
2019-02-24T20:29:10.557Z,27.67
2019-02-24T20:31:36.310Z,28.10
2019-02-24T20:34:02.067Z,26.97
2019-02-24T20:36:27.812Z,27.23
2019-02-24T20:38:53.568Z,29.03
2019-02-24T20:41:19.325Z,29.00
2019-02-24T20:43:45.103Z,33.57
2019-02-24T20:46:10.860Z,37.87
2019-02-24T20:48:36.631Z,33.53
2019-02-24T20:51:02.375Z,37.70
2019-02-24T20:53:28.225Z,35.00
2019-02-24T20:55:53.940Z,32.53
2019-02-24T20:58:19.687Z,34.30
2019-02-24T21:00:48.242Z,32.93
2019-02-24T21:03:14.068Z,36.17
2019-02-24T21:05:39.869Z,35.63
2019-02-24T21:08:05.630Z,32.93
2019-02-24T21:10:31.411Z,33.20
2019-02-24T21:12:57.204Z,34.17
2019-02-24T21:15:23.035Z,34.63
2019-02-24T21:17:48.794Z,33.70
2019-02-24T21:20:28.292Z,34.50
2019-02-24T21:22:54.056Z,31.68
2019-02-24T21:25:19.827Z,34.73
2019-02-24T21:27:45.683Z,34.00
2019-02-24T21:30:15.618Z,35.70
2019-02-24T21:32:41.467Z,36.17
2019-02-24T21:35:08.491Z,32.90
2019-02-24T21:37:34.239Z,34.30
2019-02-24T21:40:00.000Z,32.07
2019-02-24T21:42:25.746Z,33.00
2019-02-24T21:44:51.512Z,33.53
2019-02-24T21:47:17.268Z,33.03
2019-02-24T21:49:43.071Z,32.60
2019-02-24T21:52:08.820Z,34.60
2019-02-24T21:54:34.587Z,33.40
2019-02-24T21:57:00.340Z,32.47
2019-02-24T21:59:26.141Z,33.33
2019-02-24T22:01:51.879Z,33.23
2019-02-24T22:04:17.653Z,31.47
2019-02-24T22:06:43.397Z,32.63
2019-02-24T22:09:09.680Z,33.17
2019-02-24T22:11:35.409Z,33.78
2019-02-24T22:14:01.212Z,31.97
2019-02-24T22:16:26.961Z,30.97
2019-02-24T22:19:00.713Z,33.75
2019-02-24T22:21:26.799Z,32.50
2019-02-24T22:27:00.311Z,30.70
2019-02-24T22:29:26.204Z,33.35
2019-02-24T22:31:52.014Z,32.43
2019-02-24T22:34:17.966Z,33.73
2019-02-24T22:36:43.730Z,30.40
2019-02-24T22:39:09.477Z,31.23
2019-02-24T22:41:35.460Z,31.60
2019-02-24T22:44:01.373Z,32.93
2019-02-24T22:46:27.356Z,34.80
2019-02-24T22:48:53.104Z,32.90
2019-02-24T22:51:19.192Z,35.97
2019-02-24T22:53:45.046Z,32.55
2019-02-24T22:56:10.818Z,34.33
2019-02-24T22:58:36.567Z,35.03
2019-02-24T23:04:16.482Z,33.88
2019-02-24T23:06:42.240Z,37.07
2019-02-24T23:09:49.665Z,34.47
2019-02-24T23:12:15.528Z,33.13
2019-02-24T23:15:22.991Z,34.13
2019-02-24T23:17:48.731Z,32.90
2019-02-24T23:20:14.485Z,33.23
2019-02-24T23:22:40.253Z,34.60
2019-02-24T23:25:06.131Z,34.43
2019-02-24T23:27:31.869Z,35.83
2019-02-24T23:29:57.627Z,39.33
2019-02-24T23:32:23.380Z,38.90
2019-02-24T23:34:49.133Z,36.10
2019-02-24T23:37:14.916Z,38.20
2019-02-24T23:39:40.665Z,35.80
2019-02-24T23:42:06.433Z,34.20
2019-02-24T23:47:19.483Z,35.40
2019-02-24T23:49:45.241Z,37.23
2019-02-24T23:52:11.001Z,39.80
2019-02-24T23:54:36.749Z,39.17
2019-02-24T23:57:02.523Z,37.00
2019-02-24T23:59:28.270Z,36.67
