createdAt,value
2023-04-15T00:00:46.254Z,0.0000
2023-04-15T00:01:47.954Z,0.0000
2023-04-15T00:02:49.806Z,0.0000
2023-04-15T00:03:51.884Z,0.0000
2023-04-15T00:04:53.629Z,0.0000
2023-04-15T00:05:55.266Z,0.0000
2023-04-15T00:06:56.833Z,0.0000
2023-04-15T00:07:58.325Z,0.0000
2023-04-15T00:09:00.137Z,0.0000
2023-04-15T00:10:00.261Z,0.0000
2023-04-15T00:11:01.866Z,0.0000
2023-04-15T00:12:03.462Z,0.0000
2023-04-15T00:13:05.035Z,0.0000
2023-04-15T00:14:06.629Z,0.0000
2023-04-15T00:15:08.154Z,0.0000
2023-04-15T00:16:09.712Z,0.0000
2023-04-15T00:17:11.235Z,0.0000
2023-04-15T00:18:12.698Z,0.0000
2023-04-15T00:19:12.872Z,0.0000
2023-04-15T00:20:14.415Z,0.0000
2023-04-15T00:21:15.950Z,0.0000
2023-04-15T00:22:17.506Z,0.0000
2023-04-15T00:23:19.065Z,0.0000
2023-04-15T00:24:20.626Z,0.0000
2023-04-15T00:25:22.136Z,0.0000
2023-04-15T00:26:23.685Z,0.0000
2023-04-15T00:27:25.202Z,0.0000
2023-04-15T00:28:26.754Z,0.0000
2023-04-15T00:29:28.231Z,0.0000
2023-04-15T00:30:29.887Z,0.0000
2023-04-15T00:31:31.577Z,0.0000
2023-04-15T00:32:33.156Z,0.0000
2023-04-15T00:33:34.650Z,0.0000
2023-04-15T00:34:36.163Z,0.0000
2023-04-15T00:35:37.696Z,0.0000
2023-04-15T00:36:39.186Z,0.0000
2023-04-15T00:37:40.690Z,0.0000
2023-04-15T00:38:42.186Z,0.0000
2023-04-15T00:39:43.674Z,0.0000
2023-04-15T00:40:45.153Z,0.0000
2023-04-15T00:41:46.684Z,0.0000
2023-04-15T00:42:48.229Z,0.0000
2023-04-15T00:43:49.702Z,0.0000
2023-04-15T00:44:51.234Z,0.0000
2023-04-15T00:45:52.789Z,0.0000
2023-04-15T00:46:54.291Z,0.0000
2023-04-15T00:47:55.800Z,0.0000
2023-04-15T00:48:57.462Z,0.0000
2023-04-15T00:49:59.242Z,0.0000
2023-04-15T00:51:00.771Z,0.0000
2023-04-15T00:52:02.295Z,0.0000
2023-04-15T00:53:03.843Z,0.0000
2023-04-15T00:54:05.364Z,0.0000
2023-04-15T00:55:06.828Z,0.0000
2023-04-15T00:56:08.320Z,0.0000
2023-04-15T00:57:09.813Z,0.0000
2023-04-15T00:58:11.396Z,0.0000
2023-04-15T00:59:12.895Z,0.0000
2023-04-15T01:00:14.426Z,0.0000
2023-04-15T01:01:15.966Z,0.0000
2023-04-15T01:02:17.716Z,0.0000
2023-04-15T01:03:19.760Z,0.0000
2023-04-15T01:04:21.627Z,0.0000
2023-04-15T01:05:23.184Z,0.0000
2023-04-15T01:06:24.696Z,0.0000
2023-04-15T01:07:26.184Z,0.0000
2023-04-15T01:08:27.645Z,0.0000
2023-04-15T01:09:29.153Z,0.0000
2023-04-15T01:10:30.669Z,0.0000
2023-04-15T01:11:32.183Z,0.0000
2023-04-15T01:12:33.692Z,0.0000
2023-04-15T01:13:35.230Z,0.0000
2023-04-15T01:14:36.739Z,0.0000
2023-04-15T01:15:38.215Z,0.0000
2023-04-15T01:16:39.763Z,0.0000
2023-04-15T01:17:41.256Z,0.0000
2023-04-15T01:18:42.760Z,0.0000
2023-04-15T01:19:44.208Z,0.0000
2023-04-15T01:20:45.711Z,0.0000
2023-04-15T01:21:47.238Z,0.0000
2023-04-15T01:22:48.736Z,0.0000
2023-04-15T01:23:50.225Z,0.0000
2023-04-15T01:24:51.742Z,0.0000
2023-04-15T01:25:53.213Z,0.0000
2023-04-15T01:26:54.709Z,0.0000
2023-04-15T01:27:56.153Z,0.0000
2023-04-15T01:28:57.848Z,0.0000
2023-04-15T01:29:57.623Z,0.0000
2023-04-15T01:30:59.096Z,0.0000
2023-04-15T01:32:00.562Z,0.0000
2023-04-15T01:33:02.162Z,0.0000
2023-04-15T01:34:03.662Z,0.0000
2023-04-15T01:35:05.167Z,0.0000
2023-04-15T01:36:06.668Z,0.0000
2023-04-15T01:37:08.157Z,0.0000
2023-04-15T01:38:09.643Z,0.0000
2023-04-15T01:39:11.144Z,0.0000
2023-04-15T01:40:12.625Z,0.0000
2023-04-15T01:41:14.107Z,0.0000
2023-04-15T01:42:15.672Z,0.0000
2023-04-15T01:43:17.215Z,0.0000
2023-04-15T01:44:18.697Z,0.0000
2023-04-15T01:45:20.214Z,0.0000
2023-04-15T01:46:21.700Z,0.0000
2023-04-15T01:47:23.373Z,0.0000
2023-04-15T01:48:24.862Z,0.0000
2023-04-15T01:49:26.427Z,0.0000
2023-04-15T01:50:27.906Z,0.0000
2023-04-15T01:51:29.432Z,0.0000
2023-04-15T01:52:29.605Z,0.0000
2023-04-15T01:53:31.124Z,0.0000
2023-04-15T01:54:32.591Z,0.0000
2023-04-15T01:55:34.099Z,0.0000
2023-04-15T01:56:35.576Z,0.0000
2023-04-15T01:57:37.051Z,0.0000
2023-04-15T01:58:38.556Z,0.0000
2023-04-15T01:59:40.055Z,0.0000
2023-04-15T02:00:41.605Z,0.0000
2023-04-15T02:01:43.060Z,0.0000
2023-04-15T02:02:44.695Z,0.0000
2023-04-15T02:03:46.631Z,0.0000
2023-04-15T02:04:48.365Z,0.0000
2023-04-15T02:05:49.881Z,0.0000
2023-04-15T02:06:51.372Z,0.0000
2023-04-15T02:07:52.868Z,0.0000
2023-04-15T02:08:54.334Z,0.0000
2023-04-15T02:09:55.819Z,0.0000
2023-04-15T02:10:57.281Z,0.0000
2023-04-15T02:11:58.781Z,0.0000
2023-04-15T02:13:00.323Z,0.0000
2023-04-15T02:14:01.823Z,0.0000
2023-04-15T02:15:03.345Z,0.0000
2023-04-15T02:16:04.802Z,0.0000
2023-04-15T02:17:06.314Z,0.0000
2023-04-15T02:18:07.853Z,0.0000
2023-04-15T02:19:09.574Z,0.0000
2023-04-15T02:20:11.049Z,0.0000
2023-04-15T02:21:12.556Z,0.0000
2023-04-15T02:22:14.070Z,0.0000
2023-04-15T02:23:15.500Z,0.0000
2023-04-15T02:24:17.011Z,0.0000
2023-04-15T02:25:18.490Z,0.0000
2023-04-15T02:26:19.986Z,0.0000
2023-04-15T02:27:21.524Z,0.0000
2023-04-15T02:28:23.286Z,0.0000
2023-04-15T02:29:24.730Z,0.0000
2023-04-15T02:30:26.180Z,0.0000
2023-04-15T02:31:27.758Z,0.0000
2023-04-15T02:32:29.234Z,0.0000
2023-04-15T02:33:30.726Z,0.0000
2023-04-15T02:34:32.228Z,0.0000
2023-04-15T02:35:33.670Z,0.0000
2023-04-15T02:36:35.229Z,0.0000
2023-04-15T02:37:36.641Z,0.0000
2023-04-15T02:38:38.172Z,0.0000
2023-04-15T02:39:39.690Z,0.0000
2023-04-15T02:40:41.184Z,0.0000
2023-04-15T02:41:42.646Z,0.0000
2023-04-15T02:42:44.157Z,0.0000
2023-04-15T02:43:45.840Z,0.0000
2023-04-15T02:44:47.421Z,0.0000
2023-04-15T02:45:48.969Z,0.0000
2023-04-15T02:46:50.440Z,0.0000
2023-04-15T02:47:50.661Z,0.0000
2023-04-15T02:48:52.147Z,0.0000
2023-04-15T02:49:53.701Z,0.0000
2023-04-15T02:50:55.206Z,0.0000
2023-04-15T02:51:56.802Z,0.0000
2023-04-15T02:52:58.294Z,0.0000
2023-04-15T02:53:59.804Z,0.0000
2023-04-15T02:55:01.298Z,0.0000
2023-04-15T02:56:02.820Z,0.0000
2023-04-15T02:57:04.307Z,0.0000
2023-04-15T02:58:05.868Z,0.0000
2023-04-15T02:59:07.441Z,0.0000
2023-04-15T03:00:08.958Z,0.0000
2023-04-15T03:01:10.507Z,0.0000
2023-04-15T03:02:12.114Z,0.0000
2023-04-15T03:03:13.843Z,0.0000
2023-04-15T03:04:15.687Z,0.0000
2023-04-15T03:05:17.402Z,0.0000
2023-04-15T03:06:18.940Z,0.0000
2023-04-15T03:07:20.396Z,0.0000
2023-04-15T03:08:21.875Z,0.0000
2023-04-15T03:09:23.375Z,0.0000
2023-04-15T03:10:24.854Z,0.0000
2023-04-15T03:11:26.332Z,0.0000
2023-04-15T03:12:27.907Z,0.0000
2023-04-15T03:13:28.077Z,0.0000
2023-04-15T03:14:29.618Z,0.0000
2023-04-15T03:15:31.112Z,0.0000
2023-04-15T03:16:32.680Z,0.0000
2023-04-15T03:17:34.216Z,0.0000
2023-04-15T03:18:35.673Z,0.0000
2023-04-15T03:19:37.184Z,0.0000
2023-04-15T03:20:38.922Z,0.0000
2023-04-15T03:21:40.430Z,0.0000
2023-04-15T03:22:41.898Z,0.0000
2023-04-15T03:23:43.347Z,0.0000
2023-04-15T03:24:44.858Z,0.0000
2023-04-15T03:25:46.399Z,0.0000
2023-04-15T03:26:47.898Z,0.0000
2023-04-15T03:27:49.454Z,0.0000
2023-04-15T03:28:50.981Z,0.0000
2023-04-15T03:29:52.518Z,0.0000
2023-04-15T03:30:54.150Z,0.0000
2023-04-15T03:31:54.339Z,0.0000
2023-04-15T03:32:55.931Z,0.0000
2023-04-15T03:33:57.532Z,0.0000
2023-04-15T03:34:59.156Z,0.0000
2023-04-15T03:36:00.729Z,0.0000
2023-04-15T03:37:02.284Z,0.0000
2023-04-15T03:38:03.827Z,0.0000
2023-04-15T03:39:05.406Z,0.0000
2023-04-15T03:40:05.609Z,0.0000
2023-04-15T03:41:07.219Z,0.0000
2023-04-15T03:42:08.723Z,0.0000
2023-04-15T03:43:10.272Z,0.0000
2023-04-15T03:44:11.811Z,0.0000
2023-04-15T03:45:13.363Z,0.0000
2023-04-15T03:46:14.983Z,0.0000
2023-04-15T03:47:16.485Z,0.0000
2023-04-15T03:48:18.418Z,0.0000
2023-04-15T03:49:20.204Z,0.0000
2023-04-15T03:50:21.758Z,0.0000
2023-04-15T03:51:23.358Z,0.0000
2023-04-15T03:52:24.899Z,0.0000
2023-04-15T03:53:26.458Z,0.0000
2023-04-15T03:54:28.021Z,0.0000
2023-04-15T03:55:29.593Z,0.0000
2023-04-15T03:56:31.273Z,0.0000
2023-04-15T03:57:31.549Z,0.0000
2023-04-15T03:58:33.090Z,0.0000
2023-04-15T03:59:34.580Z,0.0000
2023-04-15T04:00:36.229Z,0.0000
2023-04-15T04:01:37.815Z,0.0000
2023-04-15T04:02:39.629Z,0.0000
2023-04-15T04:03:39.495Z,0.0000
2023-04-15T04:04:39.579Z,0.0000
2023-04-15T04:05:41.462Z,0.0000
2023-04-15T04:06:43.231Z,0.0000
2023-04-15T04:07:44.783Z,0.0000
2023-04-15T04:08:46.351Z,0.0000
2023-04-15T04:09:47.940Z,0.0000
2023-04-15T04:10:49.468Z,0.0000
2023-04-15T04:11:51.053Z,0.0000
2023-04-15T04:12:52.572Z,0.0000
2023-04-15T04:13:54.190Z,0.0000
2023-04-15T04:14:55.760Z,0.0000
2023-04-15T04:15:57.358Z,0.0000
2023-04-15T04:16:57.817Z,0.0000
2023-04-15T04:17:59.391Z,0.0000
2023-04-15T04:19:01.138Z,0.0000
2023-04-15T04:20:01.807Z,0.0000
2023-04-15T04:21:03.398Z,0.0000
2023-04-15T04:22:04.985Z,0.0000
2023-04-15T04:23:06.494Z,0.0000
2023-04-15T04:24:08.087Z,0.0000
2023-04-15T04:25:09.627Z,0.0000
2023-04-15T04:26:11.245Z,0.0000
2023-04-15T04:27:12.838Z,0.0000
2023-04-15T04:28:14.412Z,0.0000
2023-04-15T04:29:15.976Z,0.0000
2023-04-15T04:30:17.547Z,0.0000
2023-04-15T04:31:19.066Z,0.0000
2023-04-15T04:32:20.669Z,0.0000
2023-04-15T04:33:22.249Z,0.0000
2023-04-15T04:34:23.872Z,0.0000
2023-04-15T04:35:25.459Z,0.0000
2023-04-15T04:36:26.974Z,0.0000
2023-04-15T04:37:28.568Z,3.4615
2023-04-15T04:38:30.072Z,5.6250
2023-04-15T04:39:31.642Z,5.6250
2023-04-15T04:40:33.216Z,5.6250
2023-04-15T04:41:34.973Z,5.6250
2023-04-15T04:42:38.681Z,5.6250
2023-04-15T04:43:37.116Z,5.6250
2023-04-15T04:44:38.701Z,8.4375
2023-04-15T04:45:40.326Z,11.2500
2023-04-15T04:46:41.907Z,11.2500
2023-04-15T04:47:43.518Z,11.2500
2023-04-15T04:48:47.061Z,11.2500
2023-04-15T04:49:46.583Z,14.1750
2023-04-15T04:50:48.111Z,16.8750
2023-04-15T04:51:49.648Z,16.8750
2023-04-15T04:52:51.256Z,16.8750
2023-04-15T04:53:52.794Z,16.8750
2023-04-15T04:54:54.381Z,22.2837
2023-04-15T04:55:55.954Z,22.5000
2023-04-15T04:56:57.547Z,27.4760
2023-04-15T04:57:59.143Z,28.1250
2023-04-15T04:59:00.806Z,33.3173
2023-04-15T05:00:02.845Z,33.7500
2023-04-15T05:01:04.587Z,35.4808
2023-04-15T05:02:06.234Z,39.3750
2023-04-15T05:03:08.194Z,39.3750
2023-04-15T05:04:08.258Z,44.5500
2023-04-15T05:05:10.095Z,45.0000
2023-04-15T05:06:11.626Z,46.2981
2023-04-15T05:07:13.189Z,50.6250
2023-04-15T05:08:14.747Z,50.6250
2023-04-15T05:09:16.320Z,50.8413
2023-04-15T05:10:17.908Z,56.2500
2023-04-15T05:11:19.567Z,56.2500
2023-04-15T05:12:21.105Z,56.2500
2023-04-15T05:13:22.671Z,60.1442
2023-04-15T05:14:24.238Z,61.8750
2023-04-15T05:15:25.836Z,61.8750
2023-04-15T05:16:27.431Z,66.4183
2023-04-15T05:17:29.094Z,67.5000
2023-04-15T05:18:30.656Z,68.1490
2023-04-15T05:19:32.311Z,73.1250
2023-04-15T05:20:33.851Z,73.1250
2023-04-15T05:21:37.035Z,77.2356
2023-04-15T05:22:36.595Z,78.7500
2023-04-15T05:23:38.201Z,78.7500
2023-04-15T05:24:39.804Z,78.7500
2023-04-15T05:25:41.355Z,78.7500
2023-04-15T05:26:43.003Z,81.7788
2023-04-15T05:27:44.528Z,84.3750
2023-04-15T05:28:46.080Z,87.6202
2023-04-15T05:29:47.680Z,91.7308
2023-04-15T05:30:49.271Z,95.6250
2023-04-15T05:31:50.782Z,101.2500
2023-04-15T05:32:52.408Z,105.5769
2023-04-15T05:33:54.037Z,108.6058
2023-04-15T05:34:55.666Z,112.5000
2023-04-15T05:35:57.276Z,112.5000
2023-04-15T05:36:58.792Z,112.5000
2023-04-15T05:38:00.345Z,112.5000
2023-04-15T05:39:02.033Z,112.5000
2023-04-15T05:40:02.031Z,114.3000
2023-04-15T05:41:03.577Z,118.1250
2023-04-15T05:42:05.194Z,119.2067
2023-04-15T05:43:06.765Z,123.7500
2023-04-15T05:44:08.376Z,129.3750
2023-04-15T05:45:09.931Z,129.3750
2023-04-15T05:46:11.661Z,129.3750
2023-04-15T05:47:13.248Z,129.3750
2023-04-15T05:48:14.795Z,132.1875
2023-04-15T05:49:16.362Z,135.8654
2023-04-15T05:50:17.908Z,141.7067
2023-04-15T05:51:19.459Z,147.9808
2023-04-15T05:52:21.282Z,155.1202
2023-04-15T05:53:22.798Z,162.0433
2023-04-15T05:54:23.083Z,170.1000
2023-04-15T05:55:24.701Z,176.5385
2023-04-15T05:56:26.433Z,182.5962
2023-04-15T05:57:27.998Z,188.8702
2023-04-15T05:58:29.582Z,195.1442
2023-04-15T05:59:31.213Z,204.4471
2023-04-15T06:00:32.701Z,211.1538
2023-04-15T06:01:34.256Z,215.4808
2023-04-15T06:02:35.978Z,220.6731
2023-04-15T06:03:37.923Z,225.0000
2023-04-15T06:04:37.934Z,231.7500
2023-04-15T06:05:39.656Z,238.6298
2023-04-15T06:06:41.206Z,246.2019
2023-04-15T06:07:42.772Z,249.8798
2023-04-15T06:08:44.328Z,257.6683
2023-04-15T06:09:45.860Z,270.0000
2023-04-15T06:10:47.340Z,284.2788
2023-04-15T06:11:48.906Z,301.1538
2023-04-15T06:12:50.454Z,318.8942
2023-04-15T06:13:52.089Z,332.5240
2023-04-15T06:14:52.408Z,331.8750
2023-04-15T06:15:53.997Z,326.0337
2023-04-15T06:16:55.605Z,313.7019
2023-04-15T06:17:57.202Z,300.7212
2023-04-15T06:18:58.887Z,290.3365
2023-04-15T06:20:00.455Z,282.3317
2023-04-15T06:21:01.960Z,281.2500
2023-04-15T06:22:03.472Z,286.2260
2023-04-15T06:23:05.008Z,295.0962
2023-04-15T06:24:06.588Z,305.9135
2023-04-15T06:25:08.087Z,326.0337
2023-04-15T06:26:09.615Z,349.3990
2023-04-15T06:27:11.133Z,374.9279
2023-04-15T06:28:12.690Z,400.6731
2023-04-15T06:29:14.219Z,418.1971
2023-04-15T06:30:15.751Z,427.2837
2023-04-15T06:31:17.276Z,427.9327
2023-04-15T06:32:18.751Z,424.0385
2023-04-15T06:33:20.286Z,416.4663
2023-04-15T06:34:21.825Z,407.1635
2023-04-15T06:35:23.360Z,399.5913
2023-04-15T06:36:24.908Z,392.0192
2023-04-15T06:37:26.409Z,380.1202
2023-04-15T06:38:27.937Z,372.9808
2023-04-15T06:39:29.529Z,360.8654
2023-04-15T06:40:31.041Z,347.2356
2023-04-15T06:41:32.564Z,340.9615
2023-04-15T06:42:34.102Z,339.0144
2023-04-15T06:43:35.579Z,344.4231
2023-04-15T06:44:37.126Z,358.4856
2023-04-15T06:45:38.634Z,375.5769
2023-04-15T06:46:40.135Z,401.1058
2023-04-15T06:47:41.683Z,430.9615
2023-04-15T06:48:43.144Z,451.9471
2023-04-15T06:49:44.641Z,451.9471
2023-04-15T06:50:46.163Z,425.7692
2023-04-15T06:51:47.653Z,384.2308
2023-04-15T06:52:49.209Z,353.7260
2023-04-15T06:53:50.733Z,351.3462
2023-04-15T06:54:52.230Z,369.5192
2023-04-15T06:55:53.741Z,380.9856
2023-04-15T06:56:55.251Z,372.3317
2023-04-15T06:57:56.715Z,365.6250
2023-04-15T06:58:58.183Z,371.6827
2023-04-15T06:59:59.717Z,385.3125
2023-04-15T07:01:01.241Z,405.0000
2023-04-15T07:02:02.994Z,418.6298
2023-04-15T07:03:04.574Z,416.0337
2023-04-15T07:04:06.161Z,403.4856
2023-04-15T07:05:07.781Z,394.8317
2023-04-15T07:06:09.292Z,402.4038
2023-04-15T07:07:10.799Z,416.8990
2023-04-15T07:08:12.300Z,425.5529
2023-04-15T07:09:13.819Z,432.6923
2023-04-15T07:10:15.337Z,442.4279
2023-04-15T07:11:16.830Z,457.7885
2023-04-15T07:12:18.446Z,464.7115
2023-04-15T07:13:19.947Z,463.6298
2023-04-15T07:14:21.487Z,482.0192
2023-04-15T07:15:23.061Z,507.7644
2023-04-15T07:16:24.598Z,518.1490
2023-04-15T07:17:25.099Z,517.9500
2023-04-15T07:18:26.628Z,517.9327
2023-04-15T07:19:28.093Z,523.7740
2023-04-15T07:20:29.614Z,523.1250
2023-04-15T07:21:31.116Z,525.0721
2023-04-15T07:22:32.623Z,523.1250
2023-04-15T07:23:34.099Z,509.9279
2023-04-15T07:24:35.816Z,485.2644
2023-04-15T07:25:37.292Z,472.5000
2023-04-15T07:26:38.783Z,473.3654
2023-04-15T07:27:40.257Z,482.8846
2023-04-15T07:28:41.737Z,497.8125
2023-04-15T07:29:43.260Z,512.7404
2023-04-15T07:30:44.783Z,522.9086
2023-04-15T07:31:46.432Z,523.1250
2023-04-15T07:32:47.902Z,525.0721
2023-04-15T07:33:49.454Z,518.7981
2023-04-15T07:34:50.955Z,511.6587
2023-04-15T07:35:52.492Z,503.2212
2023-04-15T07:36:53.996Z,491.7548
2023-04-15T07:37:55.454Z,479.8558
2023-04-15T07:38:56.932Z,470.1202
2023-04-15T07:39:58.438Z,463.6298
2023-04-15T07:40:59.936Z,453.8942
2023-04-15T07:42:01.468Z,446.7548
2023-04-15T07:43:02.964Z,441.9952
2023-04-15T07:44:04.453Z,438.7500
2023-04-15T07:45:05.957Z,438.7500
2023-04-15T07:46:07.496Z,443.9423
2023-04-15T07:47:09.051Z,444.3750
2023-04-15T07:48:10.526Z,444.3750
2023-04-15T07:49:12.033Z,444.5913
2023-04-15T07:50:13.532Z,444.8077
2023-04-15T07:51:15.077Z,445.6731
2023-04-15T07:52:16.686Z,450.2163
2023-04-15T07:53:18.153Z,451.9471
2023-04-15T07:54:19.648Z,455.6250
2023-04-15T07:55:21.160Z,455.1923
2023-04-15T07:56:22.694Z,451.9471
2023-04-15T07:57:24.185Z,453.2452
2023-04-15T07:58:25.613Z,455.6250
2023-04-15T07:59:27.117Z,461.2500
2023-04-15T08:00:28.613Z,469.4712
2023-04-15T08:01:30.169Z,480.9375
2023-04-15T08:02:31.799Z,491.9712
2023-04-15T08:03:33.643Z,499.5433
2023-04-15T08:04:35.562Z,506.2500
2023-04-15T08:05:37.501Z,513.6058
2023-04-15T08:06:39.048Z,521.3942
2023-04-15T08:07:40.524Z,533.2933
2023-04-15T08:08:42.035Z,543.4615
2023-04-15T08:09:43.507Z,557.7404
2023-04-15T08:10:45.026Z,575.4808
2023-04-15T08:11:46.554Z,594.0865
2023-04-15T08:12:48.056Z,611.3942
2023-04-15T08:13:49.582Z,628.9183
2023-04-15T08:14:51.088Z,641.6827
2023-04-15T08:15:52.682Z,656.3942
2023-04-15T08:16:54.249Z,674.7836
2023-04-15T08:17:55.994Z,690.7933
2023-04-15T08:18:57.504Z,707.8846
2023-04-15T08:19:59.186Z,723.8942
2023-04-15T08:21:00.683Z,735.7933
2023-04-15T08:22:02.184Z,736.8750
2023-04-15T08:23:03.732Z,737.0914
2023-04-15T08:24:05.255Z,737.3077
2023-04-15T08:25:06.842Z,734.7115
2023-04-15T08:26:08.481Z,731.4664
2023-04-15T08:27:09.944Z,727.1394
2023-04-15T08:28:11.484Z,726.2740
2023-04-15T08:29:13.035Z,729.7356
2023-04-15T08:30:14.529Z,738.8221
2023-04-15T08:31:16.054Z,745.5289
2023-04-15T08:32:17.745Z,748.3414
2023-04-15T08:33:19.271Z,745.9615
2023-04-15T08:34:20.802Z,734.0625
2023-04-15T08:35:22.321Z,703.9904
2023-04-15T08:36:23.794Z,669.5914
2023-04-15T08:37:25.402Z,643.1971
2023-04-15T08:38:26.906Z,617.0192
2023-04-15T08:39:28.444Z,589.5433
2023-04-15T08:40:30.030Z,563.5817
2023-04-15T08:41:31.544Z,541.9471
2023-04-15T08:42:33.103Z,527.0192
2023-04-15T08:43:34.569Z,518.5817
2023-04-15T08:44:36.142Z,517.5000
2023-04-15T08:45:37.601Z,520.9615
2023-04-15T08:46:39.256Z,527.4519
2023-04-15T08:47:41.085Z,536.7548
2023-04-15T08:48:42.640Z,547.1394
2023-04-15T08:49:44.241Z,560.7692
2023-04-15T08:50:45.771Z,575.4808
2023-04-15T08:51:47.230Z,589.9760
2023-04-15T08:52:48.783Z,602.9567
2023-04-15T08:53:50.275Z,613.3414
2023-04-15T08:54:51.839Z,620.0481
2023-04-15T08:55:53.390Z,619.8317
2023-04-15T08:56:54.932Z,620.9135
2023-04-15T08:57:56.598Z,619.6154
2023-04-15T08:58:58.082Z,613.9904
2023-04-15T08:59:59.607Z,613.1250
2023-04-15T09:01:01.127Z,612.4760
2023-04-15T09:02:02.734Z,613.1250
2023-04-15T09:03:04.350Z,621.1298
2023-04-15T09:04:06.016Z,633.4615
2023-04-15T09:05:07.533Z,646.2260
2023-04-15T09:06:09.068Z,658.3414
2023-04-15T09:07:10.616Z,670.4567
2023-04-15T09:08:12.181Z,682.5721
2023-04-15T09:09:13.754Z,686.4664
2023-04-15T09:10:15.271Z,681.9231
2023-04-15T09:11:17.806Z,672.1875
2023-04-15T09:12:17.267Z,665.1562
2023-04-15T09:13:18.865Z,658.9904
2023-04-15T09:14:20.661Z,657.4760
2023-04-15T09:15:22.168Z,657.4760
2023-04-15T09:16:23.737Z,663.7500
2023-04-15T09:17:25.600Z,678.4615
2023-04-15T09:18:27.208Z,692.3077
2023-04-15T09:19:28.745Z,709.1827
2023-04-15T09:20:30.289Z,727.5721
2023-04-15T09:21:31.777Z,749.4231
2023-04-15T09:22:33.362Z,769.1106
2023-04-15T09:23:34.863Z,790.7452
2023-04-15T09:24:36.414Z,807.4039
2023-04-15T09:25:38.017Z,825.5769
2023-04-15T09:26:39.517Z,845.4808
2023-04-15T09:27:41.001Z,869.2789
2023-04-15T09:28:42.571Z,888.9664
2023-04-15T09:29:44.169Z,906.9231
2023-04-15T09:30:45.668Z,915.1442
2023-04-15T09:31:47.293Z,919.4711
2023-04-15T09:32:48.913Z,922.5000
2023-04-15T09:33:50.444Z,922.2836
2023-04-15T09:34:52.005Z,915.3606
2023-04-15T09:35:53.487Z,900.0000
2023-04-15T09:36:55.076Z,885.2885
2023-04-15T09:37:56.615Z,868.8461
2023-04-15T09:38:58.192Z,835.0961
2023-04-15T09:39:59.780Z,811.7308
2023-04-15T09:41:01.328Z,797.8846
2023-04-15T09:42:02.840Z,785.5529
2023-04-15T09:43:04.470Z,777.1154
2023-04-15T09:44:06.030Z,754.8317
2023-04-15T09:45:07.552Z,732.3317
2023-04-15T09:46:09.423Z,718.9183
2023-04-15T09:47:11.088Z,705.2885
2023-04-15T09:48:12.589Z,687.3317
2023-04-15T09:49:14.137Z,681.0577
2023-04-15T09:50:15.810Z,691.0096
2023-04-15T09:51:17.331Z,714.3750
2023-04-15T09:52:19.146Z,742.2836
2023-04-15T09:53:20.654Z,758.9423
2023-04-15T09:54:22.162Z,772.1394
2023-04-15T09:55:23.720Z,790.3125
2023-04-15T09:56:25.277Z,801.1298
2023-04-15T09:57:26.786Z,805.8894
2023-04-15T09:58:28.338Z,797.0192
2023-04-15T09:59:29.905Z,780.3606
2023-04-15T10:00:31.482Z,769.1106
2023-04-15T10:01:33.112Z,768.6779
2023-04-15T10:02:35.016Z,777.3317
2023-04-15T10:03:34.968Z,784.3500
2023-04-15T10:04:34.691Z,787.0500
2023-04-15T10:05:36.328Z,788.1490
2023-04-15T10:06:37.875Z,798.1010
2023-04-15T10:07:39.658Z,781.4423
2023-04-15T10:08:41.353Z,737.9567
2023-04-15T10:09:42.934Z,692.9567
2023-04-15T10:10:44.452Z,676.2981
2023-04-15T10:11:45.980Z,683.4375
2023-04-15T10:12:47.627Z,686.4664
2023-04-15T10:13:49.202Z,684.3029
2023-04-15T10:14:50.804Z,683.4375
2023-04-15T10:15:52.386Z,687.1154
2023-04-15T10:16:53.937Z,693.3894
2023-04-15T10:17:55.613Z,703.1250
2023-04-15T10:18:57.311Z,706.8029
2023-04-15T10:19:59.044Z,711.9952
2023-04-15T10:21:00.595Z,709.8317
2023-04-15T10:22:02.236Z,694.2548
2023-04-15T10:23:03.719Z,678.6779
2023-04-15T10:24:05.254Z,669.8077
2023-04-15T10:25:06.870Z,677.5961
2023-04-15T10:26:08.686Z,690.3606
2023-04-15T10:27:10.484Z,714.3750
2023-04-15T10:28:11.997Z,747.4760
2023-04-15T10:29:13.632Z,783.3894
2023-04-15T10:30:15.235Z,818.2211
2023-04-15T10:31:16.885Z,839.8558
2023-04-15T10:32:18.634Z,852.6202
2023-04-15T10:33:20.348Z,856.7308
2023-04-15T10:34:21.947Z,863.0048
2023-04-15T10:35:23.527Z,878.5817
2023-04-15T10:36:25.040Z,904.9760
2023-04-15T10:37:26.769Z,933.7500
2023-04-15T10:38:28.414Z,955.3846
2023-04-15T10:39:29.999Z,979.8317
2023-04-15T10:40:31.621Z,1028.2932
2023-04-15T10:41:33.165Z,1052.3077
2023-04-15T10:42:34.727Z,1084.7596
2023-04-15T10:43:36.210Z,1102.7163
2023-04-15T10:44:37.827Z,1114.3990
2023-04-15T10:45:39.330Z,1105.0962
2023-04-15T10:46:40.993Z,1098.8221
2023-04-15T10:47:42.559Z,1097.7404
2023-04-15T10:48:44.110Z,1103.3654
2023-04-15T10:49:45.670Z,1118.7260
2023-04-15T10:50:47.222Z,1131.0577
2023-04-15T10:51:48.718Z,1124.1346
2023-04-15T10:52:50.305Z,1099.6875
2023-04-15T10:53:51.817Z,1065.0721
2023-04-15T10:54:53.380Z,1025.9135
2023-04-15T10:55:54.946Z,998.8702
2023-04-15T10:56:56.439Z,985.0240
2023-04-15T10:57:57.963Z,979.6154
2023-04-15T10:58:59.484Z,971.3942
2023-04-15T11:00:00.990Z,957.3317
2023-04-15T11:01:02.507Z,956.2500
2023-04-15T11:02:04.131Z,958.1971
2023-04-15T11:03:05.942Z,965.1202
2023-04-15T11:04:08.219Z,964.2548
2023-04-15T11:05:07.899Z,962.3250
2023-04-15T11:06:09.403Z,960.1442
2023-04-15T11:07:10.895Z,928.7740
2023-04-15T11:08:12.437Z,931.3702
2023-04-15T11:09:14.112Z,940.2404
2023-04-15T11:10:15.790Z,958.1971
2023-04-15T11:11:17.303Z,984.5914
2023-04-15T11:12:18.783Z,1002.9808
2023-04-15T11:13:20.287Z,1010.3365
2023-04-15T11:14:21.793Z,992.8125
2023-04-15T11:15:23.310Z,955.6010
2023-04-15T11:16:24.841Z,906.7067
2023-04-15T11:17:26.371Z,858.6779
2023-04-15T11:18:27.856Z,814.1106
2023-04-15T11:19:29.382Z,765.8654
2023-04-15T11:20:30.969Z,713.7260
2023-04-15T11:21:32.510Z,658.7740
2023-04-15T11:22:34.020Z,590.8414
2023-04-15T11:23:35.568Z,546.2740
2023-04-15T11:24:37.078Z,521.6106
2023-04-15T11:25:38.592Z,483.9663
2023-04-15T11:26:40.486Z,442.6442
2023-04-15T11:27:42.042Z,404.7837
2023-04-15T11:28:43.708Z,372.5481
2023-04-15T11:29:45.442Z,336.8510
2023-04-15T11:30:47.200Z,312.8365
2023-04-15T11:31:48.783Z,313.4856
2023-04-15T11:32:50.419Z,337.0673
2023-04-15T11:33:52.007Z,365.8413
2023-04-15T11:34:53.547Z,409.9760
2023-04-15T11:35:55.152Z,472.0673
2023-04-15T11:36:55.403Z,557.3250
2023-04-15T11:37:57.011Z,672.8365
2023-04-15T11:38:58.615Z,792.9086
2023-04-15T11:40:00.201Z,853.7019
2023-04-15T11:41:01.744Z,872.3077
2023-04-15T11:42:03.386Z,877.0673
2023-04-15T11:43:04.939Z,869.0625
2023-04-15T11:44:06.514Z,851.5385
2023-04-15T11:45:08.154Z,827.3077
2023-04-15T11:46:09.806Z,806.3221
2023-04-15T11:47:11.379Z,782.3077
2023-04-15T11:48:12.963Z,762.6202
2023-04-15T11:49:14.608Z,741.8510
2023-04-15T11:50:16.158Z,726.0577
2023-04-15T11:51:17.689Z,724.7596
2023-04-15T11:52:19.321Z,733.4135
2023-04-15T11:53:20.846Z,747.6923
2023-04-15T11:54:22.444Z,769.7596
2023-04-15T11:55:23.988Z,791.6106
2023-04-15T11:56:25.538Z,820.3846
2023-04-15T11:57:27.071Z,857.5961
2023-04-15T11:58:28.652Z,889.6154
2023-04-15T11:59:38.927Z,920.9856
2023-04-15T12:00:31.810Z,928.6607
2023-04-15T12:01:33.379Z,933.1010
2023-04-15T12:02:35.103Z,994.7596
2023-04-15T12:03:34.838Z,1119.3750
2023-04-15T12:04:37.070Z,1249.6154
2023-04-15T12:05:36.968Z,1349.7750
2023-04-15T12:06:38.519Z,1473.7500
2023-04-15T12:07:39.993Z,1653.7500
2023-04-15T12:08:41.531Z,1680.1443
2023-04-15T12:09:43.016Z,2113.0530
2023-04-15T12:10:44.477Z,1723.8462
2023-04-15T12:11:45.937Z,1718.0048
2023-04-15T12:12:47.486Z,1727.9568
2023-04-15T12:13:48.999Z,1586.8990
2023-04-15T12:14:50.470Z,1545.5769
2023-04-15T12:15:52.024Z,1427.8846
2023-04-15T12:16:53.551Z,1418.7981
2023-04-15T12:17:55.354Z,1384.1827
2023-04-15T12:18:56.808Z,1388.0769
2023-04-15T12:19:58.448Z,1444.9760