createdAt,value
2018-06-16T00:01:05.948Z,14.00
2018-06-16T00:03:34.303Z,14.00
2018-06-16T00:06:02.711Z,14.00
2018-06-16T00:08:31.342Z,14.00
2018-06-16T00:10:59.708Z,14.00
2018-06-16T00:13:28.067Z,14.00
2018-06-16T00:15:56.715Z,13.80
2018-06-16T00:18:25.407Z,13.60
2018-06-16T00:20:54.568Z,13.60
2018-06-16T00:23:23.072Z,13.50
2018-06-16T00:25:51.419Z,13.40
2018-06-16T00:28:20.136Z,13.40
2018-06-16T00:30:48.499Z,13.40
2018-06-16T00:33:16.860Z,13.40
2018-06-16T00:35:45.347Z,13.50
2018-06-16T00:38:13.971Z,13.40
2018-06-16T00:40:42.320Z,13.40
2018-06-16T00:43:10.767Z,13.40
2018-06-16T00:45:39.156Z,13.40
2018-06-16T00:48:07.540Z,13.40
2018-06-16T00:50:35.946Z,13.40
2018-06-16T00:53:04.299Z,13.40
2018-06-16T00:55:32.976Z,13.50
2018-06-16T00:58:01.332Z,13.40
2018-06-16T01:00:29.944Z,13.40
2018-06-16T01:02:58.300Z,13.30
2018-06-16T01:05:27.171Z,13.30
2018-06-16T01:07:55.519Z,13.20
2018-06-16T01:10:23.868Z,13.20
2018-06-16T01:12:52.236Z,13.10
2018-06-16T01:15:20.831Z,13.10
2018-06-16T01:17:49.335Z,13.10
2018-06-16T01:20:17.995Z,13.10
2018-06-16T01:22:46.344Z,13.10
2018-06-16T01:25:14.703Z,13.10
2018-06-16T01:27:43.067Z,13.20
2018-06-16T01:30:11.451Z,13.10
2018-06-16T01:32:39.807Z,13.20
2018-06-16T01:35:08.172Z,13.20
2018-06-16T01:37:36.736Z,13.20
2018-06-16T01:40:05.164Z,13.20
2018-06-16T01:42:33.871Z,13.10
2018-06-16T01:45:02.277Z,13.10
2018-06-16T01:47:30.635Z,13.00
2018-06-16T01:49:59.000Z,13.00
2018-06-16T01:52:28.015Z,13.00
2018-06-16T01:54:56.387Z,13.00
2018-06-16T01:57:25.035Z,13.00
2018-06-16T01:59:53.736Z,13.00
2018-06-16T02:02:22.103Z,13.00
2018-06-16T02:04:52.583Z,13.00
2018-06-16T02:07:21.364Z,12.90
2018-06-16T02:09:50.700Z,12.90
2018-06-16T02:12:19.984Z,12.80
2018-06-16T02:14:49.096Z,12.80
2018-06-16T02:17:17.455Z,12.80
2018-06-16T02:19:46.347Z,12.80
2018-06-16T02:22:14.699Z,12.80
2018-06-16T02:24:43.305Z,12.80
2018-06-16T02:27:11.654Z,12.70
2018-06-16T02:29:40.520Z,12.70
2018-06-16T02:32:08.946Z,12.60
2018-06-16T02:34:37.299Z,12.70
2018-06-16T02:37:05.916Z,12.70
2018-06-16T02:39:34.282Z,12.70
2018-06-16T02:42:02.917Z,12.70
2018-06-16T02:44:31.288Z,12.70
2018-06-16T02:46:59.639Z,12.70
2018-06-16T02:49:28.275Z,12.60
2018-06-16T02:51:56.955Z,12.50
2018-06-16T02:54:25.328Z,12.50
2018-06-16T02:56:54.301Z,12.50
2018-06-16T02:59:22.652Z,12.50
2018-06-16T03:01:51.020Z,12.40
2018-06-16T03:04:19.370Z,12.30
2018-06-16T03:06:48.055Z,12.30
2018-06-16T03:09:16.683Z,12.20
2018-06-16T03:11:45.568Z,12.10
2018-06-16T03:14:13.923Z,12.00
2018-06-16T03:16:42.836Z,11.90
2018-06-16T03:19:11.524Z,11.90
2018-06-16T03:21:39.891Z,12.00
2018-06-16T03:24:08.259Z,12.00
2018-06-16T03:26:36.915Z,12.10
2018-06-16T03:31:33.587Z,12.00
2018-06-16T03:34:02.412Z,12.00
2018-06-16T03:36:31.240Z,12.00
2018-06-16T03:39:00.390Z,12.00
2018-06-16T03:41:29.447Z,12.00
2018-06-16T03:43:57.881Z,12.00
2018-06-16T03:46:26.348Z,11.90
2018-06-16T03:48:54.727Z,11.80
2018-06-16T03:51:23.436Z,11.90
2018-06-16T03:53:52.439Z,12.00
2018-06-16T03:56:20.844Z,12.10
2018-06-16T03:58:49.774Z,12.20
2018-06-16T04:01:18.151Z,12.20
2018-06-16T04:03:46.543Z,12.10
2018-06-16T04:06:15.097Z,12.10
2018-06-16T04:08:43.815Z,12.10
2018-06-16T04:11:12.522Z,12.00
2018-06-16T04:13:41.372Z,12.10
2018-06-16T04:16:10.802Z,12.20
2018-06-16T04:18:40.248Z,11.60
2018-06-16T04:21:08.731Z,12.30
2018-06-16T04:23:37.283Z,12.40
2018-06-16T04:26:05.803Z,12.50
2018-06-16T04:28:34.799Z,12.50
2018-06-16T04:31:03.402Z,12.50
2018-06-16T04:33:31.982Z,12.50
2018-06-16T04:36:00.572Z,12.60
2018-06-16T04:38:29.379Z,12.60
2018-06-16T04:40:58.166Z,12.70
2018-06-16T04:43:26.888Z,12.70
2018-06-16T04:45:55.320Z,12.80
2018-06-16T04:48:23.755Z,12.90
2018-06-16T04:50:52.839Z,13.00
2018-06-16T04:53:21.911Z,13.10
2018-06-16T04:55:50.399Z,13.10
2018-06-16T04:58:18.828Z,13.20
2018-06-16T05:00:47.459Z,13.30
2018-06-16T05:03:15.855Z,13.40
2018-06-16T05:05:44.212Z,13.50
2018-06-16T05:08:12.583Z,13.70
2018-06-16T05:10:41.711Z,14.40
2018-06-16T05:13:10.083Z,15.00
2018-06-16T05:15:38.452Z,15.70
2018-06-16T05:18:07.404Z,15.90
2018-06-16T05:20:36.020Z,16.20
2018-06-16T05:23:04.400Z,16.90
2018-06-16T05:25:33.122Z,17.60
2018-06-16T05:30:29.823Z,18.50
2018-06-16T05:32:58.719Z,19.50
2018-06-16T05:35:27.352Z,19.40
2018-06-16T05:40:24.958Z,19.70
2018-06-16T05:42:54.165Z,19.70
2018-06-16T05:45:25.568Z,20.60
2018-06-16T05:47:54.393Z,20.50
2018-06-16T05:50:22.782Z,20.80
2018-06-16T05:52:51.259Z,21.10
2018-06-16T05:55:21.337Z,21.30
2018-06-16T05:57:49.727Z,21.50
2018-06-16T06:00:18.799Z,21.70
2018-06-16T06:02:47.163Z,21.70
2018-06-16T06:05:15.896Z,21.60
2018-06-16T06:07:44.268Z,21.80
2018-06-16T06:10:12.667Z,21.90
2018-06-16T06:12:41.015Z,22.10
2018-06-16T06:15:09.651Z,22.60
2018-06-16T06:17:38.028Z,22.80
2018-06-16T06:20:07.772Z,22.80
2018-06-16T06:22:36.532Z,23.10
2018-06-16T06:25:05.182Z,23.20
2018-06-16T06:27:33.662Z,23.60
2018-06-16T06:30:02.284Z,23.90
2018-06-16T06:32:30.688Z,24.00
2018-06-16T06:34:59.347Z,23.90
2018-06-16T06:37:27.715Z,23.90
2018-06-16T06:39:56.379Z,24.10
2018-06-16T06:42:24.972Z,24.50
2018-06-16T06:44:54.136Z,24.60
2018-06-16T06:47:22.755Z,24.60
2018-06-16T06:49:51.108Z,25.00
2018-06-16T06:52:19.755Z,25.00
2018-06-16T06:54:48.132Z,25.00
2018-06-16T06:57:16.512Z,24.90
2018-06-16T06:59:45.143Z,24.90
2018-06-16T07:02:13.548Z,24.90
2018-06-16T07:04:42.168Z,25.00
2018-06-16T07:07:10.795Z,25.20
2018-06-16T07:09:39.439Z,25.20
2018-06-16T07:12:07.796Z,25.30
2018-06-16T07:14:36.384Z,25.30
2018-06-16T07:17:04.859Z,25.40
2018-06-16T07:19:33.292Z,25.50
2018-06-16T07:22:01.668Z,25.60
2018-06-16T07:24:30.025Z,25.60
2018-06-16T07:26:58.415Z,25.70
2018-06-16T07:29:26.868Z,25.90
2018-06-16T07:31:55.252Z,26.00
2018-06-16T07:34:23.955Z,26.40
2018-06-16T07:36:52.331Z,26.50
2018-06-16T07:39:20.695Z,26.60
2018-06-16T07:41:49.044Z,26.80
2018-06-16T07:44:17.676Z,27.00
2018-06-16T07:46:46.032Z,27.20
2018-06-16T07:49:14.882Z,27.30
2018-06-16T07:51:43.956Z,27.40
2018-06-16T07:54:12.324Z,26.20
2018-06-16T07:56:40.694Z,26.40
2018-06-16T07:59:09.308Z,26.90
2018-06-16T08:01:38.208Z,27.10
2018-06-16T08:04:06.899Z,27.70
2018-06-16T08:06:37.029Z,27.70
2018-06-16T08:09:09.300Z,28.00
2018-06-16T08:11:39.240Z,28.10
2018-06-16T08:14:07.927Z,27.10
2018-06-16T08:16:36.295Z,26.80
2018-06-16T08:19:04.926Z,26.10
2018-06-16T08:21:33.511Z,26.70
2018-06-16T08:24:02.423Z,26.30
2018-06-16T08:26:30.776Z,27.30
2018-06-16T08:28:59.175Z,27.30
2018-06-16T08:31:27.539Z,27.80
2018-06-16T08:33:56.320Z,28.50
2018-06-16T08:36:24.697Z,28.80
2018-06-16T08:38:53.051Z,29.20
2018-06-16T08:41:21.760Z,29.50
2018-06-16T08:43:50.133Z,29.70
2018-06-16T08:46:18.751Z,29.60
2018-06-16T08:48:47.157Z,29.20
2018-06-16T08:51:15.496Z,29.40
2018-06-16T08:53:43.880Z,29.60
2018-06-16T08:56:12.360Z,29.50
2018-06-16T08:58:40.750Z,29.20
2018-06-16T09:01:09.110Z,29.50
2018-06-16T09:03:37.507Z,29.20
2018-06-16T09:06:05.867Z,27.90
2018-06-16T09:08:34.232Z,28.20
2018-06-16T09:11:02.615Z,28.10
2018-06-16T09:13:30.989Z,26.30
2018-06-16T09:15:59.643Z,26.90
2018-06-16T09:18:27.999Z,27.60
2018-06-16T09:20:56.855Z,27.90
2018-06-16T09:23:25.523Z,28.30
2018-06-16T09:25:54.210Z,27.80
2018-06-16T09:28:22.571Z,28.10
2018-06-16T09:30:50.948Z,28.50
2018-06-16T09:33:19.855Z,29.10
2018-06-16T09:35:48.204Z,29.60
2018-06-16T09:38:16.571Z,29.20
2018-06-16T09:40:45.199Z,28.30
2018-06-16T09:43:13.905Z,28.20
2018-06-16T09:45:42.295Z,28.40
2018-06-16T09:48:11.241Z,28.80
2018-06-16T09:50:39.561Z,29.20
2018-06-16T09:53:07.937Z,29.30
2018-06-16T09:55:36.639Z,28.70
2018-06-16T09:58:05.515Z,26.40
2018-06-16T10:00:39.951Z,25.90
2018-06-16T10:03:08.880Z,26.80
2018-06-16T10:05:37.819Z,27.00
2018-06-16T10:08:06.580Z,26.00
2018-06-16T10:10:34.924Z,26.50
2018-06-16T10:13:03.634Z,26.30
2018-06-16T10:15:32.559Z,26.60
2018-06-16T10:18:00.962Z,27.70
2018-06-16T10:20:29.599Z,28.00
2018-06-16T10:22:57.966Z,27.30
2018-06-16T10:25:26.863Z,26.40
2018-06-16T10:27:55.499Z,27.60
2018-06-16T10:30:24.155Z,28.50
2018-06-16T10:32:52.759Z,28.90
2018-06-16T10:35:22.563Z,28.70
2018-06-16T10:37:51.308Z,28.70
2018-06-16T10:40:19.675Z,29.00
2018-06-16T10:42:48.056Z,27.60
2018-06-16T10:45:16.414Z,28.30
2018-06-16T10:47:45.074Z,28.50
2018-06-16T10:50:13.432Z,27.80
2018-06-16T10:52:41.809Z,28.80
2018-06-16T10:55:10.158Z,29.10
2018-06-16T10:57:38.532Z,29.00
2018-06-16T11:00:07.859Z,28.50
2018-06-16T11:02:36.220Z,29.20
2018-06-16T11:05:04.682Z,29.40
2018-06-16T11:07:33.312Z,29.70
2018-06-16T11:10:02.065Z,30.00
2018-06-16T11:12:30.571Z,30.50
2018-06-16T11:14:59.284Z,30.40
2018-06-16T11:17:27.976Z,30.80
2018-06-16T11:19:56.368Z,30.80
2018-06-16T11:22:24.734Z,28.70
2018-06-16T11:24:53.439Z,28.20
2018-06-16T11:27:21.827Z,28.70
2018-06-16T11:29:50.418Z,29.50
2018-06-16T11:32:18.798Z,30.40
2018-06-16T11:34:47.163Z,31.20
2018-06-16T11:37:15.800Z,31.80
2018-06-16T11:39:44.188Z,32.50
2018-06-16T11:42:12.551Z,32.70
2018-06-16T11:44:41.516Z,33.40
2018-06-16T11:47:09.943Z,33.60
2018-06-16T11:49:38.635Z,33.80
2018-06-16T11:52:07.268Z,33.10
2018-06-16T11:54:35.627Z,32.50
2018-06-16T11:57:04.048Z,32.40
2018-06-16T11:59:32.708Z,32.20
2018-06-16T12:02:01.146Z,31.70
2018-06-16T12:04:29.510Z,31.70
2018-06-16T12:06:57.892Z,32.10
2018-06-16T12:09:26.345Z,32.40
2018-06-16T12:11:54.833Z,32.70
2018-06-16T12:14:23.583Z,32.90
2018-06-16T12:16:52.211Z,32.50
2018-06-16T12:19:20.961Z,31.50
2018-06-16T12:21:49.395Z,30.30
2018-06-16T12:26:47.124Z,30.10
2018-06-16T12:29:15.880Z,30.00
2018-06-16T12:34:12.695Z,29.60
2018-06-16T12:36:41.064Z,29.60
2018-06-16T12:39:11.353Z,29.40
2018-06-16T12:41:42.373Z,29.60
2018-06-16T12:44:11.264Z,29.00
2018-06-16T12:46:39.984Z,28.50
2018-06-16T12:49:08.976Z,27.90
2018-06-16T12:51:37.686Z,27.80
2018-06-16T12:54:06.648Z,27.30
2018-06-16T12:56:35.372Z,27.20
2018-06-16T12:59:04.128Z,27.20
2018-06-16T13:01:32.823Z,27.10
2018-06-16T13:04:01.204Z,27.40
2018-06-16T13:06:29.559Z,27.60
2018-06-16T13:08:57.935Z,27.20
2018-06-16T13:11:26.555Z,26.70
2018-06-16T13:13:55.569Z,26.80
2018-06-16T13:16:24.208Z,26.90
2018-06-16T13:18:52.999Z,26.90
2018-06-16T13:21:21.371Z,26.80
2018-06-16T13:23:50.035Z,26.80
2018-06-16T13:26:18.432Z,26.70
2018-06-16T13:28:46.956Z,26.80
2018-06-16T13:31:15.703Z,26.80
2018-06-16T13:33:44.386Z,27.10
2018-06-16T13:36:12.869Z,27.40
2018-06-16T13:38:41.244Z,27.50
2018-06-16T13:41:10.603Z,27.70
2018-06-16T13:43:40.023Z,27.70
2018-06-16T13:46:10.761Z,27.70
2018-06-16T13:48:40.381Z,27.80
2018-06-16T13:51:09.619Z,28.10
2018-06-16T13:53:38.576Z,28.20
2018-06-16T13:56:07.099Z,28.40
2018-06-16T14:01:03.700Z,28.60
2018-06-16T14:03:32.897Z,28.70
2018-06-16T14:06:02.536Z,28.80
2018-06-16T14:08:32.048Z,28.70
2018-06-16T14:11:01.625Z,28.80
2018-06-16T14:13:31.755Z,28.70
2018-06-16T14:16:00.929Z,28.60
2018-06-16T14:18:31.197Z,28.70
2018-06-16T14:21:00.222Z,28.60
2018-06-16T14:23:29.109Z,28.50
2018-06-16T14:25:58.683Z,28.50
2018-06-16T14:28:27.354Z,28.50
2018-06-16T14:30:55.903Z,28.60
2018-06-16T14:35:53.140Z,28.80
2018-06-16T14:38:21.655Z,28.70
2018-06-16T14:40:50.484Z,28.40
2018-06-16T14:43:18.906Z,28.40
2018-06-16T14:45:48.164Z,28.40
2018-06-16T14:48:17.412Z,28.40
2018-06-16T14:50:46.087Z,28.40
2018-06-16T14:53:15.839Z,28.30
2018-06-16T14:55:44.569Z,28.20
2018-06-16T14:58:12.911Z,28.20
2018-06-16T15:00:41.560Z,28.10
2018-06-16T15:03:10.303Z,28.20
2018-06-16T15:05:39.111Z,28.20
2018-06-16T15:08:07.750Z,28.10
2018-06-16T15:10:36.496Z,28.10
2018-06-16T15:13:05.146Z,28.10
2018-06-16T15:15:33.855Z,28.10
2018-06-16T15:20:30.315Z,28.00
2018-06-16T15:22:59.247Z,28.00
2018-06-16T15:25:27.997Z,28.00
2018-06-16T15:30:25.741Z,28.00
2018-06-16T15:32:54.092Z,27.90
2018-06-16T15:35:23.338Z,27.90
2018-06-16T15:37:51.981Z,27.90
2018-06-16T15:40:20.345Z,28.00
2018-06-16T15:42:48.706Z,28.00
2018-06-16T15:45:17.379Z,28.00
2018-06-16T15:47:46.359Z,28.00
2018-06-16T15:50:14.719Z,27.90
2018-06-16T15:52:43.391Z,28.00
2018-06-16T15:55:11.811Z,28.10
2018-06-16T15:57:40.275Z,28.10
2018-06-16T16:00:09.120Z,28.20
2018-06-16T16:02:37.712Z,28.20
2018-06-16T16:05:06.832Z,28.20
2018-06-16T16:07:35.504Z,28.20
2018-06-16T16:10:04.012Z,28.10
2018-06-16T16:12:32.439Z,28.00
2018-06-16T16:15:00.964Z,27.80
2018-06-16T16:17:29.520Z,27.70
2018-06-16T16:19:58.483Z,27.30
2018-06-16T16:22:26.839Z,27.30
2018-06-16T16:24:56.212Z,27.20
2018-06-16T16:27:24.620Z,27.20
2018-06-16T16:29:53.152Z,27.10
2018-06-16T16:32:21.672Z,27.10
2018-06-16T16:34:50.027Z,27.00
2018-06-16T16:37:18.403Z,26.90
2018-06-16T16:39:46.783Z,26.80
2018-06-16T16:42:15.379Z,26.60
2018-06-16T16:44:44.059Z,26.40
2018-06-16T16:47:12.440Z,26.30
2018-06-16T16:49:41.101Z,25.90
2018-06-16T16:52:10.387Z,26.00
2018-06-16T16:57:08.415Z,26.00
2018-06-16T16:59:36.775Z,26.10
2018-06-16T17:02:05.935Z,26.00
2018-06-16T17:04:34.345Z,25.90
2018-06-16T17:07:03.327Z,25.80
2018-06-16T17:09:31.834Z,25.70
2018-06-16T17:12:00.148Z,25.70
2018-06-16T17:14:28.520Z,25.70
2018-06-16T17:16:57.387Z,25.70
2018-06-16T17:19:26.228Z,25.70
2018-06-16T17:21:54.964Z,25.70
2018-06-16T17:24:23.631Z,25.70
2018-06-16T17:26:52.335Z,25.70
2018-06-16T17:29:20.672Z,25.70
2018-06-16T17:31:49.206Z,25.60
2018-06-16T17:34:17.591Z,25.70
2018-06-16T17:36:46.097Z,25.70
2018-06-16T17:39:14.472Z,25.60
2018-06-16T17:41:43.487Z,25.60
2018-06-16T17:44:11.843Z,25.60
2018-06-16T17:46:40.208Z,25.80
2018-06-16T17:51:37.135Z,25.90
2018-06-16T17:54:05.916Z,26.00
2018-06-16T17:56:34.647Z,25.90
2018-06-16T17:59:03.787Z,26.00
2018-06-16T18:01:32.668Z,26.10
2018-06-16T18:04:01.351Z,26.20
2018-06-16T18:06:30.336Z,26.10
2018-06-16T18:08:59.032Z,26.10
2018-06-16T18:11:28.524Z,26.10
2018-06-16T18:13:57.211Z,26.00
2018-06-16T18:16:25.591Z,26.00
2018-06-16T18:18:54.006Z,26.10
2018-06-16T18:21:22.373Z,26.10
2018-06-16T18:23:50.795Z,26.20
2018-06-16T18:26:19.725Z,26.30
2018-06-16T18:28:48.200Z,26.30
2018-06-16T18:31:17.119Z,26.20
2018-06-16T18:33:45.971Z,26.00
2018-06-16T18:36:14.672Z,25.90
2018-06-16T18:38:43.394Z,25.90
2018-06-16T18:41:11.835Z,25.70
2018-06-16T18:43:40.731Z,25.60
2018-06-16T18:46:09.380Z,25.40
2018-06-16T18:48:38.296Z,25.20
2018-06-16T18:51:07.319Z,25.20
2018-06-16T18:53:36.539Z,25.20
2018-06-16T18:56:05.051Z,25.20
2018-06-16T18:58:34.175Z,25.00
2018-06-16T19:01:02.740Z,24.90
2018-06-16T19:03:31.192Z,24.80
2018-06-16T19:05:59.571Z,24.50
2018-06-16T19:08:29.500Z,24.40
2018-06-16T19:10:57.964Z,24.40
2018-06-16T19:13:26.775Z,24.40
2018-06-16T19:15:55.575Z,24.40
2018-06-16T19:18:24.235Z,24.10
2018-06-16T19:20:53.252Z,23.80
2018-06-16T19:23:21.632Z,23.60
2018-06-16T19:25:50.446Z,23.70
2018-06-16T19:28:18.939Z,23.60
2018-06-16T19:30:47.307Z,23.50
2018-06-16T19:33:15.731Z,23.50
2018-06-16T19:35:44.341Z,23.40
2018-06-16T19:38:13.161Z,23.40
2018-06-16T19:40:41.532Z,23.40
2018-06-16T19:43:09.922Z,23.40
2018-06-16T19:45:38.361Z,23.30
2018-06-16T19:48:06.725Z,23.10
2018-06-16T19:50:35.464Z,23.00
2018-06-16T19:53:03.870Z,22.90
2018-06-16T19:55:32.250Z,22.80
2018-06-16T19:58:00.668Z,22.70
2018-06-16T20:00:29.168Z,22.60
2018-06-16T20:02:57.571Z,22.40
2018-06-16T20:05:26.167Z,22.30
2018-06-16T20:07:55.264Z,22.20
2018-06-16T20:10:23.747Z,22.00
2018-06-16T20:12:52.137Z,21.90
2018-06-16T20:15:20.767Z,21.60
2018-06-16T20:17:49.221Z,21.40
2018-06-16T20:20:17.859Z,21.20
2018-06-16T20:22:46.409Z,20.90
2018-06-16T20:25:14.818Z,20.80
2018-06-16T20:27:43.167Z,20.60
2018-06-16T20:30:11.607Z,20.70
2018-06-16T20:32:40.299Z,20.70
2018-06-16T20:35:08.704Z,20.50
2018-06-16T20:37:37.410Z,20.40
2018-06-16T20:40:05.844Z,20.40
2018-06-16T20:42:34.355Z,20.30
2018-06-16T20:45:03.088Z,20.40
2018-06-16T20:47:31.776Z,20.40
2018-06-16T20:50:00.409Z,20.40
2018-06-16T20:52:29.028Z,20.30
2018-06-16T20:54:57.404Z,20.30
2018-06-16T20:57:25.808Z,20.30
2018-06-16T20:59:54.423Z,20.30
2018-06-16T21:02:22.823Z,20.30
2018-06-16T21:04:51.723Z,20.30
2018-06-16T21:07:20.896Z,20.20
2018-06-16T21:09:49.460Z,20.10
2018-06-16T21:12:17.779Z,20.00
2018-06-16T21:14:46.434Z,19.80
2018-06-16T21:17:15.032Z,19.80
2018-06-16T21:19:43.400Z,19.70
2018-06-16T21:22:12.295Z,19.60
2018-06-16T21:24:40.971Z,19.50
2018-06-16T21:27:09.605Z,19.40
2018-06-16T21:29:40.076Z,19.30
2018-06-16T21:32:10.569Z,19.20
2018-06-16T21:34:40.881Z,19.10
2018-06-16T21:37:12.752Z,19.10
2018-06-16T21:39:44.035Z,19.10
2018-06-16T21:42:14.829Z,19.10
2018-06-16T21:44:45.757Z,19.10
2018-06-16T21:47:14.271Z,18.90
2018-06-16T21:49:42.763Z,18.90
2018-06-16T21:52:11.467Z,18.90
2018-06-16T21:54:40.115Z,18.70
2018-06-16T21:57:08.867Z,18.60
2018-06-16T21:59:37.335Z,18.50
2018-06-16T22:02:06.523Z,18.40
2018-06-16T22:04:34.951Z,18.50
2018-06-16T22:07:03.574Z,18.40
2018-06-16T22:09:31.947Z,18.30
2018-06-16T22:12:00.347Z,18.20
2018-06-16T22:14:28.819Z,18.00
2018-06-16T22:16:57.805Z,17.90
2018-06-16T22:19:26.795Z,17.90
2018-06-16T22:21:55.439Z,17.90
2018-06-16T22:26:52.120Z,17.80
2018-06-16T22:29:20.560Z,17.80
2018-06-16T22:31:48.959Z,17.70
2018-06-16T22:34:17.315Z,17.60
2018-06-16T22:36:45.767Z,17.50
2018-06-16T22:39:14.688Z,17.40
2018-06-16T22:41:43.719Z,17.40
2018-06-16T22:44:12.447Z,17.40
2018-06-16T22:46:41.202Z,17.30
2018-06-16T22:49:09.904Z,17.20
2018-06-16T22:51:38.889Z,17.20
2018-06-16T22:54:07.736Z,17.20
2018-06-16T22:56:36.131Z,17.10
2018-06-16T22:59:04.511Z,17.00
2018-06-16T23:01:33.143Z,16.90
2018-06-16T23:04:01.499Z,16.90
2018-06-16T23:06:31.060Z,16.90
2018-06-16T23:08:59.432Z,16.90
2018-06-16T23:13:56.468Z,16.80
2018-06-16T23:16:24.856Z,16.90
2018-06-16T23:18:53.248Z,16.80
2018-06-16T23:21:21.603Z,16.80
2018-06-16T23:23:49.979Z,16.80
2018-06-16T23:26:18.334Z,16.80
2018-06-16T23:28:47.223Z,16.80
2018-06-16T23:31:16.523Z,16.80
2018-06-16T23:33:44.883Z,16.70
2018-06-16T23:36:13.260Z,16.60
2018-06-16T23:38:41.871Z,16.50
2018-06-16T23:41:10.246Z,16.40
2018-06-16T23:43:38.599Z,16.40
2018-06-16T23:46:07.304Z,16.50
2018-06-16T23:48:35.687Z,16.60
2018-06-16T23:51:04.052Z,16.80
2018-06-16T23:53:32.747Z,16.80
2018-06-16T23:56:01.120Z,16.80
2018-06-16T23:58:29.511Z,16.90
