createdAt,value
2019-01-28T00:01:53.020Z,35.00
2019-01-28T00:04:22.805Z,35.00
2019-01-28T00:06:52.789Z,34.90
2019-01-28T00:09:22.605Z,35.00
2019-01-28T00:11:52.407Z,35.00
2019-01-28T00:14:22.309Z,35.00
2019-01-28T00:16:52.165Z,35.00
2019-01-28T00:19:22.199Z,35.00
2019-01-28T00:21:51.979Z,35.00
2019-01-28T00:24:21.861Z,35.00
2019-01-28T00:26:52.725Z,34.90
2019-01-28T00:29:22.528Z,34.90
2019-01-28T00:31:52.379Z,34.80
2019-01-28T00:34:22.309Z,34.80
2019-01-28T00:36:52.111Z,34.70
2019-01-28T00:39:21.905Z,34.70
2019-01-28T00:41:51.883Z,34.70
2019-01-28T00:44:21.701Z,34.80
2019-01-28T00:46:51.558Z,34.80
2019-01-28T00:49:23.076Z,34.80
2019-01-28T00:51:52.979Z,34.70
2019-01-28T00:54:22.801Z,34.70
2019-01-28T00:56:52.589Z,34.70
2019-01-28T00:59:22.533Z,34.70
2019-01-28T01:01:52.493Z,34.90
2019-01-28T01:04:22.435Z,34.70
2019-01-28T01:06:52.427Z,34.70
2019-01-28T01:09:22.403Z,34.70
2019-01-28T01:11:52.270Z,34.70
2019-01-28T01:14:22.093Z,34.70
2019-01-28T01:16:52.034Z,34.70
2019-01-28T01:19:21.865Z,34.70
2019-01-28T01:21:51.778Z,34.60
2019-01-28T01:24:21.717Z,34.60
2019-01-28T01:26:51.593Z,34.60
2019-01-28T01:29:21.514Z,34.60
2019-01-28T01:31:51.430Z,34.60
2019-01-28T01:34:21.223Z,34.60
2019-01-28T01:36:51.105Z,34.60
2019-01-28T01:39:21.075Z,34.60
2019-01-28T01:41:50.948Z,34.70
2019-01-28T01:44:20.852Z,34.50
2019-01-28T01:46:50.751Z,34.60
2019-01-28T01:49:20.638Z,34.60
2019-01-28T01:51:52.095Z,34.70
2019-01-28T01:54:22.006Z,34.70
2019-01-28T01:56:51.868Z,34.60
2019-01-28T01:59:21.693Z,34.60
2019-01-28T02:01:51.618Z,34.60
2019-01-28T02:04:21.437Z,34.70
2019-01-28T02:06:51.359Z,34.70
2019-01-28T02:09:21.247Z,34.60
2019-01-28T02:11:51.054Z,34.50
2019-01-28T02:14:20.901Z,34.50
2019-01-28T02:16:50.836Z,34.50
2019-01-28T02:19:20.629Z,34.40
2019-01-28T02:21:50.583Z,34.40
2019-01-28T02:24:20.489Z,34.40
2019-01-28T02:26:50.448Z,34.40
2019-01-28T02:29:20.253Z,34.50
2019-01-28T02:31:50.175Z,34.40
2019-01-28T02:34:20.178Z,34.40
2019-01-28T02:36:50.038Z,34.50
2019-01-28T02:39:19.906Z,34.50
2019-01-28T02:41:49.756Z,34.50
2019-01-28T02:44:19.571Z,34.40
2019-01-28T02:46:49.580Z,34.60
2019-01-28T02:49:19.447Z,34.50
2019-01-28T02:51:49.305Z,34.40
2019-01-28T02:54:19.398Z,34.30
2019-01-28T02:56:49.275Z,34.40
2019-01-28T02:59:19.204Z,34.30
2019-01-28T03:01:49.151Z,34.30
2019-01-28T03:04:18.952Z,34.30
2019-01-28T03:06:48.846Z,34.30
2019-01-28T03:09:18.975Z,34.40
2019-01-28T03:11:48.885Z,34.30
2019-01-28T03:14:18.760Z,34.40
2019-01-28T03:16:48.649Z,34.30
2019-01-28T03:19:18.486Z,34.30
2019-01-28T03:21:48.354Z,34.30
2019-01-28T03:24:18.239Z,34.30
2019-01-28T03:26:48.062Z,34.40
2019-01-28T03:29:17.913Z,34.30
2019-01-28T03:31:48.231Z,34.30
2019-01-28T03:34:18.043Z,34.40
2019-01-28T03:36:47.842Z,34.40
2019-01-28T03:39:17.754Z,34.30
2019-01-28T03:41:47.586Z,34.30
2019-01-28T03:44:17.493Z,34.30
2019-01-28T03:46:47.378Z,34.40
2019-01-28T03:49:17.209Z,34.60
2019-01-28T03:51:47.694Z,34.40
2019-01-28T03:54:17.701Z,34.30
2019-01-28T03:56:47.838Z,34.40
2019-01-28T03:59:17.785Z,35.00
2019-01-28T04:01:47.634Z,34.40
2019-01-28T04:04:17.466Z,34.40
2019-01-28T04:06:47.405Z,34.40
2019-01-28T04:09:17.353Z,34.40
2019-01-28T04:11:47.265Z,34.40
2019-01-28T04:14:17.151Z,34.50
2019-01-28T04:16:46.982Z,34.60
2019-01-28T04:19:16.776Z,34.50
2019-01-28T04:21:46.659Z,34.50
2019-01-28T04:24:16.493Z,34.70
2019-01-28T04:26:46.286Z,34.50
2019-01-28T04:29:16.238Z,34.50
2019-01-28T04:31:46.092Z,34.50
2019-01-28T04:34:15.913Z,34.50
2019-01-28T04:36:45.847Z,34.40
2019-01-28T04:39:15.641Z,34.50
2019-01-28T04:41:45.466Z,34.40
2019-01-28T04:44:15.346Z,34.50
2019-01-28T04:46:45.223Z,34.50
2019-01-28T04:49:15.089Z,34.50
2019-01-28T04:51:45.052Z,34.60
2019-01-28T04:54:14.979Z,34.50
2019-01-28T04:56:44.878Z,34.50
2019-01-28T04:59:14.734Z,34.60
2019-01-28T05:01:44.710Z,34.80
2019-01-28T05:04:14.484Z,34.60
2019-01-28T05:06:44.400Z,34.60
2019-01-28T05:09:14.238Z,34.60
2019-01-28T05:11:44.030Z,34.60
2019-01-28T05:14:13.937Z,34.80
2019-01-28T05:16:43.779Z,34.60
2019-01-28T05:19:13.672Z,34.60
2019-01-28T05:21:43.567Z,34.70
2019-01-28T05:24:13.392Z,34.70
2019-01-28T05:26:43.316Z,34.70
2019-01-28T05:29:13.145Z,34.70
2019-01-28T05:31:43.038Z,34.70
2019-01-28T05:34:12.953Z,34.80
2019-01-28T05:36:42.768Z,34.70
2019-01-28T05:39:12.789Z,34.70
2019-01-28T05:41:42.731Z,34.70
2019-01-28T05:44:12.559Z,34.70
2019-01-28T05:46:42.391Z,34.60
2019-01-28T05:49:12.419Z,34.60
2019-01-28T05:51:42.230Z,35.40
2019-01-28T05:54:12.044Z,34.70
2019-01-28T05:56:41.927Z,34.70
2019-01-28T05:59:11.800Z,34.80
2019-01-28T06:01:41.645Z,34.80
2019-01-28T06:04:11.767Z,34.90
2019-01-28T06:06:41.679Z,34.80
2019-01-28T06:09:11.730Z,34.80
2019-01-28T06:11:42.684Z,34.80
2019-01-28T06:14:12.588Z,34.90
2019-01-28T06:16:42.409Z,34.90
2019-01-28T06:19:12.253Z,35.00
2019-01-28T06:21:42.185Z,35.00
2019-01-28T06:24:12.048Z,35.10
2019-01-28T06:26:41.871Z,35.10
2019-01-28T06:29:11.725Z,34.70
2019-01-28T06:31:41.544Z,35.20
2019-01-28T06:34:11.549Z,35.20
2019-01-28T06:36:41.385Z,35.20
2019-01-28T06:39:11.962Z,35.30
2019-01-28T06:41:41.880Z,35.30
2019-01-28T06:44:11.704Z,35.30
2019-01-28T06:46:41.515Z,35.30
2019-01-28T06:49:11.403Z,35.30
2019-01-28T06:51:41.245Z,35.30
2019-01-28T06:54:11.076Z,35.30
2019-01-28T06:56:41.006Z,35.40
2019-01-28T06:59:10.836Z,35.40
2019-01-28T07:01:40.636Z,35.40
2019-01-28T07:04:10.549Z,36.10
2019-01-28T07:06:40.406Z,35.40
2019-01-28T07:09:10.857Z,35.40
2019-01-28T07:11:40.866Z,35.40
2019-01-28T07:14:10.672Z,35.40
2019-01-28T07:16:40.600Z,35.40
2019-01-28T07:19:10.542Z,35.30
2019-01-28T07:21:40.391Z,35.30
2019-01-28T07:24:10.384Z,35.40
2019-01-28T07:26:40.333Z,35.40
2019-01-28T07:29:10.171Z,35.40
2019-01-28T07:31:40.078Z,35.30
2019-01-28T07:34:10.085Z,35.30
2019-01-28T07:36:39.937Z,35.30
2019-01-28T07:39:09.881Z,35.40
2019-01-28T07:41:39.720Z,35.40
2019-01-28T07:44:09.542Z,35.30
2019-01-28T07:46:39.448Z,35.40
2019-01-28T07:49:09.248Z,35.40
2019-01-28T07:51:39.124Z,35.30
2019-01-28T07:54:09.054Z,35.30
2019-01-28T07:56:38.913Z,35.30
2019-01-28T07:59:08.802Z,35.20
2019-01-28T08:01:38.684Z,35.10
2019-01-28T08:04:08.720Z,35.10
2019-01-28T08:06:38.618Z,35.00
2019-01-28T08:09:09.721Z,35.00
2019-01-28T08:11:39.596Z,35.00
2019-01-28T08:14:09.766Z,35.60
2019-01-28T08:16:39.633Z,34.90
2019-01-28T08:19:10.606Z,35.10
2019-01-28T08:21:40.425Z,35.00
2019-01-28T08:24:10.345Z,35.00
2019-01-28T08:26:40.329Z,35.10
2019-01-28T08:29:10.430Z,35.00
2019-01-28T08:31:40.250Z,35.00
2019-01-28T08:34:10.181Z,35.20
2019-01-28T08:36:40.065Z,35.20
2019-01-28T08:39:10.625Z,35.30
2019-01-28T08:41:40.465Z,35.30
2019-01-28T08:44:10.277Z,35.30
2019-01-28T08:46:40.357Z,35.30
2019-01-28T08:49:10.295Z,35.30
2019-01-28T08:51:40.214Z,35.10
2019-01-28T08:54:10.154Z,35.20
2019-01-28T08:56:40.066Z,35.10
2019-01-28T08:59:09.965Z,35.10
2019-01-28T09:01:39.959Z,35.10
2019-01-28T09:04:09.878Z,35.20
2019-01-28T09:06:39.660Z,35.10
2019-01-28T09:09:11.442Z,35.20
2019-01-28T09:11:41.514Z,35.20
2019-01-28T09:14:11.325Z,35.20
2019-01-28T09:16:41.298Z,35.20
2019-01-28T09:19:11.162Z,35.20
2019-01-28T09:21:41.143Z,35.20
2019-01-28T09:24:11.049Z,35.10
2019-01-28T09:26:41.001Z,35.10
2019-01-28T09:29:11.453Z,35.20
2019-01-28T09:31:41.366Z,34.50
2019-01-28T09:34:11.212Z,35.20
2019-01-28T09:36:41.115Z,35.20
2019-01-28T09:39:11.469Z,35.20
2019-01-28T09:41:41.351Z,35.30
2019-01-28T09:44:11.201Z,35.20
2019-01-28T09:46:41.150Z,35.40
2019-01-28T09:49:11.017Z,35.20
2019-01-28T09:51:41.030Z,35.20
2019-01-28T09:54:11.352Z,35.20
2019-01-28T09:56:41.261Z,35.20
2019-01-28T09:59:11.339Z,35.30
2019-01-28T10:01:41.370Z,35.30
2019-01-28T10:04:11.294Z,35.30
2019-01-28T10:06:41.351Z,35.50
2019-01-28T10:09:11.882Z,35.50
2019-01-28T10:11:41.835Z,35.40
2019-01-28T10:14:12.008Z,35.30
2019-01-28T10:16:42.048Z,35.30
2019-01-28T10:19:12.009Z,35.30
2019-01-28T10:21:41.961Z,35.30
2019-01-28T10:24:11.998Z,35.20
2019-01-28T10:26:42.035Z,35.20
2019-01-28T10:29:11.880Z,35.10
2019-01-28T10:31:41.956Z,35.10
2019-01-28T10:34:11.939Z,35.10
2019-01-28T10:36:41.777Z,35.50
2019-01-28T10:39:12.692Z,35.10
2019-01-28T10:41:42.585Z,35.10
2019-01-28T10:44:12.384Z,35.20
2019-01-28T10:46:42.273Z,35.20
2019-01-28T10:49:12.152Z,35.30
2019-01-28T10:51:41.985Z,35.40
2019-01-28T10:54:11.986Z,35.20
2019-01-28T10:56:41.898Z,35.10
2019-01-28T10:59:11.892Z,35.20
2019-01-28T11:01:41.745Z,35.20
2019-01-28T11:04:11.790Z,35.30
2019-01-28T11:06:41.621Z,35.30
2019-01-28T11:09:11.544Z,35.30
2019-01-28T11:11:42.515Z,35.30
2019-01-28T11:14:12.703Z,35.40
2019-01-28T11:16:42.659Z,35.40
2019-01-28T11:19:12.644Z,35.30
2019-01-28T11:21:42.543Z,35.30
2019-01-28T11:24:12.578Z,35.30
2019-01-28T11:26:42.666Z,36.00
2019-01-28T11:29:12.512Z,35.40
2019-01-28T11:31:42.413Z,35.40
2019-01-28T11:34:12.345Z,35.40
2019-01-28T11:36:42.264Z,35.40
2019-01-28T11:39:12.819Z,35.40
2019-01-28T11:41:42.748Z,36.00
2019-01-28T11:44:12.744Z,35.30
2019-01-28T11:46:42.747Z,35.30
2019-01-28T11:49:12.888Z,35.30
2019-01-28T11:51:42.713Z,36.00
2019-01-28T11:54:12.573Z,35.40
2019-01-28T11:56:42.496Z,35.30
2019-01-28T11:59:12.332Z,35.40
2019-01-28T12:01:42.171Z,35.40
2019-01-28T12:04:12.033Z,35.40
2019-01-28T12:06:43.165Z,35.40
2019-01-28T12:09:12.984Z,35.40
2019-01-28T12:11:42.832Z,35.50
2019-01-28T12:14:12.705Z,35.50
2019-01-28T12:16:42.577Z,35.50
2019-01-28T12:19:14.402Z,35.60
2019-01-28T12:21:43.885Z,35.60
2019-01-28T12:24:13.800Z,35.60
2019-01-28T12:26:43.608Z,35.60
2019-01-28T12:29:13.472Z,35.60
2019-01-28T12:31:43.407Z,35.20
2019-01-28T12:34:13.305Z,35.80
2019-01-28T12:36:43.233Z,35.80
2019-01-28T12:39:13.045Z,35.90
2019-01-28T12:41:42.855Z,36.00
2019-01-28T12:44:12.825Z,36.10
2019-01-28T12:46:42.629Z,36.10
2019-01-28T12:49:12.438Z,36.20
2019-01-28T12:51:42.372Z,36.20
2019-01-28T12:54:12.201Z,36.20
2019-01-28T12:56:42.063Z,36.20
2019-01-28T12:59:12.004Z,36.20
2019-01-28T13:01:41.986Z,36.30
2019-01-28T13:04:11.948Z,36.50
2019-01-28T13:06:41.757Z,36.60
2019-01-28T13:09:11.575Z,36.80
2019-01-28T13:11:41.474Z,37.00
2019-01-28T13:14:11.271Z,37.20
2019-01-28T13:16:41.066Z,37.30
2019-01-28T13:19:10.992Z,37.60
2019-01-28T13:21:40.785Z,37.70
2019-01-28T13:24:10.584Z,37.70
2019-01-28T13:26:40.456Z,37.70
2019-01-28T13:29:10.283Z,37.70
2019-01-28T13:31:40.627Z,37.80
2019-01-28T13:34:10.412Z,37.70
2019-01-28T13:36:40.223Z,37.80
2019-01-28T13:39:10.249Z,37.80
2019-01-28T13:41:40.073Z,37.80
2019-01-28T13:44:09.896Z,37.80
2019-01-28T13:46:39.899Z,37.80
2019-01-28T13:49:09.753Z,37.80
2019-01-28T13:51:39.965Z,37.80
2019-01-28T13:54:09.991Z,37.70
2019-01-28T13:56:39.874Z,37.70
2019-01-28T13:59:16.236Z,37.80
2019-01-28T14:01:41.713Z,37.70
2019-01-28T14:04:11.597Z,37.80
2019-01-28T14:06:41.438Z,37.80
2019-01-28T14:09:11.467Z,37.80
2019-01-28T14:11:41.386Z,37.80
2019-01-28T14:14:11.297Z,37.80
2019-01-28T14:16:41.116Z,37.80
2019-01-28T14:19:11.037Z,37.80
2019-01-28T14:21:40.849Z,37.80
2019-01-28T14:24:10.785Z,37.80
2019-01-28T14:26:40.718Z,37.90
2019-01-28T14:29:10.497Z,37.80
2019-01-28T14:31:40.360Z,37.70
2019-01-28T14:34:10.272Z,37.70
2019-01-28T14:36:40.425Z,37.70
2019-01-28T14:39:13.654Z,37.70
2019-01-28T14:41:43.710Z,37.70
2019-01-28T14:44:13.625Z,37.70
2019-01-28T14:46:43.450Z,37.70
2019-01-28T14:49:13.376Z,37.60
2019-01-28T14:51:43.261Z,37.60
2019-01-28T14:54:13.209Z,37.60
2019-01-28T14:56:43.251Z,37.60
2019-01-28T14:59:13.097Z,37.60
2019-01-28T15:01:43.093Z,37.60
2019-01-28T15:04:13.195Z,37.60
2019-01-28T15:06:43.060Z,37.70
2019-01-28T15:09:13.407Z,37.70
2019-01-28T15:11:43.466Z,37.80
2019-01-28T15:14:13.306Z,38.20
2019-01-28T15:16:43.194Z,37.70
2019-01-28T15:19:13.090Z,37.70
2019-01-28T15:21:42.885Z,37.70
2019-01-28T15:24:12.784Z,37.70
2019-01-28T15:26:42.625Z,37.70
2019-01-28T15:29:12.418Z,37.80
2019-01-28T15:31:42.277Z,37.80
2019-01-28T15:34:12.323Z,37.90
2019-01-28T15:36:42.216Z,37.90
2019-01-28T15:39:12.264Z,37.90
2019-01-28T15:41:42.076Z,37.90
2019-01-28T15:44:12.108Z,38.00
2019-01-28T15:46:41.933Z,38.00
2019-01-28T15:49:11.883Z,38.00
2019-01-28T15:51:41.777Z,37.90
2019-01-28T15:54:11.592Z,38.10
2019-01-28T15:56:41.427Z,38.10
2019-01-28T15:59:11.236Z,38.10
2019-01-28T16:01:41.122Z,38.00
2019-01-28T16:04:11.013Z,38.00
2019-01-28T16:06:40.949Z,38.00
2019-01-28T16:09:11.130Z,37.80
2019-01-28T16:11:40.965Z,37.90
2019-01-28T16:14:10.833Z,38.00
2019-01-28T16:16:40.773Z,37.90
2019-01-28T16:19:10.892Z,37.90
2019-01-28T16:21:41.039Z,37.90
2019-01-28T16:24:11.009Z,37.80
2019-01-28T16:26:40.894Z,37.90
2019-01-28T16:29:10.708Z,37.90
2019-01-28T16:31:40.671Z,37.80
2019-01-28T16:34:10.578Z,37.80
2019-01-28T16:36:40.573Z,37.80
2019-01-28T16:39:11.060Z,37.80
2019-01-28T16:41:41.004Z,37.80
2019-01-28T16:44:10.979Z,37.80
2019-01-28T16:46:40.869Z,37.80
2019-01-28T16:49:10.946Z,37.80
2019-01-28T16:51:40.861Z,37.70
2019-01-28T16:54:10.741Z,37.70
2019-01-28T16:56:40.793Z,37.70
2019-01-28T16:59:10.667Z,37.70
2019-01-28T17:01:40.523Z,37.70
2019-01-28T17:04:12.191Z,37.70
2019-01-28T17:06:42.215Z,37.70
2019-01-28T17:09:12.138Z,37.60
2019-01-28T17:11:42.077Z,37.60
2019-01-28T17:14:11.903Z,37.50
2019-01-28T17:16:41.735Z,37.50
2019-01-28T17:19:11.586Z,37.50
2019-01-28T17:21:41.419Z,37.50
2019-01-28T17:24:11.343Z,37.50
2019-01-28T17:26:41.190Z,37.40
2019-01-28T17:29:11.066Z,37.40
2019-01-28T17:31:40.970Z,37.30
2019-01-28T17:34:10.812Z,37.40
2019-01-28T17:36:40.746Z,37.40
2019-01-28T17:39:10.583Z,37.40
2019-01-28T17:41:40.419Z,37.40
2019-01-28T17:44:10.412Z,37.30
2019-01-28T17:46:40.296Z,37.40
2019-01-28T17:49:10.143Z,37.30
2019-01-28T17:51:40.153Z,37.30
2019-01-28T17:54:10.057Z,37.30
2019-01-28T17:56:39.881Z,37.20
2019-01-28T17:59:09.843Z,37.30
2019-01-28T18:01:39.708Z,37.20
2019-01-28T18:04:09.574Z,37.20
2019-01-28T18:06:39.384Z,37.20
2019-01-28T18:09:10.336Z,37.20
2019-01-28T18:11:40.245Z,37.20
2019-01-28T18:14:10.254Z,37.10
2019-01-28T18:16:40.191Z,37.50
2019-01-28T18:19:10.124Z,37.10
2019-01-28T18:21:40.144Z,37.10
2019-01-28T18:24:10.097Z,37.10
2019-01-28T18:26:40.212Z,37.10
2019-01-28T18:29:10.046Z,37.10
2019-01-28T18:31:40.010Z,37.10
2019-01-28T18:34:09.830Z,37.10
2019-01-28T18:36:39.698Z,37.10
2019-01-28T18:39:12.123Z,37.10
2019-01-28T18:41:42.016Z,37.10
2019-01-28T18:44:11.809Z,37.00
2019-01-28T18:46:41.797Z,37.00
2019-01-28T18:49:11.738Z,37.00
2019-01-28T18:51:41.574Z,37.00
2019-01-28T18:54:11.440Z,37.00
2019-01-28T18:56:41.501Z,37.00
2019-01-28T18:59:11.505Z,37.00
2019-01-28T19:01:41.335Z,37.00
2019-01-28T19:04:11.275Z,37.00
2019-01-28T19:07:08.881Z,37.00
2019-01-28T19:10:04.607Z,37.00
2019-01-28T19:12:44.770Z,37.10
2019-01-28T19:15:24.758Z,37.10
2019-01-28T19:18:04.244Z,37.20
2019-01-28T19:20:45.630Z,37.20
2019-01-28T19:23:15.650Z,37.20
2019-01-28T19:25:45.469Z,37.20
2019-01-28T19:28:15.370Z,37.20
2019-01-28T19:30:45.423Z,37.10
2019-01-28T19:33:15.386Z,36.90
2019-01-28T19:35:45.265Z,36.90
2019-01-28T19:38:15.418Z,37.60
2019-01-28T19:40:45.365Z,37.00
2019-01-28T19:43:15.346Z,37.00
2019-01-28T19:45:45.182Z,37.00
2019-01-28T19:48:15.036Z,37.00
2019-01-28T19:50:45.379Z,37.00
2019-01-28T19:53:15.224Z,37.00
2019-01-28T19:55:45.034Z,36.70
2019-01-28T19:58:14.939Z,37.10
2019-01-28T20:00:44.849Z,37.00
2019-01-28T20:03:16.068Z,37.00
2019-01-28T20:05:45.985Z,37.00
2019-01-28T20:08:15.886Z,37.00
2019-01-28T20:10:45.859Z,36.90
2019-01-28T20:13:15.705Z,36.90
2019-01-28T20:15:45.628Z,37.00
2019-01-28T20:18:15.718Z,37.00
2019-01-28T20:20:45.547Z,37.00
2019-01-28T20:23:15.452Z,37.00
2019-01-28T20:25:45.681Z,37.00
2019-01-28T20:28:15.573Z,37.00
2019-01-28T20:30:45.485Z,37.00
2019-01-28T20:33:15.934Z,37.00
2019-01-28T20:35:46.484Z,37.00
2019-01-28T20:38:16.774Z,37.00
2019-01-28T20:40:47.013Z,37.00
2019-01-28T20:43:23.928Z,36.90
2019-01-28T20:45:49.647Z,36.90
2019-01-28T20:48:20.411Z,36.90
2019-01-28T20:50:50.998Z,36.90
2019-01-28T20:53:21.568Z,36.90
2019-01-28T20:55:52.186Z,37.60
2019-01-28T20:58:22.985Z,37.00
2019-01-28T21:00:53.891Z,36.90
2019-01-28T21:03:24.864Z,36.90
2019-01-28T21:05:55.660Z,36.90
2019-01-28T21:08:26.062Z,36.80
2019-01-28T21:10:56.521Z,36.80
2019-01-28T21:13:26.741Z,36.80
2019-01-28T21:15:57.181Z,36.80
2019-01-28T21:18:27.817Z,36.80
2019-01-28T21:20:57.948Z,36.80
2019-01-28T21:23:28.045Z,36.90
2019-01-28T21:25:57.943Z,36.80
2019-01-28T21:28:27.986Z,36.80
2019-01-28T21:30:57.865Z,36.70
2019-01-28T21:33:27.746Z,36.80
2019-01-28T21:36:22.822Z,36.70
2019-01-28T21:38:53.780Z,36.70
2019-01-28T21:41:23.708Z,36.70
2019-01-28T21:43:53.661Z,36.80
2019-01-28T21:46:23.562Z,36.70
2019-01-28T21:48:53.495Z,36.70
2019-01-28T21:51:23.557Z,36.60
2019-01-28T21:53:53.412Z,36.60
2019-01-28T21:56:23.219Z,36.50
2019-01-28T21:58:53.113Z,36.40
2019-01-28T22:01:23.029Z,36.40
2019-01-28T22:03:53.010Z,36.40
2019-01-28T22:06:22.881Z,36.40
2019-01-28T22:08:52.741Z,36.40
2019-01-28T22:11:22.663Z,36.30
2019-01-28T22:13:52.483Z,36.30
2019-01-28T22:16:22.296Z,36.20
2019-01-28T22:18:52.371Z,36.20
2019-01-28T22:21:22.199Z,36.20
2019-01-28T22:23:52.101Z,36.20
2019-01-28T22:26:21.909Z,36.20
2019-01-28T22:28:51.693Z,36.20
2019-01-28T22:31:21.763Z,36.10
2019-01-28T22:33:51.557Z,36.80
2019-01-28T22:36:21.419Z,36.00
2019-01-28T22:38:51.373Z,36.00
2019-01-28T22:41:21.230Z,36.00
2019-01-28T22:43:51.200Z,35.90
2019-01-28T22:46:21.773Z,35.90
2019-01-28T22:48:51.773Z,35.90
2019-01-28T22:51:21.593Z,35.80
2019-01-28T22:53:51.498Z,35.90
2019-01-28T22:56:21.413Z,35.90
2019-01-28T22:58:51.273Z,35.80
2019-01-28T23:01:33.521Z,35.80
2019-01-28T23:04:03.397Z,35.90
2019-01-28T23:06:33.349Z,35.80
2019-01-28T23:09:04.887Z,35.90
2019-01-28T23:11:34.704Z,35.80
2019-01-28T23:14:05.117Z,35.80
2019-01-28T23:16:35.053Z,35.70
2019-01-28T23:19:04.991Z,35.60
2019-01-28T23:21:35.026Z,35.50
2019-01-28T23:24:05.229Z,35.50
2019-01-28T23:26:35.050Z,35.40
2019-01-28T23:29:05.244Z,35.40
2019-01-28T23:31:35.068Z,35.20
2019-01-28T23:34:05.261Z,35.20
2019-01-28T23:36:35.151Z,35.10
2019-01-28T23:39:06.853Z,35.10
2019-01-28T23:41:36.719Z,35.00
2019-01-28T23:44:06.695Z,35.10
2019-01-28T23:46:36.515Z,35.00
2019-01-28T23:49:06.349Z,35.10
2019-01-28T23:51:36.249Z,35.00
2019-01-28T23:54:06.514Z,35.00
2019-01-28T23:56:57.750Z,34.90
2019-01-28T23:59:27.605Z,34.90
