createdAt,value
2018-05-08T00:01:13.515Z,39.10
2018-05-08T00:03:41.109Z,39.10
2018-05-08T00:06:08.687Z,39.00
2018-05-08T00:08:36.274Z,39.10
2018-05-08T00:11:04.629Z,39.20
2018-05-08T00:13:32.216Z,39.10
2018-05-08T00:15:59.800Z,39.20
2018-05-08T00:18:27.383Z,39.20
2018-05-08T00:20:54.987Z,39.20
2018-05-08T00:23:22.571Z,39.30
2018-05-08T00:25:50.151Z,39.10
2018-05-08T00:28:17.736Z,39.20
2018-05-08T00:30:45.332Z,39.20
2018-05-08T00:33:12.911Z,39.70
2018-05-08T00:35:40.496Z,39.20
2018-05-08T00:38:08.083Z,39.20
2018-05-08T00:40:36.436Z,39.30
2018-05-08T00:43:04.016Z,39.20
2018-05-08T00:45:32.364Z,39.20
2018-05-08T00:47:59.943Z,39.10
2018-05-08T00:50:27.531Z,39.10
2018-05-08T00:52:55.120Z,39.20
2018-05-08T00:55:23.472Z,39.80
2018-05-08T00:57:51.056Z,39.20
2018-05-08T01:00:19.415Z,39.20
2018-05-08T01:02:46.995Z,39.10
2018-05-08T01:05:14.574Z,39.10
2018-05-08T01:07:42.164Z,39.10
2018-05-08T01:10:10.523Z,39.20
2018-05-08T01:12:38.109Z,39.20
2018-05-08T01:15:05.700Z,39.20
2018-05-08T01:17:33.291Z,39.20
2018-05-08T01:20:00.881Z,39.20
2018-05-08T01:22:28.467Z,39.20
2018-05-08T01:24:56.076Z,39.30
2018-05-08T01:27:23.669Z,39.20
2018-05-08T01:29:51.247Z,39.10
2018-05-08T01:32:18.848Z,39.30
2018-05-08T01:34:46.432Z,39.30
2018-05-08T01:37:14.024Z,39.30
2018-05-08T01:39:41.603Z,39.30
2018-05-08T01:42:09.204Z,39.30
2018-05-08T01:44:37.560Z,39.30
2018-05-08T01:47:05.139Z,39.30
2018-05-08T01:49:33.497Z,39.40
2018-05-08T01:52:01.137Z,39.30
2018-05-08T01:54:28.676Z,39.30
2018-05-08T01:56:56.257Z,39.30
2018-05-08T01:59:23.849Z,39.30
2018-05-08T02:01:52.200Z,39.40
2018-05-08T02:04:19.785Z,39.30
2018-05-08T02:06:48.136Z,39.30
2018-05-08T02:09:15.723Z,39.30
2018-05-08T02:11:43.308Z,39.30
2018-05-08T02:14:10.889Z,39.30
2018-05-08T02:16:39.245Z,39.30
2018-05-08T02:19:06.827Z,39.20
2018-05-08T02:21:34.416Z,39.30
2018-05-08T02:24:02.772Z,39.30
2018-05-08T02:26:30.407Z,39.20
2018-05-08T02:28:57.996Z,39.20
2018-05-08T02:31:25.577Z,39.20
2018-05-08T02:33:53.931Z,39.30
2018-05-08T02:36:21.520Z,39.20
2018-05-08T02:38:49.872Z,39.30
2018-05-08T02:41:17.461Z,39.30
2018-05-08T02:43:45.068Z,39.20
2018-05-08T02:46:13.416Z,39.30
2018-05-08T02:48:41.005Z,39.30
2018-05-08T02:51:08.584Z,39.30
2018-05-08T02:53:36.168Z,39.30
2018-05-08T02:56:03.751Z,39.30
2018-05-08T02:58:31.340Z,39.30
2018-05-08T03:00:58.920Z,39.30
2018-05-08T03:03:26.499Z,39.20
2018-05-08T03:05:54.852Z,39.20
2018-05-08T03:08:22.439Z,39.20
2018-05-08T03:10:50.788Z,39.20
2018-05-08T03:13:18.378Z,39.10
2018-05-08T03:15:45.971Z,39.20
2018-05-08T03:18:13.556Z,39.20
2018-05-08T03:20:41.147Z,39.20
2018-05-08T03:23:09.491Z,39.10
2018-05-08T03:25:37.102Z,39.10
2018-05-08T03:28:04.679Z,39.00
2018-05-08T03:30:32.281Z,39.00
2018-05-08T03:33:00.631Z,39.30
2018-05-08T03:35:28.219Z,39.00
2018-05-08T03:37:56.575Z,39.00
2018-05-08T03:40:24.156Z,39.00
2018-05-08T03:42:52.504Z,39.00
2018-05-08T03:45:20.092Z,39.00
2018-05-08T03:47:48.440Z,39.00
2018-05-08T03:50:16.038Z,38.90
2018-05-08T03:52:44.392Z,39.00
2018-05-08T03:55:11.968Z,38.90
2018-05-08T03:57:40.320Z,38.90
2018-05-08T04:00:07.919Z,38.90
2018-05-08T04:02:47.291Z,38.90
2018-05-08T04:05:26.672Z,38.90
2018-05-08T04:08:06.072Z,38.80
2018-05-08T04:10:33.652Z,38.80
2018-05-08T04:13:01.241Z,38.80
2018-05-08T04:15:28.857Z,38.70
2018-05-08T04:17:56.413Z,38.80
2018-05-08T04:20:23.992Z,38.80
2018-05-08T04:22:52.340Z,38.70
2018-05-08T04:25:19.975Z,38.60
2018-05-08T04:27:47.564Z,38.70
2018-05-08T04:30:15.157Z,38.80
2018-05-08T04:32:43.506Z,39.00
2018-05-08T04:35:11.089Z,38.90
2018-05-08T04:37:39.435Z,39.00
2018-05-08T04:40:07.020Z,38.90
2018-05-08T04:42:35.374Z,39.00
2018-05-08T04:45:04.401Z,38.90
2018-05-08T04:47:32.129Z,38.90
2018-05-08T04:49:59.728Z,38.90
2018-05-08T04:52:27.304Z,39.10
2018-05-08T04:54:54.901Z,39.00
2018-05-08T04:57:22.497Z,39.10
2018-05-08T04:59:50.839Z,39.00
2018-05-08T05:02:18.453Z,39.10
2018-05-08T05:04:46.042Z,39.10
2018-05-08T05:07:13.620Z,39.10
2018-05-08T05:09:41.225Z,39.20
2018-05-08T05:12:08.803Z,39.20
2018-05-08T05:14:36.390Z,39.10
2018-05-08T05:17:04.398Z,39.10
2018-05-08T05:19:32.649Z,39.00
2018-05-08T05:22:00.839Z,39.00
2018-05-08T05:24:28.923Z,38.90
2018-05-08T05:26:57.887Z,38.90
2018-05-08T05:29:27.774Z,38.80
2018-05-08T05:31:55.965Z,38.80
2018-05-08T05:34:24.291Z,38.90
2018-05-08T05:36:52.417Z,38.80
2018-05-08T05:39:20.063Z,38.90
2018-05-08T05:41:47.643Z,38.90
2018-05-08T05:44:16.031Z,39.10
2018-05-08T05:46:43.634Z,39.10
2018-05-08T05:49:11.559Z,39.10
2018-05-08T05:51:39.909Z,39.30
2018-05-08T05:54:07.520Z,39.30
2018-05-08T05:56:35.215Z,39.80
2018-05-08T05:59:02.833Z,39.40
2018-05-08T06:01:30.420Z,39.50
2018-05-08T06:03:58.028Z,39.50
2018-05-08T06:06:25.615Z,39.60
2018-05-08T06:08:53.493Z,39.60
2018-05-08T06:11:21.119Z,39.70
2018-05-08T06:13:48.727Z,40.00
2018-05-08T06:16:16.434Z,39.60
2018-05-08T06:18:44.084Z,39.50
2018-05-08T06:21:12.433Z,39.40
2018-05-08T06:23:40.036Z,39.30
2018-05-08T06:26:09.026Z,39.20
2018-05-08T06:28:37.337Z,39.30
2018-05-08T06:31:05.514Z,39.30
2018-05-08T06:33:33.269Z,39.40
2018-05-08T06:36:00.847Z,39.30
2018-05-08T06:38:28.438Z,39.30
2018-05-08T06:40:56.797Z,39.20
2018-05-08T06:43:24.382Z,39.20
2018-05-08T06:45:51.976Z,39.20
2018-05-08T06:48:19.580Z,39.30
2018-05-08T06:50:47.160Z,39.20
2018-05-08T06:53:15.106Z,39.40
2018-05-08T06:55:43.590Z,39.50
2018-05-08T06:58:11.392Z,39.50
2018-05-08T07:00:40.100Z,39.50
2018-05-08T07:03:07.846Z,39.50
2018-05-08T07:05:35.428Z,39.70
2018-05-08T07:08:03.013Z,39.50
2018-05-08T07:10:31.367Z,39.60
2018-05-08T07:12:58.956Z,39.50
2018-05-08T07:15:27.364Z,39.50
2018-05-08T07:17:54.944Z,39.50
2018-05-08T07:20:23.312Z,39.50
2018-05-08T07:22:50.896Z,39.40
2018-05-08T07:25:18.626Z,39.30
2018-05-08T07:27:47.041Z,39.30
2018-05-08T07:30:14.631Z,39.90
2018-05-08T07:32:43.004Z,39.20
2018-05-08T07:35:11.364Z,39.20
2018-05-08T07:37:38.948Z,39.10
2018-05-08T07:40:06.549Z,39.10
2018-05-08T07:42:34.135Z,39.00
2018-05-08T07:45:01.730Z,39.00
2018-05-08T07:47:29.320Z,39.00
2018-05-08T07:49:56.916Z,39.10
2018-05-08T07:52:24.503Z,39.20
2018-05-08T07:54:52.101Z,39.30
2018-05-08T07:57:19.688Z,39.50
2018-05-08T07:59:47.275Z,39.50
2018-05-08T08:02:14.874Z,39.70
2018-05-08T08:04:43.228Z,40.70
2018-05-08T08:07:10.812Z,40.00
2018-05-08T08:09:38.420Z,40.10
2018-05-08T08:12:06.773Z,40.20
2018-05-08T08:14:34.355Z,40.20
2018-05-08T08:17:02.712Z,40.30
2018-05-08T08:19:30.296Z,40.20
2018-05-08T08:21:58.647Z,40.10
2018-05-08T08:24:26.264Z,40.10
2018-05-08T08:26:53.855Z,40.00
2018-05-08T08:29:21.435Z,39.80
2018-05-08T08:31:49.792Z,39.90
2018-05-08T08:34:17.376Z,39.90
2018-05-08T08:36:45.728Z,39.90
2018-05-08T08:39:13.308Z,39.90
2018-05-08T08:41:41.669Z,40.20
2018-05-08T08:44:09.251Z,40.10
2018-05-08T08:46:37.662Z,40.20
2018-05-08T08:49:05.200Z,40.10
2018-05-08T08:51:32.787Z,40.00
2018-05-08T08:54:00.535Z,40.10
2018-05-08T08:56:28.216Z,40.00
2018-05-08T08:58:55.795Z,39.90
2018-05-08T09:01:23.396Z,39.80
2018-05-08T09:03:50.984Z,39.70
2018-05-08T09:06:18.572Z,39.60
2018-05-08T09:08:46.159Z,39.50
2018-05-08T09:11:14.569Z,39.60
2018-05-08T09:13:42.096Z,39.50
2018-05-08T09:16:10.488Z,39.60
2018-05-08T09:18:38.045Z,39.50
2018-05-08T09:21:05.632Z,39.60
2018-05-08T09:23:33.222Z,39.70
2018-05-08T09:26:01.849Z,39.80
2018-05-08T09:28:29.508Z,39.80
2018-05-08T09:30:57.092Z,39.80
2018-05-08T09:33:24.745Z,39.80
2018-05-08T09:35:53.156Z,39.70
2018-05-08T09:38:20.738Z,40.30
2018-05-08T09:40:49.109Z,39.60
2018-05-08T09:43:16.692Z,39.60
2018-05-08T09:45:44.293Z,39.60
2018-05-08T09:48:11.897Z,40.20
2018-05-08T09:50:40.248Z,39.50
2018-05-08T09:53:07.848Z,39.40
2018-05-08T09:55:35.427Z,39.40
2018-05-08T09:58:03.029Z,39.40
2018-05-08T10:00:30.613Z,39.30
2018-05-08T10:02:58.972Z,39.30
2018-05-08T10:05:26.567Z,39.30
2018-05-08T10:07:54.167Z,39.50
2018-05-08T10:10:21.751Z,39.30
2018-05-08T10:12:49.350Z,39.30
2018-05-08T10:15:16.937Z,39.80
2018-05-08T10:17:45.292Z,39.30
2018-05-08T10:20:12.881Z,39.30
2018-05-08T10:22:41.976Z,39.70
2018-05-08T10:25:09.560Z,39.30
2018-05-08T10:27:37.151Z,39.20
2018-05-08T10:30:04.744Z,39.30
2018-05-08T10:32:32.346Z,39.30
2018-05-08T10:35:00.693Z,39.20
2018-05-08T10:37:28.288Z,39.20
2018-05-08T10:39:56.638Z,39.10
2018-05-08T10:42:24.228Z,39.10
2018-05-08T10:44:51.817Z,39.10
2018-05-08T10:47:19.412Z,39.00
2018-05-08T10:49:47.001Z,39.00
2018-05-08T10:52:14.587Z,39.00
2018-05-08T10:54:42.182Z,39.10
2018-05-08T10:57:09.768Z,39.00
2018-05-08T10:59:38.121Z,39.10
2018-05-08T11:02:05.712Z,39.00
2018-05-08T11:04:33.295Z,39.00
2018-05-08T11:07:00.875Z,39.00
2018-05-08T11:09:29.233Z,39.00
2018-05-08T11:11:56.812Z,39.00
2018-05-08T11:14:24.397Z,39.00
2018-05-08T11:16:51.984Z,39.00
2018-05-08T11:19:19.591Z,39.00
2018-05-08T11:21:47.161Z,39.00
2018-05-08T11:24:14.749Z,39.00
2018-05-08T11:26:43.222Z,39.00
2018-05-08T11:29:10.679Z,39.00
2018-05-08T11:31:39.038Z,39.10
2018-05-08T11:34:06.620Z,39.00
2018-05-08T11:36:34.976Z,39.10
2018-05-08T11:39:02.555Z,39.00
2018-05-08T11:41:30.906Z,39.10
2018-05-08T11:43:58.495Z,39.10
2018-05-08T11:46:26.838Z,39.20
2018-05-08T11:48:54.422Z,39.10
2018-05-08T11:51:22.773Z,39.20
2018-05-08T11:53:50.355Z,39.20
2018-05-08T11:56:18.701Z,39.20
2018-05-08T11:58:46.362Z,39.20
2018-05-08T12:01:14.716Z,39.80
2018-05-08T12:03:42.314Z,39.10
2018-05-08T12:06:09.905Z,39.00
2018-05-08T12:08:37.498Z,39.50
2018-05-08T12:11:05.084Z,39.10
2018-05-08T12:13:32.678Z,39.00
2018-05-08T12:16:00.264Z,39.00
2018-05-08T12:18:27.852Z,39.00
2018-05-08T12:20:55.436Z,39.10
2018-05-08T12:23:23.780Z,39.20
2018-05-08T12:25:51.360Z,39.10
2018-05-08T12:28:19.710Z,39.50
2018-05-08T12:30:47.300Z,39.20
2018-05-08T12:33:15.647Z,39.20
2018-05-08T12:35:43.242Z,39.20
2018-05-08T12:38:11.620Z,39.20
2018-05-08T12:40:39.972Z,39.20
2018-05-08T12:43:07.552Z,39.20
2018-05-08T12:45:35.900Z,39.30
2018-05-08T12:48:03.491Z,39.20
2018-05-08T12:50:31.902Z,39.30
2018-05-08T12:52:59.447Z,39.20
2018-05-08T12:55:27.040Z,39.20
2018-05-08T12:57:54.616Z,39.30
2018-05-08T13:00:22.204Z,39.30
2018-05-08T13:02:50.559Z,39.30
2018-05-08T13:05:18.205Z,39.40
2018-05-08T13:07:45.728Z,39.40
2018-05-08T13:10:13.315Z,39.30
2018-05-08T13:12:40.901Z,39.30
2018-05-08T13:15:09.270Z,39.30
2018-05-08T13:17:36.853Z,39.10
2018-05-08T13:20:05.222Z,39.00
2018-05-08T13:22:33.576Z,39.00
2018-05-08T13:25:01.172Z,38.90
2018-05-08T13:27:28.754Z,38.90
2018-05-08T13:29:56.347Z,38.80
2018-05-08T13:32:23.927Z,38.70
2018-05-08T13:34:52.292Z,38.70
2018-05-08T13:37:19.880Z,38.60
2018-05-08T13:39:47.473Z,38.60
2018-05-08T13:42:15.058Z,38.60
2018-05-08T13:44:42.647Z,38.50
2018-05-08T13:47:11.027Z,38.50
2018-05-08T13:49:39.392Z,38.40
2018-05-08T13:52:06.980Z,38.30
2018-05-08T13:54:34.567Z,38.40
2018-05-08T13:57:02.158Z,38.40
2018-05-08T13:59:29.748Z,38.40
2018-05-08T14:01:57.337Z,38.30
2018-05-08T14:04:24.936Z,38.20
2018-05-08T14:06:52.532Z,38.20
2018-05-08T14:09:20.120Z,38.10
2018-05-08T14:11:47.708Z,38.00
2018-05-08T14:14:15.304Z,37.90
2018-05-08T14:16:42.892Z,37.90
2018-05-08T14:19:10.514Z,37.80
2018-05-08T14:21:38.845Z,37.60
2018-05-08T14:24:07.199Z,37.60
2018-05-08T14:26:34.784Z,37.60
2018-05-08T14:29:02.384Z,37.50
2018-05-08T14:31:30.075Z,37.40
2018-05-08T14:33:57.561Z,37.40
2018-05-08T14:36:25.151Z,37.10
2018-05-08T14:38:53.503Z,37.00
2018-05-08T14:41:21.098Z,37.00
2018-05-08T14:43:48.679Z,36.90
2018-05-08T14:46:16.271Z,36.90
2018-05-08T14:48:43.857Z,36.90
2018-05-08T14:51:12.207Z,37.00
2018-05-08T14:53:39.792Z,36.80
2018-05-08T14:56:08.143Z,37.00
2018-05-08T14:58:35.729Z,36.80
2018-05-08T15:01:03.336Z,36.90
2018-05-08T15:03:30.932Z,36.90
2018-05-08T15:05:58.525Z,36.80
2018-05-08T15:08:26.105Z,37.00
2018-05-08T15:10:53.700Z,36.80
2018-05-08T15:13:21.288Z,37.10
2018-05-08T15:15:49.646Z,37.10
2018-05-08T15:18:17.235Z,37.00
2018-05-08T15:20:44.837Z,37.10
2018-05-08T15:23:12.425Z,37.00
2018-05-08T15:25:40.029Z,37.00
2018-05-08T15:28:07.608Z,37.10
2018-05-08T15:30:35.212Z,37.00
2018-05-08T15:33:03.552Z,37.10
2018-05-08T15:35:32.652Z,37.10
2018-05-08T15:38:00.231Z,36.80
2018-05-08T15:40:28.597Z,36.80
2018-05-08T15:42:56.189Z,36.40
2018-05-08T15:45:23.780Z,36.80
2018-05-08T15:47:51.365Z,36.50
2018-05-08T15:50:18.960Z,36.00
2018-05-08T15:52:46.552Z,36.10
2018-05-08T15:55:14.160Z,36.40
2018-05-08T15:57:41.733Z,36.00
2018-05-08T16:00:09.332Z,36.40
2018-05-08T16:02:36.937Z,36.80
2018-05-08T16:05:05.296Z,37.60
2018-05-08T16:07:33.035Z,37.00
2018-05-08T16:10:00.629Z,37.10
2018-05-08T16:12:28.224Z,36.70
2018-05-08T16:14:55.811Z,37.10
2018-05-08T16:17:23.396Z,37.20
2018-05-08T16:19:50.987Z,37.10
2018-05-08T16:22:19.332Z,37.50
2018-05-08T16:24:46.911Z,37.00
2018-05-08T16:27:15.272Z,37.50
2018-05-08T16:29:42.851Z,37.10
2018-05-08T16:32:11.201Z,37.60
2018-05-08T16:34:38.781Z,37.10
2018-05-08T16:37:07.133Z,37.80
2018-05-08T16:39:34.757Z,37.30
2018-05-08T16:42:02.317Z,37.40
2018-05-08T16:44:29.904Z,37.20
2018-05-08T16:46:57.484Z,37.30
2018-05-08T16:49:25.846Z,37.40
2018-05-08T16:51:53.418Z,37.10
2018-05-08T16:54:21.767Z,37.30
2018-05-08T16:56:49.349Z,37.10
2018-05-08T16:59:17.695Z,38.00
2018-05-08T17:01:45.275Z,37.20
2018-05-08T17:04:12.863Z,37.30
2018-05-08T17:06:40.448Z,37.00
2018-05-08T17:09:08.065Z,37.20
2018-05-08T17:11:36.416Z,37.70
2018-05-08T17:14:04.010Z,37.20
2018-05-08T17:16:32.465Z,37.90
2018-05-08T17:19:00.044Z,37.40
2018-05-08T17:21:28.392Z,37.90
2018-05-08T17:23:55.984Z,37.60
2018-05-08T17:26:24.348Z,37.60
2018-05-08T17:28:52.700Z,37.50
2018-05-08T17:31:20.308Z,37.40
2018-05-08T17:33:47.921Z,37.30
2018-05-08T17:36:15.512Z,37.00
2018-05-08T17:38:43.860Z,36.90
2018-05-08T17:41:11.524Z,36.60
2018-05-08T17:43:39.116Z,36.70
2018-05-08T17:46:06.717Z,36.60
2018-05-08T17:48:35.083Z,36.30
2018-05-08T17:51:02.676Z,36.20
2018-05-08T17:53:30.268Z,36.30
2018-05-08T17:55:58.632Z,35.90
2018-05-08T17:58:26.988Z,35.50
2018-05-08T18:00:54.571Z,35.40
2018-05-08T18:03:22.933Z,35.60
2018-05-08T18:05:50.544Z,35.50
2018-05-08T18:08:18.123Z,36.00
2018-05-08T18:10:45.703Z,35.40
2018-05-08T18:13:13.296Z,35.20
2018-05-08T18:15:40.909Z,35.10
2018-05-08T18:18:08.502Z,34.90
2018-05-08T18:20:36.860Z,34.70
2018-05-08T18:23:04.443Z,34.60
2018-05-08T18:25:32.033Z,34.70
2018-05-08T18:28:00.171Z,34.60
2018-05-08T18:30:27.823Z,34.80
2018-05-08T18:32:56.181Z,34.60
2018-05-08T18:35:23.769Z,34.50
2018-05-08T18:37:51.432Z,34.10
2018-05-08T18:40:19.781Z,34.50
2018-05-08T18:42:47.994Z,33.90
2018-05-08T18:45:15.585Z,33.70
2018-05-08T18:47:43.172Z,33.30
2018-05-08T18:50:10.753Z,32.90
2018-05-08T18:52:38.340Z,32.90
2018-05-08T18:55:05.919Z,33.00
2018-05-08T18:57:33.503Z,32.70
2018-05-08T19:00:06.572Z,32.70
2018-05-08T19:02:34.169Z,32.40
2018-05-08T19:05:02.512Z,33.80
2018-05-08T19:07:30.102Z,32.60
2018-05-08T19:09:58.546Z,34.10
2018-05-08T19:12:26.815Z,34.40
2018-05-08T19:15:00.042Z,33.20
2018-05-08T19:17:28.388Z,34.50
2018-05-08T19:20:01.723Z,34.10
2018-05-08T19:22:30.071Z,34.50
2018-05-08T19:24:57.663Z,33.60
2018-05-08T19:27:25.277Z,34.10
2018-05-08T19:29:59.161Z,33.90
2018-05-08T19:32:26.934Z,34.30
2018-05-08T19:35:00.284Z,34.20
2018-05-08T19:37:33.499Z,34.60
2018-05-08T19:40:01.128Z,34.90
2018-05-08T19:42:29.472Z,35.60
2018-05-08T19:44:57.061Z,35.20
2018-05-08T19:47:25.413Z,35.40
2018-05-08T19:49:53.001Z,34.70
2018-05-08T19:52:21.403Z,35.50
2018-05-08T19:54:49.176Z,34.90
2018-05-08T19:57:17.265Z,34.70
2018-05-08T19:59:45.090Z,35.30
2018-05-08T20:02:12.693Z,35.40
2018-05-08T20:04:40.280Z,35.40
2018-05-08T20:07:08.636Z,35.60
2018-05-08T20:09:36.225Z,35.20
2018-05-08T20:12:04.576Z,35.60
2018-05-08T20:14:32.157Z,35.40
2018-05-08T20:17:00.518Z,35.80
2018-05-08T20:19:28.104Z,35.70
2018-05-08T20:21:55.697Z,35.80
2018-05-08T20:24:23.289Z,36.00
2018-05-08T20:26:50.872Z,35.60
2018-05-08T20:29:18.475Z,35.90
2018-05-08T20:31:46.060Z,36.10
2018-05-08T20:34:13.660Z,36.30
2018-05-08T20:36:41.237Z,36.40
2018-05-08T20:39:08.836Z,36.30
2018-05-08T20:41:36.420Z,36.40
2018-05-08T20:44:04.777Z,36.50
2018-05-08T20:46:32.435Z,36.40
2018-05-08T20:49:00.039Z,37.40
2018-05-08T20:51:27.628Z,36.60
2018-05-08T20:53:55.224Z,36.60
2018-05-08T20:56:23.567Z,36.80
2018-05-08T20:58:51.327Z,36.70
2018-05-08T21:01:19.006Z,36.80
2018-05-08T21:03:46.918Z,36.80
2018-05-08T21:06:14.562Z,36.80
2018-05-08T21:08:45.443Z,36.90
2018-05-08T21:11:14.514Z,37.10
2018-05-08T21:13:42.215Z,37.10
2018-05-08T21:16:10.597Z,37.40
2018-05-08T21:18:38.197Z,37.10
2018-05-08T21:21:05.965Z,37.00
2018-05-08T21:23:33.666Z,37.10
2018-05-08T21:26:03.359Z,37.10
2018-05-08T21:28:36.816Z,37.20
2018-05-08T21:31:10.197Z,37.10
2018-05-08T21:33:38.822Z,37.50
2018-05-08T21:36:09.601Z,37.30
2018-05-08T21:38:38.140Z,37.50
2018-05-08T21:41:05.909Z,37.40
2018-05-08T21:43:33.499Z,37.40
2018-05-08T21:46:01.093Z,37.30
2018-05-08T21:48:28.680Z,37.30
2018-05-08T21:50:56.273Z,37.40
2018-05-08T21:53:23.867Z,37.40
2018-05-08T21:55:51.451Z,37.50
2018-05-08T21:58:19.043Z,37.10
2018-05-08T22:00:46.640Z,36.60
2018-05-08T22:03:14.220Z,36.80
2018-05-08T22:05:41.813Z,37.20
2018-05-08T22:08:09.395Z,37.40
2018-05-08T22:10:37.748Z,37.60
2018-05-08T22:13:05.331Z,37.50
2018-05-08T22:15:33.691Z,37.60
2018-05-08T22:18:01.288Z,37.60
2018-05-08T22:20:28.873Z,37.50
2018-05-08T22:22:56.466Z,37.50
2018-05-08T22:25:24.047Z,37.50
2018-05-08T22:27:52.391Z,37.20
2018-05-08T22:30:20.755Z,37.10
2018-05-08T22:32:48.336Z,37.10
2018-05-08T22:35:15.929Z,37.10
2018-05-08T22:37:44.307Z,37.20
2018-05-08T22:40:11.896Z,37.20
2018-05-08T22:42:39.483Z,37.20
2018-05-08T22:45:07.074Z,37.30
2018-05-08T22:47:35.429Z,37.30
2018-05-08T22:50:03.025Z,37.30
2018-05-08T22:52:30.608Z,37.20
2018-05-08T22:54:58.193Z,37.30
2018-05-08T22:57:25.780Z,37.20
2018-05-08T22:59:54.140Z,37.30
2018-05-08T23:02:21.719Z,37.20
2018-05-08T23:04:50.085Z,37.30
2018-05-08T23:07:17.660Z,37.20
2018-05-08T23:09:46.012Z,37.30
2018-05-08T23:12:13.590Z,37.20
2018-05-08T23:14:41.943Z,37.40
2018-05-08T23:17:09.527Z,37.30
2018-05-08T23:19:37.897Z,37.40
2018-05-08T23:22:06.249Z,37.40
2018-05-08T23:27:07.904Z,37.30
2018-05-08T23:29:35.499Z,37.40
2018-05-08T23:32:03.857Z,37.50
2018-05-08T23:34:31.460Z,37.40
2018-05-08T23:36:59.040Z,37.40
2018-05-08T23:39:26.639Z,37.40
2018-05-08T23:41:54.236Z,37.40
2018-05-08T23:44:21.828Z,37.40
2018-05-08T23:46:49.417Z,37.40
2018-05-08T23:49:17.014Z,37.40
2018-05-08T23:51:44.632Z,37.40
2018-05-08T23:54:12.324Z,37.40
2018-05-08T23:56:40.681Z,37.40
2018-05-08T23:59:09.028Z,37.60
