createdAt,value
2017-08-15T03:42:01.000Z,0
2017-08-15T03:43:09.019Z,0
2017-08-15T03:44:17.107Z,0
2017-08-15T03:45:25.193Z,0
2017-08-15T03:46:33.282Z,0
2017-08-15T03:47:41.371Z,0
2017-08-15T03:48:49.458Z,0
2017-08-15T03:49:57.542Z,0
2017-08-15T03:51:05.633Z,0
2017-08-15T03:52:13.723Z,0
2017-08-15T03:53:21.808Z,0
2017-08-15T03:54:29.897Z,0
2017-08-15T03:55:38.273Z,0
2017-08-15T03:56:46.072Z,0
2017-08-15T03:57:54.159Z,0
2017-08-15T03:59:02.252Z,0
2017-08-15T04:00:10.339Z,0
2017-08-15T04:01:18.426Z,0
2017-08-15T04:02:26.513Z,0
2017-08-15T04:03:34.623Z,0
2017-08-15T04:04:42.701Z,0
2017-08-15T04:05:50.779Z,0
2017-08-15T04:06:58.866Z,0
2017-08-15T04:08:06.951Z,0
2017-08-15T04:09:15.046Z,0
2017-08-15T04:10:23.125Z,0
2017-08-15T04:11:31.211Z,0
2017-08-15T04:12:39.300Z,0
2017-08-15T04:13:47.387Z,0
2017-08-15T04:14:55.991Z,0
2017-08-15T04:16:03.565Z,0
2017-08-15T04:17:11.650Z,0
2017-08-15T04:18:19.741Z,0
2017-08-15T04:19:27.826Z,0
2017-08-15T04:20:35.914Z,0
2017-08-15T04:21:44.000Z,0
2017-08-15T04:22:52.088Z,0
2017-08-15T04:24:00.176Z,0
2017-08-15T04:25:08.273Z,0
2017-08-15T04:26:16.359Z,4
2017-08-15T04:27:24.445Z,0
2017-08-15T04:28:32.530Z,0
2017-08-15T04:29:40.954Z,0
2017-08-15T04:30:48.995Z,0
2017-08-15T04:31:57.436Z,0
2017-08-15T04:33:05.080Z,0
2017-08-15T04:34:12.970Z,0
2017-08-15T04:35:21.058Z,0
2017-08-15T04:36:29.145Z,0
2017-08-15T04:37:37.232Z,0
2017-08-15T04:38:45.319Z,0
2017-08-15T04:39:53.407Z,0
2017-08-15T04:41:01.505Z,0
2017-08-15T04:42:09.595Z,4
2017-08-15T04:43:17.699Z,4
2017-08-15T04:44:25.784Z,0
2017-08-15T04:45:33.879Z,4
2017-08-15T04:46:41.980Z,4
2017-08-15T04:47:50.245Z,0
2017-08-15T04:48:58.437Z,0
2017-08-15T04:50:06.235Z,4
2017-08-15T04:51:14.321Z,4
2017-08-15T04:52:22.408Z,4
2017-08-15T04:53:30.495Z,4
2017-08-15T04:54:38.582Z,4
2017-08-15T04:55:47.223Z,4
2017-08-15T04:56:54.763Z,4
2017-08-15T04:58:02.846Z,4
2017-08-15T04:59:10.929Z,4
2017-08-15T05:00:19.020Z,4
2017-08-15T05:01:27.106Z,4
2017-08-15T05:02:35.194Z,4
2017-08-15T05:03:43.289Z,0
2017-08-15T05:04:51.369Z,4
2017-08-15T05:05:59.457Z,4
2017-08-15T05:07:07.543Z,0
2017-08-15T05:08:15.638Z,0
2017-08-15T05:09:23.722Z,4
2017-08-15T05:10:31.813Z,4
2017-08-15T05:11:39.893Z,4
2017-08-15T05:12:47.984Z,4
2017-08-15T05:13:56.067Z,0
2017-08-15T05:15:04.158Z,4
2017-08-15T05:16:12.243Z,0
2017-08-15T05:17:20.333Z,4
2017-08-15T05:18:28.419Z,4
2017-08-15T05:19:36.507Z,4
2017-08-15T05:20:44.595Z,0
2017-08-15T05:21:52.803Z,0
2017-08-15T05:23:00.767Z,0
2017-08-15T05:24:08.854Z,0
2017-08-15T05:25:16.946Z,4
2017-08-15T05:26:25.030Z,4
2017-08-15T05:27:33.119Z,4
2017-08-15T05:28:41.204Z,0
2017-08-15T05:29:49.291Z,4
2017-08-15T05:30:57.380Z,4
2017-08-15T05:32:05.587Z,4
2017-08-15T05:33:13.553Z,4
2017-08-15T05:34:21.642Z,4
2017-08-15T05:35:29.731Z,4
2017-08-15T05:36:37.820Z,4
2017-08-15T05:37:46.114Z,8
2017-08-15T05:38:53.988Z,4
2017-08-15T05:40:02.081Z,4
2017-08-15T05:41:10.166Z,8
2017-08-15T05:42:18.252Z,4
2017-08-15T05:43:26.340Z,4
2017-08-15T05:44:34.436Z,8
2017-08-15T05:45:42.519Z,4
2017-08-15T05:46:50.606Z,4
2017-08-15T05:47:58.691Z,4
2017-08-15T05:49:06.781Z,4
2017-08-15T05:50:14.877Z,4
2017-08-15T05:51:22.964Z,8
2017-08-15T05:52:31.057Z,4
2017-08-15T05:53:39.147Z,4
2017-08-15T05:54:47.225Z,4
2017-08-15T05:55:55.313Z,4
2017-08-15T05:57:03.400Z,4
2017-08-15T05:58:11.488Z,4
2017-08-15T05:59:19.575Z,4
2017-08-15T06:00:27.663Z,4
2017-08-15T06:01:35.759Z,4
2017-08-15T06:02:43.836Z,8
2017-08-15T06:03:51.926Z,8
2017-08-15T06:05:00.014Z,4
2017-08-15T06:06:08.097Z,4
2017-08-15T06:07:16.185Z,4
2017-08-15T06:08:24.272Z,8
2017-08-15T06:09:32.359Z,8
2017-08-15T06:10:40.447Z,8
2017-08-15T06:11:48.543Z,8
2017-08-15T06:12:56.631Z,8
2017-08-15T06:14:04.720Z,8
2017-08-15T06:15:12.807Z,12
2017-08-15T06:16:20.900Z,8
2017-08-15T06:17:28.980Z,8
2017-08-15T06:18:37.069Z,8
2017-08-15T06:19:45.155Z,12
2017-08-15T06:20:53.242Z,8
2017-08-15T06:22:01.331Z,12
2017-08-15T06:23:09.416Z,8
2017-08-15T06:24:17.503Z,12
2017-08-15T06:25:25.591Z,8
2017-08-15T06:26:33.677Z,12
2017-08-15T06:27:41.767Z,8
2017-08-15T06:28:49.859Z,12
2017-08-15T06:29:57.941Z,8
2017-08-15T06:31:06.027Z,12
2017-08-15T06:32:14.112Z,12
2017-08-15T06:33:22.198Z,8
2017-08-15T06:34:30.288Z,12
2017-08-15T06:35:38.375Z,12
2017-08-15T06:36:46.464Z,8
2017-08-15T06:37:54.631Z,8
2017-08-15T06:39:02.638Z,8
2017-08-15T06:40:10.725Z,12
2017-08-15T06:41:18.815Z,12
2017-08-15T06:42:26.952Z,12
2017-08-15T06:43:34.994Z,8
2017-08-15T06:44:43.072Z,12
2017-08-15T06:45:51.163Z,12
2017-08-15T06:46:59.251Z,12
2017-08-15T06:48:07.343Z,12
2017-08-15T06:49:15.441Z,8
2017-08-15T06:50:23.515Z,8
2017-08-15T06:51:31.605Z,12
2017-08-15T06:52:39.688Z,8
2017-08-15T06:53:47.773Z,8
2017-08-15T06:54:55.863Z,8
2017-08-15T06:56:03.949Z,8
2017-08-15T06:57:12.037Z,12
2017-08-15T06:58:20.125Z,12
2017-08-15T06:59:28.213Z,8
2017-08-15T07:00:36.308Z,8
2017-08-15T07:01:44.386Z,12
2017-08-15T07:02:52.473Z,12
2017-08-15T07:04:00.562Z,12
2017-08-15T07:05:08.649Z,8
2017-08-15T07:06:16.735Z,12
2017-08-15T07:07:24.820Z,12
2017-08-15T07:08:32.910Z,12
2017-08-15T07:09:40.996Z,16
2017-08-15T07:10:49.098Z,12
2017-08-15T07:11:57.173Z,12
2017-08-15T07:13:05.260Z,16
2017-08-15T07:14:13.346Z,16
2017-08-15T07:15:21.434Z,16
2017-08-15T07:16:29.522Z,16
2017-08-15T07:17:37.609Z,20
2017-08-15T07:18:45.696Z,24
2017-08-15T07:19:53.783Z,28
2017-08-15T07:21:01.870Z,32
2017-08-15T07:22:09.958Z,28
2017-08-15T07:23:18.046Z,28
2017-08-15T07:24:26.132Z,28
2017-08-15T07:25:34.219Z,28
2017-08-15T07:26:42.309Z,28
2017-08-15T07:27:50.394Z,24
2017-08-15T07:28:58.485Z,24
2017-08-15T07:30:06.578Z,24
2017-08-15T07:31:14.657Z,24
2017-08-15T07:32:22.859Z,24
2017-08-15T07:33:30.845Z,24
2017-08-15T07:34:38.920Z,24
2017-08-15T07:35:47.004Z,24
2017-08-15T07:36:55.092Z,24
2017-08-15T07:38:03.182Z,16
2017-08-15T07:39:11.270Z,16
2017-08-15T07:40:19.357Z,20
2017-08-15T07:41:27.446Z,20
2017-08-15T07:42:35.530Z,24
2017-08-15T07:43:43.628Z,16
2017-08-15T07:44:51.704Z,16
2017-08-15T07:45:59.796Z,16
2017-08-15T07:47:07.880Z,20
2017-08-15T07:48:15.975Z,16
2017-08-15T07:49:24.061Z,20
2017-08-15T07:50:32.147Z,20
2017-08-15T07:51:40.332Z,24
2017-08-15T07:52:48.324Z,24
2017-08-15T07:53:56.411Z,24
2017-08-15T07:55:04.496Z,24
2017-08-15T07:56:12.587Z,20
2017-08-15T07:57:20.673Z,24
2017-08-15T07:58:28.761Z,28
2017-08-15T07:59:36.850Z,28
2017-08-15T08:00:44.934Z,24
2017-08-15T08:01:53.023Z,32
2017-08-15T08:03:01.109Z,28
2017-08-15T08:04:09.203Z,32
2017-08-15T08:05:17.283Z,28
2017-08-15T08:06:25.372Z,28
2017-08-15T08:07:33.459Z,28
2017-08-15T08:08:41.555Z,24
2017-08-15T08:09:49.635Z,24
2017-08-15T08:10:57.725Z,24
2017-08-15T08:12:05.818Z,20
2017-08-15T08:13:13.908Z,24
2017-08-15T08:14:22.000Z,24
2017-08-15T08:15:30.081Z,20
2017-08-15T08:16:38.168Z,24
2017-08-15T08:17:46.257Z,24
2017-08-15T08:18:54.344Z,24
2017-08-15T08:20:02.430Z,24
2017-08-15T08:21:10.518Z,24
2017-08-15T08:22:18.610Z,24
2017-08-15T08:23:26.694Z,28
2017-08-15T08:24:34.784Z,24
2017-08-15T08:25:42.876Z,20
2017-08-15T08:26:50.962Z,20
2017-08-15T08:27:59.049Z,24
2017-08-15T08:29:07.136Z,24
2017-08-15T08:30:15.224Z,24
2017-08-15T08:31:23.311Z,24
2017-08-15T08:32:31.398Z,20
2017-08-15T08:33:39.487Z,24
2017-08-15T08:34:47.574Z,20
2017-08-15T08:35:55.670Z,20
2017-08-15T08:37:03.753Z,24
2017-08-15T08:38:11.840Z,20
2017-08-15T08:39:19.928Z,20
2017-08-15T08:40:28.023Z,24
2017-08-15T08:41:36.103Z,24
2017-08-15T08:42:44.189Z,20
2017-08-15T08:43:52.278Z,24
2017-08-15T08:45:00.371Z,24
2017-08-15T08:46:08.456Z,20
2017-08-15T08:47:16.545Z,24
2017-08-15T08:48:24.632Z,24
2017-08-15T08:49:32.718Z,24
2017-08-15T08:50:40.805Z,20
2017-08-15T08:51:48.895Z,20
2017-08-15T08:52:56.984Z,24
2017-08-15T08:54:05.069Z,20
2017-08-15T08:55:13.161Z,20
2017-08-15T08:56:21.253Z,24
2017-08-15T08:57:29.338Z,24
2017-08-15T08:58:37.423Z,24
2017-08-15T08:59:45.511Z,24
2017-08-15T09:00:53.600Z,24
2017-08-15T09:02:01.690Z,20
2017-08-15T09:03:09.777Z,24
2017-08-15T09:04:17.864Z,24
2017-08-15T09:05:25.953Z,24
2017-08-15T09:06:34.066Z,24
2017-08-15T09:07:42.129Z,24
2017-08-15T09:08:50.218Z,24
2017-08-15T09:09:58.309Z,20
2017-08-15T09:11:06.392Z,20
2017-08-15T09:12:14.481Z,20
2017-08-15T09:13:22.570Z,16
2017-08-15T09:14:30.657Z,20
2017-08-15T09:15:38.748Z,20
2017-08-15T09:16:46.834Z,24
2017-08-15T09:17:54.923Z,20
2017-08-15T09:19:03.010Z,24
2017-08-15T09:20:11.096Z,24
2017-08-15T09:21:19.184Z,24
2017-08-15T09:22:27.276Z,20
2017-08-15T09:23:35.362Z,24
2017-08-15T09:24:43.459Z,24
2017-08-15T09:25:51.539Z,24
2017-08-15T09:26:59.626Z,24
2017-08-15T09:28:07.715Z,24
2017-08-15T09:29:15.823Z,20
2017-08-15T09:30:23.913Z,20
2017-08-15T09:31:31.990Z,20
2017-08-15T09:32:40.080Z,16
2017-08-15T09:33:48.172Z,20
2017-08-15T09:34:56.252Z,16
2017-08-15T09:36:04.347Z,24
2017-08-15T09:37:12.430Z,24
2017-08-15T09:38:20.517Z,28
2017-08-15T09:39:28.616Z,24
2017-08-15T09:40:36.703Z,24
2017-08-15T09:41:44.784Z,24
2017-08-15T09:42:52.875Z,28
2017-08-15T09:44:00.965Z,28
2017-08-15T09:45:09.048Z,28
2017-08-15T09:46:17.136Z,24
2017-08-15T09:47:25.224Z,24
2017-08-15T09:48:33.312Z,24
2017-08-15T09:49:41.401Z,24
2017-08-15T09:50:49.490Z,28
2017-08-15T09:51:57.580Z,24
2017-08-15T09:53:05.665Z,24
2017-08-15T09:54:13.755Z,24
2017-08-15T09:55:21.841Z,24
2017-08-15T09:56:29.940Z,24
2017-08-15T09:57:38.019Z,24
2017-08-15T09:58:46.106Z,24
2017-08-15T09:59:54.194Z,24
2017-08-15T10:01:02.283Z,24
2017-08-15T10:02:10.373Z,24
2017-08-15T10:03:18.464Z,24
2017-08-15T10:04:26.548Z,24
2017-08-15T10:05:34.637Z,24
2017-08-15T10:06:42.728Z,28
2017-08-15T10:07:50.810Z,28
2017-08-15T10:08:58.902Z,28
2017-08-15T10:10:06.989Z,28
2017-08-15T10:11:15.084Z,24
2017-08-15T10:12:23.165Z,24
2017-08-15T10:13:31.256Z,24
2017-08-15T10:14:39.344Z,24
2017-08-15T10:15:47.431Z,24
2017-08-15T10:16:55.640Z,24
2017-08-15T10:18:03.606Z,24
2017-08-15T10:19:11.704Z,28
2017-08-15T10:20:19.802Z,28
2017-08-15T10:21:27.874Z,28
2017-08-15T10:22:35.969Z,28
2017-08-15T10:23:44.056Z,24
2017-08-15T10:24:52.141Z,24
2017-08-15T10:26:00.226Z,24
2017-08-15T10:27:08.320Z,28
2017-08-15T10:28:16.403Z,28
2017-08-15T10:29:24.497Z,28
2017-08-15T10:30:32.585Z,28
2017-08-15T10:31:40.789Z,28
2017-08-15T10:32:48.814Z,28
2017-08-15T10:33:56.848Z,28
2017-08-15T10:35:04.941Z,28
2017-08-15T10:36:13.027Z,24
2017-08-15T10:37:21.114Z,28
2017-08-15T10:38:29.203Z,28
2017-08-15T10:39:37.299Z,28
2017-08-15T10:40:45.390Z,28
2017-08-15T10:41:53.479Z,28
2017-08-15T10:43:01.576Z,28
2017-08-15T10:44:09.662Z,28
2017-08-15T10:45:17.760Z,28
2017-08-15T10:46:25.842Z,28
2017-08-15T10:47:33.933Z,28
2017-08-15T10:48:42.025Z,28
2017-08-15T10:49:50.106Z,28
2017-08-15T10:50:58.194Z,28
2017-08-15T10:52:06.284Z,28
2017-08-15T10:53:14.371Z,28
2017-08-15T10:54:22.460Z,28
2017-08-15T10:55:30.550Z,24
2017-08-15T10:56:38.639Z,28
2017-08-15T10:57:46.727Z,28
2017-08-15T10:58:54.818Z,28
2017-08-15T11:00:02.908Z,24
2017-08-15T11:01:10.993Z,24
2017-08-15T11:02:19.082Z,24
2017-08-15T11:03:27.170Z,24
2017-08-15T11:04:35.258Z,24
2017-08-15T11:05:43.346Z,24
2017-08-15T11:06:51.437Z,28
2017-08-15T11:07:59.526Z,24
2017-08-15T11:09:07.621Z,24
2017-08-15T11:10:15.712Z,24
2017-08-15T11:11:23.802Z,24
2017-08-15T11:12:31.942Z,24
2017-08-15T11:13:39.968Z,24
2017-08-15T11:14:48.082Z,24
2017-08-15T11:15:56.169Z,24
2017-08-15T11:17:04.256Z,24
2017-08-15T11:18:12.347Z,24
2017-08-15T11:19:20.437Z,24
2017-08-15T11:20:28.525Z,24
2017-08-15T11:21:36.612Z,24
2017-08-15T11:22:44.704Z,28
2017-08-15T11:23:52.793Z,24
2017-08-15T11:25:00.881Z,24
2017-08-15T11:26:08.972Z,24
2017-08-15T11:27:17.057Z,24
2017-08-15T11:28:25.150Z,24
2017-08-15T11:29:33.239Z,20
2017-08-15T11:30:41.326Z,24
2017-08-15T11:31:49.411Z,20
2017-08-15T11:32:57.504Z,24
2017-08-15T11:34:05.590Z,20
2017-08-15T11:35:13.685Z,24
2017-08-15T11:36:21.771Z,20
2017-08-15T11:37:29.858Z,20
2017-08-15T11:38:37.953Z,24
2017-08-15T11:39:46.064Z,20
2017-08-15T11:40:54.125Z,20
2017-08-15T11:42:02.215Z,20
2017-08-15T11:43:10.304Z,20
2017-08-15T11:44:18.392Z,24
2017-08-15T11:45:26.485Z,24
2017-08-15T11:46:34.566Z,20
2017-08-15T11:47:42.656Z,20
2017-08-15T11:48:50.745Z,20
2017-08-15T11:49:58.837Z,20
2017-08-15T11:51:06.930Z,24
2017-08-15T11:52:15.012Z,24
2017-08-15T11:53:23.103Z,20
2017-08-15T11:54:31.192Z,20
2017-08-15T11:55:39.277Z,20
2017-08-15T11:56:47.369Z,24
2017-08-15T11:57:55.457Z,20
2017-08-15T11:59:03.543Z,20
2017-08-15T12:00:11.692Z,20
2017-08-15T12:01:19.738Z,20
2017-08-15T12:02:27.813Z,20
2017-08-15T12:03:35.903Z,20
2017-08-15T12:04:44.000Z,20
2017-08-15T12:05:52.080Z,20
2017-08-15T12:07:00.175Z,20
2017-08-15T12:08:08.256Z,16
2017-08-15T12:09:16.348Z,16
2017-08-15T12:10:24.434Z,20
2017-08-15T12:11:32.525Z,20
2017-08-15T12:12:40.614Z,16
2017-08-15T12:13:48.702Z,20
2017-08-15T12:14:56.789Z,20
2017-08-15T12:16:04.878Z,16
2017-08-15T12:17:12.967Z,20
2017-08-15T12:18:21.058Z,16
2017-08-15T12:19:29.153Z,16
2017-08-15T12:20:37.235Z,20
2017-08-15T12:21:45.331Z,16
2017-08-15T12:22:53.421Z,16
2017-08-15T12:24:01.508Z,16
2017-08-15T12:25:09.592Z,16
2017-08-15T12:26:18.133Z,16
2017-08-15T12:27:25.768Z,20
2017-08-15T12:28:33.869Z,16
2017-08-15T12:29:41.944Z,16
2017-08-15T12:30:50.034Z,16
2017-08-15T12:31:58.124Z,12
2017-08-15T12:33:06.215Z,16
2017-08-15T12:34:14.315Z,16
2017-08-15T12:35:22.405Z,16
2017-08-15T12:36:30.944Z,16
2017-08-15T12:37:38.594Z,16
2017-08-15T12:38:46.678Z,16
2017-08-15T12:39:54.768Z,16
2017-08-15T12:41:02.857Z,16
2017-08-15T12:42:10.944Z,16
2017-08-15T12:43:19.032Z,16
2017-08-15T12:44:27.122Z,16
2017-08-15T12:45:35.212Z,16
2017-08-15T12:46:43.299Z,16
2017-08-15T12:47:51.389Z,16
2017-08-15T12:48:59.478Z,16
2017-08-15T12:50:07.569Z,16
2017-08-15T12:51:15.659Z,16
2017-08-15T12:52:23.746Z,16
2017-08-15T12:53:31.837Z,16
2017-08-15T12:54:39.923Z,16
2017-08-15T12:55:48.015Z,16
2017-08-15T12:56:56.104Z,16
2017-08-15T12:58:04.209Z,16
2017-08-15T12:59:12.294Z,16
2017-08-15T13:00:20.389Z,8
2017-08-15T13:01:28.471Z,8
2017-08-15T13:02:36.562Z,16
2017-08-15T13:03:44.662Z,12
2017-08-15T13:04:52.742Z,12
2017-08-15T13:06:00.829Z,8
2017-08-15T13:07:08.920Z,12
2017-08-15T13:08:17.012Z,16
2017-08-15T13:09:25.104Z,16
2017-08-15T13:10:33.194Z,16
2017-08-15T13:11:41.289Z,16
2017-08-15T13:12:49.373Z,16
2017-08-15T13:13:57.460Z,16
2017-08-15T13:15:05.556Z,16
2017-08-15T13:16:13.649Z,12
2017-08-15T13:17:21.731Z,16
2017-08-15T13:18:29.817Z,12
2017-08-15T13:19:37.910Z,12
2017-08-15T13:20:46.005Z,12
2017-08-15T13:21:54.095Z,12
2017-08-15T13:23:02.189Z,8
2017-08-15T13:24:10.275Z,8
2017-08-15T13:25:18.362Z,12
2017-08-15T13:26:26.451Z,12
2017-08-15T13:27:34.547Z,16
2017-08-15T13:28:42.653Z,12
2017-08-15T13:29:50.722Z,12
2017-08-15T13:30:58.808Z,12
