createdAt,value
2022-08-19T00:02:18.016Z,18.30
2022-08-19T00:04:49.042Z,19.08
2022-08-19T00:07:16.607Z,19.27
2022-08-19T00:09:44.258Z,19.95
2022-08-19T00:12:12.007Z,19.20
2022-08-19T00:14:39.560Z,18.60
2022-08-19T00:17:07.512Z,20.67
2022-08-19T00:19:35.195Z,19.02
2022-08-19T00:22:04.740Z,18.98
2022-08-19T00:24:32.384Z,20.23
2022-08-19T00:27:25.195Z,19.88
2022-08-19T00:29:52.665Z,19.13
2022-08-19T00:32:20.774Z,21.77
2022-08-19T00:34:48.427Z,20.83
2022-08-19T00:37:17.349Z,20.02
2022-08-19T00:39:44.929Z,22.83
2022-08-19T00:42:16.717Z,21.83
2022-08-19T00:44:44.292Z,19.65
2022-08-19T00:47:14.367Z,21.85
2022-08-19T00:49:46.616Z,20.73
2022-08-19T00:52:16.079Z,20.27
2022-08-19T00:54:49.647Z,21.45
2022-08-19T00:57:21.059Z,20.63
2022-08-19T00:59:56.445Z,21.00
2022-08-19T01:02:29.930Z,21.08
2022-08-19T01:04:57.770Z,21.80
2022-08-19T01:07:25.412Z,20.88
2022-08-19T01:09:54.486Z,22.50
2022-08-19T01:12:22.531Z,21.30
2022-08-19T01:14:50.196Z,22.80
2022-08-19T01:17:18.134Z,21.58
2022-08-19T01:19:47.417Z,22.63
2022-08-19T01:22:21.602Z,22.27
2022-08-19T01:24:55.512Z,19.92
2022-08-19T01:27:24.100Z,20.63
2022-08-19T01:29:52.268Z,21.70
2022-08-19T01:32:32.461Z,20.77
2022-08-19T01:35:02.958Z,21.77
2022-08-19T01:37:31.320Z,20.95
2022-08-19T01:40:00.406Z,22.13
2022-08-19T01:42:30.046Z,21.73
2022-08-19T01:44:58.307Z,23.17
2022-08-19T01:47:25.861Z,22.02
2022-08-19T01:49:53.317Z,22.75
2022-08-19T01:52:20.811Z,22.92
2022-08-19T01:54:48.299Z,24.35
2022-08-19T01:57:17.558Z,22.10
2022-08-19T01:59:46.183Z,22.73
2022-08-19T02:02:14.708Z,21.52
2022-08-19T02:04:42.210Z,23.27
2022-08-19T02:07:09.841Z,22.17
2022-08-19T02:09:37.495Z,22.60
2022-08-19T02:12:05.571Z,22.40
2022-08-19T02:14:35.592Z,21.58
2022-08-19T02:17:03.110Z,23.92
2022-08-19T02:19:32.823Z,25.58
2022-08-19T02:22:00.656Z,24.80
2022-08-19T02:24:28.760Z,22.73
2022-08-19T02:26:56.257Z,26.25
2022-08-19T02:29:23.748Z,25.90
2022-08-19T02:31:52.587Z,24.02
2022-08-19T02:34:20.125Z,25.65
2022-08-19T02:36:52.027Z,24.92
2022-08-19T02:39:19.320Z,22.80
2022-08-19T02:41:46.882Z,24.27
2022-08-19T02:44:29.465Z,23.73
2022-08-19T02:47:00.366Z,25.05
2022-08-19T02:49:27.918Z,25.90
2022-08-19T02:51:55.825Z,25.98
2022-08-19T02:54:23.360Z,24.02
2022-08-19T02:56:50.904Z,24.67
2022-08-19T02:59:18.493Z,24.65
2022-08-19T03:01:49.935Z,25.92
2022-08-19T03:04:18.796Z,26.35
2022-08-19T03:06:47.385Z,26.35
2022-08-19T03:09:15.322Z,26.05
2022-08-19T03:11:42.851Z,26.30
2022-08-19T03:14:11.001Z,28.13
2022-08-19T03:16:42.767Z,25.70
2022-08-19T03:19:10.372Z,26.88
2022-08-19T03:21:39.230Z,26.88
2022-08-19T03:24:08.221Z,25.90
2022-08-19T03:26:35.862Z,27.02
2022-08-19T03:29:04.917Z,27.85
2022-08-19T03:31:44.681Z,26.95
2022-08-19T03:34:21.474Z,28.98
2022-08-19T03:36:50.363Z,27.30
2022-08-19T03:39:18.389Z,27.17
2022-08-19T03:41:48.223Z,28.27
2022-08-19T03:44:17.926Z,27.27
2022-08-19T03:46:46.859Z,28.52
2022-08-19T03:49:14.847Z,26.85
2022-08-19T03:51:43.339Z,29.50
2022-08-19T03:54:14.176Z,28.77
2022-08-19T03:56:42.819Z,28.70
2022-08-19T03:59:11.756Z,28.30
2022-08-19T04:01:39.343Z,29.00
2022-08-19T04:04:07.380Z,29.40
2022-08-19T04:06:39.839Z,28.85
2022-08-19T04:09:11.999Z,28.95
2022-08-19T04:11:43.906Z,28.55
2022-08-19T04:14:12.495Z,30.27
2022-08-19T04:16:40.017Z,29.23
2022-08-19T04:19:08.491Z,27.90
2022-08-19T04:21:36.110Z,30.42
2022-08-19T04:24:04.135Z,30.58
2022-08-19T04:26:34.039Z,29.17
2022-08-19T04:29:03.868Z,30.80
2022-08-19T04:31:33.077Z,30.70
2022-08-19T04:34:02.471Z,30.75
2022-08-19T04:36:30.734Z,34.17
2022-08-19T04:38:58.921Z,30.83
2022-08-19T04:41:44.284Z,30.60
2022-08-19T04:44:13.894Z,34.05
2022-08-19T04:46:50.976Z,30.00
2022-08-19T04:49:20.457Z,30.92
2022-08-19T04:51:49.814Z,30.08
2022-08-19T04:54:31.003Z,34.85
2022-08-19T04:57:08.134Z,28.90
2022-08-19T04:59:37.774Z,30.20
2022-08-19T05:02:06.512Z,31.30
2022-08-19T05:04:34.715Z,31.08
2022-08-19T05:07:02.920Z,28.92
2022-08-19T05:09:32.936Z,33.40
2022-08-19T05:12:18.695Z,32.13
2022-08-19T05:14:48.375Z,33.03
2022-08-19T05:17:37.468Z,33.38
2022-08-19T05:20:21.919Z,30.88
2022-08-19T05:22:49.684Z,31.80
2022-08-19T05:25:22.859Z,33.72
2022-08-19T05:27:50.926Z,29.85
2022-08-19T05:30:30.207Z,31.75
2022-08-19T05:33:01.595Z,32.28
2022-08-19T05:35:29.472Z,31.67
2022-08-19T05:38:02.471Z,30.15
2022-08-19T05:40:30.364Z,29.83
2022-08-19T05:42:58.071Z,28.10
2022-08-19T05:45:26.982Z,28.25
2022-08-19T05:47:54.872Z,28.70
2022-08-19T05:50:22.426Z,29.67
2022-08-19T05:52:50.017Z,29.27
2022-08-19T05:55:21.111Z,30.48
2022-08-19T05:57:48.665Z,30.38
2022-08-19T06:00:16.467Z,26.92
2022-08-19T06:02:45.295Z,31.67
2022-08-19T06:05:12.903Z,27.75
2022-08-19T06:07:41.110Z,27.50
2022-08-19T06:10:10.394Z,31.10
2022-08-19T06:12:38.247Z,25.50
2022-08-19T06:15:07.571Z,28.35
2022-08-19T06:17:36.023Z,25.38
2022-08-19T06:20:05.332Z,25.80
2022-08-19T06:22:32.819Z,26.08
2022-08-19T06:25:00.303Z,24.98
2022-08-19T06:27:27.817Z,24.73
2022-08-19T06:29:55.719Z,24.08
2022-08-19T06:32:23.262Z,23.45
2022-08-19T06:34:50.786Z,24.63
2022-08-19T06:37:19.621Z,23.98
2022-08-19T06:39:47.176Z,23.42
2022-08-19T06:42:17.051Z,24.70
2022-08-19T06:44:48.778Z,25.42
2022-08-19T06:47:23.964Z,24.67
2022-08-19T06:50:01.277Z,25.15
2022-08-19T06:52:31.695Z,24.50
2022-08-19T06:55:01.878Z,25.42
2022-08-19T06:57:33.702Z,25.92
2022-08-19T07:00:01.984Z,24.08
2022-08-19T07:02:29.541Z,22.90
2022-08-19T07:04:58.854Z,18.90
2022-08-19T07:07:26.583Z,16.17
2022-08-19T07:09:58.522Z,15.48
2022-08-19T07:12:29.650Z,13.70
2022-08-19T07:14:58.293Z,14.43
2022-08-19T07:17:25.809Z,14.02
2022-08-19T07:19:54.404Z,14.95
2022-08-19T07:22:24.154Z,15.05
2022-08-19T07:24:52.126Z,16.95
2022-08-19T07:27:24.819Z,13.68
2022-08-19T07:29:56.252Z,15.70
2022-08-19T07:32:27.286Z,15.20
2022-08-19T07:34:54.995Z,15.00
2022-08-19T07:37:24.081Z,16.52
2022-08-19T07:39:51.714Z,15.70
2022-08-19T07:42:21.896Z,16.15
2022-08-19T07:44:51.170Z,15.25
2022-08-19T07:47:48.196Z,15.27
2022-08-19T07:50:09.065Z,14.70
2022-08-19T07:52:36.891Z,15.98
2022-08-19T07:55:05.396Z,14.65
2022-08-19T07:57:32.948Z,16.98
2022-08-19T08:00:02.112Z,17.23
2022-08-19T08:02:29.715Z,15.23
2022-08-19T08:05:14.729Z,16.58
2022-08-19T08:07:59.644Z,16.40
2022-08-19T08:10:27.388Z,16.92
2022-08-19T08:13:09.359Z,16.27
2022-08-19T08:15:42.972Z,16.80
2022-08-19T08:18:11.551Z,16.60
2022-08-19T08:20:39.232Z,17.25
2022-08-19T08:23:26.613Z,16.15
2022-08-19T08:25:55.787Z,16.20
2022-08-19T08:28:23.997Z,17.13
2022-08-19T08:30:53.351Z,19.23
2022-08-19T08:33:34.170Z,18.90
2022-08-19T08:36:03.744Z,17.67
2022-08-19T08:38:38.757Z,20.00
2022-08-19T08:41:11.577Z,29.40
2022-08-19T08:43:40.122Z,23.90
2022-08-19T08:46:14.553Z,25.45
2022-08-19T08:48:52.580Z,27.88
2022-08-19T08:51:22.631Z,26.90
2022-08-19T08:53:51.357Z,23.90
2022-08-19T08:56:24.045Z,27.70
2022-08-19T08:58:56.521Z,28.45
2022-08-19T09:01:29.027Z,27.13
2022-08-19T09:04:02.871Z,24.42
2022-08-19T09:06:34.153Z,28.20
2022-08-19T09:09:04.732Z,25.60
2022-08-19T09:11:46.307Z,24.33
2022-08-19T09:14:47.380Z,27.40
2022-08-19T09:17:11.311Z,24.52
2022-08-19T09:19:50.679Z,23.95
2022-08-19T09:22:25.335Z,23.88
2022-08-19T09:24:54.291Z,23.52
2022-08-19T09:27:41.979Z,23.95
2022-08-19T09:30:12.253Z,22.65
2022-08-19T09:32:43.321Z,21.70
2022-08-19T09:35:11.050Z,21.30
2022-08-19T09:37:40.471Z,21.63
2022-08-19T09:40:09.307Z,19.88
2022-08-19T09:42:39.593Z,22.33
2022-08-19T09:45:18.652Z,21.42
2022-08-19T09:47:47.807Z,21.73
2022-08-19T09:50:16.610Z,22.88
2022-08-19T09:52:54.158Z,24.55
2022-08-19T09:55:31.190Z,22.65
2022-08-19T09:57:59.840Z,25.17
2022-08-19T10:00:27.693Z,24.58
2022-08-19T10:02:56.711Z,25.35
2022-08-19T10:05:42.469Z,26.55
2022-08-19T10:08:13.534Z,28.92
2022-08-19T10:10:44.162Z,28.40
2022-08-19T10:13:14.637Z,25.92
2022-08-19T10:15:47.779Z,26.00
2022-08-19T10:18:18.655Z,25.48
2022-08-19T10:20:51.343Z,25.17
2022-08-19T10:23:20.095Z,27.85
2022-08-19T10:25:48.288Z,25.45
2022-08-19T10:28:16.111Z,25.40
2022-08-19T10:30:46.828Z,22.30
2022-08-19T10:33:14.935Z,21.25
2022-08-19T10:35:56.834Z,20.98
2022-08-19T10:38:29.989Z,21.30
2022-08-19T10:41:00.109Z,22.52
2022-08-19T10:43:27.597Z,20.20
2022-08-19T10:45:57.430Z,21.98
2022-08-19T10:48:24.915Z,19.77
2022-08-19T10:51:11.425Z,21.40
2022-08-19T10:53:50.881Z,19.35
2022-08-19T10:56:37.103Z,21.05
2022-08-19T10:59:04.947Z,21.65
2022-08-19T11:01:34.168Z,21.10
2022-08-19T11:04:02.100Z,21.17
2022-08-19T11:06:33.101Z,20.50
2022-08-19T11:09:01.170Z,19.25
2022-08-19T11:11:29.756Z,20.15
2022-08-19T11:13:57.490Z,20.23
2022-08-19T11:16:27.103Z,19.02
2022-08-19T11:18:59.322Z,19.60
2022-08-19T11:21:29.244Z,19.92
2022-08-19T11:24:00.050Z,19.40
2022-08-19T11:26:28.126Z,18.73
2022-08-19T11:28:56.469Z,19.63
2022-08-19T11:31:29.017Z,18.38
2022-08-19T11:33:58.178Z,17.50
2022-08-19T11:36:25.954Z,18.17
2022-08-19T11:38:53.710Z,18.85
2022-08-19T11:41:23.976Z,17.63
2022-08-19T11:43:53.940Z,17.85
2022-08-19T11:46:22.025Z,16.35
2022-08-19T11:48:50.739Z,18.50
2022-08-19T11:51:20.745Z,18.23
2022-08-19T11:53:48.415Z,19.10
2022-08-19T11:56:15.966Z,20.77
2022-08-19T11:58:45.052Z,21.05
2022-08-19T12:01:13.243Z,22.05
2022-08-19T12:03:41.587Z,24.23
2022-08-19T12:06:10.588Z,22.05
2022-08-19T12:08:38.211Z,23.67
2022-08-19T12:11:08.584Z,22.10
2022-08-19T12:13:36.335Z,22.88
2022-08-19T12:16:11.856Z,22.45
2022-08-19T12:18:39.344Z,20.30
2022-08-19T12:21:07.272Z,22.15
2022-08-19T12:23:37.158Z,21.77
2022-08-19T12:26:04.792Z,21.55
2022-08-19T12:28:32.448Z,20.73
2022-08-19T12:31:00.057Z,24.20
2022-08-19T12:33:29.538Z,26.20
2022-08-19T12:35:57.207Z,22.98
2022-08-19T12:38:25.378Z,25.10
2022-08-19T12:40:57.114Z,23.17
2022-08-19T12:43:27.403Z,22.38
2022-08-19T12:45:54.954Z,22.80
2022-08-19T12:48:33.013Z,24.33
2022-08-19T12:51:03.610Z,23.30
2022-08-19T12:53:31.506Z,23.95
2022-08-19T12:56:00.814Z,25.23
2022-08-19T12:58:29.302Z,24.05
2022-08-19T13:00:57.011Z,23.92
2022-08-19T13:03:29.940Z,26.52
2022-08-19T13:05:57.638Z,26.38
2022-08-19T13:08:26.559Z,27.23
2022-08-19T13:10:54.547Z,27.35
2022-08-19T13:13:22.638Z,27.33
2022-08-19T13:15:50.201Z,26.58
2022-08-19T13:18:17.855Z,27.13
2022-08-19T13:20:52.771Z,26.30
2022-08-19T13:23:20.870Z,27.40
2022-08-19T13:25:58.775Z,28.67
2022-08-19T13:28:28.990Z,28.73
2022-08-19T13:31:14.462Z,28.52
2022-08-19T13:33:41.932Z,26.10
2022-08-19T13:36:09.850Z,27.95
2022-08-19T13:38:39.007Z,28.00
2022-08-19T13:41:12.203Z,29.88
2022-08-19T13:43:42.356Z,27.48
2022-08-19T13:46:11.503Z,29.23
2022-08-19T13:48:39.063Z,29.90
2022-08-19T13:51:07.246Z,29.23
2022-08-19T13:53:34.742Z,32.63
2022-08-19T13:56:02.324Z,32.40
2022-08-19T13:58:33.797Z,27.67
2022-08-19T14:01:01.816Z,33.03
2022-08-19T14:03:29.734Z,29.45
2022-08-19T14:05:57.367Z,30.65
2022-08-19T14:08:25.393Z,30.13
2022-08-19T14:10:53.024Z,30.55
2022-08-19T14:13:21.868Z,34.13
2022-08-19T14:15:51.170Z,31.38
2022-08-19T14:18:19.735Z,33.45
2022-08-19T14:20:47.252Z,30.48
2022-08-19T14:23:14.853Z,25.67
2022-08-19T14:25:42.487Z,24.88
2022-08-19T14:28:10.028Z,20.83
2022-08-19T14:30:38.642Z,21.20
2022-08-19T14:33:08.033Z,20.17
2022-08-19T14:35:36.304Z,17.20
2022-08-19T14:38:05.765Z,14.13
2022-08-19T14:40:33.545Z,13.02
2022-08-19T14:43:04.840Z,14.20
2022-08-19T14:45:33.534Z,14.35
2022-08-19T14:48:01.536Z,14.48
2022-08-19T14:50:30.853Z,16.15
2022-08-19T14:53:05.333Z,15.15
2022-08-19T14:55:42.448Z,16.77
2022-08-19T14:58:10.350Z,16.70
2022-08-19T15:00:57.450Z,18.35
2022-08-19T15:03:26.944Z,17.67
2022-08-19T15:05:57.523Z,18.98
2022-08-19T15:08:25.737Z,17.88
2022-08-19T15:10:53.432Z,17.88
2022-08-19T15:13:21.108Z,18.15
2022-08-19T15:15:49.292Z,20.77
2022-08-19T15:18:16.867Z,19.55
2022-08-19T15:20:46.790Z,17.83
2022-08-19T15:23:16.357Z,22.10
2022-08-19T15:25:44.383Z,21.45
2022-08-19T15:28:12.810Z,21.52
2022-08-19T15:30:40.643Z,23.98
2022-08-19T15:33:08.273Z,23.42
2022-08-19T15:35:35.796Z,23.98
2022-08-19T15:38:03.293Z,21.08
2022-08-19T15:40:32.144Z,23.15
2022-08-19T15:42:59.816Z,18.95
2022-08-19T15:45:32.860Z,17.15
2022-08-19T15:48:00.384Z,16.95
2022-08-19T15:50:28.013Z,16.52
2022-08-19T15:52:57.097Z,14.80
2022-08-19T15:55:34.060Z,15.70
2022-08-19T15:58:28.960Z,14.38
2022-08-19T16:01:14.790Z,13.63
2022-08-19T16:03:59.878Z,12.85
2022-08-19T16:06:27.533Z,14.38
2022-08-19T16:08:55.627Z,14.43
2022-08-19T16:11:23.810Z,15.68
2022-08-19T16:13:53.957Z,15.38
2022-08-19T16:16:21.940Z,15.38
2022-08-19T16:18:49.770Z,16.08
2022-08-19T16:21:17.810Z,15.63
2022-08-19T16:23:46.647Z,17.90
2022-08-19T16:26:15.343Z,16.73
2022-08-19T16:28:43.410Z,16.23
2022-08-19T16:31:13.056Z,16.17
2022-08-19T16:33:40.997Z,16.85
2022-08-19T16:36:09.022Z,17.55
2022-08-19T16:38:37.958Z,17.40
2022-08-19T16:41:05.515Z,17.42
2022-08-19T16:43:33.230Z,16.83
2022-08-19T16:46:01.599Z,16.48
2022-08-19T16:48:32.890Z,15.68
2022-08-19T16:51:00.711Z,15.15
2022-08-19T16:53:29.347Z,17.15
2022-08-19T16:56:00.314Z,18.38
2022-08-19T16:58:29.297Z,17.30
2022-08-19T17:01:01.896Z,17.60
2022-08-19T17:03:36.392Z,17.33
2022-08-19T17:06:18.472Z,16.38
2022-08-19T17:08:49.473Z,17.52
2022-08-19T17:11:19.198Z,16.85
2022-08-19T17:13:47.646Z,14.40
2022-08-19T17:16:16.161Z,15.40
2022-08-19T17:18:45.548Z,11.63
2022-08-19T17:21:13.601Z,11.73
2022-08-19T17:23:42.811Z,9.75
2022-08-19T17:26:18.739Z,10.07
2022-08-19T17:28:47.253Z,8.68
2022-08-19T17:31:15.353Z,8.70
2022-08-19T17:33:43.181Z,11.50
2022-08-19T17:36:18.412Z,8.70
2022-08-19T17:38:46.577Z,9.20
2022-08-19T17:41:14.379Z,10.23
2022-08-19T17:43:43.835Z,9.73
2022-08-19T17:46:17.781Z,10.23
2022-08-19T17:48:51.817Z,10.50
2022-08-19T17:51:23.400Z,10.32
2022-08-19T17:53:52.333Z,9.98
2022-08-19T17:56:20.383Z,10.60
2022-08-19T17:58:54.389Z,22.13
2022-08-19T18:01:43.810Z,10.43
2022-08-19T18:04:18.936Z,21.55
2022-08-19T18:06:53.143Z,14.55
2022-08-19T18:09:23.955Z,12.43
2022-08-19T18:11:54.714Z,27.55
2022-08-19T18:14:32.783Z,18.05
2022-08-19T18:17:02.063Z,15.88
2022-08-19T18:19:40.654Z,18.52
2022-08-19T18:22:11.506Z,12.30
2022-08-19T18:24:39.671Z,16.95
2022-08-19T18:27:08.113Z,15.50
2022-08-19T18:29:38.524Z,10.93
2022-08-19T18:32:06.982Z,11.70
2022-08-19T18:34:37.501Z,13.70
2022-08-19T18:37:05.300Z,11.45
2022-08-19T18:39:51.931Z,8.60
2022-08-19T18:42:37.544Z,8.05
2022-08-19T18:45:23.750Z,7.28
2022-08-19T18:48:25.753Z,7.80
2022-08-19T18:50:56.048Z,7.50
2022-08-19T18:53:24.051Z,8.77
2022-08-19T18:55:53.887Z,7.32
2022-08-19T18:58:26.396Z,13.25
2022-08-19T19:00:56.997Z,7.57
2022-08-19T19:03:25.561Z,8.65
2022-08-19T19:05:53.555Z,6.72
2022-08-19T19:08:27.089Z,8.30
2022-08-19T19:10:58.970Z,6.72
2022-08-19T19:13:29.042Z,6.57
2022-08-19T19:15:57.092Z,6.57
2022-08-19T19:18:25.254Z,7.07
2022-08-19T19:20:53.249Z,7.80
2022-08-19T19:23:21.899Z,13.13
2022-08-19T19:25:51.365Z,7.25
2022-08-19T19:28:25.722Z,5.50
2022-08-19T19:30:54.820Z,5.43
2022-08-19T19:33:23.017Z,10.70
2022-08-19T19:35:50.887Z,8.20
2022-08-19T19:38:18.927Z,7.07
2022-08-19T19:40:46.973Z,7.93
2022-08-19T19:43:18.477Z,5.55
2022-08-19T19:45:51.822Z,5.65
2022-08-19T19:48:20.162Z,5.18
2022-08-19T19:50:54.269Z,4.53
2022-08-19T19:53:24.678Z,6.18
2022-08-19T19:55:55.010Z,4.85
2022-08-19T19:58:28.587Z,5.50
2022-08-19T20:00:59.435Z,6.40
2022-08-19T20:03:28.105Z,6.95
2022-08-19T20:05:59.587Z,6.50
2022-08-19T20:08:45.535Z,5.97
2022-08-19T20:11:17.200Z,6.13
2022-08-19T20:13:45.004Z,6.40
2022-08-19T20:16:14.109Z,7.50
2022-08-19T20:18:43.886Z,7.15
2022-08-19T20:21:13.646Z,6.72
2022-08-19T20:23:41.260Z,7.93
2022-08-19T20:26:12.175Z,7.90
2022-08-19T20:28:58.265Z,8.23
2022-08-19T20:31:37.952Z,7.70
2022-08-19T20:34:25.515Z,7.75
2022-08-19T20:36:53.252Z,7.05
2022-08-19T20:39:20.787Z,8.30
2022-08-19T20:41:48.738Z,8.20
2022-08-19T20:44:16.293Z,7.55
2022-08-19T20:46:55.315Z,8.70
2022-08-19T20:49:26.931Z,8.90
2022-08-19T20:51:55.400Z,8.48
2022-08-19T20:54:24.032Z,9.55
2022-08-19T20:56:51.950Z,9.18
2022-08-19T20:59:20.138Z,8.50
2022-08-19T21:01:51.621Z,8.90
2022-08-19T21:04:19.819Z,8.77
2022-08-19T21:06:47.355Z,8.57
2022-08-19T21:09:14.991Z,9.45
2022-08-19T21:11:42.532Z,9.75
2022-08-19T21:14:10.067Z,9.57
2022-08-19T21:16:37.518Z,9.93
2022-08-19T21:19:06.659Z,9.15
2022-08-19T21:21:34.955Z,8.60
2022-08-19T21:24:02.619Z,10.43
2022-08-19T21:26:30.103Z,11.10
2022-08-19T21:28:57.684Z,10.70
2022-08-19T21:31:25.212Z,10.73
2022-08-19T21:33:52.767Z,10.18
2022-08-19T21:36:21.802Z,11.23
2022-08-19T21:38:49.273Z,10.00
2022-08-19T21:41:16.797Z,10.30
2022-08-19T21:43:44.310Z,11.02
2022-08-19T21:46:11.774Z,10.85
2022-08-19T21:48:39.264Z,11.27
2022-08-19T21:51:07.730Z,12.00
2022-08-19T21:53:37.070Z,11.85
2022-08-19T21:56:06.390Z,12.02
2022-08-19T21:58:34.357Z,12.23
2022-08-19T22:01:06.283Z,12.52
2022-08-19T22:03:34.008Z,11.88
2022-08-19T22:06:01.577Z,11.80
2022-08-19T22:08:29.724Z,11.90
2022-08-19T22:11:00.065Z,13.65
2022-08-19T22:13:28.590Z,12.25
2022-08-19T22:15:56.151Z,12.80
2022-08-19T22:18:24.228Z,13.45
2022-08-19T22:20:51.759Z,12.68
2022-08-19T22:23:19.375Z,12.75
2022-08-19T22:25:47.755Z,13.23
2022-08-19T22:28:18.762Z,12.20
2022-08-19T22:30:54.991Z,12.23
2022-08-19T22:33:22.590Z,12.60
2022-08-19T22:35:50.155Z,13.52
2022-08-19T22:38:17.701Z,13.02
2022-08-19T22:40:47.183Z,14.13
2022-08-19T22:43:17.089Z,13.15
2022-08-19T22:45:45.297Z,13.05
2022-08-19T22:48:13.954Z,13.25
2022-08-19T22:50:42.520Z,13.07
2022-08-19T22:53:09.655Z,14.00
2022-08-19T22:55:40.137Z,14.18
2022-08-19T22:58:07.685Z,14.13
2022-08-19T23:00:36.601Z,13.93
2022-08-19T23:03:04.206Z,15.10
2022-08-19T23:05:31.683Z,15.18
2022-08-19T23:07:59.426Z,14.95
2022-08-19T23:10:29.111Z,15.18
2022-08-19T23:12:57.986Z,14.60
2022-08-19T23:15:26.279Z,16.25
2022-08-19T23:17:56.179Z,15.40
2022-08-19T23:20:27.220Z,15.82
2022-08-19T23:22:55.659Z,14.82
2022-08-19T23:25:24.703Z,15.68
2022-08-19T23:28:09.876Z,17.02
2022-08-19T23:30:38.888Z,17.67
2022-08-19T23:33:14.064Z,16.67
2022-08-19T23:35:41.849Z,16.73
2022-08-19T23:38:09.993Z,16.83
2022-08-19T23:40:38.708Z,17.10
2022-08-19T23:43:08.111Z,16.25
2022-08-19T23:45:38.697Z,16.90
2022-08-19T23:48:06.366Z,17.20
2022-08-19T23:50:35.854Z,15.95
2022-08-19T23:53:03.532Z,15.95
2022-08-19T23:55:32.208Z,15.85
2022-08-19T23:57:59.761Z,16.03
