createdAt,value
2022-09-06T00:00:32.060Z,0
2022-09-06T00:01:49.164Z,0
2022-09-06T00:03:06.268Z,0
2022-09-06T00:04:23.373Z,0
2022-09-06T00:05:40.477Z,0
2022-09-06T00:06:57.581Z,0
2022-09-06T00:08:13.701Z,0
2022-09-06T00:09:30.806Z,0
2022-09-06T00:10:47.910Z,0
2022-09-06T00:12:05.014Z,0
2022-09-06T00:13:22.118Z,0
2022-09-06T00:14:39.222Z,0
2022-09-06T00:15:56.327Z,0
2022-09-06T00:17:13.431Z,0
2022-09-06T00:18:30.535Z,0
2022-09-06T00:19:47.639Z,0
2022-09-06T00:21:04.743Z,0
2022-09-06T00:22:21.847Z,0
2022-09-06T00:23:38.951Z,0
2022-09-06T00:24:55.071Z,0
2022-09-06T00:26:12.176Z,0
2022-09-06T00:27:29.280Z,0
2022-09-06T00:28:46.384Z,0
2022-09-06T00:30:03.488Z,0
2022-09-06T00:31:20.592Z,0
2022-09-06T00:32:37.696Z,0
2022-09-06T00:33:54.801Z,0
2022-09-06T00:35:11.905Z,0
2022-09-06T00:36:29.009Z,0
2022-09-06T00:37:46.113Z,0
2022-09-06T00:39:03.217Z,0
2022-09-06T00:40:20.321Z,0
2022-09-06T00:41:36.441Z,0
2022-09-06T00:42:53.545Z,0
2022-09-06T00:44:10.649Z,0
2022-09-06T00:45:27.753Z,0
2022-09-06T00:46:44.858Z,0
2022-09-06T00:48:01.962Z,0
2022-09-06T00:49:18.082Z,0
2022-09-06T00:50:35.187Z,0
2022-09-06T00:51:52.291Z,0
2022-09-06T00:53:09.395Z,0
2022-09-06T00:54:26.499Z,0
2022-09-06T00:55:43.603Z,0
2022-09-06T00:57:00.707Z,0
2022-09-06T00:58:17.811Z,0
2022-09-06T00:59:34.916Z,0
2022-09-06T01:00:52.020Z,0
2022-09-06T01:02:09.124Z,0
2022-09-06T01:03:26.228Z,0
2022-09-06T01:04:43.332Z,0
2022-09-06T01:05:59.452Z,0
2022-09-06T01:07:16.556Z,0
2022-09-06T01:08:33.660Z,0
2022-09-06T01:09:50.765Z,0
2022-09-06T01:11:07.869Z,0
2022-09-06T01:12:24.973Z,0
2022-09-06T01:13:42.077Z,0
2022-09-06T01:14:59.182Z,0
2022-09-06T01:16:16.286Z,0
2022-09-06T01:17:33.390Z,0
2022-09-06T01:18:50.494Z,0
2022-09-06T01:20:07.598Z,0
2022-09-06T01:21:24.702Z,0
2022-09-06T01:22:40.822Z,0
2022-09-06T01:23:57.927Z,0
2022-09-06T01:25:15.031Z,0
2022-09-06T01:26:32.135Z,0
2022-09-06T01:27:49.239Z,0
2022-09-06T01:29:06.343Z,0
2022-09-06T01:30:23.447Z,0
2022-09-06T01:31:40.551Z,0
2022-09-06T01:32:57.655Z,0
2022-09-06T01:34:14.759Z,0
2022-09-06T01:35:31.863Z,0
2022-09-06T01:36:48.968Z,0
2022-09-06T01:38:06.072Z,0
2022-09-06T01:39:22.192Z,0
2022-09-06T01:40:39.297Z,0
2022-09-06T01:41:56.401Z,0
2022-09-06T01:43:13.505Z,0
2022-09-06T01:44:30.609Z,0
2022-09-06T01:45:47.713Z,0
2022-09-06T01:47:04.817Z,0
2022-09-06T01:48:21.921Z,0
2022-09-06T01:49:39.025Z,0
2022-09-06T01:50:56.130Z,0
2022-09-06T01:52:13.234Z,0
2022-09-06T01:53:30.338Z,0
2022-09-06T01:54:47.442Z,0
2022-09-06T01:56:03.563Z,0
2022-09-06T01:57:20.667Z,0
2022-09-06T01:58:37.771Z,0
2022-09-06T01:59:54.875Z,0
2022-09-06T02:01:11.979Z,0
2022-09-06T02:02:29.083Z,0
2022-09-06T02:03:46.187Z,0
2022-09-06T02:05:03.291Z,0
2022-09-06T02:06:20.396Z,0
2022-09-06T02:07:37.500Z,0
2022-09-06T02:08:54.604Z,0
2022-09-06T02:10:11.708Z,0
2022-09-06T02:11:28.812Z,0
2022-09-06T02:12:44.932Z,0
2022-09-06T02:14:02.037Z,0
2022-09-06T02:15:19.141Z,0
2022-09-06T02:16:36.245Z,0
2022-09-06T02:17:53.349Z,0
2022-09-06T02:19:10.454Z,0
2022-09-06T02:20:27.558Z,0
2022-09-06T02:21:44.662Z,0
2022-09-06T02:23:01.766Z,0
2022-09-06T02:24:18.870Z,0
2022-09-06T02:25:35.972Z,0
2022-09-06T02:26:53.076Z,0
2022-09-06T02:28:10.180Z,0
2022-09-06T02:29:26.301Z,0
2022-09-06T02:30:43.405Z,0
2022-09-06T02:32:00.509Z,0
2022-09-06T02:33:17.613Z,0
2022-09-06T02:34:34.717Z,0
2022-09-06T02:35:51.821Z,0
2022-09-06T02:37:08.925Z,0
2022-09-06T02:38:26.029Z,0
2022-09-06T02:39:43.133Z,0
2022-09-06T02:41:00.238Z,0
2022-09-06T02:42:17.342Z,0
2022-09-06T02:43:34.446Z,0
2022-09-06T02:44:51.550Z,0
2022-09-06T02:46:07.670Z,0
2022-09-06T02:47:24.774Z,0
2022-09-06T02:48:41.878Z,0
2022-09-06T02:49:58.982Z,0
2022-09-06T02:51:16.087Z,0
2022-09-06T02:52:33.191Z,0
2022-09-06T02:53:50.295Z,0
2022-09-06T02:55:07.399Z,0
2022-09-06T02:56:24.503Z,0
2022-09-06T02:57:41.608Z,0
2022-09-06T02:58:58.712Z,0
2022-09-06T03:00:15.816Z,0
2022-09-06T03:01:32.921Z,0
2022-09-06T03:02:49.041Z,0
2022-09-06T03:04:06.145Z,0
2022-09-06T03:05:23.249Z,0
2022-09-06T03:06:40.354Z,0
2022-09-06T03:07:57.458Z,0
2022-09-06T03:09:14.562Z,0
2022-09-06T03:10:31.666Z,0
2022-09-06T03:11:48.770Z,0
2022-09-06T03:13:05.875Z,0
2022-09-06T03:14:22.979Z,0
2022-09-06T03:15:40.083Z,0
2022-09-06T03:16:57.187Z,0
2022-09-06T03:18:14.291Z,0
2022-09-06T03:19:30.412Z,0
2022-09-06T03:20:47.516Z,0
2022-09-06T03:22:04.620Z,0
2022-09-06T03:23:21.724Z,0
2022-09-06T03:24:38.829Z,0
2022-09-06T03:25:55.933Z,0
2022-09-06T03:27:13.037Z,0
2022-09-06T03:28:30.142Z,0
2022-09-06T03:29:47.246Z,0
2022-09-06T03:31:04.350Z,0
2022-09-06T03:32:21.454Z,0
2022-09-06T03:33:38.559Z,0
2022-09-06T03:34:55.663Z,0
2022-09-06T03:36:11.784Z,0
2022-09-06T03:37:28.888Z,0
2022-09-06T03:38:45.992Z,0
2022-09-06T03:40:03.097Z,0
2022-09-06T03:41:20.201Z,0
2022-09-06T03:42:37.305Z,0
2022-09-06T03:43:54.409Z,0
2022-09-06T03:45:11.513Z,0
2022-09-06T03:46:28.618Z,0
2022-09-06T03:47:45.722Z,0
2022-09-06T03:49:02.826Z,0
2022-09-06T03:50:19.930Z,0
2022-09-06T03:51:37.034Z,0
2022-09-06T03:52:53.155Z,0
2022-09-06T03:54:10.259Z,0
2022-09-06T03:55:27.363Z,0
2022-09-06T03:56:44.467Z,0
2022-09-06T03:58:01.572Z,0
2022-09-06T03:59:18.676Z,0
2022-09-06T04:00:35.780Z,0
2022-09-06T04:01:52.884Z,0
2022-09-06T04:03:09.988Z,0
2022-09-06T04:04:27.092Z,0
2022-09-06T04:05:44.196Z,0
2022-09-06T04:07:01.300Z,0
2022-09-06T04:08:18.405Z,0
2022-09-06T04:09:34.525Z,0
2022-09-06T04:10:51.629Z,0
2022-09-06T04:12:08.733Z,0
2022-09-06T04:13:25.837Z,0
2022-09-06T04:14:42.942Z,0
2022-09-06T04:16:00.046Z,0
2022-09-06T04:17:17.150Z,0
2022-09-06T04:18:34.254Z,0
2022-09-06T04:19:51.358Z,0
2022-09-06T04:21:08.463Z,0
2022-09-06T04:22:25.567Z,0
2022-09-06T04:23:42.671Z,0
2022-09-06T04:24:59.775Z,0
2022-09-06T04:26:15.895Z,0
2022-09-06T04:27:32.999Z,0
2022-09-06T04:28:50.104Z,0
2022-09-06T04:30:07.208Z,0
2022-09-06T04:31:24.312Z,0
2022-09-06T04:32:41.416Z,0
2022-09-06T04:33:58.520Z,0
2022-09-06T04:35:15.624Z,0
2022-09-06T04:36:32.728Z,0
2022-09-06T04:37:49.832Z,0
2022-09-06T04:39:06.937Z,5
2022-09-06T04:40:24.041Z,5
2022-09-06T04:41:41.145Z,5
2022-09-06T04:42:57.265Z,5
2022-09-06T04:44:14.369Z,5
2022-09-06T04:45:31.474Z,11
2022-09-06T04:46:48.578Z,11
2022-09-06T04:48:05.682Z,11
2022-09-06T04:49:22.786Z,16
2022-09-06T04:50:39.890Z,16
2022-09-06T04:51:56.994Z,16
2022-09-06T04:53:14.099Z,22
2022-09-06T04:54:31.203Z,22
2022-09-06T04:55:48.307Z,22
2022-09-06T04:57:05.411Z,28
2022-09-06T04:58:22.515Z,28
2022-09-06T04:59:38.635Z,28
2022-09-06T05:00:55.739Z,33
2022-09-06T05:02:12.844Z,33
2022-09-06T05:03:29.948Z,39
2022-09-06T05:04:47.052Z,39
2022-09-06T05:06:04.157Z,45
2022-09-06T05:07:20.277Z,45
2022-09-06T05:08:37.381Z,50
2022-09-06T05:09:54.485Z,50
2022-09-06T05:11:11.589Z,56
2022-09-06T05:12:28.693Z,61
2022-09-06T05:13:45.797Z,61
2022-09-06T05:15:02.901Z,67
2022-09-06T05:16:20.006Z,73
2022-09-06T05:17:37.110Z,84
2022-09-06T05:18:54.214Z,95
2022-09-06T05:20:11.318Z,106
2022-09-06T05:21:28.422Z,123
2022-09-06T05:22:45.526Z,140
2022-09-06T05:24:01.646Z,146
2022-09-06T05:25:18.750Z,157
2022-09-06T05:26:35.854Z,174
2022-09-06T05:27:52.958Z,185
2022-09-06T05:29:10.063Z,331
2022-09-06T05:30:27.167Z,888
2022-09-06T05:31:44.271Z,1119
2022-09-06T05:33:01.375Z,1164
2022-09-06T05:34:18.479Z,1226
2022-09-06T05:35:35.583Z,1333
2022-09-06T05:36:52.687Z,1276
2022-09-06T05:38:09.792Z,1321
2022-09-06T05:39:26.896Z,1485
2022-09-06T05:40:43.016Z,1501
2022-09-06T05:42:00.120Z,1710
2022-09-06T05:43:17.225Z,1507
2022-09-06T05:44:34.329Z,1535
2022-09-06T05:45:51.433Z,1575
2022-09-06T05:47:08.537Z,1625
2022-09-06T05:48:25.641Z,1642
2022-09-06T05:49:42.745Z,1603
2022-09-06T05:50:59.849Z,1732
2022-09-06T05:52:16.953Z,1738
2022-09-06T05:53:34.057Z,1760
2022-09-06T05:54:51.161Z,1867
2022-09-06T05:56:08.265Z,1963
2022-09-06T05:57:24.385Z,1496
2022-09-06T05:58:41.490Z,1473
2022-09-06T05:59:58.594Z,1873
2022-09-06T06:01:15.698Z,2070
2022-09-06T06:02:32.802Z,2047
2022-09-06T06:03:49.906Z,2075
2022-09-06T06:05:07.010Z,1940
2022-09-06T06:06:24.114Z,2160
2022-09-06T06:07:41.218Z,2205
2022-09-06T06:08:58.322Z,2176
2022-09-06T06:10:15.426Z,2171
2022-09-06T06:11:32.531Z,2070
2022-09-06T06:12:49.635Z,2266
2022-09-06T06:14:05.755Z,2272
2022-09-06T06:15:22.859Z,2148
2022-09-06T06:16:39.963Z,1951
2022-09-06T06:17:57.068Z,2081
2022-09-06T06:19:14.172Z,2081
2022-09-06T06:20:31.276Z,1996
2022-09-06T06:21:48.380Z,2030
2022-09-06T06:23:05.484Z,1991
2022-09-06T06:24:22.588Z,2053
2022-09-06T06:25:39.693Z,1985
2022-09-06T06:26:56.797Z,2053
2022-09-06T06:28:13.902Z,2255
2022-09-06T06:29:31.006Z,2199
2022-09-06T06:30:47.126Z,2227
2022-09-06T06:32:04.229Z,2165
2022-09-06T06:33:21.331Z,2424
2022-09-06T06:34:38.436Z,2587
2022-09-06T06:35:55.541Z,2266
2022-09-06T06:37:12.645Z,2216
2022-09-06T06:38:29.749Z,2283
2022-09-06T06:39:46.854Z,2390
2022-09-06T06:41:03.958Z,2581
2022-09-06T06:42:21.063Z,2424
2022-09-06T06:43:38.167Z,2272
2022-09-06T06:44:55.272Z,2103
2022-09-06T06:46:12.376Z,2182
2022-09-06T06:48:45.601Z,2356
2022-09-06T06:50:02.705Z,2626
2022-09-06T06:51:19.810Z,2486
2022-09-06T06:52:36.915Z,2188
2022-09-06T06:53:54.019Z,1631
2022-09-06T06:55:11.124Z,1220
2022-09-06T06:56:28.229Z,1153
2022-09-06T06:57:45.333Z,1153
2022-09-06T06:59:02.438Z,1141
2022-09-06T07:00:19.543Z,1175
2022-09-06T07:01:36.647Z,1293
2022-09-06T07:02:53.752Z,1338
2022-09-06T07:04:09.873Z,1406
2022-09-06T07:05:26.978Z,1462
2022-09-06T07:06:44.082Z,1276
2022-09-06T07:08:01.187Z,1186
2022-09-06T07:09:18.292Z,1108
2022-09-06T07:10:35.397Z,1068
2022-09-06T07:11:52.501Z,1051
2022-09-06T07:13:09.606Z,1063
2022-09-06T07:14:26.711Z,1068
2022-09-06T07:15:43.816Z,1040
2022-09-06T07:17:00.921Z,1046
2022-09-06T07:18:18.026Z,1057
2022-09-06T07:19:35.131Z,1023
2022-09-06T07:20:51.252Z,1051
2022-09-06T07:22:08.357Z,1035
2022-09-06T07:23:25.462Z,1023
2022-09-06T07:24:42.567Z,1006
2022-09-06T07:25:59.673Z,995
2022-09-06T07:27:16.778Z,1001
2022-09-06T07:28:33.883Z,1012
2022-09-06T07:29:50.988Z,1012
2022-09-06T07:31:08.093Z,1001
2022-09-06T07:32:25.198Z,995
2022-09-06T07:33:42.303Z,984
2022-09-06T07:34:59.408Z,984
2022-09-06T07:36:16.513Z,990
2022-09-06T07:37:32.634Z,990
2022-09-06T07:38:49.739Z,978
2022-09-06T07:40:06.844Z,984
2022-09-06T07:41:23.949Z,978
2022-09-06T07:42:41.054Z,978
2022-09-06T07:43:58.159Z,973
2022-09-06T07:45:15.265Z,967
2022-09-06T07:46:32.370Z,961
2022-09-06T07:47:49.475Z,961
2022-09-06T07:49:06.580Z,961
2022-09-06T07:50:23.685Z,961
2022-09-06T07:51:40.790Z,961
2022-09-06T07:52:57.896Z,961
2022-09-06T07:54:14.017Z,956
2022-09-06T07:55:31.123Z,950
2022-09-06T07:56:48.226Z,950
2022-09-06T07:58:05.331Z,945
2022-09-06T07:59:22.437Z,945
2022-09-06T08:00:39.542Z,945
2022-09-06T08:01:56.648Z,928
2022-09-06T08:03:13.754Z,922
2022-09-06T08:04:30.859Z,922
2022-09-06T08:05:47.965Z,928
2022-09-06T08:07:05.070Z,933
2022-09-06T08:08:22.175Z,950
2022-09-06T08:09:39.281Z,956
2022-09-06T08:10:55.402Z,950
2022-09-06T08:12:12.508Z,933
2022-09-06T08:13:29.613Z,922
2022-09-06T08:14:46.719Z,916
2022-09-06T08:16:03.824Z,911
2022-09-06T08:17:20.929Z,911
2022-09-06T08:18:38.035Z,911
2022-09-06T08:19:55.140Z,905
2022-09-06T08:21:12.245Z,905
2022-09-06T08:22:29.352Z,900
2022-09-06T08:23:46.455Z,894
2022-09-06T08:25:03.560Z,894
2022-09-06T08:26:20.666Z,894
2022-09-06T08:27:36.787Z,894
2022-09-06T08:28:53.892Z,900
2022-09-06T08:30:10.998Z,905
2022-09-06T08:31:28.103Z,905
2022-09-06T08:32:45.209Z,905
2022-09-06T08:34:02.314Z,900
2022-09-06T08:35:19.419Z,894
2022-09-06T08:36:36.525Z,894
2022-09-06T08:37:53.631Z,888
2022-09-06T08:39:10.736Z,888
2022-09-06T08:40:27.842Z,888
2022-09-06T08:41:44.947Z,883
2022-09-06T08:43:02.053Z,883
2022-09-06T08:44:18.175Z,888
2022-09-06T08:45:35.280Z,877
2022-09-06T08:46:52.386Z,877
2022-09-06T08:48:09.491Z,877
2022-09-06T08:49:26.597Z,877
2022-09-06T08:50:43.702Z,871
2022-09-06T08:52:00.807Z,871
2022-09-06T08:53:17.913Z,871
2022-09-06T08:54:35.018Z,866
2022-09-06T08:55:52.123Z,866
2022-09-06T08:57:09.229Z,866
2022-09-06T08:58:26.335Z,866
2022-09-06T08:59:43.440Z,866
2022-09-06T09:00:59.561Z,866
2022-09-06T09:02:16.667Z,866
2022-09-06T09:03:33.772Z,860
2022-09-06T09:04:50.877Z,860
2022-09-06T09:06:07.983Z,860
2022-09-06T09:07:25.088Z,860
2022-09-06T09:08:42.193Z,860
2022-09-06T09:09:59.299Z,860
2022-09-06T09:11:16.404Z,860
2022-09-06T09:12:33.509Z,860
2022-09-06T09:13:50.615Z,860
2022-09-06T09:15:07.720Z,860
2022-09-06T09:16:24.825Z,860
2022-09-06T09:17:40.946Z,860
2022-09-06T09:18:58.052Z,860
2022-09-06T09:20:15.158Z,855
2022-09-06T09:21:32.264Z,855
2022-09-06T09:22:49.369Z,860
2022-09-06T09:24:06.474Z,855
2022-09-06T09:25:22.596Z,855
2022-09-06T09:26:39.701Z,860
2022-09-06T09:27:56.806Z,860
2022-09-06T09:29:13.912Z,860
2022-09-06T09:30:31.017Z,855
2022-09-06T09:31:48.123Z,855
2022-09-06T09:33:05.228Z,855
2022-09-06T09:34:22.334Z,849
2022-09-06T09:35:39.439Z,843
2022-09-06T09:36:56.544Z,838
2022-09-06T09:38:13.650Z,838
2022-09-06T09:39:30.755Z,832
2022-09-06T09:40:47.860Z,832
2022-09-06T09:42:03.982Z,826
2022-09-06T09:43:21.087Z,821
2022-09-06T09:44:38.193Z,821
2022-09-06T09:45:55.298Z,821
2022-09-06T09:47:12.404Z,815
2022-09-06T09:48:29.509Z,815
2022-09-06T09:49:46.614Z,821
2022-09-06T09:51:03.719Z,815
2022-09-06T09:52:20.824Z,815
2022-09-06T09:53:37.930Z,821
2022-09-06T09:54:55.035Z,838
2022-09-06T09:56:12.140Z,843
2022-09-06T09:57:29.245Z,843
2022-09-06T09:58:45.366Z,849
2022-09-06T10:00:02.471Z,838
2022-09-06T10:01:19.576Z,843
2022-09-06T10:02:36.681Z,860
2022-09-06T10:03:53.785Z,871
2022-09-06T10:05:10.890Z,871
2022-09-06T10:06:27.996Z,866
2022-09-06T10:07:45.100Z,888
2022-09-06T10:09:02.205Z,922
2022-09-06T10:10:19.310Z,894
2022-09-06T10:11:36.415Z,883
2022-09-06T10:12:53.520Z,900
2022-09-06T10:14:10.625Z,945
2022-09-06T10:15:26.745Z,928
2022-09-06T10:16:43.850Z,905
2022-09-06T10:18:00.955Z,990
2022-09-06T10:19:18.060Z,1029
2022-09-06T10:20:35.165Z,1006
2022-09-06T10:21:52.270Z,1001
2022-09-06T10:23:09.374Z,1006
2022-09-06T10:24:26.479Z,1074
2022-09-06T10:25:43.584Z,1091
2022-09-06T10:27:00.689Z,995
2022-09-06T10:28:17.794Z,933
2022-09-06T10:29:34.899Z,855
2022-09-06T10:30:52.004Z,826
2022-09-06T10:32:08.125Z,658
2022-09-06T10:33:25.229Z,551
2022-09-06T10:34:42.334Z,517
2022-09-06T10:35:59.439Z,483
2022-09-06T10:37:16.543Z,461
2022-09-06T10:38:33.648Z,438
2022-09-06T10:39:50.753Z,433
2022-09-06T10:41:07.857Z,421
2022-09-06T10:42:24.962Z,410
2022-09-06T10:43:42.066Z,405
2022-09-06T10:44:59.171Z,405
2022-09-06T10:46:16.275Z,399
2022-09-06T10:47:33.380Z,399
2022-09-06T10:48:49.500Z,399
2022-09-06T10:50:06.605Z,399
2022-09-06T10:51:23.709Z,393
2022-09-06T10:52:40.814Z,393
2022-09-06T10:53:57.918Z,393
2022-09-06T10:55:15.023Z,393
2022-09-06T10:56:32.127Z,393
2022-09-06T10:57:49.231Z,388
2022-09-06T10:59:06.336Z,388
2022-09-06T11:00:23.440Z,388
2022-09-06T11:01:40.545Z,382
2022-09-06T11:02:57.649Z,382
2022-09-06T11:04:14.754Z,382
2022-09-06T11:05:30.874Z,376
2022-09-06T11:06:47.978Z,376
2022-09-06T11:08:05.083Z,376
2022-09-06T11:09:22.187Z,371
2022-09-06T11:10:39.291Z,371
2022-09-06T11:11:56.395Z,371
2022-09-06T11:13:13.500Z,371
2022-09-06T11:14:30.604Z,371
2022-09-06T11:15:47.708Z,371
2022-09-06T11:17:04.812Z,365
2022-09-06T11:18:21.916Z,365
2022-09-06T11:19:39.020Z,365
2022-09-06T11:20:56.124Z,360
2022-09-06T11:22:12.244Z,360
2022-09-06T11:23:29.348Z,360
2022-09-06T11:24:46.452Z,354
2022-09-06T11:26:03.556Z,354
2022-09-06T11:27:20.660Z,354
2022-09-06T11:28:37.764Z,348
2022-09-06T11:29:54.868Z,348
2022-09-06T11:31:11.971Z,348
2022-09-06T11:32:29.075Z,348
2022-09-06T11:33:46.179Z,348
2022-09-06T11:35:03.283Z,348
2022-09-06T11:36:20.387Z,348
2022-09-06T11:37:37.491Z,348
2022-09-06T11:38:53.611Z,348
2022-09-06T11:40:10.714Z,348
2022-09-06T11:41:27.818Z,343
2022-09-06T11:42:44.922Z,343
2022-09-06T11:44:02.026Z,343
2022-09-06T11:45:19.129Z,343
2022-09-06T11:46:36.234Z,343
2022-09-06T11:47:53.338Z,348
2022-09-06T11:49:10.442Z,354
2022-09-06T11:50:27.547Z,360
2022-09-06T11:51:44.651Z,264
2022-09-06T11:53:01.756Z,337
2022-09-06T11:54:18.860Z,348
2022-09-06T11:55:34.980Z,365
2022-09-06T11:56:52.085Z,376
2022-09-06T11:58:09.190Z,382
2022-09-06T11:59:26.295Z,388
2022-09-06T12:00:43.399Z,382
2022-09-06T12:02:00.504Z,382
2022-09-06T12:03:17.608Z,393
2022-09-06T12:04:34.713Z,405
2022-09-06T12:05:51.817Z,421
2022-09-06T12:07:08.923Z,433
2022-09-06T12:08:26.027Z,427
2022-09-06T12:09:43.132Z,371
2022-09-06T12:11:00.236Z,309
2022-09-06T12:12:16.357Z,343
2022-09-06T12:13:33.462Z,376
2022-09-06T12:14:50.566Z,393
2022-09-06T12:16:07.671Z,405
2022-09-06T12:17:24.775Z,405
2022-09-06T12:18:41.880Z,405
2022-09-06T12:19:58.985Z,405
2022-09-06T12:21:16.089Z,405
2022-09-06T12:22:33.194Z,405
2022-09-06T12:23:50.299Z,405
2022-09-06T12:25:07.403Z,393
2022-09-06T12:26:24.507Z,376
2022-09-06T12:27:41.611Z,388
2022-09-06T12:28:57.732Z,382
2022-09-06T12:30:14.836Z,320
2022-09-06T12:31:31.941Z,388
2022-09-06T12:32:49.045Z,343
2022-09-06T12:34:06.150Z,360
2022-09-06T12:35:23.254Z,399
2022-09-06T12:36:40.358Z,405
2022-09-06T12:37:57.462Z,410
2022-09-06T12:39:14.567Z,410
2022-09-06T12:40:31.672Z,410
2022-09-06T12:41:48.776Z,410
2022-09-06T12:43:05.881Z,410
2022-09-06T12:44:22.985Z,410
2022-09-06T12:45:39.106Z,410
2022-09-06T12:46:56.210Z,427
2022-09-06T12:48:13.315Z,444
2022-09-06T12:49:30.419Z,461
2022-09-06T12:50:47.524Z,455
2022-09-06T12:52:04.628Z,444
2022-09-06T12:53:21.733Z,444
2022-09-06T12:54:38.838Z,444
2022-09-06T12:55:55.942Z,433
2022-09-06T12:57:13.046Z,365
2022-09-06T12:58:30.150Z,360
2022-09-06T12:59:47.253Z,461
2022-09-06T13:01:04.357Z,455
2022-09-06T13:02:20.478Z,450
2022-09-06T13:03:37.582Z,455
2022-09-06T13:04:54.686Z,455
2022-09-06T13:06:11.790Z,455
2022-09-06T13:07:28.894Z,450
2022-09-06T13:08:45.998Z,444
2022-09-06T13:10:03.102Z,444
2022-09-06T13:11:20.206Z,433
2022-09-06T13:12:37.310Z,421
2022-09-06T13:13:54.414Z,421
2022-09-06T13:15:11.518Z,416
2022-09-06T13:16:28.622Z,416
2022-09-06T13:17:45.726Z,410
2022-09-06T13:19:01.847Z,405
2022-09-06T13:20:18.951Z,393
2022-09-06T13:21:36.055Z,388
2022-09-06T13:22:53.158Z,382
2022-09-06T13:24:10.262Z,376
2022-09-06T13:25:27.366Z,388
2022-09-06T13:26:44.470Z,393
2022-09-06T13:28:01.575Z,410
2022-09-06T13:29:18.679Z,421
2022-09-06T13:30:35.783Z,421
2022-09-06T13:31:52.887Z,421
2022-09-06T13:33:09.991Z,421
2022-09-06T13:34:27.095Z,416
2022-09-06T13:35:43.215Z,416
2022-09-06T13:37:00.319Z,421
2022-09-06T13:38:17.423Z,421
2022-09-06T13:39:34.527Z,421
2022-09-06T13:40:51.630Z,433
2022-09-06T13:42:08.734Z,410
2022-09-06T13:43:24.854Z,348
2022-09-06T13:44:41.958Z,343
2022-09-06T13:45:59.062Z,337
2022-09-06T13:47:16.166Z,337
2022-09-06T13:48:33.270Z,348
2022-09-06T13:49:50.374Z,365
2022-09-06T13:51:07.478Z,371
2022-09-06T13:52:24.582Z,393
2022-09-06T13:53:41.685Z,388
2022-09-06T13:54:58.789Z,388
2022-09-06T13:56:15.893Z,382
2022-09-06T13:57:32.996Z,393
2022-09-06T13:58:50.100Z,433
2022-09-06T14:00:06.220Z,545
2022-09-06T14:01:23.324Z,556
2022-09-06T14:02:40.428Z,551
2022-09-06T14:03:57.532Z,455
2022-09-06T14:05:14.636Z,455
2022-09-06T14:06:31.740Z,455
2022-09-06T14:07:48.843Z,461
2022-09-06T14:09:05.947Z,455
2022-09-06T14:10:23.051Z,438
2022-09-06T14:11:40.155Z,421
2022-09-06T14:12:57.260Z,410
2022-09-06T14:14:14.363Z,393
2022-09-06T14:15:31.467Z,371
2022-09-06T14:16:47.587Z,348
2022-09-06T14:18:04.691Z,331
2022-09-06T14:19:21.794Z,315
2022-09-06T14:20:38.898Z,309
2022-09-06T14:21:56.002Z,303
2022-09-06T14:23:13.106Z,303
2022-09-06T14:24:30.210Z,309
2022-09-06T14:25:47.314Z,337
2022-09-06T14:27:04.417Z,416
2022-09-06T14:28:21.521Z,343
2022-09-06T14:29:38.625Z,348
2022-09-06T14:30:55.728Z,348
2022-09-06T14:32:12.832Z,354
2022-09-06T14:33:28.952Z,365
2022-09-06T14:34:46.056Z,382
2022-09-06T14:36:03.160Z,393
2022-09-06T14:37:20.264Z,405
2022-09-06T14:38:37.368Z,410
2022-09-06T14:39:54.472Z,405
2022-09-06T14:41:11.575Z,388
2022-09-06T14:42:28.679Z,382
2022-09-06T14:43:45.783Z,376
2022-09-06T14:45:02.887Z,371
2022-09-06T14:46:19.991Z,365
2022-09-06T14:47:37.094Z,354
2022-09-06T14:48:54.198Z,354
2022-09-06T14:50:10.318Z,354
2022-09-06T14:51:27.422Z,365
2022-09-06T14:52:44.525Z,371
2022-09-06T14:54:01.629Z,365
2022-09-06T14:55:18.733Z,354
2022-09-06T14:56:35.837Z,348
2022-09-06T14:57:52.941Z,343
2022-09-06T14:59:10.045Z,337
2022-09-06T15:00:27.148Z,337
2022-09-06T15:01:44.252Z,320
2022-09-06T15:03:01.356Z,298
2022-09-06T15:04:18.460Z,286
2022-09-06T15:05:35.564Z,286
2022-09-06T15:06:51.685Z,275
2022-09-06T15:08:08.789Z,270
2022-09-06T15:09:25.894Z,270
2022-09-06T15:10:42.999Z,281
2022-09-06T15:12:00.103Z,298
2022-09-06T15:13:17.207Z,320
2022-09-06T15:14:34.311Z,337
2022-09-06T15:15:51.415Z,343
2022-09-06T15:17:08.520Z,343
2022-09-06T15:18:25.624Z,343
2022-09-06T15:19:42.729Z,348
2022-09-06T15:20:59.833Z,343
2022-09-06T15:22:16.938Z,337
2022-09-06T15:23:33.059Z,337
2022-09-06T15:24:50.163Z,337
2022-09-06T15:26:07.267Z,326
2022-09-06T15:27:24.372Z,320
2022-09-06T15:28:41.476Z,309
2022-09-06T15:29:58.581Z,337
2022-09-06T15:31:15.686Z,348
2022-09-06T15:32:32.790Z,354
2022-09-06T15:33:49.894Z,360
2022-09-06T15:35:06.999Z,343
2022-09-06T15:36:24.103Z,354
2022-09-06T15:37:41.208Z,371
2022-09-06T15:38:58.312Z,388
2022-09-06T15:40:14.433Z,388
2022-09-06T15:41:31.537Z,371
2022-09-06T15:42:48.642Z,376
2022-09-06T15:44:05.746Z,376
2022-09-06T15:45:22.850Z,371
2022-09-06T15:46:39.954Z,354
2022-09-06T15:47:57.059Z,337
2022-09-06T15:49:14.163Z,315
2022-09-06T15:50:31.267Z,315
2022-09-06T15:51:48.372Z,309
2022-09-06T15:53:05.476Z,309
2022-09-06T15:54:22.580Z,309
2022-09-06T15:55:39.684Z,309
2022-09-06T15:56:55.805Z,309
2022-09-06T15:58:12.909Z,281
2022-09-06T15:59:30.013Z,292
2022-09-06T16:00:47.117Z,298
2022-09-06T16:02:04.223Z,298
2022-09-06T16:03:21.327Z,298
2022-09-06T16:04:38.432Z,292
2022-09-06T16:05:55.536Z,292
2022-09-06T16:07:12.640Z,286
2022-09-06T16:08:29.744Z,264
2022-09-06T16:09:46.848Z,270
2022-09-06T16:11:03.952Z,275
2022-09-06T16:12:21.057Z,264
2022-09-06T16:13:37.177Z,253
2022-09-06T16:14:54.281Z,253
2022-09-06T16:16:11.385Z,264
2022-09-06T16:17:28.489Z,258
2022-09-06T16:18:45.593Z,247
2022-09-06T16:20:02.698Z,258
2022-09-06T16:21:19.802Z,258
2022-09-06T16:22:36.906Z,247
2022-09-06T16:23:54.010Z,253
2022-09-06T16:25:11.114Z,253
2022-09-06T16:26:28.218Z,253
2022-09-06T16:27:45.322Z,241
2022-09-06T16:29:02.426Z,236
2022-09-06T16:30:18.546Z,241
2022-09-06T16:31:35.650Z,241
2022-09-06T16:32:52.754Z,236
2022-09-06T16:34:09.859Z,236
2022-09-06T16:35:26.963Z,230
2022-09-06T16:36:44.067Z,225
2022-09-06T16:38:01.171Z,230
2022-09-06T16:39:18.275Z,225
2022-09-06T16:40:35.379Z,225
2022-09-06T16:41:52.483Z,213
2022-09-06T16:43:09.587Z,219
2022-09-06T16:44:26.691Z,213
2022-09-06T16:45:43.795Z,213
2022-09-06T16:46:59.915Z,213
2022-09-06T16:48:17.020Z,213
2022-09-06T16:49:34.124Z,208
2022-09-06T16:50:51.228Z,213
2022-09-06T16:52:08.332Z,208
2022-09-06T16:53:25.436Z,208
2022-09-06T16:54:42.540Z,208
2022-09-06T16:55:59.644Z,202
2022-09-06T16:57:16.748Z,202
2022-09-06T16:58:33.852Z,202
2022-09-06T16:59:50.956Z,196
2022-09-06T17:01:08.060Z,191
2022-09-06T17:02:25.164Z,191
2022-09-06T17:03:41.284Z,191
2022-09-06T17:04:58.388Z,185
2022-09-06T17:06:15.492Z,180
2022-09-06T17:07:32.597Z,174
2022-09-06T17:08:49.701Z,168
2022-09-06T17:10:06.805Z,168
2022-09-06T17:11:23.909Z,163
2022-09-06T17:12:41.013Z,157
2022-09-06T17:13:58.117Z,157
2022-09-06T17:15:15.221Z,151
2022-09-06T17:16:32.325Z,140
2022-09-06T17:17:49.429Z,135
2022-09-06T17:19:06.533Z,135
2022-09-06T17:20:22.653Z,129
2022-09-06T17:21:39.758Z,123
2022-09-06T17:22:56.862Z,118
2022-09-06T17:24:13.966Z,112
2022-09-06T17:25:31.071Z,106
2022-09-06T17:26:48.175Z,106
2022-09-06T17:28:05.279Z,101
2022-09-06T17:29:22.383Z,95
2022-09-06T17:30:39.487Z,90
2022-09-06T17:31:56.592Z,84
2022-09-06T17:33:13.696Z,78
2022-09-06T17:34:30.800Z,73
2022-09-06T17:35:47.904Z,67
2022-09-06T17:37:04.024Z,61
2022-09-06T17:38:21.129Z,61
2022-09-06T17:39:38.233Z,56
2022-09-06T17:40:55.337Z,50
2022-09-06T17:42:12.441Z,45
2022-09-06T17:43:29.546Z,45
2022-09-06T17:44:46.650Z,39
2022-09-06T17:46:03.754Z,39
2022-09-06T17:47:20.858Z,33
2022-09-06T17:48:37.962Z,33
2022-09-06T17:49:55.066Z,33
2022-09-06T17:51:12.170Z,28
2022-09-06T17:52:29.274Z,28
2022-09-06T17:53:45.394Z,28
2022-09-06T17:55:02.499Z,22
2022-09-06T17:56:19.603Z,22
2022-09-06T17:57:36.707Z,16
2022-09-06T17:58:53.811Z,16