createdAt,value
2018-06-30T00:01:12.967Z,62.60
2018-06-30T00:05:16.977Z,63.40
2018-06-30T00:09:20.316Z,63.00
2018-06-30T00:13:23.696Z,64.20
2018-06-30T00:17:27.089Z,63.40
2018-06-30T00:21:30.459Z,63.20
2018-06-30T00:25:33.779Z,63.80
2018-06-30T00:29:37.127Z,64.10
2018-06-30T00:33:40.476Z,63.30
2018-06-30T00:37:43.811Z,64.70
2018-06-30T00:41:47.229Z,64.00
2018-06-30T00:45:50.594Z,63.90
2018-06-30T00:49:53.928Z,64.40
2018-06-30T00:53:57.251Z,64.10
2018-06-30T00:58:00.663Z,64.20
2018-06-30T01:02:04.016Z,64.50
2018-06-30T01:06:07.348Z,63.60
2018-06-30T01:10:10.713Z,65.00
2018-06-30T01:14:14.933Z,65.10
2018-06-30T01:18:18.253Z,64.20
2018-06-30T01:22:21.615Z,64.50
2018-06-30T01:26:24.974Z,64.30
2018-06-30T01:30:28.310Z,63.90
2018-06-30T01:34:31.626Z,63.90
2018-06-30T01:38:34.972Z,63.90
2018-06-30T01:42:38.285Z,64.40
2018-06-30T01:46:41.590Z,64.70
2018-06-30T01:50:45.008Z,65.30
2018-06-30T01:54:48.371Z,64.60
2018-06-30T01:58:51.838Z,64.60
2018-06-30T02:02:55.155Z,64.90
2018-06-30T02:06:58.486Z,64.80
2018-06-30T02:11:01.813Z,65.40
2018-06-30T02:15:05.758Z,67.10
2018-06-30T02:19:09.092Z,67.10
2018-06-30T02:23:12.437Z,66.10
2018-06-30T02:27:15.860Z,64.20
2018-06-30T02:31:19.259Z,62.90
2018-06-30T02:35:22.587Z,65.50
2018-06-30T02:39:26.744Z,64.80
2018-06-30T02:43:30.097Z,64.00
2018-06-30T02:47:33.416Z,65.40
2018-06-30T02:51:36.756Z,65.40
2018-06-30T02:55:40.148Z,64.80
2018-06-30T02:59:43.477Z,64.50
2018-06-30T03:03:46.826Z,64.30
2018-06-30T03:07:50.143Z,64.60
2018-06-30T03:11:53.582Z,65.50
2018-06-30T03:15:56.958Z,65.20
2018-06-30T03:20:00.278Z,64.60
2018-06-30T03:24:03.765Z,66.80
2018-06-30T03:28:07.074Z,66.10
2018-06-30T03:32:10.404Z,65.40
2018-06-30T03:36:13.726Z,66.10
2018-06-30T03:40:17.175Z,67.20
2018-06-30T03:44:20.515Z,66.60
2018-06-30T03:48:23.846Z,64.80
2018-06-30T03:52:27.340Z,68.70
2018-06-30T03:56:30.662Z,65.70
2018-06-30T04:00:33.984Z,65.10
2018-06-30T04:04:37.315Z,64.90
2018-06-30T04:12:43.696Z,65.80
2018-06-30T04:16:47.019Z,64.90
2018-06-30T04:20:50.374Z,65.30
2018-06-30T04:24:53.722Z,66.70
2018-06-30T04:28:57.040Z,65.40
2018-06-30T04:33:00.390Z,64.70
2018-06-30T04:37:03.734Z,67.10
2018-06-30T04:41:07.087Z,64.20
2018-06-30T04:45:10.430Z,64.80
2018-06-30T04:49:14.623Z,65.10
2018-06-30T04:53:17.953Z,63.40
2018-06-30T04:57:21.289Z,63.30
2018-06-30T05:01:24.782Z,63.70
2018-06-30T05:05:28.107Z,64.70
2018-06-30T05:09:31.435Z,68.70
2018-06-30T05:13:34.743Z,68.60
2018-06-30T05:17:38.084Z,66.10
2018-06-30T05:21:41.541Z,66.90
2018-06-30T05:25:44.878Z,63.30
2018-06-30T05:29:48.194Z,64.10
2018-06-30T05:33:51.530Z,65.40
2018-06-30T05:37:55.127Z,63.50
2018-06-30T05:41:59.218Z,68.30
2018-06-30T05:46:02.612Z,64.10
2018-06-30T05:50:07.166Z,66.50
2018-06-30T05:54:10.506Z,64.80
2018-06-30T05:58:13.839Z,66.60
2018-06-30T06:02:17.290Z,65.30
2018-06-30T06:06:20.698Z,63.60
2018-06-30T06:10:24.075Z,64.10
2018-06-30T06:14:27.404Z,64.10
2018-06-30T06:18:31.404Z,66.10
2018-06-30T06:22:34.855Z,67.50
2018-06-30T06:26:39.487Z,64.80
2018-06-30T06:30:42.884Z,63.20
2018-06-30T06:34:46.356Z,66.00
2018-06-30T06:38:49.892Z,65.50
2018-06-30T06:42:53.396Z,63.10
2018-06-30T06:46:56.738Z,64.80
2018-06-30T06:51:00.226Z,64.30
2018-06-30T06:59:06.840Z,63.50
2018-06-30T07:03:10.362Z,63.60
2018-06-30T07:07:13.839Z,63.00
2018-06-30T07:11:17.315Z,62.70
2018-06-30T07:15:22.134Z,64.10
2018-06-30T07:19:25.469Z,63.20
2018-06-30T07:27:31.965Z,62.60
2018-06-30T07:31:35.422Z,62.50
2018-06-30T07:35:38.796Z,62.30
2018-06-30T07:39:42.271Z,62.00
2018-06-30T07:43:45.722Z,61.70
2018-06-30T07:47:49.143Z,62.00
2018-06-30T07:51:52.679Z,61.60
2018-06-30T07:55:56.251Z,61.40
2018-06-30T07:59:59.667Z,61.30
2018-06-30T08:04:03.092Z,61.40
2018-06-30T08:08:06.512Z,60.80
2018-06-30T08:12:09.927Z,61.10
2018-06-30T08:16:13.307Z,60.90
2018-06-30T08:20:16.711Z,61.40
2018-06-30T08:24:20.105Z,60.80
2018-06-30T08:28:23.550Z,60.20
2018-06-30T08:32:26.945Z,59.50
2018-06-30T08:36:30.301Z,60.00
2018-06-30T08:40:33.672Z,59.70
2018-06-30T08:44:37.110Z,59.70
2018-06-30T08:48:40.522Z,59.80
2018-06-30T08:52:43.906Z,58.90
2018-06-30T08:56:47.287Z,59.60
2018-06-30T09:00:50.644Z,59.30
2018-06-30T09:04:54.060Z,58.50
2018-06-30T09:08:57.398Z,58.70
2018-06-30T09:13:00.712Z,58.20
2018-06-30T09:17:04.059Z,57.90
2018-06-30T09:21:07.474Z,56.90
2018-06-30T09:25:10.894Z,58.20
2018-06-30T09:29:14.247Z,58.00
2018-06-30T09:33:17.573Z,56.30
2018-06-30T09:37:20.931Z,57.20
2018-06-30T09:41:24.305Z,56.30
2018-06-30T09:45:27.675Z,58.10
2018-06-30T09:49:31.022Z,56.40
2018-06-30T09:53:34.387Z,57.50
2018-06-30T09:57:37.714Z,56.40
2018-06-30T10:01:41.040Z,56.30
2018-06-30T10:05:44.376Z,57.70
2018-06-30T10:09:47.760Z,56.00
2018-06-30T10:13:51.107Z,55.10
2018-06-30T10:17:54.484Z,51.50
2018-06-30T10:21:57.824Z,54.50
2018-06-30T10:26:01.369Z,55.90
2018-06-30T10:30:05.637Z,52.80
2018-06-30T10:34:08.980Z,54.10
2018-06-30T10:38:12.337Z,54.30
2018-06-30T10:42:15.876Z,53.40
2018-06-30T10:46:19.169Z,53.40
2018-06-30T10:50:22.486Z,48.40
2018-06-30T10:54:25.814Z,47.90
2018-06-30T10:58:29.177Z,53.50
2018-06-30T11:02:32.504Z,51.80
2018-06-30T11:06:35.964Z,54.20
2018-06-30T11:10:39.352Z,50.30
2018-06-30T11:14:42.698Z,54.50
2018-06-30T11:18:46.096Z,51.20
2018-06-30T11:22:49.484Z,54.70
2018-06-30T11:26:52.798Z,53.30
2018-06-30T11:30:56.215Z,51.60
2018-06-30T11:34:59.552Z,48.20
2018-06-30T11:39:02.949Z,52.10
2018-06-30T11:43:06.261Z,50.00
2018-06-30T11:47:09.615Z,53.00
2018-06-30T11:51:12.954Z,44.70
2018-06-30T11:55:16.382Z,49.70
2018-06-30T11:59:19.747Z,52.20
2018-06-30T12:03:23.145Z,49.40
2018-06-30T12:07:26.494Z,52.20
2018-06-30T12:11:30.227Z,50.20
2018-06-30T12:15:33.615Z,50.40
2018-06-30T12:19:36.982Z,51.30
2018-06-30T12:23:40.387Z,50.90
2018-06-30T12:27:43.727Z,48.90
2018-06-30T12:31:47.055Z,47.90
2018-06-30T12:35:50.388Z,48.80
2018-06-30T12:39:53.714Z,47.60
2018-06-30T12:44:03.517Z,44.90
2018-06-30T12:48:06.934Z,50.80
2018-06-30T12:52:10.311Z,46.70
2018-06-30T12:56:13.706Z,49.60
2018-06-30T13:00:17.072Z,48.80
2018-06-30T13:04:20.507Z,49.80
2018-06-30T13:08:23.866Z,50.30
2018-06-30T13:12:27.377Z,48.10
2018-06-30T13:16:30.720Z,46.80
2018-06-30T13:20:34.088Z,50.10
2018-06-30T13:24:37.452Z,49.90
2018-06-30T13:28:40.780Z,48.30
2018-06-30T13:32:44.135Z,45.30
2018-06-30T13:36:47.463Z,48.00
2018-06-30T13:40:50.980Z,41.70
2018-06-30T13:44:54.256Z,40.90
2018-06-30T13:48:57.617Z,48.00
2018-06-30T13:53:00.995Z,41.40
2018-06-30T14:01:07.408Z,47.60
2018-06-30T14:05:10.727Z,43.90
2018-06-30T14:09:14.076Z,42.50
2018-06-30T14:13:17.871Z,46.60
2018-06-30T14:17:21.287Z,43.60
2018-06-30T14:21:24.663Z,44.00
2018-06-30T14:25:28.008Z,44.30
2018-06-30T14:29:31.360Z,42.80
2018-06-30T14:33:36.037Z,44.70
2018-06-30T14:37:42.574Z,45.30
2018-06-30T14:41:46.144Z,46.00
2018-06-30T14:45:49.471Z,44.50
2018-06-30T14:49:52.796Z,45.90
2018-06-30T14:53:56.157Z,40.60
2018-06-30T14:57:59.515Z,42.20
2018-06-30T15:02:02.915Z,43.40
2018-06-30T15:06:06.279Z,43.00
2018-06-30T15:10:10.050Z,44.00
2018-06-30T15:14:14.400Z,39.70
2018-06-30T15:18:17.792Z,44.50
2018-06-30T15:22:21.146Z,43.50
2018-06-30T15:26:24.567Z,44.60
2018-06-30T15:30:27.975Z,46.40
2018-06-30T15:34:31.466Z,45.00
2018-06-30T15:38:34.799Z,41.70
2018-06-30T15:42:38.215Z,43.00
2018-06-30T15:46:41.504Z,42.40
2018-06-30T15:50:44.910Z,41.80
2018-06-30T15:54:48.626Z,44.30
2018-06-30T15:58:52.055Z,42.60
2018-06-30T16:02:56.240Z,42.80
2018-06-30T16:06:59.578Z,44.20
2018-06-30T16:11:02.882Z,43.90
2018-06-30T16:15:06.279Z,40.70
2018-06-30T16:19:09.606Z,40.80
2018-06-30T16:23:12.956Z,42.50
2018-06-30T16:27:16.275Z,40.40
2018-06-30T16:31:19.667Z,39.40
2018-06-30T16:35:23.035Z,41.50
2018-06-30T16:39:26.355Z,40.50
2018-06-30T16:43:29.739Z,40.60
2018-06-30T16:47:33.068Z,41.20
2018-06-30T16:51:36.542Z,38.50
2018-06-30T16:55:39.890Z,35.40
2018-06-30T16:59:43.244Z,39.50
2018-06-30T17:03:46.582Z,40.20
2018-06-30T17:07:49.912Z,41.50
2018-06-30T17:11:53.323Z,41.30
2018-06-30T17:15:57.929Z,42.00
2018-06-30T17:20:01.389Z,40.20
2018-06-30T17:24:05.247Z,42.90
2018-06-30T17:28:08.581Z,39.10
2018-06-30T17:32:11.890Z,38.90
2018-06-30T17:36:15.215Z,39.30
2018-06-30T17:40:18.550Z,42.20
2018-06-30T17:44:21.885Z,42.90
2018-06-30T17:48:25.223Z,37.90
2018-06-30T17:52:28.538Z,41.80
2018-06-30T17:56:31.881Z,40.50
2018-06-30T18:00:35.237Z,42.80
2018-06-30T18:04:38.599Z,42.20
2018-06-30T18:08:41.910Z,43.80
2018-06-30T18:12:45.242Z,43.80
2018-06-30T18:16:48.567Z,42.50
2018-06-30T18:20:51.957Z,42.80
2018-06-30T18:24:55.290Z,43.20
2018-06-30T18:28:58.640Z,43.20
2018-06-30T18:33:02.738Z,43.20
2018-06-30T18:37:06.079Z,44.20
2018-06-30T18:41:09.450Z,42.40
2018-06-30T18:45:12.799Z,43.90
2018-06-30T18:49:16.106Z,44.30
2018-06-30T18:53:19.440Z,44.30
2018-06-30T18:57:22.793Z,41.90
2018-06-30T19:01:26.139Z,43.60
2018-06-30T19:05:29.454Z,44.30
2018-06-30T19:09:32.770Z,44.60
2018-06-30T19:13:36.155Z,44.00
2018-06-30T19:17:39.552Z,44.70
2018-06-30T19:21:42.899Z,45.40
2018-06-30T19:25:46.219Z,44.30
2018-06-30T19:29:49.559Z,45.40
2018-06-30T19:37:56.001Z,46.00
2018-06-30T19:41:59.320Z,46.50
2018-06-30T19:46:02.629Z,46.50
2018-06-30T19:50:06.035Z,46.20
2018-06-30T19:54:09.370Z,46.70
2018-06-30T19:58:12.987Z,46.50
2018-06-30T20:02:16.367Z,46.80
2018-06-30T20:06:19.707Z,46.80
2018-06-30T20:10:23.878Z,47.10
2018-06-30T20:14:27.275Z,47.30
2018-06-30T20:18:30.748Z,47.30
2018-06-30T20:22:34.054Z,47.30
2018-06-30T20:26:37.386Z,47.50
2018-06-30T20:30:40.697Z,47.70
2018-06-30T20:34:44.067Z,47.90
2018-06-30T20:38:48.563Z,48.10
2018-06-30T20:42:51.914Z,48.00
2018-06-30T20:46:55.294Z,48.20
2018-06-30T20:50:58.851Z,48.40
2018-06-30T20:55:02.205Z,48.30
2018-06-30T21:03:10.546Z,48.60
2018-06-30T21:07:13.883Z,48.60
2018-06-30T21:11:17.274Z,48.60
2018-06-30T21:15:20.590Z,48.60
2018-06-30T21:19:23.941Z,48.70
2018-06-30T21:23:27.298Z,49.00
2018-06-30T21:27:30.650Z,49.20
2018-06-30T21:31:34.027Z,49.10
2018-06-30T21:35:37.377Z,49.10
2018-06-30T21:39:40.739Z,49.40
2018-06-30T21:43:44.063Z,49.40
2018-06-30T21:47:47.398Z,49.80
2018-06-30T21:51:50.862Z,49.50
2018-06-30T21:55:54.206Z,49.90
2018-06-30T21:59:57.559Z,49.60
2018-06-30T22:04:00.978Z,50.00
2018-06-30T22:08:04.427Z,50.20
2018-06-30T22:12:07.850Z,50.40
2018-06-30T22:16:11.181Z,50.50
2018-06-30T22:20:14.594Z,50.30
2018-06-30T22:24:17.942Z,50.70
2018-06-30T22:28:21.388Z,50.70
2018-06-30T22:32:24.719Z,50.90
2018-06-30T22:36:28.062Z,50.90
2018-06-30T22:40:31.387Z,50.80
2018-06-30T22:44:34.710Z,51.30
2018-06-30T22:48:38.030Z,51.40
2018-06-30T22:52:41.391Z,51.70
2018-06-30T22:56:44.997Z,51.60
2018-06-30T23:04:55.387Z,51.90
2018-06-30T23:08:58.702Z,52.00
2018-06-30T23:13:02.159Z,51.60
2018-06-30T23:17:05.978Z,52.50
2018-06-30T23:25:12.355Z,52.50
2018-06-30T23:29:15.691Z,52.70
2018-06-30T23:33:19.010Z,52.70
2018-06-30T23:37:22.573Z,52.20
2018-06-30T23:41:25.897Z,52.80
2018-06-30T23:45:29.246Z,52.70
2018-06-30T23:49:32.586Z,53.10
2018-06-30T23:53:35.919Z,53.30
2018-06-30T23:57:39.681Z,52.30
