createdAt,value
2022-08-20T00:02:11.011Z,5.05
2022-08-20T00:04:41.234Z,4.43
2022-08-20T00:07:09.168Z,4.10
2022-08-20T00:09:37.095Z,5.07
2022-08-20T00:12:06.256Z,4.80
2022-08-20T00:14:34.577Z,4.30
2022-08-20T00:17:02.578Z,4.82
2022-08-20T00:19:30.745Z,4.73
2022-08-20T00:21:59.748Z,4.50
2022-08-20T00:24:27.978Z,4.25
2022-08-20T00:26:55.688Z,4.78
2022-08-20T00:29:23.804Z,3.95
2022-08-20T00:31:51.742Z,4.30
2022-08-20T00:34:20.017Z,4.78
2022-08-20T00:36:47.738Z,4.38
2022-08-20T00:39:17.112Z,4.82
2022-08-20T00:41:46.042Z,4.28
2022-08-20T00:44:17.073Z,4.40
2022-08-20T00:46:45.568Z,4.25
2022-08-20T00:49:17.968Z,4.60
2022-08-20T00:51:49.617Z,3.65
2022-08-20T00:54:29.858Z,4.13
2022-08-20T00:57:03.650Z,4.73
2022-08-20T00:59:36.294Z,3.70
2022-08-20T01:02:07.669Z,3.90
2022-08-20T01:04:36.912Z,3.55
2022-08-20T01:07:06.780Z,3.45
2022-08-20T01:09:57.639Z,3.30
2022-08-20T01:12:26.685Z,2.70
2022-08-20T01:14:55.269Z,2.95
2022-08-20T01:17:25.617Z,2.92
2022-08-20T01:19:56.863Z,2.80
2022-08-20T01:22:51.566Z,2.80
2022-08-20T01:25:28.349Z,3.08
2022-08-20T01:27:58.339Z,3.13
2022-08-20T01:30:28.632Z,2.90
2022-08-20T01:32:59.535Z,2.90
2022-08-20T01:35:30.281Z,2.50
2022-08-20T01:37:57.962Z,3.10
2022-08-20T01:40:39.929Z,3.25
2022-08-20T01:43:08.959Z,2.60
2022-08-20T01:45:40.140Z,3.40
2022-08-20T01:48:08.233Z,3.90
2022-08-20T01:50:41.230Z,3.85
2022-08-20T01:53:16.117Z,4.20
2022-08-20T01:55:44.132Z,4.10
2022-08-20T01:59:10.684Z,3.70
2022-08-20T02:01:46.177Z,3.97
2022-08-20T02:04:18.084Z,4.30
2022-08-20T02:06:56.555Z,4.30
2022-08-20T02:09:25.968Z,3.90
2022-08-20T02:11:54.508Z,3.97
2022-08-20T02:14:22.702Z,4.20
2022-08-20T02:16:55.444Z,4.05
2022-08-20T02:19:28.318Z,3.80
2022-08-20T02:22:03.443Z,4.10
2022-08-20T02:24:31.732Z,3.80
2022-08-20T02:26:59.607Z,4.40
2022-08-20T02:29:27.487Z,4.15
2022-08-20T02:32:24.928Z,4.30
2022-08-20T02:34:45.669Z,4.47
2022-08-20T02:37:16.521Z,4.25
2022-08-20T02:39:44.230Z,4.07
2022-08-20T02:42:12.402Z,4.63
2022-08-20T02:44:40.484Z,4.22
2022-08-20T02:47:09.533Z,4.45
2022-08-20T02:49:38.121Z,4.47
2022-08-20T02:52:05.914Z,4.23
2022-08-20T02:54:33.954Z,4.65
2022-08-20T02:57:02.293Z,5.07
2022-08-20T02:59:30.260Z,5.30
2022-08-20T03:02:00.354Z,5.10
2022-08-20T03:04:30.574Z,5.07
2022-08-20T03:06:58.340Z,5.45
2022-08-20T03:09:26.419Z,5.57
2022-08-20T03:11:54.592Z,4.80
2022-08-20T03:14:22.442Z,4.70
2022-08-20T03:16:51.175Z,4.77
2022-08-20T03:19:18.865Z,5.43
2022-08-20T03:21:50.516Z,5.90
2022-08-20T03:24:18.301Z,5.13
2022-08-20T03:26:47.603Z,5.20
2022-08-20T03:29:15.465Z,4.90
2022-08-20T03:31:43.810Z,5.38
2022-08-20T03:34:13.530Z,5.15
2022-08-20T03:36:41.238Z,5.15
2022-08-20T03:39:13.561Z,5.15
2022-08-20T03:41:41.988Z,4.73
2022-08-20T03:44:10.375Z,4.68
2022-08-20T03:46:39.134Z,4.78
2022-08-20T03:49:07.278Z,4.60
2022-08-20T03:51:51.503Z,5.10
2022-08-20T03:54:31.497Z,5.20
2022-08-20T03:57:01.285Z,4.72
2022-08-20T03:59:29.150Z,5.05
2022-08-20T04:01:57.481Z,4.97
2022-08-20T04:04:25.142Z,5.53
2022-08-20T04:06:52.780Z,5.50
2022-08-20T04:09:20.617Z,5.35
2022-08-20T04:11:49.799Z,6.00
2022-08-20T04:14:18.642Z,5.10
2022-08-20T04:16:48.939Z,6.47
2022-08-20T04:19:16.925Z,5.33
2022-08-20T04:21:44.834Z,5.32
2022-08-20T04:24:22.608Z,5.75
2022-08-20T04:27:02.849Z,5.25
2022-08-20T04:29:32.222Z,6.43
2022-08-20T04:32:03.370Z,5.80
2022-08-20T04:34:35.443Z,5.50
2022-08-20T04:37:03.340Z,5.82
2022-08-20T04:39:33.252Z,5.90
2022-08-20T04:42:02.351Z,6.10
2022-08-20T04:44:30.240Z,5.93
2022-08-20T04:46:57.957Z,5.50
2022-08-20T04:49:28.088Z,5.88
2022-08-20T04:51:56.126Z,5.55
2022-08-20T04:54:23.823Z,5.68
2022-08-20T04:56:51.972Z,5.57
2022-08-20T04:59:21.073Z,5.07
2022-08-20T05:01:48.988Z,6.03
2022-08-20T05:04:17.256Z,6.68
2022-08-20T05:06:45.252Z,5.57
2022-08-20T05:09:13.184Z,5.37
2022-08-20T05:11:40.870Z,6.70
2022-08-20T05:14:09.969Z,5.82
2022-08-20T05:16:41.201Z,5.22
2022-08-20T05:19:11.508Z,5.13
2022-08-20T05:21:41.165Z,5.57
2022-08-20T05:24:10.122Z,5.93
2022-08-20T05:26:37.879Z,5.38
2022-08-20T05:29:07.120Z,6.07
2022-08-20T05:31:35.509Z,5.53
2022-08-20T05:34:10.996Z,5.83
2022-08-20T05:36:40.110Z,5.47
2022-08-20T05:39:08.863Z,5.25
2022-08-20T05:41:36.943Z,4.80
2022-08-20T05:44:05.546Z,5.35
2022-08-20T05:46:33.838Z,4.80
2022-08-20T05:49:02.148Z,5.32
2022-08-20T05:51:31.494Z,5.15
2022-08-20T05:53:59.978Z,4.78
2022-08-20T05:56:30.981Z,4.80
2022-08-20T05:59:00.793Z,4.73
2022-08-20T06:01:28.712Z,5.15
2022-08-20T06:04:15.157Z,5.53
2022-08-20T06:06:46.833Z,4.90
2022-08-20T06:09:16.211Z,5.28
2022-08-20T06:11:43.863Z,4.73
2022-08-20T06:14:11.528Z,4.88
2022-08-20T06:16:39.534Z,5.78
2022-08-20T06:19:26.861Z,5.68
2022-08-20T06:21:57.269Z,5.20
2022-08-20T06:24:25.279Z,5.80
2022-08-20T06:26:57.626Z,5.97
2022-08-20T06:29:25.589Z,5.70
2022-08-20T06:31:53.944Z,5.45
2022-08-20T06:34:24.283Z,5.72
2022-08-20T06:36:53.037Z,5.47
2022-08-20T06:39:23.130Z,5.25
2022-08-20T06:41:52.018Z,4.78
2022-08-20T06:44:22.077Z,4.45
2022-08-20T06:46:51.267Z,5.80
2022-08-20T06:49:19.050Z,5.10
2022-08-20T06:51:51.856Z,5.03
2022-08-20T06:54:21.650Z,5.78
2022-08-20T06:56:58.222Z,5.55
2022-08-20T06:59:26.107Z,5.60
2022-08-20T07:01:56.854Z,5.77
2022-08-20T07:04:25.840Z,5.32
2022-08-20T07:06:54.078Z,5.30
2022-08-20T07:09:23.284Z,5.18
2022-08-20T07:11:51.079Z,5.13
2022-08-20T07:14:22.226Z,5.20
2022-08-20T07:16:50.686Z,6.25
2022-08-20T07:19:18.379Z,5.82
2022-08-20T07:21:48.081Z,5.60
2022-08-20T07:24:15.885Z,5.40
2022-08-20T07:26:43.791Z,4.90
2022-08-20T07:29:11.429Z,5.88
2022-08-20T07:31:58.047Z,6.13
2022-08-20T07:34:25.667Z,6.78
2022-08-20T07:36:53.543Z,6.03
2022-08-20T07:39:22.741Z,5.70
2022-08-20T07:42:03.415Z,5.28
2022-08-20T07:44:31.458Z,6.20
2022-08-20T07:47:00.921Z,6.10
2022-08-20T07:49:28.534Z,5.40
2022-08-20T07:51:56.338Z,6.47
2022-08-20T07:54:24.240Z,6.55
2022-08-20T07:56:53.237Z,7.15
2022-08-20T07:59:22.437Z,7.25
2022-08-20T08:01:50.472Z,8.23
2022-08-20T08:04:19.430Z,7.63
2022-08-20T08:06:47.505Z,8.00
2022-08-20T08:09:15.919Z,8.20
2022-08-20T08:11:50.630Z,8.27
2022-08-20T08:14:23.738Z,9.00
2022-08-20T08:16:52.066Z,9.03
2022-08-20T08:19:23.669Z,9.27
2022-08-20T08:21:52.434Z,10.13
2022-08-20T08:24:22.565Z,9.15
2022-08-20T08:26:53.230Z,10.70
2022-08-20T08:29:20.897Z,11.50
2022-08-20T08:31:48.545Z,11.38
2022-08-20T08:34:16.332Z,10.73
2022-08-20T08:36:45.465Z,10.43
2022-08-20T08:39:13.322Z,11.82
2022-08-20T08:41:49.324Z,11.17
2022-08-20T08:44:23.305Z,10.43
2022-08-20T08:46:53.724Z,11.43
2022-08-20T08:49:30.212Z,11.10
2022-08-20T08:52:11.947Z,10.10
2022-08-20T08:54:45.822Z,10.53
2022-08-20T08:57:13.458Z,10.85
2022-08-20T08:59:53.872Z,12.40
2022-08-20T09:02:32.123Z,13.30
2022-08-20T09:05:03.162Z,11.98
2022-08-20T09:07:34.772Z,10.67
2022-08-20T09:10:03.310Z,11.32
2022-08-20T09:12:30.922Z,9.85
2022-08-20T09:14:58.531Z,12.45
2022-08-20T09:17:26.726Z,11.18
2022-08-20T09:19:54.397Z,12.10
2022-08-20T09:22:25.509Z,10.93
2022-08-20T09:24:54.810Z,10.85
2022-08-20T09:27:22.428Z,11.05
2022-08-20T09:29:50.250Z,11.45
2022-08-20T09:32:20.874Z,10.50
2022-08-20T09:34:52.048Z,12.75
2022-08-20T09:37:20.544Z,10.60
2022-08-20T09:39:48.897Z,9.18
2022-08-20T09:42:20.580Z,9.43
2022-08-20T09:44:49.330Z,10.43
2022-08-20T09:47:17.402Z,9.80
2022-08-20T09:49:45.650Z,9.88
2022-08-20T09:52:21.877Z,9.82
2022-08-20T09:54:51.576Z,9.90
2022-08-20T09:57:20.548Z,10.00
2022-08-20T09:59:53.148Z,10.25
2022-08-20T10:02:20.887Z,9.75
2022-08-20T10:04:48.935Z,10.27
2022-08-20T10:07:18.059Z,9.85
2022-08-20T10:09:46.114Z,10.93
2022-08-20T10:12:13.770Z,10.65
2022-08-20T10:14:42.872Z,10.93
2022-08-20T10:17:10.993Z,10.63
2022-08-20T10:19:38.848Z,9.02
2022-08-20T10:22:06.980Z,9.60
2022-08-20T10:24:35.791Z,10.95
2022-08-20T10:27:03.611Z,9.85
2022-08-20T10:29:32.469Z,11.50
2022-08-20T10:32:12.189Z,11.65
2022-08-20T10:34:40.388Z,11.77
2022-08-20T10:37:08.449Z,10.45
2022-08-20T10:39:37.076Z,10.70
2022-08-20T10:42:05.227Z,10.88
2022-08-20T10:44:32.944Z,11.07
2022-08-20T10:47:14.576Z,10.87
2022-08-20T10:49:42.513Z,11.98
2022-08-20T10:52:10.584Z,11.13
2022-08-20T10:54:41.366Z,9.43
2022-08-20T10:57:11.031Z,11.75
2022-08-20T10:59:39.848Z,10.57
2022-08-20T11:02:09.599Z,11.57
2022-08-20T11:04:37.875Z,9.45
2022-08-20T11:07:18.727Z,11.82
2022-08-20T11:09:48.114Z,13.40
2022-08-20T11:12:16.808Z,12.10
2022-08-20T11:14:45.153Z,12.18
2022-08-20T11:17:14.385Z,12.52
2022-08-20T11:19:45.366Z,12.27
2022-08-20T11:22:13.409Z,10.77
2022-08-20T11:24:41.178Z,11.37
2022-08-20T11:27:09.968Z,9.75
2022-08-20T11:29:38.358Z,9.88
2022-08-20T11:32:07.925Z,9.30
2022-08-20T11:34:37.016Z,10.77
2022-08-20T11:37:05.089Z,11.00
2022-08-20T11:39:32.748Z,11.43
2022-08-20T11:42:01.981Z,11.63
2022-08-20T11:44:29.640Z,9.50
2022-08-20T11:47:00.068Z,10.50
2022-08-20T11:49:27.919Z,10.30
2022-08-20T11:51:57.137Z,10.90
2022-08-20T11:54:25.346Z,10.57
2022-08-20T11:56:54.433Z,11.82
2022-08-20T11:59:22.344Z,11.60
2022-08-20T12:02:02.813Z,11.73
2022-08-20T12:04:33.388Z,11.63
2022-08-20T12:07:11.297Z,11.00
2022-08-20T12:09:40.074Z,12.68
2022-08-20T12:12:19.576Z,11.20
2022-08-20T12:14:47.979Z,12.80
2022-08-20T12:17:20.014Z,9.07
2022-08-20T12:19:48.697Z,10.55
2022-08-20T12:22:24.843Z,11.50
2022-08-20T12:24:53.212Z,9.10
2022-08-20T12:27:23.664Z,9.27
2022-08-20T12:29:53.383Z,10.30
2022-08-20T12:32:21.625Z,9.80
2022-08-20T12:34:49.554Z,10.32
2022-08-20T12:37:20.656Z,10.80
2022-08-20T12:39:51.869Z,8.60
2022-08-20T12:42:20.979Z,9.85
2022-08-20T12:44:49.248Z,9.13
2022-08-20T12:47:21.175Z,10.88
2022-08-20T12:49:51.844Z,8.88
2022-08-20T12:52:22.542Z,9.97
2022-08-20T12:54:50.734Z,10.43
2022-08-20T12:57:26.385Z,9.93
2022-08-20T12:59:54.028Z,10.45
2022-08-20T13:02:24.661Z,9.80
2022-08-20T13:04:52.302Z,8.37
2022-08-20T13:07:21.449Z,8.57
2022-08-20T13:09:49.497Z,8.13
2022-08-20T13:12:17.236Z,8.93
2022-08-20T13:14:45.083Z,10.15
2022-08-20T13:17:12.907Z,8.80
2022-08-20T13:19:40.935Z,8.77
2022-08-20T13:22:08.975Z,9.68
2022-08-20T13:24:40.647Z,9.90
2022-08-20T13:27:10.564Z,8.20
2022-08-20T13:29:38.433Z,8.17
2022-08-20T13:32:07.053Z,10.10
2022-08-20T13:34:34.754Z,10.07
2022-08-20T13:37:02.967Z,10.48
2022-08-20T13:39:31.142Z,9.82
2022-08-20T13:42:00.590Z,9.60
2022-08-20T13:44:32.990Z,9.30
2022-08-20T13:47:01.456Z,9.88
2022-08-20T13:49:29.100Z,10.32
2022-08-20T13:52:02.006Z,9.85
2022-08-20T13:54:30.457Z,10.00
2022-08-20T13:57:07.244Z,8.02
2022-08-20T13:59:39.358Z,9.57
2022-08-20T14:02:08.230Z,9.52
2022-08-20T14:04:36.324Z,8.27
2022-08-20T14:07:12.142Z,9.07
2022-08-20T14:09:40.840Z,10.35
2022-08-20T14:12:11.716Z,8.15
2022-08-20T14:14:39.824Z,8.80
2022-08-20T14:17:16.268Z,9.07
2022-08-20T14:19:44.479Z,7.87
2022-08-20T14:22:12.620Z,7.88
2022-08-20T14:24:40.336Z,8.15
2022-08-20T14:27:10.398Z,7.63
2022-08-20T14:29:40.487Z,9.68
2022-08-20T14:32:08.967Z,8.70
2022-08-20T14:34:36.843Z,8.52
2022-08-20T14:37:12.464Z,9.23
2022-08-20T14:39:40.533Z,7.63
2022-08-20T14:42:09.790Z,7.80
2022-08-20T14:44:38.596Z,9.03
2022-08-20T14:47:18.732Z,8.88
2022-08-20T14:49:47.768Z,9.98
2022-08-20T14:52:18.095Z,9.02
2022-08-20T14:54:47.029Z,8.88
2022-08-20T14:57:17.750Z,8.83
2022-08-20T14:59:46.120Z,8.10
2022-08-20T15:02:16.341Z,9.52
2022-08-20T15:04:52.234Z,10.02
2022-08-20T15:07:25.825Z,7.93
2022-08-20T15:09:54.565Z,7.53
2022-08-20T15:12:24.227Z,7.35
2022-08-20T15:14:52.664Z,7.63
2022-08-20T15:17:21.945Z,9.70
2022-08-20T15:19:50.476Z,8.73
2022-08-20T15:22:19.980Z,9.27
2022-08-20T15:24:47.778Z,7.57
2022-08-20T15:27:22.315Z,6.70
2022-08-20T15:29:52.553Z,7.30
2022-08-20T15:32:21.108Z,6.30
2022-08-20T15:34:50.079Z,8.80
2022-08-20T15:37:21.201Z,8.68
2022-08-20T15:39:50.287Z,10.20
2022-08-20T15:42:19.383Z,10.55
2022-08-20T15:44:47.818Z,11.32
2022-08-20T15:47:24.577Z,11.00
2022-08-20T15:49:58.689Z,12.18
2022-08-20T15:52:32.271Z,13.10
2022-08-20T15:55:04.035Z,11.48
2022-08-20T15:57:46.101Z,11.05
2022-08-20T16:00:17.311Z,12.73
2022-08-20T16:03:06.927Z,12.20
2022-08-20T16:05:45.270Z,12.80
2022-08-20T16:08:25.344Z,11.27
2022-08-20T16:11:00.768Z,10.60
2022-08-20T16:13:35.628Z,10.90
2022-08-20T16:16:04.344Z,10.48
2022-08-20T16:18:36.440Z,9.88
2022-08-20T16:21:10.080Z,11.50
2022-08-20T16:23:40.245Z,11.02
2022-08-20T16:26:17.827Z,9.93
2022-08-20T16:28:54.855Z,9.80
2022-08-20T16:31:26.938Z,10.10
2022-08-20T16:34:05.185Z,10.68
2022-08-20T16:37:04.393Z,10.32
2022-08-20T16:39:38.440Z,10.23
2022-08-20T16:42:10.553Z,10.13
2022-08-20T16:44:41.606Z,9.95
2022-08-20T16:47:17.399Z,9.88
2022-08-20T16:49:53.278Z,8.50
2022-08-20T16:52:22.938Z,8.60
2022-08-20T16:54:50.692Z,7.97
2022-08-20T16:57:20.025Z,8.13
2022-08-20T16:59:59.208Z,8.77
2022-08-20T17:02:28.172Z,8.18
2022-08-20T17:05:02.106Z,7.40
2022-08-20T17:07:46.185Z,7.68
2022-08-20T17:10:20.481Z,8.27
2022-08-20T17:12:54.670Z,8.68
2022-08-20T17:15:26.888Z,9.80
2022-08-20T17:17:56.209Z,11.07
2022-08-20T17:20:28.199Z,10.13
2022-08-20T17:23:16.482Z,10.13
2022-08-20T17:25:45.266Z,10.90
2022-08-20T17:28:20.426Z,11.48
2022-08-20T17:30:49.247Z,11.23
2022-08-20T17:33:26.109Z,10.45
2022-08-20T17:35:57.691Z,9.80
2022-08-20T17:38:32.217Z,12.88
2022-08-20T17:41:01.032Z,13.75
2022-08-20T17:43:31.515Z,16.43
2022-08-20T17:46:02.184Z,11.30
2022-08-20T17:48:34.957Z,8.63
2022-08-20T17:51:14.918Z,6.35
2022-08-20T17:53:44.781Z,5.75
2022-08-20T17:56:19.463Z,4.90
2022-08-20T17:58:54.853Z,5.03
2022-08-20T18:01:25.955Z,4.97
2022-08-20T18:03:54.459Z,4.20
2022-08-20T18:06:36.744Z,4.70
2022-08-20T18:09:16.343Z,4.50
2022-08-20T18:11:49.077Z,5.03
2022-08-20T18:14:34.124Z,4.53
2022-08-20T18:17:14.159Z,5.00
2022-08-20T18:20:11.484Z,4.82
2022-08-20T18:22:47.294Z,4.53
2022-08-20T18:25:25.434Z,5.25
2022-08-20T18:27:56.370Z,4.88
2022-08-20T18:30:26.116Z,5.05
2022-08-20T18:33:03.283Z,4.85
2022-08-20T18:35:36.028Z,4.40
2022-08-20T18:38:28.203Z,4.32
2022-08-20T18:41:08.180Z,4.03
2022-08-20T18:43:36.701Z,4.70
2022-08-20T18:46:19.719Z,4.40
2022-08-20T18:48:56.347Z,5.10
2022-08-20T18:51:31.173Z,4.57
2022-08-20T18:54:00.566Z,3.72
2022-08-20T18:56:36.294Z,4.80
2022-08-20T18:59:09.523Z,4.75
2022-08-20T19:01:39.639Z,4.50
2022-08-20T19:04:23.574Z,4.10
2022-08-20T19:06:57.665Z,4.30
2022-08-20T19:09:54.589Z,3.92
2022-08-20T19:12:34.999Z,4.35
2022-08-20T19:15:07.165Z,4.20
2022-08-20T19:17:46.076Z,4.13
2022-08-20T19:20:19.005Z,4.50
2022-08-20T19:22:48.049Z,4.20
2022-08-20T19:25:26.198Z,4.07
2022-08-20T19:27:55.122Z,4.13
2022-08-20T19:30:37.169Z,3.58
2022-08-20T19:33:06.995Z,3.90
2022-08-20T19:35:35.968Z,4.10
2022-08-20T19:38:06.699Z,4.18
2022-08-20T19:40:43.542Z,3.90
2022-08-20T19:43:17.757Z,4.00
2022-08-20T19:45:48.569Z,3.80
2022-08-20T19:48:32.160Z,4.05
2022-08-20T19:51:09.777Z,3.95
2022-08-20T19:53:44.481Z,4.00
2022-08-20T19:56:17.387Z,3.80
2022-08-20T19:58:46.092Z,4.40
2022-08-20T20:01:20.026Z,3.85
2022-08-20T20:03:57.668Z,3.50
2022-08-20T20:06:27.384Z,3.60
2022-08-20T20:08:59.254Z,3.63
2022-08-20T20:11:34.211Z,3.38
2022-08-20T20:14:05.491Z,3.72
2022-08-20T20:16:35.973Z,3.72
2022-08-20T20:19:25.719Z,3.73
2022-08-20T20:22:05.645Z,4.20
2022-08-20T20:24:43.318Z,4.25
2022-08-20T20:27:20.832Z,4.13
2022-08-20T20:29:51.779Z,4.20
2022-08-20T20:32:25.199Z,4.23
2022-08-20T20:34:56.075Z,4.30
2022-08-20T20:37:49.002Z,4.03
2022-08-20T20:40:25.449Z,4.18
2022-08-20T20:43:04.567Z,4.22
2022-08-20T20:45:36.045Z,4.10
2022-08-20T20:48:15.708Z,3.70
2022-08-20T20:50:44.090Z,4.00
2022-08-20T20:53:13.729Z,3.80
2022-08-20T20:55:44.165Z,3.55
2022-08-20T20:58:13.656Z,3.77
2022-08-20T21:00:47.282Z,4.13
2022-08-20T21:03:15.654Z,4.00
2022-08-20T21:05:43.970Z,4.00
2022-08-20T21:08:13.241Z,4.10
2022-08-20T21:10:43.081Z,3.70
2022-08-20T21:13:13.281Z,4.28
2022-08-20T21:15:43.187Z,3.80
2022-08-20T21:18:12.168Z,4.22
2022-08-20T21:20:40.494Z,3.95
2022-08-20T21:23:08.998Z,4.10
2022-08-20T21:25:37.460Z,4.50
2022-08-20T21:28:06.391Z,4.88
2022-08-20T21:30:34.315Z,3.60
2022-08-20T21:33:03.741Z,3.90
2022-08-20T21:35:31.582Z,3.83
2022-08-20T21:37:59.750Z,4.38
2022-08-20T21:40:30.875Z,4.30
2022-08-20T21:42:59.188Z,4.20
2022-08-20T21:45:28.702Z,3.50
2022-08-20T21:47:57.415Z,3.40
2022-08-20T21:50:28.938Z,3.97
2022-08-20T21:53:12.607Z,3.78
2022-08-20T21:55:41.408Z,3.95
2022-08-20T21:58:11.881Z,4.00
2022-08-20T22:00:51.625Z,3.80
2022-08-20T22:03:21.034Z,3.53
2022-08-20T22:05:51.413Z,4.00
2022-08-20T22:08:26.136Z,3.50
2022-08-20T22:10:57.827Z,4.15
2022-08-20T22:13:31.891Z,4.10
2022-08-20T22:15:59.977Z,3.53
2022-08-20T22:18:27.743Z,3.63
2022-08-20T22:20:57.470Z,4.03
2022-08-20T22:23:25.454Z,3.80
2022-08-20T22:25:54.000Z,3.97
2022-08-20T22:28:23.853Z,3.75
2022-08-20T22:30:51.880Z,4.20
2022-08-20T22:33:24.307Z,4.43
2022-08-20T22:35:56.597Z,4.03
2022-08-20T22:38:26.628Z,4.33
2022-08-20T22:40:55.166Z,4.38
2022-08-20T22:43:23.510Z,4.63
2022-08-20T22:45:54.965Z,4.97
2022-08-20T22:48:24.305Z,4.40
2022-08-20T22:50:53.514Z,4.20
2022-08-20T22:53:23.510Z,4.18
2022-08-20T22:55:52.950Z,4.10
2022-08-20T22:58:31.269Z,3.88
2022-08-20T23:01:01.240Z,4.47
2022-08-20T23:03:40.026Z,6.53
2022-08-20T23:06:11.223Z,5.90
2022-08-20T23:08:40.187Z,4.32
2022-08-20T23:11:09.714Z,4.30
2022-08-20T23:13:38.148Z,3.70
2022-08-20T23:16:08.131Z,3.97
2022-08-20T23:18:36.060Z,3.47
2022-08-20T23:21:05.598Z,4.20
2022-08-20T23:23:33.662Z,3.72
2022-08-20T23:26:02.075Z,3.70
2022-08-20T23:28:31.831Z,3.27
2022-08-20T23:30:59.732Z,3.15
2022-08-20T23:33:27.908Z,3.45
2022-08-20T23:35:56.049Z,2.67
2022-08-20T23:38:24.075Z,3.10
2022-08-20T23:40:52.677Z,3.10
2022-08-20T23:43:20.393Z,3.50
2022-08-20T23:45:50.027Z,3.03
2022-08-20T23:48:18.213Z,3.38
2022-08-20T23:50:45.878Z,2.83
2022-08-20T23:53:15.636Z,3.40
2022-08-20T23:55:43.822Z,3.35
2022-08-20T23:58:12.298Z,3.20
