createdAt,value
2017-06-21T00:01:14.603Z,22.90
2017-06-21T00:03:47.544Z,22.90
2017-06-21T00:06:20.343Z,22.90
2017-06-21T00:08:53.443Z,22.90
2017-06-21T00:11:26.359Z,22.80
2017-06-21T00:13:59.343Z,22.80
2017-06-21T00:16:32.061Z,22.80
2017-06-21T00:19:04.923Z,22.80
2017-06-21T00:21:37.644Z,22.70
2017-06-21T00:24:10.386Z,22.70
2017-06-21T00:26:43.318Z,22.60
2017-06-21T00:29:16.161Z,22.60
2017-06-21T00:31:49.106Z,22.60
2017-06-21T00:34:22.132Z,22.60
2017-06-21T00:36:55.004Z,22.60
2017-06-21T00:39:28.095Z,22.50
2017-06-21T00:42:00.823Z,22.50
2017-06-21T00:44:33.775Z,22.50
2017-06-21T00:47:06.439Z,22.50
2017-06-21T00:49:39.279Z,22.50
2017-06-21T00:52:12.364Z,22.50
2017-06-21T00:54:45.111Z,22.50
2017-06-21T00:57:17.824Z,22.50
2017-06-21T00:59:50.643Z,22.40
2017-06-21T01:02:23.447Z,22.40
2017-06-21T01:04:56.409Z,22.40
2017-06-21T01:07:29.217Z,22.40
2017-06-21T01:10:02.324Z,22.40
2017-06-21T01:12:35.064Z,22.40
2017-06-21T01:15:07.910Z,22.40
2017-06-21T01:17:40.683Z,22.40
2017-06-21T01:20:13.511Z,22.30
2017-06-21T01:22:46.412Z,22.30
2017-06-21T01:25:19.319Z,22.30
2017-06-21T01:27:52.027Z,22.30
2017-06-21T01:30:25.096Z,22.20
2017-06-21T01:32:58.027Z,22.20
2017-06-21T01:35:33.258Z,22.20
2017-06-21T01:38:05.467Z,22.10
2017-06-21T01:40:38.595Z,22.10
2017-06-21T01:43:11.279Z,22.10
2017-06-21T01:45:44.219Z,22.10
2017-06-21T01:48:17.067Z,22.10
2017-06-21T01:50:49.663Z,22.00
2017-06-21T01:53:22.579Z,22.00
2017-06-21T01:55:55.511Z,21.90
2017-06-21T01:58:28.315Z,21.90
2017-06-21T02:01:01.240Z,21.90
2017-06-21T02:03:33.911Z,21.80
2017-06-21T02:06:06.883Z,21.90
2017-06-21T02:08:39.687Z,21.80
2017-06-21T02:11:12.487Z,21.80
2017-06-21T02:13:45.459Z,21.80
2017-06-21T02:16:18.407Z,21.80
2017-06-21T02:18:51.215Z,21.70
2017-06-21T02:21:24.108Z,21.60
2017-06-21T02:23:57.214Z,21.60
2017-06-21T02:26:29.976Z,21.60
2017-06-21T02:29:02.978Z,21.60
2017-06-21T02:31:35.864Z,21.50
2017-06-21T02:34:08.630Z,21.50
2017-06-21T02:36:41.603Z,21.50
2017-06-21T02:39:14.211Z,21.50
2017-06-21T02:41:47.147Z,21.40
2017-06-21T02:44:19.787Z,21.40
2017-06-21T02:46:53.038Z,21.40
2017-06-21T02:49:25.671Z,21.40
2017-06-21T02:51:58.447Z,21.40
2017-06-21T02:54:31.350Z,21.40
2017-06-21T02:57:04.410Z,21.30
2017-06-21T02:59:37.035Z,21.30
2017-06-21T03:02:09.984Z,21.30
2017-06-21T03:04:42.583Z,21.20
2017-06-21T03:07:15.599Z,21.20
2017-06-21T03:09:48.515Z,21.20
2017-06-21T03:12:21.559Z,21.20
2017-06-21T03:15:00.668Z,21.10
2017-06-21T03:17:33.550Z,21.10
2017-06-21T03:20:06.283Z,21.10
2017-06-21T03:22:39.323Z,21.10
2017-06-21T03:25:12.224Z,21.10
2017-06-21T03:27:45.040Z,21.00
2017-06-21T03:30:17.956Z,21.00
2017-06-21T03:32:47.895Z,20.90
2017-06-21T03:35:20.671Z,20.90
2017-06-21T03:37:53.646Z,20.90
2017-06-21T03:40:26.635Z,20.90
2017-06-21T03:42:58.843Z,20.80
2017-06-21T03:45:31.542Z,20.80
2017-06-21T03:48:04.591Z,20.80
2017-06-21T03:50:37.291Z,20.80
2017-06-21T03:53:10.149Z,20.80
2017-06-21T03:55:43.191Z,20.80
2017-06-21T03:58:16.156Z,20.80
2017-06-21T04:00:49.024Z,20.80
2017-06-21T04:03:21.986Z,20.80
2017-06-21T04:05:54.851Z,20.90
2017-06-21T04:08:27.651Z,20.80
2017-06-21T04:11:00.659Z,20.90
2017-06-21T04:13:33.399Z,20.90
2017-06-21T04:16:06.365Z,20.90
2017-06-21T04:18:39.180Z,20.90
2017-06-21T04:21:12.012Z,20.90
2017-06-21T04:23:44.970Z,20.90
2017-06-21T04:26:18.043Z,20.90
2017-06-21T04:28:50.967Z,20.90
2017-06-21T04:31:23.599Z,21.00
2017-06-21T04:33:56.347Z,21.00
2017-06-21T04:36:29.263Z,21.00
2017-06-21T04:39:02.711Z,21.00
2017-06-21T04:41:35.159Z,21.10
2017-06-21T04:44:08.071Z,21.10
2017-06-21T04:46:40.604Z,21.10
2017-06-21T04:49:15.812Z,21.20
2017-06-21T04:51:48.420Z,21.20
2017-06-21T04:54:21.387Z,21.20
2017-06-21T04:56:53.989Z,21.30
2017-06-21T04:59:26.915Z,21.30
2017-06-21T05:01:59.736Z,21.40
2017-06-21T05:04:32.543Z,21.50
2017-06-21T05:07:05.485Z,21.50
2017-06-21T05:09:38.492Z,21.50
2017-06-21T05:12:11.239Z,21.60
2017-06-21T05:14:43.855Z,21.60
2017-06-21T05:17:16.846Z,21.60
2017-06-21T05:19:49.819Z,21.70
2017-06-21T05:22:22.685Z,21.70
2017-06-21T05:24:55.706Z,21.80
2017-06-21T05:27:28.798Z,21.80
2017-06-21T05:30:01.928Z,21.90
2017-06-21T05:32:34.763Z,22.00
2017-06-21T05:35:07.813Z,22.20
2017-06-21T05:37:40.607Z,22.30
2017-06-21T05:40:13.565Z,22.40
2017-06-21T05:42:46.288Z,22.50
2017-06-21T05:45:20.108Z,22.60
2017-06-21T05:47:53.013Z,22.80
2017-06-21T05:50:26.040Z,22.90
2017-06-21T05:52:59.121Z,23.00
2017-06-21T05:55:32.032Z,23.10
2017-06-21T05:58:04.718Z,23.20
2017-06-21T06:00:37.515Z,23.30
2017-06-21T06:03:07.287Z,23.40
2017-06-21T06:05:40.268Z,23.50
2017-06-21T06:08:13.287Z,23.60
2017-06-21T06:10:50.063Z,23.60
2017-06-21T06:13:22.955Z,23.70
2017-06-21T06:16:06.888Z,23.70
2017-06-21T06:18:39.707Z,23.80
2017-06-21T06:21:12.703Z,23.90
2017-06-21T06:23:45.727Z,23.90
2017-06-21T06:26:20.561Z,24.00
2017-06-21T06:28:53.103Z,24.10
2017-06-21T06:31:25.763Z,24.20
2017-06-21T06:33:58.361Z,24.30
2017-06-21T06:36:32.688Z,24.30
2017-06-21T06:39:04.947Z,24.40
2017-06-21T06:41:37.992Z,24.50
2017-06-21T06:44:10.964Z,24.60
2017-06-21T06:46:45.716Z,24.70
2017-06-21T06:49:18.820Z,24.80
2017-06-21T06:51:52.841Z,25.00
2017-06-21T06:54:25.519Z,25.00
2017-06-21T06:56:58.174Z,25.00
2017-06-21T06:59:31.838Z,25.10
2017-06-21T07:02:04.803Z,25.10
2017-06-21T07:04:37.932Z,25.20
2017-06-21T07:07:10.830Z,25.30
2017-06-21T07:09:43.683Z,25.30
2017-06-21T07:12:16.556Z,25.40
2017-06-21T07:14:49.311Z,25.40
2017-06-21T07:17:23.136Z,25.50
2017-06-21T07:19:55.839Z,25.60
2017-06-21T07:22:29.011Z,25.60
2017-06-21T07:25:02.887Z,25.60
2017-06-21T07:27:35.475Z,25.70
2017-06-21T07:30:08.119Z,25.80
2017-06-21T07:32:40.888Z,25.80
2017-06-21T07:35:15.079Z,25.80
2017-06-21T07:37:48.125Z,25.90
2017-06-21T07:40:20.815Z,25.90
2017-06-21T07:42:53.927Z,25.80
2017-06-21T07:45:27.940Z,25.90
2017-06-21T07:48:00.800Z,26.00
2017-06-21T07:50:32.991Z,26.10
2017-06-21T07:53:05.919Z,26.10
2017-06-21T07:55:38.447Z,26.20
2017-06-21T07:58:11.464Z,26.30
2017-06-21T08:00:44.170Z,26.40
2017-06-21T08:03:17.336Z,26.40
2017-06-21T08:05:50.227Z,26.40
2017-06-21T08:08:23.054Z,26.50
2017-06-21T08:10:55.323Z,26.60
2017-06-21T08:13:28.091Z,26.60
2017-06-21T08:16:00.844Z,26.70
2017-06-21T08:18:37.740Z,26.70
2017-06-21T08:21:11.520Z,26.80
2017-06-21T08:23:44.391Z,26.90
2017-06-21T08:26:16.987Z,27.10
2017-06-21T08:28:49.906Z,27.10
2017-06-21T08:31:22.960Z,27.30
2017-06-21T08:33:55.957Z,27.40
2017-06-21T08:36:28.763Z,27.50
2017-06-21T08:39:01.624Z,27.70
2017-06-21T08:41:34.403Z,27.80
2017-06-21T08:44:06.979Z,27.90
2017-06-21T08:46:41.295Z,27.90
2017-06-21T08:49:14.564Z,28.00
2017-06-21T08:51:47.161Z,28.10
2017-06-21T08:54:20.539Z,28.10
2017-06-21T08:56:56.858Z,28.30
2017-06-21T08:59:29.687Z,28.40
2017-06-21T09:02:02.744Z,28.40
2017-06-21T09:04:35.540Z,28.60
2017-06-21T09:07:08.427Z,28.60
2017-06-21T09:09:43.288Z,28.90
2017-06-21T09:12:16.211Z,29.00
2017-06-21T09:14:49.218Z,29.00
2017-06-21T09:17:21.847Z,29.40
2017-06-21T09:19:54.667Z,29.90
2017-06-21T09:22:27.641Z,30.70
2017-06-21T09:25:00.755Z,31.80
2017-06-21T09:27:33.881Z,33.60
2017-06-21T09:30:06.891Z,35.60
2017-06-21T09:32:39.872Z,37.20
2017-06-21T09:35:12.699Z,38.70
2017-06-21T09:37:45.771Z,39.70
2017-06-21T09:40:29.815Z,41.10
2017-06-21T09:43:02.541Z,41.20
2017-06-21T09:45:35.556Z,41.80
2017-06-21T09:48:08.439Z,42.80
2017-06-21T09:50:52.191Z,43.60
2017-06-21T09:53:25.092Z,44.40
2017-06-21T09:55:58.048Z,44.60
2017-06-21T09:58:30.852Z,45.00
2017-06-21T10:01:06.758Z,45.30
2017-06-21T10:03:50.583Z,45.00
2017-06-21T10:06:23.458Z,45.10
2017-06-21T10:08:56.427Z,45.30
2017-06-21T10:11:29.365Z,45.30
2017-06-21T10:14:02.236Z,45.20
2017-06-21T10:16:46.096Z,44.70
2017-06-21T10:19:29.884Z,43.80
2017-06-21T10:22:02.903Z,42.40
2017-06-21T10:24:36.015Z,41.00
2017-06-21T10:27:09.143Z,39.70
2017-06-21T10:29:52.919Z,38.40
2017-06-21T10:32:25.355Z,37.10
2017-06-21T10:34:58.358Z,36.00
2017-06-21T10:37:31.298Z,35.10
2017-06-21T10:40:04.201Z,34.50
2017-06-21T10:42:37.359Z,33.90
2017-06-21T10:45:21.214Z,33.50
2017-06-21T10:47:54.375Z,33.10
2017-06-21T10:50:31.249Z,32.70
2017-06-21T10:53:04.180Z,32.60
2017-06-21T10:55:48.048Z,32.40
2017-06-21T10:58:22.922Z,32.30
2017-06-21T11:01:06.835Z,32.10
2017-06-21T11:03:39.903Z,32.10
2017-06-21T11:06:23.456Z,31.90
2017-06-21T11:08:55.642Z,31.80
2017-06-21T11:11:28.509Z,31.90
2017-06-21T11:14:12.332Z,31.80
2017-06-21T11:16:45.385Z,31.80
2017-06-21T11:19:18.246Z,31.70
2017-06-21T11:21:50.750Z,31.70
2017-06-21T11:24:23.738Z,31.70
2017-06-21T11:26:56.417Z,31.70
2017-06-21T11:29:33.481Z,31.70
2017-06-21T11:32:06.334Z,31.60
2017-06-21T11:34:39.182Z,31.60
2017-06-21T11:37:11.367Z,31.70
2017-06-21T11:39:44.279Z,31.70
2017-06-21T11:42:16.916Z,31.70
2017-06-21T11:44:49.874Z,31.70
2017-06-21T11:47:22.699Z,31.80
2017-06-21T11:49:56.740Z,31.80
2017-06-21T11:52:29.775Z,31.90
2017-06-21T11:55:02.492Z,31.90
2017-06-21T11:57:35.282Z,32.00
2017-06-21T12:00:10.303Z,32.10
2017-06-21T12:02:43.207Z,32.20
2017-06-21T12:05:16.271Z,32.20
2017-06-21T12:07:49.164Z,32.30
2017-06-21T12:10:21.828Z,32.40
2017-06-21T12:12:55.015Z,32.50
2017-06-21T12:15:28.119Z,32.60
2017-06-21T12:18:00.843Z,32.80
2017-06-21T12:20:33.709Z,32.80
2017-06-21T12:23:03.556Z,32.90
2017-06-21T12:25:36.336Z,33.10
2017-06-21T12:28:20.040Z,33.70
2017-06-21T12:31:03.757Z,34.70
2017-06-21T12:33:36.863Z,36.40
2017-06-21T12:36:09.735Z,38.30
2017-06-21T12:38:42.607Z,40.10
2017-06-21T12:41:26.372Z,42.10
2017-06-21T12:44:10.373Z,43.70
2017-06-21T12:46:43.318Z,45.20
2017-06-21T12:49:16.152Z,46.70
2017-06-21T12:52:00.011Z,47.70
2017-06-21T12:54:43.680Z,48.50
2017-06-21T12:57:16.803Z,49.10
2017-06-21T12:59:49.486Z,49.30
2017-06-21T13:02:22.590Z,49.60
2017-06-21T13:05:06.297Z,49.90
2017-06-21T13:07:39.251Z,50.20
2017-06-21T13:10:11.475Z,50.20
2017-06-21T13:12:44.607Z,50.20
2017-06-21T13:15:17.527Z,50.20
2017-06-21T13:17:50.271Z,50.30
2017-06-21T13:20:25.163Z,50.40
2017-06-21T13:22:58.289Z,50.20
2017-06-21T13:25:42.192Z,50.20
2017-06-21T13:28:15.293Z,49.90
2017-06-21T13:30:47.911Z,49.60
2017-06-21T13:33:24.712Z,49.10
2017-06-21T13:35:57.678Z,48.30
2017-06-21T13:38:34.375Z,47.40
2017-06-21T13:41:08.320Z,46.70
2017-06-21T13:43:41.079Z,45.90
2017-06-21T13:46:13.715Z,45.10
2017-06-21T13:48:46.543Z,44.10
2017-06-21T13:51:19.559Z,43.30
2017-06-21T13:53:52.527Z,42.60
2017-06-21T13:56:25.363Z,42.40
2017-06-21T13:58:58.115Z,42.30
2017-06-21T14:01:42.036Z,42.60
2017-06-21T14:04:15.003Z,42.90
2017-06-21T14:06:47.903Z,43.50
2017-06-21T14:09:20.638Z,44.20
2017-06-21T14:11:53.439Z,45.00
2017-06-21T14:14:26.446Z,45.90
2017-06-21T14:16:59.099Z,46.70
2017-06-21T14:19:31.971Z,47.00
2017-06-21T14:22:02.147Z,47.10
2017-06-21T14:24:34.895Z,47.10
2017-06-21T14:27:07.967Z,47.10
2017-06-21T14:29:40.287Z,47.10
2017-06-21T14:32:13.306Z,47.10
2017-06-21T14:34:46.435Z,46.80
2017-06-21T14:37:19.415Z,46.60
2017-06-21T14:39:52.107Z,46.20
2017-06-21T14:42:24.986Z,45.90
2017-06-21T14:44:57.943Z,45.70
2017-06-21T14:47:30.936Z,45.70
2017-06-21T14:50:14.408Z,45.00
2017-06-21T14:52:47.255Z,44.20
2017-06-21T14:55:20.095Z,43.90
2017-06-21T14:57:53.043Z,43.90
2017-06-21T15:00:28.026Z,43.30
2017-06-21T15:03:00.607Z,42.50
2017-06-21T15:05:33.462Z,41.30
2017-06-21T15:08:06.404Z,40.20
2017-06-21T15:10:39.496Z,39.30
2017-06-21T15:13:14.716Z,38.80
2017-06-21T15:15:47.672Z,38.60
2017-06-21T15:18:20.401Z,38.70
2017-06-21T15:20:54.496Z,38.80
2017-06-21T15:23:27.398Z,38.80
2017-06-21T15:25:57.447Z,38.50
2017-06-21T15:28:30.162Z,38.40
2017-06-21T15:30:59.932Z,38.20
2017-06-21T15:33:32.450Z,37.90
2017-06-21T15:36:05.476Z,37.80
2017-06-21T15:38:38.295Z,37.60
2017-06-21T15:41:12.418Z,37.50
2017-06-21T15:43:45.253Z,37.30
2017-06-21T15:46:18.907Z,37.00
2017-06-21T15:48:51.072Z,36.80
2017-06-21T15:51:24.090Z,36.50
2017-06-21T15:53:56.968Z,36.20
2017-06-21T15:56:30.133Z,35.80
2017-06-21T15:59:02.939Z,35.60
2017-06-21T16:01:36.019Z,35.30
2017-06-21T16:04:08.691Z,34.90
2017-06-21T16:06:41.674Z,34.60
2017-06-21T16:09:14.523Z,34.10
2017-06-21T16:11:47.346Z,33.70
2017-06-21T16:14:20.074Z,33.40
2017-06-21T16:16:53.059Z,33.20
2017-06-21T16:19:26.131Z,33.00
2017-06-21T16:21:59.196Z,32.80
2017-06-21T16:24:32.035Z,32.70
2017-06-21T16:27:04.759Z,32.50
2017-06-21T16:29:37.670Z,32.40
2017-06-21T16:32:10.787Z,32.40
2017-06-21T16:34:43.671Z,32.30
2017-06-21T16:37:16.823Z,32.20
2017-06-21T16:39:49.528Z,32.00
2017-06-21T16:42:22.436Z,31.70
2017-06-21T16:44:55.340Z,31.50
2017-06-21T16:47:29.337Z,31.20
2017-06-21T16:50:03.079Z,31.10
2017-06-21T16:52:35.915Z,30.90
2017-06-21T16:55:08.878Z,30.80
2017-06-21T16:57:43.592Z,30.70
2017-06-21T17:00:16.375Z,30.60
2017-06-21T17:02:49.311Z,30.50
2017-06-21T17:05:22.073Z,30.50
2017-06-21T17:07:55.007Z,30.40
2017-06-21T17:10:28.011Z,30.40
2017-06-21T17:13:00.964Z,30.30
2017-06-21T17:15:33.942Z,30.10
2017-06-21T17:18:07.871Z,30.10
2017-06-21T17:20:40.971Z,30.00
2017-06-21T17:23:13.963Z,29.90
2017-06-21T17:25:46.723Z,29.80
2017-06-21T17:28:19.927Z,29.70
2017-06-21T17:30:53.328Z,29.60
2017-06-21T17:33:25.871Z,29.50
2017-06-21T17:35:58.895Z,29.30
2017-06-21T17:38:31.774Z,29.20
2017-06-21T17:41:04.566Z,29.10
2017-06-21T17:43:37.379Z,29.00
2017-06-21T17:46:10.300Z,28.90
2017-06-21T17:48:43.237Z,28.80
2017-06-21T17:51:16.057Z,28.70
2017-06-21T17:53:49.009Z,28.60
2017-06-21T17:56:22.110Z,28.60
2017-06-21T17:58:55.099Z,28.50
2017-06-21T18:01:27.723Z,28.40
2017-06-21T18:04:00.476Z,28.30
2017-06-21T18:06:33.188Z,28.20
2017-06-21T18:09:06.946Z,28.20
2017-06-21T18:11:40.154Z,28.10
2017-06-21T18:14:12.992Z,28.10
2017-06-21T18:16:46.150Z,28.00
2017-06-21T18:19:19.018Z,27.90
2017-06-21T18:21:48.894Z,27.70
2017-06-21T18:24:18.578Z,27.60
2017-06-21T18:26:51.587Z,27.50
2017-06-21T18:29:24.432Z,27.40
2017-06-21T18:31:57.267Z,27.30
2017-06-21T18:34:30.275Z,27.20
2017-06-21T18:37:03.405Z,27.10
2017-06-21T18:39:36.116Z,27.00
2017-06-21T18:42:08.874Z,26.90
2017-06-21T18:44:41.900Z,26.80
2017-06-21T18:47:14.307Z,26.70
2017-06-21T18:49:48.318Z,26.60
2017-06-21T18:52:21.326Z,26.60
2017-06-21T18:54:54.555Z,26.60
2017-06-21T18:57:27.455Z,26.50
2017-06-21T19:00:00.493Z,26.40
2017-06-21T19:02:33.638Z,26.40
2017-06-21T19:05:07.823Z,26.30
2017-06-21T19:07:41.459Z,26.20
2017-06-21T19:10:14.308Z,26.10
2017-06-21T19:12:47.681Z,26.00
2017-06-21T19:15:21.649Z,26.00
2017-06-21T19:17:55.209Z,25.90
2017-06-21T19:20:28.417Z,25.70
2017-06-21T19:23:02.332Z,25.60
2017-06-21T19:25:36.353Z,25.60
2017-06-21T19:28:10.112Z,25.50
2017-06-21T19:30:43.601Z,25.40
2017-06-21T19:33:13.480Z,25.30
2017-06-21T19:35:46.576Z,25.20
2017-06-21T19:38:20.202Z,25.20
2017-06-21T19:40:53.497Z,25.10
2017-06-21T19:43:27.056Z,25.00
2017-06-21T19:46:00.470Z,25.00
2017-06-21T19:48:34.273Z,24.90
2017-06-21T19:51:07.984Z,24.80
2017-06-21T19:53:41.173Z,24.70
2017-06-21T19:56:14.721Z,24.70
2017-06-21T19:58:48.752Z,24.60
2017-06-21T20:01:22.937Z,24.50
2017-06-21T20:03:56.998Z,24.40
2017-06-21T20:06:31.037Z,24.30
2017-06-21T20:09:04.876Z,24.30
2017-06-21T20:11:39.112Z,24.20
2017-06-21T20:14:12.815Z,24.10
2017-06-21T20:16:47.019Z,24.10
2017-06-21T20:19:20.615Z,24.00
2017-06-21T20:21:54.532Z,23.90
2017-06-21T20:24:28.096Z,23.90
2017-06-21T20:27:02.091Z,23.80
2017-06-21T20:29:35.852Z,23.80
2017-06-21T20:32:09.961Z,23.70
2017-06-21T20:34:43.776Z,23.60
2017-06-21T20:37:14.639Z,23.60
2017-06-21T20:39:47.374Z,23.50
2017-06-21T20:42:20.380Z,23.50
2017-06-21T20:44:53.258Z,23.50
2017-06-21T20:47:23.655Z,23.40
2017-06-21T20:49:57.200Z,23.40
2017-06-21T20:52:29.818Z,23.40
2017-06-21T20:55:02.471Z,23.30
2017-06-21T20:57:35.776Z,23.30
2017-06-21T21:00:08.589Z,23.20
2017-06-21T21:02:41.467Z,23.20
2017-06-21T21:05:14.511Z,23.10
2017-06-21T21:07:47.263Z,23.10
2017-06-21T21:10:19.947Z,23.00
2017-06-21T21:12:52.706Z,23.00
2017-06-21T21:15:25.634Z,23.00
2017-06-21T21:17:58.491Z,22.90
2017-06-21T21:20:31.479Z,22.90
2017-06-21T21:23:04.813Z,22.80
2017-06-21T21:25:37.131Z,22.80
2017-06-21T21:28:09.726Z,22.70
2017-06-21T21:30:42.584Z,22.70
2017-06-21T21:33:15.303Z,22.60
2017-06-21T21:35:48.222Z,22.50
2017-06-21T21:38:21.230Z,22.50
2017-06-21T21:40:54.272Z,22.50
2017-06-21T21:43:27.212Z,22.40
2017-06-21T21:46:00.055Z,22.40
2017-06-21T21:48:35.394Z,22.40
2017-06-21T21:51:07.828Z,22.30
2017-06-21T21:53:40.891Z,22.20
2017-06-21T21:56:13.623Z,22.10
2017-06-21T21:58:46.411Z,22.10
2017-06-21T22:01:19.197Z,22.10
2017-06-21T22:03:51.950Z,22.00
2017-06-21T22:06:24.603Z,22.00
2017-06-21T22:08:57.616Z,21.90
2017-06-21T22:11:30.525Z,21.80
2017-06-21T22:14:03.479Z,21.70
2017-06-21T22:16:36.378Z,21.70
2017-06-21T22:19:09.215Z,21.60
2017-06-21T22:21:41.827Z,21.60
2017-06-21T22:24:14.890Z,21.50
2017-06-21T22:26:47.531Z,21.50
2017-06-21T22:29:20.520Z,21.50
2017-06-21T22:31:53.506Z,21.50
2017-06-21T22:34:26.350Z,21.40
2017-06-21T22:36:59.293Z,21.30
2017-06-21T22:39:32.435Z,21.40
2017-06-21T22:42:04.831Z,21.30
2017-06-21T22:44:37.775Z,21.30
2017-06-21T22:47:10.761Z,21.30
2017-06-21T22:49:43.671Z,21.30
2017-06-21T22:52:16.880Z,21.30
2017-06-21T22:54:49.677Z,21.20
2017-06-21T22:57:22.527Z,21.20
2017-06-21T22:59:55.263Z,21.10
2017-06-21T23:02:28.202Z,21.10
2017-06-21T23:05:00.459Z,21.10
2017-06-21T23:07:33.139Z,21.10
2017-06-21T23:10:06.075Z,21.00
2017-06-21T23:12:39.059Z,20.90
2017-06-21T23:15:12.099Z,20.90
2017-06-21T23:17:45.230Z,20.90
2017-06-21T23:20:18.144Z,20.80
2017-06-21T23:22:50.990Z,20.80
2017-06-21T23:25:23.812Z,20.70
2017-06-21T23:27:56.731Z,20.80
2017-06-21T23:30:29.428Z,20.70
2017-06-21T23:33:02.463Z,20.60
2017-06-21T23:35:35.232Z,20.60
2017-06-21T23:38:08.279Z,20.60
2017-06-21T23:40:40.999Z,20.50
2017-06-21T23:43:13.803Z,20.50
2017-06-21T23:45:46.967Z,20.50
2017-06-21T23:48:19.993Z,20.40
2017-06-21T23:50:52.963Z,20.40
2017-06-21T23:53:25.847Z,20.30
2017-06-21T23:55:58.579Z,20.30
2017-06-21T23:58:31.517Z,20.20
