createdAt,value
2022-12-03T00:00:49.314Z,80.96
2022-12-03T00:03:36.289Z,80.29
2022-12-03T00:06:23.234Z,80.84
2022-12-03T00:09:09.984Z,80.51
2022-12-03T00:11:56.734Z,80.29
2022-12-03T00:14:44.967Z,80.71
2022-12-03T00:17:31.946Z,80.51
2022-12-03T00:20:18.841Z,80.69
2022-12-03T00:23:05.589Z,80.64
2022-12-03T00:25:52.354Z,80.86
2022-12-03T00:28:39.097Z,80.78
2022-12-03T00:31:26.257Z,80.78
2022-12-03T00:34:13.070Z,80.71
2022-12-03T00:37:00.766Z,80.57
2022-12-03T00:39:47.531Z,80.82
2022-12-03T00:42:34.273Z,80.87
2022-12-03T00:45:21.057Z,80.95
2022-12-03T00:48:07.800Z,80.83
2022-12-03T00:50:54.636Z,80.42
2022-12-03T00:53:41.407Z,80.47
2022-12-03T00:56:28.473Z,80.87
2022-12-03T00:59:15.206Z,81.01
2022-12-03T01:02:02.094Z,80.86
2022-12-03T01:04:49.067Z,80.55
2022-12-03T01:07:35.979Z,80.56
2022-12-03T01:10:24.466Z,80.27
2022-12-03T01:13:11.231Z,80.55
2022-12-03T01:15:57.998Z,80.63
2022-12-03T01:18:44.794Z,80.91
2022-12-03T01:21:31.638Z,80.82
2022-12-03T01:24:18.707Z,80.64
2022-12-03T01:27:05.486Z,80.74
2022-12-03T01:29:52.234Z,80.65
2022-12-03T01:32:41.597Z,80.61
2022-12-03T01:35:28.548Z,80.64
2022-12-03T01:38:15.270Z,81.13
2022-12-03T01:41:04.853Z,80.90
2022-12-03T01:43:53.977Z,80.87
2022-12-03T01:46:48.004Z,80.90
2022-12-03T01:49:42.248Z,80.36
2022-12-03T01:52:33.187Z,80.64
2022-12-03T01:55:22.763Z,80.81
2022-12-03T01:58:15.581Z,80.62
2022-12-03T02:01:02.328Z,80.81
2022-12-03T02:03:49.227Z,80.87
2022-12-03T02:06:38.937Z,80.76
2022-12-03T02:09:25.792Z,81.02
2022-12-03T02:12:12.570Z,80.96
2022-12-03T02:14:59.509Z,80.73
2022-12-03T02:17:47.967Z,80.55
2022-12-03T02:20:35.049Z,81.27
2022-12-03T02:23:36.661Z,80.62
2022-12-03T02:26:23.937Z,80.49
2022-12-03T02:29:12.148Z,80.67
2022-12-03T02:31:59.203Z,80.66
2022-12-03T02:35:01.752Z,80.99
2022-12-03T02:37:55.120Z,80.81
2022-12-03T02:40:46.293Z,80.75
2022-12-03T02:43:35.381Z,81.08
2022-12-03T02:46:24.891Z,80.25
2022-12-03T02:49:11.818Z,80.95
2022-12-03T02:51:58.630Z,80.62
2022-12-03T02:54:45.734Z,80.74
2022-12-03T02:57:32.669Z,81.02
2022-12-03T03:00:19.499Z,80.93
2022-12-03T03:03:07.369Z,80.94
2022-12-03T03:05:56.396Z,80.43
2022-12-03T03:08:45.587Z,80.62
2022-12-03T03:11:32.528Z,81.05
2022-12-03T03:14:22.383Z,80.65
2022-12-03T03:17:09.142Z,80.80
2022-12-03T03:19:56.081Z,80.58
2022-12-03T03:22:52.222Z,81.33
2022-12-03T03:25:40.091Z,80.97
2022-12-03T03:28:27.706Z,80.66
2022-12-03T03:31:14.942Z,80.69
2022-12-03T03:34:03.756Z,80.68
2022-12-03T03:36:51.333Z,80.64
2022-12-03T03:39:38.129Z,80.79
2022-12-03T03:42:24.994Z,80.53
2022-12-03T03:45:11.898Z,80.44
2022-12-03T03:47:59.150Z,80.69
2022-12-03T03:50:48.813Z,80.77
2022-12-03T03:53:36.549Z,81.13
2022-12-03T03:56:23.490Z,80.94
2022-12-03T03:59:10.412Z,80.82
2022-12-03T04:01:57.502Z,80.62
2022-12-03T04:04:49.124Z,80.71
2022-12-03T04:07:36.654Z,80.56
2022-12-03T04:10:23.747Z,80.91
2022-12-03T04:13:16.440Z,80.89
2022-12-03T04:16:03.238Z,81.01
2022-12-03T04:19:05.151Z,80.81
2022-12-03T04:21:50.519Z,80.80
2022-12-03T04:24:37.273Z,80.61
2022-12-03T04:27:22.588Z,80.88
2022-12-03T04:30:09.416Z,80.41
2022-12-03T04:32:54.919Z,80.86
2022-12-03T04:35:40.070Z,80.83
2022-12-03T04:38:33.886Z,80.67
2022-12-03T04:41:20.658Z,80.37
2022-12-03T04:44:05.954Z,80.67
2022-12-03T04:46:52.739Z,80.32
2022-12-03T04:49:39.494Z,80.72
2022-12-03T04:52:26.770Z,80.40
2022-12-03T04:55:13.507Z,80.23
2022-12-03T04:58:00.248Z,80.79
2022-12-03T05:00:47.217Z,80.63
2022-12-03T05:03:33.995Z,80.61
2022-12-03T05:06:20.794Z,80.46
2022-12-03T05:09:07.550Z,80.54
2022-12-03T05:11:54.519Z,80.18
2022-12-03T05:14:41.729Z,80.22
2022-12-03T05:17:28.581Z,80.47
2022-12-03T05:20:13.919Z,80.30
2022-12-03T05:23:00.662Z,80.48
2022-12-03T05:25:47.438Z,80.15
2022-12-03T05:28:34.238Z,80.23
2022-12-03T05:31:21.087Z,80.28
2022-12-03T05:34:07.972Z,80.12
2022-12-03T05:36:54.772Z,80.03
2022-12-03T05:39:41.623Z,80.30
2022-12-03T05:42:28.582Z,80.15
2022-12-03T05:45:16.085Z,80.48
2022-12-03T05:48:02.817Z,80.78
2022-12-03T05:50:52.625Z,80.43
2022-12-03T05:53:39.901Z,80.13
2022-12-03T05:56:26.922Z,80.29
2022-12-03T05:59:13.764Z,80.14
2022-12-03T06:02:00.596Z,80.25
2022-12-03T06:04:47.442Z,80.29
2022-12-03T06:07:34.290Z,80.13
2022-12-03T06:10:21.178Z,80.52
2022-12-03T06:13:08.001Z,80.38
2022-12-03T06:15:54.804Z,80.58
2022-12-03T06:18:41.585Z,80.27
2022-12-03T06:21:28.324Z,80.49
2022-12-03T06:24:15.094Z,80.14
2022-12-03T06:27:01.886Z,80.89
2022-12-03T06:29:48.649Z,80.57
2022-12-03T06:32:35.505Z,80.70
2022-12-03T06:35:22.268Z,80.16
2022-12-03T06:38:09.061Z,80.64
2022-12-03T06:40:55.861Z,80.28
2022-12-03T06:43:42.698Z,80.38
2022-12-03T06:46:29.558Z,80.50
2022-12-03T06:49:16.372Z,80.20
2022-12-03T06:52:03.141Z,80.05
2022-12-03T06:54:49.889Z,80.66
2022-12-03T06:57:36.622Z,80.57
2022-12-03T07:00:44.556Z,80.35
2022-12-03T07:03:31.288Z,80.31
2022-12-03T07:06:18.046Z,80.15
2022-12-03T07:09:04.887Z,80.24
2022-12-03T07:11:51.782Z,80.32
2022-12-03T07:14:38.590Z,80.41
2022-12-03T07:17:25.373Z,80.47
2022-12-03T07:20:12.113Z,80.41
2022-12-03T07:22:58.965Z,80.63
2022-12-03T07:25:45.700Z,80.55
2022-12-03T07:28:32.442Z,80.30
2022-12-03T07:31:19.249Z,80.20
2022-12-03T07:34:06.757Z,80.47
2022-12-03T07:36:54.193Z,80.54
2022-12-03T07:39:40.965Z,80.37
2022-12-03T07:42:27.764Z,80.46
2022-12-03T07:45:14.535Z,80.63
2022-12-03T07:48:01.282Z,80.36
2022-12-03T07:50:48.058Z,80.22
2022-12-03T07:53:35.474Z,80.39
2022-12-03T07:56:23.924Z,80.22
2022-12-03T07:59:10.718Z,80.87
2022-12-03T08:01:57.569Z,80.83
2022-12-03T10:30:22.453Z,80.44
2022-12-03T10:32:51.232Z,80.49
2022-12-03T10:35:41.191Z,80.75
2022-12-03T10:38:36.850Z,80.84
2022-12-03T10:41:40.833Z,81.16
2022-12-03T10:44:40.633Z,81.12
2022-12-03T10:47:31.084Z,81.31
2022-12-03T10:50:25.871Z,81.02
2022-12-03T10:53:12.849Z,81.04
2022-12-03T10:56:02.666Z,81.30
2022-12-03T10:58:51.697Z,81.14
2022-12-03T11:01:42.259Z,81.08
2022-12-03T11:04:54.385Z,81.40
2022-12-03T11:07:42.776Z,81.07
2022-12-03T11:10:35.752Z,81.40
2022-12-03T11:13:52.090Z,81.30
2022-12-03T11:17:00.621Z,81.55
2022-12-03T11:19:57.043Z,81.35
2022-12-03T11:22:58.030Z,81.15
2022-12-03T11:25:44.722Z,81.71
2022-12-03T11:28:34.521Z,80.98
2022-12-03T11:31:28.450Z,81.24
2022-12-03T11:34:37.976Z,81.67
2022-12-03T11:37:30.649Z,81.55
2022-12-03T11:40:23.162Z,81.20
2022-12-03T11:43:09.961Z,81.41
2022-12-03T11:46:04.065Z,81.43
2022-12-03T11:48:51.334Z,81.25
2022-12-03T11:51:41.491Z,81.22
2022-12-03T11:54:36.855Z,81.35
2022-12-03T11:57:23.715Z,81.40
2022-12-03T12:00:35.519Z,81.58
2022-12-03T12:03:23.259Z,81.46
2022-12-03T12:06:30.506Z,81.85
2022-12-03T12:09:20.618Z,81.55
2022-12-03T12:12:07.417Z,81.29
2022-12-03T12:14:54.162Z,80.91
2022-12-03T12:17:55.917Z,82.10
2022-12-03T12:20:46.930Z,81.64
2022-12-03T12:23:48.621Z,81.96
2022-12-03T12:26:35.366Z,82.16
2022-12-03T12:29:23.054Z,81.71
2022-12-03T12:32:10.315Z,82.25
2022-12-03T12:34:38.833Z,81.99
2022-12-03T12:37:30.992Z,81.64
2022-12-03T12:40:18.529Z,82.66
2022-12-03T12:43:23.749Z,81.81
2022-12-03T12:49:21.773Z,81.83
2022-12-03T12:52:08.823Z,82.29
2022-12-03T12:55:01.642Z,82.22
2022-12-03T12:57:53.792Z,82.13
2022-12-03T13:00:43.227Z,81.85
2022-12-03T13:03:32.162Z,81.76
2022-12-03T13:06:18.948Z,81.96
2022-12-03T13:09:08.868Z,81.76
2022-12-03T13:12:05.845Z,82.44
2022-12-03T13:14:57.363Z,81.69
2022-12-03T13:17:45.406Z,81.80
2022-12-03T13:20:40.137Z,82.43
2022-12-03T13:23:44.797Z,82.07
2022-12-03T13:26:43.809Z,81.97
2022-12-03T13:29:39.573Z,82.56
2022-12-03T13:32:46.939Z,82.02
2022-12-03T13:35:48.042Z,82.63
2022-12-03T13:38:36.850Z,81.99
2022-12-03T13:41:23.674Z,82.42
2022-12-03T13:44:10.414Z,81.96
2022-12-03T13:46:57.237Z,82.86
2022-12-03T13:49:44.260Z,82.07
2022-12-03T13:52:35.683Z,82.44
2022-12-03T13:55:23.876Z,82.36
2022-12-03T13:58:10.662Z,82.37
2022-12-03T14:00:57.437Z,82.21
2022-12-03T14:03:44.182Z,82.75
2022-12-03T14:06:30.977Z,82.74
2022-12-03T14:09:17.764Z,82.68
2022-12-03T14:12:03.189Z,82.67
2022-12-03T14:14:49.999Z,82.54
2022-12-03T14:17:36.781Z,82.77
2022-12-03T14:20:24.057Z,82.66
2022-12-03T14:23:10.867Z,82.71
2022-12-03T14:25:57.623Z,83.25
2022-12-03T14:28:44.395Z,82.59
2022-12-03T14:31:31.354Z,82.79
2022-12-03T14:34:18.208Z,82.48
2022-12-03T14:37:04.995Z,82.09
2022-12-03T14:39:52.030Z,82.22
2022-12-03T14:42:39.116Z,82.52
2022-12-03T14:45:26.341Z,82.59
2022-12-03T14:48:13.110Z,82.55
2022-12-03T14:50:59.945Z,82.58
2022-12-03T14:53:46.687Z,82.17
2022-12-03T14:56:33.450Z,82.33
2022-12-03T14:59:25.854Z,82.70
2022-12-03T15:02:14.182Z,82.27
2022-12-03T15:05:01.607Z,82.45
2022-12-03T15:07:48.607Z,82.36
2022-12-03T15:10:35.434Z,82.18
2022-12-03T15:13:22.180Z,82.38
2022-12-03T15:16:08.966Z,82.37
2022-12-03T15:18:55.777Z,82.44
2022-12-03T15:21:42.644Z,82.20
2022-12-03T15:24:29.481Z,82.42
2022-12-03T15:27:16.823Z,82.67
2022-12-03T15:30:03.580Z,82.23
2022-12-03T15:32:50.447Z,82.26
2022-12-03T15:35:37.187Z,82.11
2022-12-03T15:38:23.990Z,82.15
2022-12-03T15:41:10.827Z,82.11
2022-12-03T15:43:57.599Z,82.17
2022-12-03T15:46:45.160Z,82.03
2022-12-03T15:49:31.943Z,82.25
2022-12-03T15:52:18.688Z,82.30
2022-12-03T15:55:05.528Z,82.34
2022-12-03T15:57:52.311Z,82.29
2022-12-03T16:00:39.441Z,82.25
2022-12-03T16:03:26.243Z,82.28
2022-12-03T16:06:13.865Z,82.13
2022-12-03T16:09:00.634Z,82.27
2022-12-03T16:11:47.414Z,82.31
2022-12-03T16:14:35.941Z,82.14
2022-12-03T16:17:22.691Z,82.23
2022-12-03T16:20:09.449Z,82.45
2022-12-03T16:22:56.274Z,82.14
2022-12-03T16:25:43.038Z,82.42
2022-12-03T16:28:29.870Z,82.25
2022-12-03T16:31:16.728Z,82.10
2022-12-03T16:34:03.534Z,82.06
2022-12-03T16:36:50.288Z,81.95
2022-12-03T16:39:37.162Z,82.14
2022-12-03T16:42:24.052Z,82.24
2022-12-03T16:45:13.852Z,82.04
2022-12-03T16:48:00.642Z,81.97
2022-12-03T16:50:47.401Z,82.07
2022-12-03T16:53:34.746Z,82.34
2022-12-03T16:56:01.920Z,82.32
2022-12-03T16:58:48.687Z,82.19
2022-12-03T17:01:35.532Z,82.08
2022-12-03T17:04:22.301Z,82.15
2022-12-03T17:07:29.084Z,82.09
2022-12-03T17:09:56.331Z,82.35
2022-12-03T17:12:23.428Z,82.39
2022-12-03T17:14:50.225Z,82.30
2022-12-03T17:17:17.927Z,82.17
2022-12-03T17:19:44.768Z,81.92
2022-12-03T17:22:32.275Z,82.36
2022-12-03T17:25:19.017Z,82.07
2022-12-03T17:28:05.996Z,82.09
2022-12-03T17:30:52.806Z,82.20
2022-12-03T17:33:39.561Z,82.25
2022-12-03T17:36:26.942Z,82.14
2022-12-03T17:39:13.724Z,82.12
2022-12-03T17:42:00.448Z,82.25
2022-12-03T17:44:47.262Z,82.19
2022-12-03T17:47:34.081Z,82.28
2022-12-03T17:50:20.844Z,81.65
2022-12-03T17:53:07.607Z,82.33
2022-12-03T17:55:54.500Z,82.00
2022-12-03T17:58:41.302Z,82.09
2022-12-03T18:01:31.467Z,82.47
2022-12-03T18:03:58.372Z,82.45
2022-12-03T18:06:26.400Z,82.63
2022-12-03T18:08:53.370Z,82.54
2022-12-03T18:11:40.206Z,82.35
2022-12-03T18:14:27.176Z,82.44
2022-12-03T18:17:13.919Z,82.42
2022-12-03T18:20:00.753Z,82.22
2022-12-03T18:22:48.154Z,82.15
2022-12-03T18:25:35.037Z,82.11
2022-12-03T18:28:21.814Z,82.30
2022-12-03T18:31:09.243Z,82.28
2022-12-03T18:33:56.039Z,82.62
2022-12-03T18:36:49.310Z,82.45
2022-12-03T18:39:50.616Z,82.63
2022-12-03T18:42:39.818Z,82.07
2022-12-03T18:45:27.030Z,82.16
2022-12-03T18:48:14.831Z,82.66
2022-12-03T18:51:03.165Z,82.67
2022-12-03T18:53:49.946Z,82.31
2022-12-03T18:56:38.458Z,82.21
2022-12-03T18:59:25.223Z,82.06
2022-12-03T19:02:13.116Z,82.29
2022-12-03T19:05:09.219Z,82.24
2022-12-03T19:07:56.235Z,82.41
2022-12-03T19:10:43.979Z,82.47
2022-12-03T19:13:31.076Z,82.12
2022-12-03T19:16:24.668Z,82.46
2022-12-03T19:19:11.497Z,82.25
2022-12-03T19:21:58.293Z,82.43
2022-12-03T19:24:45.026Z,82.57
2022-12-03T19:27:31.805Z,82.51
2022-12-03T19:30:19.054Z,82.60
2022-12-03T19:33:05.845Z,82.68
2022-12-03T19:35:52.626Z,82.47
2022-12-03T19:38:39.425Z,82.14
2022-12-03T19:41:28.527Z,82.31
2022-12-03T19:44:16.207Z,82.29
2022-12-03T19:47:03.459Z,82.14
2022-12-03T19:49:50.249Z,82.25
2022-12-03T19:52:37.001Z,82.05
2022-12-03T19:55:24.004Z,82.13
2022-12-03T19:58:10.849Z,82.41
2022-12-03T20:00:57.613Z,82.21
2022-12-03T20:03:44.381Z,82.51
2022-12-03T20:06:31.985Z,82.46
2022-12-03T20:09:21.845Z,82.24
2022-12-03T20:12:11.637Z,82.67
2022-12-03T20:15:18.340Z,82.25
2022-12-03T20:18:25.115Z,82.31
2022-12-03T20:21:32.800Z,82.26
2022-12-03T20:24:39.522Z,81.92
2022-12-03T20:27:46.249Z,82.31
2022-12-03T20:30:52.980Z,82.14
2022-12-03T20:34:05.462Z,81.97
2022-12-03T20:37:12.221Z,82.06
2022-12-03T20:40:18.956Z,81.92
2022-12-03T20:43:05.709Z,82.09
2022-12-03T20:45:52.470Z,82.15
2022-12-03T20:49:00.298Z,82.31
2022-12-03T20:52:10.149Z,82.35
2022-12-03T20:55:16.866Z,81.91
2022-12-03T20:58:23.689Z,81.77
2022-12-03T21:01:32.757Z,81.96
2022-12-03T21:04:39.609Z,82.19
2022-12-03T21:07:26.500Z,82.11
2022-12-03T21:10:13.317Z,82.20
2022-12-03T21:13:00.113Z,82.03
2022-12-03T21:15:46.983Z,81.89
2022-12-03T21:18:36.717Z,82.12
2022-12-03T21:21:23.864Z,82.42
2022-12-03T21:24:10.653Z,82.60
2022-12-03T21:26:57.439Z,82.02
2022-12-03T21:29:44.442Z,81.81
2022-12-03T21:32:31.194Z,81.56
2022-12-03T21:35:18.008Z,81.69
2022-12-03T21:38:04.753Z,81.97
2022-12-03T21:40:51.541Z,81.88
2022-12-03T21:43:38.441Z,81.82
2022-12-03T21:47:10.468Z,81.86
2022-12-03T21:49:34.841Z,81.89
2022-12-03T21:52:21.575Z,81.64
2022-12-03T21:55:08.345Z,81.88
2022-12-03T21:57:55.994Z,81.84
2022-12-03T22:00:42.931Z,81.96
2022-12-03T22:03:29.717Z,82.03
2022-12-03T22:06:16.573Z,81.78
2022-12-03T22:09:04.130Z,81.76
2022-12-03T22:11:50.877Z,81.88
2022-12-03T22:14:37.630Z,81.75
2022-12-03T22:17:04.466Z,81.50
2022-12-03T22:19:31.485Z,81.74
2022-12-03T22:21:58.346Z,81.60
2022-12-03T22:24:45.151Z,81.59
2022-12-03T22:27:33.065Z,81.80
2022-12-03T22:30:19.813Z,81.76
2022-12-03T22:33:06.554Z,81.44
2022-12-03T22:35:53.313Z,81.65
2022-12-03T22:38:20.097Z,81.31
2022-12-03T22:40:47.238Z,81.18
2022-12-03T22:43:14.126Z,81.54
2022-12-03T22:45:40.917Z,81.52
2022-12-03T22:48:07.690Z,81.38
2022-12-03T22:50:54.466Z,81.34
2022-12-03T22:53:41.759Z,81.40
2022-12-03T22:56:28.638Z,81.42
2022-12-03T22:59:15.682Z,81.59
2022-12-03T23:02:02.506Z,81.58
2022-12-03T23:04:49.260Z,81.69
2022-12-03T23:07:36.046Z,81.78
2022-12-03T23:10:22.902Z,81.39
2022-12-03T23:13:09.729Z,81.31
2022-12-03T23:15:57.350Z,81.41
2022-12-03T23:18:44.213Z,81.90
2022-12-03T23:21:36.335Z,81.25
2022-12-03T23:24:25.203Z,81.41
2022-12-03T23:27:11.962Z,81.34
2022-12-03T23:29:58.741Z,81.63
2022-12-03T23:32:45.478Z,81.43
2022-12-03T23:35:12.734Z,81.22
2022-12-03T23:37:42.609Z,81.66
2022-12-03T23:40:10.005Z,81.16
2022-12-03T23:42:56.783Z,81.37
2022-12-03T23:45:43.555Z,81.04
2022-12-03T23:48:30.362Z,81.57
2022-12-03T23:51:17.118Z,81.30
2022-12-03T23:54:04.678Z,81.46
2022-12-03T23:56:51.455Z,81.40
2022-12-03T23:59:38.270Z,81.36
