createdAt,value
2022-12-27T00:00:11.072Z,0.00
2022-12-27T00:01:17.082Z,0.00
2022-12-27T00:02:11.108Z,0.00
2022-12-27T00:03:11.093Z,0.00
2022-12-27T00:04:11.070Z,0.00
2022-12-27T00:05:11.082Z,0.00
2022-12-27T00:06:12.073Z,0.00
2022-12-27T00:07:11.074Z,0.00
2022-12-27T00:08:11.096Z,0.00
2022-12-27T00:09:11.070Z,0.00
2022-12-27T00:10:11.080Z,0.00
2022-12-27T00:11:11.079Z,0.00
2022-12-27T00:12:11.072Z,0.00
2022-12-27T00:13:11.077Z,0.00
2022-12-27T00:14:11.080Z,0.00
2022-12-27T00:15:11.076Z,0.00
2022-12-27T00:16:14.130Z,0.00
2022-12-27T00:17:11.077Z,0.00
2022-12-27T00:18:11.075Z,0.00
2022-12-27T00:19:11.074Z,0.00
2022-12-27T00:20:11.894Z,0.00
2022-12-27T00:21:11.072Z,0.00
2022-12-27T00:22:11.074Z,0.00
2022-12-27T00:23:11.076Z,0.00
2022-12-27T00:24:11.071Z,0.00
2022-12-27T00:25:11.076Z,0.00
2022-12-27T00:26:12.076Z,0.00
2022-12-27T00:27:11.073Z,0.00
2022-12-27T00:28:11.073Z,0.00
2022-12-27T00:29:11.077Z,0.00
2022-12-27T00:30:11.071Z,0.00
2022-12-27T00:31:11.190Z,0.00
2022-12-27T00:32:11.075Z,0.00
2022-12-27T00:33:11.076Z,0.00
2022-12-27T00:34:12.085Z,0.00
2022-12-27T00:35:11.077Z,0.00
2022-12-27T00:36:12.084Z,0.00
2022-12-27T00:37:11.075Z,0.00
2022-12-27T00:38:11.079Z,0.00
2022-12-27T00:39:11.076Z,0.00
2022-12-27T00:40:11.110Z,0.00
2022-12-27T00:41:11.084Z,0.00
2022-12-27T00:42:11.073Z,0.00
2022-12-27T00:43:11.074Z,0.00
2022-12-27T00:44:11.076Z,0.00
2022-12-27T00:45:11.072Z,0.00
2022-12-27T00:46:11.154Z,0.00
2022-12-27T00:47:11.081Z,0.00
2022-12-27T00:48:11.072Z,0.00
2022-12-27T00:49:11.078Z,0.00
2022-12-27T00:50:11.080Z,0.00
2022-12-27T00:51:14.075Z,0.00
2022-12-27T00:52:11.084Z,0.00
2022-12-27T00:53:11.081Z,0.00
2022-12-27T00:54:11.080Z,0.00
2022-12-27T00:55:11.098Z,0.00
2022-12-27T00:56:12.093Z,0.00
2022-12-27T00:57:11.075Z,0.00
2022-12-27T00:58:11.088Z,0.00
2022-12-27T00:59:12.084Z,0.00
2022-12-27T01:00:11.063Z,0.00
2022-12-27T01:01:17.260Z,0.00
2022-12-27T01:02:11.105Z,0.00
2022-12-27T01:03:11.067Z,0.00
2022-12-27T01:04:11.084Z,0.00
2022-12-27T01:05:11.071Z,0.00
2022-12-27T01:06:11.065Z,0.00
2022-12-27T01:07:11.064Z,0.00
2022-12-27T01:08:11.080Z,0.00
2022-12-27T01:09:11.063Z,0.00
2022-12-27T01:10:11.070Z,0.00
2022-12-27T01:11:11.068Z,0.00
2022-12-27T01:12:11.064Z,0.00
2022-12-27T01:13:11.069Z,0.00
2022-12-27T01:14:11.068Z,0.00
2022-12-27T01:15:11.071Z,0.00
2022-12-27T01:16:14.191Z,0.00
2022-12-27T01:17:11.071Z,0.00
2022-12-27T01:18:11.060Z,0.00
2022-12-27T01:19:11.077Z,0.00
2022-12-27T01:20:11.066Z,0.00
2022-12-27T01:21:11.072Z,0.00
2022-12-27T01:22:11.075Z,0.00
2022-12-27T01:23:11.065Z,0.00
2022-12-27T01:24:11.073Z,0.01
2022-12-27T01:25:11.083Z,0.00
2022-12-27T01:26:12.091Z,0.00
2022-12-27T01:27:11.066Z,0.00
2022-12-27T01:28:11.080Z,0.00
2022-12-27T01:29:13.065Z,0.00
2022-12-27T01:30:11.067Z,0.00
2022-12-27T01:31:11.069Z,0.00
2022-12-27T01:32:11.120Z,0.00
2022-12-27T01:33:11.069Z,0.00
2022-12-27T01:34:11.072Z,0.00
2022-12-27T01:35:11.080Z,0.00
2022-12-27T01:36:19.088Z,0.00
2022-12-27T01:37:11.071Z,0.00
2022-12-27T01:38:11.072Z,0.00
2022-12-27T01:39:15.090Z,0.00
2022-12-27T01:40:11.077Z,0.00
2022-12-27T01:41:24.070Z,0.00
2022-12-27T01:42:19.064Z,0.00
2022-12-27T01:43:16.070Z,0.00
2022-12-27T01:44:19.079Z,0.00
2022-12-27T01:45:18.069Z,0.00
2022-12-27T01:46:11.122Z,0.00
2022-12-27T01:47:21.077Z,0.00
2022-12-27T01:48:19.070Z,0.00
2022-12-27T01:49:11.077Z,0.00
2022-12-27T01:50:14.068Z,0.00
2022-12-27T01:51:11.070Z,0.00
2022-12-27T01:52:11.078Z,0.00
2022-12-27T01:53:21.066Z,0.00
2022-12-27T01:54:11.071Z,0.00
2022-12-27T01:55:19.073Z,0.00
2022-12-27T01:56:16.076Z,0.00
2022-12-27T01:57:11.071Z,0.00
2022-12-27T01:58:18.077Z,0.00
2022-12-27T01:59:12.073Z,0.00
2022-12-27T02:00:11.066Z,0.00
2022-12-27T02:01:17.244Z,0.00
2022-12-27T02:02:11.238Z,0.00
2022-12-27T02:03:11.090Z,0.00
2022-12-27T02:04:15.083Z,0.00
2022-12-27T02:05:12.077Z,0.00
2022-12-27T02:06:11.075Z,0.00
2022-12-27T02:07:11.073Z,0.00
2022-12-27T02:08:21.076Z,0.00
2022-12-27T02:09:19.079Z,0.00
2022-12-27T02:10:11.071Z,0.00
2022-12-27T02:11:11.070Z,0.00
2022-12-27T02:12:11.079Z,0.00
2022-12-27T02:13:11.079Z,0.00
2022-12-27T02:14:11.079Z,0.00
2022-12-27T02:15:11.079Z,0.00
2022-12-27T02:16:15.115Z,0.00
2022-12-27T02:17:14.075Z,0.00
2022-12-27T02:18:11.071Z,0.00
2022-12-27T02:19:19.067Z,0.00
2022-12-27T02:20:17.074Z,0.00
2022-12-27T02:21:19.082Z,0.00
2022-12-27T02:22:19.070Z,0.00
2022-12-27T02:23:23.076Z,0.00
2022-12-27T02:24:19.073Z,0.00
2022-12-27T02:25:21.071Z,0.00
2022-12-27T02:26:19.083Z,0.00
2022-12-27T02:27:19.071Z,0.00
2022-12-27T02:28:19.068Z,0.00
2022-12-27T02:29:19.071Z,0.00
2022-12-27T02:30:11.071Z,0.00
2022-12-27T02:31:16.174Z,0.00
2022-12-27T02:32:19.068Z,0.00
2022-12-27T02:33:18.073Z,0.00
2022-12-27T02:34:18.080Z,0.00
2022-12-27T02:35:16.074Z,0.00
2022-12-27T02:36:11.072Z,0.00
2022-12-27T02:37:12.091Z,0.00
2022-12-27T02:38:17.072Z,0.00
2022-12-27T02:39:11.072Z,0.00
2022-12-27T02:40:16.076Z,0.00
2022-12-27T02:41:15.075Z,0.00
2022-12-27T02:42:15.067Z,0.00
2022-12-27T02:43:15.074Z,0.00
2022-12-27T02:44:15.075Z,0.00
2022-12-27T02:45:20.088Z,0.00
2022-12-27T02:46:21.797Z,0.00
2022-12-27T02:47:19.073Z,0.00
2022-12-27T02:48:15.080Z,0.00
2022-12-27T02:49:23.072Z,0.00
2022-12-27T02:50:15.073Z,0.00
2022-12-27T02:51:23.067Z,0.00
2022-12-27T02:52:23.075Z,0.00
2022-12-27T02:53:21.085Z,0.00
2022-12-27T02:54:19.087Z,0.00
2022-12-27T02:55:21.071Z,0.00
2022-12-27T02:56:25.077Z,0.00
2022-12-27T02:57:20.067Z,0.00
2022-12-27T02:58:19.079Z,0.00
2022-12-27T02:59:19.084Z,0.00
2022-12-27T03:00:18.079Z,0.00
2022-12-27T03:01:23.217Z,0.00
2022-12-27T03:02:23.291Z,0.00
2022-12-27T03:03:23.070Z,0.00
2022-12-27T03:04:19.080Z,0.00
2022-12-27T03:05:21.073Z,0.00
2022-12-27T03:06:25.074Z,0.00
2022-12-27T03:07:19.071Z,0.00
2022-12-27T03:08:17.066Z,0.00
2022-12-27T03:09:21.071Z,0.00
2022-12-27T03:10:23.079Z,0.00
2022-12-27T03:11:15.072Z,0.00
2022-12-27T03:12:23.070Z,0.00
2022-12-27T03:13:25.067Z,0.00
2022-12-27T03:14:23.071Z,0.00
2022-12-27T03:15:23.075Z,0.00
2022-12-27T03:16:19.142Z,0.00
2022-12-27T03:17:17.075Z,0.00
2022-12-27T03:18:14.070Z,0.00
2022-12-27T03:19:18.085Z,0.00
2022-12-27T03:20:16.091Z,0.00
2022-12-27T03:21:20.068Z,0.00
2022-12-27T03:22:15.087Z,0.00
2022-12-27T03:23:15.072Z,0.00
2022-12-27T03:24:15.080Z,0.00
2022-12-27T03:25:15.070Z,0.00
2022-12-27T03:26:11.067Z,0.00
2022-12-27T03:27:14.081Z,0.00
2022-12-27T03:28:20.068Z,0.00
2022-12-27T03:29:15.069Z,0.00
2022-12-27T03:30:15.076Z,0.00
2022-12-27T03:31:21.124Z,0.00
2022-12-27T03:32:16.075Z,0.00
2022-12-27T03:33:15.072Z,0.00
2022-12-27T03:34:17.072Z,0.00
2022-12-27T03:35:17.093Z,0.00
2022-12-27T03:36:21.071Z,0.00
2022-12-27T03:37:17.077Z,0.00
2022-12-27T03:38:12.078Z,0.00
2022-12-27T03:39:21.080Z,0.00
2022-12-27T03:40:18.076Z,0.00
2022-12-27T03:41:21.067Z,0.00
2022-12-27T03:42:21.073Z,0.00
2022-12-27T03:43:15.079Z,0.00
2022-12-27T03:44:15.080Z,0.00
2022-12-27T03:45:11.071Z,0.00
2022-12-27T03:46:18.130Z,0.00
2022-12-27T03:47:19.083Z,0.00
2022-12-27T03:48:13.086Z,0.00
2022-12-27T03:49:19.071Z,0.00
2022-12-27T03:50:21.079Z,0.00
2022-12-27T03:51:11.116Z,0.00
2022-12-27T03:52:17.078Z,0.00
2022-12-27T03:53:18.071Z,0.00
2022-12-27T03:54:19.075Z,0.00
2022-12-27T03:55:11.080Z,0.00
2022-12-27T03:56:11.079Z,0.00
2022-12-27T03:57:12.069Z,0.00
2022-12-27T03:58:11.083Z,0.00
2022-12-27T03:59:11.075Z,0.00
2022-12-27T04:00:11.058Z,0.00
2022-12-27T04:01:11.200Z,0.00
2022-12-27T04:02:11.154Z,0.00
2022-12-27T04:03:11.113Z,0.00
2022-12-27T04:04:11.088Z,0.00
2022-12-27T04:05:11.064Z,0.00
2022-12-27T04:06:11.068Z,0.00
2022-12-27T04:07:11.074Z,0.00
2022-12-27T04:08:15.060Z,0.00
2022-12-27T04:09:15.058Z,0.00
2022-12-27T04:10:15.061Z,0.00
2022-12-27T04:11:15.073Z,0.00
2022-12-27T04:12:15.066Z,0.00
2022-12-27T04:13:15.062Z,0.00
2022-12-27T04:14:15.068Z,0.00
2022-12-27T04:15:15.079Z,0.00
2022-12-27T04:16:15.129Z,0.00
2022-12-27T04:17:15.070Z,0.00
2022-12-27T04:18:15.072Z,0.00
2022-12-27T04:19:15.092Z,0.00
2022-12-27T04:20:15.087Z,0.00
2022-12-27T04:21:15.060Z,0.00
2022-12-27T04:22:15.062Z,0.00
2022-12-27T04:23:15.074Z,0.00
2022-12-27T04:24:15.084Z,0.00
2022-12-27T04:25:15.060Z,0.00
2022-12-27T04:26:15.067Z,0.00
2022-12-27T04:27:15.066Z,0.00
2022-12-27T04:28:15.065Z,0.00
2022-12-27T04:29:15.060Z,0.00
2022-12-27T04:30:15.077Z,0.00
2022-12-27T04:31:15.129Z,0.00
2022-12-27T04:32:15.066Z,0.00
2022-12-27T04:33:15.070Z,0.00
2022-12-27T04:34:15.079Z,0.00
2022-12-27T04:35:11.068Z,0.00
2022-12-27T04:36:11.064Z,0.00
2022-12-27T04:37:14.081Z,0.00
2022-12-27T04:38:11.067Z,0.00
2022-12-27T04:39:11.075Z,0.00
2022-12-27T04:40:15.066Z,0.00
2022-12-27T04:41:15.068Z,0.00
2022-12-27T04:42:15.087Z,0.00
2022-12-27T04:43:15.063Z,0.00
2022-12-27T04:44:15.066Z,0.00
2022-12-27T04:45:15.561Z,0.00
2022-12-27T04:46:23.110Z,0.00
2022-12-27T04:47:18.063Z,0.00
2022-12-27T04:48:15.063Z,0.00
2022-12-27T04:49:21.064Z,0.00
2022-12-27T04:50:25.084Z,0.00
2022-12-27T04:51:15.075Z,0.00
2022-12-27T04:52:18.073Z,0.00
2022-12-27T04:53:18.065Z,0.00
2022-12-27T04:54:19.063Z,0.00
2022-12-27T04:55:19.065Z,0.00
2022-12-27T04:56:11.074Z,0.00
2022-12-27T04:57:11.067Z,0.00
2022-12-27T04:58:11.065Z,0.00
2022-12-27T04:59:15.070Z,0.00
2022-12-27T05:00:15.069Z,0.00
2022-12-27T05:01:15.063Z,0.00
2022-12-27T05:02:11.179Z,0.00
2022-12-27T05:03:12.187Z,0.00
2022-12-27T05:04:11.062Z,0.00
2022-12-27T05:05:11.095Z,0.00
2022-12-27T05:06:11.069Z,0.00
2022-12-27T05:07:15.065Z,0.00
2022-12-27T05:08:15.065Z,0.00
2022-12-27T05:09:20.022Z,0.00
2022-12-27T05:10:17.130Z,0.00
2022-12-27T05:11:15.062Z,0.00
2022-12-27T05:12:15.077Z,0.00
2022-12-27T05:13:15.071Z,0.00
2022-12-27T05:14:13.070Z,0.00
2022-12-27T05:15:11.062Z,0.00
2022-12-27T05:16:11.175Z,0.00
2022-12-27T05:17:11.073Z,0.00
2022-12-27T05:18:11.063Z,0.00
2022-12-27T05:19:11.066Z,0.00
2022-12-27T05:20:11.071Z,0.00
2022-12-27T05:21:11.064Z,0.00
2022-12-27T05:22:15.071Z,0.00
2022-12-27T05:23:15.076Z,0.00
2022-12-27T05:24:15.065Z,0.00
2022-12-27T05:25:15.074Z,0.00
2022-12-27T05:26:11.062Z,0.00
2022-12-27T05:27:11.091Z,0.00
2022-12-27T05:28:11.075Z,0.00
2022-12-27T05:29:11.090Z,0.00
2022-12-27T05:30:11.076Z,0.00
2022-12-27T05:31:11.137Z,0.00
2022-12-27T05:32:13.093Z,0.00
2022-12-27T05:33:11.074Z,0.00
2022-12-27T05:34:11.065Z,0.00
2022-12-27T05:35:11.071Z,0.00
2022-12-27T05:36:11.094Z,0.00
2022-12-27T05:37:11.071Z,0.00
2022-12-27T05:38:11.064Z,0.00
2022-12-27T05:39:11.074Z,0.00
2022-12-27T05:40:11.065Z,0.00
2022-12-27T05:41:11.065Z,0.00
2022-12-27T05:42:11.075Z,0.00
2022-12-27T05:43:11.070Z,0.00
2022-12-27T05:44:11.074Z,0.00
2022-12-27T05:45:11.067Z,0.00
2022-12-27T05:46:14.214Z,0.00
2022-12-27T05:47:11.068Z,0.00
2022-12-27T05:48:11.065Z,0.00
2022-12-27T05:49:11.069Z,0.00
2022-12-27T05:50:11.082Z,0.00
2022-12-27T05:51:11.068Z,0.00
2022-12-27T05:52:11.069Z,0.00
2022-12-27T05:53:11.071Z,0.00
2022-12-27T05:54:11.066Z,0.00
2022-12-27T05:55:11.082Z,0.00
2022-12-27T05:56:13.066Z,0.00
2022-12-27T05:57:11.064Z,0.00
2022-12-27T05:58:11.075Z,0.00
2022-12-27T05:59:11.071Z,0.00
2022-12-27T06:00:11.066Z,0.00
2022-12-27T06:01:12.119Z,0.00
2022-12-27T06:02:11.233Z,0.00
2022-12-27T06:03:11.196Z,0.00
2022-12-27T06:04:11.076Z,0.00
2022-12-27T06:05:11.109Z,0.00
2022-12-27T06:06:11.066Z,0.00
2022-12-27T06:07:11.075Z,0.00
2022-12-27T06:08:11.073Z,0.00
2022-12-27T06:09:11.074Z,0.00
2022-12-27T06:10:11.067Z,0.00
2022-12-27T06:11:17.076Z,0.00
2022-12-27T06:12:11.069Z,0.00
2022-12-27T06:13:11.073Z,0.00
2022-12-27T06:14:11.072Z,0.00
2022-12-27T06:15:11.067Z,0.00
2022-12-27T06:16:11.098Z,0.00
2022-12-27T06:17:11.091Z,0.00
2022-12-27T06:18:11.079Z,0.00
2022-12-27T06:19:11.070Z,0.00
2022-12-27T06:20:11.076Z,0.00
2022-12-27T06:21:15.067Z,0.00
2022-12-27T06:22:11.077Z,0.00
2022-12-27T06:23:11.075Z,0.00
2022-12-27T06:24:11.069Z,0.00
2022-12-27T06:25:14.313Z,0.00
2022-12-27T06:26:15.072Z,0.00
2022-12-27T06:27:11.077Z,0.00
2022-12-27T06:28:11.073Z,0.00
2022-12-27T06:29:14.082Z,0.00
2022-12-27T06:30:11.074Z,0.00
2022-12-27T06:31:11.123Z,0.00
2022-12-27T06:32:11.091Z,0.00
2022-12-27T06:33:11.069Z,0.00
2022-12-27T06:34:12.070Z,0.00
2022-12-27T06:35:11.080Z,0.00
2022-12-27T06:36:11.072Z,0.00
2022-12-27T06:37:11.071Z,0.00
2022-12-27T06:38:11.088Z,0.00
2022-12-27T06:39:11.070Z,0.00
2022-12-27T06:40:11.070Z,0.00
2022-12-27T06:41:11.070Z,0.00
2022-12-27T06:42:11.071Z,0.00
2022-12-27T06:43:11.069Z,0.00
2022-12-27T06:44:11.066Z,0.00
2022-12-27T06:45:11.075Z,0.00
2022-12-27T06:46:17.046Z,0.00
2022-12-27T06:47:14.103Z,0.00
2022-12-27T06:48:11.070Z,0.00
2022-12-27T06:49:11.068Z,0.00
2022-12-27T06:50:11.080Z,0.00
2022-12-27T06:51:11.069Z,0.00
2022-12-27T06:52:11.069Z,0.00
2022-12-27T06:53:11.077Z,0.00
2022-12-27T06:54:11.070Z,0.00
2022-12-27T06:55:11.080Z,0.00
2022-12-27T06:56:11.085Z,0.00
2022-12-27T06:57:11.070Z,0.00
2022-12-27T06:58:11.074Z,0.00
2022-12-27T06:59:11.078Z,0.00
2022-12-27T07:00:12.067Z,0.00
2022-12-27T07:01:14.138Z,0.00
2022-12-27T07:02:11.198Z,0.00
2022-12-27T07:03:11.101Z,0.00
2022-12-27T07:04:11.065Z,0.00
2022-12-27T07:05:11.062Z,0.00
2022-12-27T07:06:11.079Z,0.00
2022-12-27T07:07:15.558Z,0.00
2022-12-27T07:08:13.063Z,0.00
2022-12-27T07:09:11.074Z,0.00
2022-12-27T07:10:11.068Z,0.00
2022-12-27T07:11:11.069Z,0.00
2022-12-27T07:12:11.072Z,0.00
2022-12-27T07:13:11.076Z,0.00
2022-12-27T07:14:11.063Z,0.00
2022-12-27T07:15:11.084Z,0.00
2022-12-27T07:16:11.165Z,0.00
2022-12-27T07:17:11.063Z,0.00
2022-12-27T07:18:11.067Z,0.00
2022-12-27T07:19:11.066Z,0.00
2022-12-27T07:20:11.070Z,0.00
2022-12-27T07:21:12.060Z,0.00
2022-12-27T07:22:11.068Z,0.00
2022-12-27T07:23:14.384Z,0.00
2022-12-27T07:24:13.360Z,0.00
2022-12-27T07:25:11.071Z,0.00
2022-12-27T07:26:15.078Z,0.00
2022-12-27T07:27:11.062Z,0.00
2022-12-27T07:28:11.081Z,0.00
2022-12-27T07:29:11.066Z,0.00
2022-12-27T07:30:11.059Z,0.00
2022-12-27T07:31:17.134Z,0.00
2022-12-27T07:32:11.106Z,0.00
2022-12-27T07:33:11.064Z,0.00
2022-12-27T07:34:11.070Z,0.00
2022-12-27T07:35:12.095Z,0.00
2022-12-27T07:36:16.063Z,0.00
2022-12-27T07:37:11.075Z,0.00
2022-12-27T07:38:11.074Z,0.00
2022-12-27T07:39:11.081Z,0.00
2022-12-27T07:40:11.081Z,0.00
2022-12-27T07:41:11.077Z,0.00
2022-12-27T07:42:11.067Z,0.00
2022-12-27T07:43:11.067Z,0.00
2022-12-27T07:44:11.078Z,0.00
2022-12-27T07:45:11.067Z,0.00
2022-12-27T07:46:14.101Z,0.00
2022-12-27T07:47:11.079Z,0.00
2022-12-27T07:48:11.066Z,0.00
2022-12-27T07:49:17.172Z,0.00
2022-12-27T07:50:13.356Z,0.00
2022-12-27T07:51:11.072Z,0.00
2022-12-27T07:52:11.064Z,0.00
2022-12-27T07:53:11.069Z,0.00
2022-12-27T07:54:11.073Z,0.00
2022-12-27T07:55:11.064Z,0.00
2022-12-27T07:56:14.066Z,0.00
2022-12-27T07:57:11.077Z,0.00
2022-12-27T07:58:11.069Z,0.00
2022-12-27T07:59:12.080Z,0.00
2022-12-27T08:00:11.071Z,0.00
2022-12-27T08:01:11.200Z,0.00
2022-12-27T08:02:11.180Z,0.00
2022-12-27T08:03:11.101Z,0.00
2022-12-27T08:04:11.066Z,0.00
2022-12-27T08:05:11.063Z,0.00
2022-12-27T08:06:15.068Z,0.00
2022-12-27T08:07:17.092Z,0.00
2022-12-27T08:08:11.067Z,0.00
2022-12-27T08:09:14.070Z,0.00
2022-12-27T08:10:11.077Z,0.00
2022-12-27T08:11:11.067Z,0.00
2022-12-27T08:12:11.063Z,0.00
2022-12-27T08:13:11.077Z,0.00
2022-12-27T08:14:11.074Z,0.00
2022-12-27T08:15:11.064Z,0.00
2022-12-27T08:16:15.121Z,0.00
2022-12-27T08:17:16.064Z,0.00
2022-12-27T08:18:11.073Z,0.00
2022-12-27T08:19:11.073Z,0.00
2022-12-27T08:20:15.074Z,0.00
2022-12-27T08:21:11.065Z,0.00
2022-12-27T08:22:11.067Z,0.00
2022-12-27T08:23:11.070Z,0.00
2022-12-27T08:24:11.073Z,0.00
2022-12-27T08:25:11.071Z,0.00
2022-12-27T08:26:11.083Z,0.00
2022-12-27T08:27:11.066Z,0.00
2022-12-27T08:28:13.073Z,0.00
2022-12-27T08:29:11.073Z,0.00
2022-12-27T08:30:11.065Z,0.00
2022-12-27T08:31:11.180Z,0.00
2022-12-27T08:32:11.091Z,0.00
2022-12-27T08:33:11.068Z,0.00
2022-12-27T08:34:11.071Z,0.00
2022-12-27T08:35:42.386Z,0.00
2022-12-27T08:36:54.162Z,0.00
2022-12-27T08:37:13.340Z,0.00
2022-12-27T08:38:11.068Z,0.00
2022-12-27T08:39:11.076Z,0.00
2022-12-27T08:40:11.081Z,0.00
2022-12-27T08:41:11.068Z,0.00
2022-12-27T08:42:14.076Z,0.00
2022-12-27T08:43:11.092Z,0.00
2022-12-27T08:44:11.090Z,0.00
2022-12-27T08:45:11.075Z,0.00
2022-12-27T08:46:11.122Z,0.00
2022-12-27T08:47:11.069Z,0.00
2022-12-27T08:48:11.146Z,0.00
2022-12-27T08:49:11.077Z,0.00
2022-12-27T08:50:11.072Z,0.00
2022-12-27T08:51:14.582Z,0.00
2022-12-27T08:52:13.361Z,0.00
2022-12-27T08:53:11.067Z,0.00
2022-12-27T08:54:11.086Z,0.00
2022-12-27T08:55:11.069Z,0.00
2022-12-27T08:56:11.065Z,0.00
2022-12-27T08:57:11.082Z,0.01
2022-12-27T08:58:15.974Z,0.01
2022-12-27T08:59:11.071Z,0.00
2022-12-27T09:00:11.071Z,0.01
2022-12-27T09:01:11.132Z,0.01
2022-12-27T09:02:11.263Z,0.01
2022-12-27T09:03:11.113Z,0.01
2022-12-27T09:04:11.070Z,0.01
2022-12-27T09:05:11.067Z,0.01
2022-12-27T09:06:15.070Z,0.01
2022-12-27T09:07:11.075Z,0.01
2022-12-27T09:08:11.065Z,0.01
2022-12-27T09:09:11.070Z,0.01
2022-12-27T09:10:11.081Z,0.01
2022-12-27T09:11:14.070Z,0.01
2022-12-27T09:12:11.073Z,0.01
2022-12-27T09:13:11.091Z,0.01
2022-12-27T09:14:11.069Z,0.01
2022-12-27T09:15:11.076Z,0.01
2022-12-27T09:16:14.178Z,0.01
2022-12-27T09:17:12.071Z,0.02
2022-12-27T09:18:11.069Z,0.02
2022-12-27T09:19:11.072Z,0.02
2022-12-27T09:20:11.075Z,0.02
2022-12-27T09:21:11.070Z,0.02
2022-12-27T09:22:11.071Z,0.01
2022-12-27T09:23:11.070Z,0.02
2022-12-27T09:24:13.138Z,0.02
2022-12-27T09:25:11.127Z,0.02
2022-12-27T09:26:20.080Z,0.02
2022-12-27T09:27:11.069Z,0.02
2022-12-27T09:28:11.081Z,0.03
2022-12-27T09:29:11.100Z,0.03
2022-12-27T09:30:11.071Z,0.03
2022-12-27T09:31:11.138Z,0.03
2022-12-27T09:32:11.079Z,0.03
2022-12-27T09:33:11.070Z,0.03
2022-12-27T09:34:11.083Z,0.03
2022-12-27T09:35:11.079Z,0.03
2022-12-27T09:36:14.071Z,0.03
2022-12-27T09:37:11.068Z,0.03
2022-12-27T09:38:11.070Z,0.02
2022-12-27T09:39:11.094Z,0.03
2022-12-27T09:40:14.070Z,0.02
2022-12-27T09:41:37.678Z,0.02
2022-12-27T09:42:48.631Z,0.02
2022-12-27T09:43:22.534Z,0.03
2022-12-27T09:44:23.283Z,0.03
2022-12-27T09:45:17.079Z,0.03
2022-12-27T09:46:19.108Z,0.04
2022-12-27T09:47:17.084Z,0.04
2022-12-27T09:48:19.072Z,0.04
2022-12-27T09:49:13.069Z,0.04
2022-12-27T09:50:23.075Z,0.04
2022-12-27T09:51:19.082Z,0.04
2022-12-27T09:52:17.084Z,0.04
2022-12-27T09:53:20.083Z,0.04
2022-12-27T09:54:17.076Z,0.05
2022-12-27T09:55:19.076Z,0.05
2022-12-27T09:56:12.081Z,0.06
2022-12-27T09:57:19.884Z,0.06
2022-12-27T09:58:19.126Z,0.06
2022-12-27T09:59:19.086Z,0.06
2022-12-27T10:00:18.071Z,0.06
2022-12-27T10:01:19.184Z,0.06
2022-12-27T10:02:21.199Z,0.06
2022-12-27T10:03:13.063Z,0.06
2022-12-27T10:04:14.147Z,0.06
2022-12-27T10:05:21.189Z,0.06
2022-12-27T10:06:23.066Z,0.07
2022-12-27T10:07:19.063Z,0.07
2022-12-27T10:08:19.067Z,0.06
2022-12-27T10:09:19.064Z,0.06
2022-12-27T10:10:20.241Z,0.06
2022-12-27T10:11:19.063Z,0.06
2022-12-27T10:12:19.062Z,0.05
2022-12-27T10:13:19.060Z,0.05
2022-12-27T10:14:21.078Z,0.05
2022-12-27T10:15:19.073Z,0.05
2022-12-27T10:16:19.129Z,0.05
2022-12-27T10:17:19.063Z,0.05
2022-12-27T10:18:19.059Z,0.05
2022-12-27T10:19:21.068Z,0.05
2022-12-27T10:20:19.167Z,0.05
2022-12-27T10:21:19.065Z,0.05
2022-12-27T10:22:19.071Z,0.05
2022-12-27T10:23:16.060Z,0.06
2022-12-27T10:24:19.074Z,0.06
2022-12-27T10:25:13.099Z,0.06
2022-12-27T10:26:16.066Z,0.06
2022-12-27T10:27:14.072Z,0.05
2022-12-27T10:28:20.073Z,0.05
2022-12-27T10:29:18.065Z,0.05
2022-12-27T10:30:15.086Z,0.06
2022-12-27T10:31:20.107Z,0.05
2022-12-27T10:32:13.064Z,0.06
2022-12-27T10:33:19.069Z,0.07
2022-12-27T10:34:13.062Z,0.06
2022-12-27T10:35:15.060Z,0.06
2022-12-27T10:36:19.073Z,0.06
2022-12-27T10:37:15.066Z,0.06
2022-12-27T10:38:12.063Z,0.06
2022-12-27T10:39:20.065Z,0.06
2022-12-27T10:40:20.067Z,0.06
2022-12-27T10:41:19.096Z,0.05
2022-12-27T10:42:19.063Z,0.05
2022-12-27T10:43:20.064Z,0.04
2022-12-27T10:44:13.064Z,0.03
2022-12-27T10:45:19.067Z,0.03
2022-12-27T10:46:19.130Z,0.03
2022-12-27T10:47:11.155Z,0.04
2022-12-27T10:48:19.077Z,0.04
2022-12-27T10:49:20.990Z,0.05
2022-12-27T10:50:14.063Z,0.06
2022-12-27T10:51:11.131Z,0.06
2022-12-27T10:52:18.074Z,0.05
2022-12-27T10:53:19.069Z,0.06
2022-12-27T10:54:21.069Z,0.05
2022-12-27T10:55:21.075Z,0.06
2022-12-27T10:56:19.072Z,0.06
2022-12-27T10:57:19.068Z,0.04
2022-12-27T10:58:19.073Z,0.04
2022-12-27T10:59:21.075Z,0.04
2022-12-27T11:00:19.177Z,0.05
2022-12-27T11:01:18.259Z,0.04
2022-12-27T11:02:18.352Z,0.05
2022-12-27T11:03:18.071Z,0.05
2022-12-27T11:04:21.005Z,0.05
2022-12-27T11:05:19.062Z,0.06
2022-12-27T11:06:19.068Z,0.06
2022-12-27T11:07:18.075Z,0.06
2022-12-27T11:08:19.076Z,0.06
2022-12-27T11:09:19.066Z,0.05
2022-12-27T11:10:16.079Z,0.05
2022-12-27T11:11:20.072Z,0.05
2022-12-27T11:12:18.077Z,0.05
2022-12-27T11:13:18.069Z,0.05
2022-12-27T11:14:19.071Z,0.04
2022-12-27T11:15:17.070Z,0.03
2022-12-27T11:16:16.116Z,0.04
2022-12-27T11:17:15.069Z,0.05
2022-12-27T11:18:18.067Z,0.05
2022-12-27T11:19:21.070Z,0.04
2022-12-27T11:20:21.066Z,0.04
2022-12-27T11:21:20.053Z,0.04
2022-12-27T11:22:13.351Z,0.05
2022-12-27T11:23:16.063Z,0.05
2022-12-27T11:24:16.082Z,0.05
2022-12-27T11:25:15.074Z,0.06
2022-12-27T11:26:15.064Z,0.05
2022-12-27T11:27:19.073Z,0.04
2022-12-27T11:28:19.080Z,0.05
2022-12-27T11:29:19.085Z,0.06
2022-12-27T11:30:19.068Z,0.06
2022-12-27T11:31:12.153Z,0.06
2022-12-27T11:32:11.070Z,0.07
2022-12-27T11:33:22.707Z,0.05
2022-12-27T11:34:21.283Z,0.05
2022-12-27T11:35:16.083Z,0.05
2022-12-27T11:36:11.079Z,0.06
2022-12-27T11:37:17.068Z,0.06
2022-12-27T11:38:19.071Z,0.06
2022-12-27T11:39:15.072Z,0.07
2022-12-27T11:40:21.077Z,0.08
2022-12-27T11:41:26.081Z,0.09
2022-12-27T11:42:21.225Z,0.09
2022-12-27T11:43:13.070Z,0.09
2022-12-27T11:44:19.075Z,0.09
2022-12-27T11:45:19.076Z,0.10
2022-12-27T11:46:19.138Z,0.10
2022-12-27T11:47:19.117Z,0.10
2022-12-27T11:48:19.069Z,0.10
2022-12-27T11:49:19.083Z,0.10
2022-12-27T11:50:19.070Z,0.09
2022-12-27T11:51:19.067Z,0.08
2022-12-27T11:52:19.071Z,0.07
2022-12-27T11:53:19.071Z,0.07
2022-12-27T11:54:21.073Z,0.07
2022-12-27T11:55:19.078Z,0.07
2022-12-27T11:56:19.066Z,0.07
2022-12-27T11:57:19.077Z,0.07
2022-12-27T11:58:21.093Z,0.07
2022-12-27T11:59:19.071Z,0.07
2022-12-27T12:00:19.069Z,0.07
2022-12-27T12:01:21.177Z,0.07
2022-12-27T12:02:19.120Z,0.06
2022-12-27T12:03:19.152Z,0.06
2022-12-27T12:04:21.084Z,0.07
2022-12-27T12:05:19.071Z,0.07
2022-12-27T12:06:19.075Z,0.08
2022-12-27T12:07:19.083Z,0.07
2022-12-27T12:08:19.072Z,0.06
2022-12-27T12:09:19.107Z,0.06
2022-12-27T12:10:19.067Z,0.06
2022-12-27T12:11:19.071Z,0.07
2022-12-27T12:12:19.078Z,0.05
2022-12-27T12:13:21.072Z,0.05
2022-12-27T12:14:19.078Z,0.04
2022-12-27T12:15:21.081Z,0.05
2022-12-27T12:16:19.099Z,0.04
2022-12-27T12:17:19.081Z,0.04
2022-12-27T12:18:19.072Z,0.04
2022-12-27T12:19:21.071Z,0.04
2022-12-27T12:20:21.091Z,0.05
2022-12-27T12:21:19.073Z,0.05
2022-12-27T12:22:19.076Z,0.05
2022-12-27T12:23:19.080Z,0.06
2022-12-27T12:24:19.071Z,0.06
2022-12-27T12:25:19.070Z,0.07
2022-12-27T12:26:17.079Z,0.08
2022-12-27T12:27:19.086Z,0.07
2022-12-27T12:28:55.665Z,0.07
2022-12-27T12:29:21.292Z,0.08
2022-12-27T12:30:22.450Z,0.07
2022-12-27T12:31:21.241Z,0.07
2022-12-27T12:32:19.080Z,0.08
2022-12-27T12:33:19.081Z,0.08
2022-12-27T12:34:19.074Z,0.09
2022-12-27T12:35:19.084Z,0.09
2022-12-27T12:36:21.094Z,0.10
2022-12-27T12:37:19.083Z,0.11
2022-12-27T12:38:20.077Z,0.11
2022-12-27T12:39:21.070Z,0.11
2022-12-27T12:40:19.072Z,0.12
2022-12-27T12:41:19.073Z,0.10
2022-12-27T12:42:19.089Z,0.11
2022-12-27T12:43:21.086Z,0.11
2022-12-27T12:44:19.079Z,0.10
2022-12-27T12:45:21.079Z,0.11
2022-12-27T12:46:21.175Z,0.10
2022-12-27T12:47:19.086Z,0.11
2022-12-27T12:48:19.075Z,0.11
2022-12-27T12:49:19.074Z,0.11
2022-12-27T12:50:19.076Z,0.10
2022-12-27T12:51:21.076Z,0.09
2022-12-27T12:52:19.092Z,0.10
2022-12-27T12:53:19.076Z,0.09
2022-12-27T12:54:21.093Z,0.09
2022-12-27T12:55:21.079Z,0.08
2022-12-27T12:56:21.081Z,0.09
2022-12-27T12:57:19.087Z,0.08
2022-12-27T12:58:21.093Z,0.09
2022-12-27T12:59:19.077Z,0.10
2022-12-27T13:00:20.058Z,0.08
2022-12-27T13:01:19.165Z,0.09
2022-12-27T13:02:19.198Z,0.09
2022-12-27T13:03:21.144Z,0.07
2022-12-27T13:04:18.061Z,0.07
2022-12-27T13:05:22.066Z,0.08
2022-12-27T13:06:22.065Z,0.09
2022-12-27T13:07:19.071Z,0.08
2022-12-27T13:08:19.068Z,0.07
2022-12-27T13:09:19.065Z,0.07
2022-12-27T13:10:19.073Z,0.07
2022-12-27T13:11:21.066Z,0.08
2022-12-27T13:12:21.091Z,0.08
2022-12-27T13:13:19.062Z,0.07
2022-12-27T13:14:21.061Z,0.07
2022-12-27T13:15:19.068Z,0.07
2022-12-27T13:16:19.158Z,0.08
2022-12-27T13:17:19.088Z,0.06
2022-12-27T13:18:25.145Z,0.05