createdAt,value
2017-10-20T00:02:05.266Z,19.13
2017-10-20T00:04:32.765Z,15.50
2017-10-20T00:07:00.243Z,17.03
2017-10-20T00:09:27.744Z,16.17
2017-10-20T00:11:56.006Z,18.30
2017-10-20T00:14:24.264Z,22.43
2017-10-20T00:16:51.829Z,16.13
2017-10-20T00:19:19.298Z,22.50
2017-10-20T00:21:47.546Z,19.37
2017-10-20T00:24:15.017Z,13.37
2017-10-20T00:26:42.522Z,15.47
2017-10-20T00:29:10.000Z,15.43
2017-10-20T00:31:37.484Z,17.47
2017-10-20T00:34:04.949Z,17.50
2017-10-20T00:36:32.437Z,14.63
2017-10-20T00:38:59.916Z,12.73
2017-10-20T00:41:27.378Z,14.87
2017-10-20T00:43:55.623Z,15.40
2017-10-20T00:46:23.865Z,14.17
2017-10-20T00:48:51.340Z,16.63
2017-10-20T00:51:19.566Z,14.53
2017-10-20T00:53:47.062Z,14.33
2017-10-20T00:56:14.546Z,14.70
2017-10-20T00:58:42.795Z,18.73
2017-10-20T01:01:10.272Z,13.60
2017-10-20T01:03:37.743Z,16.67
2017-10-20T01:06:05.233Z,16.97
2017-10-20T01:08:32.700Z,15.13
2017-10-20T01:11:00.169Z,18.03
2017-10-20T01:13:27.646Z,16.73
2017-10-20T01:15:55.126Z,19.33
2017-10-20T01:18:23.359Z,18.53
2017-10-20T01:20:50.839Z,16.60
2017-10-20T01:23:19.088Z,18.10
2017-10-20T01:25:46.595Z,19.50
2017-10-20T01:28:14.834Z,17.53
2017-10-20T01:30:42.288Z,16.80
2017-10-20T01:33:09.769Z,17.20
2017-10-20T01:35:38.005Z,24.80
2017-10-20T01:38:05.479Z,18.90
2017-10-20T01:40:32.963Z,19.33
2017-10-20T01:43:01.193Z,15.20
2017-10-20T01:45:28.673Z,16.23
2017-10-20T01:47:56.127Z,15.57
2017-10-20T01:50:23.584Z,16.43
2017-10-20T01:52:51.090Z,15.67
2017-10-20T01:55:18.562Z,16.17
2017-10-20T01:57:46.029Z,21.10
2017-10-20T02:00:13.506Z,12.40
2017-10-20T02:02:40.976Z,13.57
2017-10-20T02:05:08.419Z,15.07
2017-10-20T02:07:35.886Z,15.37
2017-10-20T02:10:03.366Z,11.90
2017-10-20T02:12:31.577Z,16.13
2017-10-20T02:14:59.039Z,14.70
2017-10-20T02:17:26.530Z,14.53
2017-10-20T02:19:53.993Z,25.00
2017-10-20T02:22:21.474Z,15.63
2017-10-20T02:24:48.951Z,12.43
2017-10-20T02:27:16.444Z,14.60
2017-10-20T02:29:43.941Z,13.87
2017-10-20T02:32:11.394Z,15.17
2017-10-20T02:34:39.610Z,16.10
2017-10-20T02:37:07.108Z,14.33
2017-10-20T02:39:34.561Z,14.03
2017-10-20T02:42:02.605Z,14.10
2017-10-20T02:44:30.070Z,12.00
2017-10-20T02:46:57.532Z,13.70
2017-10-20T02:49:25.028Z,12.63
2017-10-20T02:51:53.257Z,17.90
2017-10-20T02:54:20.757Z,16.77
2017-10-20T02:56:48.976Z,15.60
2017-10-20T02:59:16.480Z,12.97
2017-10-20T03:01:43.942Z,15.90
2017-10-20T03:04:11.402Z,13.90
2017-10-20T03:06:38.853Z,11.10
2017-10-20T03:09:06.322Z,16.73
2017-10-20T03:11:34.565Z,16.93
2017-10-20T03:14:02.026Z,15.77
2017-10-20T03:16:29.801Z,32.53
2017-10-20T03:18:57.262Z,16.23
2017-10-20T03:21:24.716Z,15.07
2017-10-20T03:23:52.185Z,10.43
2017-10-20T03:26:20.424Z,11.80
2017-10-20T03:28:47.904Z,14.40
2017-10-20T03:31:15.373Z,9.13
2017-10-20T03:33:42.842Z,10.33
2017-10-20T03:36:10.306Z,8.00
2017-10-20T03:38:37.778Z,10.70
2017-10-20T03:41:05.276Z,8.57
2017-10-20T03:43:32.756Z,16.10
2017-10-20T03:46:00.256Z,10.70
2017-10-20T03:48:27.755Z,12.80
2017-10-20T03:50:55.232Z,12.03
2017-10-20T03:53:22.691Z,10.07
2017-10-20T03:55:50.949Z,9.60
2017-10-20T03:58:18.466Z,11.70
2017-10-20T04:00:45.930Z,8.80
2017-10-20T04:03:13.417Z,6.57
2017-10-20T04:05:40.875Z,15.93
2017-10-20T04:08:08.410Z,9.30
2017-10-20T04:10:35.867Z,10.77
2017-10-20T04:13:03.345Z,11.33
2017-10-20T04:15:30.802Z,9.23
2017-10-20T04:17:58.520Z,12.93
2017-10-20T04:20:25.985Z,11.00
2017-10-20T04:22:53.437Z,8.97
2017-10-20T04:25:20.956Z,14.60
2017-10-20T04:27:48.420Z,12.90
2017-10-20T04:30:16.663Z,15.30
2017-10-20T04:32:44.127Z,11.37
2017-10-20T04:35:11.613Z,12.53
2017-10-20T04:37:39.837Z,10.33
2017-10-20T04:40:07.321Z,13.57
2017-10-20T04:42:34.866Z,11.97
2017-10-20T04:45:02.333Z,9.10
2017-10-20T04:47:29.817Z,10.83
2017-10-20T04:49:57.276Z,8.93
2017-10-20T04:52:24.749Z,14.93
2017-10-20T04:54:52.233Z,14.07
2017-10-20T04:57:19.716Z,10.33
2017-10-20T04:59:47.181Z,11.70
2017-10-20T05:02:14.656Z,8.93
2017-10-20T05:04:42.114Z,9.90
2017-10-20T05:07:09.584Z,11.03
2017-10-20T05:09:37.837Z,11.03
2017-10-20T05:12:05.295Z,12.20
2017-10-20T05:14:32.769Z,9.67
2017-10-20T05:17:01.028Z,7.40
2017-10-20T05:19:28.520Z,10.33
2017-10-20T05:21:55.982Z,13.70
2017-10-20T05:24:23.462Z,10.60
2017-10-20T05:26:50.968Z,10.47
2017-10-20T05:29:19.197Z,9.73
2017-10-20T05:31:46.682Z,10.97
2017-10-20T05:34:14.155Z,14.60
2017-10-20T05:36:42.395Z,11.80
2017-10-20T05:39:09.891Z,8.80
2017-10-20T05:41:37.381Z,9.93
2017-10-20T05:44:04.892Z,14.30
2017-10-20T05:46:32.771Z,19.20
2017-10-20T05:49:00.226Z,9.87
2017-10-20T05:51:27.696Z,12.37
2017-10-20T05:53:55.946Z,14.30
2017-10-20T05:56:23.414Z,12.27
2017-10-20T05:58:50.888Z,11.87
2017-10-20T06:01:18.359Z,11.53
2017-10-20T06:03:46.121Z,10.63
2017-10-20T06:06:13.596Z,11.77
2017-10-20T06:08:41.057Z,12.07
2017-10-20T06:11:08.551Z,10.00
2017-10-20T06:13:36.005Z,9.90
2017-10-20T06:16:03.489Z,11.97
2017-10-20T06:18:30.983Z,12.00
2017-10-20T06:20:58.453Z,15.87
2017-10-20T06:23:25.928Z,9.10
2017-10-20T06:25:53.648Z,7.27
2017-10-20T06:28:21.122Z,12.30
2017-10-20T06:30:48.632Z,10.20
2017-10-20T06:33:16.115Z,12.80
2017-10-20T06:35:43.577Z,13.17
2017-10-20T06:38:11.080Z,12.30
2017-10-20T06:40:38.548Z,13.20
2017-10-20T06:43:06.279Z,13.63
2017-10-20T06:45:33.749Z,8.83
2017-10-20T06:48:01.217Z,13.10
2017-10-20T06:50:28.743Z,16.20
2017-10-20T06:52:56.249Z,14.33
2017-10-20T06:55:23.722Z,14.03
2017-10-20T06:57:51.966Z,14.67
2017-10-20T07:00:19.551Z,13.93
2017-10-20T07:02:47.794Z,14.00
2017-10-20T07:05:15.555Z,8.80
2017-10-20T07:07:43.035Z,15.00
2017-10-20T07:10:10.558Z,12.13
2017-10-20T07:12:38.048Z,12.50
2017-10-20T07:15:05.539Z,13.57
2017-10-20T07:17:33.829Z,12.40
2017-10-20T07:20:16.263Z,15.10
2017-10-20T07:22:43.760Z,12.63
2017-10-20T07:25:11.206Z,12.53
2017-10-20T07:27:38.958Z,12.13
2017-10-20T07:30:06.423Z,9.97
2017-10-20T07:32:33.884Z,10.93
2017-10-20T07:35:01.418Z,10.33
2017-10-20T07:37:28.893Z,10.40
2017-10-20T07:39:56.393Z,12.07
2017-10-20T07:42:23.895Z,12.60
2017-10-20T07:44:52.167Z,13.97
2017-10-20T07:47:19.641Z,12.43
2017-10-20T07:49:47.112Z,8.83
2017-10-20T07:52:14.583Z,15.20
2017-10-20T07:54:42.070Z,11.90
2017-10-20T07:57:09.535Z,10.60
2017-10-20T07:59:37.005Z,12.43
2017-10-20T08:02:04.473Z,10.93
2017-10-20T08:04:31.934Z,11.87
2017-10-20T08:06:59.793Z,10.60
2017-10-20T08:09:27.258Z,12.40
2017-10-20T08:11:54.743Z,13.80
2017-10-20T08:14:22.229Z,8.63
2017-10-20T08:16:49.687Z,8.77
2017-10-20T08:19:17.180Z,9.50
2017-10-20T08:21:44.665Z,10.40
2017-10-20T08:24:12.164Z,10.47
2017-10-20T08:26:39.645Z,10.00
2017-10-20T08:29:07.464Z,10.10
2017-10-20T08:31:35.709Z,10.63
2017-10-20T08:34:03.164Z,9.00
2017-10-20T08:36:30.635Z,10.77
2017-10-20T08:38:58.106Z,10.97
2017-10-20T08:41:26.371Z,14.77
2017-10-20T08:43:53.845Z,10.73
2017-10-20T08:46:22.094Z,9.90
2017-10-20T08:48:49.546Z,9.70
2017-10-20T08:51:17.013Z,7.87
2017-10-20T08:53:44.513Z,8.00
2017-10-20T08:56:12.251Z,12.40
2017-10-20T08:58:39.826Z,9.40
2017-10-20T09:01:08.059Z,8.80
2017-10-20T09:03:35.537Z,8.60
2017-10-20T09:06:03.021Z,9.73
2017-10-20T09:08:30.517Z,8.67
2017-10-20T09:10:58.013Z,10.50
2017-10-20T09:13:25.897Z,8.80
2017-10-20T09:15:53.358Z,8.50
2017-10-20T09:18:20.829Z,9.83
2017-10-20T09:20:48.371Z,9.73
2017-10-20T09:23:15.871Z,9.63
2017-10-20T09:25:44.110Z,11.17
2017-10-20T09:28:12.329Z,10.90
2017-10-20T09:30:39.811Z,9.43
2017-10-20T09:33:07.278Z,17.93
2017-10-20T09:35:34.758Z,16.93
2017-10-20T09:38:02.275Z,11.70
2017-10-20T09:40:29.755Z,10.23
2017-10-20T09:42:57.241Z,9.40
2017-10-20T09:45:24.713Z,11.90
2017-10-20T09:47:52.177Z,5.63
2017-10-20T09:50:19.648Z,3.10
2017-10-20T09:52:47.125Z,2.33
2017-10-20T09:55:14.574Z,2.00
2017-10-20T09:57:42.097Z,2.13
2017-10-20T10:00:09.646Z,1.77
2017-10-20T10:02:37.145Z,1.20
2017-10-20T10:05:04.621Z,2.30
2017-10-20T10:07:32.079Z,1.10
2017-10-20T10:09:59.573Z,0.80
2017-10-20T10:12:27.015Z,1.77
2017-10-20T10:14:55.286Z,1.00
2017-10-20T10:17:23.541Z,0.80
2017-10-20T10:19:51.334Z,4.23
2017-10-20T10:22:18.838Z,1.77
2017-10-20T10:24:46.316Z,1.07
2017-10-20T10:27:13.828Z,1.10
2017-10-20T10:29:41.306Z,1.10
2017-10-20T10:32:08.786Z,2.60
2017-10-20T10:34:36.267Z,1.13
2017-10-20T10:37:04.834Z,1.37
2017-10-20T10:39:32.367Z,2.07
2017-10-20T10:41:59.873Z,1.00
2017-10-20T10:44:28.167Z,1.57
2017-10-20T10:46:55.660Z,2.10
2017-10-20T10:49:23.137Z,1.57
2017-10-20T10:51:50.615Z,0.90
2017-10-20T10:54:18.858Z,0.90
2017-10-20T10:56:46.331Z,0.70
2017-10-20T10:59:13.831Z,0.80
2017-10-20T11:01:41.293Z,1.40
2017-10-20T11:04:08.851Z,0.80
2017-10-20T11:06:48.078Z,0.90
2017-10-20T11:09:17.540Z,1.40
2017-10-20T11:11:56.836Z,2.60
2017-10-20T11:14:24.322Z,1.57
2017-10-20T11:16:51.782Z,1.87
2017-10-20T11:19:19.235Z,1.10
2017-10-20T11:21:46.729Z,2.30
2017-10-20T11:24:14.958Z,3.43
2017-10-20T11:26:42.473Z,1.20
2017-10-20T11:29:09.969Z,2.10
2017-10-20T11:31:37.428Z,0.97
2017-10-20T11:34:04.931Z,3.10
2017-10-20T11:36:32.409Z,1.13
2017-10-20T11:38:59.897Z,1.87
2017-10-20T11:41:27.361Z,1.93
2017-10-20T11:43:54.860Z,1.50
2017-10-20T11:46:23.097Z,7.30
2017-10-20T11:48:50.588Z,1.30
2017-10-20T11:51:18.845Z,9.63
2017-10-20T11:53:46.309Z,1.43
2017-10-20T11:56:13.806Z,1.20
2017-10-20T11:58:41.280Z,2.17
2017-10-20T12:01:08.799Z,1.80
2017-10-20T12:03:36.308Z,1.73
2017-10-20T12:06:03.799Z,1.03
2017-10-20T12:08:31.296Z,1.70
2017-10-20T12:10:58.798Z,1.20
2017-10-20T12:13:26.288Z,1.43
2017-10-20T12:15:54.526Z,5.00
2017-10-20T12:18:22.020Z,1.30
2017-10-20T12:20:49.555Z,4.27
2017-10-20T12:23:17.028Z,5.97
2017-10-20T12:25:44.552Z,2.13
2017-10-20T12:28:12.026Z,4.60
2017-10-20T12:30:39.537Z,6.17
2017-10-20T12:33:07.020Z,4.10
2017-10-20T12:35:34.480Z,3.60
2017-10-20T12:38:01.945Z,2.50
2017-10-20T12:40:29.727Z,1.63
2017-10-20T12:42:57.210Z,3.13
2017-10-20T12:45:25.961Z,2.00
2017-10-20T12:47:53.445Z,5.27
2017-10-20T12:50:21.681Z,1.97
2017-10-20T12:52:49.180Z,1.30
2017-10-20T12:55:17.429Z,3.27
2017-10-20T12:57:45.224Z,6.23
2017-10-20T13:00:13.471Z,2.50
2017-10-20T13:02:41.246Z,3.10
2017-10-20T13:05:08.728Z,8.93
2017-10-20T13:07:36.966Z,2.00
2017-10-20T13:10:07.036Z,4.10
2017-10-20T13:12:34.548Z,1.80
2017-10-20T13:15:02.061Z,4.23
2017-10-20T13:17:29.589Z,2.20
2017-10-20T13:19:57.852Z,1.13
2017-10-20T13:26:26.077Z,5.00
2017-10-20T13:28:54.013Z,10.30
2017-10-20T13:31:23.884Z,2.03
2017-10-20T13:34:01.563Z,4.73
2017-10-20T13:36:29.822Z,2.53
2017-10-20T13:38:57.298Z,4.30
2017-10-20T13:41:24.809Z,1.73
2017-10-20T13:43:52.305Z,1.60
2017-10-20T13:46:20.563Z,2.17
2017-10-20T13:48:48.838Z,1.10
2017-10-20T13:51:17.142Z,1.20
2017-10-20T13:53:44.626Z,3.97
2017-10-20T13:56:12.134Z,3.00
2017-10-20T13:58:40.725Z,2.57
2017-10-20T14:01:08.228Z,2.87
2017-10-20T14:03:35.703Z,2.03
2017-10-20T14:06:03.298Z,2.50
2017-10-20T14:08:31.517Z,2.67
2017-10-20T14:10:59.062Z,2.03
2017-10-20T14:13:26.536Z,4.40
2017-10-20T14:15:54.013Z,1.47
2017-10-20T14:18:21.511Z,4.73
2017-10-20T14:20:49.749Z,2.53
2017-10-20T14:23:18.002Z,2.23
2017-10-20T14:25:45.456Z,1.77
2017-10-20T14:28:12.934Z,4.40
2017-10-20T14:30:40.458Z,2.17
2017-10-20T14:33:07.953Z,1.40
2017-10-20T14:35:35.436Z,1.90
2017-10-20T14:38:03.153Z,1.43
2017-10-20T14:40:30.627Z,3.47
2017-10-20T14:42:58.123Z,6.10
2017-10-20T14:45:26.371Z,5.43
2017-10-20T14:47:53.862Z,1.20
2017-10-20T14:50:22.134Z,8.40
2017-10-20T14:52:50.355Z,2.20
2017-10-20T14:55:18.173Z,2.37
2017-10-20T14:57:45.661Z,3.70
2017-10-20T15:00:13.148Z,2.27
2017-10-20T15:02:40.609Z,2.57
2017-10-20T15:05:08.084Z,3.50
2017-10-20T15:07:35.570Z,2.20
2017-10-20T15:10:03.819Z,5.70
2017-10-20T15:12:31.296Z,1.90
2017-10-20T15:14:58.768Z,2.03
2017-10-20T15:17:26.244Z,1.77
2017-10-20T15:19:53.731Z,1.43
2017-10-20T15:22:21.225Z,2.03
2017-10-20T15:24:48.712Z,2.43
2017-10-20T15:27:16.186Z,9.53
2017-10-20T15:29:43.702Z,3.90
2017-10-20T15:32:11.957Z,4.30
2017-10-20T15:34:39.428Z,3.00
2017-10-20T15:37:07.674Z,3.20
2017-10-20T15:39:35.929Z,1.53
2017-10-20T15:42:03.396Z,3.23
2017-10-20T15:44:31.645Z,2.60
2017-10-20T15:46:59.168Z,4.20
2017-10-20T15:49:27.416Z,2.07
2017-10-20T15:51:54.889Z,3.40
2017-10-20T15:54:23.314Z,2.40
2017-10-20T15:56:50.826Z,17.87
2017-10-20T15:59:18.308Z,12.27
2017-10-20T16:01:46.611Z,5.37
2017-10-20T16:04:14.151Z,4.77
2017-10-20T16:06:41.703Z,2.90
2017-10-20T16:09:09.987Z,2.60
2017-10-20T16:11:38.456Z,1.93
2017-10-20T16:14:06.823Z,2.00
2017-10-20T16:16:34.794Z,4.30
2017-10-20T16:19:03.091Z,3.00
2017-10-20T16:21:31.371Z,3.63
2017-10-20T16:23:59.677Z,7.63
2017-10-20T16:26:27.275Z,5.40
2017-10-20T16:28:54.781Z,3.50
2017-10-20T16:31:22.307Z,7.50
2017-10-20T16:33:50.879Z,7.70
2017-10-20T16:36:19.246Z,5.13
2017-10-20T16:38:46.767Z,4.40
2017-10-20T16:41:14.287Z,5.60
2017-10-20T16:43:42.565Z,5.83
2017-10-20T16:46:10.125Z,2.50
2017-10-20T16:48:38.396Z,3.80
2017-10-20T16:51:06.680Z,7.00
2017-10-20T16:53:34.942Z,5.30
2017-10-20T16:56:03.237Z,7.30
2017-10-20T16:58:30.847Z,5.23
2017-10-20T17:00:58.474Z,3.60
2017-10-20T17:03:26.143Z,3.50
2017-10-20T17:05:53.729Z,9.80
2017-10-20T17:08:22.078Z,3.47
2017-10-20T17:10:49.623Z,5.70
2017-10-20T17:13:17.475Z,4.60
2017-10-20T17:15:45.078Z,4.50
2017-10-20T17:18:12.609Z,4.20
2017-10-20T17:20:40.192Z,6.00
2017-10-20T17:23:07.679Z,6.57
2017-10-20T17:25:35.154Z,7.87
2017-10-20T17:28:02.640Z,10.70
2017-10-20T17:30:30.119Z,5.13
2017-10-20T17:32:57.581Z,6.00
2017-10-20T17:35:25.050Z,8.43
2017-10-20T17:37:52.584Z,7.40
2017-10-20T17:40:20.137Z,5.93
2017-10-20T17:42:47.646Z,4.43
2017-10-20T17:45:15.915Z,6.30
2017-10-20T17:47:43.445Z,9.33
2017-10-20T17:50:10.936Z,5.70
2017-10-20T17:52:38.763Z,5.43
2017-10-20T17:55:06.258Z,5.50
2017-10-20T17:57:33.804Z,4.23
2017-10-20T18:00:01.273Z,7.03
2017-10-20T18:02:28.750Z,7.20
2017-10-20T18:04:57.542Z,5.43
2017-10-20T18:07:25.774Z,8.80
2017-10-20T18:09:53.252Z,5.23
2017-10-20T18:12:20.711Z,2.43
2017-10-20T18:14:48.481Z,4.67
2017-10-20T18:17:15.949Z,4.70
2017-10-20T18:19:43.460Z,2.33
2017-10-20T18:22:11.320Z,5.50
2017-10-20T18:24:38.776Z,8.73
2017-10-20T18:27:07.577Z,7.43
2017-10-20T18:29:35.070Z,10.80
2017-10-20T18:32:02.541Z,6.60
2017-10-20T18:34:30.795Z,6.80
2017-10-20T18:36:58.353Z,8.03
2017-10-20T18:39:25.823Z,7.83
2017-10-20T18:41:53.585Z,10.20
2017-10-20T18:44:21.059Z,11.73
2017-10-20T18:46:48.521Z,12.43
2017-10-20T18:49:16.014Z,5.37
2017-10-20T18:51:43.476Z,4.90
2017-10-20T18:54:10.980Z,2.57
2017-10-20T18:56:38.449Z,3.43
2017-10-20T18:59:07.047Z,4.50
2017-10-20T19:01:34.528Z,5.97
2017-10-20T19:04:01.982Z,11.00
2017-10-20T19:06:29.506Z,5.27
2017-10-20T19:08:57.762Z,2.33
2017-10-20T19:11:25.734Z,7.43
2017-10-20T19:13:53.723Z,3.20
2017-10-20T19:16:22.592Z,4.00
2017-10-20T19:18:51.466Z,9.50
2017-10-20T19:21:20.297Z,4.23
2017-10-20T19:23:47.822Z,11.33
2017-10-20T19:26:15.892Z,15.13
2017-10-20T19:28:43.719Z,11.73
2017-10-20T19:31:11.435Z,4.60
2017-10-20T19:33:39.306Z,6.60
2017-10-20T19:36:08.339Z,9.67
2017-10-20T19:38:35.899Z,3.97
2017-10-20T19:41:03.673Z,6.57
2017-10-20T19:43:31.155Z,7.80
2017-10-20T19:45:58.641Z,10.67
2017-10-20T19:48:26.887Z,6.20
2017-10-20T19:50:54.527Z,10.83
2017-10-20T19:53:22.244Z,6.87
2017-10-20T19:55:50.872Z,7.90
2017-10-20T19:58:19.417Z,8.17
2017-10-20T20:00:47.665Z,5.47
2017-10-20T20:03:15.165Z,16.47
2017-10-20T20:05:42.679Z,7.77
2017-10-20T20:08:10.549Z,6.03
2017-10-20T20:10:38.787Z,6.83
2017-10-20T20:13:06.374Z,8.10
2017-10-20T20:15:34.625Z,18.67
2017-10-20T20:18:04.378Z,7.30
2017-10-20T20:20:33.389Z,9.47
2017-10-20T20:23:02.256Z,5.03
2017-10-20T20:25:30.213Z,7.20
2017-10-20T20:27:58.862Z,5.70
2017-10-20T20:30:26.828Z,6.37
2017-10-20T20:33:00.418Z,5.00
2017-10-20T20:35:29.374Z,10.13
2017-10-20T20:37:58.502Z,13.17
2017-10-20T20:40:26.545Z,6.23
2017-10-20T20:42:54.055Z,9.30
2017-10-20T20:45:21.954Z,7.47
2017-10-20T20:47:51.202Z,6.30
2017-10-20T20:50:18.708Z,3.70
2017-10-20T20:52:47.781Z,13.80
2017-10-20T20:55:15.543Z,15.60
2017-10-20T20:57:43.289Z,5.70
2017-10-20T21:00:11.373Z,9.27
2017-10-20T21:02:39.973Z,5.40
2017-10-20T21:05:07.828Z,4.97
2017-10-20T21:07:36.479Z,7.10
2017-10-20T21:10:05.490Z,8.47
2017-10-20T21:12:33.903Z,6.03
2017-10-20T21:15:01.667Z,6.20
2017-10-20T21:17:29.599Z,7.13
2017-10-20T21:19:58.490Z,4.27
2017-10-20T21:22:26.184Z,8.50
2017-10-20T21:24:54.468Z,5.93
2017-10-20T21:27:22.893Z,6.70
2017-10-20T21:29:51.523Z,5.80
2017-10-20T21:32:19.154Z,7.73
2017-10-20T21:34:47.744Z,10.63
2017-10-20T21:37:15.461Z,6.90
2017-10-20T21:39:43.630Z,16.57
2017-10-20T21:42:12.027Z,15.17
2017-10-20T21:44:40.890Z,5.33
2017-10-20T21:47:09.281Z,8.37
2017-10-20T21:49:36.983Z,8.50
2017-10-20T21:52:05.283Z,4.20
2017-10-20T21:54:33.896Z,13.17
2017-10-20T21:57:02.379Z,17.90
2017-10-20T21:59:31.386Z,11.17
2017-10-20T22:01:59.682Z,14.20
2017-10-20T22:04:27.589Z,13.13
2017-10-20T22:06:55.767Z,15.27
2017-10-20T22:09:23.491Z,11.53
2017-10-20T22:11:52.138Z,8.83
2017-10-20T22:14:20.149Z,11.80
2017-10-20T22:16:47.926Z,9.90
2017-10-20T22:19:16.238Z,6.23
2017-10-20T22:21:44.717Z,8.53
2017-10-20T22:24:12.912Z,9.30
2017-10-20T22:26:40.939Z,5.23
2017-10-20T22:29:08.477Z,3.13
2017-10-20T22:31:35.990Z,4.53
2017-10-20T22:34:03.457Z,6.97
2017-10-20T22:36:30.938Z,20.83
2017-10-20T22:38:58.390Z,5.93
2017-10-20T22:41:26.684Z,5.40
2017-10-20T22:43:54.145Z,8.70
2017-10-20T22:46:21.610Z,5.53
2017-10-20T22:48:49.108Z,7.60
2017-10-20T22:51:16.621Z,11.53
2017-10-20T22:53:44.086Z,13.00
2017-10-20T22:56:11.543Z,5.23
2017-10-20T22:58:39.009Z,12.37
2017-10-20T23:01:06.484Z,7.53
2017-10-20T23:03:33.995Z,11.57
2017-10-20T23:06:01.496Z,6.00
2017-10-20T23:08:28.967Z,10.27
2017-10-20T23:10:56.444Z,10.57
2017-10-20T23:13:23.934Z,6.30
2017-10-20T23:15:51.418Z,8.13
2017-10-20T23:18:18.882Z,6.40
2017-10-20T23:20:46.366Z,10.20
2017-10-20T23:23:13.872Z,7.27
2017-10-20T23:25:41.319Z,11.37
2017-10-20T23:28:08.811Z,7.37
2017-10-20T23:30:36.273Z,4.83
2017-10-20T23:33:03.760Z,5.50
2017-10-20T23:35:31.230Z,5.07
2017-10-20T23:37:58.701Z,5.97
2017-10-20T23:40:26.211Z,9.57
2017-10-20T23:42:53.689Z,13.00
2017-10-20T23:45:21.960Z,10.60
2017-10-20T23:47:49.446Z,4.07
2017-10-20T23:50:16.952Z,9.73
2017-10-20T23:52:44.420Z,6.57
2017-10-20T23:55:11.881Z,7.00
2017-10-20T23:57:39.366Z,11.80
