createdAt,value
2023-03-06T00:00:40.253Z,4.07
2023-03-06T00:03:06.801Z,3.67
2023-03-06T00:05:33.437Z,3.43
2023-03-06T00:08:01.266Z,3.53
2023-03-06T00:10:30.279Z,3.63
2023-03-06T00:12:58.383Z,3.40
2023-03-06T00:15:26.204Z,3.23
2023-03-06T00:17:53.303Z,3.50
2023-03-06T00:20:20.505Z,3.50
2023-03-06T00:22:47.370Z,3.70
2023-03-06T00:25:17.229Z,3.40
2023-03-06T00:27:44.365Z,3.73
2023-03-06T00:30:12.633Z,3.53
2023-03-06T00:32:39.179Z,3.40
2023-03-06T00:35:06.297Z,3.50
2023-03-06T00:37:32.795Z,3.47
2023-03-06T00:39:59.565Z,3.30
2023-03-06T00:42:27.406Z,3.30
2023-03-06T00:44:53.895Z,3.10
2023-03-06T00:47:20.604Z,3.10
2023-03-06T00:49:47.156Z,3.53
2023-03-06T00:52:13.721Z,3.83
2023-03-06T00:54:40.519Z,4.10
2023-03-06T00:57:07.039Z,3.40
2023-03-06T00:59:35.056Z,3.03
2023-03-06T01:02:01.872Z,3.10
2023-03-06T01:04:28.416Z,3.27
2023-03-06T01:06:54.968Z,3.30
2023-03-06T01:09:21.521Z,3.40
2023-03-06T01:11:48.016Z,3.70
2023-03-06T01:14:14.497Z,3.73
2023-03-06T01:16:42.377Z,3.40
2023-03-06T01:19:08.900Z,3.20
2023-03-06T01:21:35.382Z,3.50
2023-03-06T01:24:01.929Z,3.40
2023-03-06T01:26:28.552Z,3.23
2023-03-06T01:28:55.103Z,3.33
2023-03-06T01:31:21.649Z,3.10
2023-03-06T01:33:49.561Z,3.80
2023-03-06T01:36:16.411Z,3.60
2023-03-06T01:38:43.048Z,3.27
2023-03-06T01:41:09.937Z,3.40
2023-03-06T01:43:39.001Z,3.20
2023-03-06T01:46:24.889Z,3.50
2023-03-06T01:48:55.385Z,3.40
2023-03-06T01:51:22.767Z,3.73
2023-03-06T01:53:50.956Z,3.60
2023-03-06T01:56:17.792Z,3.50
2023-03-06T01:58:44.825Z,3.80
2023-03-06T02:01:12.615Z,3.60
2023-03-06T02:03:39.973Z,3.43
2023-03-06T02:06:08.500Z,3.70
2023-03-06T02:08:35.267Z,3.40
2023-03-06T02:11:09.265Z,3.63
2023-03-06T02:13:36.860Z,3.00
2023-03-06T02:16:04.020Z,3.37
2023-03-06T02:18:30.783Z,3.40
2023-03-06T02:21:00.310Z,3.53
2023-03-06T02:23:33.433Z,3.23
2023-03-06T02:26:01.830Z,3.57
2023-03-06T02:28:28.446Z,3.17
2023-03-06T02:30:56.349Z,3.80
2023-03-06T02:33:25.974Z,3.87
2023-03-06T02:35:54.677Z,3.50
2023-03-06T02:38:24.796Z,3.47
2023-03-06T02:40:52.251Z,3.67
2023-03-06T02:43:23.927Z,3.60
2023-03-06T02:45:51.920Z,3.70
2023-03-06T02:48:19.400Z,3.87
2023-03-06T02:50:47.005Z,4.17
2023-03-06T02:53:16.350Z,3.43
2023-03-06T02:55:43.561Z,3.00
2023-03-06T02:58:10.464Z,2.93
2023-03-06T03:00:40.043Z,3.63
2023-03-06T03:03:07.921Z,3.60
2023-03-06T03:05:34.483Z,3.60
2023-03-06T03:08:01.013Z,3.37
2023-03-06T03:10:27.535Z,3.90
2023-03-06T03:12:54.028Z,3.07
2023-03-06T03:15:20.643Z,3.40
2023-03-06T03:17:48.564Z,3.27
2023-03-06T03:20:17.601Z,3.60
2023-03-06T03:22:47.770Z,3.47
2023-03-06T03:25:14.289Z,3.63
2023-03-06T03:27:40.780Z,3.53
2023-03-06T03:30:09.472Z,3.47
2023-03-06T03:32:36.080Z,3.33
2023-03-06T03:35:04.478Z,3.30
2023-03-06T03:37:31.099Z,3.60
2023-03-06T03:39:57.612Z,2.97
2023-03-06T03:42:24.142Z,3.50
2023-03-06T03:44:50.669Z,3.20
2023-03-06T03:47:17.197Z,3.07
2023-03-06T03:49:43.727Z,3.10
2023-03-06T03:52:11.577Z,4.13
2023-03-06T03:54:38.097Z,3.97
2023-03-06T03:57:04.809Z,3.50
2023-03-06T03:59:31.344Z,3.33
2023-03-06T04:01:57.926Z,3.20
2023-03-06T04:04:24.554Z,3.13
2023-03-06T04:06:51.139Z,3.73
2023-03-06T04:09:18.975Z,3.40
2023-03-06T04:11:45.565Z,3.27
2023-03-06T04:14:12.106Z,2.90
2023-03-06T04:16:38.637Z,3.73
2023-03-06T04:19:05.204Z,3.67
2023-03-06T04:21:31.722Z,3.20
2023-03-06T04:23:58.214Z,3.60
2023-03-06T04:26:26.104Z,3.50
2023-03-06T04:28:52.641Z,3.30
2023-03-06T04:31:19.214Z,3.60
2023-03-06T04:33:45.855Z,3.70
2023-03-06T04:36:23.307Z,3.50
2023-03-06T04:38:49.879Z,3.90
2023-03-06T04:41:16.454Z,3.53
2023-03-06T04:43:44.367Z,4.17
2023-03-06T04:46:11.728Z,3.57
2023-03-06T04:48:38.284Z,3.47
2023-03-06T04:51:05.080Z,3.23
2023-03-06T04:53:31.860Z,3.37
2023-03-06T04:55:58.386Z,3.67
2023-03-06T04:58:25.330Z,3.30
2023-03-06T05:00:53.259Z,4.10
2023-03-06T05:03:19.861Z,3.90
2023-03-06T05:05:46.392Z,3.43
2023-03-06T05:08:14.852Z,3.83
2023-03-06T05:10:41.716Z,3.67
2023-03-06T05:13:08.486Z,3.13
2023-03-06T05:15:35.039Z,3.37
2023-03-06T05:18:03.002Z,3.07
2023-03-06T05:20:29.572Z,3.77
2023-03-06T05:22:56.167Z,3.40
2023-03-06T05:25:22.718Z,3.77
2023-03-06T05:27:49.260Z,3.77
2023-03-06T05:30:16.055Z,3.37
2023-03-06T05:32:42.909Z,3.30
2023-03-06T05:35:17.058Z,3.57
2023-03-06T05:37:43.528Z,3.07
2023-03-06T05:40:11.640Z,3.87
2023-03-06T05:42:38.165Z,3.70
2023-03-06T05:45:05.492Z,3.60
2023-03-06T05:47:32.406Z,3.43
2023-03-06T05:49:59.042Z,3.70
2023-03-06T05:52:26.921Z,3.47
2023-03-06T05:54:54.461Z,4.20
2023-03-06T05:57:21.599Z,4.13
2023-03-06T05:59:48.193Z,3.97
2023-03-06T06:02:14.809Z,4.20
2023-03-06T06:04:41.445Z,3.77
2023-03-06T06:07:08.103Z,3.97
2023-03-06T06:09:36.010Z,4.00
2023-03-06T06:12:03.253Z,4.47
2023-03-06T06:14:30.221Z,4.10
2023-03-06T06:16:56.882Z,4.10
2023-03-06T06:19:23.442Z,4.30
2023-03-06T06:21:51.695Z,4.13
2023-03-06T06:24:20.028Z,3.67
2023-03-06T06:26:49.729Z,4.40
2023-03-06T06:29:16.313Z,4.27
2023-03-06T06:31:43.015Z,3.80
2023-03-06T06:34:11.286Z,3.90
2023-03-06T06:36:38.718Z,4.43
2023-03-06T06:39:05.852Z,4.60
2023-03-06T06:41:53.098Z,4.57
2023-03-06T06:44:20.704Z,5.27
2023-03-06T06:49:34.597Z,4.27
2023-03-06T06:52:01.180Z,4.20
2023-03-06T06:54:27.977Z,4.50
2023-03-06T06:56:54.526Z,4.60
2023-03-06T06:59:22.862Z,4.77
2023-03-06T07:01:49.554Z,5.00
2023-03-06T07:04:16.282Z,5.20
2023-03-06T07:06:43.029Z,5.50
2023-03-06T07:09:09.978Z,5.30
2023-03-06T07:11:37.762Z,4.33
2023-03-06T07:14:04.340Z,4.97
2023-03-06T07:16:32.161Z,5.60
2023-03-06T07:18:58.712Z,5.17
2023-03-06T07:21:25.219Z,5.40
2023-03-06T07:23:51.719Z,5.10
2023-03-06T07:26:18.267Z,5.20
2023-03-06T07:28:52.452Z,6.37
2023-03-06T07:31:20.116Z,5.40
2023-03-06T07:33:47.991Z,5.60
2023-03-06T07:36:14.523Z,5.00
2023-03-06T07:38:41.053Z,6.20
2023-03-06T07:41:07.610Z,5.10
2023-03-06T07:43:34.116Z,5.30
2023-03-06T07:46:00.910Z,5.03
2023-03-06T07:48:27.642Z,4.90
2023-03-06T07:51:00.635Z,5.07
2023-03-06T07:53:27.954Z,5.47
2023-03-06T07:55:54.792Z,6.40
2023-03-06T07:58:21.326Z,5.90
2023-03-06T08:00:47.981Z,5.80
2023-03-06T08:03:15.008Z,6.70
2023-03-06T08:05:41.720Z,5.57
2023-03-06T08:08:09.584Z,6.03
2023-03-06T08:10:36.136Z,5.80
2023-03-06T08:13:02.753Z,6.20
2023-03-06T08:15:29.325Z,6.93
2023-03-06T08:17:55.851Z,6.40
2023-03-06T08:20:22.372Z,7.03
2023-03-06T08:22:48.910Z,7.33
2023-03-06T08:25:16.920Z,7.47
2023-03-06T08:27:43.443Z,6.10
2023-03-06T08:30:11.001Z,5.30
2023-03-06T08:32:37.821Z,6.10
2023-03-06T08:35:05.512Z,5.93
2023-03-06T08:37:32.118Z,5.97
2023-03-06T08:39:58.690Z,6.20
2023-03-06T08:42:26.592Z,6.63
2023-03-06T08:44:53.096Z,6.50
2023-03-06T08:47:19.634Z,6.00
2023-03-06T08:49:46.126Z,8.53
2023-03-06T08:52:12.635Z,6.77
2023-03-06T08:54:39.160Z,6.90
2023-03-06T08:57:06.648Z,5.97
2023-03-06T08:59:34.692Z,5.07
2023-03-06T09:02:01.274Z,4.83
2023-03-06T09:04:30.510Z,6.20
2023-03-06T09:06:57.151Z,4.97
2023-03-06T09:09:23.672Z,5.57
2023-03-06T09:11:50.190Z,5.13
2023-03-06T09:14:16.870Z,4.93
2023-03-06T09:16:44.827Z,5.63
2023-03-06T09:19:11.427Z,5.30
2023-03-06T09:21:38.005Z,6.23
2023-03-06T09:24:04.906Z,5.37
2023-03-06T09:26:45.133Z,5.93
2023-03-06T09:29:12.395Z,5.37
2023-03-06T09:31:38.892Z,4.67
2023-03-06T09:34:06.778Z,5.43
2023-03-06T09:36:42.775Z,5.00
2023-03-06T09:39:15.948Z,5.13
2023-03-06T09:41:42.507Z,5.60
2023-03-06T09:44:14.732Z,5.93
2023-03-06T09:46:58.995Z,7.07
2023-03-06T09:49:40.902Z,6.03
2023-03-06T09:52:25.797Z,5.77
2023-03-06T09:54:55.306Z,4.67
2023-03-06T09:57:25.032Z,5.43
2023-03-06T09:59:55.921Z,5.03
2023-03-06T10:02:30.812Z,6.17
2023-03-06T10:05:01.652Z,5.97
2023-03-06T10:07:37.268Z,5.17
2023-03-06T10:10:07.081Z,5.27
2023-03-06T10:12:37.852Z,5.50
2023-03-06T10:15:16.212Z,4.97
2023-03-06T10:17:43.664Z,5.53
2023-03-06T10:20:19.679Z,6.13
2023-03-06T10:23:01.328Z,7.53
2023-03-06T10:25:33.391Z,6.07
2023-03-06T10:28:10.317Z,6.53
2023-03-06T10:30:43.009Z,5.73
2023-03-06T10:33:21.176Z,5.63
2023-03-06T10:35:51.124Z,5.93
2023-03-06T10:38:20.930Z,6.77
2023-03-06T10:40:56.823Z,6.80
2023-03-06T10:43:23.401Z,5.90
2023-03-06T10:45:51.431Z,5.07
2023-03-06T10:48:22.369Z,5.33
2023-03-06T10:50:50.766Z,5.67
2023-03-06T10:53:22.902Z,5.97
2023-03-06T10:55:56.705Z,5.03
2023-03-06T10:58:25.905Z,5.53
2023-03-06T11:01:06.945Z,6.07
2023-03-06T11:03:34.749Z,5.10
2023-03-06T11:06:13.099Z,5.67
2023-03-06T11:08:41.177Z,5.47
2023-03-06T11:11:11.058Z,5.23
2023-03-06T11:13:39.930Z,5.63
2023-03-06T11:16:17.479Z,4.77
2023-03-06T11:18:55.689Z,5.10
2023-03-06T11:21:31.361Z,4.13
2023-03-06T11:24:03.626Z,4.73
2023-03-06T11:26:36.988Z,4.80
2023-03-06T11:29:18.502Z,5.43
2023-03-06T11:31:50.977Z,5.33
2023-03-06T11:34:23.273Z,6.43
2023-03-06T11:36:54.241Z,6.47
2023-03-06T11:39:27.995Z,5.87
2023-03-06T11:42:03.208Z,6.27
2023-03-06T11:44:41.806Z,5.80
2023-03-06T11:47:15.320Z,5.70
2023-03-06T11:49:45.281Z,6.27
2023-03-06T11:52:19.438Z,5.87
2023-03-06T11:54:49.094Z,5.97
2023-03-06T11:57:20.264Z,5.97
2023-03-06T12:00:02.282Z,5.90
2023-03-06T12:02:50.585Z,5.70
2023-03-06T12:05:33.206Z,6.00
2023-03-06T12:08:11.168Z,6.30
2023-03-06T12:10:51.418Z,6.90
2023-03-06T12:13:34.841Z,6.30
2023-03-06T12:16:12.186Z,8.37
2023-03-06T12:18:48.739Z,5.77
2023-03-06T12:21:23.548Z,6.50
2023-03-06T12:24:14.238Z,6.60
2023-03-06T12:26:54.508Z,6.20
2023-03-06T12:29:33.188Z,6.00
2023-03-06T12:32:12.626Z,5.53
2023-03-06T12:34:53.159Z,6.17
2023-03-06T12:37:28.506Z,6.53
2023-03-06T12:40:19.286Z,6.23
2023-03-06T12:43:05.841Z,6.10
2023-03-06T12:45:33.577Z,6.10
2023-03-06T12:48:01.069Z,6.30
2023-03-06T12:50:30.267Z,6.90
2023-03-06T12:53:00.361Z,6.67
2023-03-06T12:55:36.513Z,7.07
2023-03-06T12:58:46.098Z,6.00
2023-03-06T13:01:26.429Z,6.33
2023-03-06T13:04:25.325Z,10.80
2023-03-06T13:07:08.300Z,6.70
2023-03-06T13:09:44.719Z,5.53
2023-03-06T13:12:39.356Z,5.43
2023-03-06T13:15:37.712Z,5.77
2023-03-06T13:18:46.174Z,5.00
2023-03-06T13:21:57.370Z,5.20
2023-03-06T13:24:25.284Z,5.43
2023-03-06T13:26:59.993Z,5.37
2023-03-06T13:30:19.821Z,5.30
2023-03-06T13:32:46.887Z,5.17
2023-03-06T13:35:54.653Z,5.67
2023-03-06T13:38:58.607Z,5.43
2023-03-06T13:41:55.160Z,5.07
2023-03-06T13:44:49.101Z,5.73
2023-03-06T13:47:59.138Z,5.33
2023-03-06T13:50:35.898Z,5.80
2023-03-06T13:53:21.636Z,5.63
2023-03-06T13:55:58.947Z,6.30
2023-03-06T13:58:38.038Z,6.67
2023-03-06T14:01:22.588Z,6.40
2023-03-06T14:04:26.991Z,6.00
2023-03-06T14:07:11.420Z,5.67
2023-03-06T14:09:41.781Z,6.20
2023-03-06T14:12:17.296Z,5.67
2023-03-06T14:14:48.360Z,5.90
2023-03-06T14:17:21.554Z,5.30
2023-03-06T14:19:50.967Z,6.50
2023-03-06T14:22:22.613Z,6.30
2023-03-06T14:24:56.521Z,6.13
2023-03-06T14:27:38.106Z,6.20
2023-03-06T14:30:06.306Z,6.87
2023-03-06T14:32:32.968Z,7.60
2023-03-06T14:35:00.913Z,5.80
2023-03-06T14:37:27.490Z,4.63
2023-03-06T14:39:54.074Z,5.27
2023-03-06T14:42:22.588Z,5.10
2023-03-06T14:45:00.216Z,5.67
2023-03-06T14:47:28.342Z,5.60
2023-03-06T14:50:22.389Z,5.20
2023-03-06T14:52:49.590Z,5.97
2023-03-06T14:55:18.852Z,6.60
2023-03-06T14:57:47.551Z,7.17
2023-03-06T15:00:18.146Z,5.80
2023-03-06T15:02:46.231Z,5.40
2023-03-06T15:05:20.283Z,6.03
2023-03-06T15:07:49.472Z,5.27
2023-03-06T15:10:27.254Z,5.33
2023-03-06T15:12:54.138Z,5.13
2023-03-06T15:15:31.863Z,5.20
2023-03-06T15:17:58.670Z,5.10
2023-03-06T15:20:40.590Z,5.40
2023-03-06T15:23:15.910Z,5.30
2023-03-06T15:25:50.657Z,6.30
2023-03-06T15:28:27.627Z,6.60
2023-03-06T15:31:11.387Z,6.73
2023-03-06T15:33:38.078Z,6.07
2023-03-06T15:36:06.101Z,6.43
2023-03-06T15:38:36.007Z,6.20
2023-03-06T15:41:05.042Z,6.30
2023-03-06T15:43:36.184Z,5.97
2023-03-06T15:46:05.347Z,6.50
2023-03-06T15:48:32.029Z,5.10
2023-03-06T15:50:58.635Z,5.43
2023-03-06T15:53:25.242Z,5.93
2023-03-06T15:55:53.328Z,5.33
2023-03-06T15:58:21.288Z,5.57
2023-03-06T16:00:47.852Z,5.57
2023-03-06T16:03:14.549Z,4.90
2023-03-06T16:05:41.054Z,6.60
2023-03-06T16:08:07.733Z,8.80
2023-03-06T16:10:38.917Z,9.77
2023-03-06T16:13:12.115Z,11.30
2023-03-06T16:15:40.572Z,11.93
2023-03-06T16:18:07.149Z,12.47
2023-03-06T16:20:33.672Z,12.03
2023-03-06T16:23:00.196Z,15.50
2023-03-06T16:25:27.969Z,10.23
2023-03-06T16:27:56.488Z,11.37
2023-03-06T16:30:26.341Z,7.10
2023-03-06T16:32:52.908Z,11.30
2023-03-06T16:35:19.537Z,13.50
2023-03-06T16:37:47.081Z,26.63
2023-03-06T16:40:18.413Z,21.03
2023-03-06T16:42:45.285Z,31.03
2023-03-06T16:45:11.976Z,28.07
2023-03-06T16:47:39.888Z,28.73
2023-03-06T16:50:07.069Z,28.53
2023-03-06T16:52:33.620Z,23.90
2023-03-06T16:55:00.108Z,23.23
2023-03-06T16:57:26.616Z,13.63
2023-03-06T16:59:53.087Z,9.00
2023-03-06T17:02:19.680Z,8.70
2023-03-06T17:04:47.595Z,7.53
2023-03-06T17:07:14.120Z,5.60
2023-03-06T17:09:40.626Z,4.97
2023-03-06T17:12:07.822Z,4.77
2023-03-06T17:14:34.346Z,4.93
2023-03-06T17:17:00.888Z,4.53
2023-03-06T17:19:27.493Z,5.00
2023-03-06T17:21:55.321Z,5.00
2023-03-06T17:24:21.828Z,3.77
2023-03-06T17:26:48.479Z,5.00
2023-03-06T17:29:15.739Z,4.67
2023-03-06T17:31:42.862Z,4.33
2023-03-06T17:34:09.398Z,5.77
2023-03-06T17:36:35.958Z,5.10
2023-03-06T17:39:04.329Z,4.90
2023-03-06T17:41:30.992Z,4.27
2023-03-06T17:43:58.272Z,4.33
2023-03-06T17:46:25.402Z,4.77
2023-03-06T17:48:51.960Z,4.97
2023-03-06T17:51:18.524Z,5.77
2023-03-06T17:53:45.138Z,5.70
2023-03-06T17:56:14.109Z,5.07
2023-03-06T17:58:40.684Z,5.60
2023-03-06T18:01:11.434Z,6.33
2023-03-06T18:03:38.685Z,5.00
2023-03-06T18:06:06.033Z,5.77
2023-03-06T18:08:32.551Z,5.60
2023-03-06T18:10:59.555Z,6.13
2023-03-06T18:13:27.495Z,7.17
2023-03-06T18:15:54.084Z,9.23
2023-03-06T18:18:20.698Z,8.67
2023-03-06T18:20:47.397Z,9.53
2023-03-06T18:23:14.147Z,9.20
2023-03-06T18:25:40.735Z,11.87
2023-03-06T18:28:07.560Z,17.20
2023-03-06T18:30:37.106Z,15.47
2023-03-06T18:33:03.759Z,16.17
2023-03-06T18:35:30.862Z,15.77
2023-03-06T18:37:57.398Z,18.20
2023-03-06T18:40:24.918Z,12.30
2023-03-06T18:42:51.983Z,9.53
2023-03-06T18:45:18.713Z,8.63
2023-03-06T18:47:46.645Z,8.17
2023-03-06T18:50:13.840Z,7.90
2023-03-06T18:52:40.351Z,7.83
2023-03-06T18:55:07.336Z,9.30
2023-03-06T18:57:33.830Z,8.93
2023-03-06T19:00:00.412Z,8.00
2023-03-06T19:02:27.044Z,8.63
2023-03-06T19:04:55.166Z,8.60
2023-03-06T19:07:21.682Z,8.10
2023-03-06T19:09:48.347Z,7.57
2023-03-06T19:12:14.928Z,7.27
2023-03-06T19:14:41.456Z,7.63
2023-03-06T19:17:08.041Z,7.73
2023-03-06T19:19:34.552Z,7.60
2023-03-06T19:22:02.475Z,7.57
2023-03-06T19:24:29.004Z,8.60
2023-03-06T19:26:55.541Z,7.87
2023-03-06T19:29:22.048Z,8.63
2023-03-06T19:31:48.584Z,7.80
2023-03-06T19:34:15.153Z,8.67
2023-03-06T19:36:41.803Z,7.40
2023-03-06T19:39:10.800Z,7.43
2023-03-06T19:41:37.348Z,7.00
2023-03-06T19:44:04.010Z,7.00
2023-03-06T19:46:30.539Z,6.70
2023-03-06T19:48:58.658Z,9.10
2023-03-06T19:51:25.466Z,7.13
2023-03-06T19:53:52.365Z,7.70
2023-03-06T19:56:22.061Z,6.77
2023-03-06T19:58:48.910Z,8.27
2023-03-06T20:01:17.150Z,8.00
2023-03-06T20:03:44.163Z,7.03
2023-03-06T20:06:14.178Z,6.80
2023-03-06T20:08:40.981Z,7.70
2023-03-06T20:11:14.998Z,6.57
2023-03-06T20:13:47.413Z,6.03
2023-03-06T20:16:14.683Z,7.20
2023-03-06T20:18:41.494Z,7.10
2023-03-06T20:21:08.312Z,9.23
2023-03-06T20:23:35.220Z,8.33
2023-03-06T20:26:02.826Z,8.43
2023-03-06T20:28:29.377Z,7.83
2023-03-06T20:30:57.413Z,8.20
2023-03-06T20:33:24.333Z,8.37
2023-03-06T20:35:50.882Z,7.40
2023-03-06T20:38:17.391Z,8.13
2023-03-06T20:40:44.037Z,9.63
2023-03-06T20:43:10.625Z,8.30
2023-03-06T20:45:37.140Z,9.07
2023-03-06T20:48:05.457Z,10.63
2023-03-06T20:50:32.028Z,11.00
2023-03-06T20:52:58.580Z,10.90
2023-03-06T20:55:25.236Z,12.30
2023-03-06T20:57:52.262Z,11.70
2023-03-06T21:00:19.692Z,12.40
2023-03-06T21:02:46.560Z,12.00
2023-03-06T21:05:14.470Z,10.40
2023-03-06T21:07:41.044Z,10.17
2023-03-06T21:10:09.246Z,11.60
2023-03-06T21:12:35.782Z,10.70
2023-03-06T21:15:02.314Z,10.43
2023-03-06T21:17:28.844Z,10.67
2023-03-06T21:19:55.357Z,14.47
2023-03-06T21:22:23.287Z,13.13
2023-03-06T21:24:49.790Z,10.13
2023-03-06T21:27:16.354Z,9.80
2023-03-06T21:29:44.504Z,9.73
2023-03-06T21:32:11.040Z,9.83
2023-03-06T21:34:37.568Z,10.27
2023-03-06T21:37:04.135Z,9.60
2023-03-06T21:39:31.987Z,8.27
2023-03-06T21:41:58.510Z,9.20
2023-03-06T21:44:25.025Z,8.30
2023-03-06T21:46:51.544Z,9.50
2023-03-06T21:49:18.056Z,9.10
2023-03-06T21:51:44.551Z,9.43
2023-03-06T21:54:11.082Z,9.77
2023-03-06T21:56:38.964Z,8.13
2023-03-06T21:59:05.500Z,9.40
2023-03-06T22:01:32.013Z,9.43
2023-03-06T22:03:58.625Z,8.43
2023-03-06T22:06:27.350Z,8.43
2023-03-06T22:08:55.289Z,8.37
2023-03-06T22:11:23.899Z,8.67
2023-03-06T22:13:51.990Z,8.27
2023-03-06T22:16:18.978Z,13.10
2023-03-06T22:18:46.571Z,9.87
2023-03-06T22:21:15.662Z,11.60
2023-03-06T22:23:42.226Z,11.57
2023-03-06T22:26:11.297Z,12.87
2023-03-06T22:28:38.286Z,11.67
2023-03-06T22:31:08.915Z,10.00
2023-03-06T22:33:35.747Z,8.93
2023-03-06T22:36:03.120Z,8.77
2023-03-06T22:38:29.625Z,9.43
2023-03-06T22:40:56.531Z,8.63
2023-03-06T22:43:23.079Z,8.37
2023-03-06T22:45:49.608Z,8.87
2023-03-06T22:48:17.489Z,9.00
2023-03-06T22:50:44.029Z,8.90
2023-03-06T22:53:10.611Z,9.33
2023-03-06T22:55:37.128Z,8.90
2023-03-06T22:58:03.623Z,8.07
2023-03-06T23:00:30.123Z,8.30
2023-03-06T23:02:56.647Z,7.67
2023-03-06T23:05:24.554Z,7.50
2023-03-06T23:07:51.582Z,8.23
2023-03-06T23:10:18.207Z,9.50
2023-03-06T23:12:44.707Z,8.17
2023-03-06T23:15:11.618Z,9.23
2023-03-06T23:17:38.138Z,9.53
2023-03-06T23:20:05.672Z,9.20
2023-03-06T23:22:33.548Z,8.57
2023-03-06T23:25:00.085Z,9.17
2023-03-06T23:27:26.614Z,8.83
2023-03-06T23:29:53.081Z,9.27
2023-03-06T23:32:19.619Z,10.27
2023-03-06T23:34:47.683Z,10.03
2023-03-06T23:37:14.396Z,10.07
2023-03-06T23:39:42.247Z,9.10
2023-03-06T23:42:08.751Z,10.93
2023-03-06T23:44:35.355Z,9.50
2023-03-06T23:47:01.890Z,9.27
2023-03-06T23:49:28.385Z,10.90
2023-03-06T23:51:54.925Z,9.90
2023-03-06T23:54:21.423Z,11.57
2023-03-06T23:56:49.310Z,10.03
2023-03-06T23:59:15.828Z,13.93
