createdAt,value
2023-04-04T00:00:49.556Z,0.00
2023-04-04T00:01:49.583Z,0.00
2023-04-04T00:02:49.840Z,0.00
2023-04-04T00:03:49.787Z,0.00
2023-04-04T00:04:49.626Z,0.00
2023-04-04T00:05:49.629Z,0.00
2023-04-04T00:06:49.633Z,0.00
2023-04-04T00:07:49.649Z,0.00
2023-04-04T00:08:49.650Z,0.00
2023-04-04T00:09:49.682Z,0.00
2023-04-04T00:10:49.675Z,0.00
2023-04-04T00:11:49.701Z,0.00
2023-04-04T00:12:49.706Z,0.00
2023-04-04T00:13:49.723Z,0.00
2023-04-04T00:14:49.739Z,0.00
2023-04-04T00:15:49.773Z,0.00
2023-04-04T00:16:49.728Z,0.00
2023-04-04T00:17:49.767Z,0.00
2023-04-04T00:18:49.754Z,0.00
2023-04-04T00:19:49.808Z,0.00
2023-04-04T00:20:49.797Z,0.00
2023-04-04T00:21:49.795Z,0.00
2023-04-04T00:22:49.811Z,0.00
2023-04-04T00:23:49.815Z,0.00
2023-04-04T00:24:49.854Z,0.00
2023-04-04T00:25:49.846Z,0.00
2023-04-04T00:26:49.858Z,0.00
2023-04-04T00:27:49.865Z,0.00
2023-04-04T00:28:49.891Z,0.00
2023-04-04T00:29:49.908Z,0.00
2023-04-04T00:30:49.904Z,0.00
2023-04-04T00:31:49.973Z,0.00
2023-04-04T00:32:49.972Z,0.00
2023-04-04T00:33:49.966Z,0.00
2023-04-04T00:34:49.991Z,0.00
2023-04-04T00:35:49.992Z,0.00
2023-04-04T00:36:49.988Z,0.00
2023-04-04T00:37:49.993Z,0.00
2023-04-04T00:38:50.009Z,0.00
2023-04-04T00:39:50.148Z,0.00
2023-04-04T00:40:50.088Z,0.00
2023-04-04T00:41:50.052Z,0.00
2023-04-04T00:42:50.044Z,0.00
2023-04-04T00:43:50.063Z,0.00
2023-04-04T00:44:50.070Z,0.00
2023-04-04T00:45:50.146Z,0.00
2023-04-04T00:46:50.097Z,0.00
2023-04-04T00:47:50.200Z,0.00
2023-04-04T00:48:50.122Z,0.00
2023-04-04T00:49:50.157Z,0.00
2023-04-04T00:50:50.145Z,0.00
2023-04-04T00:51:50.168Z,0.00
2023-04-04T00:52:50.197Z,0.00
2023-04-04T00:53:50.303Z,0.00
2023-04-04T00:54:50.200Z,0.00
2023-04-04T00:55:50.213Z,0.00
2023-04-04T00:56:50.242Z,0.00
2023-04-04T00:57:50.241Z,0.00
2023-04-04T00:58:50.322Z,0.00
2023-04-04T00:59:50.253Z,0.00
2023-04-04T01:00:50.288Z,0.00
2023-04-04T01:01:50.353Z,0.00
2023-04-04T01:02:50.337Z,0.01
2023-04-04T01:03:50.326Z,0.00
2023-04-04T01:04:50.308Z,0.00
2023-04-04T01:05:50.304Z,0.28
2023-04-04T01:06:50.341Z,0.02
2023-04-04T01:07:50.342Z,0.00
2023-04-04T01:08:50.349Z,0.00
2023-04-04T01:09:50.373Z,0.00
2023-04-04T01:10:50.368Z,0.00
2023-04-04T01:11:50.386Z,0.00
2023-04-04T01:12:50.402Z,0.00
2023-04-04T01:13:50.411Z,0.00
2023-04-04T01:14:50.427Z,0.00
2023-04-04T01:15:50.453Z,0.00
2023-04-04T01:16:50.499Z,0.00
2023-04-04T01:17:50.497Z,0.00
2023-04-04T01:18:50.492Z,0.00
2023-04-04T01:19:50.465Z,0.00
2023-04-04T01:20:50.493Z,0.00
2023-04-04T01:21:50.520Z,0.00
2023-04-04T01:22:50.531Z,0.00
2023-04-04T01:23:50.531Z,0.00
2023-04-04T01:24:50.556Z,0.00
2023-04-04T01:25:50.548Z,0.00
2023-04-04T01:26:50.597Z,0.15
2023-04-04T01:28:10.563Z,0.00
2023-04-04T01:29:10.521Z,0.00
2023-04-04T01:30:10.552Z,0.00
2023-04-04T01:31:10.625Z,0.00
2023-04-04T01:32:10.530Z,0.01
2023-04-04T01:33:10.720Z,0.00
2023-04-04T01:34:10.500Z,0.00
2023-04-04T01:35:10.562Z,0.00
2023-04-04T01:36:10.600Z,0.49
2023-04-04T01:37:10.550Z,0.01
2023-04-04T01:38:10.534Z,0.00
2023-04-04T01:39:10.526Z,0.00
2023-04-04T01:40:10.526Z,0.00
2023-04-04T01:41:10.583Z,0.00
2023-04-04T01:42:10.559Z,0.00
2023-04-04T01:43:10.549Z,0.00
2023-04-04T01:44:10.552Z,0.00
2023-04-04T01:45:10.545Z,0.00
2023-04-04T01:46:10.584Z,0.29
2023-04-04T01:47:10.561Z,0.01
2023-04-04T01:48:10.554Z,0.00
2023-04-04T01:49:11.216Z,0.00
2023-04-04T01:50:10.583Z,0.00
2023-04-04T01:51:10.564Z,0.00
2023-04-04T01:52:10.581Z,0.00
2023-04-04T01:53:10.587Z,0.00
2023-04-04T01:54:10.537Z,0.39
2023-04-04T01:55:10.573Z,0.16
2023-04-04T01:56:10.582Z,0.34
2023-04-04T01:57:10.568Z,0.11
2023-04-04T01:58:10.580Z,0.00
2023-04-04T01:59:10.625Z,0.00
2023-04-04T02:00:10.603Z,0.00
2023-04-04T02:01:10.615Z,0.00
2023-04-04T02:02:10.562Z,0.17
2023-04-04T02:03:10.551Z,0.00
2023-04-04T02:04:10.607Z,0.00
2023-04-04T02:05:10.712Z,0.00
2023-04-04T02:06:10.723Z,0.00
2023-04-04T02:07:10.746Z,0.00
2023-04-04T02:08:10.759Z,0.00
2023-04-04T02:09:10.767Z,0.00
2023-04-04T02:10:10.755Z,0.00
2023-04-04T02:11:10.761Z,0.00
2023-04-04T02:12:10.831Z,0.00
2023-04-04T02:13:10.814Z,0.00
2023-04-04T02:14:10.794Z,0.00
2023-04-04T02:15:10.839Z,0.00
2023-04-04T02:16:10.844Z,0.00
2023-04-04T02:17:10.846Z,0.00
2023-04-04T02:18:10.842Z,0.01
2023-04-04T02:19:10.859Z,0.00
2023-04-04T02:20:10.857Z,0.00
2023-04-04T02:21:10.926Z,0.00
2023-04-04T02:22:10.911Z,0.00
2023-04-04T02:23:10.944Z,0.00
2023-04-04T02:24:10.919Z,0.00
2023-04-04T02:25:10.952Z,0.00
2023-04-04T02:26:10.939Z,0.00
2023-04-04T02:27:10.955Z,0.00
2023-04-04T02:28:10.984Z,0.06
2023-04-04T02:29:11.003Z,0.06
2023-04-04T02:30:11.006Z,0.00
2023-04-04T02:31:11.027Z,0.00
2023-04-04T02:32:11.004Z,0.00
2023-04-04T02:33:11.045Z,0.00
2023-04-04T02:34:11.048Z,0.00
2023-04-04T02:35:11.073Z,0.00
2023-04-04T02:36:11.145Z,0.00
2023-04-04T02:37:11.097Z,0.15
2023-04-04T02:38:11.124Z,0.00
2023-04-04T02:39:11.118Z,0.00
2023-04-04T02:40:11.136Z,0.00
2023-04-04T02:41:11.130Z,0.00
2023-04-04T02:42:11.138Z,0.00
2023-04-04T02:43:11.138Z,0.00
2023-04-04T02:44:11.174Z,0.00
2023-04-04T02:45:11.200Z,0.00
2023-04-04T02:46:21.201Z,0.06
2023-04-04T02:47:11.309Z,0.01
2023-04-04T02:48:11.257Z,0.00
2023-04-04T02:49:11.190Z,0.00
2023-04-04T02:50:11.180Z,0.33
2023-04-04T02:51:11.190Z,0.12
2023-04-04T02:52:11.196Z,0.00
2023-04-04T02:53:11.198Z,0.01
2023-04-04T02:54:11.182Z,0.00
2023-04-04T02:55:11.178Z,0.00
2023-04-04T02:56:11.220Z,0.00
2023-04-04T02:57:11.178Z,0.00
2023-04-04T02:58:11.199Z,0.00
2023-04-04T02:59:11.255Z,0.00
2023-04-04T03:00:11.194Z,0.00
2023-04-04T03:01:11.247Z,0.01
2023-04-04T03:02:11.306Z,0.00
2023-04-04T03:03:11.429Z,0.00
2023-04-04T03:04:11.249Z,0.00
2023-04-04T03:05:11.203Z,0.00
2023-04-04T03:06:11.188Z,0.00
2023-04-04T03:07:11.194Z,0.00
2023-04-04T03:08:11.208Z,0.00
2023-04-04T03:09:11.215Z,0.00
2023-04-04T03:10:11.213Z,0.00
2023-04-04T03:11:11.216Z,0.00
2023-04-04T03:12:11.201Z,0.00
2023-04-04T03:13:11.217Z,0.00
2023-04-04T03:14:11.251Z,0.02
2023-04-04T03:15:11.203Z,0.01
2023-04-04T03:16:11.234Z,0.00
2023-04-04T03:17:11.237Z,0.00
2023-04-04T03:18:11.285Z,0.00
2023-04-04T03:19:11.243Z,0.00
2023-04-04T03:20:11.243Z,0.00
2023-04-04T03:21:11.220Z,0.00
2023-04-04T03:22:11.229Z,0.00
2023-04-04T03:23:11.232Z,0.17
2023-04-04T03:24:11.255Z,0.00
2023-04-04T03:25:11.227Z,0.00
2023-04-04T03:26:11.227Z,0.00
2023-04-04T03:27:11.219Z,0.00
2023-04-04T03:28:11.249Z,0.00
2023-04-04T03:29:11.248Z,0.00
2023-04-04T03:30:11.265Z,0.00
2023-04-04T03:31:11.250Z,0.00
2023-04-04T03:32:11.322Z,0.00
2023-04-04T03:33:11.288Z,0.00
2023-04-04T03:34:11.307Z,0.00
2023-04-04T03:35:11.314Z,0.00
2023-04-04T03:36:11.378Z,0.00
2023-04-04T03:37:11.340Z,0.12
2023-04-04T03:38:11.420Z,0.00
2023-04-04T03:39:11.362Z,0.00
2023-04-04T03:40:11.344Z,0.00
2023-04-04T03:41:11.370Z,0.00
2023-04-04T03:42:11.376Z,0.02
2023-04-04T03:43:11.419Z,0.00
2023-04-04T03:44:11.430Z,0.00
2023-04-04T03:45:11.437Z,0.00
2023-04-04T03:46:11.475Z,0.00
2023-04-04T03:47:11.438Z,0.00
2023-04-04T03:48:11.454Z,0.00
2023-04-04T03:49:11.475Z,0.00
2023-04-04T03:50:11.487Z,0.01
2023-04-04T03:51:11.466Z,0.00
2023-04-04T03:52:11.485Z,0.00
2023-04-04T03:53:11.481Z,0.00
2023-04-04T03:54:11.534Z,0.00
2023-04-04T03:55:11.510Z,0.00
2023-04-04T03:56:11.524Z,0.11
2023-04-04T03:57:11.526Z,0.00
2023-04-04T03:58:11.567Z,0.00
2023-04-04T03:59:11.584Z,0.00
2023-04-04T04:00:11.573Z,0.00
2023-04-04T04:01:11.578Z,0.01
2023-04-04T04:02:11.647Z,0.00
2023-04-04T04:03:11.830Z,0.04
2023-04-04T04:04:11.674Z,0.00
2023-04-04T04:05:11.621Z,0.00
2023-04-04T04:06:11.645Z,0.00
2023-04-04T04:07:11.656Z,0.00
2023-04-04T04:08:11.684Z,0.00
2023-04-04T04:09:11.721Z,0.00
2023-04-04T04:10:11.700Z,0.00
2023-04-04T04:11:11.743Z,0.00
2023-04-04T04:12:11.706Z,0.00
2023-04-04T04:13:11.759Z,0.00
2023-04-04T04:14:11.738Z,0.00
2023-04-04T04:15:11.800Z,0.00
2023-04-04T04:16:11.775Z,0.00
2023-04-04T04:17:11.793Z,0.00
2023-04-04T04:18:11.783Z,0.00
2023-04-04T04:19:11.814Z,0.00
2023-04-04T04:20:11.814Z,0.00
2023-04-04T04:21:11.805Z,0.00
2023-04-04T04:22:11.829Z,0.00
2023-04-04T04:23:11.845Z,0.00
2023-04-04T04:24:11.852Z,0.00
2023-04-04T04:25:11.881Z,0.00
2023-04-04T04:26:11.875Z,0.00
2023-04-04T04:27:11.886Z,0.00
2023-04-04T04:28:11.894Z,0.00
2023-04-04T04:29:11.904Z,0.00
2023-04-04T04:30:11.963Z,0.00
2023-04-04T04:31:11.992Z,0.00
2023-04-04T04:32:11.947Z,0.00
2023-04-04T04:33:11.999Z,0.00
2023-04-04T04:34:12.002Z,0.00
2023-04-04T04:35:12.001Z,0.00
2023-04-04T04:36:12.046Z,0.00
2023-04-04T04:37:12.060Z,0.00
2023-04-04T04:38:12.020Z,0.00
2023-04-04T04:39:12.027Z,0.00
2023-04-04T04:40:12.060Z,0.00
2023-04-04T04:41:12.078Z,0.00
2023-04-04T04:42:12.079Z,0.00
2023-04-04T04:43:12.083Z,0.00
2023-04-04T04:44:12.090Z,0.00
2023-04-04T04:45:12.140Z,0.00
2023-04-04T04:46:12.150Z,0.00
2023-04-04T04:47:12.122Z,0.00
2023-04-04T04:48:12.164Z,0.00
2023-04-04T04:49:12.239Z,0.11
2023-04-04T04:50:12.169Z,0.05
2023-04-04T04:51:12.185Z,0.01
2023-04-04T04:52:12.185Z,0.00
2023-04-04T04:53:12.223Z,0.00
2023-04-04T04:54:12.254Z,0.00
2023-04-04T04:55:12.209Z,0.00
2023-04-04T04:56:12.268Z,0.00
2023-04-04T04:57:12.258Z,0.00
2023-04-04T04:58:12.242Z,0.00
2023-04-04T04:59:12.299Z,0.00
2023-04-04T05:00:12.321Z,0.00
2023-04-04T05:01:12.372Z,0.00
2023-04-04T05:02:12.399Z,0.00
2023-04-04T05:03:12.383Z,0.00
2023-04-04T05:04:12.332Z,0.00
2023-04-04T05:05:12.325Z,0.00
2023-04-04T05:06:12.392Z,0.00
2023-04-04T05:07:12.369Z,0.00
2023-04-04T05:08:12.371Z,0.00
2023-04-04T05:09:12.437Z,0.00
2023-04-04T05:10:12.398Z,0.00
2023-04-04T05:11:12.427Z,0.00
2023-04-04T05:12:12.435Z,0.00
2023-04-04T05:13:12.448Z,0.00
2023-04-04T05:14:12.449Z,0.00
2023-04-04T05:15:12.464Z,0.00
2023-04-04T05:16:12.494Z,0.00
2023-04-04T05:17:12.482Z,0.00
2023-04-04T05:18:12.497Z,0.01
2023-04-04T05:19:12.497Z,0.11
2023-04-04T05:20:12.513Z,0.00
2023-04-04T05:21:12.519Z,0.00
2023-04-04T05:22:12.530Z,0.00
2023-04-04T05:23:12.558Z,0.01
2023-04-04T05:24:12.555Z,0.01
2023-04-04T05:25:12.565Z,0.00
2023-04-04T05:26:12.576Z,0.02
2023-04-04T05:27:12.602Z,0.00
2023-04-04T05:28:12.632Z,0.00
2023-04-04T05:29:12.634Z,0.01
2023-04-04T05:30:12.662Z,0.00
2023-04-04T05:31:12.667Z,0.00
2023-04-04T05:32:12.688Z,0.00
2023-04-04T05:33:12.722Z,0.00
2023-04-04T05:34:12.691Z,0.00
2023-04-04T05:35:12.724Z,0.00
2023-04-04T05:36:12.792Z,0.00
2023-04-04T05:37:12.701Z,0.00
2023-04-04T05:38:12.739Z,0.00
2023-04-04T05:39:12.732Z,0.00
2023-04-04T05:40:12.794Z,0.00
2023-04-04T05:41:12.759Z,0.00
2023-04-04T05:42:12.785Z,0.00
2023-04-04T05:43:12.784Z,0.00
2023-04-04T05:44:12.799Z,0.00
2023-04-04T05:45:12.839Z,0.00
2023-04-04T05:46:12.865Z,0.00
2023-04-04T05:47:12.826Z,0.00
2023-04-04T05:48:12.840Z,0.00
2023-04-04T05:49:12.880Z,0.00
2023-04-04T05:50:12.914Z,0.00
2023-04-04T05:51:12.931Z,0.00
2023-04-04T05:52:12.884Z,0.00
2023-04-04T05:53:12.928Z,0.00
2023-04-04T05:54:12.951Z,0.00
2023-04-04T05:55:12.939Z,0.00
2023-04-04T05:56:12.946Z,0.00
2023-04-04T05:57:12.951Z,0.00
2023-04-04T05:58:13.669Z,0.00
2023-04-04T05:59:13.005Z,0.00
2023-04-04T06:00:12.990Z,0.22
2023-04-04T06:01:13.038Z,0.05
2023-04-04T06:02:13.067Z,0.00
2023-04-04T06:03:13.151Z,0.00
2023-04-04T06:04:13.058Z,0.00
2023-04-04T06:05:13.050Z,0.00
2023-04-04T06:06:13.127Z,0.00
2023-04-04T06:07:13.073Z,0.00
2023-04-04T06:08:13.119Z,0.00
2023-04-04T06:09:13.110Z,0.00
2023-04-04T06:10:13.117Z,0.00
2023-04-04T06:11:13.304Z,0.00
2023-04-04T06:12:13.135Z,0.00
2023-04-04T06:13:13.156Z,0.00
2023-04-04T06:14:15.100Z,0.00
2023-04-04T06:15:13.186Z,0.00
2023-04-04T06:16:13.245Z,0.00
2023-04-04T06:17:13.226Z,0.00
2023-04-04T06:18:13.232Z,0.00
2023-04-04T06:19:13.219Z,0.00
2023-04-04T06:20:13.269Z,0.00
2023-04-04T06:21:13.250Z,0.00
2023-04-04T06:22:13.293Z,0.00
2023-04-04T06:23:13.288Z,0.00
2023-04-04T06:24:13.279Z,0.00
2023-04-04T06:25:13.306Z,0.00
2023-04-04T06:26:13.300Z,0.00
2023-04-04T06:27:13.343Z,0.00
2023-04-04T06:28:13.333Z,0.00
2023-04-04T06:29:13.335Z,0.00
2023-04-04T06:30:13.349Z,0.00
2023-04-04T06:31:13.394Z,0.00
2023-04-04T06:32:13.392Z,0.00
2023-04-04T06:33:13.387Z,0.00
2023-04-04T06:34:13.399Z,0.00
2023-04-04T06:35:13.412Z,0.00
2023-04-04T06:36:13.480Z,0.00
2023-04-04T06:37:13.444Z,0.00
2023-04-04T06:38:13.449Z,0.00
2023-04-04T06:39:13.514Z,0.00
2023-04-04T06:40:13.474Z,0.00
2023-04-04T06:41:13.477Z,0.00
2023-04-04T06:42:13.503Z,0.00
2023-04-04T06:43:13.574Z,0.00
2023-04-04T06:44:13.537Z,0.00
2023-04-04T06:45:13.523Z,0.00
2023-04-04T06:46:13.568Z,0.00
2023-04-04T06:47:13.562Z,0.00
2023-04-04T06:48:13.560Z,0.00
2023-04-04T06:49:13.620Z,0.00
2023-04-04T06:50:13.625Z,0.00
2023-04-04T06:51:13.617Z,0.00
2023-04-04T06:52:13.601Z,0.00
2023-04-04T06:53:13.627Z,0.00
2023-04-04T06:54:13.626Z,0.00
2023-04-04T06:55:13.673Z,0.00
2023-04-04T06:56:13.719Z,0.00
2023-04-04T06:57:13.669Z,0.00
2023-04-04T06:58:13.702Z,0.00
2023-04-04T06:59:13.824Z,0.00
2023-04-04T07:00:13.712Z,0.00
2023-04-04T07:01:13.783Z,0.00
2023-04-04T07:02:13.753Z,0.00
2023-04-04T07:03:13.840Z,0.00
2023-04-04T07:04:13.749Z,0.00
2023-04-04T07:05:13.763Z,0.00
2023-04-04T07:06:13.773Z,0.00
2023-04-04T07:07:13.780Z,0.00
2023-04-04T07:08:13.802Z,0.00
2023-04-04T07:09:25.978Z,0.00
2023-04-04T07:10:13.803Z,0.00
2023-04-04T07:11:13.813Z,0.00
2023-04-04T07:12:13.798Z,0.00
2023-04-04T07:13:13.814Z,0.00
2023-04-04T07:14:13.836Z,0.00
2023-04-04T07:15:13.824Z,0.00
2023-04-04T07:16:13.865Z,0.00
2023-04-04T07:17:24.040Z,0.00
2023-04-04T07:18:13.812Z,0.00
2023-04-04T07:19:13.803Z,0.00
2023-04-04T07:20:13.827Z,0.00
2023-04-04T07:21:13.832Z,0.01
2023-04-04T07:22:13.850Z,0.00
2023-04-04T07:23:13.809Z,0.11
2023-04-04T07:24:13.830Z,0.00
2023-04-04T07:25:13.845Z,0.00
2023-04-04T07:26:13.820Z,0.00
2023-04-04T07:27:13.830Z,0.10
2023-04-04T07:28:34.797Z,0.01
2023-04-04T07:29:34.747Z,0.00
2023-04-04T07:30:34.740Z,0.03
2023-04-04T07:31:34.751Z,0.00
2023-04-04T07:32:34.765Z,0.08
2023-04-04T07:33:34.741Z,1.13
2023-04-04T07:34:34.730Z,0.27
2023-04-04T07:35:34.776Z,0.02
2023-04-04T07:36:34.754Z,0.27
2023-04-04T07:37:34.734Z,0.17
2023-04-04T07:38:34.740Z,0.00
2023-04-04T07:39:34.766Z,0.05
2023-04-04T07:40:34.766Z,0.79
2023-04-04T07:41:34.752Z,1.39
2023-04-04T07:42:34.730Z,1.94
2023-04-04T07:43:34.752Z,0.76
2023-04-04T07:44:34.738Z,0.18
2023-04-04T07:45:34.770Z,0.15
2023-04-04T07:46:34.875Z,0.60
2023-04-04T07:47:34.767Z,0.92
2023-04-04T07:48:34.758Z,0.23
2023-04-04T07:49:34.747Z,0.01
2023-04-04T07:50:34.757Z,0.51
2023-04-04T07:51:34.765Z,0.81
2023-04-04T07:52:34.763Z,1.09
2023-04-04T07:53:34.740Z,0.13
2023-04-04T07:54:34.746Z,0.13
2023-04-04T07:55:34.754Z,0.28
2023-04-04T07:56:34.766Z,0.40
2023-04-04T07:57:34.766Z,0.67
2023-04-04T07:58:34.752Z,0.03
2023-04-04T07:59:34.747Z,0.24
2023-04-04T08:00:34.756Z,0.33
2023-04-04T08:01:34.754Z,0.02
2023-04-04T08:02:34.864Z,0.23
2023-04-04T08:03:35.164Z,0.24
2023-04-04T08:04:34.920Z,0.00
2023-04-04T08:05:34.903Z,0.93
2023-04-04T08:06:34.910Z,1.65
2023-04-04T08:07:34.949Z,0.57
2023-04-04T08:08:35.005Z,0.16
2023-04-04T08:09:34.953Z,0.53
2023-04-04T08:10:34.988Z,0.02
2023-04-04T08:11:34.996Z,0.01
2023-04-04T08:12:34.991Z,0.48
2023-04-04T08:13:35.041Z,0.16
2023-04-04T08:14:35.015Z,0.13
2023-04-04T08:15:35.059Z,0.04
2023-04-04T08:16:35.041Z,0.14
2023-04-04T08:17:35.068Z,0.29
2023-04-04T08:18:35.085Z,1.33
2023-04-04T08:19:35.069Z,0.66
2023-04-04T08:20:35.093Z,1.04
2023-04-04T08:21:35.094Z,0.63
2023-04-04T08:22:35.114Z,0.53
2023-04-04T08:23:35.162Z,0.95
2023-04-04T08:24:35.145Z,0.19
2023-04-04T08:25:35.279Z,1.17
2023-04-04T08:26:35.153Z,1.70
2023-04-04T08:27:35.169Z,0.75
2023-04-04T08:28:35.238Z,0.50
2023-04-04T08:29:35.213Z,0.54
2023-04-04T08:30:35.238Z,0.74
2023-04-04T08:31:35.328Z,0.19
2023-04-04T08:32:35.259Z,0.85
2023-04-04T08:33:46.747Z,0.72
2023-04-04T08:34:35.262Z,0.01
2023-04-04T08:35:35.311Z,0.00
2023-04-04T08:36:35.299Z,0.01
2023-04-04T08:37:35.293Z,0.00
2023-04-04T08:38:35.320Z,0.03
2023-04-04T08:39:35.299Z,0.01
2023-04-04T08:40:35.283Z,0.54
2023-04-04T08:41:35.305Z,0.62
2023-04-04T08:42:35.293Z,0.73
2023-04-04T08:43:35.300Z,0.17
2023-04-04T08:44:35.308Z,0.56
2023-04-04T08:45:35.300Z,0.91
2023-04-04T08:46:35.305Z,0.67
2023-04-04T08:47:35.319Z,0.09
2023-04-04T08:48:35.321Z,0.00
2023-04-04T08:49:35.325Z,0.20
2023-04-04T08:50:35.310Z,0.53
2023-04-04T08:51:35.299Z,0.58
2023-04-04T08:52:35.310Z,0.19
2023-04-04T08:53:35.336Z,0.05
2023-04-04T08:54:35.345Z,0.01
2023-04-04T08:55:35.319Z,0.08
2023-04-04T08:56:35.342Z,0.02
2023-04-04T08:57:35.350Z,0.00
2023-04-04T08:58:35.349Z,0.05
2023-04-04T08:59:35.542Z,0.01
2023-04-04T09:00:35.317Z,0.17
2023-04-04T09:01:35.289Z,0.65
2023-04-04T09:02:35.377Z,0.36
2023-04-04T09:03:35.361Z,0.27
2023-04-04T09:04:35.312Z,0.95
2023-04-04T09:05:35.330Z,0.76
2023-04-04T09:06:35.336Z,1.17
2023-04-04T09:08:35.405Z,0.75
2023-04-04T09:09:35.389Z,0.84
2023-04-04T09:10:35.401Z,1.23
2023-04-04T09:11:35.415Z,1.61
2023-04-04T09:12:35.440Z,0.77
2023-04-04T09:13:35.424Z,0.75
2023-04-04T09:14:35.423Z,0.02
2023-04-04T09:15:35.444Z,0.18
2023-04-04T09:16:35.467Z,0.98
2023-04-04T09:17:35.460Z,0.54
2023-04-04T09:18:35.524Z,0.12
2023-04-04T09:19:35.493Z,0.80
2023-04-04T09:20:35.523Z,0.61
2023-04-04T09:21:35.554Z,1.61
2023-04-04T09:22:35.539Z,0.68
2023-04-04T09:23:35.518Z,0.49
2023-04-04T09:24:35.575Z,0.19
2023-04-04T09:25:35.540Z,0.43
2023-04-04T09:26:35.602Z,0.01
2023-04-04T09:27:35.721Z,0.60
2023-04-04T09:28:35.608Z,0.02
2023-04-04T09:29:35.644Z,0.14
2023-04-04T09:30:35.660Z,0.01
2023-04-04T09:31:35.703Z,0.04
2023-04-04T09:32:35.676Z,0.72
2023-04-04T09:33:35.685Z,0.90
2023-04-04T09:34:35.679Z,0.43
2023-04-04T09:35:35.691Z,0.49
2023-04-04T09:36:35.680Z,0.44
2023-04-04T09:37:35.704Z,0.76
2023-04-04T09:38:35.736Z,0.70
2023-04-04T09:39:35.756Z,0.13
2023-04-04T09:40:35.761Z,0.02
2023-04-04T09:41:35.757Z,0.43
2023-04-04T09:42:35.762Z,0.61
2023-04-04T09:43:35.990Z,0.08
2023-04-04T09:44:35.800Z,0.25
2023-04-04T09:45:35.826Z,0.01
2023-04-04T09:46:35.861Z,0.01
2023-04-04T09:47:35.902Z,0.60
2023-04-04T09:48:35.841Z,0.40
2023-04-04T09:49:35.866Z,0.84
2023-04-04T09:50:35.888Z,1.41
2023-04-04T09:51:35.883Z,0.73
2023-04-04T09:52:35.960Z,0.53
2023-04-04T09:53:35.908Z,0.75
2023-04-04T09:54:40.262Z,0.73
2023-04-04T09:55:35.908Z,0.41
2023-04-04T09:56:35.908Z,0.69
2023-04-04T09:57:35.948Z,0.13
2023-04-04T09:58:35.967Z,0.50
2023-04-04T09:59:35.954Z,0.16
2023-04-04T10:00:35.939Z,0.23
2023-04-04T10:01:35.959Z,0.12
2023-04-04T10:02:35.957Z,0.02
2023-04-04T10:03:35.999Z,0.58
2023-04-04T10:04:35.982Z,0.29
2023-04-04T10:05:35.914Z,0.22
2023-04-04T10:06:35.921Z,0.83
2023-04-04T10:07:35.936Z,0.23
2023-04-04T10:08:35.974Z,0.30
2023-04-04T10:09:35.961Z,1.19
2023-04-04T10:10:35.936Z,0.80
2023-04-04T10:11:35.998Z,0.24
2023-04-04T10:12:35.933Z,0.98
2023-04-04T10:13:35.954Z,1.11
2023-04-04T10:14:35.930Z,0.95
2023-04-04T10:15:35.963Z,0.53
2023-04-04T10:16:35.931Z,0.40
2023-04-04T10:17:36.000Z,0.02
2023-04-04T10:18:35.941Z,0.28
2023-04-04T10:19:35.960Z,0.03
2023-04-04T10:20:35.963Z,0.48
2023-04-04T10:21:36.026Z,0.38
2023-04-04T10:22:35.997Z,1.29
2023-04-04T10:23:35.990Z,0.24
2023-04-04T10:24:35.984Z,0.79
2023-04-04T10:25:35.990Z,1.19
2023-04-04T10:26:35.964Z,0.68
2023-04-04T10:27:35.957Z,0.74
2023-04-04T10:28:35.997Z,1.57
2023-04-04T10:29:35.973Z,1.37
2023-04-04T10:30:35.957Z,0.34
2023-04-04T10:31:36.001Z,0.38
2023-04-04T10:32:36.048Z,0.93
2023-04-04T10:33:35.976Z,0.39
2023-04-04T10:34:35.918Z,0.56
2023-04-04T10:35:36.031Z,0.72
2023-04-04T10:36:35.982Z,0.81
2023-04-04T10:37:36.003Z,1.03
2023-04-04T10:38:35.961Z,0.60
2023-04-04T10:39:35.970Z,0.16
2023-04-04T10:40:36.027Z,0.46
2023-04-04T10:41:35.964Z,0.05
2023-04-04T10:42:35.973Z,0.05
2023-04-04T10:43:35.991Z,1.30
2023-04-04T10:44:35.980Z,0.46
2023-04-04T10:45:36.002Z,0.03
2023-04-04T10:46:36.028Z,0.42
2023-04-04T10:47:36.009Z,1.09
2023-04-04T10:48:35.991Z,1.49
2023-04-04T10:49:36.021Z,1.62
2023-04-04T10:50:36.010Z,2.15
2023-04-04T10:51:45.115Z,1.64
2023-04-04T10:52:36.032Z,0.58
2023-04-04T10:53:36.025Z,1.62
2023-04-04T10:54:35.987Z,1.36
2023-04-04T10:55:35.990Z,1.02
2023-04-04T10:56:36.064Z,1.36
2023-04-04T10:57:36.000Z,1.01
2023-04-04T10:58:36.045Z,0.18
2023-04-04T10:59:36.167Z,0.52
2023-04-04T11:00:36.039Z,0.65
2023-04-04T11:01:36.010Z,0.27
2023-04-04T11:02:35.995Z,0.43
2023-04-04T11:03:36.023Z,0.19
2023-04-04T11:04:36.092Z,0.73
2023-04-04T11:05:36.008Z,1.08
2023-04-04T11:06:36.024Z,0.74
2023-04-04T11:07:36.012Z,0.35
2023-04-04T11:08:36.018Z,0.63
2023-04-04T11:09:36.013Z,0.69
2023-04-04T11:10:36.036Z,0.84
2023-04-04T11:11:36.046Z,0.53
2023-04-04T11:12:36.034Z,1.34
2023-04-04T11:13:36.047Z,0.84
2023-04-04T11:14:36.034Z,0.07
2023-04-04T11:15:36.037Z,0.63
2023-04-04T11:16:36.096Z,0.97
2023-04-04T11:17:36.037Z,0.04
2023-04-04T11:18:36.056Z,0.02
2023-04-04T11:19:36.041Z,0.96
2023-04-04T11:20:36.071Z,0.59
2023-04-04T11:21:36.029Z,0.31
2023-04-04T11:22:36.024Z,0.61
2023-04-04T11:23:36.036Z,0.65
2023-04-04T11:24:36.054Z,0.09
2023-04-04T11:25:36.075Z,0.13
2023-04-04T11:26:36.031Z,0.19
2023-04-04T11:27:36.065Z,0.00
2023-04-04T11:28:36.066Z,0.00
2023-04-04T11:29:36.070Z,0.00
2023-04-04T11:30:36.071Z,0.35
2023-04-04T11:31:36.119Z,0.49
2023-04-04T11:32:36.126Z,0.73
2023-04-04T11:33:36.117Z,0.23
2023-04-04T11:34:36.061Z,0.88
2023-04-04T11:35:36.097Z,1.14
2023-04-04T11:36:36.082Z,0.60
2023-04-04T11:37:36.067Z,0.91
2023-04-04T11:38:36.111Z,0.11
2023-04-04T11:39:36.054Z,0.75
2023-04-04T11:40:36.033Z,0.54
2023-04-04T11:41:36.089Z,0.25
2023-04-04T11:42:36.117Z,1.65
2023-04-04T11:43:36.069Z,1.18
2023-04-04T11:44:36.063Z,1.19
2023-04-04T11:45:36.078Z,0.47
2023-04-04T11:46:36.165Z,0.72
2023-04-04T11:47:36.107Z,0.64
2023-04-04T11:48:36.104Z,0.70
2023-04-04T11:49:36.081Z,1.00
2023-04-04T11:50:36.068Z,0.22
2023-04-04T11:51:36.107Z,0.95
2023-04-04T11:52:36.079Z,0.39
2023-04-04T11:53:36.091Z,0.43
2023-04-04T11:54:36.087Z,0.45
2023-04-04T11:55:36.083Z,0.16
2023-04-04T11:56:36.101Z,0.41
2023-04-04T11:57:36.088Z,0.88
2023-04-04T11:58:36.098Z,0.46
2023-04-04T11:59:36.128Z,1.14
2023-04-04T12:00:36.095Z,0.48
2023-04-04T12:01:36.116Z,0.77
2023-04-04T12:02:36.104Z,0.58
2023-04-04T12:03:36.223Z,0.77
2023-04-04T12:04:37.344Z,0.38
2023-04-04T12:05:36.192Z,0.84
2023-04-04T12:06:36.114Z,0.74
2023-04-04T12:07:36.083Z,0.40
2023-04-04T12:08:36.117Z,0.77
2023-04-04T12:09:36.110Z,0.75
2023-04-04T12:10:36.153Z,0.65
2023-04-04T12:11:36.087Z,0.27
2023-04-04T12:12:36.111Z,0.41
2023-04-04T12:13:36.139Z,0.06
2023-04-04T12:14:36.178Z,0.02
2023-04-04T12:15:36.188Z,0.28
2023-04-04T12:16:36.176Z,0.02
2023-04-04T12:17:36.213Z,0.01
2023-04-04T12:18:36.175Z,0.48
2023-04-04T12:19:36.238Z,0.58
2023-04-04T12:20:36.245Z,0.77
2023-04-04T12:21:36.241Z,0.54
2023-04-04T12:22:36.219Z,0.29
2023-04-04T12:23:36.249Z,0.41
2023-04-04T12:24:36.263Z,0.11
2023-04-04T12:25:36.295Z,0.73
2023-04-04T12:26:36.316Z,0.17
2023-04-04T12:27:36.284Z,0.85
2023-04-04T12:28:36.326Z,1.08
2023-04-04T12:29:36.582Z,2.12
2023-04-04T12:30:36.344Z,0.36
2023-04-04T12:31:36.406Z,0.76
2023-04-04T12:32:36.412Z,0.48
2023-04-04T12:33:36.434Z,1.32
2023-04-04T12:34:36.532Z,1.17
2023-04-04T12:35:36.493Z,0.44
2023-04-04T12:36:36.454Z,0.91
2023-04-04T12:37:36.443Z,0.13
2023-04-04T12:38:36.426Z,0.74
2023-04-04T12:39:36.444Z,0.40
2023-04-04T12:40:36.461Z,0.64
2023-04-04T12:41:36.516Z,1.09
2023-04-04T12:42:36.514Z,0.36
2023-04-04T12:43:36.553Z,0.00
2023-04-04T12:44:36.506Z,0.11
2023-04-04T12:45:36.671Z,0.55
2023-04-04T12:46:36.559Z,0.89
2023-04-04T12:47:36.553Z,1.48
2023-04-04T12:48:36.564Z,1.08
2023-04-04T12:49:36.573Z,1.09
2023-04-04T12:50:36.598Z,0.26
2023-04-04T12:51:36.589Z,0.34
2023-04-04T12:52:36.638Z,0.52
2023-04-04T12:53:36.608Z,1.00
2023-04-04T12:54:36.620Z,0.68
2023-04-04T12:55:36.669Z,1.37
2023-04-04T12:56:36.645Z,1.49
2023-04-04T12:57:36.775Z,0.84
2023-04-04T12:58:37.651Z,0.94
2023-04-04T12:59:36.802Z,0.42
2023-04-04T13:00:36.773Z,0.32
2023-04-04T13:01:36.718Z,0.66
2023-04-04T13:02:36.887Z,0.47
2023-04-04T13:03:36.797Z,0.85
2023-04-04T13:04:36.852Z,0.07
2023-04-04T13:05:36.794Z,0.62
2023-04-04T13:06:36.841Z,0.19
2023-04-04T13:07:36.808Z,0.80
2023-04-04T13:08:36.782Z,1.26
2023-04-04T13:09:37.085Z,0.32
2023-04-04T13:10:36.852Z,0.96
2023-04-04T13:11:36.845Z,1.09
2023-04-04T13:12:36.848Z,0.70
2023-04-04T13:13:37.106Z,0.82
2023-04-04T13:14:36.864Z,0.36
2023-04-04T13:15:36.914Z,0.54
2023-04-04T13:16:36.951Z,1.11
2023-04-04T13:17:36.940Z,1.15
2023-04-04T13:18:36.966Z,1.66
2023-04-04T13:19:36.952Z,0.70
2023-04-04T13:20:36.966Z,0.55