createdAt,value
2022-09-24T00:01:32.587Z,11.70
2022-09-24T00:04:07.306Z,11.70
2022-09-24T00:06:41.797Z,11.70
2022-09-24T00:09:11.516Z,11.71
2022-09-24T00:11:40.212Z,11.73
2022-09-24T00:14:08.344Z,11.73
2022-09-24T00:16:40.478Z,11.74
2022-09-24T00:19:08.378Z,11.75
2022-09-24T00:21:37.870Z,11.76
2022-09-24T00:24:36.179Z,11.77
2022-09-24T00:27:06.133Z,11.78
2022-09-24T00:29:35.621Z,11.78
2022-09-24T00:32:06.282Z,11.78
2022-09-24T00:34:34.494Z,11.79
2022-09-24T00:37:02.472Z,11.79
2022-09-24T00:39:30.344Z,11.79
2022-09-24T00:41:58.345Z,11.79
2022-09-24T00:44:44.935Z,11.79
2022-09-24T00:47:14.874Z,11.78
2022-09-24T00:49:42.691Z,11.79
2022-09-24T00:52:10.835Z,11.78
2022-09-24T00:54:39.679Z,11.78
2022-09-24T00:57:07.687Z,11.77
2022-09-24T00:59:35.904Z,11.76
2022-09-24T01:02:05.333Z,11.76
2022-09-24T01:04:33.360Z,11.76
2022-09-24T01:07:01.563Z,11.75
2022-09-24T01:09:29.916Z,11.74
2022-09-24T01:12:04.129Z,11.75
2022-09-24T01:14:57.996Z,11.73
2022-09-24T01:17:49.812Z,11.73
2022-09-24T01:20:28.265Z,11.74
2022-09-24T01:23:03.366Z,11.73
2022-09-24T01:26:08.043Z,11.73
2022-09-24T01:28:55.179Z,11.74
2022-09-24T01:31:41.876Z,11.73
2022-09-24T01:34:12.254Z,11.73
2022-09-24T01:36:40.796Z,11.73
2022-09-24T01:39:09.227Z,11.73
2022-09-24T01:41:38.604Z,11.73
2022-09-24T01:44:07.480Z,11.72
2022-09-24T01:46:39.424Z,11.72
2022-09-24T01:49:08.528Z,11.72
2022-09-24T01:51:49.481Z,11.71
2022-09-24T01:54:28.353Z,11.71
2022-09-24T01:57:24.281Z,11.71
2022-09-24T02:00:05.362Z,11.70
2022-09-24T02:02:45.444Z,11.70
2022-09-24T02:05:32.812Z,11.70
2022-09-24T02:08:14.990Z,11.69
2022-09-24T02:10:56.795Z,11.69
2022-09-24T02:13:27.758Z,11.69
2022-09-24T02:16:00.011Z,11.69
2022-09-24T02:18:33.651Z,11.69
2022-09-24T02:21:05.517Z,11.69
2022-09-24T02:23:37.698Z,11.68
2022-09-24T02:26:05.745Z,11.68
2022-09-24T02:28:34.280Z,11.68
2022-09-24T02:31:18.791Z,11.68
2022-09-24T02:34:08.096Z,11.69
2022-09-24T02:36:36.736Z,11.69
2022-09-24T02:39:04.822Z,11.69
2022-09-24T02:41:32.778Z,11.69
2022-09-24T02:44:00.689Z,11.69
2022-09-24T02:46:29.311Z,11.69
2022-09-24T02:48:57.789Z,11.69
2022-09-24T02:51:26.511Z,11.69
2022-09-24T02:53:54.285Z,11.69
2022-09-24T02:56:22.171Z,11.68
2022-09-24T02:58:49.901Z,11.68
2022-09-24T03:01:17.912Z,11.68
2022-09-24T03:03:46.141Z,11.68
2022-09-24T03:06:14.339Z,11.67
2022-09-24T03:08:43.316Z,11.67
2022-09-24T03:11:16.353Z,11.67
2022-09-24T03:13:46.305Z,11.67
2022-09-24T03:16:15.272Z,11.67
2022-09-24T03:18:43.289Z,11.67
2022-09-24T03:21:13.454Z,11.67
2022-09-24T03:23:41.792Z,11.67
2022-09-24T03:26:09.702Z,11.66
2022-09-24T03:28:38.114Z,11.67
2022-09-24T03:31:06.530Z,11.65
2022-09-24T03:33:40.402Z,11.65
2022-09-24T03:36:22.860Z,11.65
2022-09-24T03:38:56.514Z,11.63
2022-09-24T03:41:27.510Z,11.63
2022-09-24T03:43:56.003Z,11.62
2022-09-24T03:46:28.424Z,11.60
2022-09-24T03:48:57.976Z,11.59
2022-09-24T03:51:26.090Z,11.58
2022-09-24T03:53:53.953Z,11.57
2022-09-24T03:56:21.754Z,11.56
2022-09-24T03:58:49.539Z,11.55
2022-09-24T04:01:21.721Z,11.54
2022-09-24T04:03:50.628Z,11.52
2022-09-24T04:06:24.871Z,11.52
2022-09-24T04:08:54.127Z,11.50
2022-09-24T04:11:24.715Z,11.49
2022-09-24T04:13:53.650Z,11.47
2022-09-24T04:16:22.208Z,11.46
2022-09-24T04:18:52.608Z,11.44
2022-09-24T04:21:21.669Z,11.42
2022-09-24T04:23:52.156Z,11.40
2022-09-24T04:26:21.718Z,11.38
2022-09-24T04:28:50.602Z,11.36
2022-09-24T04:31:19.361Z,11.34
2022-09-24T04:33:47.378Z,11.31
2022-09-24T04:36:15.307Z,11.29
2022-09-24T04:38:43.335Z,11.27
2022-09-24T04:41:12.579Z,11.24
2022-09-24T04:43:46.074Z,11.22
2022-09-24T04:46:15.017Z,11.19
2022-09-24T04:48:56.534Z,11.17
2022-09-24T04:51:27.292Z,11.15
2022-09-24T04:54:02.079Z,11.14
2022-09-24T04:56:39.474Z,11.12
2022-09-24T04:59:18.257Z,11.11
2022-09-24T05:01:51.713Z,11.10
2022-09-24T05:04:20.312Z,11.09
2022-09-24T05:07:00.171Z,11.08
2022-09-24T05:09:32.337Z,11.07
2022-09-24T05:12:04.912Z,11.06
2022-09-24T05:14:36.317Z,11.05
2022-09-24T05:17:07.964Z,11.05
2022-09-24T05:19:38.313Z,11.04
2022-09-24T05:22:29.486Z,11.04
2022-09-24T05:24:57.913Z,11.05
2022-09-24T05:27:43.648Z,11.05
2022-09-24T05:31:37.906Z,11.07
2022-09-24T05:34:11.142Z,11.09
2022-09-24T05:37:02.016Z,11.10
2022-09-24T05:39:34.083Z,11.11
2022-09-24T05:42:05.067Z,11.13
2022-09-24T05:44:32.853Z,11.16
2022-09-24T05:47:00.723Z,11.17
2022-09-24T05:49:28.544Z,11.20
2022-09-24T05:52:00.279Z,11.21
2022-09-24T05:54:28.284Z,11.23
2022-09-24T05:56:56.165Z,11.26
2022-09-24T06:00:46.202Z,11.29
2022-09-24T06:03:16.006Z,11.31
2022-09-24T06:05:49.726Z,11.32
2022-09-24T06:08:19.427Z,11.34
2022-09-24T06:10:48.690Z,11.37
2022-09-24T06:13:19.100Z,11.38
2022-09-24T06:15:47.255Z,11.40
2022-09-24T06:18:15.424Z,11.42
2022-09-24T06:20:44.838Z,11.45
2022-09-24T06:23:13.863Z,11.48
2022-09-24T06:25:43.453Z,11.52
2022-09-24T06:28:11.446Z,11.57
2022-09-24T06:30:39.895Z,11.62
2022-09-24T06:33:11.772Z,11.67
2022-09-24T06:35:44.676Z,11.72
2022-09-24T06:38:18.428Z,11.76
2022-09-24T06:40:48.818Z,11.81
2022-09-24T06:43:20.661Z,11.86
2022-09-24T06:45:48.733Z,11.92
2022-09-24T06:48:18.043Z,11.96
2022-09-24T06:50:47.465Z,12.03
2022-09-24T06:53:16.086Z,12.09
2022-09-24T06:55:46.860Z,12.16
2022-09-24T06:58:20.155Z,12.24
2022-09-24T07:01:00.500Z,12.33
2022-09-24T07:03:32.578Z,12.45
2022-09-24T07:06:03.961Z,12.54
2022-09-24T07:08:36.095Z,12.61
2022-09-24T07:11:04.225Z,12.71
2022-09-24T07:13:38.065Z,12.83
2022-09-24T07:16:13.738Z,12.96
2022-09-24T07:18:42.072Z,13.09
2022-09-24T07:21:10.072Z,13.19
2022-09-24T07:23:38.033Z,13.30
2022-09-24T07:26:06.204Z,13.41
2022-09-24T07:28:36.572Z,13.52
2022-09-24T07:31:04.701Z,13.61
2022-09-24T07:33:32.629Z,13.70
2022-09-24T07:36:07.394Z,13.80
2022-09-24T07:38:39.013Z,13.93
2022-09-24T07:41:09.645Z,14.07
2022-09-24T07:43:37.463Z,14.20
2022-09-24T07:46:05.992Z,14.34
2022-09-24T07:48:33.787Z,14.45
2022-09-24T07:51:01.630Z,14.58
2022-09-24T07:53:29.439Z,14.72
2022-09-24T07:56:00.665Z,14.86
2022-09-24T07:58:32.038Z,15.01
2022-09-24T08:01:01.836Z,15.14
2022-09-24T08:03:33.301Z,15.27
2022-09-24T08:06:01.942Z,15.36
2022-09-24T08:08:30.212Z,15.41
2022-09-24T08:10:58.178Z,15.45
2022-09-24T08:13:27.860Z,15.48
2022-09-24T08:15:59.720Z,15.51
2022-09-24T08:18:31.850Z,15.54
2022-09-24T08:21:09.459Z,15.57
2022-09-24T08:23:40.239Z,15.59
2022-09-24T08:26:09.056Z,15.64
2022-09-24T08:28:38.126Z,15.67
2022-09-24T08:31:10.119Z,15.72
2022-09-24T08:33:39.219Z,15.75
2022-09-24T08:36:09.913Z,15.79
2022-09-24T08:38:40.552Z,15.84
2022-09-24T08:41:14.308Z,15.86
2022-09-24T08:43:54.610Z,15.91
2022-09-24T08:57:14.497Z,16.23
2022-09-24T08:59:48.931Z,16.33
2022-09-24T09:02:56.818Z,16.46
2022-09-24T09:05:53.942Z,16.63
2022-09-24T09:09:05.095Z,16.80
2022-09-24T09:11:35.820Z,17.03
2022-09-24T09:14:26.095Z,17.25
2022-09-24T09:17:03.636Z,17.53
2022-09-24T09:19:39.677Z,17.71
2022-09-24T09:22:16.358Z,17.91
2022-09-24T09:24:52.264Z,18.16
2022-09-24T09:27:30.410Z,18.44
2022-09-24T09:30:08.058Z,18.71
2022-09-24T09:33:18.995Z,19.01
2022-09-24T09:36:00.863Z,19.50
2022-09-24T09:38:51.789Z,19.99
2022-09-24T09:41:54.466Z,20.51
2022-09-24T09:44:30.374Z,20.92
2022-09-24T09:47:16.952Z,21.22
2022-09-24T09:50:06.423Z,21.56
2022-09-24T09:52:46.197Z,21.87
2022-09-24T09:56:06.156Z,22.21
2022-09-24T09:59:36.948Z,22.68
2022-09-24T10:02:58.121Z,23.18
2022-09-24T10:05:32.770Z,23.65
2022-09-24T10:08:24.362Z,23.94
2022-09-24T10:11:01.535Z,24.20
2022-09-24T10:13:32.651Z,24.35
2022-09-24T10:16:06.663Z,24.42
2022-09-24T10:18:58.302Z,24.46
2022-09-24T10:21:44.907Z,24.49
2022-09-24T10:24:38.589Z,24.53
2022-09-24T10:27:19.436Z,24.60
2022-09-24T10:30:07.617Z,24.49
2022-09-24T10:32:54.468Z,24.39
2022-09-24T10:35:35.874Z,24.22
2022-09-24T10:38:17.168Z,23.99
2022-09-24T10:40:46.450Z,23.79
2022-09-24T10:43:21.718Z,23.68
2022-09-24T10:46:24.962Z,23.60
2022-09-24T10:49:13.689Z,23.45
2022-09-24T10:52:04.714Z,23.30
2022-09-24T10:54:57.345Z,23.12
2022-09-24T10:57:35.078Z,22.96
2022-09-24T11:00:22.460Z,22.89
2022-09-24T11:03:20.209Z,22.90
2022-09-24T11:06:18.685Z,22.89
2022-09-24T11:09:26.788Z,22.83
2022-09-24T11:12:05.744Z,22.75
2022-09-24T11:15:01.779Z,22.65
2022-09-24T11:17:52.822Z,22.54
2022-09-24T11:20:30.490Z,22.42
2022-09-24T11:23:44.808Z,22.27
2022-09-24T11:26:46.131Z,21.92
2022-09-24T11:29:39.806Z,21.50
2022-09-24T11:32:33.073Z,21.15
2022-09-24T11:35:24.316Z,20.90
2022-09-24T11:38:09.719Z,20.67
2022-09-24T11:41:12.499Z,20.44
2022-09-24T11:44:05.007Z,20.16
2022-09-24T11:47:15.199Z,19.94
2022-09-24T11:50:21.368Z,19.75
2022-09-24T11:53:08.886Z,19.61
2022-09-24T11:55:52.065Z,19.43
2022-09-24T11:59:09.816Z,19.28
2022-09-24T12:01:41.162Z,19.15
2022-09-24T12:04:19.417Z,19.07
2022-09-24T12:06:56.974Z,18.98
2022-09-24T12:09:44.181Z,18.95
2022-09-24T12:12:40.515Z,18.91
2022-09-24T12:15:21.842Z,18.88
2022-09-24T12:18:04.334Z,18.85
2022-09-24T12:20:50.818Z,18.83
2022-09-24T12:23:29.754Z,18.78
2022-09-24T12:26:21.668Z,18.71
2022-09-24T12:29:48.848Z,18.71
2022-09-24T12:32:59.832Z,18.80
2022-09-24T12:36:04.758Z,18.96
2022-09-24T12:38:57.886Z,19.11
2022-09-24T12:41:33.405Z,19.18
2022-09-24T12:44:11.600Z,19.24
2022-09-24T12:46:53.488Z,19.28
2022-09-24T12:49:33.002Z,19.36
2022-09-24T12:52:25.004Z,19.43
2022-09-24T12:55:03.045Z,19.53
2022-09-24T12:57:37.023Z,19.64
2022-09-24T13:00:39.545Z,19.74
2022-09-24T13:03:33.987Z,19.86
2022-09-24T13:06:33.438Z,19.97
2022-09-24T13:09:46.025Z,20.10
2022-09-24T13:12:47.406Z,20.21
2022-09-24T13:15:42.508Z,20.31
2022-09-24T13:18:14.936Z,20.37
2022-09-24T13:20:50.097Z,20.41
2022-09-24T13:23:22.426Z,20.44
2022-09-24T13:26:06.106Z,20.46
2022-09-24T13:29:09.037Z,20.47
2022-09-24T13:39:08.117Z,20.34
2022-09-24T13:42:02.673Z,20.28
2022-09-24T13:44:58.740Z,20.20
2022-09-24T13:48:28.324Z,20.11
2022-09-24T13:50:59.249Z,20.01
2022-09-24T13:53:45.484Z,19.94
2022-09-24T13:56:18.915Z,19.88
2022-09-24T13:58:55.426Z,19.87
2022-09-24T14:01:30.547Z,19.84
2022-09-24T14:04:25.831Z,19.80
2022-09-24T14:06:58.957Z,19.77
2022-09-24T14:09:58.482Z,19.75
2022-09-24T14:12:39.129Z,19.70
2022-09-24T14:15:21.063Z,19.64
2022-09-24T14:18:01.536Z,19.55
2022-09-24T14:20:35.993Z,19.48
2022-09-24T14:23:05.320Z,19.42
2022-09-24T14:25:47.940Z,19.38
2022-09-24T14:28:17.523Z,19.31
2022-09-24T14:30:54.364Z,19.27
2022-09-24T14:33:29.895Z,19.21
2022-09-24T14:35:59.410Z,19.15
2022-09-24T14:38:36.662Z,19.10
2022-09-24T14:41:32.295Z,19.05
2022-09-24T14:44:06.097Z,19.01
2022-09-24T14:46:50.615Z,18.96
2022-09-24T14:49:56.090Z,18.92
2022-09-24T14:52:30.736Z,18.86
2022-09-24T14:55:24.671Z,18.80
2022-09-24T14:57:57.980Z,18.75
2022-09-24T15:00:48.059Z,18.70
2022-09-24T15:03:23.415Z,18.64
2022-09-24T15:06:28.987Z,18.58
2022-09-24T15:09:31.664Z,18.52
2022-09-24T15:12:30.676Z,18.45
2022-09-24T15:15:21.059Z,18.38
2022-09-24T15:17:49.561Z,18.32
2022-09-24T15:20:21.801Z,18.27
2022-09-24T15:22:49.962Z,18.23
2022-09-24T15:25:17.746Z,18.19
2022-09-24T15:27:52.795Z,18.14
2022-09-24T15:30:25.580Z,18.07
2022-09-24T15:33:02.391Z,18.01
2022-09-24T15:35:40.016Z,17.94
2022-09-24T15:38:18.659Z,17.88
2022-09-24T15:40:53.555Z,17.81
2022-09-24T15:43:25.127Z,17.75
2022-09-24T15:45:53.423Z,17.67
2022-09-24T15:48:20.324Z,17.61
2022-09-24T15:50:57.292Z,17.53
2022-09-24T15:53:31.017Z,17.46
2022-09-24T15:56:00.632Z,17.39
2022-09-24T15:58:34.421Z,17.32
2022-09-24T16:01:19.925Z,17.24
2022-09-24T16:03:46.869Z,17.16
2022-09-24T16:06:13.682Z,17.10
2022-09-24T16:08:44.654Z,17.03
2022-09-24T16:11:11.801Z,16.97
2022-09-24T16:13:45.478Z,16.90
2022-09-24T16:16:13.055Z,16.84
2022-09-24T16:18:42.760Z,16.78
2022-09-24T16:21:13.952Z,16.72
2022-09-24T16:23:42.684Z,16.63
2022-09-24T16:26:09.694Z,16.55
2022-09-24T16:28:38.653Z,16.47
2022-09-24T16:31:07.018Z,16.38
2022-09-24T16:33:39.309Z,16.29
2022-09-24T16:36:08.241Z,16.21
2022-09-24T16:38:40.937Z,16.13
2022-09-24T16:41:08.026Z,16.05
2022-09-24T16:43:34.971Z,15.96
2022-09-24T16:46:07.385Z,15.89
2022-09-24T16:48:34.459Z,15.82
2022-09-24T16:51:10.951Z,15.76
2022-09-24T16:53:48.416Z,15.71
2022-09-24T16:56:23.995Z,15.72
2022-09-24T16:59:01.227Z,15.72
2022-09-24T17:04:43.255Z,15.71
2022-09-24T17:07:31.505Z,15.68
2022-09-24T17:10:21.213Z,15.65
2022-09-24T17:13:05.718Z,15.62
2022-09-24T17:15:38.411Z,15.60
2022-09-24T17:18:12.778Z,15.58
2022-09-24T17:20:48.150Z,15.56
2022-09-24T17:23:17.563Z,15.53
2022-09-24T17:25:47.766Z,15.49
2022-09-24T17:28:23.454Z,15.44
2022-09-24T17:30:51.517Z,15.41
2022-09-24T17:33:41.845Z,15.37
2022-09-24T17:36:09.232Z,15.34
2022-09-24T17:38:37.067Z,15.30
2022-09-24T17:41:07.524Z,15.27
2022-09-24T17:43:37.409Z,15.23
2022-09-24T17:46:16.462Z,15.20
2022-09-24T17:48:52.691Z,15.17
2022-09-24T17:51:32.565Z,15.15
2022-09-24T17:54:05.139Z,15.12
2022-09-24T17:56:33.829Z,15.08
2022-09-24T17:59:00.673Z,15.06
2022-09-24T18:01:38.173Z,15.03
2022-09-24T18:04:16.485Z,14.99
2022-09-24T18:06:46.067Z,14.95
2022-09-24T18:09:15.279Z,14.93
2022-09-24T18:11:46.659Z,14.89
2022-09-24T18:14:21.622Z,14.86
2022-09-24T18:16:50.067Z,14.84
2022-09-24T18:19:17.798Z,14.85
2022-09-24T18:21:46.296Z,14.84
2022-09-24T18:24:16.217Z,14.81
2022-09-24T18:26:43.882Z,14.77
2022-09-24T18:29:16.020Z,14.71
2022-09-24T18:31:44.367Z,14.65
2022-09-24T18:34:15.020Z,14.59
2022-09-24T18:36:44.363Z,14.55
2022-09-24T18:39:13.979Z,14.50
2022-09-24T18:41:45.668Z,14.47
2022-09-24T18:44:14.233Z,14.44
2022-09-24T18:46:41.556Z,14.40
2022-09-24T18:49:09.704Z,14.37
2022-09-24T18:51:41.083Z,14.33
2022-09-24T18:54:12.034Z,14.30
2022-09-24T18:56:39.444Z,14.27
2022-09-24T18:59:11.528Z,14.23
2022-09-24T19:01:40.124Z,14.21
2022-09-24T19:04:11.080Z,14.18
2022-09-24T19:06:47.889Z,14.15
2022-09-24T19:09:23.297Z,14.12
2022-09-24T19:11:50.637Z,14.09
2022-09-24T19:14:22.241Z,14.06
2022-09-24T19:17:00.381Z,14.04
2022-09-24T19:20:13.846Z,14.01
2022-09-24T19:23:13.057Z,13.97
2022-09-24T19:25:45.298Z,13.94
2022-09-24T19:28:39.920Z,13.92
2022-09-24T19:31:32.069Z,13.87
2022-09-24T19:34:03.302Z,13.85
2022-09-24T19:36:42.953Z,13.82
2022-09-24T19:39:14.771Z,13.78
2022-09-24T19:41:45.757Z,13.75
2022-09-24T19:44:13.025Z,13.73
2022-09-24T19:46:43.575Z,13.69
2022-09-24T19:49:17.918Z,13.66
2022-09-24T19:51:52.732Z,13.65
2022-09-24T19:54:19.717Z,13.61
2022-09-24T19:56:58.950Z,13.57
2022-09-24T19:59:33.206Z,13.53
2022-09-24T20:02:01.507Z,13.50
2022-09-24T20:04:32.618Z,13.47
2022-09-24T20:07:05.650Z,13.45
2022-09-24T20:09:36.309Z,13.42
2022-09-24T20:12:04.181Z,13.40
2022-09-24T20:15:50.018Z,13.39
2022-09-24T20:18:25.309Z,13.35
2022-09-24T20:20:55.642Z,13.33
2022-09-24T20:23:48.726Z,13.30
2022-09-24T20:26:38.321Z,13.26
2022-09-24T20:29:32.238Z,13.23
2022-09-24T20:32:04.816Z,13.20
2022-09-24T20:34:35.794Z,13.17
2022-09-24T20:37:05.741Z,13.13
2022-09-24T20:39:40.477Z,13.10
2022-09-24T20:42:08.370Z,13.06
2022-09-24T20:44:41.602Z,13.03
2022-09-24T20:47:10.029Z,12.99
2022-09-24T20:49:37.466Z,12.97
2022-09-24T20:52:05.252Z,12.95
2022-09-24T20:54:33.217Z,12.93
2022-09-24T20:56:59.926Z,12.91
2022-09-24T20:59:26.901Z,12.88
2022-09-24T21:01:56.918Z,12.86
2022-09-24T21:04:23.943Z,12.84
2022-09-24T21:06:50.756Z,12.81
2022-09-24T21:09:17.965Z,12.79
2022-09-24T21:11:45.505Z,12.76
2022-09-24T21:14:17.385Z,12.74
2022-09-24T21:16:45.166Z,12.71
2022-09-24T21:19:13.915Z,12.68
2022-09-24T21:21:45.501Z,12.67
2022-09-24T21:24:16.083Z,12.63
2022-09-24T21:26:46.664Z,12.61
2022-09-24T21:29:18.188Z,12.58
2022-09-24T21:31:46.752Z,12.55
2022-09-24T21:34:19.387Z,12.53
2022-09-24T21:36:46.570Z,12.51
2022-09-24T21:39:22.513Z,12.48
2022-09-24T21:41:52.658Z,12.48
2022-09-24T21:44:20.170Z,12.47
2022-09-24T21:46:50.559Z,12.46
2022-09-24T21:49:18.988Z,12.46
2022-09-24T21:51:46.775Z,12.45
2022-09-24T21:54:16.472Z,12.45
2022-09-24T21:56:44.259Z,12.45
2022-09-24T21:59:31.597Z,12.44
2022-09-24T22:02:00.939Z,12.43
2022-09-24T22:04:28.262Z,12.42
2022-09-24T22:06:55.310Z,12.40
2022-09-24T22:09:24.650Z,12.39
2022-09-24T22:11:52.208Z,12.38
2022-09-24T22:14:19.223Z,12.36
2022-09-24T22:16:46.704Z,12.34
2022-09-24T22:19:14.245Z,12.31
2022-09-24T22:21:41.028Z,12.29
2022-09-24T22:24:08.073Z,12.26
2022-09-24T22:26:35.665Z,12.22
2022-09-24T22:29:03.424Z,12.20
2022-09-24T22:31:30.321Z,12.17
2022-09-24T22:34:15.548Z,12.16
2022-09-24T22:36:42.061Z,12.14
2022-09-24T22:39:08.762Z,12.13
2022-09-24T22:41:39.397Z,12.11
2022-09-24T22:44:06.807Z,12.08
2022-09-24T22:46:35.502Z,12.07
2022-09-24T22:49:04.686Z,12.04
2022-09-24T22:51:33.074Z,12.01
2022-09-24T22:53:59.633Z,12.00
2022-09-24T22:56:27.376Z,11.97
2022-09-24T22:58:59.783Z,11.96
2022-09-24T23:01:30.788Z,11.94
2022-09-24T23:03:57.695Z,11.92
2022-09-24T23:06:29.574Z,11.91
2022-09-24T23:08:56.685Z,11.89
2022-09-24T23:11:26.889Z,11.87
2022-09-24T23:13:57.073Z,11.85
2022-09-24T23:16:34.435Z,11.82
2022-09-24T23:19:04.833Z,11.80
2022-09-24T23:21:32.855Z,11.78
2022-09-24T23:24:23.527Z,11.76
2022-09-24T23:26:50.542Z,11.74
2022-09-24T23:29:17.118Z,11.73
2022-09-24T23:31:43.739Z,11.70
2022-09-24T23:34:11.680Z,11.68
2022-09-24T23:36:38.576Z,11.66
2022-09-24T23:39:05.514Z,11.64
2022-09-24T23:41:37.480Z,11.62
2022-09-24T23:44:10.732Z,11.59
2022-09-24T23:46:37.935Z,11.57
2022-09-24T23:49:06.861Z,11.55
2022-09-24T23:51:33.774Z,11.54
2022-09-24T23:54:01.961Z,11.53
2022-09-24T23:56:28.905Z,11.50
2022-09-24T23:58:57.042Z,11.49
