createdAt,value
2018-07-15T00:00:04.345Z,119
2018-07-15T00:05:04.371Z,119
2018-07-15T00:10:04.351Z,119
2018-07-15T00:15:04.352Z,119
2018-07-15T00:20:04.374Z,119
2018-07-15T00:25:04.356Z,119
2018-07-15T00:30:04.353Z,119
2018-07-15T00:35:04.364Z,119
2018-07-15T00:40:04.359Z,119
2018-07-15T00:45:04.364Z,119
2018-07-15T00:50:04.371Z,119
2018-07-15T00:55:04.370Z,119
2018-07-15T01:00:04.372Z,119
2018-07-15T01:05:04.388Z,119
2018-07-15T01:10:04.378Z,119
2018-07-15T01:15:04.379Z,119
2018-07-15T01:20:04.383Z,119
2018-07-15T01:25:04.410Z,119
2018-07-15T01:30:04.387Z,119
2018-07-15T01:35:04.395Z,119
2018-07-15T01:40:04.406Z,119
2018-07-15T01:45:04.401Z,119
2018-07-15T01:50:04.399Z,119
2018-07-15T01:55:04.405Z,119
2018-07-15T02:00:04.414Z,119
2018-07-15T02:05:04.405Z,119
2018-07-15T02:10:04.484Z,119
2018-07-15T02:15:03.416Z,119
2018-07-15T02:20:03.419Z,119
2018-07-15T02:25:03.414Z,119
2018-07-15T02:30:03.433Z,119
2018-07-15T02:35:03.447Z,119
2018-07-15T02:40:03.442Z,119
2018-07-15T02:45:03.445Z,119
2018-07-15T02:50:03.447Z,119
2018-07-15T02:55:03.439Z,119
2018-07-15T03:00:03.443Z,119
2018-07-15T03:05:03.439Z,119
2018-07-15T03:10:03.450Z,119
2018-07-15T03:15:03.473Z,119
2018-07-15T03:20:03.454Z,119
2018-07-15T03:25:03.472Z,119
2018-07-15T03:30:03.462Z,119
2018-07-15T03:35:03.462Z,119
2018-07-15T03:40:03.477Z,119
2018-07-15T03:45:03.463Z,119
2018-07-15T03:50:03.471Z,119
2018-07-15T03:55:03.472Z,119
2018-07-15T04:00:03.479Z,119
2018-07-15T04:05:03.477Z,119
2018-07-15T04:10:03.494Z,119
2018-07-15T04:15:03.488Z,119
2018-07-15T04:20:03.482Z,119
2018-07-15T04:25:03.498Z,119
2018-07-15T04:30:03.488Z,119
2018-07-15T04:35:03.487Z,119
2018-07-15T04:40:03.495Z,119
2018-07-15T04:45:03.514Z,119
2018-07-15T04:50:03.499Z,119
2018-07-15T04:55:03.548Z,119
2018-07-15T05:00:03.507Z,119
2018-07-15T05:05:03.514Z,119
2018-07-15T05:10:03.513Z,119
2018-07-15T05:15:03.512Z,119
2018-07-15T05:20:03.528Z,119
2018-07-15T05:25:03.710Z,119
2018-07-15T05:30:03.521Z,119
2018-07-15T05:35:03.867Z,119
2018-07-15T05:40:03.526Z,119
2018-07-15T05:45:03.524Z,119
2018-07-15T05:50:03.548Z,119
2018-07-15T05:55:03.537Z,119
2018-07-15T06:00:03.542Z,119
2018-07-15T06:05:03.558Z,119
2018-07-15T06:10:03.541Z,119
2018-07-15T06:15:03.540Z,119
2018-07-15T06:20:03.560Z,119
2018-07-15T06:25:03.567Z,119
2018-07-15T06:30:03.548Z,119
2018-07-15T06:35:03.556Z,119
2018-07-15T06:40:03.663Z,119
2018-07-15T06:45:03.560Z,119
2018-07-15T06:50:03.563Z,119
2018-07-15T06:55:03.591Z,119
2018-07-15T07:00:03.569Z,119
2018-07-15T07:05:03.571Z,119
2018-07-15T07:10:03.588Z,119
2018-07-15T07:15:03.571Z,119
2018-07-15T07:20:03.577Z,119
2018-07-15T07:25:03.604Z,119
2018-07-15T07:30:03.585Z,119
2018-07-15T07:35:03.588Z,119
2018-07-15T07:40:03.609Z,119
2018-07-15T07:45:03.598Z,119
2018-07-15T07:50:03.596Z,119
2018-07-15T07:55:03.606Z,119
2018-07-15T08:00:03.603Z,119
2018-07-15T08:05:03.605Z,119
2018-07-15T08:10:03.618Z,119
2018-07-15T08:15:03.614Z,119
2018-07-15T08:20:03.618Z,119
2018-07-15T08:25:03.615Z,101.01
2018-07-15T08:30:03.625Z,105.1
2018-07-15T08:35:03.623Z,119
2018-07-15T08:40:03.631Z,119
2018-07-15T08:45:03.625Z,113.64
2018-07-15T08:50:03.632Z,110.44
2018-07-15T08:55:03.630Z,119
2018-07-15T09:00:03.635Z,97.62
2018-07-15T09:05:03.698Z,98.69
2018-07-15T09:10:03.657Z,99.02
2018-07-15T09:15:03.639Z,96.65
2018-07-15T09:20:03.641Z,78.58
2018-07-15T09:25:03.653Z,94.53
2018-07-15T09:30:03.646Z,79.05
2018-07-15T09:35:03.677Z,69.23
2018-07-15T09:40:03.656Z,65.58
2018-07-15T09:45:03.657Z,69.18
2018-07-15T09:50:03.659Z,69.92
2018-07-15T09:55:03.662Z,62.26
2018-07-15T10:00:03.669Z,59.78
2018-07-15T10:05:03.666Z,50.78
2018-07-15T10:10:03.685Z,53.28
2018-07-15T10:15:03.671Z,44.97
2018-07-15T10:20:03.681Z,41.5
2018-07-15T10:25:03.696Z,43.95
2018-07-15T10:30:03.680Z,46.43
2018-07-15T10:35:03.684Z,54.76
2018-07-15T10:40:03.693Z,58.85
2018-07-15T10:45:03.723Z,64.73
2018-07-15T10:50:03.714Z,74.57
2018-07-15T10:55:03.701Z,67.7
2018-07-15T11:00:03.804Z,66.51
2018-07-15T11:05:03.721Z,57.76
2018-07-15T11:10:03.702Z,53.49
2018-07-15T11:15:03.777Z,48.09
2018-07-15T11:20:03.710Z,47.36
2018-07-15T11:25:03.809Z,44.79
2018-07-15T11:30:03.736Z,38.57
2018-07-15T11:35:03.716Z,34.68
2018-07-15T11:40:03.874Z,33.52
2018-07-15T11:45:03.729Z,33.55
2018-07-15T11:50:03.790Z,29.82
2018-07-15T11:55:03.833Z,26.62
2018-07-15T12:00:03.834Z,26.12
2018-07-15T12:05:03.728Z,25.21
2018-07-15T12:10:03.736Z,28.39
2018-07-15T12:15:03.738Z,28.21
2018-07-15T12:20:03.742Z,26.76
2018-07-15T12:25:03.783Z,25.98
2018-07-15T12:30:03.767Z,23.83
2018-07-15T12:35:03.742Z,24.33
2018-07-15T12:40:03.752Z,22.6
2018-07-15T12:45:03.769Z,21.81
2018-07-15T12:50:03.752Z,22.71
2018-07-15T12:55:03.762Z,20.69
2018-07-15T13:00:03.772Z,22.15
2018-07-15T13:05:03.770Z,19.97
2018-07-15T13:10:03.762Z,19.86
2018-07-15T13:15:03.770Z,19.75
2018-07-15T13:20:03.777Z,19.62
2018-07-15T13:25:03.776Z,19.26
2018-07-15T13:30:03.780Z,26.44
2018-07-15T13:35:03.782Z,25.06
2018-07-15T13:40:03.777Z,28.66
2018-07-15T13:45:03.780Z,40.53
2018-07-15T13:50:03.798Z,43.68
2018-07-15T13:55:03.785Z,47.13
2018-07-15T14:00:03.796Z,47.25
2018-07-15T14:05:03.800Z,49.6
2018-07-15T14:10:03.795Z,52.25
2018-07-15T14:15:03.798Z,43.24
2018-07-15T14:20:03.808Z,42.8
2018-07-15T14:25:03.801Z,35.7
2018-07-15T14:30:03.857Z,33.01
2018-07-15T14:35:03.835Z,29.79
2018-07-15T14:40:03.817Z,28.05
2018-07-15T14:45:03.823Z,25.49
2018-07-15T14:50:03.841Z,26.17
2018-07-15T14:55:03.817Z,21.78
2018-07-15T15:00:03.827Z,18.4
2018-07-15T15:05:03.830Z,18.85
2018-07-15T15:10:03.832Z,19.22
2018-07-15T15:15:03.852Z,17.05
2018-07-15T15:20:03.837Z,19.4
2018-07-15T15:25:03.835Z,19.62
2018-07-15T15:30:03.843Z,20.5
2018-07-15T15:35:03.850Z,19
2018-07-15T15:40:03.845Z,17.82
2018-07-15T15:45:04.056Z,18.97
2018-07-15T15:50:03.869Z,18.97
2018-07-15T15:55:03.858Z,21.32
2018-07-15T16:00:03.910Z,22.79
2018-07-15T16:05:03.864Z,22.65
2018-07-15T16:10:04.083Z,20.87
2018-07-15T16:15:03.860Z,19.75
2018-07-15T16:20:03.873Z,22.14
2018-07-15T16:25:03.864Z,22.71
2018-07-15T16:30:03.911Z,20.97
2018-07-15T16:35:03.876Z,21.94
2018-07-15T16:40:03.876Z,30.91
2018-07-15T16:45:03.877Z,41.36
2018-07-15T16:50:03.889Z,46.68
2018-07-15T16:55:03.885Z,50.42
2018-07-15T17:00:03.884Z,58.76
2018-07-15T17:05:03.904Z,62.07
2018-07-15T17:10:03.896Z,70.24
2018-07-15T17:15:03.892Z,64.26
2018-07-15T17:20:03.906Z,65.48
2018-07-15T17:25:03.899Z,69.33
2018-07-15T17:30:03.900Z,69.47
2018-07-15T17:35:03.916Z,70.79
2018-07-15T17:40:03.906Z,76.29
2018-07-15T17:45:03.908Z,71.35
2018-07-15T17:50:03.917Z,77.5
2018-07-15T17:55:03.917Z,71.11
2018-07-15T18:00:03.925Z,75.11
2018-07-15T18:05:03.938Z,78.98
2018-07-15T18:10:03.925Z,76.18
2018-07-15T18:15:03.930Z,79.03
2018-07-15T18:20:03.932Z,84.61
2018-07-15T18:25:03.941Z,87.93
2018-07-15T18:30:03.941Z,95.61
2018-07-15T18:35:03.944Z,94.59
2018-07-15T18:40:03.953Z,97.92
2018-07-15T18:45:04.111Z,103.2
2018-07-15T18:50:03.954Z,105.08
2018-07-15T18:55:03.955Z,109.86
2018-07-15T19:00:03.955Z,117.06
2018-07-15T19:05:03.964Z,119
2018-07-15T19:10:03.958Z,119
2018-07-15T19:15:03.961Z,119
2018-07-15T19:20:03.978Z,119
2018-07-15T19:25:03.995Z,119
2018-07-15T19:30:03.972Z,119
2018-07-15T19:35:03.973Z,119
2018-07-15T19:40:03.979Z,119
2018-07-15T19:45:03.984Z,119
2018-07-15T19:50:03.981Z,119
2018-07-15T19:55:03.982Z,119
2018-07-15T20:00:04.095Z,119
2018-07-15T20:05:03.995Z,119
2018-07-15T20:10:03.993Z,119
2018-07-15T20:15:03.992Z,119
2018-07-15T20:20:04.012Z,119
2018-07-15T20:25:03.993Z,119
2018-07-15T20:30:04.013Z,119
2018-07-15T20:35:04.001Z,119
2018-07-15T20:40:03.999Z,119
2018-07-15T20:45:04.017Z,119
2018-07-15T20:50:04.010Z,119
2018-07-15T20:55:04.011Z,119
2018-07-15T21:00:04.026Z,119
2018-07-15T21:05:04.017Z,119
2018-07-15T21:10:04.033Z,119
2018-07-15T21:15:04.027Z,119
2018-07-15T21:20:04.031Z,119
2018-07-15T21:25:04.023Z,119
2018-07-15T21:30:04.032Z,119
2018-07-15T21:35:04.049Z,119
2018-07-15T21:40:04.039Z,119
2018-07-15T21:45:04.043Z,119
2018-07-15T21:50:04.133Z,119
2018-07-15T21:55:04.057Z,119
2018-07-15T22:00:04.065Z,119
2018-07-15T22:05:04.057Z,119
2018-07-15T22:10:04.052Z,119
2018-07-15T22:15:04.061Z,119
2018-07-15T22:20:04.066Z,119
2018-07-15T22:25:04.063Z,119
2018-07-15T22:30:04.073Z,119
2018-07-15T22:35:04.095Z,119
2018-07-15T22:40:04.083Z,119
2018-07-15T22:45:04.079Z,119
2018-07-15T22:50:04.096Z,119
2018-07-15T22:55:04.073Z,119
2018-07-15T23:00:04.080Z,119
2018-07-15T23:05:04.087Z,119
2018-07-15T23:10:04.091Z,119
2018-07-15T23:15:04.096Z,119
2018-07-15T23:20:04.086Z,119
2018-07-15T23:25:04.087Z,119
2018-07-15T23:30:04.112Z,119
2018-07-15T23:35:04.105Z,119
2018-07-15T23:40:04.111Z,119
2018-07-15T23:45:04.110Z,119
2018-07-15T23:50:04.127Z,119
2018-07-15T23:55:04.116Z,119
