createdAt,value
2023-08-09T00:00:21.576Z,0.90
2023-08-09T00:03:44.571Z,0.93
2023-08-09T00:06:46.906Z,0.75
2023-08-09T00:09:49.479Z,0.98
2023-08-09T00:12:52.810Z,1.02
2023-08-09T00:15:55.169Z,1.08
2023-08-09T00:18:57.474Z,1.17
2023-08-09T00:22:00.008Z,1.00
2023-08-09T00:25:02.284Z,1.00
2023-08-09T00:28:05.057Z,1.35
2023-08-09T00:31:07.321Z,0.90
2023-08-09T00:34:10.168Z,1.00
2023-08-09T00:37:12.222Z,1.30
2023-08-09T00:40:14.525Z,1.27
2023-08-09T00:43:18.215Z,1.10
2023-08-09T00:46:23.208Z,1.48
2023-08-09T00:49:27.129Z,1.10
2023-08-09T00:52:29.491Z,1.23
2023-08-09T00:55:31.640Z,1.40
2023-08-09T00:58:34.047Z,1.20
2023-08-09T01:01:36.374Z,1.10
2023-08-09T01:04:41.759Z,1.25
2023-08-09T01:08:09.093Z,1.20
2023-08-09T01:11:21.602Z,1.02
2023-08-09T01:14:26.256Z,1.02
2023-08-09T01:17:30.483Z,1.27
2023-08-09T01:20:34.205Z,1.35
2023-08-09T01:23:38.759Z,1.30
2023-08-09T01:26:51.320Z,1.40
2023-08-09T01:29:53.779Z,1.50
2023-08-09T01:32:57.249Z,1.00
2023-08-09T01:36:12.594Z,1.60
2023-08-09T01:39:21.301Z,1.25
2023-08-09T01:42:24.270Z,1.40
2023-08-09T01:45:27.302Z,1.10
2023-08-09T01:48:30.236Z,1.50
2023-08-09T01:51:32.301Z,1.88
2023-08-09T01:54:35.388Z,1.33
2023-08-09T01:57:37.349Z,1.52
2023-08-09T02:00:42.030Z,1.23
2023-08-09T02:03:44.606Z,1.40
2023-08-09T02:06:47.034Z,1.20
2023-08-09T02:09:48.950Z,1.20
2023-08-09T02:12:52.407Z,1.25
2023-08-09T02:15:54.776Z,1.00
2023-08-09T02:18:57.772Z,1.38
2023-08-09T02:21:59.819Z,1.17
2023-08-09T02:25:05.876Z,1.38
2023-08-09T02:28:07.929Z,1.30
2023-08-09T02:31:14.061Z,1.27
2023-08-09T02:34:20.497Z,1.77
2023-08-09T02:37:23.723Z,1.27
2023-08-09T02:40:26.066Z,1.50
2023-08-09T02:43:28.569Z,1.40
2023-08-09T02:46:31.438Z,1.38
2023-08-09T02:49:34.005Z,1.48
2023-08-09T02:52:36.154Z,1.60
2023-08-09T02:55:38.812Z,1.70
2023-08-09T02:58:43.494Z,1.65
2023-08-09T03:01:46.166Z,1.67
2023-08-09T03:04:49.289Z,2.20
2023-08-09T03:07:52.258Z,1.90
2023-08-09T03:10:54.649Z,2.20
2023-08-09T03:13:56.988Z,2.00
2023-08-09T03:16:59.054Z,2.30
2023-08-09T03:20:09.061Z,2.53
2023-08-09T03:23:11.377Z,2.55
2023-08-09T03:26:14.476Z,2.20
2023-08-09T03:29:17.387Z,2.55
2023-08-09T03:32:19.981Z,2.10
2023-08-09T03:35:22.047Z,1.88
2023-08-09T03:38:24.656Z,2.22
2023-08-09T03:41:26.766Z,2.20
2023-08-09T03:44:32.093Z,2.35
2023-08-09T03:47:38.096Z,2.20
2023-08-09T03:50:41.164Z,2.28
2023-08-09T03:53:43.189Z,2.22
2023-08-09T03:56:45.827Z,2.33
2023-08-09T03:59:48.141Z,2.45
2023-08-09T04:02:50.635Z,2.50
2023-08-09T04:05:53.556Z,2.50
2023-08-09T04:08:56.026Z,2.70
2023-08-09T04:12:00.418Z,2.90
2023-08-09T04:15:06.889Z,2.55
2023-08-09T04:18:08.909Z,2.80
2023-08-09T04:21:11.771Z,2.63
2023-08-09T04:24:14.092Z,2.67
2023-08-09T04:27:17.053Z,2.55
2023-08-09T04:30:19.085Z,2.83
2023-08-09T04:33:21.726Z,2.70
2023-08-09T04:36:24.062Z,2.80
2023-08-09T04:39:26.763Z,2.80
2023-08-09T04:42:28.994Z,2.75
2023-08-09T04:45:31.620Z,2.38
2023-08-09T04:48:33.747Z,2.88
2023-08-09T04:51:36.150Z,2.75
2023-08-09T04:54:38.162Z,2.80
2023-08-09T04:57:42.029Z,2.70
2023-08-09T05:00:44.168Z,2.58
2023-08-09T05:03:46.845Z,2.58
2023-08-09T05:06:48.831Z,2.38
2023-08-09T05:09:51.100Z,2.40
2023-08-09T05:12:53.152Z,2.60
2023-08-09T05:15:55.742Z,2.90
2023-08-09T05:18:57.842Z,2.95
2023-08-09T05:22:00.145Z,2.42
2023-08-09T05:25:02.309Z,2.40
2023-08-09T05:28:05.335Z,2.33
2023-08-09T05:31:07.879Z,3.15
2023-08-09T05:34:10.772Z,2.80
2023-08-09T05:37:13.623Z,2.35
2023-08-09T05:40:16.287Z,2.72
2023-08-09T05:43:18.204Z,2.30
2023-08-09T05:46:21.106Z,2.83
2023-08-09T05:49:24.185Z,2.55
2023-08-09T05:52:26.636Z,2.67
2023-08-09T05:55:30.141Z,2.20
2023-08-09T05:58:32.774Z,2.45
2023-08-09T06:01:34.939Z,2.30
2023-08-09T06:04:43.086Z,2.30
2023-08-09T06:07:54.546Z,2.10
2023-08-09T06:11:00.640Z,2.70
2023-08-09T06:14:02.688Z,1.90
2023-08-09T06:17:05.431Z,2.05
2023-08-09T06:20:15.313Z,2.15
2023-08-09T06:23:17.762Z,2.00
2023-08-09T06:26:19.887Z,1.95
2023-08-09T06:29:22.286Z,2.00
2023-08-09T06:32:25.468Z,2.05
2023-08-09T06:35:27.964Z,2.05
2023-08-09T06:38:31.879Z,2.05
2023-08-09T06:41:34.240Z,2.10
2023-08-09T06:44:37.417Z,2.00
2023-08-09T06:47:41.164Z,2.38
2023-08-09T06:50:43.829Z,2.50
2023-08-09T06:53:47.645Z,2.20
2023-08-09T06:56:53.162Z,2.42
2023-08-09T06:59:55.971Z,2.60
2023-08-09T07:02:58.095Z,2.47
2023-08-09T07:06:00.580Z,2.90
2023-08-09T07:09:04.199Z,2.88
2023-08-09T07:12:06.941Z,2.95
2023-08-09T07:15:10.311Z,2.53
2023-08-09T07:18:13.030Z,3.10
2023-08-09T07:21:15.427Z,3.45
2023-08-09T07:24:18.962Z,2.95
2023-08-09T07:27:21.320Z,4.72
2023-08-09T07:30:23.643Z,3.28
2023-08-09T07:33:25.979Z,3.08
2023-08-09T07:36:28.683Z,3.10
2023-08-09T07:39:31.002Z,3.00
2023-08-09T07:42:33.283Z,3.10
2023-08-09T07:45:35.961Z,2.60
2023-08-09T07:48:38.429Z,3.28
2023-08-09T07:51:40.819Z,3.30
2023-08-09T07:54:45.673Z,3.08
2023-08-09T07:57:47.738Z,2.97
2023-08-09T08:00:51.360Z,3.00
2023-08-09T08:03:56.568Z,3.00
2023-08-09T08:06:59.112Z,2.65
2023-08-09T08:10:01.448Z,2.63
2023-08-09T08:13:05.792Z,2.25
2023-08-09T08:16:08.263Z,2.40
2023-08-09T08:19:10.990Z,2.40
2023-08-09T08:22:13.177Z,2.28
2023-08-09T08:25:18.172Z,2.45
2023-08-09T08:28:23.375Z,2.88
2023-08-09T08:31:25.729Z,2.35
2023-08-09T08:34:33.577Z,2.58
2023-08-09T08:37:40.078Z,3.35
2023-08-09T08:40:42.715Z,3.13
2023-08-09T08:43:46.780Z,2.58
2023-08-09T08:46:49.230Z,2.88
2023-08-09T08:49:54.245Z,2.92
2023-08-09T08:52:57.513Z,2.83
2023-08-09T08:56:00.320Z,3.08
2023-08-09T08:59:02.853Z,3.13
2023-08-09T09:02:05.930Z,2.88
2023-08-09T09:05:10.249Z,2.70
2023-08-09T09:08:14.600Z,3.03
2023-08-09T09:11:19.942Z,3.13
2023-08-09T09:14:22.927Z,3.30
2023-08-09T09:17:26.950Z,3.10
2023-08-09T09:20:31.799Z,2.92
2023-08-09T09:23:35.195Z,3.25
2023-08-09T09:26:39.663Z,3.10
2023-08-09T09:29:43.207Z,3.83
2023-08-09T09:32:58.482Z,3.38
2023-08-09T09:36:01.264Z,3.20
2023-08-09T09:39:11.640Z,3.08
2023-08-09T09:42:15.539Z,3.20
2023-08-09T09:45:22.849Z,3.53
2023-08-09T09:48:25.869Z,2.95
2023-08-09T09:51:29.661Z,2.58
2023-08-09T09:54:35.010Z,2.30
2023-08-09T09:57:37.456Z,2.60
2023-08-09T10:00:47.920Z,2.50
2023-08-09T10:03:56.241Z,2.78
2023-08-09T10:06:58.543Z,2.72
2023-08-09T10:10:05.709Z,2.72
2023-08-09T10:13:08.936Z,2.00
2023-08-09T10:16:12.512Z,2.50
2023-08-09T10:19:19.823Z,2.13
2023-08-09T10:22:22.926Z,2.35
2023-08-09T10:25:48.850Z,2.50
2023-08-09T10:28:51.383Z,6.55
2023-08-09T10:32:01.993Z,3.25
2023-08-09T10:35:05.678Z,14.55
2023-08-09T10:38:08.993Z,1.70
2023-08-09T10:41:13.452Z,1.38
2023-08-09T10:44:15.806Z,1.40
2023-08-09T10:47:23.538Z,2.60
2023-08-09T10:50:48.720Z,1.52
2023-08-09T10:54:06.633Z,2.70
2023-08-09T10:57:11.010Z,1.60
2023-08-09T11:00:14.966Z,1.48
2023-08-09T11:03:18.496Z,1.48
2023-08-09T11:06:35.152Z,1.35
2023-08-09T11:09:39.615Z,1.33
2023-08-09T11:12:45.622Z,1.58
2023-08-09T11:15:51.006Z,1.15
2023-08-09T11:19:23.625Z,1.55
2023-08-09T11:22:32.477Z,1.40
2023-08-09T11:25:35.529Z,1.30
2023-08-09T11:28:37.607Z,1.42
2023-08-09T11:31:45.089Z,2.70
2023-08-09T11:34:47.121Z,1.38
2023-08-09T11:37:53.485Z,1.30
2023-08-09T11:40:55.850Z,1.30
2023-08-09T11:43:58.539Z,1.10
2023-08-09T11:47:04.948Z,1.20
2023-08-09T11:50:28.768Z,1.33
2023-08-09T11:53:32.223Z,1.00
2023-08-09T11:56:36.746Z,1.30
2023-08-09T11:59:41.306Z,1.17
2023-08-09T12:02:44.021Z,1.17
2023-08-09T12:05:53.918Z,1.00
2023-08-09T12:08:58.952Z,1.40
2023-08-09T12:12:17.532Z,1.25
2023-08-09T12:15:21.313Z,1.55
2023-08-09T12:18:24.800Z,1.05
2023-08-09T12:21:27.128Z,1.02
2023-08-09T12:24:29.452Z,0.80
2023-08-09T12:27:31.986Z,0.93
2023-08-09T12:30:34.799Z,0.90
2023-08-09T12:33:44.540Z,0.90
2023-08-09T12:36:48.048Z,0.90
2023-08-09T12:39:50.303Z,1.10
2023-08-09T12:42:57.623Z,1.10
2023-08-09T12:46:01.282Z,0.93
2023-08-09T12:49:05.958Z,1.08
2023-08-09T12:52:10.858Z,6.43
2023-08-09T12:55:13.218Z,1.90
2023-08-09T12:58:15.657Z,1.23
2023-08-09T13:01:19.452Z,1.30
2023-08-09T13:04:25.399Z,1.20
2023-08-09T13:07:30.940Z,3.35
2023-08-09T13:10:35.880Z,5.35
2023-08-09T13:13:39.416Z,1.88
2023-08-09T13:16:42.162Z,1.40
2023-08-09T13:19:48.879Z,1.33
2023-08-09T13:22:52.771Z,1.15
2023-08-09T13:25:57.868Z,1.27
2023-08-09T13:29:03.374Z,1.40
2023-08-09T13:32:06.404Z,1.33
2023-08-09T13:35:13.036Z,1.58
2023-08-09T13:38:35.178Z,1.42
2023-08-09T13:41:37.572Z,1.25
2023-08-09T13:44:40.071Z,1.17
2023-08-09T13:47:43.835Z,1.27
2023-08-09T13:50:50.681Z,1.02
2023-08-09T13:53:53.693Z,1.38
2023-08-09T13:56:57.563Z,1.40
2023-08-09T14:00:01.939Z,1.25
2023-08-09T14:03:06.109Z,1.30
2023-08-09T14:06:08.798Z,1.30
2023-08-09T14:09:12.341Z,1.50
2023-08-09T14:12:15.037Z,1.02
2023-08-09T14:15:17.511Z,1.20
2023-08-09T14:18:21.084Z,1.20
2023-08-09T14:21:23.745Z,1.60
2023-08-09T14:24:30.176Z,1.15
2023-08-09T14:27:32.670Z,1.20
2023-08-09T14:30:35.295Z,1.50
2023-08-09T14:33:38.571Z,1.23
2023-08-09T14:36:48.321Z,1.48
2023-08-09T14:39:50.793Z,0.90
2023-08-09T14:43:00.575Z,1.48
2023-08-09T14:46:04.187Z,1.38
2023-08-09T14:55:30.879Z,1.30
2023-08-09T14:58:32.961Z,1.27
2023-08-09T15:01:35.340Z,1.20
2023-08-09T15:04:59.801Z,1.40
2023-08-09T15:08:02.889Z,1.10
2023-08-09T15:11:04.991Z,0.95
2023-08-09T15:14:11.343Z,1.40
2023-08-09T15:17:24.755Z,1.27
2023-08-09T15:20:29.729Z,1.30
2023-08-09T15:23:32.616Z,1.10
2023-08-09T15:26:37.320Z,0.80
2023-08-09T15:29:39.922Z,1.10
2023-08-09T15:32:47.912Z,1.20
2023-08-09T15:35:50.639Z,0.90
2023-08-09T15:39:03.632Z,1.15
2023-08-09T15:42:17.082Z,0.93
2023-08-09T15:45:23.872Z,0.95
2023-08-09T15:48:31.581Z,0.93
2023-08-09T15:51:35.396Z,0.85
2023-08-09T15:54:37.764Z,1.05
2023-08-09T15:57:41.406Z,0.90
2023-08-09T16:00:53.941Z,1.00
2023-08-09T16:04:00.838Z,0.90
2023-08-09T16:07:03.140Z,1.10
2023-08-09T16:10:09.893Z,1.27
2023-08-09T16:13:15.749Z,1.00
2023-08-09T16:16:34.113Z,1.30
2023-08-09T16:19:39.888Z,1.10
2023-08-09T16:22:49.743Z,1.08
2023-08-09T16:25:51.869Z,1.10
2023-08-09T16:28:56.597Z,1.25
2023-08-09T16:32:08.616Z,1.10
2023-08-09T16:35:17.614Z,1.45
2023-08-09T16:38:20.664Z,1.20
2023-08-09T16:41:25.511Z,1.00
2023-08-09T16:44:27.620Z,1.10
2023-08-09T16:47:31.239Z,0.73
2023-08-09T16:50:35.928Z,0.90
2023-08-09T16:53:38.487Z,1.20
2023-08-09T16:56:40.600Z,1.30
2023-08-09T16:59:42.999Z,1.20
2023-08-09T17:02:45.595Z,0.93
2023-08-09T17:05:50.695Z,1.25
2023-08-09T17:08:52.742Z,1.20
2023-08-09T17:11:55.867Z,0.98
2023-08-09T17:14:57.876Z,1.00
2023-08-09T17:18:01.550Z,1.10
2023-08-09T17:21:04.886Z,1.27
2023-08-09T17:24:07.697Z,1.40
2023-08-09T17:27:09.768Z,2.00
2023-08-09T17:30:12.857Z,2.20
2023-08-09T17:33:16.720Z,1.23
2023-08-09T17:36:20.299Z,1.25
2023-08-09T17:39:23.914Z,1.08
2023-08-09T17:42:26.391Z,1.20
2023-08-09T17:45:28.751Z,1.27
2023-08-09T17:48:31.463Z,1.30
2023-08-09T17:51:36.923Z,1.15
2023-08-09T17:54:39.316Z,1.25
2023-08-09T17:57:47.299Z,1.17
2023-08-09T18:00:49.557Z,1.48
2023-08-09T18:03:52.293Z,1.00
2023-08-09T18:06:55.133Z,1.30
2023-08-09T18:09:59.463Z,1.58
2023-08-09T18:13:02.866Z,1.60
2023-08-09T18:16:07.020Z,1.85
2023-08-09T18:19:09.637Z,1.77
2023-08-09T18:22:12.956Z,1.27
2023-08-09T18:25:15.648Z,1.83
2023-08-09T18:28:18.012Z,2.00
2023-08-09T18:31:21.982Z,2.20
2023-08-09T18:34:26.080Z,2.33
2023-08-09T18:37:28.694Z,1.83
2023-08-09T18:40:32.760Z,2.10
2023-08-09T18:43:36.734Z,4.03
2023-08-09T18:46:39.008Z,7.97
2023-08-09T18:49:44.357Z,9.50
2023-08-09T18:52:50.065Z,8.68
2023-08-09T18:55:53.433Z,9.95
2023-08-09T18:58:55.945Z,9.02
2023-08-09T19:01:58.190Z,9.23
2023-08-09T19:05:01.175Z,8.95
2023-08-09T19:08:04.926Z,7.68
2023-08-09T19:11:08.726Z,7.05
2023-08-09T19:14:11.119Z,15.45
2023-08-09T19:17:14.697Z,22.98
2023-08-09T19:20:19.406Z,21.98
2023-08-09T19:23:23.079Z,21.27
2023-08-09T19:26:25.696Z,15.90
2023-08-09T19:29:30.751Z,15.30
2023-08-09T19:32:37.025Z,13.18
2023-08-09T19:35:42.372Z,12.35
2023-08-09T19:38:45.494Z,15.43
2023-08-09T19:41:48.628Z,15.93
2023-08-09T19:44:52.346Z,13.82
2023-08-09T19:47:56.050Z,13.68
2023-08-09T19:50:59.415Z,10.52
2023-08-09T19:54:07.930Z,9.93
2023-08-09T19:57:15.758Z,9.90
2023-08-09T20:00:18.599Z,10.55
2023-08-09T20:03:21.864Z,11.23
2023-08-09T20:06:23.894Z,11.85
2023-08-09T20:09:39.924Z,10.25
2023-08-09T20:12:42.373Z,8.32
2023-08-09T20:15:47.573Z,8.30
2023-08-09T20:18:51.560Z,7.18
2023-08-09T20:21:54.231Z,7.63
2023-08-09T20:25:00.406Z,7.45
2023-08-09T20:28:07.622Z,7.63
2023-08-09T20:31:14.572Z,5.95
2023-08-09T20:34:19.137Z,5.10
2023-08-09T20:37:21.796Z,5.15
2023-08-09T20:40:24.140Z,19.67
2023-08-09T20:43:28.024Z,4.38
2023-08-09T20:46:30.324Z,4.65
2023-08-09T20:49:32.760Z,4.60
2023-08-09T20:52:35.187Z,4.60
2023-08-09T20:55:44.708Z,3.72
2023-08-09T20:58:49.503Z,4.95
2023-08-09T21:01:53.462Z,9.60
2023-08-09T21:04:55.943Z,9.02
2023-08-09T21:07:58.300Z,7.80
2023-08-09T21:11:00.618Z,6.57
2023-08-09T21:14:03.830Z,5.35
2023-08-09T21:17:07.318Z,15.70
2023-08-09T21:20:11.375Z,4.85
2023-08-09T21:23:15.433Z,5.30
2023-08-09T21:26:18.774Z,3.83
2023-08-09T21:29:24.489Z,5.90
2023-08-09T21:32:26.718Z,5.22
2023-08-09T21:35:29.074Z,4.75
2023-08-09T21:38:31.719Z,5.80
2023-08-09T21:41:36.529Z,5.65
2023-08-09T21:44:38.720Z,4.90
2023-08-09T21:47:41.092Z,5.15
2023-08-09T21:50:50.124Z,5.60
2023-08-09T21:53:52.811Z,4.47
2023-08-09T21:56:54.764Z,4.57
2023-08-09T21:59:57.753Z,5.68
2023-08-09T22:02:59.890Z,4.78
2023-08-09T22:06:02.435Z,4.68
2023-08-09T22:09:04.935Z,4.30
2023-08-09T22:12:07.637Z,4.00
2023-08-09T22:15:10.401Z,4.65
2023-08-09T22:18:17.426Z,4.13
2023-08-09T22:21:19.820Z,3.50
2023-08-09T22:24:22.572Z,3.40
2023-08-09T22:27:24.939Z,4.07
2023-08-09T22:30:27.396Z,3.65
2023-08-09T22:33:29.691Z,3.58
2023-08-09T22:36:32.030Z,3.60
2023-08-09T22:39:36.016Z,3.70
2023-08-09T22:42:41.143Z,3.17
2023-08-09T22:45:44.038Z,3.50
2023-08-09T22:48:46.624Z,4.00
2023-08-09T22:51:49.130Z,4.00
2023-08-09T22:54:52.583Z,4.78
2023-08-09T22:57:54.922Z,4.05
2023-08-09T23:00:57.261Z,4.18
2023-08-09T23:03:59.417Z,4.60
2023-08-09T23:07:01.998Z,4.43
2023-08-09T23:10:05.612Z,3.78
2023-08-09T23:13:09.382Z,8.48
2023-08-09T23:16:11.558Z,6.68
2023-08-09T23:19:16.580Z,3.28
2023-08-09T23:22:19.091Z,3.50
2023-08-09T23:25:22.216Z,3.45
2023-08-09T23:28:25.110Z,2.72
2023-08-09T23:31:29.118Z,3.30
2023-08-09T23:34:31.217Z,3.45
2023-08-09T23:37:33.616Z,3.58
2023-08-09T23:40:39.449Z,3.03
2023-08-09T23:43:42.498Z,3.25
2023-08-09T23:46:44.810Z,3.05
2023-08-09T23:49:48.224Z,3.25
2023-08-09T23:52:52.250Z,3.50
2023-08-09T23:55:55.000Z,3.10
2023-08-09T23:58:58.072Z,3.28
