createdAt,value
2018-03-08T13:06:22.000Z,98685
2018-03-08T13:08:22.000Z,98658
2018-03-08T13:10:22.000Z,98664
2018-03-08T13:11:22.000Z,98675
2018-03-08T13:13:07.000Z,98671
2018-03-08T13:14:22.000Z,98675
2018-03-08T13:16:22.000Z,98677
2018-03-08T13:17:22.000Z,98669
2018-03-08T13:18:22.000Z,98679
2018-03-08T13:20:22.000Z,98649
2018-03-08T13:21:22.000Z,98661
2018-03-08T13:23:22.000Z,98659
2018-03-08T13:24:22.000Z,98651
2018-03-08T13:25:51.000Z,98650
2018-03-08T13:27:22.000Z,98645
2018-03-08T13:28:22.000Z,98650
2018-03-08T13:29:22.000Z,98645
2018-03-08T13:30:22.000Z,98639
2018-03-08T13:32:22.000Z,98638
2018-03-08T13:34:22.000Z,98637
2018-03-08T13:35:22.000Z,98631
2018-03-08T13:37:22.000Z,98633
2018-03-08T13:39:22.000Z,98625
2018-03-08T13:40:22.000Z,98628
2018-03-08T13:42:22.000Z,98621
2018-03-08T13:44:22.000Z,98625
2018-03-08T13:46:22.000Z,98622
2018-03-08T13:47:22.000Z,98620
2018-03-08T13:48:22.000Z,98623
2018-03-08T13:50:07.000Z,98622
2018-03-08T13:51:22.000Z,98616
2018-03-08T13:53:22.000Z,98612
2018-03-08T13:55:07.000Z,98623
2018-03-08T13:56:22.000Z,98616
2018-03-08T13:58:22.000Z,98621
2018-03-08T14:00:07.000Z,98617
2018-03-08T14:01:22.000Z,98613
2018-03-08T14:03:22.000Z,98614
2018-03-08T14:05:22.000Z,98611
2018-03-08T14:07:22.000Z,98608
2018-03-08T14:09:22.000Z,98605
2018-03-08T14:11:22.000Z,98602
2018-03-08T14:12:22.000Z,98614
2018-03-08T14:14:22.000Z,98603
2018-03-08T14:16:22.000Z,98605
2018-03-08T14:18:22.000Z,98599
2018-03-08T14:19:22.000Z,98600
2018-03-08T14:20:22.000Z,98600
2018-03-08T14:22:22.000Z,98596
2018-03-08T14:23:22.000Z,98596
2018-03-08T14:25:22.000Z,98587
2018-03-08T14:27:07.000Z,98597
2018-03-08T14:28:22.000Z,98597
2018-03-08T14:29:22.000Z,98595
2018-03-08T14:30:22.000Z,98596
2018-03-08T14:31:22.000Z,98602
2018-03-08T14:32:22.000Z,98602
2018-03-08T14:33:22.000Z,98605
2018-03-08T14:35:22.000Z,98601
2018-03-08T14:36:22.000Z,98603
2018-03-08T14:38:22.000Z,98603
2018-03-08T14:40:22.000Z,98608
2018-03-08T14:41:22.000Z,98609
2018-03-08T14:42:51.000Z,98614
2018-03-08T14:44:22.000Z,98613
2018-03-08T14:46:07.000Z,98612
2018-03-08T14:47:22.000Z,98617
2018-03-08T14:49:22.000Z,98625
2018-03-08T14:51:22.000Z,98622
2018-03-08T14:53:22.000Z,98617
2018-03-08T14:55:22.000Z,98620
2018-03-08T14:57:22.000Z,98617
2018-03-08T14:59:22.000Z,98613
2018-03-08T15:01:22.000Z,98605
2018-03-08T15:03:22.000Z,98603
2018-03-08T15:04:22.000Z,98598
2018-03-08T15:05:22.000Z,98588
2018-03-08T15:07:22.000Z,98594
2018-03-08T15:08:22.000Z,98591
2018-03-08T15:10:07.000Z,98585
2018-03-08T15:11:22.000Z,98595
2018-03-08T15:12:22.000Z,98594
2018-03-08T15:14:22.000Z,98599
2018-03-08T15:16:22.000Z,98589
2018-03-08T15:18:22.000Z,98593
2018-03-08T15:20:22.000Z,98587
2018-03-08T15:22:22.000Z,98573
2018-03-08T15:23:22.000Z,98578
2018-03-08T15:24:22.000Z,98579
2018-03-08T15:26:22.000Z,98571
2018-03-08T15:27:22.000Z,98560
2018-03-08T15:29:22.000Z,98556
2018-03-08T15:31:22.000Z,98552
2018-03-08T15:32:22.000Z,98554
2018-03-08T15:34:22.000Z,98542
2018-03-08T15:36:22.000Z,98539
2018-03-08T15:37:22.000Z,98541
2018-03-08T15:38:22.000Z,98551
2018-03-08T15:40:22.000Z,98547
2018-03-08T15:42:22.000Z,98556
2018-03-08T15:44:07.000Z,98565
2018-03-08T15:45:22.000Z,98570
2018-03-08T15:47:07.000Z,98577
2018-03-08T15:48:22.000Z,98574
2018-03-08T15:49:22.000Z,98589
2018-03-08T15:50:22.000Z,98566
2018-03-08T15:52:22.000Z,98578
2018-03-08T15:53:22.000Z,98572
2018-03-08T15:55:22.000Z,98562
2018-03-08T15:57:22.000Z,98573
2018-03-08T15:59:07.000Z,98561
2018-03-08T16:00:22.000Z,98574
2018-03-08T16:02:22.000Z,98582
2018-03-08T16:04:22.000Z,98583
2018-03-08T16:05:51.000Z,98590
2018-03-08T16:07:22.000Z,98563
2018-03-08T16:09:22.000Z,98548
2018-03-08T16:11:22.000Z,98548
2018-03-08T16:13:07.000Z,98571
2018-03-08T16:14:22.000Z,98567
2018-03-08T16:16:07.000Z,98557
2018-03-08T16:17:21.000Z,98566
2018-03-08T16:19:21.000Z,98578
2018-03-08T16:20:21.000Z,98579
2018-03-08T16:21:21.000Z,98589
2018-03-08T16:23:21.000Z,98589
2018-03-08T16:24:21.000Z,98589
2018-03-08T16:26:21.000Z,98581
2018-03-08T16:28:21.000Z,98587
2018-03-08T16:30:21.000Z,98591
2018-03-08T16:31:21.000Z,98590
2018-03-08T16:33:21.000Z,98596
2018-03-08T16:35:21.000Z,98595
2018-03-08T16:37:21.000Z,98586
2018-03-08T16:39:21.000Z,98592
2018-03-08T16:41:21.000Z,98579
2018-03-08T16:43:21.000Z,98581
2018-03-08T16:45:22.000Z,98603
2018-03-08T16:47:21.000Z,98600
2018-03-08T16:48:21.000Z,98601
2018-03-08T16:50:21.000Z,98602
2018-03-08T16:52:21.000Z,98631
2018-03-08T16:53:21.000Z,98602
2018-03-08T16:54:51.000Z,98606
2018-03-08T16:56:21.000Z,98608
2018-03-08T16:58:21.000Z,98597
2018-03-08T17:00:06.000Z,98592
2018-03-08T17:01:21.000Z,98591
2018-03-08T17:03:21.000Z,98593
2018-03-08T17:05:06.000Z,98616
2018-03-08T17:06:21.000Z,98617
2018-03-08T17:08:06.000Z,98608
2018-03-08T17:09:21.000Z,98600
2018-03-08T17:11:06.000Z,98588
2018-03-08T17:12:21.000Z,98588
2018-03-08T17:13:22.000Z,98601
2018-03-08T17:15:21.000Z,98594
2018-03-08T17:16:21.000Z,98595
2018-03-08T17:17:21.000Z,98603
2018-03-08T17:19:21.000Z,98610
2018-03-08T17:20:22.000Z,98612
2018-03-08T17:22:22.000Z,98622
2018-03-08T17:24:22.000Z,98631
2018-03-08T17:25:22.000Z,98632
2018-03-08T17:27:22.000Z,98634
2018-03-08T17:28:22.000Z,98642
2018-03-08T17:30:22.000Z,98634
2018-03-08T17:31:22.000Z,98635
2018-03-08T17:33:06.000Z,98629
2018-03-08T17:34:06.000Z,98627
2018-03-08T17:35:22.000Z,98629
2018-03-08T17:37:22.000Z,98632
2018-03-08T17:38:22.000Z,98637
2018-03-08T17:40:22.000Z,98631
2018-03-08T17:42:22.000Z,98634
2018-03-08T17:44:22.000Z,98642
2018-03-08T17:46:22.000Z,98639
2018-03-08T17:48:06.000Z,98648
2018-03-08T17:49:22.000Z,98647
2018-03-08T17:51:22.000Z,98652
2018-03-08T17:52:22.000Z,98652
2018-03-08T17:54:06.000Z,98660
2018-03-08T17:55:06.000Z,98665
2018-03-08T17:56:22.000Z,98671
2018-03-08T17:57:22.000Z,98665
2018-03-08T17:59:06.000Z,98666
2018-03-08T18:00:22.000Z,98669
2018-03-08T18:01:22.000Z,98670
2018-03-08T18:03:06.000Z,98678
2018-03-08T18:04:22.000Z,98670
2018-03-08T18:06:22.000Z,98670
2018-03-08T18:08:22.000Z,98680
2018-03-08T18:10:22.000Z,98675
2018-03-08T18:11:22.000Z,98674
2018-03-08T18:13:22.000Z,98669
2018-03-08T18:14:22.000Z,98681
2018-03-08T18:16:22.000Z,98675
2018-03-08T18:17:22.000Z,98676
2018-03-08T18:19:22.000Z,98678
2018-03-08T18:21:22.000Z,98683
2018-03-08T18:23:22.000Z,98676
2018-03-08T18:25:21.000Z,98676
2018-03-08T18:27:21.000Z,98679
2018-03-08T18:29:21.000Z,98679
2018-03-08T18:31:06.000Z,98683
2018-03-08T18:32:21.000Z,98688
2018-03-08T18:34:21.000Z,98684
2018-03-08T18:36:06.000Z,98689
2018-03-08T18:37:21.000Z,98682
2018-03-08T18:39:06.000Z,98685
2018-03-08T18:40:21.000Z,98690
2018-03-08T18:42:21.000Z,98704
2018-03-08T18:44:21.000Z,98710
2018-03-08T18:46:21.000Z,98737
2018-03-08T18:48:21.000Z,98738
2018-03-08T18:50:21.000Z,98735
2018-03-08T18:51:21.000Z,98728
2018-03-08T18:52:21.000Z,98734
2018-03-08T18:54:21.000Z,98748
2018-03-08T18:56:21.000Z,98752
2018-03-08T18:57:21.000Z,98751
2018-03-08T18:58:21.000Z,98750
2018-03-08T18:59:21.000Z,98743
2018-03-08T19:00:21.000Z,98740
2018-03-08T19:02:06.000Z,98733
2018-03-08T19:03:21.000Z,98731
2018-03-08T19:05:21.000Z,98739
2018-03-08T19:06:21.000Z,98750
2018-03-08T19:08:06.000Z,98758
2018-03-08T19:09:21.000Z,98757
2018-03-08T19:11:21.000Z,98781
2018-03-08T19:12:21.000Z,98802
2018-03-08T19:14:21.000Z,98829
2018-03-08T19:15:51.000Z,98848
2018-03-08T19:17:21.000Z,98832
2018-03-08T19:18:21.000Z,98780
2018-03-08T19:19:21.000Z,98786
2018-03-08T19:21:21.000Z,98807
2018-03-08T19:23:21.000Z,98820
2018-03-08T19:25:21.000Z,98832
2018-03-08T19:26:21.000Z,98829
2018-03-08T19:28:21.000Z,98839
2018-03-08T19:29:21.000Z,98805
2018-03-08T19:30:21.000Z,98782
2018-03-08T19:32:06.000Z,98793
2018-03-08T19:33:21.000Z,98796
2018-03-08T19:35:21.000Z,98809
2018-03-08T19:37:21.000Z,98807
2018-03-08T19:39:21.000Z,98820
2018-03-08T19:40:21.000Z,98818
2018-03-08T19:41:21.000Z,98823
2018-03-08T19:42:21.000Z,98831
2018-03-08T19:44:21.000Z,98822
2018-03-08T19:46:21.000Z,98836
2018-03-08T19:47:21.000Z,98834
2018-03-08T19:48:21.000Z,98837
2018-03-08T19:50:21.000Z,98837
2018-03-08T19:52:06.000Z,98838
2018-03-08T19:53:21.000Z,98851
2018-03-08T19:54:21.000Z,98839
2018-03-08T19:55:21.000Z,98847
2018-03-08T19:57:06.000Z,98853
2018-03-08T19:58:21.000Z,98857
2018-03-08T19:59:21.000Z,98853
2018-03-08T20:00:21.000Z,98860
2018-03-08T20:02:21.000Z,98854
2018-03-08T20:04:21.000Z,98858
2018-03-08T20:05:21.000Z,98858
2018-03-08T20:07:06.000Z,98866
2018-03-08T20:08:21.000Z,98861
2018-03-08T20:10:21.000Z,98864
2018-03-08T20:11:21.000Z,98864
2018-03-08T20:12:21.000Z,98870
2018-03-08T20:14:21.000Z,98872
2018-03-08T20:15:51.000Z,98869
2018-03-08T20:17:21.000Z,98878
2018-03-08T20:18:21.000Z,98872
2018-03-08T20:20:21.000Z,98877
2018-03-08T20:21:21.000Z,98881
2018-03-08T20:23:21.000Z,98878
2018-03-08T20:25:21.000Z,98881
2018-03-08T20:26:21.000Z,98883
2018-03-08T20:28:21.000Z,98879
2018-03-08T20:29:21.000Z,98881
2018-03-08T20:30:21.000Z,98887
2018-03-08T20:32:21.000Z,98886
2018-03-08T20:34:21.000Z,98887
2018-03-08T20:35:21.000Z,98892
2018-03-08T20:36:21.000Z,98889
2018-03-08T20:38:21.000Z,98895
2018-03-08T20:39:21.000Z,98897
2018-03-08T20:41:21.000Z,98899
2018-03-08T20:43:21.000Z,98901
2018-03-08T20:45:06.000Z,98906
2018-03-08T20:46:21.000Z,98900
2018-03-08T20:48:21.000Z,98908
2018-03-08T20:50:06.000Z,98900
2018-03-08T20:51:21.000Z,98900
2018-03-08T20:53:21.000Z,98908
2018-03-08T20:55:21.000Z,98909
2018-03-08T20:56:21.000Z,98917
2018-03-08T20:57:21.000Z,98911
2018-03-08T20:59:21.000Z,98920
2018-03-08T21:01:21.000Z,98919
2018-03-08T21:03:21.000Z,98928
2018-03-08T21:05:21.000Z,98929
2018-03-08T21:07:21.000Z,98930
2018-03-08T21:08:21.000Z,98923
2018-03-08T21:10:21.000Z,98923
2018-03-08T21:11:21.000Z,98925
2018-03-08T21:12:21.000Z,98925
2018-03-08T21:14:21.000Z,98924
2018-03-08T21:16:06.000Z,98940
2018-03-08T21:17:21.000Z,98936
2018-03-08T21:19:06.000Z,98944
2018-03-08T21:20:21.000Z,98943
2018-03-08T21:22:21.000Z,98946
2018-03-08T21:24:21.000Z,98958
2018-03-08T21:26:06.000Z,98955
2018-03-08T21:27:21.000Z,98957
2018-03-08T21:28:21.000Z,98955
2018-03-08T21:30:21.000Z,98960
2018-03-08T21:31:21.000Z,98956
2018-03-08T21:33:21.000Z,98955
2018-03-08T21:35:21.000Z,98960
2018-03-08T21:37:21.000Z,98965
2018-03-08T21:38:22.000Z,98970
2018-03-08T21:39:22.000Z,98966
2018-03-08T21:41:21.000Z,98968
2018-03-08T21:42:22.000Z,98972
2018-03-08T21:44:21.000Z,98972
2018-03-08T21:46:21.000Z,98976
2018-03-08T21:48:21.000Z,98978
2018-03-08T21:49:21.000Z,98978
2018-03-08T21:51:21.000Z,98990
2018-03-08T21:52:22.000Z,98990
2018-03-08T21:54:22.000Z,98986
2018-03-08T21:55:22.000Z,98995
2018-03-08T21:57:06.000Z,98994
2018-03-08T21:58:22.000Z,98998
2018-03-08T22:00:22.000Z,99003
2018-03-08T22:02:22.000Z,99000
2018-03-08T22:04:21.000Z,98999
2018-03-08T22:06:22.000Z,99003
2018-03-08T22:08:22.000Z,99005
2018-03-08T22:10:06.000Z,99005
2018-03-08T22:11:22.000Z,98999
2018-03-08T22:13:22.000Z,98998
2018-03-08T22:15:21.000Z,99008
2018-03-08T22:17:22.000Z,99014
2018-03-08T22:18:22.000Z,99027
2018-03-08T22:20:21.000Z,99021
2018-03-08T22:21:21.000Z,99016
2018-03-08T22:22:21.000Z,99013
2018-03-08T22:24:06.000Z,99012
2018-03-08T22:25:21.000Z,99013
2018-03-08T22:27:21.000Z,99010
2018-03-08T22:28:51.000Z,99013
2018-03-08T22:30:21.000Z,99027
2018-03-08T22:32:21.000Z,99030
2018-03-08T22:34:06.000Z,99027
2018-03-08T22:35:22.000Z,99032
2018-03-08T22:37:21.000Z,99037
2018-03-08T22:38:21.000Z,99032
2018-03-08T22:40:21.000Z,99033
2018-03-08T22:42:21.000Z,99036
2018-03-08T22:43:21.000Z,99034
2018-03-08T22:45:21.000Z,99047
2018-03-08T22:47:21.000Z,99046
2018-03-08T22:49:21.000Z,99042
2018-03-08T22:51:06.000Z,99043
2018-03-08T22:52:21.000Z,99043
2018-03-08T22:54:21.000Z,99040
2018-03-08T22:56:21.000Z,99045
2018-03-08T22:58:06.000Z,99051
2018-03-08T23:00:21.000Z,99050
2018-03-08T23:02:21.000Z,99054
2018-03-08T23:04:21.000Z,99060
2018-03-08T23:06:06.000Z,99060
2018-03-08T23:07:21.000Z,99058
2018-03-08T23:08:21.000Z,99057
2018-03-08T23:10:21.000Z,99062
2018-03-08T23:11:21.000Z,99062
2018-03-08T23:13:06.000Z,99060
2018-03-08T23:14:21.000Z,99063
2018-03-08T23:16:21.000Z,99060
2018-03-08T23:18:21.000Z,99057
2018-03-08T23:20:21.000Z,99065
2018-03-08T23:22:21.000Z,99060
2018-03-08T23:23:21.000Z,99066
2018-03-08T23:25:21.000Z,99070
2018-03-08T23:27:21.000Z,99076
2018-03-08T23:29:21.000Z,99074
2018-03-08T23:30:21.000Z,99081
2018-03-08T23:32:06.000Z,99079
2018-03-08T23:33:06.000Z,99077
2018-03-08T23:34:21.000Z,99085
2018-03-08T23:36:21.000Z,99088
2018-03-08T23:38:21.000Z,99091
2018-03-08T23:40:21.000Z,99091
2018-03-08T23:42:21.000Z,99097
2018-03-08T23:44:21.000Z,99102
2018-03-08T23:45:21.000Z,99097
2018-03-08T23:47:21.000Z,99106
2018-03-08T23:49:21.000Z,99101
2018-03-08T23:50:21.000Z,99105
2018-03-08T23:52:21.000Z,99101
2018-03-08T23:54:21.000Z,99103
2018-03-08T23:55:21.000Z,99103
2018-03-08T23:57:21.000Z,99111
2018-03-08T23:58:21.000Z,99110
