createdAt,value
2018-04-28T00:01:34.394Z,51.07
2018-04-28T00:04:02.068Z,51.04
2018-04-28T00:06:29.676Z,51.00
2018-04-28T00:08:57.435Z,50.83
2018-04-28T00:11:25.064Z,50.85
2018-04-28T00:13:52.719Z,50.60
2018-04-28T00:16:23.121Z,50.86
2018-04-28T00:19:07.868Z,50.81
2018-04-28T00:21:37.179Z,51.03
2018-04-28T00:24:04.844Z,51.00
2018-04-28T00:26:32.473Z,51.06
2018-04-28T00:29:01.873Z,51.23
2018-04-28T00:34:44.896Z,51.88
2018-04-28T00:37:18.417Z,52.27
2018-04-28T00:39:52.216Z,52.53
2018-04-28T00:42:39.481Z,52.59
2018-04-28T00:45:11.062Z,52.58
2018-04-28T00:47:38.793Z,53.01
2018-04-28T00:50:09.456Z,53.29
2018-04-28T00:52:37.185Z,53.54
2018-04-28T00:55:12.820Z,53.54
2018-04-28T00:57:56.294Z,53.73
2018-04-28T01:00:42.737Z,53.83
2018-04-28T01:03:10.559Z,53.99
2018-04-28T01:05:49.166Z,54.15
2018-04-28T01:08:19.280Z,54.51
2018-04-28T01:10:51.507Z,54.41
2018-04-28T01:13:20.239Z,54.31
2018-04-28T01:15:48.099Z,54.31
2018-04-28T01:18:25.645Z,54.54
2018-04-28T01:34:30.476Z,54.12
2018-04-28T01:37:14.808Z,54.33
2018-04-28T01:39:42.802Z,54.32
2018-04-28T01:45:31.797Z,54.66
2018-04-28T01:48:14.028Z,54.57
2018-04-28T01:50:58.521Z,54.46
2018-04-28T01:53:41.700Z,54.00
2018-04-28T01:56:15.046Z,54.14
2018-04-28T01:58:43.462Z,54.22
2018-04-28T02:01:22.454Z,54.43
2018-04-28T02:03:56.873Z,54.52
2018-04-28T02:09:23.513Z,54.50
2018-04-28T02:11:57.913Z,54.50
2018-04-28T02:14:29.302Z,54.51
2018-04-28T02:17:01.346Z,54.80
2018-04-28T02:22:53.936Z,55.43
2018-04-28T02:25:22.280Z,55.76
2018-04-28T02:31:09.086Z,55.26
2018-04-28T02:36:54.430Z,55.66
2018-04-28T02:39:23.088Z,55.71
2018-04-28T02:41:55.200Z,55.69
2018-04-28T02:44:43.502Z,55.97
2018-04-28T02:47:23.680Z,55.96
2018-04-28T02:50:03.534Z,56.19
2018-04-28T02:55:31.014Z,57.47
2018-04-28T02:57:59.433Z,57.57
2018-04-28T03:00:34.880Z,57.49
2018-04-28T03:03:06.186Z,57.14
2018-04-28T03:05:33.916Z,57.39
2018-04-28T03:08:03.478Z,57.58
2018-04-28T03:10:33.192Z,57.83
2018-04-28T03:13:00.939Z,57.81
2018-04-28T03:15:28.649Z,57.83
2018-04-28T03:17:59.055Z,57.90
2018-04-28T03:20:29.085Z,58.09
2018-04-28T03:23:00.550Z,58.04
2018-04-28T03:25:33.602Z,58.48
2018-04-28T03:31:15.788Z,58.28
2018-04-28T03:33:45.332Z,57.99
2018-04-28T03:39:38.484Z,57.64
2018-04-28T03:42:06.282Z,57.26
2018-04-28T03:44:36.881Z,57.00
2018-04-28T03:47:09.422Z,57.39
2018-04-28T03:49:38.794Z,57.48
2018-04-28T03:52:14.389Z,57.50
2018-04-28T03:54:42.864Z,57.63
2018-04-28T04:00:24.413Z,57.66
2018-04-28T04:03:03.959Z,57.65
2018-04-28T04:19:26.897Z,57.82
2018-04-28T04:21:59.098Z,58.08
2018-04-28T04:27:50.644Z,57.65
2018-04-28T04:30:42.132Z,58.01
2018-04-28T04:36:26.741Z,58.08
2018-04-28T04:38:55.267Z,57.93
2018-04-28T04:41:47.481Z,57.88
2018-04-28T04:44:36.934Z,57.70
2018-04-28T04:47:12.375Z,57.71
2018-04-28T04:50:06.688Z,58.03
2018-04-28T04:52:41.307Z,57.93
2018-04-28T04:55:19.100Z,57.85
2018-04-28T05:01:15.951Z,57.81
2018-04-28T05:03:49.278Z,57.88
2018-04-28T05:09:56.621Z,57.99
2018-04-28T05:12:35.032Z,58.01
2018-04-28T05:18:10.444Z,58.29
2018-04-28T05:34:21.636Z,57.77
2018-04-28T05:36:55.275Z,57.90
2018-04-28T05:39:34.407Z,57.54
2018-04-28T05:42:12.549Z,57.42
2018-04-28T05:44:50.790Z,57.61
2018-04-28T06:01:11.158Z,57.71
2018-04-28T06:03:56.379Z,58.03
2018-04-28T06:06:32.666Z,57.72
2018-04-28T06:09:06.163Z,57.88
2018-04-28T06:11:45.284Z,57.26
2018-04-28T06:14:18.545Z,56.52
2018-04-28T06:16:55.627Z,57.43
2018-04-28T06:22:45.524Z,56.85
2018-04-28T06:25:13.245Z,56.61
2018-04-28T06:27:41.669Z,56.19
2018-04-28T06:30:09.384Z,56.69
2018-04-28T06:32:40.059Z,56.58
2018-04-28T06:35:09.562Z,56.80
2018-04-28T06:37:37.438Z,56.59
2018-04-28T06:40:05.195Z,56.42
2018-04-28T06:42:34.059Z,56.54
2018-04-28T06:45:01.861Z,56.77
2018-04-28T06:47:31.587Z,56.97
2018-04-28T06:49:59.429Z,56.85
2018-04-28T06:52:27.076Z,57.09
2018-04-28T06:54:54.773Z,56.77
2018-04-28T06:57:22.674Z,56.82
2018-04-28T06:59:50.311Z,56.96
2018-04-28T07:02:18.502Z,56.89
2018-04-28T07:04:46.327Z,56.92
2018-04-28T07:07:14.246Z,57.19
2018-04-28T07:09:43.613Z,57.24
2018-04-28T07:12:11.684Z,57.08
2018-04-28T07:14:39.347Z,57.07
2018-04-28T07:17:07.086Z,56.79
2018-04-28T07:19:34.782Z,57.10
2018-04-28T07:22:02.439Z,56.85
2018-04-28T07:24:31.115Z,56.95
2018-04-28T07:26:59.125Z,56.98
2018-04-28T07:29:26.870Z,57.18
2018-04-28T07:31:54.556Z,57.44
2018-04-28T07:34:23.707Z,56.67
2018-04-28T07:36:51.585Z,56.73
2018-04-28T07:39:19.320Z,56.77
2018-04-28T07:41:50.068Z,56.36
2018-04-28T07:44:17.765Z,56.03
2018-04-28T07:46:45.639Z,55.82
2018-04-28T07:49:14.787Z,56.12
2018-04-28T07:51:42.499Z,56.50
2018-04-28T07:54:10.442Z,55.97
2018-04-28T07:56:39.035Z,56.10
2018-04-28T07:59:07.076Z,55.94
2018-04-28T08:01:35.034Z,55.80
2018-04-28T08:04:02.717Z,55.82
2018-04-28T08:06:30.561Z,56.17
2018-04-28T08:08:58.255Z,54.85
2018-04-28T08:11:26.153Z,55.02
2018-04-28T08:13:53.798Z,55.28
2018-04-28T08:16:21.414Z,54.38
2018-04-28T08:18:49.040Z,55.03
2018-04-28T08:21:17.017Z,54.32
2018-04-28T08:23:44.581Z,54.26
2018-04-28T08:26:12.634Z,54.20
2018-04-28T08:28:40.292Z,54.59
2018-04-28T08:31:08.459Z,54.44
2018-04-28T08:33:36.191Z,54.92
2018-04-28T08:36:04.057Z,54.32
2018-04-28T08:38:31.772Z,54.06
2018-04-28T08:40:59.431Z,53.73
2018-04-28T08:43:27.154Z,54.18
2018-04-28T08:45:54.842Z,54.40
2018-04-28T08:48:22.433Z,53.46
2018-04-28T08:50:50.236Z,53.84
2018-04-28T08:53:18.032Z,53.43
2018-04-28T08:55:45.682Z,53.48
2018-04-28T08:58:13.348Z,53.43
2018-04-28T09:00:47.364Z,53.47
2018-04-28T09:03:15.073Z,53.99
2018-04-28T09:05:42.830Z,53.58
2018-04-28T09:08:10.770Z,53.29
2018-04-28T09:10:38.420Z,53.11
2018-04-28T09:13:06.434Z,53.65
2018-04-28T09:15:34.472Z,52.78
2018-04-28T09:18:02.327Z,52.76
2018-04-28T09:20:30.405Z,52.51
2018-04-28T09:22:58.192Z,52.39
2018-04-28T09:25:25.826Z,51.83
2018-04-28T09:27:53.533Z,51.37
2018-04-28T09:30:21.215Z,51.07
2018-04-28T09:32:49.071Z,51.07
2018-04-28T09:35:16.746Z,51.31
2018-04-28T09:37:44.381Z,51.05
2018-04-28T09:40:12.080Z,51.30
2018-04-28T09:42:39.710Z,50.87
2018-04-28T09:45:07.506Z,50.74
2018-04-28T09:47:35.184Z,50.35
2018-04-28T09:50:02.872Z,50.34
2018-04-28T09:52:30.541Z,50.25
2018-04-28T09:54:58.384Z,49.99
2018-04-28T09:57:26.250Z,50.24
2018-04-28T09:59:54.037Z,49.71
2018-04-28T10:02:21.650Z,49.39
2018-04-28T10:04:49.352Z,49.28
2018-04-28T10:07:16.980Z,48.53
2018-04-28T10:09:44.696Z,50.41
2018-04-28T10:12:12.421Z,49.84
2018-04-28T10:14:40.070Z,48.09
2018-04-28T10:17:07.712Z,47.75
2018-04-28T10:19:35.460Z,47.61
2018-04-28T10:22:03.194Z,47.34
2018-04-28T10:24:30.915Z,47.42
2018-04-28T10:26:58.633Z,47.91
2018-04-28T10:29:26.293Z,48.21
2018-04-28T10:31:53.948Z,48.90
2018-04-28T10:34:21.613Z,48.38
2018-04-28T10:36:49.323Z,47.54
2018-04-28T10:39:17.019Z,47.79
2018-04-28T10:41:44.701Z,47.96
2018-04-28T10:44:12.320Z,47.26
2018-04-28T10:46:40.092Z,47.91
2018-04-28T10:49:07.771Z,48.55
2018-04-28T10:51:35.520Z,47.99
2018-04-28T10:54:03.520Z,47.84
2018-04-28T10:56:31.286Z,47.33
2018-04-28T10:58:58.951Z,47.17
2018-04-28T11:01:26.742Z,47.60
2018-04-28T11:03:54.365Z,46.92
2018-04-28T11:06:21.990Z,46.77
2018-04-28T11:08:49.830Z,46.98
2018-04-28T11:11:17.549Z,47.01
2018-04-28T11:13:45.255Z,46.69
2018-04-28T11:16:13.040Z,45.77
2018-04-28T11:18:40.813Z,44.18
2018-04-28T11:21:08.503Z,42.73
2018-04-28T11:23:36.252Z,42.00
2018-04-28T11:26:03.878Z,42.83
2018-04-28T11:28:31.554Z,42.73
2018-04-28T11:30:59.169Z,43.57
2018-04-28T11:33:26.791Z,43.10
2018-04-28T11:35:54.473Z,43.16
2018-04-28T11:38:22.101Z,41.82
2018-04-28T11:40:49.844Z,41.67
2018-04-28T11:43:17.446Z,41.85
2018-04-28T11:45:45.190Z,41.68
2018-04-28T11:48:12.814Z,41.05
2018-04-28T11:50:40.474Z,41.21
2018-04-28T11:53:08.085Z,41.46
2018-04-28T11:55:35.753Z,41.49
2018-04-28T11:58:03.394Z,41.53
2018-04-28T12:00:31.070Z,40.76
2018-04-28T12:02:58.768Z,39.87
2018-04-28T12:05:26.425Z,38.75
2018-04-28T12:07:54.034Z,37.89
2018-04-28T12:10:21.708Z,39.16
2018-04-28T12:12:49.353Z,39.64
2018-04-28T12:15:17.173Z,40.21
2018-04-28T12:17:44.857Z,41.04
2018-04-28T12:20:12.477Z,41.36
2018-04-28T12:22:40.270Z,42.29
2018-04-28T12:25:07.902Z,42.15
2018-04-28T12:27:35.702Z,41.81
2018-04-28T12:30:03.444Z,41.58
2018-04-28T12:32:31.025Z,40.39
2018-04-28T12:34:58.663Z,40.42
2018-04-28T12:37:26.353Z,40.33
2018-04-28T12:39:53.988Z,39.86
2018-04-28T12:42:21.636Z,39.75
2018-04-28T12:44:49.235Z,39.71
2018-04-28T12:47:16.933Z,40.33
2018-04-28T12:49:44.551Z,40.82
2018-04-28T12:52:12.373Z,40.83
2018-04-28T12:54:40.056Z,41.34
2018-04-28T12:57:07.787Z,41.14
2018-04-28T12:59:35.466Z,42.70
2018-04-28T13:02:03.205Z,41.95
2018-04-28T13:04:30.843Z,41.79
2018-04-28T13:06:58.477Z,42.03
2018-04-28T13:09:26.116Z,41.93
2018-04-28T13:11:53.759Z,41.70
2018-04-28T13:14:21.423Z,42.08
2018-04-28T13:16:49.101Z,42.48
2018-04-28T13:19:16.799Z,42.23
2018-04-28T13:21:44.444Z,41.88
2018-04-28T13:24:12.129Z,41.87
2018-04-28T13:26:39.753Z,41.36
2018-04-28T13:29:07.526Z,41.52
2018-04-28T13:31:35.156Z,40.17
2018-04-28T13:34:02.828Z,40.95
2018-04-28T13:36:30.456Z,41.40
2018-04-28T13:38:58.130Z,41.21
2018-04-28T13:41:25.745Z,41.66
2018-04-28T13:43:53.368Z,41.65
2018-04-28T13:46:21.026Z,41.43
2018-04-28T13:48:48.633Z,40.49
2018-04-28T13:51:16.309Z,40.40
2018-04-28T13:53:43.947Z,40.64
2018-04-28T13:56:11.690Z,41.75
2018-04-28T13:58:39.321Z,39.91
2018-04-28T14:01:06.976Z,39.86
2018-04-28T14:03:34.589Z,38.24
2018-04-28T14:06:02.248Z,38.49
2018-04-28T14:08:29.941Z,38.15
2018-04-28T14:10:57.611Z,37.78
2018-04-28T14:13:25.231Z,37.81
2018-04-28T14:15:52.928Z,37.95
2018-04-28T14:18:20.557Z,37.15
2018-04-28T14:20:48.193Z,37.03
2018-04-28T14:23:15.880Z,36.97
2018-04-28T14:25:43.528Z,36.84
2018-04-28T14:28:11.188Z,36.91
2018-04-28T14:30:38.851Z,37.36
2018-04-28T14:33:06.471Z,37.57
2018-04-28T14:35:34.251Z,38.98
2018-04-28T14:38:01.884Z,39.13
2018-04-28T14:40:29.484Z,38.96
2018-04-28T14:42:57.121Z,38.63
2018-04-28T14:45:27.166Z,38.70
2018-04-28T14:47:54.805Z,39.39
2018-04-28T14:50:22.416Z,38.67
2018-04-28T14:52:50.100Z,38.83
2018-04-28T14:55:17.659Z,39.29
2018-04-28T14:57:45.377Z,39.53
2018-04-28T15:00:12.960Z,38.64
2018-04-28T15:02:40.653Z,38.45
2018-04-28T15:05:08.349Z,38.25
2018-04-28T15:07:35.983Z,38.01
2018-04-28T15:10:03.594Z,37.73
2018-04-28T15:12:31.264Z,37.85
2018-04-28T15:14:58.873Z,38.19
2018-04-28T15:17:26.523Z,38.52
2018-04-28T15:19:54.147Z,38.10
2018-04-28T15:22:21.801Z,38.75
2018-04-28T15:24:49.444Z,39.45
2018-04-28T15:27:17.091Z,39.60
2018-04-28T15:29:44.757Z,39.26
2018-04-28T15:32:12.357Z,39.01
2018-04-28T15:34:40.183Z,39.17
2018-04-28T15:37:07.785Z,39.11
2018-04-28T15:39:35.429Z,39.82
2018-04-28T15:42:03.026Z,39.38
2018-04-28T15:44:30.670Z,40.21
2018-04-28T15:46:58.257Z,40.31
2018-04-28T15:49:25.976Z,40.82
2018-04-28T15:51:53.610Z,41.55
2018-04-28T15:54:21.346Z,42.21
2018-04-28T15:56:48.953Z,42.24
2018-04-28T15:59:16.585Z,42.06
2018-04-28T16:01:44.314Z,41.62
2018-04-28T16:04:11.938Z,41.83
2018-04-28T16:06:39.548Z,41.89
2018-04-28T16:09:07.183Z,41.74
2018-04-28T16:11:34.817Z,41.52
2018-04-28T16:14:02.409Z,41.68
2018-04-28T16:16:30.101Z,41.76
2018-04-28T16:18:57.708Z,42.40
2018-04-28T16:21:25.337Z,42.39
2018-04-28T16:23:53.073Z,42.60
2018-04-28T16:26:20.709Z,42.72
2018-04-28T16:28:48.307Z,42.63
2018-04-28T16:31:15.969Z,42.77
2018-04-28T16:33:43.689Z,42.53
2018-04-28T16:36:11.346Z,42.46
2018-04-28T16:38:38.954Z,42.86
2018-04-28T16:41:06.604Z,42.79
2018-04-28T16:43:34.196Z,44.65
2018-04-28T16:46:01.919Z,43.05
2018-04-28T16:48:29.556Z,43.06
2018-04-28T16:50:57.175Z,43.02
2018-04-28T16:53:24.849Z,43.14
2018-04-28T16:55:52.457Z,43.73
2018-04-28T16:58:20.113Z,43.14
2018-04-28T17:00:47.717Z,43.44
2018-04-28T17:03:15.340Z,43.77
2018-04-28T17:05:42.956Z,43.68
2018-04-28T17:08:10.600Z,43.81
2018-04-28T17:10:38.243Z,44.19
2018-04-28T17:13:05.892Z,43.84
2018-04-28T17:15:33.557Z,44.04
2018-04-28T17:18:01.266Z,42.98
2018-04-28T17:20:28.981Z,41.20
2018-04-28T17:22:56.620Z,41.01
2018-04-28T17:25:24.213Z,42.56
2018-04-28T17:27:51.876Z,44.30
2018-04-28T17:30:19.504Z,43.46
2018-04-28T17:32:47.104Z,43.78
2018-04-28T17:35:14.742Z,47.31
2018-04-28T17:37:42.337Z,45.55
2018-04-28T17:40:10.000Z,46.44
2018-04-28T17:42:37.608Z,49.63
2018-04-28T17:45:05.246Z,50.47
2018-04-28T17:47:32.841Z,48.36
2018-04-28T17:50:00.532Z,48.79
2018-04-28T17:52:28.283Z,50.35
2018-04-28T17:54:55.953Z,49.10
2018-04-28T17:57:23.561Z,48.70
2018-04-28T17:59:51.261Z,50.12
2018-04-28T18:02:18.879Z,49.51
2018-04-28T18:04:46.542Z,49.72
2018-04-28T18:07:14.351Z,50.68
2018-04-28T18:09:41.980Z,50.40
2018-04-28T18:12:09.605Z,50.38
2018-04-28T18:14:37.359Z,50.67
2018-04-28T18:17:04.944Z,50.57
2018-04-28T18:19:32.601Z,51.66
2018-04-28T18:22:00.272Z,50.62
2018-04-28T18:24:27.914Z,50.99
2018-04-28T18:26:55.570Z,50.87
2018-04-28T18:29:23.248Z,50.89
2018-04-28T18:31:50.889Z,50.09
2018-04-28T18:34:18.531Z,50.09
2018-04-28T18:36:46.219Z,50.26
2018-04-28T18:39:13.816Z,50.67
2018-04-28T18:41:41.582Z,50.61
2018-04-28T18:44:09.193Z,50.80
2018-04-28T18:46:36.924Z,50.70
2018-04-28T18:49:04.528Z,50.24
2018-04-28T18:51:32.216Z,49.94
2018-04-28T18:53:59.831Z,50.09
2018-04-28T18:56:27.493Z,50.12
2018-04-28T18:58:55.167Z,50.31
2018-04-28T19:01:22.821Z,49.63
2018-04-28T19:03:50.538Z,49.61
2018-04-28T19:06:18.171Z,49.83
2018-04-28T19:08:45.849Z,49.66
2018-04-28T19:11:13.444Z,49.49
2018-04-28T19:13:41.173Z,49.48
2018-04-28T19:16:08.833Z,50.25
2018-04-28T19:18:36.490Z,51.85
2018-04-28T19:21:04.164Z,54.95
2018-04-28T19:23:31.810Z,55.68
2018-04-28T19:25:59.407Z,55.87
2018-04-28T19:28:27.313Z,56.16
2018-04-28T19:30:54.976Z,56.52
2018-04-28T19:33:22.628Z,56.70
2018-04-28T19:35:50.240Z,56.71
2018-04-28T19:38:17.913Z,56.66
2018-04-28T19:40:45.562Z,56.66
2018-04-28T19:43:13.205Z,56.72
2018-04-28T19:45:40.809Z,56.87
2018-04-28T19:48:08.505Z,56.13
2018-04-28T19:50:36.132Z,56.56
2018-04-28T19:53:03.825Z,57.42
2018-04-28T19:55:31.503Z,58.03
2018-04-28T19:57:59.190Z,58.26
2018-04-28T20:00:26.903Z,58.15
2018-04-28T20:02:54.503Z,57.60
2018-04-28T20:05:22.196Z,57.50
2018-04-28T20:07:49.815Z,57.58
2018-04-28T20:10:17.515Z,57.34
2018-04-28T20:12:45.173Z,57.25
2018-04-28T20:15:12.848Z,58.09
2018-04-28T20:17:40.494Z,58.15
2018-04-28T20:20:08.210Z,58.33
2018-04-28T20:22:47.437Z,58.34
2018-04-28T20:25:29.873Z,58.03
2018-04-28T20:27:57.490Z,58.33
2018-04-28T20:30:25.150Z,58.33
2018-04-28T20:32:52.782Z,58.19
2018-04-28T20:35:20.460Z,58.01
2018-04-28T20:37:48.062Z,58.37
2018-04-28T20:40:15.672Z,58.65
2018-04-28T20:42:43.326Z,58.01
2018-04-28T20:45:11.001Z,57.33
2018-04-28T20:47:38.625Z,57.87
2018-04-28T20:50:06.298Z,57.63
2018-04-28T20:52:33.940Z,57.49
2018-04-28T20:55:01.557Z,56.88
2018-04-28T20:57:29.188Z,56.82
2018-04-28T20:59:56.828Z,57.00
2018-04-28T21:02:24.512Z,57.04
2018-04-28T21:04:52.135Z,56.88
2018-04-28T21:07:19.797Z,56.81
2018-04-28T21:09:47.423Z,57.08
2018-04-28T21:12:15.122Z,57.59
2018-04-28T21:14:42.731Z,57.82
2018-04-28T21:17:10.366Z,58.08
2018-04-28T21:19:38.008Z,57.71
2018-04-28T21:22:05.620Z,57.41
2018-04-28T21:24:33.311Z,57.26
2018-04-28T21:27:00.891Z,55.00
2018-04-28T21:29:28.540Z,54.89
2018-04-28T21:31:56.162Z,54.18
2018-04-28T21:34:23.958Z,54.14
2018-04-28T21:36:51.619Z,52.76
2018-04-28T21:39:19.298Z,52.81
2018-04-28T21:41:46.922Z,52.06
2018-04-28T21:44:14.568Z,51.34
2018-04-28T21:46:42.169Z,51.40
2018-04-28T21:49:09.846Z,51.07
2018-04-28T21:51:37.476Z,50.53
2018-04-28T21:54:05.113Z,51.00
2018-04-28T21:56:32.739Z,50.60
2018-04-28T21:59:00.402Z,50.92
2018-04-28T22:01:28.016Z,50.87
2018-04-28T22:03:55.655Z,51.03
2018-04-28T22:06:23.319Z,50.94
2018-04-28T22:08:50.946Z,51.12
2018-04-28T22:11:18.619Z,50.91
2018-04-28T22:13:46.237Z,50.72
2018-04-28T22:16:13.962Z,50.38
2018-04-28T22:18:41.653Z,50.73
2018-04-28T22:21:09.303Z,50.86
2018-04-28T22:23:36.935Z,51.15
2018-04-28T22:26:04.565Z,51.21
2018-04-28T22:28:32.256Z,51.28
2018-04-28T22:30:59.895Z,51.04
2018-04-28T22:33:27.514Z,51.12
2018-04-28T22:35:55.167Z,51.80
2018-04-28T22:38:22.737Z,52.43
2018-04-28T22:40:50.376Z,52.66
2018-04-28T22:43:17.977Z,52.19
2018-04-28T22:45:45.586Z,52.28
2018-04-28T22:48:13.213Z,52.53
2018-04-28T22:50:40.850Z,52.47
2018-04-28T22:53:08.470Z,52.49
2018-04-28T22:55:36.164Z,53.22
2018-04-28T22:58:03.787Z,52.93
2018-04-28T23:00:42.043Z,53.01
2018-04-28T23:03:09.685Z,53.64
2018-04-28T23:05:37.299Z,53.85
2018-04-28T23:08:05.002Z,54.27
2018-04-28T23:10:32.606Z,54.91
2018-04-28T23:13:00.261Z,55.44
2018-04-28T23:15:27.854Z,57.11
2018-04-28T23:17:55.533Z,57.99
2018-04-28T23:20:23.206Z,58.62
2018-04-28T23:22:50.804Z,58.86
2018-04-28T23:25:18.473Z,59.31
2018-04-28T23:27:46.071Z,59.78
2018-04-28T23:30:13.721Z,60.46
2018-04-28T23:32:41.300Z,61.42
2018-04-28T23:35:08.937Z,61.63
2018-04-28T23:37:36.644Z,61.79
2018-04-28T23:40:04.285Z,61.90
2018-04-28T23:42:31.888Z,62.02
2018-04-28T23:44:59.509Z,62.03
2018-04-28T23:47:27.095Z,62.06
2018-04-28T23:49:54.734Z,62.06
2018-04-28T23:52:22.327Z,61.92
2018-04-28T23:54:49.946Z,61.82
2018-04-28T23:57:17.540Z,62.16
2018-04-28T23:59:45.171Z,62.77
