createdAt,value
2019-02-19T18:35:55.051Z,31.58
2019-02-19T18:38:24.802Z,31.70
2019-02-19T18:40:56.901Z,31.81
2019-02-19T18:43:26.440Z,31.83
2019-02-19T18:45:56.474Z,32.00
2019-02-19T18:48:26.115Z,32.02
2019-02-19T18:50:58.440Z,32.04
2019-02-19T18:53:27.343Z,32.01
2019-02-19T18:55:56.991Z,32.03
2019-02-19T18:58:26.504Z,32.06
2019-02-19T19:00:56.093Z,31.98
2019-02-19T19:03:25.674Z,32.05
2019-02-19T19:05:55.182Z,32.12
2019-02-19T19:08:24.801Z,32.11
2019-02-19T19:10:54.327Z,32.15
2019-02-19T19:13:23.964Z,32.03
2019-02-19T19:15:53.561Z,32.77
2019-02-19T19:18:23.116Z,33.09
2019-02-19T19:20:52.666Z,32.63
2019-02-19T19:23:22.350Z,33.00
2019-02-19T19:25:51.958Z,33.27
2019-02-19T19:28:21.589Z,33.94
2019-02-19T19:30:51.326Z,34.72
2019-02-19T19:33:20.942Z,35.33
2019-02-19T19:35:50.516Z,35.99
2019-02-19T19:38:20.242Z,36.23
2019-02-19T19:40:49.754Z,36.36
2019-02-19T19:43:19.261Z,36.81
2019-02-19T19:45:48.857Z,37.46
2019-02-19T19:48:18.491Z,37.88
2019-02-19T19:50:47.999Z,38.66
2019-02-19T19:53:17.621Z,38.81
2019-02-19T19:55:47.143Z,39.09
2019-02-19T19:58:16.651Z,39.29
2019-02-19T20:00:46.324Z,39.63
2019-02-19T20:03:15.843Z,39.58
2019-02-19T20:05:45.455Z,39.69
2019-02-19T20:08:15.032Z,39.63
2019-02-19T20:10:44.678Z,39.60
2019-02-19T20:13:15.282Z,39.83
2019-02-19T20:15:44.810Z,39.89
2019-02-19T20:18:14.445Z,39.58
2019-02-19T20:20:44.155Z,39.69
2019-02-19T20:23:13.705Z,39.84
2019-02-19T20:25:43.331Z,39.69
2019-02-19T20:28:12.989Z,39.53
2019-02-19T20:30:42.643Z,39.50
2019-02-19T20:33:12.274Z,39.17
2019-02-19T20:35:41.803Z,38.72
2019-02-19T20:38:12.415Z,38.38
2019-02-19T20:40:42.038Z,38.04
2019-02-19T20:43:12.521Z,37.91
2019-02-19T20:45:42.216Z,37.71
2019-02-19T20:48:11.722Z,37.64
2019-02-19T20:50:41.277Z,37.51
2019-02-19T20:53:10.834Z,37.41
2019-02-19T20:55:40.373Z,37.52
2019-02-19T20:58:09.902Z,38.04
2019-02-19T21:00:39.447Z,38.28
2019-02-19T21:03:09.148Z,38.30
2019-02-19T21:05:38.712Z,38.34
2019-02-19T21:08:08.232Z,38.44
2019-02-19T21:10:37.807Z,38.66
2019-02-19T21:13:07.300Z,38.70
2019-02-19T21:15:37.592Z,38.64
2019-02-19T21:18:07.103Z,38.91
2019-02-19T21:20:36.621Z,38.90
2019-02-19T21:23:06.183Z,38.70
2019-02-19T21:25:35.635Z,38.69
2019-02-19T21:28:05.170Z,38.65
2019-02-19T21:30:34.686Z,38.59
2019-02-19T21:33:04.398Z,38.38
2019-02-19T21:35:34.591Z,38.36
2019-02-19T21:38:04.985Z,38.24
2019-02-19T21:40:35.426Z,38.04
2019-02-19T21:43:05.829Z,37.92
2019-02-19T21:45:35.853Z,37.71
2019-02-19T21:48:06.117Z,37.54
2019-02-19T21:50:36.390Z,37.45
2019-02-19T21:53:06.732Z,37.33
2019-02-19T21:55:37.095Z,37.60
2019-02-19T21:58:06.549Z,37.45
2019-02-19T22:00:37.430Z,37.23
2019-02-19T22:03:07.025Z,37.16
2019-02-19T22:05:36.590Z,36.96
2019-02-19T22:08:06.233Z,36.88
2019-02-19T22:10:36.091Z,36.77
2019-02-19T22:13:05.730Z,36.65
2019-02-19T22:15:35.313Z,36.59
2019-02-19T22:18:04.877Z,36.46
2019-02-19T22:20:59.256Z,36.39
2019-02-19T22:23:28.882Z,36.33
2019-02-19T22:25:58.347Z,36.12
2019-02-19T22:28:27.860Z,36.01
2019-02-19T22:30:58.578Z,35.87
2019-02-19T22:33:28.518Z,35.73
2019-02-19T22:35:58.105Z,35.64
2019-02-19T22:38:29.884Z,35.51
2019-02-19T22:40:59.383Z,35.38
2019-02-19T22:43:28.937Z,35.78
2019-02-19T22:45:58.492Z,35.75
2019-02-19T22:48:28.075Z,35.57
2019-02-19T22:50:57.764Z,35.40
2019-02-19T22:53:55.057Z,35.30
2019-02-19T22:56:30.306Z,35.15
2019-02-19T22:59:01.315Z,35.04
2019-02-19T23:01:49.956Z,34.84
2019-02-19T23:04:19.542Z,34.81
2019-02-19T23:06:49.047Z,34.80
2019-02-19T23:09:18.587Z,34.79
2019-02-19T23:11:48.465Z,34.66
2019-02-19T23:14:19.223Z,34.64
2019-02-19T23:16:48.738Z,34.61
2019-02-19T23:19:18.313Z,34.61
2019-02-19T23:21:47.830Z,34.57
2019-02-19T23:24:17.450Z,34.52
2019-02-19T23:26:46.985Z,34.79
2019-02-19T23:29:16.654Z,35.23
2019-02-19T23:31:46.224Z,35.55
2019-02-19T23:34:15.801Z,35.52
2019-02-19T23:36:51.433Z,35.32
2019-02-19T23:39:20.944Z,35.06
2019-02-19T23:41:50.446Z,34.97
2019-02-19T23:44:19.996Z,34.77
2019-02-19T23:46:49.478Z,34.55
2019-02-19T23:49:19.390Z,34.37
2019-02-19T23:51:49.342Z,34.26
2019-02-19T23:54:18.884Z,34.06
2019-02-19T23:56:48.481Z,33.83
2019-02-19T23:59:18.123Z,33.71
