createdAt,value
2023-05-01T00:00:32.942Z,47.11
2023-05-01T00:03:01.073Z,46.70
2023-05-01T00:05:29.244Z,47.15
2023-05-01T00:07:58.144Z,47.59
2023-05-01T00:10:26.166Z,47.77
2023-05-01T00:12:55.573Z,47.29
2023-05-01T00:15:24.812Z,47.73
2023-05-01T00:17:55.408Z,47.33
2023-05-01T00:20:23.764Z,47.71
2023-05-01T00:22:51.604Z,47.88
2023-05-01T00:25:19.580Z,48.33
2023-05-01T00:27:48.449Z,48.02
2023-05-01T00:30:17.810Z,48.61
2023-05-01T00:32:45.820Z,48.39
2023-05-01T00:35:13.747Z,48.74
2023-05-01T00:37:42.243Z,49.15
2023-05-01T00:40:10.739Z,49.04
2023-05-01T00:42:40.831Z,48.88
2023-05-01T00:45:09.525Z,49.57
2023-05-01T00:47:39.530Z,49.44
2023-05-01T00:50:09.038Z,49.49
2023-05-01T00:52:37.368Z,49.64
2023-05-01T00:55:06.062Z,49.78
2023-05-01T00:57:34.059Z,50.09
2023-05-01T01:00:01.903Z,50.09
2023-05-01T01:02:30.104Z,50.21
2023-05-01T01:04:59.827Z,50.24
2023-05-01T01:07:37.896Z,50.31
2023-05-01T01:10:14.690Z,50.88
2023-05-01T01:12:54.021Z,51.16
2023-05-01T01:15:29.888Z,52.01
2023-05-01T01:18:06.465Z,51.79
2023-05-01T01:20:40.233Z,51.97
2023-05-01T01:23:36.219Z,52.28
2023-05-01T01:26:21.102Z,52.42
2023-05-01T01:29:42.700Z,52.44
2023-05-01T01:32:51.026Z,52.90
2023-05-01T01:35:28.905Z,52.63
2023-05-01T01:38:02.748Z,53.01
2023-05-01T01:40:38.069Z,52.92
2023-05-01T01:43:09.054Z,53.39
2023-05-01T01:45:41.064Z,53.47
2023-05-01T01:48:12.285Z,53.77
2023-05-01T01:50:43.589Z,54.22
2023-05-01T01:53:14.493Z,54.44
2023-05-01T01:55:45.114Z,54.46
2023-05-01T01:58:13.464Z,54.81
2023-05-01T02:00:43.586Z,54.82
2023-05-01T02:03:12.096Z,55.03
2023-05-01T02:05:43.425Z,55.35
2023-05-01T02:08:14.615Z,55.23
2023-05-01T02:10:44.103Z,55.53
2023-05-01T02:13:14.627Z,55.74
2023-05-01T02:15:43.653Z,55.93
2023-05-01T02:18:12.853Z,56.03
2023-05-01T02:20:44.109Z,56.29
2023-05-01T02:23:14.046Z,56.37
2023-05-01T02:25:43.803Z,56.38
2023-05-01T02:28:14.485Z,56.64
2023-05-01T02:30:42.362Z,56.88
2023-05-01T02:33:11.027Z,57.58
2023-05-01T02:35:45.003Z,57.39
2023-05-01T02:38:13.918Z,57.50
2023-05-01T02:40:45.761Z,57.71
2023-05-01T02:43:15.819Z,57.93
2023-05-01T02:45:44.942Z,58.11
2023-05-01T02:48:18.296Z,58.39
2023-05-01T02:50:49.499Z,58.17
2023-05-01T02:53:18.706Z,58.68
2023-05-01T02:55:46.749Z,58.73
2023-05-01T02:58:18.073Z,58.81
2023-05-01T03:00:46.117Z,59.26
2023-05-01T03:03:16.352Z,59.30
2023-05-01T03:05:46.733Z,59.46
2023-05-01T03:08:16.124Z,59.64
2023-05-01T03:10:44.436Z,59.99
2023-05-01T03:13:12.933Z,60.18
2023-05-01T03:15:41.445Z,60.35
2023-05-01T03:18:09.697Z,60.33
2023-05-01T03:20:37.951Z,60.46
2023-05-01T03:23:06.648Z,60.40
2023-05-01T03:25:37.075Z,60.39
2023-05-01T03:28:05.109Z,60.71
2023-05-01T03:30:35.017Z,60.74
2023-05-01T03:33:03.144Z,61.17
2023-05-01T03:35:31.173Z,60.96
2023-05-01T03:37:59.176Z,60.90
2023-05-01T03:40:27.015Z,61.15
2023-05-01T03:42:56.377Z,61.42
2023-05-01T03:45:24.729Z,61.35
2023-05-01T03:47:53.125Z,61.54
2023-05-01T03:50:21.114Z,61.71
2023-05-01T03:52:49.068Z,61.79
2023-05-01T03:55:17.034Z,62.05
2023-05-01T03:57:47.215Z,62.04
2023-05-01T04:00:17.009Z,62.18
2023-05-01T04:02:46.700Z,62.33
2023-05-01T04:05:15.135Z,62.59
2023-05-01T04:07:43.794Z,62.80
2023-05-01T04:10:11.853Z,62.69
2023-05-01T04:12:39.722Z,62.64
2023-05-01T04:15:08.809Z,62.53
2023-05-01T04:17:38.324Z,62.57
2023-05-01T04:20:07.283Z,62.67
2023-05-01T04:22:35.389Z,62.78
2023-05-01T04:25:03.804Z,62.63
2023-05-01T04:27:31.703Z,62.75
2023-05-01T04:29:59.948Z,62.64
2023-05-01T04:32:28.247Z,63.08
2023-05-01T04:34:57.927Z,63.14
2023-05-01T04:37:26.057Z,62.66
2023-05-01T04:39:54.277Z,62.52
2023-05-01T04:42:22.300Z,62.65
2023-05-01T04:44:50.890Z,62.83
2023-05-01T04:47:18.785Z,62.56
2023-05-01T04:49:46.804Z,62.40
2023-05-01T04:52:16.540Z,62.71
2023-05-01T04:54:45.163Z,62.51
2023-05-01T04:57:13.052Z,62.00
2023-05-01T04:59:41.032Z,62.11
2023-05-01T05:02:09.148Z,62.34
2023-05-01T05:04:37.172Z,62.28
2023-05-01T05:07:05.190Z,62.93
2023-05-01T05:09:34.640Z,62.22
2023-05-01T05:12:04.001Z,62.51
2023-05-01T05:14:32.248Z,62.18
2023-05-01T05:17:00.582Z,62.27
2023-05-01T05:19:28.602Z,62.22
2023-05-01T05:21:56.685Z,62.77
2023-05-01T05:24:24.690Z,62.53
2023-05-01T05:26:54.886Z,62.06
2023-05-01T05:29:22.887Z,62.93
2023-05-01T05:31:50.961Z,62.55
2023-05-01T05:34:19.697Z,62.30
2023-05-01T05:36:47.662Z,63.09
2023-05-01T05:39:15.589Z,63.14
2023-05-01T05:41:43.462Z,63.19
2023-05-01T05:44:12.767Z,63.57
2023-05-01T05:46:40.982Z,63.21
2023-05-01T05:49:08.837Z,62.70
2023-05-01T05:51:36.863Z,63.62
2023-05-01T05:54:05.742Z,63.01
2023-05-01T05:56:33.583Z,63.48
2023-05-01T05:59:04.131Z,63.67
2023-05-01T06:01:33.776Z,64.08
2023-05-01T06:04:01.633Z,63.68
2023-05-01T06:06:29.762Z,63.70
2023-05-01T06:08:57.879Z,63.75
2023-05-01T06:11:26.135Z,63.71
2023-05-01T06:13:54.706Z,63.81
2023-05-01T06:16:22.916Z,63.55
2023-05-01T06:18:52.610Z,63.64
2023-05-01T06:21:20.649Z,62.92
2023-05-01T06:23:48.772Z,62.82
2023-05-01T06:26:16.600Z,62.21
2023-05-01T06:28:44.553Z,62.92
2023-05-01T06:31:12.614Z,62.20
2023-05-01T06:33:40.444Z,61.81
2023-05-01T06:36:10.049Z,62.34
2023-05-01T06:38:38.011Z,62.36
2023-05-01T06:41:06.295Z,62.84
2023-05-01T06:43:34.343Z,62.73
2023-05-01T06:46:02.390Z,62.64
2023-05-01T06:48:30.378Z,62.32
2023-05-01T06:50:58.388Z,62.17
2023-05-01T06:53:27.721Z,61.68
2023-05-01T06:55:55.606Z,61.98
2023-05-01T06:58:24.616Z,61.24
2023-05-01T07:00:53.635Z,62.21
2023-05-01T07:03:21.824Z,62.55
2023-05-01T07:05:49.882Z,61.33
2023-05-01T07:08:17.816Z,60.94
2023-05-01T07:10:47.180Z,60.42
2023-05-01T07:13:15.122Z,61.27
2023-05-01T07:15:43.042Z,61.76
2023-05-01T07:18:12.572Z,62.00
2023-05-01T07:20:40.970Z,61.94
2023-05-01T07:23:09.821Z,61.74
2023-05-01T07:25:41.490Z,61.93
2023-05-01T07:28:10.850Z,61.62
2023-05-01T07:30:38.729Z,61.46
2023-05-01T07:33:07.099Z,61.29
2023-05-01T07:35:35.097Z,61.29
2023-05-01T07:38:03.090Z,60.97
2023-05-01T07:40:31.171Z,61.03
2023-05-01T07:42:59.095Z,60.49
2023-05-01T07:45:28.539Z,58.64
2023-05-01T07:47:57.256Z,58.99
2023-05-01T07:50:26.103Z,59.61
2023-05-01T07:52:54.030Z,59.71
2023-05-01T07:55:23.022Z,59.72
2023-05-01T07:57:51.240Z,59.46
2023-05-01T08:00:19.741Z,59.14
2023-05-01T08:02:49.199Z,59.16
2023-05-01T08:05:17.312Z,58.62
2023-05-01T08:07:46.133Z,57.53
2023-05-01T08:10:14.730Z,57.22
2023-05-01T08:12:43.867Z,57.11
2023-05-01T08:15:11.774Z,57.30
2023-05-01T08:17:39.831Z,57.07
2023-05-01T08:20:10.595Z,56.77
2023-05-01T08:22:38.499Z,56.54
2023-05-01T08:25:07.477Z,56.76
2023-05-01T08:27:35.438Z,54.77
2023-05-01T08:30:03.424Z,54.52
2023-05-01T08:32:32.546Z,54.87
2023-05-01T08:35:00.503Z,54.99
2023-05-01T08:37:32.590Z,54.18
2023-05-01T08:40:00.559Z,54.08
2023-05-01T08:42:32.197Z,53.55
2023-05-01T08:45:02.498Z,53.85
2023-05-01T08:47:31.408Z,53.91
2023-05-01T08:50:00.652Z,54.10
2023-05-01T08:52:30.187Z,54.09
2023-05-01T08:55:01.547Z,53.83
2023-05-01T08:57:31.781Z,53.65
2023-05-01T09:00:00.872Z,53.90
2023-05-01T09:02:29.968Z,54.32
2023-05-01T09:04:59.454Z,54.28
2023-05-01T09:07:27.406Z,54.94
2023-05-01T09:09:58.153Z,55.02
2023-05-01T09:12:28.296Z,53.62
2023-05-01T09:14:57.570Z,52.91
2023-05-01T09:17:26.267Z,52.98
2023-05-01T09:19:54.832Z,52.79
2023-05-01T09:22:22.976Z,52.44
2023-05-01T09:24:50.981Z,52.59
2023-05-01T09:27:19.381Z,52.67
2023-05-01T09:29:49.698Z,53.14
2023-05-01T09:32:21.179Z,53.31
2023-05-01T09:34:50.230Z,54.00
2023-05-01T09:37:28.591Z,54.24
2023-05-01T09:40:08.563Z,54.16
2023-05-01T09:42:37.953Z,53.31
2023-05-01T09:45:13.705Z,53.64
2023-05-01T09:47:42.698Z,54.19
2023-05-01T09:50:11.715Z,54.62
2023-05-01T09:52:39.548Z,55.15
2023-05-01T09:55:15.033Z,55.64
2023-05-01T09:57:44.023Z,55.77
2023-05-01T10:00:15.938Z,56.09
2023-05-01T10:02:47.020Z,56.21
2023-05-01T10:05:15.522Z,56.44
2023-05-01T10:07:58.369Z,57.40
2023-05-01T10:10:26.623Z,56.83
2023-05-01T10:12:55.063Z,57.00
2023-05-01T10:15:26.680Z,56.68
2023-05-01T10:17:55.827Z,56.50
2023-05-01T10:20:24.052Z,55.53
2023-05-01T10:22:52.141Z,55.06
2023-05-01T10:25:22.750Z,55.28
2023-05-01T10:27:52.991Z,55.42
2023-05-01T10:30:22.344Z,55.30
2023-05-01T10:32:52.929Z,54.72
2023-05-01T10:35:27.432Z,54.54
2023-05-01T10:38:02.681Z,53.84
2023-05-01T10:40:49.963Z,53.43
2023-05-01T10:43:21.028Z,53.29
2023-05-01T10:45:49.845Z,53.64
2023-05-01T10:48:57.509Z,54.35
2023-05-01T10:51:27.705Z,55.43
2023-05-01T10:54:27.426Z,57.23
2023-05-01T10:56:56.521Z,57.94
2023-05-01T10:59:24.596Z,58.79
2023-05-01T11:01:53.834Z,58.91
2023-05-01T11:04:56.393Z,60.15
2023-05-01T11:07:26.288Z,60.08
2023-05-01T11:09:58.878Z,60.70
2023-05-01T11:12:51.189Z,61.50
2023-05-01T11:15:32.916Z,62.00
2023-05-01T11:18:02.464Z,61.84
2023-05-01T11:20:53.770Z,62.75
2023-05-01T11:23:23.236Z,61.80
2023-05-01T11:25:51.813Z,62.18
2023-05-01T11:28:23.480Z,62.41
2023-05-01T11:30:51.472Z,62.11
2023-05-01T11:33:26.056Z,62.68
2023-05-01T11:36:05.083Z,63.24
2023-05-01T11:38:33.342Z,62.90
2023-05-01T11:41:05.268Z,63.00
2023-05-01T11:43:33.440Z,63.15
2023-05-01T11:46:04.676Z,63.00
2023-05-01T11:48:33.054Z,63.27
2023-05-01T11:51:00.914Z,63.47
2023-05-01T11:53:30.812Z,63.66
2023-05-01T11:55:59.569Z,63.49
2023-05-01T11:58:36.677Z,63.49
2023-05-01T12:01:07.352Z,63.54
2023-05-01T12:03:45.239Z,63.28
2023-05-01T12:06:14.248Z,64.44
2023-05-01T12:08:53.282Z,66.47
2023-05-01T12:11:21.494Z,67.51
2023-05-01T12:13:50.316Z,68.52
2023-05-01T12:16:18.773Z,69.01
2023-05-01T12:18:47.086Z,70.66
2023-05-01T12:21:18.258Z,70.63
2023-05-01T12:23:47.612Z,71.28
2023-05-01T12:26:19.509Z,71.09
2023-05-01T12:28:57.754Z,73.62
2023-05-01T12:31:27.107Z,74.07
2023-05-01T12:33:56.740Z,75.14
2023-05-01T12:36:27.594Z,75.17
2023-05-01T12:39:04.545Z,76.18
2023-05-01T12:41:40.166Z,76.99
2023-05-01T12:44:19.782Z,78.59
2023-05-01T12:46:55.218Z,78.55
2023-05-01T12:49:24.399Z,78.57
2023-05-01T12:51:53.656Z,79.28
2023-05-01T12:54:28.748Z,80.51
2023-05-01T12:57:07.937Z,81.33
2023-05-01T12:59:37.612Z,81.96
2023-05-01T13:02:10.867Z,82.77
2023-05-01T13:04:39.401Z,83.45
2023-05-01T13:07:13.127Z,84.01
2023-05-01T13:09:52.848Z,84.50
2023-05-01T13:12:20.765Z,84.45
2023-05-01T13:14:49.248Z,84.66
2023-05-01T13:17:24.198Z,85.48
2023-05-01T13:19:55.691Z,85.56
2023-05-01T13:22:33.822Z,86.03
2023-05-01T13:25:04.342Z,86.47
2023-05-01T13:27:32.589Z,86.49
2023-05-01T13:30:02.524Z,86.98
2023-05-01T13:32:30.612Z,87.68
2023-05-01T13:35:01.588Z,88.14
2023-05-01T13:37:30.608Z,87.67
2023-05-01T13:39:59.745Z,88.02
2023-05-01T13:42:29.243Z,88.34
2023-05-01T13:44:58.750Z,89.40
2023-05-01T13:47:28.645Z,88.94
2023-05-01T13:49:57.481Z,89.47
2023-05-01T13:52:26.287Z,88.28
2023-05-01T13:54:57.808Z,89.17
2023-05-01T13:57:26.288Z,88.70
2023-05-01T13:59:55.616Z,89.37
2023-05-01T14:02:28.469Z,89.82
2023-05-01T14:04:58.573Z,90.34
2023-05-01T14:07:28.508Z,89.74
2023-05-01T14:09:57.641Z,90.03
2023-05-01T14:12:27.853Z,90.00
2023-05-01T14:14:57.877Z,90.13
2023-05-01T14:17:30.910Z,90.47
2023-05-01T14:19:58.873Z,89.56
2023-05-01T14:22:29.981Z,89.57
2023-05-01T14:24:59.331Z,89.44
2023-05-01T14:27:27.433Z,90.06
2023-05-01T14:29:56.835Z,89.92
2023-05-01T14:32:24.842Z,90.42
2023-05-01T14:34:52.825Z,90.30
2023-05-01T14:37:20.831Z,90.90
2023-05-01T14:39:48.785Z,91.19
2023-05-01T14:42:17.284Z,91.04
2023-05-01T14:44:45.360Z,91.34
2023-05-01T14:47:21.180Z,91.27
2023-05-01T14:49:53.409Z,91.44
2023-05-01T14:52:22.540Z,90.77
2023-05-01T14:54:52.487Z,91.02
2023-05-01T14:57:20.297Z,91.40
2023-05-01T14:59:48.202Z,91.41
2023-05-01T15:02:17.561Z,91.97
2023-05-01T15:04:45.808Z,91.63
2023-05-01T15:07:13.817Z,91.74
2023-05-01T15:09:42.963Z,92.18
2023-05-01T15:12:11.465Z,92.55
2023-05-01T15:14:39.471Z,92.10
2023-05-01T15:17:07.596Z,92.77
2023-05-01T15:19:37.414Z,92.65
2023-05-01T15:22:05.650Z,93.31
2023-05-01T15:24:33.550Z,93.39
2023-05-01T15:27:01.567Z,94.04
2023-05-01T15:29:29.463Z,93.71
2023-05-01T15:32:10.777Z,94.59
2023-05-01T15:34:42.968Z,94.63
2023-05-01T15:37:10.982Z,94.83
2023-05-01T15:39:40.376Z,95.05
2023-05-01T15:42:08.372Z,95.52
2023-05-01T15:44:36.383Z,95.75
2023-05-01T15:47:04.676Z,95.49
2023-05-01T15:49:32.859Z,95.67
2023-05-01T15:52:02.921Z,96.25
2023-05-01T15:54:30.780Z,97.02
2023-05-01T15:56:58.890Z,97.15
2023-05-01T15:59:28.201Z,97.38
2023-05-01T16:01:56.151Z,97.47
2023-05-01T16:04:24.030Z,97.94
2023-05-01T16:06:52.089Z,98.21
2023-05-01T16:09:32.216Z,98.84
2023-05-01T16:12:00.829Z,98.71
2023-05-01T16:14:29.159Z,98.81
2023-05-01T16:16:57.251Z,99.13
2023-05-01T16:19:25.647Z,99.50
2023-05-01T16:21:53.493Z,99.95
2023-05-01T16:24:22.922Z,99.43
2023-05-01T16:26:51.014Z,99.21
2023-05-01T16:29:19.676Z,100.00
2023-05-01T16:31:47.915Z,99.86
2023-05-01T16:34:18.174Z,99.51
2023-05-01T16:36:47.012Z,100.00
2023-05-01T16:39:19.147Z,100.00
2023-05-01T16:41:50.261Z,100.00
2023-05-01T16:44:18.924Z,100.00
2023-05-01T16:46:54.527Z,100.00
2023-05-01T16:49:22.936Z,100.00
2023-05-01T16:51:50.830Z,100.00
2023-05-01T16:54:19.360Z,100.00
2023-05-01T16:56:48.624Z,100.00
2023-05-01T16:59:16.793Z,100.00
2023-05-01T17:01:44.824Z,100.00
2023-05-01T17:04:15.125Z,100.00
2023-05-01T17:06:43.133Z,100.00
2023-05-01T17:09:11.904Z,100.00
2023-05-01T17:11:39.828Z,100.00
2023-05-01T17:14:09.197Z,100.00
2023-05-01T17:16:37.165Z,100.00
2023-05-01T17:19:08.958Z,100.00
2023-05-01T17:21:36.986Z,100.00
2023-05-01T17:24:05.449Z,100.00
2023-05-01T17:26:33.379Z,100.00
2023-05-01T17:29:02.882Z,100.00
2023-05-01T17:31:32.690Z,100.00
2023-05-01T17:34:00.784Z,100.00
2023-05-01T17:36:29.414Z,100.00
2023-05-01T17:38:57.535Z,100.00
2023-05-01T17:41:25.374Z,100.00
2023-05-01T17:43:55.178Z,100.00
2023-05-01T17:46:23.179Z,100.00
2023-05-01T17:48:52.429Z,100.00
2023-05-01T17:51:20.297Z,100.00
2023-05-01T17:53:49.558Z,100.00
2023-05-01T17:56:18.640Z,100.00
2023-05-01T17:58:46.528Z,100.00
2023-05-01T18:01:15.221Z,100.00
2023-05-01T18:03:43.161Z,100.00
2023-05-01T18:06:14.848Z,100.00
2023-05-01T18:08:43.410Z,100.00
2023-05-01T18:11:11.262Z,100.00
2023-05-01T18:13:40.048Z,100.00
2023-05-01T18:16:08.153Z,100.00
2023-05-01T18:18:36.189Z,100.00
2023-05-01T18:21:04.384Z,100.00
2023-05-01T18:23:33.633Z,100.00
2023-05-01T18:26:01.445Z,100.00
2023-05-01T18:28:29.713Z,100.00
2023-05-01T18:30:57.706Z,100.00
2023-05-01T18:33:25.784Z,100.00
2023-05-01T18:35:54.250Z,100.00
2023-05-01T18:38:22.128Z,100.00
2023-05-01T18:40:51.305Z,100.00
2023-05-01T18:43:19.651Z,100.00
2023-05-01T18:45:47.618Z,100.00
2023-05-01T18:48:16.056Z,100.00
2023-05-01T18:50:54.218Z,100.00
2023-05-01T18:53:29.164Z,100.00
2023-05-01T18:55:58.484Z,100.00
2023-05-01T18:58:26.335Z,100.00
2023-05-01T19:00:56.431Z,100.00
2023-05-01T19:03:24.506Z,100.00
2023-05-01T19:05:52.504Z,100.00
2023-05-01T19:08:20.481Z,100.00
2023-05-01T19:10:48.518Z,100.00
2023-05-01T19:13:17.711Z,100.00
2023-05-01T19:15:46.573Z,100.00
2023-05-01T19:18:16.174Z,100.00
2023-05-01T19:20:45.849Z,100.00
2023-05-01T19:23:13.775Z,100.00
2023-05-01T19:25:41.784Z,100.00
2023-05-01T19:28:09.627Z,100.00
2023-05-01T19:30:38.913Z,100.00
2023-05-01T19:33:07.412Z,100.00
2023-05-01T19:35:35.336Z,100.00
2023-05-01T19:38:03.290Z,100.00
2023-05-01T19:40:31.307Z,100.00
2023-05-01T19:42:59.136Z,100.00
2023-05-01T19:45:27.108Z,100.00
2023-05-01T19:47:56.518Z,100.00
2023-05-01T19:50:24.404Z,100.00
2023-05-01T19:52:52.263Z,100.00
2023-05-01T19:55:21.079Z,100.00
2023-05-01T19:57:48.925Z,100.00
2023-05-01T20:00:17.223Z,100.00
2023-05-01T20:02:45.378Z,100.00
2023-05-01T20:05:14.781Z,100.00
2023-05-01T20:07:42.718Z,100.00
2023-05-01T20:10:11.149Z,100.00
2023-05-01T20:12:39.338Z,100.00
2023-05-01T20:15:08.621Z,100.00
2023-05-01T20:17:36.777Z,100.00
2023-05-01T20:20:04.855Z,100.00
2023-05-01T20:22:34.283Z,100.00
2023-05-01T20:25:03.843Z,100.00
2023-05-01T20:27:31.676Z,100.00
2023-05-01T20:30:00.050Z,100.00
2023-05-01T20:32:29.234Z,100.00
2023-05-01T20:34:57.932Z,100.00
2023-05-01T20:37:25.876Z,100.00
2023-05-01T20:39:58.006Z,100.00
2023-05-01T20:42:27.895Z,100.00
2023-05-01T20:44:56.062Z,100.00
2023-05-01T20:47:24.128Z,100.00
2023-05-01T20:49:51.964Z,100.00
2023-05-01T20:52:20.203Z,100.00
2023-05-01T20:54:48.417Z,100.00
2023-05-01T20:57:17.661Z,100.00
2023-05-01T20:59:49.765Z,100.00
2023-05-01T21:02:19.900Z,100.00
2023-05-01T21:04:47.779Z,100.00
2023-05-01T21:07:15.837Z,100.00
2023-05-01T21:09:45.826Z,100.00
2023-05-01T21:12:14.069Z,100.00
2023-05-01T21:14:43.471Z,100.00
2023-05-01T21:17:11.744Z,100.00
2023-05-01T21:19:44.592Z,100.00
2023-05-01T21:22:16.972Z,100.00
2023-05-01T21:24:48.246Z,100.00
2023-05-01T21:27:16.559Z,100.00
2023-05-01T21:29:48.604Z,100.00
2023-05-01T21:32:17.535Z,100.00
2023-05-01T21:34:45.422Z,100.00
2023-05-01T21:37:18.717Z,100.00
2023-05-01T21:39:46.684Z,100.00
2023-05-01T21:42:15.719Z,100.00
2023-05-01T21:44:45.051Z,100.00
2023-05-01T21:47:13.953Z,100.00
2023-05-01T21:49:41.948Z,100.00
2023-05-01T21:52:09.909Z,100.00
2023-05-01T21:54:38.642Z,100.00
2023-05-01T21:57:08.021Z,100.00
2023-05-01T21:59:38.075Z,100.00
2023-05-01T22:02:09.601Z,100.00
2023-05-01T22:04:38.128Z,100.00
2023-05-01T22:07:06.734Z,100.00
2023-05-01T22:09:34.736Z,100.00
2023-05-01T22:12:02.660Z,100.00
2023-05-01T22:14:40.248Z,100.00
2023-05-01T22:17:23.917Z,100.00
2023-05-01T22:19:52.382Z,100.00
2023-05-01T22:22:20.466Z,100.00
2023-05-01T22:24:48.367Z,100.00
2023-05-01T22:27:17.392Z,100.00
2023-05-01T22:29:45.791Z,100.00
2023-05-01T22:32:13.692Z,100.00
2023-05-01T22:34:43.343Z,100.00
2023-05-01T22:37:11.892Z,100.00
2023-05-01T22:39:39.742Z,100.00
2023-05-01T22:42:07.663Z,100.00
2023-05-01T22:44:35.809Z,100.00
2023-05-01T22:47:03.715Z,100.00
2023-05-01T22:49:32.172Z,100.00
2023-05-01T22:52:01.687Z,100.00
2023-05-01T22:54:29.625Z,100.00
2023-05-01T22:56:57.550Z,100.00
2023-05-01T22:59:25.962Z,100.00
2023-05-01T23:01:55.218Z,100.00
2023-05-01T23:04:23.469Z,100.00
2023-05-01T23:06:52.785Z,100.00
2023-05-01T23:09:22.363Z,100.00
2023-05-01T23:11:50.382Z,100.00
2023-05-01T23:14:18.791Z,100.00
2023-05-01T23:16:47.924Z,100.00
2023-05-01T23:19:21.422Z,100.00
2023-05-01T23:21:50.108Z,100.00
2023-05-01T23:24:21.235Z,100.00
2023-05-01T23:26:50.701Z,100.00
2023-05-01T23:29:19.702Z,100.00
2023-05-01T23:31:48.774Z,100.00
2023-05-01T23:34:18.286Z,100.00
2023-05-01T23:36:47.792Z,100.00
2023-05-01T23:39:16.424Z,100.00
2023-05-01T23:41:44.898Z,100.00
2023-05-01T23:44:16.752Z,100.00
2023-05-01T23:46:44.833Z,100.00
2023-05-01T23:49:12.822Z,100.00
2023-05-01T23:51:40.731Z,100.00
2023-05-01T23:54:08.676Z,100.00
2023-05-01T23:56:36.607Z,100.00
2023-05-01T23:59:04.416Z,100.00
