createdAt,value
2024-01-19T00:00:18.638Z,13.13
2024-01-19T00:02:47.075Z,14.20
2024-01-19T00:05:15.295Z,14.07
2024-01-19T00:07:43.425Z,12.93
2024-01-19T00:10:11.636Z,13.37
2024-01-19T00:12:39.958Z,14.10
2024-01-19T00:15:11.038Z,13.90
2024-01-19T00:17:39.327Z,15.53
2024-01-19T00:20:12.078Z,13.67
2024-01-19T00:22:40.124Z,14.30
2024-01-19T00:25:09.405Z,14.07
2024-01-19T00:27:37.492Z,18.17
2024-01-19T00:30:07.049Z,15.47
2024-01-19T00:32:36.818Z,13.27
2024-01-19T00:35:06.576Z,12.67
2024-01-19T00:37:34.839Z,14.07
2024-01-19T00:40:03.017Z,14.43
2024-01-19T00:42:31.188Z,13.63
2024-01-19T00:44:59.335Z,14.27
2024-01-19T00:47:27.694Z,13.47
2024-01-19T00:49:57.341Z,13.57
2024-01-19T00:52:25.429Z,13.53
2024-01-19T00:54:53.652Z,12.53
2024-01-19T00:57:22.174Z,13.73
2024-01-19T00:59:50.603Z,12.77
2024-01-19T01:02:18.991Z,13.17
2024-01-19T01:04:47.373Z,13.93
2024-01-19T01:07:17.011Z,13.43
2024-01-19T01:09:45.136Z,14.40
2024-01-19T01:12:13.230Z,12.80
2024-01-19T01:14:41.803Z,13.83
2024-01-19T01:17:09.980Z,13.90
2024-01-19T01:19:38.211Z,12.93
2024-01-19T01:22:07.545Z,12.77
2024-01-19T01:24:37.359Z,12.23
2024-01-19T01:27:06.034Z,12.40
2024-01-19T01:29:34.144Z,12.87
2024-01-19T01:32:02.554Z,13.77
2024-01-19T01:34:31.202Z,13.80
2024-01-19T01:37:01.119Z,12.93
2024-01-19T01:39:29.523Z,11.57
2024-01-19T01:41:59.419Z,12.63
2024-01-19T01:44:28.205Z,12.33
2024-01-19T01:46:56.319Z,11.33
2024-01-19T01:49:25.066Z,12.93
2024-01-19T01:51:54.041Z,12.00
2024-01-19T01:54:23.919Z,12.10
2024-01-19T01:56:52.303Z,11.93
2024-01-19T01:59:22.167Z,13.27
2024-01-19T02:01:51.570Z,12.63
2024-01-19T02:04:20.909Z,13.60
2024-01-19T02:06:49.449Z,12.93
2024-01-19T02:09:17.771Z,12.17
2024-01-19T02:11:47.178Z,13.63
2024-01-19T02:14:15.410Z,12.07
2024-01-19T02:16:45.108Z,12.30
2024-01-19T02:19:13.402Z,11.80
2024-01-19T02:21:41.878Z,12.03
2024-01-19T02:24:14.393Z,12.20
2024-01-19T02:26:43.142Z,13.37
2024-01-19T02:29:11.273Z,12.00
2024-01-19T02:31:39.727Z,11.80
2024-01-19T02:34:07.909Z,12.63
2024-01-19T02:36:36.464Z,11.47
2024-01-19T02:39:06.408Z,11.60
2024-01-19T02:41:35.860Z,11.83
2024-01-19T02:44:04.567Z,11.87
2024-01-19T02:46:32.792Z,11.10
2024-01-19T02:49:00.880Z,11.07
2024-01-19T02:51:29.351Z,11.90
2024-01-19T02:53:57.493Z,11.77
2024-01-19T02:56:25.761Z,12.00
2024-01-19T02:58:55.724Z,11.43
2024-01-19T03:01:24.207Z,11.27
2024-01-19T03:03:52.233Z,10.97
2024-01-19T03:06:20.832Z,11.77
2024-01-19T03:08:48.961Z,11.83
2024-01-19T03:11:17.352Z,11.70
2024-01-19T03:13:45.424Z,10.37
2024-01-19T03:16:15.024Z,10.60
2024-01-19T03:18:43.104Z,11.70
2024-01-19T03:21:12.163Z,11.03
2024-01-19T03:23:40.496Z,11.50
2024-01-19T03:26:08.837Z,11.50
2024-01-19T03:28:36.912Z,11.30
2024-01-19T03:31:05.849Z,12.27
2024-01-19T03:33:35.321Z,11.47
2024-01-19T03:36:04.003Z,12.03
2024-01-19T03:38:32.373Z,12.10
2024-01-19T03:41:02.198Z,11.03
2024-01-19T03:43:30.274Z,11.40
2024-01-19T03:45:58.348Z,11.10
2024-01-19T03:48:26.643Z,11.33
2024-01-19T03:50:56.422Z,10.93
2024-01-19T03:53:24.530Z,9.90
2024-01-19T03:55:52.877Z,10.67
2024-01-19T03:58:21.005Z,10.83
2024-01-19T04:00:49.342Z,11.00
2024-01-19T04:03:19.631Z,11.57
2024-01-19T04:05:48.595Z,12.00
2024-01-19T04:08:18.336Z,11.27
2024-01-19T04:10:46.429Z,11.60
2024-01-19T04:13:15.324Z,12.10
2024-01-19T04:15:43.307Z,10.30
2024-01-19T04:18:11.957Z,11.90
2024-01-19T04:20:40.147Z,11.40
2024-01-19T04:23:08.733Z,10.73
2024-01-19T04:25:38.518Z,10.77
2024-01-19T04:28:06.889Z,10.93
2024-01-19T04:30:35.611Z,11.53
2024-01-19T04:33:03.927Z,11.67
2024-01-19T04:35:32.083Z,12.63
2024-01-19T04:38:00.164Z,13.00
2024-01-19T04:40:28.774Z,11.90
2024-01-19T04:42:58.402Z,20.57
2024-01-19T04:45:26.583Z,30.43
2024-01-19T04:47:55.000Z,29.23
2024-01-19T04:50:23.184Z,26.73
2024-01-19T04:52:51.947Z,29.23
2024-01-19T04:55:20.233Z,21.87
2024-01-19T04:57:48.579Z,17.00
2024-01-19T05:00:18.703Z,15.60
2024-01-19T05:02:47.058Z,15.07
2024-01-19T05:05:16.050Z,13.77
2024-01-19T05:07:44.218Z,12.27
2024-01-19T05:10:13.352Z,10.90
2024-01-19T05:12:41.436Z,11.10
2024-01-19T05:15:11.137Z,11.83
2024-01-19T05:17:40.573Z,11.47
2024-01-19T05:20:10.011Z,14.20
2024-01-19T05:22:38.054Z,13.47
2024-01-19T05:25:06.849Z,12.83
2024-01-19T05:27:35.375Z,11.70
2024-01-19T05:30:03.977Z,11.63
2024-01-19T05:32:32.166Z,11.70
2024-01-19T05:35:01.625Z,11.97
2024-01-19T05:37:30.728Z,11.47
2024-01-19T05:39:58.851Z,12.50
2024-01-19T05:42:27.233Z,11.60
2024-01-19T05:44:55.377Z,10.63
2024-01-19T05:47:24.097Z,9.97
2024-01-19T05:49:52.371Z,11.43
2024-01-19T05:52:21.993Z,10.53
2024-01-19T05:54:50.057Z,9.73
2024-01-19T05:57:18.580Z,11.43
2024-01-19T05:59:46.750Z,12.10
2024-01-19T06:02:14.961Z,11.60
2024-01-19T06:04:43.470Z,12.07
2024-01-19T06:07:11.526Z,12.50
2024-01-19T06:09:42.327Z,11.50
2024-01-19T06:12:11.779Z,11.57
2024-01-19T06:14:40.976Z,11.57
2024-01-19T06:17:12.637Z,11.07
2024-01-19T06:19:42.896Z,11.63
2024-01-19T06:22:10.990Z,10.60
2024-01-19T06:24:40.437Z,11.40
2024-01-19T06:27:09.449Z,11.83
2024-01-19T06:29:37.583Z,12.47
2024-01-19T06:32:06.484Z,11.17
2024-01-19T06:34:37.581Z,12.93
2024-01-19T06:37:06.191Z,10.37
2024-01-19T06:39:34.454Z,10.40
2024-01-19T06:42:04.300Z,12.00
2024-01-19T06:44:32.625Z,16.33
2024-01-19T06:47:00.916Z,21.07
2024-01-19T06:49:29.022Z,15.43
2024-01-19T06:51:57.213Z,15.23
2024-01-19T06:54:25.465Z,14.33
2024-01-19T06:56:53.725Z,18.70
2024-01-19T06:59:23.922Z,12.97
2024-01-19T07:01:54.187Z,14.10
2024-01-19T07:04:22.616Z,20.13
2024-01-19T07:06:51.399Z,17.33
2024-01-19T07:09:20.296Z,14.90
2024-01-19T07:11:48.690Z,16.33
2024-01-19T07:14:16.719Z,13.13
2024-01-19T07:16:46.656Z,13.20
2024-01-19T07:19:14.801Z,16.20
2024-01-19T07:21:44.092Z,12.07
2024-01-19T07:24:14.402Z,11.63
2024-01-19T07:26:42.764Z,15.70
2024-01-19T07:29:10.938Z,13.40
2024-01-19T07:31:39.727Z,10.87
2024-01-19T07:34:09.624Z,10.90
2024-01-19T07:36:38.072Z,11.47
2024-01-19T07:39:06.199Z,12.57
2024-01-19T07:41:34.403Z,12.47
2024-01-19T07:44:02.626Z,11.97
2024-01-19T07:46:30.712Z,14.87
2024-01-19T07:48:59.515Z,19.47
2024-01-19T07:51:29.296Z,17.10
2024-01-19T07:53:57.398Z,14.23
2024-01-19T07:56:25.888Z,16.03
2024-01-19T07:58:54.283Z,15.70
2024-01-19T08:01:22.809Z,13.87
2024-01-19T08:03:51.301Z,18.13
2024-01-19T08:06:19.537Z,13.10
2024-01-19T08:08:49.409Z,12.57
2024-01-19T08:11:17.709Z,12.87
2024-01-19T08:13:45.799Z,12.00
2024-01-19T08:16:13.907Z,13.30
2024-01-19T08:18:42.297Z,12.90
2024-01-19T08:21:10.463Z,13.70
2024-01-19T08:23:40.285Z,13.20
2024-01-19T08:26:10.817Z,14.20
2024-01-19T08:28:39.940Z,14.43
2024-01-19T08:31:13.461Z,15.10
2024-01-19T08:33:41.838Z,17.10
2024-01-19T08:36:10.162Z,13.60
2024-01-19T08:38:38.854Z,13.40
2024-01-19T08:41:07.455Z,13.37
2024-01-19T08:43:36.822Z,13.80
2024-01-19T08:46:05.492Z,13.97
2024-01-19T08:48:33.718Z,13.60
2024-01-19T08:51:02.407Z,13.47
2024-01-19T08:53:30.582Z,15.07
2024-01-19T08:55:58.622Z,14.37
2024-01-19T08:58:26.687Z,15.10
2024-01-19T09:00:56.320Z,14.77
2024-01-19T09:03:25.520Z,15.30
2024-01-19T09:05:54.963Z,17.00
2024-01-19T09:08:23.295Z,13.97
2024-01-19T09:10:51.347Z,14.93
2024-01-19T09:13:20.052Z,14.60
2024-01-19T09:15:48.036Z,14.40
2024-01-19T09:18:17.510Z,13.70
2024-01-19T09:20:46.088Z,14.90
2024-01-19T09:23:14.998Z,14.73
2024-01-19T09:28:25.317Z,15.63
2024-01-19T09:30:53.752Z,14.93
2024-01-19T09:33:22.044Z,14.53
2024-01-19T09:35:51.931Z,13.87
2024-01-19T09:38:21.040Z,14.83
2024-01-19T09:40:49.126Z,14.50
2024-01-19T09:43:17.877Z,30.30
2024-01-19T09:45:52.911Z,27.33
2024-01-19T09:48:26.091Z,14.60
2024-01-19T09:50:56.689Z,12.57
2024-01-19T09:53:33.688Z,12.53
2024-01-19T09:56:02.278Z,12.50
2024-01-19T09:58:31.875Z,13.83
2024-01-19T10:01:03.115Z,14.27
2024-01-19T10:03:34.576Z,13.27
2024-01-19T10:06:04.641Z,11.97
2024-01-19T10:08:33.130Z,13.60
2024-01-19T10:11:09.438Z,12.80
2024-01-19T10:13:39.392Z,14.10
2024-01-19T10:16:10.102Z,12.93
2024-01-19T10:18:38.407Z,15.43
2024-01-19T10:21:07.280Z,15.20
2024-01-19T10:23:35.365Z,15.50
2024-01-19T10:26:15.806Z,13.73
2024-01-19T10:28:44.122Z,14.07
2024-01-19T10:31:18.695Z,13.63
2024-01-19T10:33:52.485Z,13.47
2024-01-19T10:36:20.996Z,12.47
2024-01-19T10:38:50.005Z,12.57
2024-01-19T10:41:18.816Z,21.67
2024-01-19T10:43:46.924Z,12.50
2024-01-19T10:46:24.910Z,10.67
2024-01-19T10:48:53.800Z,10.63
2024-01-19T10:51:22.533Z,9.07
2024-01-19T10:53:51.649Z,10.10
2024-01-19T10:56:22.039Z,10.53
2024-01-19T10:58:50.822Z,10.40
2024-01-19T11:01:20.352Z,10.87
2024-01-19T11:03:51.589Z,8.97
2024-01-19T11:06:21.251Z,9.73
2024-01-19T11:08:49.455Z,8.90
2024-01-19T11:11:18.934Z,12.63
2024-01-19T11:13:53.809Z,10.60
2024-01-19T11:16:27.847Z,8.77
2024-01-19T11:18:57.791Z,8.57
2024-01-19T11:21:27.039Z,10.63
2024-01-19T11:23:56.652Z,11.20
2024-01-19T11:26:35.416Z,14.83
2024-01-19T11:29:20.523Z,10.50
2024-01-19T11:31:50.416Z,10.83
2024-01-19T11:34:51.117Z,9.80
2024-01-19T11:37:42.860Z,9.13
2024-01-19T11:40:11.411Z,8.97
2024-01-19T11:42:47.947Z,8.50
2024-01-19T11:45:41.070Z,8.63
2024-01-19T11:48:09.494Z,9.23
2024-01-19T11:50:46.892Z,8.53
2024-01-19T11:53:16.003Z,8.23
2024-01-19T11:55:50.271Z,9.17
2024-01-19T11:58:41.092Z,11.90
2024-01-19T12:01:13.770Z,12.00
2024-01-19T12:03:42.839Z,14.40
2024-01-19T12:06:12.803Z,10.43
2024-01-19T12:08:42.314Z,7.90
2024-01-19T12:11:13.120Z,9.13
2024-01-19T12:13:49.434Z,9.73
2024-01-19T12:16:24.615Z,8.30
2024-01-19T12:18:58.686Z,9.37
2024-01-19T12:21:28.902Z,8.43
2024-01-19T12:24:00.641Z,8.50
2024-01-19T12:26:28.731Z,9.47
2024-01-19T12:28:58.176Z,9.63
2024-01-19T12:31:29.988Z,8.30
2024-01-19T12:33:58.324Z,8.57
2024-01-19T12:36:28.934Z,10.00
2024-01-19T12:39:07.180Z,11.67
2024-01-19T12:41:35.544Z,13.07
2024-01-19T12:44:03.626Z,11.50
2024-01-19T12:46:31.605Z,11.40
2024-01-19T12:49:01.691Z,11.03
2024-01-19T12:51:31.449Z,9.20
2024-01-19T12:54:00.695Z,8.80
2024-01-19T12:56:30.435Z,10.23
2024-01-19T12:59:10.135Z,9.57
2024-01-19T13:01:41.405Z,11.03
2024-01-19T13:04:09.590Z,11.23
2024-01-19T13:06:43.734Z,9.57
2024-01-19T13:09:16.607Z,8.37
2024-01-19T13:11:45.674Z,8.57
2024-01-19T13:14:15.086Z,9.33
2024-01-19T13:16:56.139Z,10.37
2024-01-19T13:19:25.037Z,8.50
2024-01-19T13:21:57.187Z,8.53
2024-01-19T13:24:27.174Z,9.47
2024-01-19T13:27:03.220Z,8.87
2024-01-19T13:29:32.323Z,9.30
2024-01-19T13:32:01.111Z,9.50
2024-01-19T13:34:30.104Z,8.93
2024-01-19T13:37:00.501Z,10.00
2024-01-19T13:39:29.388Z,9.70
2024-01-19T13:41:58.747Z,9.33
2024-01-19T13:44:27.307Z,10.37
2024-01-19T13:46:56.883Z,9.33
2024-01-19T13:49:25.157Z,9.10
2024-01-19T13:51:53.556Z,11.53
2024-01-19T13:54:23.753Z,11.47
2024-01-19T13:56:51.768Z,8.93
2024-01-19T13:59:20.243Z,8.77
2024-01-19T14:01:49.352Z,8.83
2024-01-19T14:04:18.957Z,7.53
2024-01-19T14:06:49.043Z,9.53
2024-01-19T14:09:17.999Z,8.87
2024-01-19T14:11:49.946Z,11.93
2024-01-19T14:14:18.605Z,10.37
2024-01-19T14:16:49.019Z,11.10
2024-01-19T14:19:17.803Z,9.70
2024-01-19T14:21:46.085Z,12.00
2024-01-19T14:24:14.077Z,9.40
2024-01-19T14:26:43.441Z,8.73
2024-01-19T14:29:13.750Z,11.13
2024-01-19T14:31:42.567Z,7.97
2024-01-19T14:34:11.097Z,9.03
2024-01-19T14:36:39.708Z,12.50
2024-01-19T14:39:08.881Z,8.83
2024-01-19T14:41:38.988Z,10.23
2024-01-19T14:44:07.213Z,8.77
2024-01-19T14:46:37.223Z,9.70
2024-01-19T14:49:06.810Z,9.10
2024-01-19T14:51:35.720Z,8.47
2024-01-19T14:54:05.228Z,9.90
2024-01-19T14:56:33.577Z,10.53
2024-01-19T14:59:01.762Z,7.70
2024-01-19T15:01:29.918Z,9.10
2024-01-19T15:03:59.364Z,7.33
2024-01-19T15:06:27.660Z,8.10
2024-01-19T15:08:55.770Z,12.13
2024-01-19T15:11:24.363Z,7.93
2024-01-19T15:13:55.210Z,8.23
2024-01-19T15:16:24.057Z,8.23
2024-01-19T15:18:52.564Z,9.20
2024-01-19T15:21:21.960Z,8.97
2024-01-19T15:23:50.132Z,11.97
2024-01-19T15:26:18.972Z,10.00
2024-01-19T15:28:47.336Z,11.83
2024-01-19T15:31:21.635Z,9.47
2024-01-19T15:33:50.488Z,9.50
2024-01-19T15:36:19.291Z,12.30
2024-01-19T15:38:48.643Z,10.10
2024-01-19T15:41:25.241Z,11.13
2024-01-19T15:43:53.854Z,9.10
2024-01-19T15:46:23.309Z,8.70
2024-01-19T15:49:02.888Z,10.83
2024-01-19T15:51:33.949Z,14.13
2024-01-19T15:54:04.376Z,17.53
2024-01-19T15:56:37.415Z,15.93
2024-01-19T15:59:07.590Z,15.57
2024-01-19T16:01:36.238Z,17.07
2024-01-19T16:04:05.225Z,16.47
2024-01-19T16:06:33.958Z,17.53
2024-01-19T16:09:04.017Z,17.57
2024-01-19T16:11:34.033Z,15.50
2024-01-19T16:14:02.326Z,19.60
2024-01-19T16:16:30.602Z,16.13
2024-01-19T16:19:00.160Z,15.47
2024-01-19T16:21:28.835Z,14.20
2024-01-19T16:23:56.946Z,13.13
2024-01-19T16:26:26.899Z,14.63
2024-01-19T16:28:56.213Z,16.20
2024-01-19T16:31:24.376Z,15.80
2024-01-19T16:33:52.494Z,15.83
2024-01-19T16:36:20.629Z,20.20
2024-01-19T16:38:49.117Z,16.83
2024-01-19T16:41:17.595Z,17.83
2024-01-19T16:43:47.115Z,16.63
2024-01-19T16:46:19.816Z,15.20
2024-01-19T16:48:48.291Z,16.87
2024-01-19T16:51:19.246Z,19.13
2024-01-19T16:53:47.518Z,18.00
2024-01-19T16:56:15.667Z,18.00
2024-01-19T16:58:43.861Z,21.90
2024-01-19T17:01:13.286Z,32.17
2024-01-19T17:03:41.753Z,35.20
2024-01-19T17:06:10.019Z,25.73
2024-01-19T17:08:38.164Z,18.23
2024-01-19T17:11:06.571Z,14.63
2024-01-19T17:13:34.649Z,19.10
2024-01-19T17:16:02.706Z,16.07
2024-01-19T17:18:32.488Z,20.33
2024-01-19T17:21:01.513Z,16.53
2024-01-19T17:23:29.722Z,18.87
2024-01-19T17:25:58.398Z,17.87
2024-01-19T17:28:26.449Z,16.60
2024-01-19T17:30:54.728Z,14.70
2024-01-19T17:33:23.173Z,14.27
2024-01-19T17:35:52.749Z,14.67
2024-01-19T17:38:21.281Z,16.17
2024-01-19T17:40:49.691Z,15.80
2024-01-19T17:43:19.071Z,17.63
2024-01-19T17:45:47.690Z,16.87
2024-01-19T17:48:18.193Z,16.43
2024-01-19T17:50:46.974Z,19.17
2024-01-19T17:53:16.428Z,19.67
2024-01-19T17:55:44.838Z,17.77
2024-01-19T17:58:14.380Z,18.80
2024-01-19T18:00:41.863Z,16.03
2024-01-19T18:03:10.605Z,19.60
2024-01-19T18:05:39.024Z,18.37
2024-01-19T18:08:08.015Z,16.27
2024-01-19T18:10:37.720Z,23.27
2024-01-19T18:13:07.470Z,21.10
2024-01-19T18:15:36.514Z,22.50
2024-01-19T18:18:08.090Z,17.70
2024-01-19T18:20:38.017Z,30.53
2024-01-19T18:23:07.533Z,31.50
2024-01-19T18:25:37.100Z,27.57
2024-01-19T18:28:06.691Z,20.87
2024-01-19T18:30:34.771Z,18.13
2024-01-19T18:33:03.216Z,16.83
2024-01-19T18:35:31.521Z,14.73
2024-01-19T18:37:59.717Z,13.77
2024-01-19T18:40:28.333Z,14.03
2024-01-19T18:42:57.712Z,13.67
2024-01-19T18:45:26.209Z,14.30
2024-01-19T18:47:54.610Z,12.00
2024-01-19T18:50:22.833Z,13.27
2024-01-19T18:52:51.405Z,14.70
2024-01-19T18:55:19.859Z,15.17
2024-01-19T18:57:48.455Z,17.07
2024-01-19T19:00:18.899Z,16.97
2024-01-19T19:02:47.038Z,17.07
2024-01-19T19:05:15.421Z,16.93
2024-01-19T19:07:44.996Z,17.40
2024-01-19T19:10:13.258Z,17.27
2024-01-19T19:12:41.357Z,13.77
2024-01-19T19:15:10.603Z,16.27
2024-01-19T19:17:40.748Z,16.10
2024-01-19T19:20:11.181Z,19.20
2024-01-19T19:22:39.661Z,21.83
2024-01-19T19:25:08.684Z,16.00
2024-01-19T19:27:36.707Z,16.80
2024-01-19T19:30:05.939Z,17.63
2024-01-19T19:32:34.089Z,11.70
2024-01-19T19:35:03.716Z,11.10
2024-01-19T19:37:34.301Z,20.43
2024-01-19T19:40:03.432Z,18.63
2024-01-19T19:42:31.531Z,33.33
2024-01-19T19:44:59.616Z,33.30
2024-01-19T19:47:27.663Z,26.77
2024-01-19T19:49:55.827Z,22.03
2024-01-19T19:52:25.222Z,20.53
2024-01-19T19:54:53.391Z,18.30
2024-01-19T19:57:21.464Z,14.13
2024-01-19T19:59:49.624Z,17.10
2024-01-19T20:02:18.169Z,18.47
2024-01-19T20:04:46.882Z,18.13
2024-01-19T20:07:15.054Z,14.83
2024-01-19T20:09:44.771Z,15.67
2024-01-19T20:12:14.580Z,18.67
2024-01-19T20:14:42.967Z,16.10
2024-01-19T20:17:11.573Z,16.70
2024-01-19T20:19:41.145Z,19.03
2024-01-19T20:22:09.492Z,12.77
2024-01-19T20:24:37.537Z,11.97
2024-01-19T20:27:07.797Z,11.47
2024-01-19T20:29:37.590Z,12.50
2024-01-19T20:32:06.799Z,12.43
2024-01-19T20:34:35.224Z,13.53
2024-01-19T20:37:03.842Z,10.07
2024-01-19T20:39:32.368Z,9.77
2024-01-19T20:42:00.927Z,11.50
2024-01-19T20:44:30.606Z,10.23
2024-01-19T20:46:58.826Z,11.23
2024-01-19T20:49:26.973Z,10.60
2024-01-19T20:51:55.069Z,14.67
2024-01-19T20:54:25.807Z,15.37
2024-01-19T20:56:55.071Z,18.80
2024-01-19T20:59:25.004Z,13.73
2024-01-19T21:01:55.331Z,13.00
2024-01-19T21:04:24.258Z,9.57
2024-01-19T21:06:52.419Z,11.90
2024-01-19T21:09:20.702Z,11.33
2024-01-19T21:11:49.220Z,9.10
2024-01-19T21:14:17.572Z,10.60
2024-01-19T21:16:45.874Z,8.13
2024-01-19T21:19:15.496Z,7.50
2024-01-19T21:21:43.980Z,11.00
2024-01-19T21:24:12.992Z,10.43
2024-01-19T21:26:41.572Z,9.70
2024-01-19T21:29:10.746Z,8.43
2024-01-19T21:31:40.169Z,7.80
2024-01-19T21:34:09.918Z,7.70
2024-01-19T21:36:41.613Z,8.70
2024-01-19T21:39:13.808Z,8.27
2024-01-19T21:41:48.342Z,9.00
2024-01-19T21:44:17.329Z,9.73
2024-01-19T21:46:46.109Z,13.77
2024-01-19T21:49:14.277Z,11.23
2024-01-19T21:51:44.916Z,8.33
2024-01-19T21:54:13.897Z,9.13
2024-01-19T21:56:42.759Z,7.67
2024-01-19T21:59:11.189Z,9.47
2024-01-19T22:01:39.404Z,7.47
2024-01-19T22:04:10.528Z,7.90
2024-01-19T22:06:45.491Z,9.00
2024-01-19T22:09:14.787Z,8.07
2024-01-19T22:11:47.760Z,7.90
2024-01-19T22:14:23.286Z,8.87
2024-01-19T22:16:51.493Z,7.77
2024-01-19T22:19:19.829Z,8.07
2024-01-19T22:21:49.350Z,8.93
2024-01-19T22:24:17.668Z,7.07
2024-01-19T22:26:47.004Z,6.83
2024-01-19T22:29:15.435Z,6.33
2024-01-19T22:31:44.331Z,7.33
2024-01-19T22:34:15.684Z,7.47
2024-01-19T22:36:45.937Z,8.73
2024-01-19T22:39:15.459Z,12.10
2024-01-19T22:41:43.967Z,11.50
2024-01-19T22:44:14.945Z,8.93
2024-01-19T22:46:44.297Z,7.67
2024-01-19T22:49:12.957Z,7.93
2024-01-19T22:51:41.779Z,12.00
2024-01-19T22:54:11.074Z,10.43
2024-01-19T22:56:40.902Z,10.70
2024-01-19T22:59:09.281Z,18.03
2024-01-19T23:01:37.422Z,27.17
2024-01-19T23:04:05.883Z,20.93
2024-01-19T23:06:34.714Z,11.40
2024-01-19T23:09:03.111Z,12.83
2024-01-19T23:11:31.391Z,9.43
2024-01-19T23:14:01.659Z,8.93
2024-01-19T23:16:31.501Z,9.57
2024-01-19T23:19:07.542Z,11.63
2024-01-19T23:21:44.517Z,9.20
2024-01-19T23:24:12.886Z,8.90
2024-01-19T23:26:41.365Z,7.67
2024-01-19T23:29:11.522Z,10.23
2024-01-19T23:31:39.654Z,19.03
2024-01-19T23:34:12.561Z,14.17
2024-01-19T23:36:42.529Z,16.13
2024-01-19T23:39:11.121Z,19.93
2024-01-19T23:41:39.560Z,10.83
2024-01-19T23:44:07.638Z,9.50
2024-01-19T23:46:37.381Z,9.50
2024-01-19T23:49:05.464Z,6.83
2024-01-19T23:51:34.013Z,7.13
2024-01-19T23:54:02.054Z,7.13
2024-01-19T23:56:30.236Z,7.27
2024-01-19T23:59:00.906Z,7.53
