createdAt,value
2018-02-18T00:00:31.709Z,1027.78
2018-02-18T00:01:41.181Z,1027.82
2018-02-18T00:02:49.915Z,1027.82
2018-02-18T00:03:58.871Z,1027.83
2018-02-18T00:05:07.830Z,1027.82
2018-02-18T00:06:17.039Z,1027.85
2018-02-18T00:07:26.026Z,1027.87
2018-02-18T00:08:35.530Z,1027.91
2018-02-18T00:09:45.336Z,1027.91
2018-02-18T00:10:54.487Z,1027.94
2018-02-18T00:12:03.702Z,1027.9
2018-02-18T00:13:13.723Z,1027.94
2018-02-18T00:14:22.930Z,1027.95
2018-02-18T00:15:32.405Z,1027.96
2018-02-18T00:16:41.890Z,1028.02
2018-02-18T00:17:51.367Z,1028
2018-02-18T00:19:00.308Z,1028.03
2018-02-18T00:20:09.251Z,1028.05
2018-02-18T00:21:18.193Z,1028.06
2018-02-18T00:22:27.398Z,1028.01
2018-02-18T00:23:36.609Z,1028.07
2018-02-18T00:24:45.551Z,1028.03
2018-02-18T00:25:54.759Z,1028.04
2018-02-18T00:27:03.703Z,1028.05
2018-02-18T00:28:12.911Z,1028.01
2018-02-18T00:29:22.388Z,1028.05
2018-02-18T00:30:31.595Z,1028.06
2018-02-18T00:31:40.811Z,1028.06
2018-02-18T00:32:50.025Z,1028.04
2018-02-18T00:33:58.971Z,1028
2018-02-18T00:35:07.654Z,1028.04
2018-02-18T00:36:16.868Z,1028.01
2018-02-18T00:37:26.120Z,1028.06
2018-02-18T00:38:35.339Z,1028.06
2018-02-18T00:39:44.549Z,1028.06
2018-02-18T00:40:54.303Z,1028.07
2018-02-18T00:42:02.976Z,1028.06
2018-02-18T00:43:11.925Z,1028.08
2018-02-18T00:44:21.137Z,1028.1
2018-02-18T00:45:30.729Z,1028.08
2018-02-18T00:46:39.940Z,1028.04
2018-02-18T00:47:49.153Z,1028.05
2018-02-18T00:48:58.096Z,1028
2018-02-18T00:50:07.586Z,1028.01
2018-02-18T00:51:16.531Z,1028.01
2018-02-18T00:52:25.204Z,1028.02
2018-02-18T00:53:34.144Z,1028.04
2018-02-18T00:54:43.363Z,1028
2018-02-18T00:55:52.303Z,1027.99
2018-02-18T00:57:01.242Z,1028
2018-02-18T00:58:10.235Z,1028
2018-02-18T00:59:19.181Z,1027.97
2018-02-18T01:00:28.395Z,1027.98
2018-02-18T01:01:37.609Z,1027.99
2018-02-18T01:02:46.819Z,1027.92
2018-02-18T01:03:56.557Z,1027.93
2018-02-18T01:05:06.302Z,1027.96
2018-02-18T01:06:15.250Z,1027.91
2018-02-18T01:07:24.196Z,1027.9
2018-02-18T01:08:33.411Z,1027.85
2018-02-18T01:09:42.618Z,1027.88
2018-02-18T01:10:51.834Z,1027.86
2018-02-18T01:12:01.310Z,1027.89
2018-02-18T01:13:10.522Z,1027.84
2018-02-18T01:14:19.990Z,1027.88
2018-02-18T01:15:28.934Z,1027.86
2018-02-18T01:16:38.679Z,1027.84
2018-02-18T01:17:47.926Z,1027.88
2018-02-18T01:18:56.603Z,1027.82
2018-02-18T01:20:05.279Z,1027.86
2018-02-18T01:21:14.221Z,1027.84
2018-02-18T01:22:23.168Z,1027.8
2018-02-18T01:23:31.841Z,1027.87
2018-02-18T01:24:40.518Z,1027.84
2018-02-18T01:25:49.466Z,1027.83
2018-02-18T01:26:58.678Z,1027.8
2018-02-18T01:28:08.156Z,1027.82
2018-02-18T01:29:16.833Z,1027.8
2018-02-18T01:30:26.309Z,1027.78
2018-02-18T01:31:35.252Z,1027.8
2018-02-18T01:32:44.469Z,1027.79
2018-02-18T01:33:53.679Z,1027.8
2018-02-18T01:35:02.627Z,1027.78
2018-02-18T01:36:11.842Z,1027.72
2018-02-18T01:37:20.784Z,1027.79
2018-02-18T01:38:29.991Z,1027.81
2018-02-18T01:39:38.940Z,1027.78
2018-02-18T01:40:48.146Z,1027.81
2018-02-18T01:41:56.819Z,1027.8
2018-02-18T01:43:05.766Z,1027.82
2018-02-18T01:44:15.519Z,1027.84
2018-02-18T01:45:24.735Z,1027.9
2018-02-18T01:46:33.957Z,1027.86
2018-02-18T01:47:43.169Z,1027.87
2018-02-18T01:48:52.380Z,1027.87
2018-02-18T01:50:01.321Z,1027.85
2018-02-18T01:51:10.265Z,1027.88
2018-02-18T01:52:19.484Z,1027.87
2018-02-18T01:53:28.692Z,1027.85
2018-02-18T01:54:37.901Z,1027.87
2018-02-18T01:55:46.849Z,1027.86
2018-02-18T01:56:56.061Z,1027.87
2018-02-18T01:58:05.546Z,1027.87
2018-02-18T01:59:14.222Z,1027.84
2018-02-18T02:00:23.430Z,1027.84
2018-02-18T02:01:32.904Z,1027.82
2018-02-18T02:02:41.860Z,1027.78
2018-02-18T02:03:51.068Z,1027.82
2018-02-18T02:05:00.016Z,1027.82
2018-02-18T02:06:08.961Z,1027.81
2018-02-18T02:07:18.711Z,1027.8
2018-02-18T02:08:28.450Z,1027.81
2018-02-18T02:09:37.670Z,1027.82
2018-02-18T02:10:47.145Z,1027.8
2018-02-18T02:11:56.355Z,1027.76
2018-02-18T02:13:05.302Z,1027.79
2018-02-18T02:14:14.252Z,1027.8
2018-02-18T02:15:23.207Z,1027.76
2018-02-18T02:16:32.426Z,1027.76
2018-02-18T02:17:41.641Z,1027.74
2018-02-18T02:18:51.656Z,1027.8
2018-02-18T02:20:00.874Z,1027.8
2018-02-18T02:21:09.816Z,1027.73
2018-02-18T02:22:19.033Z,1027.73
2018-02-18T02:23:28.777Z,1027.71
2018-02-18T02:24:37.460Z,1027.74
2018-02-18T02:25:46.677Z,1027.74
2018-02-18T02:26:55.618Z,1027.71
2018-02-18T02:28:04.827Z,1027.71
2018-02-18T02:29:13.772Z,1027.68
2018-02-18T02:30:22.980Z,1027.69
2018-02-18T02:31:32.200Z,1027.73
2018-02-18T02:32:41.417Z,1027.73
2018-02-18T02:33:51.177Z,1027.77
2018-02-18T02:35:00.663Z,1027.75
2018-02-18T02:36:10.156Z,1027.75
2018-02-18T02:37:19.635Z,1027.76
2018-02-18T02:38:28.852Z,1027.71
2018-02-18T02:39:38.056Z,1027.75
2018-02-18T02:40:47.817Z,1027.72
2018-02-18T02:41:57.291Z,1027.71
2018-02-18T02:43:06.771Z,1027.71
2018-02-18T02:44:16.254Z,1027.7
2018-02-18T02:45:25.469Z,1027.68
2018-02-18T02:46:35.498Z,1027.71
2018-02-18T02:47:44.984Z,1027.72
2018-02-18T02:48:54.194Z,1027.72
2018-02-18T02:50:03.141Z,1027.74
2018-02-18T02:51:12.090Z,1027.77
2018-02-18T02:52:21.315Z,1027.75
2018-02-18T02:53:30.818Z,1027.76
2018-02-18T02:54:40.318Z,1027.72
2018-02-18T02:55:49.806Z,1027.72
2018-02-18T02:56:59.332Z,1027.76
2018-02-18T02:58:08.818Z,1027.79
2018-02-18T02:59:17.765Z,1027.78
2018-02-18T03:00:26.711Z,1027.8
2018-02-18T03:01:36.188Z,1027.82
2018-02-18T03:02:45.678Z,1027.84
2018-02-18T03:03:54.356Z,1027.81
2018-02-18T03:05:03.302Z,1027.81
2018-02-18T03:06:12.519Z,1027.82
2018-02-18T03:07:21.464Z,1027.78
2018-02-18T03:08:30.141Z,1027.83
2018-02-18T03:09:39.084Z,1027.87
2018-02-18T03:10:48.297Z,1027.86
2018-02-18T03:11:57.507Z,1027.86
2018-02-18T03:13:06.992Z,1027.88
2018-02-18T03:14:16.199Z,1027.86
2018-02-18T03:15:25.144Z,1027.85
2018-02-18T03:16:34.356Z,1027.85
2018-02-18T03:17:43.833Z,1027.81
2018-02-18T03:18:53.842Z,1027.83
2018-02-18T03:20:02.787Z,1027.79
2018-02-18T03:21:11.996Z,1027.77
2018-02-18T03:22:20.675Z,1027.74
2018-02-18T03:23:30.154Z,1027.76
2018-02-18T03:24:39.095Z,1027.74
2018-02-18T03:25:48.306Z,1027.71
2018-02-18T03:26:57.789Z,1027.71
2018-02-18T03:28:07.594Z,1027.73
2018-02-18T03:29:16.801Z,1027.71
2018-02-18T03:30:26.012Z,1027.77
2018-02-18T03:31:35.228Z,1027.78
2018-02-18T03:32:44.716Z,1027.79
2018-02-18T03:33:53.925Z,1027.78
2018-02-18T03:35:02.872Z,1027.78
2018-02-18T03:36:11.547Z,1027.76
2018-02-18T03:37:20.761Z,1027.74
2018-02-18T03:38:29.438Z,1027.73
2018-02-18T03:39:38.647Z,1027.7
2018-02-18T03:40:47.323Z,1027.68
2018-02-18T03:41:56.539Z,1027.72
2018-02-18T03:43:06.029Z,1027.67
2018-02-18T03:44:15.501Z,1027.67
2018-02-18T03:45:24.443Z,1027.69
2018-02-18T03:46:33.651Z,1027.7
2018-02-18T03:47:42.863Z,1027.68
2018-02-18T03:48:51.542Z,1027.68
2018-02-18T03:50:00.493Z,1027.7
2018-02-18T03:51:09.170Z,1027.68
2018-02-18T03:52:18.393Z,1027.65
2018-02-18T03:53:27.338Z,1027.66
2018-02-18T03:54:36.291Z,1027.61
2018-02-18T03:55:45.514Z,1027.66
2018-02-18T03:56:54.737Z,1027.68
2018-02-18T03:58:03.960Z,1027.63
2018-02-18T03:59:13.347Z,1027.63
2018-02-18T04:00:21.874Z,1027.64
2018-02-18T04:01:30.828Z,1027.65
2018-02-18T04:02:40.596Z,1027.71
2018-02-18T04:03:49.820Z,1027.68
2018-02-18T04:04:59.310Z,1027.71
2018-02-18T04:06:08.265Z,1027.71
2018-02-18T04:07:17.221Z,1027.67
2018-02-18T04:08:26.439Z,1027.68
2018-02-18T04:09:35.396Z,1027.7
2018-02-18T04:10:44.881Z,1027.68
2018-02-18T04:11:53.837Z,1027.68
2018-02-18T04:13:03.861Z,1027.68
2018-02-18T04:14:13.631Z,1027.72
2018-02-18T04:15:22.320Z,1027.71
2018-02-18T04:16:31.554Z,1027.7
2018-02-18T04:17:40.776Z,1027.69
2018-02-18T04:18:50.272Z,1027.67
2018-02-18T04:20:00.024Z,1027.68
2018-02-18T04:21:08.713Z,1027.75
2018-02-18T04:22:17.935Z,1027.7
2018-02-18T04:23:27.163Z,1027.69
2018-02-18T04:24:36.656Z,1027.67
2018-02-18T04:25:46.149Z,1027.69
2018-02-18T04:26:55.369Z,1027.66
2018-02-18T04:28:04.592Z,1027.64
2018-02-18T04:29:14.078Z,1027.69
2018-02-18T04:30:23.562Z,1027.68
2018-02-18T04:31:32.519Z,1027.64
2018-02-18T04:32:42.009Z,1027.64
2018-02-18T04:33:51.498Z,1027.61
2018-02-18T04:35:00.986Z,1027.57
2018-02-18T04:36:09.940Z,1027.6
2018-02-18T04:37:19.164Z,1027.58
2018-02-18T04:38:28.924Z,1027.6
2018-02-18T04:39:38.143Z,1027.59
2018-02-18T04:40:47.368Z,1027.57
2018-02-18T04:41:56.054Z,1027.61
2018-02-18T04:43:04.740Z,1027.59
2018-02-18T04:44:14.229Z,1027.58
2018-02-18T04:45:23.722Z,1027.57
2018-02-18T04:46:32.947Z,1027.53
2018-02-18T04:47:42.431Z,1027.51
2018-02-18T04:48:51.649Z,1027.47
2018-02-18T04:50:01.149Z,1027.48
2018-02-18T04:51:10.363Z,1027.47
2018-02-18T04:52:19.595Z,1027.5
2018-02-18T04:53:29.086Z,1027.46
2018-02-18T04:54:38.044Z,1027.41
2018-02-18T04:55:47.797Z,1027.46
2018-02-18T04:56:56.494Z,1027.41
2018-02-18T04:58:05.455Z,1027.39
2018-02-18T04:59:14.758Z,1027.36
2018-02-18T05:00:23.913Z,1027.38
2018-02-18T05:01:33.135Z,1027.36
2018-02-18T05:02:42.092Z,1027.37
2018-02-18T05:03:51.316Z,1027.38
2018-02-18T05:05:00.540Z,1027.38
2018-02-18T05:06:09.497Z,1027.41
2018-02-18T05:07:18.990Z,1027.39
2018-02-18T05:08:27.676Z,1027.36
2018-02-18T05:09:36.362Z,1027.36
2018-02-18T05:10:45.581Z,1027.37
2018-02-18T05:11:54.804Z,1027.37
2018-02-18T05:13:03.755Z,1027.38
2018-02-18T05:14:12.710Z,1027.36
2018-02-18T05:15:21.665Z,1027.37
2018-02-18T05:16:30.617Z,1027.38
2018-02-18T05:17:39.303Z,1027.4
2018-02-18T05:18:48.528Z,1027.38
2018-02-18T05:19:57.752Z,1027.37
2018-02-18T05:21:07.254Z,1027.39
2018-02-18T05:22:16.212Z,1027.37
2018-02-18T05:23:25.720Z,1027.35
2018-02-18T05:24:34.410Z,1027.39
2018-02-18T05:25:43.638Z,1027.36
2018-02-18T05:26:52.594Z,1027.38
2018-02-18T05:28:01.551Z,1027.34
2018-02-18T05:29:11.044Z,1027.39
2018-02-18T05:30:20.004Z,1027.37
2018-02-18T05:31:29.228Z,1027.38
2018-02-18T05:32:38.455Z,1027.38
2018-02-18T05:33:47.430Z,1027.37
2018-02-18T05:34:56.115Z,1027.41
2018-02-18T05:36:04.803Z,1027.35
2018-02-18T05:37:13.759Z,1027.4
2018-02-18T05:38:22.982Z,1027.39
2018-02-18T05:39:32.474Z,1027.4
2018-02-18T05:40:41.964Z,1027.42
2018-02-18T05:41:50.651Z,1027.43
2018-02-18T05:43:00.146Z,1027.42
2018-02-18T05:44:09.107Z,1027.49
2018-02-18T05:45:18.055Z,1027.42
2018-02-18T05:46:27.010Z,1027.43
2018-02-18T05:47:36.237Z,1027.44
2018-02-18T05:48:45.191Z,1027.43
2018-02-18T05:49:53.876Z,1027.49
2018-02-18T05:51:03.098Z,1027.46
2018-02-18T05:52:12.323Z,1027.51
2018-02-18T05:53:21.543Z,1027.5
2018-02-18T05:54:30.776Z,1027.5
2018-02-18T05:55:39.989Z,1027.51
2018-02-18T05:56:49.752Z,1027.51
2018-02-18T05:57:58.975Z,1027.52
2018-02-18T05:59:08.250Z,1027.59
2018-02-18T06:00:17.738Z,1027.62
2018-02-18T06:01:26.427Z,1027.65
2018-02-18T06:02:35.652Z,1027.63
2018-02-18T06:03:44.338Z,1027.65
2018-02-18T06:04:53.560Z,1027.64
2018-02-18T06:06:02.521Z,1027.68
2018-02-18T06:07:11.792Z,1027.66
2018-02-18T06:08:21.012Z,1027.69
2018-02-18T06:09:29.969Z,1027.69
2018-02-18T06:10:39.465Z,1027.63
2018-02-18T06:11:49.222Z,1027.65
2018-02-18T06:12:58.454Z,1027.63
2018-02-18T06:14:07.144Z,1027.62
2018-02-18T06:15:15.829Z,1027.62
2018-02-18T06:16:25.592Z,1027.6
2018-02-18T06:17:35.354Z,1027.63
2018-02-18T06:18:44.841Z,1027.62
2018-02-18T06:19:53.794Z,1027.69
2018-02-18T06:21:02.753Z,1027.67
2018-02-18T06:22:11.709Z,1027.7
2018-02-18T06:23:20.667Z,1027.69
2018-02-18T06:24:29.882Z,1027.67
2018-02-18T06:25:39.367Z,1027.69
2018-02-18T06:26:49.130Z,1027.68
2018-02-18T06:27:58.088Z,1027.7
2018-02-18T06:29:07.310Z,1027.66
2018-02-18T06:30:16.543Z,1027.67
2018-02-18T06:31:25.768Z,1027.66
2018-02-18T06:32:35.538Z,1027.63
2018-02-18T06:33:44.760Z,1027.64
2018-02-18T06:34:53.986Z,1027.66
2018-02-18T06:36:03.257Z,1027.64
2018-02-18T06:37:12.759Z,1027.65
2018-02-18T06:38:22.261Z,1027.61
2018-02-18T06:39:30.946Z,1027.62
2018-02-18T06:40:40.169Z,1027.57
2018-02-18T06:41:49.923Z,1027.64
2018-02-18T06:42:58.881Z,1027.67
2018-02-18T06:44:08.370Z,1027.66
2018-02-18T06:45:17.592Z,1027.63
2018-02-18T06:46:26.817Z,1027.61
2018-02-18T06:47:36.581Z,1027.63
2018-02-18T06:48:45.267Z,1027.61
2018-02-18T06:49:54.223Z,1027.56
2018-02-18T06:51:03.715Z,1027.52
2018-02-18T06:52:12.936Z,1027.54
2018-02-18T06:53:22.162Z,1027.59
2018-02-18T06:54:30.852Z,1027.57
2018-02-18T06:55:40.607Z,1027.57
2018-02-18T06:56:50.159Z,1027.59
2018-02-18T06:57:59.115Z,1027.59
2018-02-18T06:59:08.337Z,1027.57
2018-02-18T07:00:17.291Z,1027.6
2018-02-18T07:01:25.982Z,1027.63
2018-02-18T07:02:34.662Z,1027.58
2018-02-18T07:03:43.349Z,1027.59
2018-02-18T07:04:52.303Z,1027.62
2018-02-18T07:06:01.794Z,1027.57
2018-02-18T07:07:10.745Z,1027.48
2018-02-18T07:08:19.701Z,1027.54
2018-02-18T07:09:28.921Z,1027.53
2018-02-18T07:10:38.684Z,1027.51
2018-02-18T07:11:47.911Z,1027.52
2018-02-18T07:12:56.595Z,1027.5
2018-02-18T07:14:05.822Z,1027.51
2018-02-18T07:15:14.770Z,1027.53
2018-02-18T07:16:24.261Z,1027.51
2018-02-18T07:17:33.219Z,1027.47
2018-02-18T07:18:42.528Z,1027.52
2018-02-18T07:19:51.487Z,1027.54
2018-02-18T07:21:00.709Z,1027.55
2018-02-18T07:22:10.201Z,1027.58
2018-02-18T07:23:19.421Z,1027.61
2018-02-18T07:24:28.919Z,1027.62
2018-02-18T07:25:37.603Z,1027.62
2018-02-18T07:26:47.362Z,1027.64
2018-02-18T07:27:56.317Z,1027.61
2018-02-18T07:29:05.001Z,1027.65
2018-02-18T07:30:13.960Z,1027.62
2018-02-18T07:31:23.189Z,1027.62
2018-02-18T07:32:32.144Z,1027.62
2018-02-18T07:33:41.101Z,1027.67
2018-02-18T07:34:50.054Z,1027.68
2018-02-18T07:35:59.813Z,1027.67
2018-02-18T07:37:09.033Z,1027.71
2018-02-18T07:38:18.025Z,1027.75
2018-02-18T07:39:26.985Z,1027.7
2018-02-18T07:40:35.940Z,1027.68
2018-02-18T07:41:44.898Z,1027.68
2018-02-18T07:42:53.852Z,1027.69
2018-02-18T07:44:03.478Z,1027.69
2018-02-18T07:45:12.706Z,1027.71
2018-02-18T07:46:21.932Z,1027.77
2018-02-18T07:47:30.889Z,1027.76
2018-02-18T07:48:40.119Z,1027.8
2018-02-18T07:49:49.079Z,1027.77
2018-02-18T07:50:58.035Z,1027.76
2018-02-18T07:52:07.565Z,1027.77
2018-02-18T07:53:16.803Z,1027.79
2018-02-18T07:54:26.026Z,1027.75
2018-02-18T07:55:35.248Z,1027.74
2018-02-18T07:56:44.743Z,1027.78
2018-02-18T07:57:53.697Z,1027.78
2018-02-18T07:59:02.650Z,1027.79
2018-02-18T08:00:11.873Z,1027.78
2018-02-18T08:01:21.098Z,1027.78
2018-02-18T08:02:30.317Z,1027.74
2018-02-18T08:03:40.093Z,1027.73
2018-02-18T08:04:49.584Z,1027.67
2018-02-18T08:05:58.539Z,1027.64
2018-02-18T08:07:07.491Z,1027.63
2018-02-18T08:08:16.449Z,1027.64
2018-02-18T08:09:25.399Z,1027.68
2018-02-18T08:10:34.890Z,1027.66
2018-02-18T08:11:44.110Z,1027.68
2018-02-18T08:12:53.893Z,1027.67
2018-02-18T08:14:03.386Z,1027.68
2018-02-18T08:15:12.078Z,1027.69
2018-02-18T08:16:21.304Z,1027.64
2018-02-18T08:17:30.539Z,1027.69
2018-02-18T08:18:40.038Z,1027.64
2018-02-18T08:19:49.015Z,1027.63
2018-02-18T08:20:58.503Z,1027.64
2018-02-18T08:22:07.994Z,1027.64
2018-02-18T08:23:17.218Z,1027.62
2018-02-18T08:24:26.175Z,1027.62
2018-02-18T08:25:35.398Z,1027.61
2018-02-18T08:26:44.355Z,1027.62
2018-02-18T08:27:53.584Z,1027.61
2018-02-18T08:29:02.538Z,1027.61
2018-02-18T08:30:11.508Z,1027.63
2018-02-18T08:31:20.788Z,1027.63
2018-02-18T08:32:30.276Z,1027.64
2018-02-18T08:33:39.235Z,1027.64
2018-02-18T08:34:48.462Z,1027.69
2018-02-18T08:35:57.685Z,1027.65
2018-02-18T08:37:07.176Z,1027.67
2018-02-18T08:38:16.411Z,1027.69
2018-02-18T08:39:25.366Z,1027.74
2018-02-18T08:40:34.585Z,1027.77
2018-02-18T08:41:44.077Z,1027.77
2018-02-18T08:42:53.845Z,1027.72
2018-02-18T08:44:02.534Z,1027.78
2018-02-18T08:45:12.024Z,1027.74
2018-02-18T08:46:21.249Z,1027.77
2018-02-18T08:47:30.749Z,1027.72
2018-02-18T08:48:39.705Z,1027.73
2018-02-18T08:49:49.200Z,1027.67
2018-02-18T08:50:58.420Z,1027.71
2018-02-18T08:52:08.186Z,1027.7
2018-02-18T08:53:17.679Z,1027.72
2018-02-18T08:54:27.441Z,1027.67
2018-02-18T08:55:36.666Z,1027.7
2018-02-18T08:56:46.163Z,1027.65
2018-02-18T08:57:55.122Z,1027.71
2018-02-18T08:59:04.356Z,1027.72
2018-02-18T09:00:13.581Z,1027.71
2018-02-18T09:01:22.807Z,1027.72
2018-02-18T09:02:32.575Z,1027.71
2018-02-18T09:03:41.533Z,1027.69
2018-02-18T09:04:50.761Z,1027.7
2018-02-18T09:05:59.982Z,1027.69
2018-02-18T09:07:08.936Z,1027.72
2018-02-18T09:08:18.158Z,1027.66
2018-02-18T09:09:27.389Z,1027.7
2018-02-18T09:10:37.146Z,1027.69
2018-02-18T09:11:46.372Z,1027.62
2018-02-18T09:12:55.599Z,1027.67
2018-02-18T09:14:05.091Z,1027.66
2018-02-18T09:15:14.314Z,1027.67
2018-02-18T09:16:24.135Z,1027.66
2018-02-18T09:17:33.091Z,1027.67
2018-02-18T09:18:42.047Z,1027.67
2018-02-18T09:19:51.001Z,1027.68
2018-02-18T09:21:00.491Z,1027.64
2018-02-18T09:22:09.980Z,1027.66
2018-02-18T09:23:19.208Z,1027.7
2018-02-18T09:24:28.434Z,1027.69
2018-02-18T09:25:37.928Z,1027.71
2018-02-18T09:26:47.424Z,1027.71
2018-02-18T09:27:56.647Z,1027.7
2018-02-18T09:29:05.602Z,1027.67
2018-02-18T09:30:14.559Z,1027.74
2018-02-18T09:31:23.512Z,1027.66
2018-02-18T09:32:33.547Z,1027.69
2018-02-18T09:33:42.771Z,1027.71
2018-02-18T09:34:51.993Z,1027.73
2018-02-18T09:36:01.485Z,1027.73
2018-02-18T09:37:10.715Z,1027.78
2018-02-18T09:38:20.207Z,1027.74
2018-02-18T09:39:29.438Z,1027.74
2018-02-18T09:40:38.667Z,1027.78
2018-02-18T09:41:48.582Z,1027.78
2018-02-18T09:42:58.606Z,1027.72
2018-02-18T09:44:07.832Z,1027.75
2018-02-18T09:45:16.517Z,1027.72
2018-02-18T09:46:25.736Z,1027.75
2018-02-18T09:47:34.956Z,1027.71
2018-02-18T09:48:43.913Z,1027.71
2018-02-18T09:49:52.870Z,1027.72
2018-02-18T09:51:02.089Z,1027.72
2018-02-18T09:52:11.315Z,1027.73
2018-02-18T09:53:20.803Z,1027.72
2018-02-18T09:54:30.027Z,1027.73
2018-02-18T09:55:39.257Z,1027.74
2018-02-18T09:56:48.745Z,1027.81
2018-02-18T09:57:58.502Z,1027.81
2018-02-18T09:59:07.994Z,1027.78
2018-02-18T10:00:16.967Z,1027.77
2018-02-18T10:01:25.923Z,1027.81
2018-02-18T10:02:35.146Z,1027.79
2018-02-18T10:03:44.101Z,1027.76
2018-02-18T10:04:53.599Z,1027.83
2018-02-18T10:06:02.826Z,1027.77
2018-02-18T10:07:11.782Z,1027.81
2018-02-18T10:08:20.738Z,1027.78
2018-02-18T10:09:29.964Z,1027.78
2018-02-18T10:10:38.930Z,1027.79
2018-02-18T10:11:48.152Z,1027.75
2018-02-18T10:12:57.383Z,1027.75
2018-02-18T10:14:06.339Z,1027.79
2018-02-18T10:15:15.838Z,1027.77
2018-02-18T10:16:25.066Z,1027.76
2018-02-18T10:17:34.293Z,1027.78
2018-02-18T10:18:43.786Z,1027.78
2018-02-18T10:19:53.291Z,1027.79
2018-02-18T10:21:02.894Z,1027.77
2018-02-18T10:22:11.851Z,1027.81
2018-02-18T10:23:20.538Z,1027.85
2018-02-18T10:24:29.497Z,1027.81
2018-02-18T10:25:38.184Z,1027.82
2018-02-18T10:26:47.405Z,1027.82
2018-02-18T10:27:56.635Z,1027.8
2018-02-18T10:29:06.404Z,1027.84
2018-02-18T10:30:15.359Z,1027.85
2018-02-18T10:31:24.861Z,1027.81
2018-02-18T10:32:33.811Z,1027.85
2018-02-18T10:33:42.769Z,1027.82
2018-02-18T10:34:52.263Z,1027.77
2018-02-18T10:36:01.220Z,1027.84
2018-02-18T10:37:10.173Z,1027.83
2018-02-18T10:38:19.695Z,1027.81
2018-02-18T10:39:28.923Z,1027.82
2018-02-18T10:40:38.144Z,1027.8
2018-02-18T10:41:47.097Z,1027.79
2018-02-18T10:42:56.422Z,1027.74
2018-02-18T10:44:05.375Z,1027.72
2018-02-18T10:45:14.597Z,1027.74
2018-02-18T10:46:23.554Z,1027.7
2018-02-18T10:47:32.776Z,1027.68
2018-02-18T10:48:42.268Z,1027.68
2018-02-18T10:49:51.225Z,1027.7
2018-02-18T10:51:00.451Z,1027.66
2018-02-18T10:52:09.966Z,1027.65
2018-02-18T10:53:19.460Z,1027.61
2018-02-18T10:54:28.692Z,1027.6
2018-02-18T10:55:37.369Z,1027.55
2018-02-18T10:56:46.594Z,1027.58
2018-02-18T10:57:55.827Z,1027.54
2018-02-18T10:59:05.053Z,1027.51
2018-02-18T11:00:14.274Z,1027.51
2018-02-18T11:01:23.761Z,1027.45
2018-02-18T11:02:32.447Z,1027.48
2018-02-18T11:03:41.943Z,1027.47
2018-02-18T11:04:51.177Z,1027.44
2018-02-18T11:06:00.400Z,1027.39
2018-02-18T11:07:09.360Z,1027.38
2018-02-18T11:08:18.585Z,1027.36
2018-02-18T11:09:27.549Z,1027.36
2018-02-18T11:10:36.506Z,1027.36
2018-02-18T11:11:45.464Z,1027.34
2018-02-18T11:12:54.155Z,1027.36
2018-02-18T11:14:03.382Z,1027.38
2018-02-18T11:15:12.608Z,1027.33
2018-02-18T11:16:21.833Z,1027.33
2018-02-18T11:17:30.789Z,1027.31
2018-02-18T11:18:39.757Z,1027.29
2018-02-18T11:19:49.245Z,1027.3
2018-02-18T11:20:58.462Z,1027.26
2018-02-18T11:22:07.684Z,1027.27
2018-02-18T11:23:16.652Z,1027.26
2018-02-18T11:24:26.290Z,1027.24
2018-02-18T11:25:36.048Z,1027.22
2018-02-18T11:26:45.270Z,1027.18
2018-02-18T11:27:53.959Z,1027.2
2018-02-18T11:29:02.912Z,1027.12
2018-02-18T11:30:12.132Z,1027.14
2018-02-18T11:31:20.818Z,1027.09
2018-02-18T11:32:30.053Z,1027.08
2018-02-18T11:33:39.011Z,1027.07
2018-02-18T11:34:48.507Z,1027.05
2018-02-18T11:35:58.577Z,1027.04
2018-02-18T11:37:07.777Z,1027.04
2018-02-18T11:38:17.001Z,1027.03
2018-02-18T11:39:26.232Z,1027.05
2018-02-18T11:40:36.000Z,1027.02
2018-02-18T11:41:45.767Z,1026.99
2018-02-18T11:42:55.255Z,1026.94
2018-02-18T11:44:04.482Z,1026.9
2018-02-18T11:45:13.435Z,1026.9
2018-02-18T11:46:22.661Z,1026.89
2018-02-18T11:47:31.624Z,1026.9
2018-02-18T11:48:41.665Z,1026.84
2018-02-18T11:49:50.890Z,1026.86
2018-02-18T11:51:00.381Z,1026.84
2018-02-18T11:52:09.613Z,1026.82
2018-02-18T11:53:19.129Z,1026.84
2018-02-18T11:54:28.621Z,1026.82
2018-02-18T11:55:37.848Z,1026.78
2018-02-18T11:56:47.085Z,1026.73
2018-02-18T11:57:55.776Z,1026.75
2018-02-18T11:59:05.537Z,1026.74
2018-02-18T12:00:14.762Z,1026.71
2018-02-18T12:01:23.449Z,1026.7
2018-02-18T12:02:32.405Z,1026.7
2018-02-18T12:03:41.670Z,1026.74
2018-02-18T12:04:50.368Z,1026.72
2018-02-18T12:05:59.859Z,1026.69
2018-02-18T12:07:09.351Z,1026.75
2018-02-18T12:08:18.576Z,1026.71
2018-02-18T12:09:27.813Z,1026.7
2018-02-18T12:10:37.054Z,1026.72
2018-02-18T12:11:46.299Z,1026.74
2018-02-18T12:12:55.630Z,1026.76
2018-02-18T12:14:04.855Z,1026.74
2018-02-18T12:15:14.354Z,1026.72
2018-02-18T12:16:23.576Z,1026.71
2018-02-18T12:17:32.534Z,1026.7
2018-02-18T12:18:42.032Z,1026.64
2018-02-18T12:19:51.799Z,1026.63
2018-02-18T12:21:01.025Z,1026.66
2018-02-18T12:22:09.980Z,1026.65
2018-02-18T12:23:19.205Z,1026.58
2018-02-18T12:24:28.428Z,1026.56
2018-02-18T12:25:37.654Z,1026.53
2018-02-18T12:26:46.882Z,1026.5
2018-02-18T12:27:56.109Z,1026.48
2018-02-18T12:29:05.130Z,1026.51
2018-02-18T12:30:14.081Z,1026.55
2018-02-18T12:31:23.039Z,1026.54
2018-02-18T12:32:32.270Z,1026.58
2018-02-18T12:33:41.495Z,1026.6
2018-02-18T12:34:50.716Z,1026.59
2018-02-18T12:35:59.943Z,1026.6
2018-02-18T12:37:09.443Z,1026.57
2018-02-18T12:38:18.936Z,1026.56
2018-02-18T12:39:27.891Z,1026.57
2018-02-18T12:40:36.844Z,1026.53
2018-02-18T12:41:46.065Z,1026.51
2018-02-18T12:42:55.559Z,1026.48
2018-02-18T12:44:04.256Z,1026.53
2018-02-18T12:45:14.023Z,1026.51
2018-02-18T12:46:22.977Z,1026.52
2018-02-18T12:47:32.747Z,1026.48
2018-02-18T12:48:41.435Z,1026.48
2018-02-18T12:49:50.658Z,1026.48
2018-02-18T12:50:59.616Z,1026.41
2018-02-18T12:52:08.840Z,1026.47
2018-02-18T12:53:18.068Z,1026.44
2018-02-18T12:54:27.291Z,1026.41
2018-02-18T12:55:36.248Z,1026.45
2018-02-18T12:56:44.938Z,1026.4
2018-02-18T12:57:54.698Z,1026.4
2018-02-18T12:59:03.388Z,1026.41
2018-02-18T13:00:12.614Z,1026.43
2018-02-18T13:01:21.854Z,1026.41
2018-02-18T13:02:31.079Z,1026.45
2018-02-18T13:03:40.035Z,1026.39
2018-02-18T13:04:49.524Z,1026.39
2018-02-18T13:05:59.024Z,1026.37
2018-02-18T13:07:08.283Z,1026.36
2018-02-18T13:08:17.205Z,1026.36
2018-02-18T13:09:26.428Z,1026.34
2018-02-18T13:10:35.649Z,1026.3
2018-02-18T13:11:44.873Z,1026.29
2018-02-18T13:12:53.560Z,1026.24
2018-02-18T13:14:02.784Z,1026.18
2018-02-18T13:15:11.470Z,1026.17
2018-02-18T13:16:20.963Z,1026.12
2018-02-18T13:17:30.459Z,1026.14
2018-02-18T13:18:39.415Z,1026.12
2018-02-18T13:19:48.373Z,1026.15
2018-02-18T13:20:57.634Z,1026.12
2018-02-18T13:22:06.892Z,1026.17
2018-02-18T13:23:16.119Z,1026.16
2018-02-18T13:24:25.613Z,1026.19
2018-02-18T13:25:34.303Z,1026.15
2018-02-18T13:26:43.254Z,1026.14
2018-02-18T13:27:52.476Z,1026.13
2018-02-18T13:29:01.635Z,1026.17
2018-02-18T13:30:10.859Z,1026.18
2018-02-18T13:31:20.352Z,1026.2
2018-02-18T13:32:29.704Z,1026.16
2018-02-18T13:33:39.067Z,1026.14
2018-02-18T13:34:48.289Z,1026.13
2018-02-18T13:35:58.052Z,1026.07
2018-02-18T13:37:07.278Z,1026.09
2018-02-18T13:38:16.776Z,1026.04
2018-02-18T13:39:25.463Z,1026.06
2018-02-18T13:40:34.960Z,1026.07
2018-02-18T13:41:44.179Z,1026.07
2018-02-18T13:42:53.140Z,1026.11
2018-02-18T13:44:02.096Z,1026.09
2018-02-18T13:45:11.325Z,1026.07
2018-02-18T13:46:20.016Z,1026.09
2018-02-18T13:47:29.247Z,1026.05
2018-02-18T13:48:38.470Z,1026.01
2018-02-18T13:49:47.962Z,1025.99
2018-02-18T13:50:57.455Z,1025.99
2018-02-18T13:52:06.953Z,1026.02
2018-02-18T13:53:16.179Z,1025.97
2018-02-18T13:54:25.404Z,1026
2018-02-18T13:55:34.630Z,1025.99
2018-02-18T13:56:43.854Z,1025.98
2018-02-18T13:57:52.807Z,1025.97
2018-02-18T13:59:01.763Z,1025.94
2018-02-18T14:00:10.992Z,1025.93