createdAt,value
2019-03-15T00:01:29.085Z,15.57
2019-03-15T00:03:57.339Z,20.13
2019-03-15T00:06:25.353Z,14.97
2019-03-15T00:08:54.070Z,13.27
2019-03-15T00:11:22.208Z,13.90
2019-03-15T00:13:50.189Z,16.50
2019-03-15T00:16:18.629Z,19.23
2019-03-15T00:18:47.056Z,17.80
2019-03-15T00:21:15.347Z,19.87
2019-03-15T00:23:43.444Z,18.80
2019-03-15T00:26:11.479Z,12.87
2019-03-15T00:28:39.708Z,16.50
2019-03-15T00:31:07.771Z,20.53
2019-03-15T00:33:35.826Z,18.07
2019-03-15T00:36:03.584Z,28.00
2019-03-15T00:38:31.520Z,26.73
2019-03-15T00:41:01.383Z,25.07
2019-03-15T00:43:30.892Z,19.13
2019-03-15T00:46:06.035Z,20.20
2019-03-15T00:48:34.039Z,21.97
2019-03-15T00:51:02.313Z,23.73
2019-03-15T00:53:30.296Z,19.90
2019-03-15T00:55:58.552Z,22.27
2019-03-15T00:58:26.796Z,25.47
2019-03-15T01:00:54.883Z,22.50
2019-03-15T01:03:23.424Z,22.67
2019-03-15T01:05:51.742Z,23.63
2019-03-15T01:08:20.106Z,22.73
2019-03-15T01:10:47.904Z,20.10
2019-03-15T01:13:15.937Z,20.77
2019-03-15T01:15:44.310Z,19.70
2019-03-15T01:18:12.860Z,18.23
2019-03-15T01:20:41.273Z,12.60
2019-03-15T01:23:09.537Z,13.27
2019-03-15T01:25:37.430Z,15.80
2019-03-15T01:28:05.472Z,15.07
2019-03-15T01:30:33.379Z,18.47
2019-03-15T01:33:01.527Z,16.00
2019-03-15T01:35:33.132Z,18.20
2019-03-15T01:37:59.871Z,11.73
2019-03-15T01:40:27.715Z,17.13
2019-03-15T01:42:55.892Z,11.80
2019-03-15T01:45:23.979Z,18.83
2019-03-15T01:47:52.176Z,13.23
2019-03-15T01:50:20.125Z,23.60
2019-03-15T01:52:48.320Z,19.23
2019-03-15T01:55:16.376Z,24.67
2019-03-15T01:57:44.586Z,18.33
2019-03-15T02:00:13.413Z,17.10
2019-03-15T02:02:41.724Z,24.43
2019-03-15T02:05:10.337Z,18.33
2019-03-15T02:07:38.350Z,20.27
2019-03-15T02:10:07.281Z,22.13
2019-03-15T02:12:38.719Z,13.47
2019-03-15T02:15:08.126Z,19.30
2019-03-15T02:17:36.090Z,22.73
2019-03-15T02:20:04.878Z,21.53
2019-03-15T02:22:33.608Z,23.10
2019-03-15T02:25:01.758Z,19.33
2019-03-15T02:27:29.840Z,17.20
2019-03-15T02:29:58.730Z,16.33
2019-03-15T02:32:27.301Z,14.67
2019-03-15T02:34:55.453Z,14.37
2019-03-15T02:37:23.230Z,14.70
2019-03-15T02:39:51.425Z,18.87
2019-03-15T02:42:20.332Z,24.17
2019-03-15T02:44:48.890Z,19.63
2019-03-15T02:47:17.001Z,21.87
2019-03-15T02:49:45.257Z,21.70
2019-03-15T02:52:15.869Z,25.90
2019-03-15T02:54:44.177Z,21.90
2019-03-15T02:57:12.113Z,23.63
2019-03-15T02:59:40.057Z,23.80
2019-03-15T03:02:08.170Z,20.93
2019-03-15T03:04:36.486Z,14.97
2019-03-15T03:07:04.509Z,18.60
2019-03-15T03:09:34.170Z,20.63
2019-03-15T03:12:01.967Z,28.27
2019-03-15T03:14:30.447Z,23.60
2019-03-15T03:16:58.837Z,18.90
2019-03-15T03:19:28.194Z,29.50
2019-03-15T03:21:56.449Z,25.70
2019-03-15T03:24:24.631Z,24.83
2019-03-15T03:26:52.644Z,23.80
2019-03-15T03:29:20.442Z,26.87
2019-03-15T03:31:48.517Z,22.70
2019-03-15T03:34:16.478Z,32.00
2019-03-15T03:36:44.497Z,28.53
2019-03-15T03:39:11.909Z,34.83
2019-03-15T03:41:39.640Z,32.60
2019-03-15T03:44:07.579Z,27.23
2019-03-15T03:46:35.761Z,35.43
2019-03-15T03:49:03.737Z,28.47
2019-03-15T03:51:31.534Z,24.03
2019-03-15T03:53:59.711Z,25.23
2019-03-15T03:56:27.688Z,23.07
2019-03-15T03:58:55.785Z,30.23
2019-03-15T04:01:24.696Z,30.00
2019-03-15T04:03:53.576Z,30.90
2019-03-15T04:06:21.795Z,35.93
2019-03-15T04:08:49.830Z,29.97
2019-03-15T04:11:17.776Z,29.37
2019-03-15T04:13:45.839Z,29.53
2019-03-15T04:16:14.123Z,30.33
2019-03-15T04:18:42.380Z,27.00
2019-03-15T04:21:09.936Z,36.63
2019-03-15T04:23:38.451Z,25.13
2019-03-15T04:26:07.730Z,21.73
2019-03-15T04:28:35.711Z,35.87
2019-03-15T04:31:03.715Z,26.40
2019-03-15T04:33:31.831Z,39.63
2019-03-15T04:36:00.816Z,28.40
2019-03-15T04:38:29.531Z,24.13
2019-03-15T04:40:57.811Z,28.77
2019-03-15T04:43:25.604Z,34.57
2019-03-15T04:45:53.876Z,29.27
2019-03-15T04:48:22.735Z,38.27
2019-03-15T04:50:51.090Z,32.10
2019-03-15T04:53:19.207Z,34.37
2019-03-15T04:55:47.930Z,24.77
2019-03-15T04:58:16.475Z,24.60
2019-03-15T05:00:45.236Z,29.07
2019-03-15T05:03:14.759Z,31.47
2019-03-15T05:05:43.018Z,30.70
2019-03-15T05:08:12.061Z,27.53
2019-03-15T05:10:43.049Z,36.07
2019-03-15T05:13:11.316Z,28.70
2019-03-15T05:15:40.180Z,26.43
2019-03-15T05:18:08.703Z,27.53
2019-03-15T05:20:53.491Z,33.83
2019-03-15T05:23:25.384Z,26.87
2019-03-15T05:26:01.745Z,33.20
2019-03-15T05:28:32.683Z,36.63
2019-03-15T05:31:00.513Z,29.50
2019-03-15T05:33:28.571Z,27.13
2019-03-15T05:35:56.952Z,29.60
2019-03-15T05:38:25.330Z,35.47
2019-03-15T05:40:54.830Z,34.13
2019-03-15T05:43:36.520Z,28.73
2019-03-15T05:46:02.602Z,33.80
2019-03-15T05:48:31.111Z,35.70
2019-03-15T05:50:59.039Z,29.80
2019-03-15T05:53:27.798Z,28.17
2019-03-15T05:55:59.159Z,24.03
2019-03-15T05:58:27.804Z,25.53
2019-03-15T06:00:57.696Z,31.63
2019-03-15T06:03:32.254Z,32.67
2019-03-15T06:06:09.974Z,33.80
2019-03-15T06:08:39.166Z,31.90
2019-03-15T06:11:07.795Z,31.83
2019-03-15T06:13:54.662Z,28.50
2019-03-15T06:16:24.143Z,23.23
2019-03-15T06:18:57.725Z,33.30
2019-03-15T06:21:26.257Z,23.53
2019-03-15T06:23:58.538Z,30.70
2019-03-15T06:29:12.945Z,22.57
2019-03-15T06:31:44.421Z,25.37
2019-03-15T06:34:12.910Z,28.27
2019-03-15T06:36:50.044Z,28.57
2019-03-15T06:39:21.827Z,26.07
2019-03-15T06:41:58.527Z,29.83
2019-03-15T06:44:30.672Z,20.10
2019-03-15T06:47:04.474Z,27.87
2019-03-15T06:49:37.031Z,25.13
2019-03-15T06:52:31.207Z,26.20
2019-03-15T06:55:05.339Z,24.20
2019-03-15T06:58:41.622Z,24.90
2019-03-15T07:07:58.203Z,25.97
2019-03-15T07:10:59.085Z,21.43
2019-03-15T07:13:31.171Z,21.63
2019-03-15T07:16:01.979Z,31.57
2019-03-15T07:18:42.285Z,25.63
2019-03-15T07:21:14.316Z,24.03
2019-03-15T07:23:45.766Z,25.17
2019-03-15T07:26:16.620Z,25.90
2019-03-15T07:29:09.771Z,28.27
2019-03-15T07:31:29.515Z,22.17
2019-03-15T07:37:02.015Z,30.57
2019-03-15T07:39:34.961Z,31.90
2019-03-15T07:45:16.591Z,22.07
2019-03-15T07:47:45.273Z,23.70
2019-03-15T07:50:14.749Z,25.90
2019-03-15T07:52:43.840Z,27.27
2019-03-15T07:55:32.373Z,22.07
2019-03-15T07:58:20.078Z,27.70
2019-03-15T08:01:02.799Z,24.03
2019-03-15T08:13:19.690Z,22.20
2019-03-15T08:19:16.259Z,22.27
2019-03-15T08:22:32.047Z,23.40
2019-03-15T08:25:41.219Z,21.87
2019-03-15T08:47:59.480Z,23.27
2019-03-15T08:50:39.196Z,21.33
2019-03-15T08:53:33.215Z,20.47
2019-03-15T08:56:06.539Z,22.33
2019-03-15T08:58:45.227Z,20.13
2019-03-15T09:01:23.777Z,24.43
2019-03-15T09:03:56.455Z,23.10
2019-03-15T09:09:22.777Z,17.40
2019-03-15T09:12:14.269Z,22.03
2019-03-15T09:20:51.573Z,13.80
2019-03-15T09:24:28.377Z,15.10
2019-03-15T09:27:03.889Z,14.93
2019-03-15T09:35:58.470Z,16.73
2019-03-15T09:38:29.239Z,17.70
2019-03-15T09:41:11.204Z,15.03
2019-03-15T09:44:15.756Z,19.60
2019-03-15T09:47:30.464Z,13.30
2019-03-15T09:50:20.990Z,20.50
2019-03-15T09:53:06.223Z,16.77
2019-03-15T09:55:49.745Z,17.03
2019-03-15T09:58:22.899Z,21.83
2019-03-15T10:01:02.582Z,16.30
2019-03-15T10:03:40.497Z,18.00
2019-03-15T10:06:47.269Z,18.83
2019-03-15T10:09:19.858Z,19.53
2019-03-15T10:11:48.770Z,18.57
2019-03-15T10:14:18.662Z,18.60
2019-03-15T10:17:01.531Z,23.90
2019-03-15T10:19:36.623Z,24.70
2019-03-15T10:22:06.787Z,26.27
2019-03-15T10:24:39.750Z,23.40
2019-03-15T10:27:30.581Z,15.43
2019-03-15T10:30:00.619Z,20.53
2019-03-15T10:32:30.485Z,23.33
2019-03-15T10:35:02.116Z,19.53
2019-03-15T10:37:32.669Z,20.73
2019-03-15T10:40:02.050Z,23.27
2019-03-15T10:42:33.100Z,19.93
2019-03-15T10:45:08.468Z,23.23
2019-03-15T10:47:44.594Z,19.70
2019-03-15T10:50:14.214Z,20.03
2019-03-15T10:52:42.514Z,24.57
2019-03-15T10:58:30.706Z,23.37
2019-03-15T11:01:23.688Z,24.00
2019-03-15T11:04:04.809Z,22.43
2019-03-15T11:06:52.655Z,24.30
2019-03-15T11:09:21.046Z,18.77
2019-03-15T11:11:49.641Z,16.47
2019-03-15T11:14:18.396Z,23.47
2019-03-15T11:16:48.213Z,20.20
2019-03-15T11:19:19.027Z,27.23
2019-03-15T11:21:53.448Z,23.60
2019-03-15T11:24:23.269Z,27.27
2019-03-15T11:26:57.882Z,24.30
2019-03-15T11:29:29.846Z,26.87
2019-03-15T11:31:59.061Z,21.47
2019-03-15T11:34:33.768Z,17.30
2019-03-15T11:37:51.936Z,20.53
2019-03-15T11:39:39.708Z,18.20
2019-03-15T11:42:17.168Z,21.03
2019-03-15T11:45:11.606Z,17.30
2019-03-15T11:47:28.534Z,19.10
2019-03-15T11:52:51.969Z,14.17
2019-03-15T11:55:19.895Z,13.87
2019-03-15T11:57:47.672Z,14.30
2019-03-15T12:00:15.766Z,13.30
2019-03-15T12:02:43.470Z,16.10
2019-03-15T12:05:11.764Z,14.87
2019-03-15T12:07:39.828Z,14.50
2019-03-15T12:10:07.957Z,13.57
2019-03-15T12:12:35.753Z,13.83
2019-03-15T12:15:04.196Z,10.73
2019-03-15T12:17:32.674Z,12.80
2019-03-15T12:20:00.710Z,9.40
2019-03-15T12:22:28.656Z,10.60
2019-03-15T12:25:05.778Z,10.80
2019-03-15T12:27:34.071Z,10.13
2019-03-15T12:30:02.324Z,10.73
2019-03-15T12:32:30.136Z,9.67
2019-03-15T12:34:58.351Z,7.67
2019-03-15T12:37:26.210Z,7.83
2019-03-15T12:39:55.366Z,9.67
2019-03-15T12:42:23.316Z,11.53
2019-03-15T12:44:51.325Z,9.57
2019-03-15T12:47:19.240Z,7.90
2019-03-15T12:49:46.799Z,10.77
2019-03-15T12:52:16.713Z,8.50
2019-03-15T12:54:44.770Z,7.10
2019-03-15T12:57:12.573Z,6.70
2019-03-15T12:59:45.050Z,6.33
2019-03-15T13:02:12.620Z,4.10
2019-03-15T13:04:40.226Z,8.03
2019-03-15T13:07:07.732Z,5.63
2019-03-15T13:09:35.478Z,7.20
2019-03-15T13:12:03.726Z,6.47
2019-03-15T13:14:31.617Z,6.50
2019-03-15T13:16:59.980Z,5.47
2019-03-15T13:19:28.184Z,5.30
2019-03-15T13:21:56.292Z,8.03
2019-03-15T13:24:24.211Z,5.77
2019-03-15T13:26:52.059Z,9.57
2019-03-15T13:29:19.950Z,10.37
2019-03-15T13:31:47.684Z,11.00
2019-03-15T13:34:15.603Z,8.90
2019-03-15T13:36:43.513Z,9.30
2019-03-15T13:39:11.433Z,9.97
2019-03-15T13:41:39.626Z,6.30
2019-03-15T13:44:07.850Z,8.20
2019-03-15T13:46:41.958Z,7.70
2019-03-15T13:49:09.420Z,9.13
2019-03-15T13:51:44.209Z,6.37
2019-03-15T13:57:28.257Z,8.73
2019-03-15T13:59:58.546Z,5.10
2019-03-15T14:02:29.239Z,6.13
2019-03-15T14:05:00.883Z,5.73
2019-03-15T14:07:31.369Z,8.50
2019-03-15T14:10:04.280Z,9.10
2019-03-15T14:12:32.916Z,4.87
2019-03-15T14:15:01.626Z,5.73
2019-03-15T14:17:43.768Z,12.80
2019-03-15T14:20:13.326Z,8.43
2019-03-15T14:22:41.233Z,11.13
2019-03-15T14:25:15.264Z,11.07
2019-03-15T14:27:43.376Z,9.07
2019-03-15T14:30:11.788Z,7.37
2019-03-15T14:32:43.026Z,7.13
2019-03-15T14:35:21.979Z,9.67
2019-03-15T14:37:50.061Z,8.57
2019-03-15T14:40:23.403Z,11.50
2019-03-15T14:42:51.321Z,9.50
2019-03-15T14:45:21.421Z,12.33
2019-03-15T14:47:50.398Z,11.10
2019-03-15T14:50:18.346Z,12.10
2019-03-15T14:52:46.273Z,13.97
2019-03-15T14:55:13.930Z,8.17
2019-03-15T14:57:52.421Z,12.17
2019-03-15T15:00:16.940Z,9.90
2019-03-15T15:02:48.772Z,14.40
2019-03-15T15:05:16.673Z,8.10
2019-03-15T15:07:47.477Z,9.93
2019-03-15T15:10:17.811Z,11.93
2019-03-15T15:12:46.067Z,9.13
2019-03-15T15:15:21.065Z,8.17
2019-03-15T15:17:50.377Z,5.43
2019-03-15T15:20:32.704Z,10.47
2019-03-15T15:23:02.137Z,6.93
2019-03-15T15:25:31.200Z,7.43
2019-03-15T15:28:17.249Z,9.80
2019-03-15T15:30:57.197Z,11.53
2019-03-15T15:33:27.194Z,11.03
2019-03-15T15:35:58.566Z,8.70
2019-03-15T15:38:29.505Z,9.60
2019-03-15T15:40:58.531Z,15.53
2019-03-15T15:43:36.249Z,9.70
2019-03-15T15:46:05.610Z,7.10
2019-03-15T15:48:35.379Z,15.37
2019-03-15T15:51:05.059Z,10.23
2019-03-15T15:53:40.791Z,8.23
2019-03-15T15:56:11.694Z,10.30
2019-03-15T15:58:39.976Z,8.80
2019-03-15T16:01:08.156Z,11.87
2019-03-15T16:03:38.226Z,11.13
2019-03-15T16:06:07.048Z,10.27
2019-03-15T16:08:38.557Z,13.83
2019-03-15T16:11:06.298Z,9.87
2019-03-15T16:13:46.416Z,12.60
2019-03-15T16:16:14.708Z,9.03
2019-03-15T16:18:55.258Z,13.97
2019-03-15T16:21:22.904Z,16.37
2019-03-15T16:23:50.837Z,12.30
2019-03-15T16:26:27.644Z,18.47
2019-03-15T16:28:55.483Z,12.30
2019-03-15T16:31:24.591Z,10.77
2019-03-15T16:33:53.587Z,13.00
2019-03-15T16:36:24.825Z,12.23
2019-03-15T16:39:05.803Z,15.73
2019-03-15T16:41:34.547Z,12.07
2019-03-15T16:44:03.801Z,12.50
2019-03-15T17:06:44.044Z,14.80
2019-03-15T17:55:34.599Z,20.67
2019-03-15T17:58:14.275Z,17.30
2019-03-15T18:06:56.526Z,20.70
2019-03-15T18:13:08.658Z,18.20
2019-03-15T18:19:07.538Z,18.53
2019-03-15T18:21:48.798Z,17.67
2019-03-15T18:25:08.028Z,18.90
2019-03-15T18:28:18.116Z,17.03
2019-03-15T18:30:46.840Z,19.93
2019-03-15T18:33:23.677Z,18.27
2019-03-15T18:51:40.007Z,20.30
2019-03-15T18:54:31.431Z,19.70
2019-03-15T18:56:55.882Z,16.90
2019-03-15T19:02:33.607Z,18.83
2019-03-15T19:05:06.751Z,14.97
2019-03-15T19:11:09.105Z,26.10
2019-03-15T19:14:14.086Z,21.23
2019-03-15T19:16:55.145Z,15.20
2019-03-15T19:19:32.548Z,19.37
2019-03-15T19:22:27.138Z,18.10
2019-03-15T19:27:46.320Z,24.30
2019-03-15T19:30:28.763Z,18.10
2019-03-15T19:33:07.772Z,22.13
2019-03-15T19:35:36.942Z,19.87
2019-03-15T19:38:14.829Z,15.33
2019-03-15T19:40:44.562Z,23.33
2019-03-15T19:43:40.873Z,22.43
2019-03-15T19:46:16.241Z,20.90
2019-03-15T19:49:28.096Z,22.53
2019-03-15T20:12:05.488Z,20.10
2019-03-15T20:14:54.432Z,17.97
2019-03-15T20:17:26.072Z,23.73
2019-03-15T20:20:04.149Z,24.67
2019-03-15T20:22:50.779Z,22.73
2019-03-15T20:28:13.156Z,19.97
2019-03-15T20:30:54.821Z,25.00
2019-03-15T20:33:38.308Z,22.33
2019-03-15T20:36:16.490Z,27.13
2019-03-15T20:38:47.570Z,22.43
2019-03-15T20:41:27.083Z,22.33
2019-03-15T20:44:11.483Z,26.53
2019-03-15T20:47:05.595Z,22.40
2019-03-15T20:49:56.896Z,20.33
2019-03-15T20:56:09.060Z,23.40
2019-03-15T21:01:44.351Z,19.87
2019-03-15T21:04:31.837Z,28.50
2019-03-15T21:07:28.889Z,24.20
2019-03-15T21:10:57.262Z,21.00
2019-03-15T21:13:50.229Z,25.27
2019-03-15T21:16:49.868Z,22.77
2019-03-15T21:19:28.549Z,25.03
2019-03-15T21:22:25.832Z,25.37
2019-03-15T21:25:13.194Z,17.40
2019-03-15T21:28:25.139Z,22.37
2019-03-15T21:42:02.385Z,20.97
2019-03-15T21:47:45.992Z,21.03
2019-03-15T21:50:55.616Z,22.53
2019-03-15T21:54:00.468Z,19.70
2019-03-15T21:56:29.616Z,20.50
2019-03-15T22:03:10.883Z,22.77
2019-03-15T22:11:38.918Z,25.43
2019-03-15T22:13:01.235Z,14.47
2019-03-15T22:19:56.337Z,24.03
2019-03-15T22:31:16.068Z,22.07
2019-03-15T22:34:13.927Z,19.17
2019-03-15T22:37:03.690Z,23.37
2019-03-15T22:44:10.624Z,16.87
2019-03-15T22:47:01.786Z,21.27
2019-03-15T22:50:03.549Z,15.67
2019-03-15T22:55:57.823Z,22.77
2019-03-15T22:58:28.085Z,23.20
2019-03-15T23:00:56.968Z,23.53
2019-03-15T23:03:26.321Z,19.73
2019-03-15T23:05:54.168Z,20.53
2019-03-15T23:08:22.329Z,30.17
2019-03-15T23:10:50.458Z,24.53
2019-03-15T23:13:18.414Z,27.00
2019-03-15T23:15:47.180Z,26.50
2019-03-15T23:18:15.118Z,23.17
2019-03-15T23:20:42.885Z,20.20
2019-03-15T23:23:23.132Z,24.03
2019-03-15T23:25:42.605Z,19.57
2019-03-15T23:28:10.741Z,27.63
2019-03-15T23:30:40.619Z,25.27
2019-03-15T23:33:11.252Z,17.87
2019-03-15T23:35:52.833Z,25.00
2019-03-15T23:38:08.866Z,21.87
2019-03-15T23:40:39.144Z,21.90
2019-03-15T23:43:08.745Z,27.73
2019-03-15T23:45:36.552Z,20.63
2019-03-15T23:48:04.087Z,20.33
2019-03-15T23:50:32.278Z,28.87
2019-03-15T23:52:59.903Z,28.87
2019-03-15T23:55:28.361Z,34.40
2019-03-15T23:57:56.511Z,28.27
