createdAt,value
2018-10-02T00:00:27.862Z,17.27
2018-10-02T00:01:27.764Z,17.18
2018-10-02T00:02:27.656Z,16.80
2018-10-02T00:03:27.852Z,16.52
2018-10-02T00:04:27.451Z,16.71
2018-10-02T00:05:27.340Z,16.52
2018-10-02T00:06:27.241Z,16.61
2018-10-02T00:07:27.129Z,16.71
2018-10-02T00:08:27.031Z,16.23
2018-10-02T00:09:26.920Z,16.23
2018-10-02T00:10:26.818Z,16.23
2018-10-02T00:11:26.707Z,16.52
2018-10-02T00:12:26.605Z,16.52
2018-10-02T00:13:26.508Z,15.85
2018-10-02T00:14:26.395Z,16.04
2018-10-02T00:15:26.297Z,15.95
2018-10-02T00:16:26.184Z,16.04
2018-10-02T00:17:26.084Z,16.04
2018-10-02T00:18:25.974Z,15.85
2018-10-02T00:19:25.873Z,16.42
2018-10-02T00:20:25.764Z,16.33
2018-10-02T00:21:25.661Z,16.52
2018-10-02T00:22:25.563Z,16.33
2018-10-02T00:23:25.701Z,16.80
2018-10-02T00:24:25.352Z,16.71
2018-10-02T00:25:25.238Z,17.08
2018-10-02T00:26:25.140Z,17.18
2018-10-02T00:27:25.028Z,17.18
2018-10-02T00:28:24.930Z,17.56
2018-10-02T00:29:24.816Z,17.47
2018-10-02T00:30:24.716Z,17.18
2018-10-02T00:31:24.639Z,17.08
2018-10-02T00:32:24.647Z,17.37
2018-10-02T00:33:24.407Z,17.08
2018-10-02T00:34:24.293Z,17.08
2018-10-02T00:35:24.193Z,17.27
2018-10-02T00:36:24.083Z,17.47
2018-10-02T00:37:23.984Z,17.37
2018-10-02T00:38:24.172Z,17.37
2018-10-02T00:39:23.772Z,17.56
2018-10-02T00:40:23.673Z,17.27
2018-10-02T00:41:23.560Z,17.18
2018-10-02T00:42:23.461Z,17.18
2018-10-02T00:43:23.350Z,17.47
2018-10-02T00:44:23.249Z,17.47
2018-10-02T00:45:23.138Z,17.56
2018-10-02T00:46:23.038Z,17.37
2018-10-02T00:47:22.926Z,17.56
2018-10-02T00:48:22.826Z,17.47
2018-10-02T00:49:22.715Z,17.18
2018-10-02T00:50:22.615Z,17.75
2018-10-02T00:51:22.517Z,17.47
2018-10-02T00:52:22.409Z,18.13
2018-10-02T00:53:22.305Z,18.23
2018-10-02T00:54:22.193Z,18.60
2018-10-02T00:55:22.093Z,18.32
2018-10-02T00:56:21.981Z,18.23
2018-10-02T00:57:21.881Z,18.32
2018-10-02T00:58:22.069Z,18.23
2018-10-02T00:59:21.671Z,17.47
2018-10-02T01:00:21.559Z,17.46
2018-10-02T01:01:21.472Z,17.94
2018-10-02T01:02:21.350Z,17.74
2018-10-02T01:03:21.250Z,17.55
2018-10-02T01:04:21.149Z,17.65
2018-10-02T01:05:21.036Z,17.65
2018-10-02T01:06:20.936Z,17.08
2018-10-02T01:07:20.826Z,17.08
2018-10-02T01:08:20.726Z,17.17
2018-10-02T01:09:20.613Z,17.08
2018-10-02T01:10:20.514Z,17.36
2018-10-02T01:11:20.403Z,17.17
2018-10-02T01:12:20.304Z,17.75
2018-10-02T01:13:20.191Z,17.85
2018-10-02T01:14:20.104Z,17.75
2018-10-02T01:15:19.984Z,17.83
2018-10-02T01:16:19.880Z,18.22
2018-10-02T01:17:19.770Z,18.31
2018-10-02T01:18:19.969Z,18.31
2018-10-02T01:19:19.570Z,18.12
2018-10-02T01:20:19.462Z,18.69
2018-10-02T01:21:19.359Z,18.50
2018-10-02T01:22:19.245Z,18.22
2018-10-02T01:23:19.146Z,18.31
2018-10-02T01:24:19.035Z,18.69
2018-10-02T01:25:18.936Z,18.98
2018-10-02T01:26:18.824Z,18.98
2018-10-02T01:27:18.723Z,18.88
2018-10-02T01:28:18.873Z,18.98
2018-10-02T01:29:18.512Z,19.07
2018-10-02T01:30:18.406Z,18.98
2018-10-02T01:31:18.301Z,18.88
2018-10-02T01:32:18.202Z,18.88
2018-10-02T01:33:18.094Z,19.26
2018-10-02T01:34:17.991Z,19.17
2018-10-02T01:35:17.878Z,19.17
2018-10-02T01:36:17.778Z,18.69
2018-10-02T01:37:17.667Z,18.98
2018-10-02T01:38:17.818Z,18.60
2018-10-02T01:39:17.455Z,18.79
2018-10-02T01:40:17.356Z,19.07
2018-10-02T01:41:17.245Z,19.07
2018-10-02T01:42:17.146Z,18.79
2018-10-02T01:43:17.033Z,18.50
2018-10-02T01:44:16.934Z,18.31
2018-10-02T01:45:16.822Z,18.60
2018-10-02T01:46:16.722Z,18.60
2018-10-02T01:47:16.624Z,18.79
2018-10-02T01:48:16.510Z,18.79
2018-10-02T01:49:16.411Z,19.07
2018-10-02T01:50:16.300Z,18.69
2018-10-02T01:51:16.200Z,18.98
2018-10-02T01:52:16.089Z,19.07
2018-10-02T01:53:15.987Z,18.98
2018-10-02T01:54:15.878Z,18.88
2018-10-02T01:55:15.777Z,18.98
2018-10-02T01:56:15.666Z,18.98
2018-10-02T01:57:15.566Z,19.07
2018-10-02T01:58:15.703Z,19.07
2018-10-02T01:59:15.355Z,18.88
2018-10-02T02:00:15.245Z,18.98
2018-10-02T02:01:15.143Z,19.26
2018-10-02T02:02:15.033Z,18.98
2018-10-02T02:03:14.932Z,18.88
2018-10-02T02:04:14.821Z,18.79
2018-10-02T02:05:14.721Z,19.07
2018-10-02T02:06:14.620Z,18.88
2018-10-02T02:07:14.509Z,18.98
2018-10-02T02:08:14.412Z,18.98
2018-10-02T02:09:14.298Z,18.98
2018-10-02T02:10:14.200Z,18.69
2018-10-02T02:11:14.087Z,18.79
2018-10-02T02:12:13.988Z,19.17
2018-10-02T02:13:13.876Z,18.98
2018-10-02T02:14:13.776Z,18.50
2018-10-02T02:15:13.665Z,18.60
2018-10-02T02:16:13.564Z,18.60
2018-10-02T02:17:13.452Z,18.50
2018-10-02T02:18:13.352Z,18.69
2018-10-02T02:19:13.274Z,18.41
2018-10-02T02:20:13.142Z,18.69
2018-10-02T02:21:13.030Z,18.69
2018-10-02T02:22:12.942Z,18.60
2018-10-02T02:23:12.820Z,18.41
2018-10-02T02:24:12.718Z,18.41
2018-10-02T02:25:12.619Z,18.69
2018-10-02T02:26:12.506Z,18.69
2018-10-02T02:27:12.408Z,18.41
2018-10-02T02:28:12.295Z,18.31
2018-10-02T02:29:12.197Z,18.60
2018-10-02T02:30:12.085Z,18.79
2018-10-02T02:31:11.984Z,18.79
2018-10-02T02:32:11.874Z,18.79
2018-10-02T02:33:11.775Z,18.41
2018-10-02T02:34:11.662Z,18.79
2018-10-02T02:35:11.569Z,18.69
2018-10-02T02:36:11.451Z,18.60
2018-10-02T02:37:11.351Z,18.60
2018-10-02T02:38:11.241Z,18.60
2018-10-02T02:39:11.141Z,18.88
2018-10-02T02:40:11.027Z,18.88
2018-10-02T02:41:10.929Z,18.88
2018-10-02T02:42:10.816Z,19.07
2018-10-02T02:43:10.969Z,19.07
2018-10-02T02:44:10.605Z,19.07
2018-10-02T02:45:10.507Z,18.69
2018-10-02T02:46:10.392Z,18.50
2018-10-02T02:47:10.294Z,18.22
2018-10-02T02:48:10.186Z,18.69
2018-10-02T02:49:10.083Z,18.41
2018-10-02T02:50:09.978Z,18.50
2018-10-02T02:51:09.872Z,18.41
2018-10-02T02:52:09.772Z,18.22
2018-10-02T02:53:09.664Z,18.41
2018-10-02T02:54:09.549Z,18.31
2018-10-02T02:55:09.448Z,18.41
2018-10-02T02:56:09.349Z,18.41
2018-10-02T02:57:09.239Z,18.41
2018-10-02T02:58:09.138Z,18.41
2018-10-02T02:59:09.026Z,18.22
2018-10-02T03:00:08.927Z,18.31
2018-10-02T03:01:08.815Z,18.41
2018-10-02T03:02:08.716Z,18.22
2018-10-02T03:03:08.603Z,18.02
2018-10-02T03:04:08.505Z,18.22
2018-10-02T03:05:08.394Z,18.22
2018-10-02T03:06:08.296Z,18.31
2018-10-02T03:07:08.181Z,18.22
2018-10-02T03:08:08.083Z,18.22
2018-10-02T03:09:07.970Z,18.22
2018-10-02T03:10:07.871Z,18.41
2018-10-02T03:11:07.760Z,18.12
2018-10-02T03:12:07.660Z,18.41
2018-10-02T03:13:07.846Z,18.50
2018-10-02T03:14:07.448Z,18.22
2018-10-02T03:15:07.335Z,18.50
2018-10-02T03:16:07.235Z,18.12
2018-10-02T03:17:07.123Z,18.31
2018-10-02T03:18:07.025Z,18.22
2018-10-02T03:19:06.912Z,18.41
2018-10-02T03:20:06.813Z,18.22
2018-10-02T03:21:06.702Z,18.31
2018-10-02T03:22:06.603Z,18.22
2018-10-02T03:23:06.740Z,18.12
2018-10-02T03:24:06.389Z,18.31
2018-10-02T03:25:06.280Z,18.12
2018-10-02T03:26:06.180Z,18.60
2018-10-02T03:27:06.068Z,18.31
2018-10-02T03:28:05.968Z,18.41
2018-10-02T03:29:05.857Z,18.41
2018-10-02T03:30:05.837Z,18.22
2018-10-02T03:31:05.657Z,18.22
2018-10-02T03:32:05.544Z,18.31
2018-10-02T03:33:05.445Z,18.60
2018-10-02T03:34:05.334Z,18.50
2018-10-02T03:35:05.235Z,18.41
2018-10-02T03:36:05.124Z,18.69
2018-10-02T03:37:05.022Z,18.60
2018-10-02T03:38:04.911Z,18.41
2018-10-02T03:39:04.803Z,18.60
2018-10-02T03:40:04.700Z,18.69
2018-10-02T03:41:04.600Z,18.50
2018-10-02T03:42:04.489Z,18.60
2018-10-02T03:43:04.389Z,18.60
2018-10-02T03:44:04.276Z,18.41
2018-10-02T03:45:04.178Z,18.41
2018-10-02T03:46:04.069Z,18.60
2018-10-02T03:47:03.967Z,18.31
2018-10-02T03:48:03.854Z,18.31
2018-10-02T03:49:03.754Z,18.22
2018-10-02T03:50:03.646Z,18.12
2018-10-02T03:51:03.543Z,18.22
2018-10-02T03:52:03.431Z,18.22
2018-10-02T03:53:03.331Z,18.31
2018-10-02T03:54:03.221Z,18.12
2018-10-02T03:55:03.121Z,18.41
2018-10-02T03:56:03.008Z,18.69
2018-10-02T03:57:02.909Z,18.31
2018-10-02T03:58:02.797Z,18.41
2018-10-02T03:59:02.702Z,18.60
2018-10-02T04:00:02.586Z,18.69
2018-10-02T04:01:02.487Z,18.60
2018-10-02T04:02:02.376Z,18.31
2018-10-02T04:03:02.286Z,18.60
2018-10-02T04:04:02.167Z,18.60
2018-10-02T04:05:02.066Z,18.50
2018-10-02T04:06:01.953Z,18.69
2018-10-02T04:07:01.856Z,18.50
2018-10-02T04:08:01.991Z,18.98
2018-10-02T04:09:01.642Z,18.79
2018-10-02T04:10:01.530Z,18.79
2018-10-02T04:11:01.436Z,18.50
2018-10-02T04:12:01.330Z,18.88
2018-10-02T04:13:01.232Z,18.69
2018-10-02T04:14:01.118Z,18.60
2018-10-02T04:15:01.007Z,18.69
2018-10-02T04:16:00.907Z,18.50
2018-10-02T04:17:00.808Z,18.69
2018-10-02T04:18:01.010Z,18.69
2018-10-02T04:19:00.584Z,18.69
2018-10-02T04:20:00.485Z,18.50
2018-10-02T04:21:00.379Z,19.06
2018-10-02T04:22:00.273Z,19.07
2018-10-02T04:23:00.162Z,19.26
2018-10-02T04:24:00.063Z,18.87
2018-10-02T04:24:59.951Z,18.79
2018-10-02T04:25:59.850Z,18.79
2018-10-02T04:26:59.739Z,18.69
2018-10-02T04:27:59.711Z,18.98
2018-10-02T04:28:59.527Z,18.96
2018-10-02T04:29:59.428Z,18.87
2018-10-02T04:30:59.316Z,19.07
2018-10-02T04:31:59.217Z,19.15
2018-10-02T04:32:59.104Z,18.96
2018-10-02T04:33:59.058Z,19.15
2018-10-02T04:34:58.904Z,18.96
2018-10-02T04:35:58.793Z,19.34
2018-10-02T04:36:58.681Z,18.96
2018-10-02T04:37:58.884Z,19.25
2018-10-02T04:38:58.473Z,19.15
2018-10-02T04:39:58.372Z,19.06
2018-10-02T04:40:58.258Z,19.15
2018-10-02T04:41:58.160Z,18.79
2018-10-02T04:42:58.049Z,18.77
2018-10-02T04:43:57.948Z,18.79
2018-10-02T04:44:57.836Z,18.87
2018-10-02T04:45:57.738Z,18.68
2018-10-02T04:46:57.629Z,18.98
2018-10-02T04:47:57.527Z,18.88
2018-10-02T04:48:57.414Z,18.50
2018-10-02T04:49:57.314Z,18.79
2018-10-02T04:50:57.203Z,19.17
2018-10-02T04:51:57.103Z,18.88
2018-10-02T04:52:56.991Z,18.79
2018-10-02T04:53:56.892Z,18.88
2018-10-02T04:54:56.829Z,18.88
2018-10-02T04:55:56.785Z,19.07
2018-10-02T04:56:56.569Z,19.17
2018-10-02T04:57:56.468Z,19.26
2018-10-02T04:58:56.357Z,19.54
2018-10-02T04:59:56.258Z,19.54
2018-10-02T05:00:56.145Z,19.35
2018-10-02T05:01:56.047Z,19.54
2018-10-02T05:02:55.937Z,19.45
2018-10-02T05:03:55.834Z,19.35
2018-10-02T05:04:55.723Z,19.17
2018-10-02T05:05:55.625Z,19.83
2018-10-02T05:06:55.511Z,19.83
2018-10-02T05:07:55.417Z,19.83
2018-10-02T05:08:55.300Z,20.02
2018-10-02T05:09:55.200Z,20.31
2018-10-02T05:10:55.089Z,20.50
2018-10-02T05:11:54.994Z,20.21
2018-10-02T05:12:54.877Z,20.21
2018-10-02T05:13:54.777Z,20.59
2018-10-02T05:14:54.668Z,20.59
2018-10-02T05:15:54.567Z,20.59
2018-10-02T05:16:54.461Z,20.50
2018-10-02T05:17:54.354Z,20.59
2018-10-02T05:18:54.255Z,20.40
2018-10-02T05:19:54.144Z,20.87
2018-10-02T05:20:54.033Z,20.97
2018-10-02T05:21:53.933Z,20.97
2018-10-02T05:22:53.832Z,21.15
2018-10-02T05:23:53.721Z,21.44
2018-10-02T05:24:53.622Z,21.35
2018-10-02T05:25:53.509Z,21.44
2018-10-02T05:26:53.413Z,21.63
2018-10-02T05:27:53.298Z,21.54
2018-10-02T05:28:53.202Z,21.92
2018-10-02T05:29:53.087Z,22.11
2018-10-02T05:30:52.987Z,22.67
2018-10-02T05:31:52.879Z,22.86
2018-10-02T05:32:52.836Z,23.91
2018-10-02T05:33:52.664Z,24.40
2018-10-02T05:34:52.595Z,25.63
2018-10-02T05:35:52.453Z,26.01
2018-10-02T05:36:52.354Z,26.96
2018-10-02T05:37:52.241Z,28.10
2018-10-02T05:38:52.141Z,29.62
2018-10-02T05:39:52.044Z,31.33
2018-10-02T05:40:51.932Z,33.51
2018-10-02T05:41:51.832Z,35.05
2018-10-02T05:42:51.765Z,37.33
2018-10-02T05:43:51.619Z,38.56
2018-10-02T05:44:51.512Z,40.27
2018-10-02T05:45:51.408Z,42.36
2018-10-02T05:46:51.296Z,43.98
2018-10-02T05:47:51.198Z,44.64
2018-10-02T05:48:51.097Z,46.06
2018-10-02T05:49:50.986Z,45.97
2018-10-02T05:50:50.888Z,47.13
2018-10-02T05:51:50.776Z,48.56
2018-10-02T05:52:50.674Z,48.85
2018-10-02T05:53:50.565Z,49.13
2018-10-02T05:54:50.464Z,48.75
2018-10-02T05:55:50.364Z,49.98
2018-10-02T05:56:50.252Z,50.08
2018-10-02T05:57:50.153Z,50.18
2018-10-02T05:58:50.043Z,51.60
2018-10-02T05:59:49.941Z,51.70
2018-10-02T06:00:49.843Z,52.48
2018-10-02T06:01:49.732Z,52.86
2018-10-02T06:02:49.637Z,53.15
2018-10-02T06:03:49.591Z,53.63
2018-10-02T06:04:49.419Z,53.34
2018-10-02T06:05:49.319Z,55.05
2018-10-02T06:06:49.207Z,55.24
2018-10-02T06:07:49.109Z,56.03
2018-10-02T06:08:49.009Z,58.12
2018-10-02T06:09:48.926Z,58.79
2018-10-02T06:10:48.798Z,59.27
2018-10-02T06:11:48.699Z,58.22
2018-10-02T06:12:48.603Z,58.59
2018-10-02T06:13:48.486Z,58.03
2018-10-02T06:14:48.386Z,58.12
2018-10-02T06:15:48.275Z,57.65
2018-10-02T06:16:48.176Z,55.52
2018-10-02T06:17:48.066Z,52.26
2018-10-02T06:18:48.052Z,49.41
2018-10-02T06:19:47.865Z,47.52
2018-10-02T06:20:47.754Z,44.76
2018-10-02T06:21:47.654Z,44.57
2018-10-02T06:22:47.805Z,43.43
2018-10-02T06:23:47.444Z,43.05
2018-10-02T06:24:47.405Z,43.33
2018-10-02T06:25:47.243Z,43.33
2018-10-02T06:26:47.131Z,44.38
2018-10-02T06:27:47.032Z,43.52
2018-10-02T06:28:46.933Z,45.14
2018-10-02T06:29:46.821Z,43.71
2018-10-02T06:30:46.720Z,43.90
2018-10-02T06:31:46.624Z,44.09
2018-10-02T06:32:46.548Z,44.95
2018-10-02T06:33:46.411Z,44.40
2018-10-02T06:34:46.311Z,47.73
2018-10-02T06:35:46.200Z,47.34
2018-10-02T06:36:46.128Z,48.58
2018-10-02T06:37:46.000Z,47.92
2018-10-02T06:38:45.895Z,48.87
2018-10-02T06:39:45.789Z,48.32
2018-10-02T06:40:45.677Z,51.37
2018-10-02T06:41:45.578Z,52.13
2018-10-02T06:42:45.479Z,53.72
2018-10-02T06:43:45.475Z,53.27
2018-10-02T06:44:45.342Z,50.77
2018-10-02T06:45:45.168Z,51.37
2018-10-02T06:46:45.068Z,52.03
2018-10-02T06:47:44.956Z,53.17
2018-10-02T06:48:44.857Z,51.93
2018-10-02T06:49:44.756Z,53.17
2018-10-02T06:50:44.650Z,53.08
2018-10-02T06:51:44.601Z,52.22
2018-10-02T06:52:44.702Z,53.84
2018-10-02T06:53:44.334Z,52.41
2018-10-02T06:54:44.234Z,53.36
2018-10-02T06:55:44.135Z,54.69
2018-10-02T06:56:44.133Z,56.79
2018-10-02T06:57:43.925Z,55.27
2018-10-02T06:58:43.826Z,54.60
2018-10-02T06:59:43.726Z,52.80
2018-10-02T07:00:43.613Z,56.31
2018-10-02T07:01:43.513Z,60.02
2018-10-02T07:02:43.461Z,59.55
2018-10-02T07:03:43.316Z,56.41
2018-10-02T07:04:43.203Z,60.69
2018-10-02T07:05:43.104Z,56.60
2018-10-02T07:06:43.071Z,59.10
2018-10-02T07:07:42.905Z,57.55
2018-10-02T07:08:42.823Z,55.96
2018-10-02T07:09:42.693Z,56.44
2018-10-02T07:10:42.593Z,57.55
2018-10-02T07:11:42.494Z,59.20
2018-10-02T07:12:42.447Z,61.64
2018-10-02T07:13:42.284Z,58.15
2018-10-02T07:14:42.277Z,56.34
2018-10-02T07:15:42.085Z,56.24
2018-10-02T07:16:41.972Z,59.93
2018-10-02T07:17:41.873Z,58.25
2018-10-02T07:18:41.773Z,59.29
2018-10-02T07:19:41.673Z,58.81
2018-10-02T07:20:41.590Z,58.06
2018-10-02T07:21:41.463Z,56.63
2018-10-02T07:22:41.364Z,59.86
2018-10-02T07:23:41.267Z,59.20
2018-10-02T07:24:41.165Z,59.86
2018-10-02T07:25:41.053Z,58.91
2018-10-02T07:26:41.109Z,58.25
2018-10-02T07:27:40.925Z,60.34
2018-10-02T07:28:40.754Z,59.10
2018-10-02T07:29:40.644Z,61.48
2018-10-02T07:30:40.623Z,60.63
2018-10-02T07:31:40.445Z,60.72
2018-10-02T07:32:40.490Z,62.15
2018-10-02T07:33:40.246Z,62.81
2018-10-02T07:34:40.133Z,62.24
2018-10-02T07:35:40.033Z,61.48
2018-10-02T07:36:40.006Z,59.58
2018-10-02T07:37:40.133Z,59.58
2018-10-02T07:38:39.802Z,61.10
2018-10-02T07:39:39.624Z,63.48
2018-10-02T07:40:39.524Z,63.10
2018-10-02T07:41:39.466Z,61.96
2018-10-02T07:42:39.326Z,63.42
2018-10-02T07:43:39.212Z,62.18
2018-10-02T07:44:39.173Z,62.46
2018-10-02T07:45:39.015Z,64.28
2018-10-02T07:46:38.915Z,65.13
2018-10-02T07:47:38.874Z,63.99
2018-10-02T07:48:38.703Z,63.80
2018-10-02T07:49:38.604Z,65.03
2018-10-02T07:50:38.577Z,65.51
2018-10-02T07:51:38.406Z,66.18
2018-10-02T07:52:38.292Z,66.46
2018-10-02T07:53:38.207Z,64.28
2018-10-02T07:54:38.094Z,66.66
2018-10-02T07:55:38.099Z,66.18
2018-10-02T07:56:37.933Z,65.29
2018-10-02T07:57:38.083Z,67.47
2018-10-02T07:58:37.684Z,65.58
2018-10-02T07:59:37.623Z,63.76
2018-10-02T08:00:37.485Z,63.67
2018-10-02T08:01:37.375Z,64.15
2018-10-02T08:02:37.314Z,64.84
2018-10-02T08:03:37.175Z,64.75
2018-10-02T08:04:37.101Z,65.13
2018-10-02T08:05:37.050Z,66.66
2018-10-02T08:06:36.864Z,67.93
2018-10-02T08:07:36.764Z,69.74
2018-10-02T08:08:36.678Z,69.07
2018-10-02T08:09:36.570Z,67.26
2018-10-02T08:10:36.466Z,69.93
2018-10-02T08:11:36.397Z,70.59
2018-10-02T08:12:36.255Z,68.21
2018-10-02T08:13:36.170Z,70.69
2018-10-02T08:14:36.121Z,70.69
2018-10-02T08:15:35.956Z,69.45
2018-10-02T08:16:35.844Z,71.17
2018-10-02T08:17:36.105Z,71.93
2018-10-02T08:18:35.648Z,71.26
2018-10-02T08:19:35.547Z,72.60
2018-10-02T08:20:35.507Z,72.06
2018-10-02T08:21:35.340Z,73.58
2018-10-02T08:22:35.235Z,72.96
2018-10-02T08:23:35.159Z,72.86
2018-10-02T08:24:35.037Z,75.53
2018-10-02T08:25:34.936Z,74.86
2018-10-02T08:26:34.861Z,76.77
2018-10-02T08:27:34.727Z,74.67
2018-10-02T08:28:34.629Z,75.81
2018-10-02T08:29:34.676Z,77.06
2018-10-02T08:30:34.427Z,76.57
2018-10-02T08:31:34.343Z,76.39
2018-10-02T08:32:34.269Z,75.43
2018-10-02T08:33:34.117Z,77.53
2018-10-02T08:34:34.016Z,76.57
2018-10-02T08:35:33.978Z,76.77
2018-10-02T08:36:33.881Z,78.06
2018-10-02T08:37:34.018Z,74.38
2018-10-02T08:38:33.671Z,76.20
2018-10-02T08:39:33.519Z,77.44
2018-10-02T08:40:33.408Z,76.86
2018-10-02T08:41:33.309Z,77.44
2018-10-02T08:42:33.209Z,77.62
2018-10-02T08:43:33.164Z,78.96
2018-10-02T08:44:33.058Z,77.82
2018-10-02T08:45:32.911Z,78.10
2018-10-02T08:46:32.811Z,77.34
2018-10-02T08:47:32.777Z,77.57
2018-10-02T08:48:32.622Z,79.10
2018-10-02T08:49:32.500Z,79.44
2018-10-02T08:50:32.430Z,79.28
2018-10-02T08:51:32.305Z,77.67
2018-10-02T08:52:32.201Z,77.76
2018-10-02T08:53:32.156Z,80.15
2018-10-02T08:54:32.003Z,78.91
2018-10-02T08:55:31.904Z,81.77
2018-10-02T08:56:31.804Z,79.96
2018-10-02T08:57:31.954Z,80.43
2018-10-02T08:58:31.604Z,80.81
2018-10-02T08:59:31.496Z,80.24
2018-10-02T09:00:31.456Z,81.04
2018-10-02T09:01:31.295Z,79.14
2018-10-02T09:02:31.196Z,80.57
2018-10-02T09:03:31.096Z,80.85
2018-10-02T09:04:30.999Z,81.71
2018-10-02T09:05:30.897Z,81.43
2018-10-02T09:06:30.831Z,81.43
2018-10-02T09:07:30.698Z,79.10
2018-10-02T09:08:30.600Z,80.53
2018-10-02T09:09:30.499Z,81.29
2018-10-02T09:10:30.399Z,80.05
2018-10-02T09:11:30.300Z,81.90
2018-10-02T09:12:30.250Z,81.14
2018-10-02T09:13:30.103Z,81.24
2018-10-02T09:14:30.002Z,79.80
2018-10-02T09:15:29.922Z,82.38
2018-10-02T09:16:29.800Z,79.71
2018-10-02T09:17:29.690Z,79.23
2018-10-02T09:18:29.594Z,80.95
2018-10-02T09:19:29.491Z,80.95
2018-10-02T09:20:29.393Z,81.71
2018-10-02T09:21:29.321Z,82.52
2018-10-02T09:22:29.193Z,82.71
2018-10-02T09:23:29.093Z,79.56
2018-10-02T09:24:29.015Z,82.90
2018-10-02T09:25:28.894Z,81.09
2018-10-02T09:26:28.797Z,81.47
2018-10-02T09:27:28.745Z,82.75
2018-10-02T09:28:28.653Z,82.28
2018-10-02T09:29:28.502Z,82.08
2018-10-02T09:30:28.445Z,82.08
2018-10-02T09:31:28.299Z,82.18
2018-10-02T09:32:28.200Z,81.99
2018-10-02T09:33:28.133Z,80.93
2018-10-02T09:34:28.000Z,81.03
2018-10-02T09:35:27.901Z,81.22
2018-10-02T09:36:27.851Z,81.22
2018-10-02T09:37:28.051Z,81.60
2018-10-02T09:38:27.602Z,80.80
2018-10-02T09:39:27.547Z,80.70
2018-10-02T09:40:27.404Z,80.74
2018-10-02T09:41:27.303Z,81.37
2018-10-02T09:42:27.241Z,81.13
2018-10-02T09:43:27.130Z,81.22
2018-10-02T09:44:27.007Z,82.04
2018-10-02T09:45:26.951Z,80.70
2018-10-02T09:46:26.808Z,80.32
2018-10-02T09:47:26.720Z,79.85
2018-10-02T09:48:26.652Z,79.85
2018-10-02T09:49:26.509Z,80.70
2018-10-02T09:50:26.426Z,81.76
2018-10-02T09:51:26.323Z,80.22
2018-10-02T09:52:26.223Z,81.27
2018-10-02T09:53:26.112Z,81.18
2018-10-02T09:54:26.063Z,81.09
2018-10-02T09:55:25.913Z,81.47
2018-10-02T09:56:25.817Z,80.61
2018-10-02T09:57:25.962Z,80.32
2018-10-02T09:58:25.635Z,79.85
2018-10-02T09:59:25.522Z,81.18
2018-10-02T10:00:25.441Z,80.80
2018-10-02T10:01:25.315Z,81.09
2018-10-02T10:02:25.257Z,80.51
2018-10-02T10:03:25.117Z,81.27
2018-10-02T10:04:25.051Z,81.27
2018-10-02T10:05:24.919Z,80.13
2018-10-02T10:06:24.818Z,82.32
2018-10-02T10:07:24.720Z,80.51
2018-10-02T10:08:24.621Z,81.09
2018-10-02T10:09:24.520Z,80.04
2018-10-02T10:10:24.481Z,81.14
2018-10-02T10:11:24.323Z,80.99
2018-10-02T10:12:24.222Z,80.22
2018-10-02T10:13:24.122Z,81.81
2018-10-02T10:14:24.025Z,81.14
2018-10-02T10:15:23.925Z,81.04
2018-10-02T10:16:23.860Z,81.04
2018-10-02T10:17:24.036Z,80.80
2018-10-02T10:18:23.624Z,81.14
2018-10-02T10:19:23.526Z,81.33
2018-10-02T10:20:23.426Z,81.43
2018-10-02T10:21:23.327Z,81.09
2018-10-02T10:22:23.230Z,81.27
2018-10-02T10:23:23.127Z,82.61
2018-10-02T10:24:23.029Z,80.99
2018-10-02T10:25:22.928Z,81.37
2018-10-02T10:26:22.860Z,80.80
2018-10-02T10:27:22.730Z,81.37
2018-10-02T10:28:22.640Z,79.99
2018-10-02T10:29:22.531Z,80.76
2018-10-02T10:30:22.431Z,81.14
2018-10-02T10:31:22.332Z,80.85
2018-10-02T10:32:22.232Z,81.58
2018-10-02T10:33:22.148Z,81.86
2018-10-02T10:34:22.044Z,81.67
2018-10-02T10:35:21.935Z,82.63
2018-10-02T10:36:21.835Z,81.96
2018-10-02T10:37:21.989Z,82.57
2018-10-02T10:38:21.636Z,82.38
2018-10-02T10:39:21.540Z,82.95
2018-10-02T10:40:21.469Z,81.14
2018-10-02T10:41:21.338Z,81.90
2018-10-02T10:42:21.239Z,81.66
2018-10-02T10:43:21.139Z,82.42
2018-10-02T10:44:21.040Z,82.57
2018-10-02T10:45:20.940Z,81.81
2018-10-02T10:46:20.852Z,82.09
2018-10-02T10:47:20.740Z,81.43
2018-10-02T10:48:20.631Z,81.52
2018-10-02T10:49:20.531Z,82.00
2018-10-02T10:50:20.434Z,81.81
2018-10-02T10:51:20.331Z,82.57
2018-10-02T10:52:20.268Z,82.04
2018-10-02T10:53:20.133Z,82.42
2018-10-02T10:54:20.034Z,82.32
2018-10-02T10:55:19.934Z,82.32
2018-10-02T10:56:19.841Z,81.90
2018-10-02T10:57:19.735Z,81.81
2018-10-02T10:58:19.638Z,81.62
2018-10-02T10:59:19.536Z,81.33
2018-10-02T11:00:19.440Z,82.95
2018-10-02T11:01:19.336Z,82.76
2018-10-02T11:02:19.238Z,82.00
2018-10-02T11:03:19.138Z,82.76
2018-10-02T11:04:19.039Z,82.38
2018-10-02T11:05:18.939Z,82.00
2018-10-02T11:06:18.839Z,82.19
2018-10-02T11:07:18.740Z,82.57
2018-10-02T11:08:18.641Z,81.52
2018-10-02T11:09:18.597Z,82.76
2018-10-02T11:10:18.443Z,81.81
2018-10-02T11:11:18.342Z,81.01
2018-10-02T11:12:18.231Z,80.62
2018-10-02T11:13:18.144Z,81.38
2018-10-02T11:14:18.044Z,83.11
2018-10-02T11:15:17.982Z,80.81
2018-10-02T11:16:17.832Z,81.06
2018-10-02T11:17:18.034Z,79.91
2018-10-02T11:18:17.633Z,80.77
2018-10-02T11:19:17.534Z,80.77
2018-10-02T11:20:17.435Z,81.15
2018-10-02T11:21:17.335Z,82.01
2018-10-02T11:22:17.239Z,81.06
2018-10-02T11:23:17.136Z,80.77
2018-10-02T11:24:17.027Z,80.77
2018-10-02T11:25:16.944Z,80.49
2018-10-02T11:26:16.826Z,80.96
2018-10-02T11:27:16.726Z,81.06
2018-10-02T11:28:16.627Z,80.96
2018-10-02T11:29:16.528Z,76.57
2018-10-02T11:30:16.430Z,77.44
2018-10-02T11:31:16.361Z,78.73
2018-10-02T11:32:16.230Z,77.01
2018-10-02T11:33:16.118Z,75.49
2018-10-02T11:34:16.018Z,75.30
2018-10-02T11:35:15.971Z,75.30
2018-10-02T11:36:15.820Z,75.30
2018-10-02T11:37:15.998Z,73.11
2018-10-02T11:38:15.619Z,75.01
2018-10-02T11:39:15.520Z,75.24
2018-10-02T11:40:15.411Z,74.77
2018-10-02T11:41:15.310Z,75.81
2018-10-02T11:42:15.211Z,74.10
2018-10-02T11:43:15.118Z,67.42
2018-10-02T11:44:15.122Z,74.29
2018-10-02T11:45:14.913Z,67.71
2018-10-02T11:46:14.813Z,75.53
2018-10-02T11:47:14.713Z,72.57
2018-10-02T11:48:14.601Z,71.23
2018-10-02T11:49:14.510Z,67.96
2018-10-02T11:50:14.402Z,63.60
2018-10-02T11:51:14.302Z,58.55
2018-10-02T11:52:14.202Z,60.24
2018-10-02T11:53:14.104Z,65.39
2018-10-02T11:54:14.004Z,57.95
2018-10-02T11:55:13.908Z,63.67
2018-10-02T11:56:13.794Z,62.72
2018-10-02T11:57:13.694Z,58.62
2018-10-02T11:58:13.596Z,54.14
2018-10-02T11:59:13.495Z,52.33
2018-10-02T12:00:13.396Z,54.52
2018-10-02T12:01:13.369Z,50.73
2018-10-02T12:02:13.185Z,53.59
2018-10-02T12:03:13.095Z,52.55
2018-10-02T12:04:12.986Z,58.55
2018-10-02T12:05:12.886Z,55.21
2018-10-02T12:06:12.786Z,60.55
2018-10-02T12:07:12.686Z,57.41
2018-10-02T12:08:12.587Z,50.57
2018-10-02T12:09:12.526Z,51.81
2018-10-02T12:10:12.388Z,57.70
2018-10-02T12:11:12.276Z,58.26
2018-10-02T12:12:12.177Z,56.93
2018-10-02T12:13:12.100Z,58.17
2018-10-02T12:14:12.149Z,55.88
2018-10-02T12:15:11.908Z,56.93
2018-10-02T12:16:11.779Z,59.22
2018-10-02T12:17:11.681Z,59.60
2018-10-02T12:18:11.580Z,54.36
2018-10-02T12:19:11.482Z,56.07
2018-10-02T12:20:11.370Z,55.50
2018-10-02T12:21:11.274Z,56.07
2018-10-02T12:22:11.177Z,54.74
2018-10-02T12:23:11.071Z,58.17
2018-10-02T12:24:10.972Z,57.22
2018-10-02T12:25:10.871Z,56.29
2018-10-02T12:26:10.772Z,57.72
2018-10-02T12:27:10.673Z,57.24
2018-10-02T12:28:10.573Z,61.07
2018-10-02T12:29:10.465Z,60.75
2018-10-02T12:30:10.363Z,59.51
2018-10-02T12:31:10.314Z,60.84
2018-10-02T12:32:10.164Z,60.36
2018-10-02T12:33:10.064Z,59.51
2018-10-02T12:34:09.965Z,62.18
2018-10-02T12:35:09.866Z,62.15
2018-10-02T12:36:09.766Z,59.86
2018-10-02T12:37:09.966Z,61.19
2018-10-02T12:38:09.556Z,58.43
2018-10-02T12:39:09.546Z,57.19
2018-10-02T12:40:09.355Z,58.14
2018-10-02T12:41:09.257Z,59.95
2018-10-02T12:42:09.160Z,56.40
2018-10-02T12:43:09.059Z,54.59
2018-10-02T12:44:08.957Z,50.52
2018-10-02T12:45:08.858Z,52.14
2018-10-02T12:46:08.764Z,53.16
2018-10-02T12:47:08.648Z,57.16
2018-10-02T12:48:08.550Z,52.20
2018-10-02T12:49:08.472Z,53.54
2018-10-02T12:50:08.349Z,52.97
2018-10-02T12:51:08.250Z,51.35